createdAt,value
2022-09-14T00:04:13.485Z,100.00
2022-09-14T00:09:21.109Z,100.00
2022-09-14T00:14:28.221Z,100.00
2022-09-14T00:19:32.552Z,100.00
2022-09-14T00:24:37.613Z,100.00
2022-09-14T00:29:43.477Z,100.00
2022-09-14T00:34:47.966Z,100.00
2022-09-14T00:39:52.893Z,100.00
2022-09-14T00:45:06.105Z,100.00
2022-09-14T00:50:12.500Z,100.00
2022-09-14T00:55:20.794Z,100.00
2022-09-14T01:00:29.549Z,100.00
2022-09-14T01:05:49.677Z,100.00
2022-09-14T01:11:18.537Z,100.00
2022-09-14T01:16:33.020Z,100.00
2022-09-14T01:21:40.099Z,100.00
2022-09-14T01:27:26.934Z,100.00
2022-09-14T01:32:37.611Z,100.00
2022-09-14T01:37:49.242Z,100.00
2022-09-14T01:42:56.933Z,100.00
2022-09-14T01:48:06.554Z,100.00
2022-09-14T01:53:15.430Z,100.00
2022-09-14T01:58:28.570Z,100.00
2022-09-14T02:03:46.009Z,100.00
2022-09-14T02:08:51.919Z,100.00
2022-09-14T02:13:56.551Z,100.00
2022-09-14T02:19:02.921Z,100.00
2022-09-14T02:24:08.470Z,100.00
2022-09-14T02:29:13.265Z,100.00
2022-09-14T02:34:35.595Z,100.00
2022-09-14T02:39:48.252Z,100.00
2022-09-14T02:45:02.734Z,100.00
2022-09-14T02:50:20.715Z,100.00
2022-09-14T02:55:29.812Z,100.00
2022-09-14T03:00:36.942Z,100.00
2022-09-14T03:05:43.469Z,100.00
2022-09-14T03:10:49.025Z,100.00
2022-09-14T03:15:54.207Z,100.00
2022-09-14T03:21:07.473Z,100.00
2022-09-14T03:26:13.988Z,100.00
2022-09-14T03:31:19.327Z,100.00
2022-09-14T03:36:26.972Z,100.00
2022-09-14T03:41:31.314Z,100.00
2022-09-14T03:46:36.500Z,100.00
2022-09-14T03:51:42.769Z,100.00
2022-09-14T03:56:48.097Z,100.00
2022-09-14T04:01:52.772Z,100.00
2022-09-14T04:06:58.889Z,100.00
2022-09-14T04:12:03.915Z,100.00
2022-09-14T04:17:09.235Z,100.00
2022-09-14T04:22:16.256Z,100.00
2022-09-14T04:27:20.446Z,100.00
2022-09-14T04:32:24.762Z,100.00
2022-09-14T04:37:33.436Z,100.00
2022-09-14T04:42:38.370Z,100.00
2022-09-14T04:47:42.621Z,100.00
2022-09-14T04:52:51.282Z,100.00
2022-09-14T04:57:56.240Z,100.00
2022-09-14T05:03:01.467Z,100.00
2022-09-14T05:08:07.479Z,100.00
2022-09-14T05:13:11.881Z,100.00
2022-09-14T05:18:16.307Z,100.00
2022-09-14T05:23:22.597Z,100.00
2022-09-14T05:28:27.887Z,100.00
2022-09-14T05:33:32.163Z,100.00
2022-09-14T05:38:40.576Z,100.00
2022-09-14T05:43:45.660Z,100.00
2022-09-14T05:48:52.178Z,100.00
2022-09-14T05:54:00.375Z,100.00
2022-09-14T05:59:05.184Z,100.00
2022-09-14T06:04:12.878Z,100.00
2022-09-14T06:09:19.128Z,100.00
2022-09-14T06:14:23.223Z,100.00
2022-09-14T06:19:28.114Z,100.00
2022-09-14T06:24:34.124Z,100.00
2022-09-14T06:29:38.742Z,100.00
2022-09-14T06:34:42.902Z,100.00
2022-09-14T06:39:49.317Z,96.52
2022-09-14T06:44:53.802Z,97.05
2022-09-14T06:49:59.352Z,99.18
2022-09-14T06:55:07.311Z,96.48
2022-09-14T07:00:12.921Z,95.67
2022-09-14T07:05:20.715Z,93.57
2022-09-14T07:10:28.814Z,94.05
2022-09-14T07:15:33.635Z,88.88
2022-09-14T07:20:37.862Z,92.12
2022-09-14T07:25:43.988Z,90.18
2022-09-14T07:30:48.947Z,89.10
2022-09-14T07:35:54.168Z,88.88
2022-09-14T07:41:01.930Z,89.89
2022-09-14T07:46:07.611Z,90.94
2022-09-14T07:51:13.260Z,92.19
2022-09-14T07:56:19.167Z,94.72
2022-09-14T08:01:23.757Z,91.68
2022-09-14T08:06:29.503Z,89.25
2022-09-14T08:11:36.071Z,90.88
2022-09-14T08:16:42.108Z,90.35
2022-09-14T08:21:48.280Z,89.47
2022-09-14T08:26:55.449Z,89.26
2022-09-14T08:32:00.004Z,88.98
2022-09-14T08:37:04.579Z,94.82
2022-09-14T08:42:17.981Z,91.95
2022-09-14T08:47:28.638Z,87.93
2022-09-14T08:52:36.851Z,84.10
2022-09-14T08:57:47.075Z,86.83
2022-09-14T09:03:26.574Z,86.55
2022-09-14T09:08:39.849Z,82.00
2022-09-14T09:13:48.837Z,77.42
2022-09-14T09:18:59.187Z,81.63
2022-09-14T09:24:17.681Z,87.88
2022-09-14T09:29:23.689Z,86.48
2022-09-14T09:34:46.608Z,90.24
2022-09-14T09:40:33.909Z,90.42
2022-09-14T09:45:59.994Z,89.65
2022-09-14T09:51:12.693Z,85.98
2022-09-14T09:56:24.987Z,80.27
2022-09-14T10:01:33.465Z,77.88
2022-09-14T10:06:46.175Z,79.23
2022-09-14T10:11:59.804Z,75.91
2022-09-14T10:17:19.916Z,76.27
2022-09-14T10:22:29.871Z,77.84
2022-09-14T10:27:39.918Z,82.82
2022-09-14T10:32:52.865Z,83.85
2022-09-14T10:38:17.291Z,88.58
2022-09-14T10:43:36.895Z,91.37
2022-09-14T10:48:59.876Z,92.74
2022-09-14T10:54:18.756Z,96.89
2022-09-14T10:59:34.290Z,100.00
2022-09-14T11:04:57.406Z,100.00
2022-09-14T11:10:09.439Z,100.00
2022-09-14T11:15:26.107Z,100.00
2022-09-14T11:20:42.560Z,100.00
2022-09-14T11:25:54.293Z,100.00
2022-09-14T11:31:05.007Z,100.00
2022-09-14T11:36:20.197Z,100.00
2022-09-14T11:41:30.830Z,100.00
2022-09-14T11:46:38.323Z,100.00
2022-09-14T11:51:48.864Z,100.00
2022-09-14T11:56:58.844Z,100.00
2022-09-14T12:02:41.627Z,100.00
2022-09-14T12:08:04.616Z,100.00
2022-09-14T12:13:21.998Z,100.00
2022-09-14T12:18:29.481Z,100.00
2022-09-14T12:23:44.810Z,100.00
2022-09-14T12:28:51.679Z,100.00
2022-09-14T12:34:30.676Z,100.00
2022-09-14T12:39:38.443Z,100.00
2022-09-14T12:44:44.449Z,100.00
2022-09-14T12:49:50.106Z,100.00
2022-09-14T12:55:12.779Z,100.00
2022-09-14T13:00:20.359Z,100.00
2022-09-14T13:05:27.641Z,100.00
2022-09-14T13:10:36.704Z,100.00
2022-09-14T13:15:51.915Z,100.00
2022-09-14T13:20:58.073Z,100.00
2022-09-14T13:26:11.619Z,100.00
2022-09-14T13:31:21.683Z,100.00
2022-09-14T13:36:42.106Z,100.00
2022-09-14T13:41:47.944Z,100.00
2022-09-14T13:46:53.487Z,100.00
2022-09-14T13:52:20.392Z,100.00
2022-09-14T13:57:27.027Z,100.00
2022-09-14T14:02:34.348Z,100.00
2022-09-14T14:07:39.296Z,100.00
2022-09-14T14:12:50.109Z,100.00
2022-09-14T14:17:55.915Z,100.00
2022-09-14T14:23:04.366Z,100.00
2022-09-14T14:28:18.069Z,100.00
2022-09-14T14:33:23.578Z,100.00
2022-09-14T14:38:28.561Z,100.00
2022-09-14T14:43:34.934Z,100.00
2022-09-14T14:48:39.291Z,100.00
2022-09-14T14:53:44.014Z,100.00
2022-09-14T14:58:50.584Z,100.00
2022-09-14T15:03:55.010Z,100.00
2022-09-14T15:08:59.388Z,100.00
2022-09-14T15:14:05.760Z,100.00
2022-09-14T15:19:11.283Z,100.00
2022-09-14T15:24:15.476Z,100.00
2022-09-14T15:29:21.359Z,100.00
2022-09-14T15:34:26.457Z,100.00
2022-09-14T15:39:33.484Z,100.00
2022-09-14T15:44:39.753Z,100.00
2022-09-14T15:49:44.804Z,100.00
2022-09-14T15:54:49.626Z,100.00
2022-09-14T15:59:56.736Z,100.00
2022-09-14T16:05:00.872Z,100.00
2022-09-14T16:10:05.464Z,100.00
2022-09-14T16:15:12.683Z,100.00
2022-09-14T16:20:17.647Z,100.00
2022-09-14T16:25:21.996Z,100.00
2022-09-14T16:30:28.164Z,100.00
2022-09-14T16:35:32.497Z,100.00
2022-09-14T16:40:41.029Z,100.00
2022-09-14T16:45:50.590Z,100.00
2022-09-14T16:50:54.806Z,100.00
2022-09-14T16:56:04.830Z,100.00
2022-09-14T17:01:13.050Z,100.00
2022-09-14T17:06:19.939Z,100.00
2022-09-14T17:11:24.396Z,100.00
2022-09-14T17:16:31.033Z,100.00
2022-09-14T17:21:39.402Z,100.00
2022-09-14T17:26:44.583Z,100.00
2022-09-14T17:31:51.138Z,100.00
2022-09-14T17:36:55.516Z,100.00
2022-09-14T17:41:59.920Z,100.00
2022-09-14T17:47:06.566Z,100.00
2022-09-14T17:52:11.038Z,100.00
2022-09-14T17:57:15.831Z,100.00
2022-09-14T18:02:22.165Z,100.00
2022-09-14T18:07:27.348Z,100.00
2022-09-14T18:12:36.647Z,100.00
2022-09-14T18:17:43.942Z,100.00
2022-09-14T18:22:48.598Z,100.00
2022-09-14T18:27:52.683Z,100.00
2022-09-14T18:32:58.684Z,100.00
2022-09-14T18:38:03.098Z,100.00
2022-09-14T18:43:07.628Z,100.00
2022-09-14T18:48:13.787Z,100.00
2022-09-14T18:53:17.921Z,100.00
2022-09-14T18:58:22.164Z,100.00
2022-09-14T19:03:29.615Z,100.00
2022-09-14T19:08:33.618Z,100.00
2022-09-14T19:13:38.324Z,100.00
2022-09-14T19:18:45.946Z,100.00
2022-09-14T19:23:51.579Z,100.00
2022-09-14T19:28:56.815Z,100.00
2022-09-14T19:34:03.854Z,100.00
2022-09-14T19:39:08.535Z,100.00
2022-09-14T19:44:13.395Z,100.00
2022-09-14T19:49:22.565Z,100.00
2022-09-14T19:54:27.074Z,100.00
2022-09-14T19:59:31.696Z,100.00
2022-09-14T20:04:37.563Z,100.00
2022-09-14T20:09:41.783Z,100.00
2022-09-14T20:14:46.695Z,100.00
2022-09-14T20:19:52.869Z,100.00
2022-09-14T20:24:57.477Z,100.00
2022-09-14T20:30:01.981Z,100.00
2022-09-14T20:35:10.007Z,100.00
2022-09-14T20:40:14.920Z,100.00
2022-09-14T20:45:19.525Z,100.00
2022-09-14T20:50:25.684Z,100.00
2022-09-14T20:55:30.555Z,100.00
2022-09-14T21:00:34.921Z,100.00
2022-09-14T21:05:41.906Z,100.00
2022-09-14T21:10:46.907Z,100.00
2022-09-14T21:15:51.733Z,100.00
2022-09-14T21:21:01.112Z,100.00
2022-09-14T21:26:09.163Z,100.00
2022-09-14T21:31:15.422Z,100.00
2022-09-14T21:36:23.872Z,100.00
2022-09-14T21:41:30.466Z,100.00
2022-09-14T21:46:35.530Z,100.00
2022-09-14T21:51:41.917Z,100.00
2022-09-14T21:56:47.864Z,100.00
2022-09-14T22:01:52.962Z,100.00
2022-09-14T22:06:59.767Z,100.00
2022-09-14T22:12:05.057Z,100.00
2022-09-14T22:17:09.838Z,100.00
2022-09-14T22:22:15.928Z,100.00
2022-09-14T22:27:20.372Z,100.00
2022-09-14T22:32:24.919Z,100.00
2022-09-14T22:37:30.480Z,100.00
2022-09-14T22:42:35.315Z,100.00
2022-09-14T22:47:39.561Z,100.00
2022-09-14T22:52:45.001Z,100.00
2022-09-14T22:57:49.998Z,100.00
2022-09-14T23:02:54.826Z,100.00
2022-09-14T23:08:01.514Z,100.00
2022-09-14T23:13:06.238Z,100.00
2022-09-14T23:18:11.248Z,100.00
2022-09-14T23:23:17.624Z,100.00
2022-09-14T23:28:21.832Z,100.00
2022-09-14T23:33:26.784Z,100.00
2022-09-14T23:38:35.649Z,100.00
2022-09-14T23:43:40.099Z,100.00
2022-09-14T23:48:45.201Z,100.00
2022-09-14T23:53:51.324Z,100.00
2022-09-14T23:58:55.628Z,100.00
