createdAt,value
2022-12-22T00:02:23.514Z,2.22
2022-12-22T00:05:08.752Z,2.05
2022-12-22T00:07:53.726Z,2.35
2022-12-22T00:10:38.778Z,2.80
2022-12-22T00:13:23.851Z,1.73
2022-12-22T00:16:09.067Z,2.25
2022-12-22T00:18:54.308Z,2.63
2022-12-22T00:21:39.502Z,3.35
2022-12-22T00:24:24.449Z,3.28
2022-12-22T00:27:09.548Z,3.05
2022-12-22T00:29:59.617Z,2.28
2022-12-22T00:32:48.610Z,1.50
2022-12-22T00:35:33.749Z,2.08
2022-12-22T00:38:18.607Z,1.20
2022-12-22T00:41:03.706Z,0.95
2022-12-22T00:43:48.533Z,1.05
2022-12-22T00:46:35.034Z,2.63
2022-12-22T00:49:20.626Z,1.10
2022-12-22T00:52:05.869Z,1.67
2022-12-22T00:54:50.840Z,2.72
2022-12-22T00:57:37.673Z,1.80
2022-12-22T01:00:23.445Z,2.13
2022-12-22T01:03:08.521Z,2.22
2022-12-22T01:05:53.353Z,2.85
2022-12-22T01:08:38.176Z,1.63
2022-12-22T01:11:23.340Z,1.13
2022-12-22T01:14:08.274Z,1.17
2022-12-22T01:16:53.474Z,0.70
2022-12-22T01:19:38.246Z,0.98
2022-12-22T01:22:26.335Z,0.63
2022-12-22T01:25:11.235Z,1.00
2022-12-22T01:27:56.135Z,0.88
2022-12-22T01:30:41.413Z,0.88
2022-12-22T01:33:29.931Z,2.25
2022-12-22T01:36:15.249Z,1.63
2022-12-22T01:39:00.145Z,0.60
2022-12-22T01:41:45.657Z,1.15
2022-12-22T01:44:32.058Z,0.82
2022-12-22T01:47:36.479Z,0.60
2022-12-22T01:50:21.346Z,0.63
2022-12-22T01:53:06.233Z,0.52
2022-12-22T01:55:51.275Z,0.70
2022-12-22T01:58:41.583Z,0.40
2022-12-22T02:01:26.622Z,0.57
2022-12-22T02:04:11.868Z,0.40
2022-12-22T02:07:00.513Z,0.60
2022-12-22T02:10:04.830Z,0.57
2022-12-22T02:13:02.098Z,0.50
2022-12-22T02:15:56.430Z,0.50
2022-12-22T02:18:46.761Z,0.50
2022-12-22T02:21:33.318Z,0.60
2022-12-22T02:24:28.641Z,0.77
2022-12-22T02:27:15.141Z,0.60
2022-12-22T02:30:08.753Z,0.77
2022-12-22T02:33:01.077Z,1.30
2022-12-22T02:36:01.263Z,0.70
2022-12-22T02:38:46.152Z,1.02
2022-12-22T02:41:42.990Z,0.70
2022-12-22T02:44:27.820Z,2.25
2022-12-22T02:47:32.010Z,1.40
2022-12-22T02:50:19.099Z,1.00
2022-12-22T02:53:04.776Z,1.13
2022-12-22T02:55:50.054Z,1.58
2022-12-22T02:58:35.185Z,1.70
2022-12-22T03:01:21.391Z,0.98
2022-12-22T03:04:06.624Z,0.90
2022-12-22T03:06:51.799Z,2.00
2022-12-22T03:09:36.575Z,0.95
2022-12-22T03:12:21.560Z,0.85
2022-12-22T03:15:06.389Z,0.85
2022-12-22T03:17:51.388Z,0.80
2022-12-22T03:20:36.571Z,0.93
2022-12-22T03:23:22.500Z,0.95
2022-12-22T03:25:54.956Z,0.70
2022-12-22T03:28:23.682Z,0.80
2022-12-22T03:30:57.275Z,1.02
2022-12-22T03:33:23.854Z,1.10
2022-12-22T03:35:50.404Z,0.60
2022-12-22T03:38:16.750Z,0.63
2022-12-22T03:40:44.631Z,0.70
2022-12-22T03:43:30.568Z,1.23
2022-12-22T03:46:29.931Z,0.70
2022-12-22T03:49:12.602Z,0.75
2022-12-22T03:51:40.957Z,0.82
2022-12-22T03:54:07.390Z,0.70
2022-12-22T03:56:34.006Z,0.60
2022-12-22T03:59:00.605Z,0.50
2022-12-22T04:01:27.149Z,0.70
2022-12-22T04:03:53.741Z,2.35
2022-12-22T04:06:20.089Z,0.50
2022-12-22T04:08:46.577Z,0.45
2022-12-22T04:11:32.123Z,1.10
2022-12-22T04:13:58.521Z,0.93
2022-12-22T04:16:25.019Z,0.40
2022-12-22T04:18:51.642Z,0.40
2022-12-22T04:21:18.098Z,1.75
2022-12-22T04:23:44.466Z,0.50
2022-12-22T04:26:10.989Z,0.40
2022-12-22T04:28:37.377Z,0.40
2022-12-22T04:31:03.701Z,0.70
2022-12-22T04:33:30.147Z,1.17
2022-12-22T04:35:56.508Z,1.67
2022-12-22T04:38:22.881Z,1.02
2022-12-22T04:40:49.272Z,2.20
2022-12-22T04:43:15.575Z,1.42
2022-12-22T04:45:42.179Z,1.83
2022-12-22T04:48:08.659Z,4.47
2022-12-22T04:50:35.000Z,3.58
2022-12-22T04:53:01.349Z,4.22
2022-12-22T04:55:27.768Z,6.57
2022-12-22T04:57:54.139Z,3.75
2022-12-22T05:00:20.493Z,5.13
2022-12-22T05:02:47.050Z,3.05
2022-12-22T05:05:13.528Z,1.23
2022-12-22T05:07:39.897Z,1.70
2022-12-22T05:10:06.632Z,0.80
2022-12-22T05:12:51.508Z,1.00
2022-12-22T05:15:17.881Z,0.70
2022-12-22T05:17:44.209Z,0.70
2022-12-22T05:20:10.669Z,0.80
2022-12-22T05:22:36.980Z,0.60
2022-12-22T05:25:03.791Z,0.70
2022-12-22T05:27:30.147Z,0.50
2022-12-22T05:29:56.466Z,0.68
2022-12-22T05:32:22.805Z,0.65
2022-12-22T05:34:49.117Z,0.63
2022-12-22T05:37:15.570Z,2.10
2022-12-22T05:39:41.915Z,0.77
2022-12-22T05:42:08.264Z,1.00
2022-12-22T05:44:34.632Z,1.65
2022-12-22T05:47:01.135Z,0.60
2022-12-22T05:49:27.474Z,3.78
2022-12-22T05:51:55.849Z,1.60
2022-12-22T05:54:22.199Z,1.00
2022-12-22T05:56:48.549Z,1.40
2022-12-22T05:59:14.943Z,0.60
2022-12-22T06:01:41.309Z,1.23
2022-12-22T06:04:07.809Z,1.23
2022-12-22T06:06:34.305Z,0.68
2022-12-22T06:09:00.590Z,0.70
2022-12-22T06:11:26.927Z,0.75
2022-12-22T06:13:53.257Z,0.40
2022-12-22T06:16:19.648Z,0.50
2022-12-22T06:18:46.237Z,0.50
2022-12-22T06:21:12.679Z,0.40
2022-12-22T06:23:39.275Z,0.77
2022-12-22T06:26:05.675Z,0.60
2022-12-22T06:28:32.110Z,1.15
2022-12-22T06:30:58.607Z,0.60
2022-12-22T06:33:25.097Z,0.52
2022-12-22T06:35:58.075Z,0.40
2022-12-22T06:38:26.045Z,1.02
2022-12-22T06:40:52.420Z,7.88
2022-12-22T06:43:19.093Z,0.43
2022-12-22T06:45:45.764Z,0.40
2022-12-22T06:48:13.277Z,1.55
2022-12-22T06:50:39.906Z,2.15
2022-12-22T06:53:06.840Z,0.50
2022-12-22T06:55:33.289Z,0.65
2022-12-22T06:57:59.869Z,0.85
2022-12-22T07:00:26.258Z,1.13
2022-12-22T07:02:52.884Z,1.45
2022-12-22T07:05:19.631Z,0.40
2022-12-22T07:07:46.390Z,1.13
2022-12-22T07:10:12.882Z,0.85
2022-12-22T07:12:39.280Z,3.17
2022-12-22T07:15:05.964Z,0.75
2022-12-22T07:17:32.458Z,0.50
2022-12-22T07:19:58.808Z,0.75
2022-12-22T07:22:29.926Z,1.27
2022-12-22T07:24:57.386Z,1.58
2022-12-22T07:27:23.683Z,0.73
2022-12-22T07:29:49.983Z,0.55
2022-12-22T07:32:16.430Z,0.55
2022-12-22T07:34:42.770Z,1.50
2022-12-22T07:37:09.141Z,0.85
2022-12-22T07:39:35.558Z,0.55
2022-12-22T07:42:20.525Z,0.85
2022-12-22T07:44:46.918Z,0.70
2022-12-22T07:47:14.447Z,0.80
2022-12-22T07:49:59.309Z,1.00
2022-12-22T07:52:25.808Z,1.63
2022-12-22T07:54:52.168Z,1.20
2022-12-22T07:57:18.593Z,0.40
2022-12-22T07:59:44.897Z,0.57
2022-12-22T08:02:12.090Z,0.40
2022-12-22T08:04:38.692Z,0.77
2022-12-22T08:07:05.064Z,1.83
2022-12-22T08:09:31.456Z,1.52
2022-12-22T08:11:57.986Z,2.88
2022-12-22T08:14:24.403Z,4.53
2022-12-22T08:16:50.762Z,3.10
2022-12-22T08:19:17.162Z,1.25
2022-12-22T08:21:50.290Z,1.38
2022-12-22T08:24:18.496Z,2.22
2022-12-22T08:26:46.945Z,0.70
2022-12-22T08:29:19.245Z,0.77
2022-12-22T08:31:45.831Z,0.75
2022-12-22T08:34:14.090Z,0.28
2022-12-22T08:36:42.315Z,0.30
2022-12-22T08:39:08.620Z,0.22
2022-12-22T08:41:51.006Z,0.45
2022-12-22T08:44:21.088Z,0.30
2022-12-22T08:46:47.460Z,0.75
2022-12-22T08:49:13.964Z,0.65
2022-12-22T08:51:40.415Z,0.60
2022-12-22T08:54:07.108Z,0.50
2022-12-22T08:56:35.033Z,0.40
2022-12-22T08:59:05.154Z,0.40
2022-12-22T09:01:32.785Z,0.82
2022-12-22T09:03:59.603Z,1.05
2022-12-22T09:06:27.494Z,0.70
2022-12-22T09:08:56.113Z,1.77
2022-12-22T09:11:22.912Z,0.93
2022-12-22T09:13:50.843Z,1.40
2022-12-22T09:16:17.244Z,0.47
2022-12-22T09:18:43.598Z,1.25
2022-12-22T09:21:09.940Z,0.88
2022-12-22T09:23:36.253Z,2.78
2022-12-22T09:26:08.828Z,0.30
2022-12-22T09:28:35.666Z,0.28
2022-12-22T09:31:02.115Z,0.52
2022-12-22T09:33:28.515Z,0.30
2022-12-22T09:35:54.841Z,0.30
2022-12-22T09:38:21.244Z,0.95
2022-12-22T09:40:47.591Z,0.80
2022-12-22T09:43:17.617Z,0.65
2022-12-22T09:45:44.728Z,0.30
2022-12-22T09:48:12.472Z,0.35
2022-12-22T09:50:39.201Z,0.40
2022-12-22T09:53:06.448Z,0.80
2022-12-22T09:55:43.671Z,0.52
2022-12-22T09:58:24.048Z,0.70
2022-12-22T10:00:58.581Z,0.85
2022-12-22T10:03:27.846Z,1.15
2022-12-22T10:05:57.777Z,0.77
2022-12-22T10:08:28.583Z,0.47
2022-12-22T10:10:55.936Z,0.52
2022-12-22T10:13:22.369Z,0.90
2022-12-22T10:15:48.902Z,0.50
2022-12-22T10:18:16.727Z,0.60
2022-12-22T10:20:45.185Z,0.50
2022-12-22T10:23:14.319Z,0.68
2022-12-22T10:28:38.177Z,0.55
2022-12-22T10:31:13.638Z,0.70
2022-12-22T10:33:46.435Z,0.57
2022-12-22T10:36:14.269Z,0.50
2022-12-22T10:38:52.641Z,0.30
2022-12-22T10:41:20.335Z,0.47
2022-12-22T10:43:57.501Z,0.43
2022-12-22T10:46:34.481Z,0.40
2022-12-22T10:49:12.103Z,0.30
2022-12-22T10:51:39.296Z,0.30
2022-12-22T10:54:05.944Z,0.43
2022-12-22T10:56:33.694Z,0.57
2022-12-22T10:59:02.801Z,0.57
2022-12-22T11:01:30.572Z,0.50
2022-12-22T11:03:57.776Z,0.70
2022-12-22T11:06:24.274Z,1.58
2022-12-22T11:08:51.776Z,1.10
2022-12-22T11:11:32.215Z,1.08
2022-12-22T11:14:08.078Z,2.28
2022-12-22T11:16:43.981Z,2.20
2022-12-22T11:19:19.295Z,2.00
2022-12-22T11:21:50.281Z,1.70
2022-12-22T11:24:22.790Z,1.40
2022-12-22T11:27:03.515Z,1.38
2022-12-22T11:29:50.067Z,1.40
2022-12-22T11:32:19.269Z,2.17
2022-12-22T11:34:54.839Z,2.58
2022-12-22T11:37:30.205Z,2.03
2022-12-22T11:40:02.472Z,1.40
2022-12-22T11:42:54.534Z,1.60
2022-12-22T11:45:43.435Z,2.08
2022-12-22T11:48:16.122Z,0.77
2022-12-22T11:51:02.725Z,1.52
2022-12-22T11:53:45.541Z,2.33
2022-12-22T11:56:17.755Z,1.77
2022-12-22T11:58:54.149Z,1.50
2022-12-22T12:01:32.488Z,1.20
2022-12-22T12:04:01.735Z,1.10
2022-12-22T12:06:34.095Z,1.98
2022-12-22T12:09:23.610Z,1.40
2022-12-22T12:11:49.941Z,2.03
2022-12-22T12:14:27.332Z,2.25
2022-12-22T12:16:53.666Z,1.10
2022-12-22T12:19:26.769Z,1.38
2022-12-22T12:22:04.950Z,2.50
2022-12-22T12:24:54.371Z,1.90
2022-12-22T12:27:39.633Z,2.10
2022-12-22T12:33:36.265Z,1.92
2022-12-22T12:36:08.686Z,1.75
2022-12-22T12:41:50.566Z,2.13
2022-12-22T12:44:19.038Z,1.60
2022-12-22T12:46:51.212Z,2.55
2022-12-22T12:49:36.282Z,1.30
2022-12-22T12:52:02.840Z,1.70
2022-12-22T12:54:29.158Z,1.80
2022-12-22T12:56:59.124Z,1.63
2022-12-22T12:59:40.475Z,1.27
2022-12-22T13:02:25.533Z,1.60
2022-12-22T13:05:04.341Z,2.53
2022-12-22T13:07:49.537Z,1.85
2022-12-22T13:10:19.903Z,3.83
2022-12-22T13:12:53.965Z,2.50
2022-12-22T13:15:26.505Z,2.70
2022-12-22T13:17:52.960Z,2.53
2022-12-22T13:20:24.211Z,2.63
2022-12-22T13:22:55.771Z,2.78
2022-12-22T13:25:22.723Z,2.42
2022-12-22T13:27:49.728Z,3.28
2022-12-22T13:30:17.255Z,3.10
2022-12-22T13:32:45.007Z,2.67
2022-12-22T13:35:31.062Z,2.92
2022-12-22T13:37:58.785Z,2.08
2022-12-22T13:40:31.088Z,1.55
2022-12-22T13:43:00.700Z,1.58
2022-12-22T13:45:37.671Z,1.58
2022-12-22T13:48:19.369Z,2.00
2022-12-22T13:50:48.594Z,2.30
2022-12-22T13:53:34.424Z,2.20
2022-12-22T13:56:07.930Z,3.13
2022-12-22T13:58:39.013Z,1.90
2022-12-22T14:01:11.532Z,1.73
2022-12-22T14:04:02.869Z,1.83
2022-12-22T14:06:29.278Z,2.20
2022-12-22T14:09:31.017Z,2.37
2022-12-22T14:11:57.493Z,1.60
2022-12-22T14:14:28.648Z,1.20
2022-12-22T14:16:57.312Z,2.40
2022-12-22T14:19:24.823Z,3.60
2022-12-22T14:21:57.995Z,4.35
2022-12-22T14:24:25.506Z,4.38
2022-12-22T14:26:53.483Z,4.18
2022-12-22T14:29:22.628Z,2.83
2022-12-22T14:31:53.092Z,1.50
2022-12-22T14:34:30.136Z,2.00
2022-12-22T14:36:59.220Z,1.92
2022-12-22T14:39:32.652Z,2.45
2022-12-22T14:42:03.434Z,1.90
2022-12-22T14:44:31.870Z,1.83
2022-12-22T14:47:06.838Z,2.75
2022-12-22T14:49:33.792Z,1.90
2022-12-22T14:52:05.715Z,2.85
2022-12-22T14:54:32.206Z,1.75
2022-12-22T14:57:03.162Z,1.42
2022-12-22T14:59:29.458Z,2.08
2022-12-22T15:02:00.076Z,1.60
2022-12-22T15:04:26.653Z,1.70
2022-12-22T15:07:03.413Z,1.48
2022-12-22T15:10:12.968Z,1.88
2022-12-22T15:12:18.627Z,1.65
2022-12-22T15:14:49.071Z,2.22
2022-12-22T15:17:19.706Z,2.53
2022-12-22T15:19:46.002Z,1.77
2022-12-22T15:22:12.292Z,1.50
2022-12-22T15:24:38.749Z,1.23
2022-12-22T15:27:05.091Z,1.67
2022-12-22T15:29:31.620Z,1.40
2022-12-22T15:31:58.017Z,2.28
2022-12-22T15:34:25.823Z,3.03
2022-12-22T15:36:52.280Z,1.90
2022-12-22T15:39:19.454Z,2.80
2022-12-22T15:41:45.779Z,2.03
2022-12-22T15:44:12.381Z,1.73
2022-12-22T15:46:40.286Z,2.08
2022-12-22T15:49:10.206Z,4.43
2022-12-22T15:51:36.563Z,3.28
2022-12-22T15:54:04.582Z,2.78
2022-12-22T15:56:32.123Z,2.30
2022-12-22T15:58:58.877Z,2.03
2022-12-22T16:01:25.397Z,2.47
2022-12-22T16:03:51.952Z,2.97
2022-12-22T16:06:19.518Z,5.47
2022-12-22T16:08:53.439Z,4.03
2022-12-22T16:11:20.286Z,3.38
2022-12-22T16:13:47.085Z,4.00
2022-12-22T16:16:13.643Z,2.42
2022-12-22T16:18:40.069Z,2.97
2022-12-22T16:21:08.301Z,2.50
2022-12-22T16:23:36.052Z,2.28
2022-12-22T16:26:03.591Z,3.20
2022-12-22T16:28:30.175Z,1.98
2022-12-22T16:30:56.767Z,3.03
2022-12-22T16:33:23.099Z,2.55
2022-12-22T16:35:49.449Z,2.38
2022-12-22T16:38:18.889Z,4.13
2022-12-22T16:40:47.373Z,2.78
2022-12-22T16:46:03.821Z,2.20
2022-12-22T16:48:35.286Z,3.72
2022-12-22T16:51:01.644Z,6.65
2022-12-22T16:53:29.015Z,9.38
2022-12-22T16:55:55.500Z,7.30
2022-12-22T16:58:21.902Z,3.88
2022-12-22T17:00:48.331Z,4.03
2022-12-22T17:03:27.661Z,3.90
2022-12-22T17:05:56.118Z,4.45
2022-12-22T17:08:24.678Z,2.20
2022-12-22T17:10:51.736Z,2.90
2022-12-22T17:13:18.656Z,3.35
2022-12-22T17:15:45.144Z,2.67
2022-12-22T17:18:19.193Z,2.17
2022-12-22T17:20:45.934Z,2.80
2022-12-22T17:23:31.094Z,2.20
2022-12-22T17:26:00.826Z,2.35
2022-12-22T17:28:27.664Z,2.35
2022-12-22T17:30:54.142Z,2.60
2022-12-22T17:33:20.499Z,2.58
2022-12-22T17:35:47.630Z,3.50
2022-12-22T17:38:21.056Z,2.80
2022-12-22T17:40:47.969Z,2.55
2022-12-22T17:43:15.526Z,4.00
2022-12-22T17:45:42.297Z,3.40
2022-12-22T17:48:08.771Z,3.03
2022-12-22T17:50:35.639Z,3.40
2022-12-22T17:53:02.669Z,6.68
2022-12-22T17:56:06.730Z,5.28
2022-12-22T17:58:16.952Z,3.40
2022-12-22T18:00:43.456Z,3.50
2022-12-22T18:03:13.701Z,5.30
2022-12-22T18:05:42.002Z,6.13
2022-12-22T18:08:12.200Z,3.97
2022-12-22T18:10:39.781Z,3.50
2022-12-22T18:13:13.508Z,2.78
2022-12-22T18:15:39.810Z,2.20
2022-12-22T18:18:13.894Z,4.75
2022-12-22T18:20:40.339Z,3.47
2022-12-22T18:23:09.954Z,3.17
2022-12-22T18:25:36.343Z,3.17
2022-12-22T18:28:02.807Z,4.68
2022-12-22T18:30:29.863Z,2.55
2022-12-22T18:32:56.792Z,2.40
2022-12-22T18:35:25.644Z,3.38
2022-12-22T18:37:54.381Z,1.73
2022-12-22T18:40:24.680Z,5.38
2022-12-22T18:42:55.133Z,6.30
2022-12-22T18:45:22.159Z,5.63
2022-12-22T18:47:48.554Z,4.40
2022-12-22T18:50:19.921Z,3.45
2022-12-22T18:52:47.043Z,4.85
2022-12-22T18:55:16.631Z,5.20
2022-12-22T18:57:45.719Z,5.35
2022-12-22T19:00:13.977Z,5.68
2022-12-22T19:02:40.805Z,6.78
2022-12-22T19:05:17.574Z,13.82
2022-12-22T19:07:44.449Z,9.25
2022-12-22T19:10:18.392Z,4.55
2022-12-22T19:12:47.364Z,4.43
2022-12-22T19:15:25.364Z,5.72
2022-12-22T19:17:51.913Z,6.68
2022-12-22T19:20:19.705Z,9.07
2022-12-22T19:22:46.144Z,6.85
2022-12-22T19:25:31.495Z,13.05
2022-12-22T19:28:02.268Z,8.20
2022-12-22T19:30:28.918Z,11.77
2022-12-22T19:33:01.486Z,12.55
2022-12-22T19:35:29.265Z,10.05
2022-12-22T19:37:55.674Z,12.70
2022-12-22T19:40:23.621Z,9.38
2022-12-22T19:42:53.741Z,11.35
2022-12-22T19:45:23.005Z,12.43
2022-12-22T19:47:49.798Z,12.90
2022-12-22T19:50:16.414Z,13.55
2022-12-22T19:52:42.731Z,11.00
2022-12-22T19:55:09.283Z,11.73
2022-12-22T19:57:41.163Z,18.05
2022-12-22T20:00:14.384Z,15.18
2022-12-22T20:02:40.948Z,9.55
2022-12-22T20:05:25.890Z,13.02
2022-12-22T20:07:53.222Z,8.50
2022-12-22T20:10:20.306Z,13.23
2022-12-22T20:12:47.895Z,13.15
2022-12-22T20:15:14.256Z,12.45
2022-12-22T20:17:40.724Z,10.23
2022-12-22T20:20:07.349Z,18.05
2022-12-22T20:22:34.318Z,11.90
2022-12-22T20:25:00.782Z,9.20
2022-12-22T20:27:29.957Z,11.48
2022-12-22T20:29:56.812Z,12.68
2022-12-22T20:32:27.941Z,8.60
2022-12-22T20:34:55.249Z,7.30
2022-12-22T20:37:21.710Z,12.27
2022-12-22T20:39:48.036Z,8.68
2022-12-22T20:42:21.730Z,7.55
2022-12-22T20:45:02.792Z,8.45
2022-12-22T20:47:30.792Z,8.00
2022-12-22T20:49:57.096Z,16.15
2022-12-22T20:52:23.548Z,10.77
2022-12-22T20:54:50.002Z,6.72
2022-12-22T20:57:16.587Z,5.88
2022-12-22T20:59:43.405Z,11.63
2022-12-22T21:02:23.386Z,6.43
2022-12-22T21:04:49.924Z,6.28
2022-12-22T21:07:16.361Z,9.55
2022-12-22T21:09:42.824Z,7.57
2022-12-22T21:12:09.128Z,4.68
2022-12-22T21:14:35.502Z,5.82
2022-12-22T21:17:01.888Z,4.07
2022-12-22T21:19:28.392Z,3.92
2022-12-22T21:21:54.786Z,8.02
2022-12-22T21:24:21.299Z,6.05
2022-12-22T21:26:49.341Z,8.43
2022-12-22T21:29:18.658Z,6.75
2022-12-22T21:31:45.022Z,4.38
2022-12-22T21:34:11.502Z,4.82
2022-12-22T21:36:38.162Z,8.68
2022-12-22T21:39:12.277Z,5.55
2022-12-22T21:41:57.131Z,6.30
2022-12-22T21:44:23.539Z,4.60
2022-12-22T21:46:50.078Z,4.88
2022-12-22T21:49:19.574Z,5.30
2022-12-22T21:51:46.477Z,4.22
2022-12-22T21:54:12.813Z,7.28
2022-12-22T21:56:39.289Z,8.15
2022-12-22T21:59:05.705Z,6.53
2022-12-22T22:01:32.244Z,7.18
2022-12-22T22:03:58.736Z,7.28
2022-12-22T22:06:25.170Z,5.22
2022-12-22T22:08:51.620Z,4.45
2022-12-22T22:11:19.250Z,5.95
2022-12-22T22:13:45.863Z,5.80
2022-12-22T22:16:12.492Z,6.00
2022-12-22T22:18:39.417Z,2.53
2022-12-22T22:21:09.622Z,6.95
2022-12-22T22:23:36.446Z,6.30
2022-12-22T22:26:03.486Z,5.15
2022-12-22T22:28:30.266Z,2.15
2022-12-22T22:30:56.907Z,2.67
2022-12-22T22:33:23.395Z,1.92
2022-12-22T22:35:50.144Z,2.42
2022-12-22T22:38:17.588Z,3.60
2022-12-22T22:40:44.417Z,2.65
2022-12-22T22:43:11.061Z,2.85
2022-12-22T22:45:38.119Z,3.13
2022-12-22T22:48:10.479Z,1.20
2022-12-22T22:50:39.962Z,4.00
2022-12-22T22:53:06.314Z,3.05
2022-12-22T22:55:32.688Z,3.25
2022-12-22T22:57:59.110Z,2.78
2022-12-22T23:00:25.652Z,1.55
2022-12-22T23:02:52.178Z,1.58
2022-12-22T23:05:22.658Z,2.97
2022-12-22T23:07:49.574Z,1.45
2022-12-22T23:10:15.960Z,1.42
2022-12-22T23:12:42.302Z,1.80
2022-12-22T23:15:08.832Z,1.73
2022-12-22T23:17:35.127Z,1.83
2022-12-22T23:20:02.396Z,2.15
2022-12-22T23:22:28.693Z,2.00
2022-12-22T23:24:55.027Z,1.27
2022-12-22T23:27:21.441Z,1.27
2022-12-22T23:29:47.737Z,0.85
2022-12-22T23:32:14.031Z,3.03
2022-12-22T23:34:40.440Z,1.27
2022-12-22T23:37:06.733Z,1.02
2022-12-22T23:39:33.014Z,1.30
2022-12-22T23:41:59.338Z,1.52
2022-12-22T23:44:25.740Z,0.65
2022-12-22T23:46:52.111Z,1.13
2022-12-22T23:49:18.567Z,1.20
2022-12-22T23:51:44.906Z,1.02
2022-12-22T23:54:11.197Z,1.25
2022-12-22T23:56:37.665Z,1.00
2022-12-22T23:59:04.027Z,1.08
