createdAt,value
2018-06-22T00:00:48.409Z,14.90
2018-06-22T00:03:16.080Z,14.90
2018-06-22T00:05:43.713Z,15.00
2018-06-22T00:08:11.341Z,14.90
2018-06-22T00:10:38.969Z,14.90
2018-06-22T00:13:07.629Z,14.80
2018-06-22T00:15:35.229Z,14.80
2018-06-22T00:18:02.855Z,14.80
2018-06-22T00:20:30.493Z,14.80
2018-06-22T00:22:58.128Z,14.80
2018-06-22T00:25:25.740Z,14.70
2018-06-22T00:27:54.434Z,14.70
2018-06-22T00:30:22.057Z,14.70
2018-06-22T00:32:49.680Z,14.50
2018-06-22T00:35:17.289Z,14.50
2018-06-22T00:37:44.905Z,14.40
2018-06-22T00:40:12.525Z,14.30
2018-06-22T00:42:40.132Z,14.10
2018-06-22T00:45:07.801Z,14.20
2018-06-22T00:47:35.428Z,14.20
2018-06-22T00:50:03.781Z,14.10
2018-06-22T00:52:31.424Z,14.00
2018-06-22T00:54:59.032Z,13.80
2018-06-22T00:57:26.678Z,13.50
2018-06-22T00:59:54.284Z,13.50
2018-06-22T01:02:21.892Z,13.50
2018-06-22T01:04:50.516Z,13.20
2018-06-22T01:07:18.165Z,13.10
2018-06-22T01:09:46.418Z,13.00
2018-06-22T01:12:15.200Z,13.00
2018-06-22T01:14:42.870Z,12.90
2018-06-22T01:17:10.472Z,12.90
2018-06-22T01:19:38.101Z,12.80
2018-06-22T01:22:06.769Z,12.60
2018-06-22T01:24:34.396Z,12.60
2018-06-22T01:27:03.085Z,12.50
2018-06-22T01:29:31.661Z,12.40
2018-06-22T01:32:00.276Z,12.30
2018-06-22T01:34:28.653Z,12.30
2018-06-22T01:36:56.289Z,12.20
2018-06-22T01:39:23.920Z,12.10
2018-06-22T01:41:51.818Z,12.20
2018-06-22T01:44:19.472Z,12.20
2018-06-22T01:46:47.105Z,12.20
2018-06-22T01:49:14.781Z,12.10
2018-06-22T01:51:42.368Z,12.10
2018-06-22T01:54:10.020Z,12.00
2018-06-22T01:56:37.671Z,12.00
2018-06-22T01:59:05.268Z,11.90
2018-06-22T02:01:33.444Z,11.90
2018-06-22T02:04:01.693Z,11.90
2018-06-22T02:06:30.476Z,11.80
2018-06-22T02:08:58.818Z,11.70
2018-06-22T02:11:26.416Z,11.50
2018-06-22T02:13:54.038Z,11.60
2018-06-22T02:16:21.673Z,11.50
2018-06-22T02:18:49.271Z,11.50
2018-06-22T02:21:16.976Z,11.60
2018-06-22T02:23:44.569Z,11.50
2018-06-22T02:26:15.869Z,11.50
2018-06-22T02:28:43.484Z,11.40
2018-06-22T02:31:11.097Z,11.40
2018-06-22T02:33:38.704Z,11.40
2018-06-22T02:36:06.317Z,11.40
2018-06-22T02:38:33.969Z,11.40
2018-06-22T02:41:04.103Z,11.40
2018-06-22T02:43:31.958Z,11.20
2018-06-22T02:46:00.057Z,11.10
2018-06-22T02:48:27.661Z,11.20
2018-06-22T02:50:55.885Z,11.00
2018-06-22T02:53:23.525Z,11.10
2018-06-22T02:55:51.129Z,11.00
2018-06-22T02:58:18.736Z,10.90
2018-06-22T03:00:46.921Z,11.00
2018-06-22T03:03:14.565Z,11.00
2018-06-22T03:05:42.815Z,11.00
2018-06-22T03:08:10.429Z,10.90
2018-06-22T03:10:38.041Z,10.80
2018-06-22T03:13:05.652Z,10.80
2018-06-22T03:15:33.303Z,10.80
2018-06-22T03:18:01.926Z,10.80
2018-06-22T03:20:29.588Z,10.70
2018-06-22T03:22:57.201Z,10.60
2018-06-22T03:25:24.809Z,10.50
2018-06-22T03:27:52.452Z,10.50
2018-06-22T03:30:20.648Z,10.30
2018-06-22T03:32:48.318Z,10.30
2018-06-22T03:35:16.042Z,10.30
2018-06-22T03:37:43.716Z,10.30
2018-06-22T03:40:11.352Z,10.20
2018-06-22T03:42:40.880Z,10.20
2018-06-22T03:45:08.522Z,10.20
2018-06-22T03:47:36.128Z,10.20
2018-06-22T03:50:03.784Z,10.30
2018-06-22T03:52:31.460Z,10.20
2018-06-22T03:54:59.098Z,10.10
2018-06-22T03:57:26.720Z,10.10
2018-06-22T03:59:54.360Z,10.00
2018-06-22T04:02:21.987Z,10.10
2018-06-22T04:04:49.616Z,10.00
2018-06-22T04:07:17.236Z,9.90
2018-06-22T04:09:45.315Z,10.00
2018-06-22T04:12:12.935Z,10.10
2018-06-22T04:14:40.565Z,10.10
2018-06-22T04:17:08.196Z,10.10
2018-06-22T04:19:35.805Z,10.00
2018-06-22T04:22:03.416Z,9.90
2018-06-22T04:24:31.049Z,9.90
2018-06-22T04:26:58.705Z,10.00
2018-06-22T04:29:26.328Z,9.90
2018-06-22T04:31:53.955Z,9.80
2018-06-22T04:34:21.584Z,9.70
2018-06-22T04:36:49.233Z,9.70
2018-06-22T04:39:18.125Z,9.80
2018-06-22T04:41:45.759Z,9.90
2018-06-22T04:44:13.433Z,9.90
2018-06-22T04:46:41.029Z,9.90
2018-06-22T04:49:08.669Z,10.00
2018-06-22T04:51:36.305Z,10.00
2018-06-22T04:54:03.929Z,10.10
2018-06-22T04:56:32.620Z,10.30
2018-06-22T04:59:00.883Z,10.30
2018-06-22T05:01:29.030Z,10.20
2018-06-22T05:03:56.657Z,10.10
2018-06-22T05:06:24.264Z,10.10
2018-06-22T05:08:51.890Z,10.10
2018-06-22T05:11:19.501Z,10.20
2018-06-22T05:13:47.169Z,10.20
2018-06-22T05:16:14.773Z,10.10
2018-06-22T05:18:43.038Z,10.20
2018-06-22T05:21:10.652Z,10.20
2018-06-22T05:23:38.297Z,10.30
2018-06-22T05:26:05.960Z,10.50
2018-06-22T05:28:33.721Z,10.60
2018-06-22T05:31:01.333Z,10.70
2018-06-22T05:33:28.952Z,10.70
2018-06-22T05:35:56.644Z,10.80
2018-06-22T05:38:24.250Z,10.80
2018-06-22T05:40:51.881Z,11.00
2018-06-22T05:43:19.562Z,11.20
2018-06-22T05:45:47.508Z,11.30
2018-06-22T05:48:15.132Z,11.40
2018-06-22T05:50:42.875Z,11.30
2018-06-22T05:53:10.440Z,11.20
2018-06-22T05:55:38.073Z,11.30
2018-06-22T05:58:05.709Z,11.40
2018-06-22T06:00:33.332Z,11.70
2018-06-22T06:03:00.941Z,12.10
2018-06-22T06:05:28.541Z,12.30
2018-06-22T06:07:56.164Z,12.30
2018-06-22T06:10:23.813Z,12.30
2018-06-22T06:12:51.480Z,12.60
2018-06-22T06:15:19.816Z,12.80
2018-06-22T06:17:49.624Z,13.00
2018-06-22T06:20:17.342Z,13.30
2018-06-22T06:22:44.963Z,13.60
2018-06-22T06:25:12.563Z,13.80
2018-06-22T06:27:40.192Z,13.50
2018-06-22T06:30:07.858Z,13.30
2018-06-22T06:32:35.508Z,13.10
2018-06-22T06:35:03.281Z,12.90
2018-06-22T06:37:30.889Z,12.70
2018-06-22T06:39:58.512Z,12.70
2018-06-22T06:42:26.112Z,12.70
2018-06-22T06:44:53.754Z,13.10
2018-06-22T06:47:21.388Z,13.60
2018-06-22T06:49:49.020Z,13.90
2018-06-22T06:52:16.648Z,14.20
2018-06-22T06:54:44.920Z,14.40
2018-06-22T06:57:12.525Z,14.50
2018-06-22T06:59:40.112Z,14.60
2018-06-22T07:02:07.748Z,14.80
2018-06-22T07:04:36.256Z,15.00
2018-06-22T07:07:04.369Z,15.00
2018-06-22T07:09:31.990Z,14.70
2018-06-22T07:12:00.380Z,14.80
2018-06-22T07:14:28.038Z,14.50
2018-06-22T07:16:55.636Z,14.20
2018-06-22T07:19:23.242Z,14.40
2018-06-22T07:21:50.881Z,14.60
2018-06-22T07:24:19.081Z,15.00
2018-06-22T07:26:46.841Z,15.50
2018-06-22T07:29:14.451Z,15.50
2018-06-22T07:31:42.045Z,15.20
2018-06-22T07:34:09.668Z,14.70
2018-06-22T07:36:37.309Z,14.70
2018-06-22T07:39:07.692Z,14.90
2018-06-22T07:41:35.320Z,15.10
2018-06-22T07:44:03.071Z,15.00
2018-06-22T07:46:30.941Z,15.30
2018-06-22T07:49:00.568Z,15.40
2018-06-22T07:51:28.200Z,15.30
2018-06-22T07:53:56.893Z,15.20
2018-06-22T07:56:24.524Z,15.10
2018-06-22T07:58:52.132Z,14.90
2018-06-22T08:01:19.752Z,15.40
2018-06-22T08:03:47.525Z,15.60
2018-06-22T08:06:15.142Z,14.80
2018-06-22T08:08:42.820Z,14.30
2018-06-22T08:11:10.442Z,14.40
2018-06-22T08:13:39.046Z,14.60
2018-06-22T08:16:06.728Z,15.10
2018-06-22T08:18:34.392Z,15.20
2018-06-22T08:21:02.027Z,15.20
2018-06-22T08:23:29.684Z,15.00
2018-06-22T08:25:57.301Z,15.10
2018-06-22T08:28:24.896Z,15.40
2018-06-22T08:30:52.519Z,15.20
2018-06-22T08:33:20.270Z,14.70
2018-06-22T08:35:48.005Z,15.00
2018-06-22T08:38:15.541Z,15.00
2018-06-22T08:40:44.194Z,14.80
2018-06-22T08:43:11.788Z,14.80
2018-06-22T08:45:39.408Z,15.10
2018-06-22T08:48:07.097Z,14.90
2018-06-22T08:50:34.705Z,14.80
2018-06-22T08:53:02.364Z,15.10
2018-06-22T08:55:29.985Z,14.80
2018-06-22T08:57:57.685Z,14.90
2018-06-22T09:00:25.284Z,14.90
2018-06-22T09:02:52.884Z,14.90
2018-06-22T09:05:20.509Z,15.10
2018-06-22T09:07:48.108Z,15.10
2018-06-22T09:10:15.753Z,15.30
2018-06-22T09:12:43.352Z,15.70
2018-06-22T09:15:10.997Z,16.00
2018-06-22T09:17:38.613Z,15.90
2018-06-22T09:20:07.265Z,15.40
2018-06-22T09:22:34.864Z,15.00
2018-06-22T09:25:02.477Z,15.50
2018-06-22T09:27:30.117Z,15.70
2018-06-22T09:29:57.715Z,15.30
2018-06-22T09:32:25.328Z,15.60
2018-06-22T09:34:52.927Z,15.90
2018-06-22T09:37:20.567Z,16.20
2018-06-22T09:39:48.913Z,16.90
2018-06-22T09:42:16.618Z,16.40
2018-06-22T09:44:44.237Z,15.70
2018-06-22T09:47:11.945Z,15.50
2018-06-22T09:49:40.577Z,15.60
2018-06-22T09:52:08.220Z,15.70
2018-06-22T09:54:35.870Z,15.80
2018-06-22T09:57:04.049Z,15.70
2018-06-22T09:59:31.665Z,15.90
2018-06-22T10:01:59.285Z,16.40
2018-06-22T10:04:27.903Z,16.50
2018-06-22T10:06:55.520Z,16.80
2018-06-22T10:09:23.132Z,16.90
2018-06-22T10:11:50.733Z,17.10
2018-06-22T10:14:18.328Z,17.30
2018-06-22T10:19:14.152Z,17.30
2018-06-22T10:21:41.765Z,17.20
2018-06-22T10:24:09.384Z,17.00
2018-06-22T10:29:04.688Z,16.30
2018-06-22T10:31:32.300Z,16.40
2018-06-22T10:34:00.442Z,16.30
2018-06-22T10:36:28.668Z,16.50
2018-06-22T10:38:56.308Z,16.40
2018-06-22T10:41:23.940Z,16.60
2018-06-22T10:43:51.603Z,16.50
2018-06-22T10:46:20.334Z,16.50
2018-06-22T10:48:47.994Z,16.40
2018-06-22T10:51:15.805Z,16.50
2018-06-22T10:53:43.426Z,16.20
2018-06-22T10:56:11.144Z,16.70
2018-06-22T10:58:38.844Z,17.10
2018-06-22T11:01:06.725Z,16.90
2018-06-22T11:03:34.376Z,16.60
2018-06-22T11:06:02.018Z,16.30
2018-06-22T11:08:30.665Z,16.50
2018-06-22T11:10:58.312Z,17.20
2018-06-22T11:13:25.944Z,17.50
2018-06-22T11:15:53.585Z,17.30
2018-06-22T11:18:21.275Z,17.30
2018-06-22T11:20:48.880Z,17.20
2018-06-22T11:23:16.557Z,16.90
2018-06-22T11:25:44.228Z,17.00
2018-06-22T11:28:11.861Z,17.60
2018-06-22T11:30:39.477Z,18.60
2018-06-22T11:33:07.400Z,19.20
2018-06-22T11:35:35.062Z,18.80
2018-06-22T11:38:02.652Z,18.20
2018-06-22T11:40:30.385Z,18.00
2018-06-22T11:42:57.988Z,18.10
2018-06-22T11:45:25.660Z,18.30
2018-06-22T11:47:53.275Z,18.30
2018-06-22T11:52:48.381Z,18.60
2018-06-22T11:55:16.013Z,18.50
2018-06-22T11:57:44.384Z,18.30
2018-06-22T12:00:12.093Z,18.20
2018-06-22T12:02:39.724Z,18.10
2018-06-22T12:05:07.377Z,18.30
2018-06-22T12:07:35.013Z,18.00
2018-06-22T12:10:02.678Z,17.40
2018-06-22T12:12:30.512Z,16.70
2018-06-22T12:14:58.160Z,16.10
2018-06-22T12:17:26.781Z,16.00
2018-06-22T12:19:54.388Z,15.80
2018-06-22T12:22:22.008Z,15.70
2018-06-22T12:24:49.613Z,15.90
2018-06-22T12:27:17.232Z,15.90
2018-06-22T12:29:44.848Z,16.20
2018-06-22T12:32:12.485Z,16.40
2018-06-22T12:34:40.113Z,16.60
2018-06-22T12:37:07.746Z,16.60
2018-06-22T12:39:35.376Z,16.70
2018-06-22T12:42:03.017Z,16.80
2018-06-22T12:44:30.685Z,16.80
2018-06-22T12:46:58.320Z,17.00
2018-06-22T12:49:25.944Z,18.00
2018-06-22T12:51:53.560Z,19.70
2018-06-22T12:54:21.200Z,19.10
2018-06-22T12:56:48.805Z,18.60
2018-06-22T12:59:16.421Z,18.20
2018-06-22T13:01:44.021Z,17.50
2018-06-22T13:04:11.670Z,17.30
2018-06-22T13:06:39.316Z,17.10
2018-06-22T13:09:09.218Z,16.60
2018-06-22T13:11:36.811Z,16.00
2018-06-22T13:14:04.760Z,15.80
2018-06-22T13:16:33.196Z,15.90
2018-06-22T13:19:00.829Z,16.10
2018-06-22T13:21:28.460Z,16.20
2018-06-22T13:23:56.121Z,16.50
2018-06-22T13:26:24.766Z,16.60
2018-06-22T13:28:52.396Z,16.60
2018-06-22T13:31:20.064Z,16.80
2018-06-22T13:33:47.724Z,17.20
2018-06-22T13:36:16.002Z,17.40
2018-06-22T13:38:43.610Z,17.30
2018-06-22T13:41:11.221Z,17.20
2018-06-22T13:43:38.891Z,17.00
2018-06-22T13:46:06.759Z,17.00
2018-06-22T13:48:34.376Z,17.10
2018-06-22T13:51:02.007Z,17.30
2018-06-22T13:55:57.149Z,17.60
2018-06-22T13:58:25.168Z,17.60
2018-06-22T14:00:52.820Z,17.80
2018-06-22T14:03:20.441Z,17.80
2018-06-22T14:05:53.717Z,17.30
2018-06-22T14:10:49.906Z,17.00
2018-06-22T14:13:17.527Z,17.00
2018-06-22T14:15:46.433Z,17.00
2018-06-22T14:18:14.035Z,17.60
2018-06-22T14:20:41.648Z,18.50
2018-06-22T14:23:09.287Z,20.20
2018-06-22T14:25:36.894Z,20.90
2018-06-22T14:28:04.537Z,20.70
2018-06-22T14:30:32.173Z,21.00
2018-06-22T14:33:00.457Z,20.80
2018-06-22T14:35:28.752Z,20.20
2018-06-22T14:40:23.910Z,19.40
2018-06-22T14:42:51.537Z,19.00
2018-06-22T14:45:20.172Z,18.80
2018-06-22T14:47:47.841Z,18.80
2018-06-22T14:50:16.831Z,18.60
2018-06-22T14:52:45.416Z,18.80
2018-06-22T14:56:22.609Z,20.60
2018-06-22T14:58:56.924Z,22.40
2018-06-22T15:01:30.236Z,24.30
2018-06-22T15:04:03.528Z,24.10
2018-06-22T15:06:36.852Z,23.10
2018-06-22T15:09:07.453Z,21.60
2018-06-22T15:11:35.126Z,20.60
2018-06-22T15:14:02.996Z,21.10
2018-06-22T15:16:30.637Z,21.60
2018-06-22T15:18:58.228Z,20.80
2018-06-22T15:21:25.836Z,20.40
2018-06-22T15:23:53.446Z,21.40
2018-06-22T15:26:21.289Z,22.20
2018-06-22T15:28:48.933Z,22.00
2018-06-22T15:31:16.636Z,21.50
2018-06-22T15:33:50.060Z,20.90
2018-06-22T15:36:23.328Z,21.80
2018-06-22T15:38:56.612Z,22.10
2018-06-22T15:41:29.922Z,21.00
2018-06-22T15:44:03.209Z,20.10
2018-06-22T15:49:09.794Z,18.80
2018-06-22T15:51:43.085Z,19.20
2018-06-22T15:54:16.340Z,19.60
2018-06-22T15:56:44.025Z,20.60
2018-06-22T15:59:11.650Z,21.60
2018-06-22T16:01:39.283Z,21.80
2018-06-22T16:04:10.909Z,22.80
2018-06-22T16:06:38.772Z,23.50
2018-06-22T16:09:08.074Z,23.60
2018-06-22T16:11:36.113Z,23.40
2018-06-22T16:14:10.133Z,22.70
2018-06-22T16:16:44.810Z,21.60
2018-06-22T16:19:18.292Z,21.40
2018-06-22T16:21:51.596Z,21.40
2018-06-22T16:24:24.891Z,21.30
2018-06-22T16:26:58.248Z,22.10
2018-06-22T16:29:25.856Z,23.20
2018-06-22T16:34:21.242Z,24.90
2018-06-22T16:36:48.845Z,25.90
2018-06-22T16:39:16.453Z,26.90
2018-06-22T16:41:44.042Z,26.70
2018-06-22T16:44:11.688Z,26.40
2018-06-22T16:46:39.296Z,26.90
2018-06-22T16:49:06.913Z,27.30
2018-06-22T16:51:35.531Z,27.60
2018-06-22T16:54:03.205Z,28.30
2018-06-22T16:56:30.993Z,28.40
2018-06-22T16:59:02.143Z,28.60
2018-06-22T17:01:30.025Z,28.20
2018-06-22T17:03:57.740Z,26.30
2018-06-22T17:06:26.363Z,24.90
2018-06-22T17:08:59.599Z,23.30
2018-06-22T17:11:32.991Z,22.70
2018-06-22T17:14:06.384Z,21.90
2018-06-22T17:16:39.668Z,21.00
2018-06-22T17:19:07.380Z,19.90
2018-06-22T17:21:35.017Z,18.90
2018-06-22T17:24:02.756Z,18.40
2018-06-22T17:26:30.419Z,17.70
2018-06-22T17:28:58.048Z,17.40
2018-06-22T17:31:25.716Z,17.30
2018-06-22T17:33:53.368Z,16.90
2018-06-22T17:36:21.007Z,16.70
2018-06-22T17:38:48.616Z,16.50
2018-06-22T17:41:16.255Z,16.20
2018-06-22T17:43:43.907Z,16.00
2018-06-22T17:46:11.601Z,15.80
2018-06-22T17:48:39.175Z,15.70
2018-06-22T17:51:06.844Z,15.60
2018-06-22T17:53:34.472Z,15.40
2018-06-22T17:56:02.140Z,15.40
2018-06-22T17:58:29.804Z,15.20
2018-06-22T18:01:03.117Z,14.90
2018-06-22T18:03:36.360Z,14.70
2018-06-22T18:06:09.638Z,14.70
2018-06-22T18:08:45.633Z,14.60
2018-06-22T18:11:19.004Z,14.60
2018-06-22T18:13:47.637Z,14.50
2018-06-22T18:16:15.245Z,14.40
2018-06-22T18:18:42.940Z,14.40
2018-06-22T18:21:10.625Z,14.30
2018-06-22T18:23:38.272Z,14.30
2018-06-22T18:26:06.116Z,14.20
2018-06-22T18:28:33.735Z,14.20
2018-06-22T18:31:02.416Z,14.20
2018-06-22T18:33:30.112Z,14.20
2018-06-22T18:35:57.765Z,14.20
2018-06-22T18:38:25.408Z,14.00
2018-06-22T18:40:53.589Z,13.80
2018-06-22T18:43:27.006Z,13.60
2018-06-22T18:45:54.700Z,13.60
2018-06-22T18:48:22.371Z,13.70
2018-06-22T18:50:50.058Z,13.70
2018-06-22T18:53:23.352Z,13.70
2018-06-22T18:55:57.677Z,13.60
2018-06-22T18:58:31.104Z,13.40
2018-06-22T19:01:04.560Z,13.20
2018-06-22T19:03:37.852Z,13.00
2018-06-22T19:06:05.473Z,12.90
2018-06-22T19:08:33.143Z,12.80
2018-06-22T19:11:00.792Z,12.70
2018-06-22T19:13:28.422Z,12.50
2018-06-22T19:15:56.720Z,12.50
2018-06-22T19:18:25.301Z,12.50
2018-06-22T19:20:52.933Z,12.50
2018-06-22T19:23:20.565Z,12.50
2018-06-22T19:25:48.257Z,12.40
2018-06-22T19:30:43.454Z,12.20
2018-06-22T19:33:11.068Z,12.10
2018-06-22T19:38:07.292Z,11.90
2018-06-22T19:40:35.054Z,11.80
2018-06-22T19:43:02.704Z,11.70
2018-06-22T19:45:36.100Z,11.70
2018-06-22T19:48:10.119Z,11.60
2018-06-22T19:50:43.377Z,11.50
2018-06-22T19:53:16.728Z,11.50
2018-06-22T19:55:44.356Z,11.50
2018-06-22T19:58:11.997Z,11.40
2018-06-22T20:00:40.640Z,11.30
2018-06-22T20:03:08.264Z,11.30
2018-06-22T20:05:35.905Z,11.20
2018-06-22T20:08:03.608Z,11.20
2018-06-22T20:10:31.240Z,11.10
2018-06-22T20:12:58.884Z,11.10
2018-06-22T20:15:27.210Z,10.90
2018-06-22T20:17:55.476Z,10.90
2018-06-22T20:20:23.140Z,10.90
2018-06-22T20:22:51.416Z,10.90
2018-06-22T20:25:24.997Z,10.90
2018-06-22T20:27:53.400Z,10.90
2018-06-22T20:30:21.828Z,11.00
2018-06-22T20:32:50.637Z,11.00
2018-06-22T20:35:23.937Z,10.90
2018-06-22T20:37:57.324Z,10.80
2018-06-22T20:41:28.448Z,10.80
2018-06-22T20:44:01.913Z,10.80
2018-06-22T20:46:35.088Z,10.80
2018-06-22T20:49:08.269Z,10.80
2018-06-22T20:51:43.113Z,10.80
2018-06-22T20:54:11.726Z,10.80
2018-06-22T20:56:40.097Z,10.80
2018-06-22T20:59:07.837Z,10.90
2018-06-22T21:01:35.465Z,10.80
2018-06-22T21:04:03.189Z,10.90
2018-06-22T21:06:31.949Z,10.80
2018-06-22T21:08:59.600Z,10.70
2018-06-22T21:11:27.226Z,10.50
2018-06-22T21:13:55.320Z,10.40
2018-06-22T21:16:23.949Z,10.30
2018-06-22T21:18:51.601Z,10.30
2018-06-22T21:21:25.020Z,10.40
2018-06-22T21:23:52.656Z,10.40
2018-06-22T21:26:20.293Z,10.30
2018-06-22T21:28:53.669Z,10.30
2018-06-22T21:31:26.916Z,10.40
2018-06-22T21:34:00.266Z,10.40
2018-06-22T21:36:33.763Z,10.30
2018-06-22T21:39:04.683Z,10.20
2018-06-22T21:41:32.310Z,10.00
2018-06-22T21:43:59.996Z,9.90
2018-06-22T21:46:27.657Z,9.70
2018-06-22T21:48:55.331Z,9.60
2018-06-22T21:51:22.956Z,9.60
2018-06-22T21:53:50.566Z,9.50
2018-06-22T21:56:18.188Z,9.50
2018-06-22T21:58:45.815Z,9.40
2018-06-22T22:01:13.492Z,9.30
2018-06-22T22:03:41.125Z,9.30
2018-06-22T22:06:08.804Z,9.20
2018-06-22T22:08:36.477Z,9.10
2018-06-22T22:11:07.250Z,9.00
2018-06-22T22:13:35.521Z,9.10
2018-06-22T22:16:03.229Z,9.00
2018-06-22T22:18:30.925Z,9.10
2018-06-22T22:20:58.669Z,9.10
2018-06-22T22:23:26.312Z,9.10
2018-06-22T22:25:53.954Z,9.00
2018-06-22T22:28:21.752Z,9.00
2018-06-22T22:30:49.461Z,8.90
2018-06-22T22:33:17.100Z,8.80
2018-06-22T22:35:44.740Z,8.70
2018-06-22T22:38:12.400Z,8.70
2018-06-22T22:40:40.112Z,8.70
2018-06-22T22:43:07.737Z,8.70
2018-06-22T22:45:35.376Z,8.80
2018-06-22T22:48:03.076Z,8.80
2018-06-22T22:50:30.818Z,8.90
2018-06-22T22:52:59.080Z,9.10
2018-06-22T22:55:26.712Z,9.10
2018-06-22T22:57:54.828Z,9.20
2018-06-22T23:00:22.710Z,9.30
2018-06-22T23:02:50.353Z,9.40
2018-06-22T23:05:18.128Z,9.50
2018-06-22T23:07:45.784Z,9.60
2018-06-22T23:10:13.505Z,9.50
2018-06-22T23:12:41.141Z,9.50
2018-06-22T23:17:36.549Z,9.50
2018-06-22T23:20:04.541Z,9.60
2018-06-22T23:22:43.760Z,9.70
2018-06-22T23:25:11.430Z,9.80
2018-06-22T23:27:39.044Z,9.90
2018-06-22T23:30:06.849Z,9.90
2018-06-22T23:32:34.459Z,9.80
2018-06-22T23:35:02.161Z,9.80
2018-06-22T23:37:30.933Z,9.90
2018-06-22T23:39:58.559Z,10.00
2018-06-22T23:42:26.204Z,10.00
2018-06-22T23:44:53.840Z,10.10
2018-06-22T23:47:21.472Z,10.20
2018-06-22T23:49:49.109Z,10.20
2018-06-22T23:52:16.748Z,10.30
2018-06-22T23:57:12.440Z,10.50
2018-06-22T23:59:40.061Z,10.50
