createdAt,value
2023-05-01T00:00:05.795Z,55.60
2023-05-01T00:01:06.849Z,55.50
2023-05-01T00:03:04.225Z,55.00
2023-05-01T00:04:04.757Z,54.90
2023-05-01T00:05:07.033Z,54.90
2023-05-01T00:06:06.190Z,54.40
2023-05-01T00:08:09.260Z,54.60
2023-05-01T00:09:03.607Z,54.60
2023-05-01T00:10:04.344Z,55.10
2023-05-01T00:11:06.203Z,55.70
2023-05-01T00:12:06.314Z,55.50
2023-05-01T00:14:04.170Z,55.10
2023-05-01T00:15:06.323Z,55.10
2023-05-01T00:17:04.410Z,55.20
2023-05-01T00:18:03.874Z,55.70
2023-05-01T00:19:04.424Z,56.10
2023-05-01T00:20:03.863Z,56.00
2023-05-01T00:21:09.472Z,56.20
2023-05-01T00:22:06.543Z,56.70
2023-05-01T00:23:06.506Z,56.10
2023-05-01T00:25:03.560Z,56.10
2023-05-01T00:26:04.194Z,56.50
2023-05-01T00:28:04.474Z,56.70
2023-05-01T00:29:04.051Z,56.80
2023-05-01T00:30:03.595Z,56.80
2023-05-01T00:31:09.179Z,57.40
2023-05-01T00:32:03.570Z,57.00
2023-05-01T00:33:04.322Z,57.20
2023-05-01T00:34:09.020Z,56.40
2023-05-01T00:36:06.888Z,56.40
2023-05-01T00:37:04.360Z,56.40
2023-05-01T00:38:03.892Z,56.70
2023-05-01T00:39:09.500Z,56.10
2023-05-01T00:40:03.907Z,55.50
2023-05-01T00:41:04.416Z,56.00
2023-05-01T00:43:11.053Z,56.00
2023-05-01T00:44:03.566Z,56.20
2023-05-01T00:45:04.243Z,56.30
2023-05-01T00:46:06.442Z,56.70
2023-05-01T00:47:03.935Z,56.40
2023-05-01T00:48:06.167Z,56.60
2023-05-01T00:49:03.585Z,56.60
2023-05-01T00:50:04.168Z,56.80
2023-05-01T00:51:08.796Z,57.00
2023-05-01T00:52:04.228Z,56.70
2023-05-01T00:53:06.413Z,56.70
2023-05-01T00:55:04.376Z,56.70
2023-05-01T00:56:03.971Z,57.20
2023-05-01T00:58:09.190Z,57.00
2023-05-01T00:59:06.189Z,57.10
2023-05-01T01:00:06.246Z,57.00
2023-05-01T01:02:03.809Z,57.20
2023-05-01T01:03:04.433Z,56.80
2023-05-01T01:04:04.046Z,56.80
2023-05-01T01:05:06.100Z,56.20
2023-05-01T01:07:04.321Z,56.60
2023-05-01T01:08:06.409Z,56.40
2023-05-01T01:10:06.839Z,56.90
2023-05-01T01:11:04.378Z,57.20
2023-05-01T01:13:04.474Z,57.00
2023-05-01T01:15:03.831Z,56.80
2023-05-01T01:16:04.440Z,56.80
2023-05-01T01:17:04.241Z,56.70
2023-05-01T01:18:06.525Z,56.80
2023-05-01T01:19:06.619Z,56.90
2023-05-01T01:22:04.088Z,57.00
2023-05-01T01:23:03.581Z,58.00
2023-05-01T01:24:04.183Z,57.30
2023-05-01T01:25:03.754Z,57.20
2023-05-01T01:26:04.397Z,56.90
2023-05-01T01:27:03.977Z,57.30
2023-05-01T01:29:04.019Z,57.70
2023-05-01T01:30:06.038Z,57.10
2023-05-01T01:33:03.789Z,57.40
2023-05-01T01:34:07.003Z,57.20
2023-05-01T01:35:06.947Z,57.10
2023-05-01T01:36:06.826Z,56.80
2023-05-01T01:38:03.736Z,56.70
2023-05-01T01:39:04.237Z,56.70
2023-05-01T01:41:06.808Z,56.70
2023-05-01T01:43:06.309Z,56.90
2023-05-01T01:45:04.299Z,56.90
2023-05-01T01:46:04.164Z,57.10
2023-05-01T01:47:06.307Z,57.00
2023-05-01T01:48:06.330Z,57.40
2023-05-01T01:49:06.313Z,57.50
2023-05-01T01:50:08.928Z,57.40
2023-05-01T01:52:04.343Z,57.60
2023-05-01T01:53:06.428Z,57.60
2023-05-01T01:55:11.936Z,57.50
2023-05-01T01:57:06.496Z,57.50
2023-05-01T01:58:06.512Z,57.50
2023-05-01T02:00:11.178Z,57.60
2023-05-01T02:02:04.707Z,57.90
2023-05-01T02:03:04.582Z,58.10
2023-05-01T02:04:06.830Z,57.90
2023-05-01T02:05:04.287Z,57.70
2023-05-01T02:07:03.459Z,57.90
2023-05-01T02:08:04.045Z,58.10
2023-05-01T02:09:06.123Z,58.40
2023-05-01T02:10:06.237Z,58.30
2023-05-01T02:11:03.672Z,57.60
2023-05-01T02:12:04.270Z,58.30
2023-05-01T02:13:06.389Z,58.50
2023-05-01T02:15:04.483Z,58.60
2023-05-01T02:16:04.086Z,58.60
2023-05-01T02:17:03.725Z,58.60
2023-05-01T02:18:06.544Z,58.60
2023-05-01T02:20:06.121Z,58.60
2023-05-01T02:21:06.088Z,58.50
2023-05-01T02:22:03.552Z,58.40
2023-05-01T02:23:04.141Z,58.60
2023-05-01T02:24:03.717Z,58.50
2023-05-01T02:25:04.320Z,58.90
2023-05-01T02:26:06.409Z,59.80
2023-05-01T02:28:03.429Z,59.90
2023-05-01T02:29:03.885Z,60.00
2023-05-01T02:30:03.698Z,59.80
2023-05-01T02:31:06.773Z,59.70
2023-05-01T02:32:07.035Z,59.00
2023-05-01T02:33:03.617Z,58.90
2023-05-01T02:34:04.244Z,59.50
2023-05-01T02:35:03.689Z,58.70
2023-05-01T02:36:04.279Z,58.80
2023-05-01T02:38:07.043Z,59.60
2023-05-01T02:40:04.069Z,59.50
2023-05-01T02:41:06.188Z,59.60
2023-05-01T02:42:03.636Z,59.90
2023-05-01T02:43:04.196Z,59.90
2023-05-01T02:45:04.438Z,59.50
2023-05-01T02:46:04.056Z,59.50
2023-05-01T02:48:04.257Z,59.50
2023-05-01T02:49:03.879Z,59.30
2023-05-01T02:50:04.442Z,59.80
2023-05-01T02:51:06.556Z,60.10
2023-05-01T02:53:03.510Z,60.20
2023-05-01T02:54:04.118Z,60.70
2023-05-01T02:55:06.164Z,60.50
2023-05-01T02:57:04.160Z,60.40
2023-05-01T02:59:04.196Z,60.30
2023-05-01T03:00:06.231Z,60.30
2023-05-01T03:01:08.798Z,59.80
2023-05-01T03:02:04.237Z,60.00
2023-05-01T03:03:08.944Z,60.40
2023-05-01T03:04:03.517Z,60.50
2023-05-01T03:05:04.071Z,60.60
2023-05-01T03:06:03.602Z,60.90
2023-05-01T03:07:06.784Z,60.80
2023-05-01T03:08:06.742Z,61.10
2023-05-01T03:09:06.678Z,61.00
2023-05-01T03:11:06.124Z,62.10
2023-05-01T03:12:06.081Z,61.10
2023-05-01T03:13:03.538Z,61.10
2023-05-01T03:14:04.107Z,61.10
2023-05-01T03:15:06.192Z,61.00
2023-05-01T03:16:03.800Z,60.40
2023-05-01T03:17:04.409Z,61.20
2023-05-01T03:19:03.597Z,61.20
2023-05-01T03:20:04.244Z,60.80
2023-05-01T03:21:03.800Z,60.70
2023-05-01T03:22:07.015Z,61.60
2023-05-01T03:23:04.422Z,61.40
2023-05-01T03:24:04.000Z,61.10
2023-05-01T03:25:03.579Z,61.10
2023-05-01T03:26:06.675Z,60.60
2023-05-01T03:27:04.185Z,60.50
2023-05-01T03:29:04.199Z,60.90
2023-05-01T03:30:06.356Z,61.50
2023-05-01T03:32:04.551Z,60.90
2023-05-01T03:34:03.901Z,60.30
2023-05-01T03:35:04.405Z,60.60
2023-05-01T03:36:03.459Z,61.20
2023-05-01T03:37:06.547Z,61.70
2023-05-01T03:39:03.514Z,61.50
2023-05-01T03:40:04.051Z,61.20
2023-05-01T03:41:03.632Z,61.30
2023-05-01T03:42:04.247Z,61.40
2023-05-01T03:43:03.783Z,61.20
2023-05-01T03:44:06.825Z,61.80
2023-05-01T03:46:06.467Z,62.20
2023-05-01T03:47:06.691Z,62.10
2023-05-01T03:48:04.151Z,62.10
2023-05-01T03:49:03.734Z,61.50
2023-05-01T03:50:06.922Z,62.00
2023-05-01T03:52:04.053Z,61.60
2023-05-01T03:53:03.590Z,61.30
2023-05-01T03:54:04.105Z,61.50
2023-05-01T03:55:03.908Z,61.60
2023-05-01T03:56:04.448Z,61.40
2023-05-01T03:57:06.783Z,62.10
2023-05-01T03:58:06.786Z,62.30
2023-05-01T03:59:06.710Z,62.10
2023-05-01T04:01:06.462Z,61.50
2023-05-01T04:03:03.950Z,61.80
2023-05-01T04:04:03.873Z,61.40
2023-05-01T04:05:03.618Z,61.60
2023-05-01T04:06:04.126Z,61.40
2023-05-01T04:07:03.684Z,61.40
2023-05-01T04:08:06.732Z,61.40
2023-05-01T04:11:06.641Z,61.30
2023-05-01T04:12:09.212Z,61.10
2023-05-01T04:13:08.809Z,61.20
2023-05-01T04:16:03.670Z,61.70
2023-05-01T04:17:04.313Z,61.60
2023-05-01T04:19:05.971Z,62.70
2023-05-01T04:20:04.394Z,63.40
2023-05-01T04:21:04.077Z,63.20
2023-05-01T04:22:06.338Z,63.70
2023-05-01T04:23:03.795Z,63.80
2023-05-01T04:24:06.875Z,63.70
2023-05-01T04:25:09.676Z,64.00
2023-05-01T04:27:04.231Z,63.80
2023-05-01T04:29:03.644Z,63.80
2023-05-01T04:30:06.852Z,64.60
2023-05-01T04:31:07.037Z,64.30
2023-05-01T04:32:06.293Z,63.90
2023-05-01T04:34:04.486Z,64.80
2023-05-01T04:35:04.684Z,63.90
2023-05-01T04:36:04.268Z,63.20
2023-05-01T04:37:03.832Z,63.40
2023-05-01T04:38:09.372Z,62.80
2023-05-01T04:39:06.294Z,62.20
2023-05-01T04:41:04.236Z,62.60
2023-05-01T04:43:04.465Z,63.40
2023-05-01T04:45:03.510Z,63.10
2023-05-01T04:46:06.716Z,62.40
2023-05-01T04:48:06.901Z,61.50
2023-05-01T04:49:06.934Z,63.10
2023-05-01T04:50:09.526Z,62.30
2023-05-01T04:51:03.978Z,62.10
2023-05-01T04:52:03.591Z,62.60
2023-05-01T04:53:06.787Z,62.30
2023-05-01T04:54:04.280Z,62.20
2023-05-01T04:55:06.185Z,61.90
2023-05-01T04:57:04.394Z,61.40
2023-05-01T04:58:06.618Z,62.20
2023-05-01T04:59:06.736Z,62.20
2023-05-01T05:00:06.237Z,62.20
2023-05-01T05:01:06.326Z,62.00
2023-05-01T05:03:04.227Z,61.30
2023-05-01T05:04:04.235Z,61.90
2023-05-01T05:05:03.952Z,61.40
2023-05-01T05:06:04.022Z,61.80
2023-05-01T05:07:03.584Z,61.80
2023-05-01T05:08:06.750Z,61.20
2023-05-01T05:09:06.836Z,60.60
2023-05-01T05:10:14.470Z,59.50
2023-05-01T05:12:09.396Z,59.00
2023-05-01T05:13:06.413Z,58.30
2023-05-01T05:14:03.858Z,58.10
2023-05-01T05:15:06.049Z,57.80
2023-05-01T05:16:06.145Z,58.10
2023-05-01T05:17:03.705Z,57.80
2023-05-01T05:18:04.345Z,58.20
2023-05-01T05:19:03.869Z,58.10
2023-05-01T05:21:04.185Z,57.10
2023-05-01T05:22:03.843Z,57.30
2023-05-01T05:23:08.801Z,56.90
2023-05-01T05:25:06.529Z,57.10
2023-05-01T05:27:03.632Z,56.60
2023-05-01T05:28:04.227Z,56.90
2023-05-01T05:30:06.983Z,55.50
2023-05-01T05:32:04.163Z,56.00
2023-05-01T05:33:04.115Z,55.90
2023-05-01T05:34:06.320Z,55.70
2023-05-01T05:35:06.346Z,55.40
2023-05-01T05:37:06.964Z,55.40
2023-05-01T05:38:07.055Z,55.10
2023-05-01T05:39:06.003Z,55.60
2023-05-01T05:40:04.466Z,55.20
2023-05-01T05:41:04.040Z,55.20
2023-05-01T05:42:06.154Z,54.70
2023-05-01T05:44:04.099Z,54.70
2023-05-01T05:45:13.947Z,54.90
2023-05-01T05:47:03.831Z,54.60
2023-05-01T05:48:04.500Z,54.90
2023-05-01T05:49:04.074Z,55.40
2023-05-01T05:51:04.219Z,54.20
2023-05-01T05:52:06.510Z,55.00
2023-05-01T05:53:06.396Z,54.80
2023-05-01T05:54:06.421Z,54.30
2023-05-01T05:56:04.352Z,54.60
2023-05-01T05:57:03.917Z,54.50
2023-05-01T05:58:03.521Z,54.80
2023-05-01T05:59:04.192Z,55.00
2023-05-01T06:00:06.492Z,54.30
2023-05-01T06:01:04.050Z,54.50
2023-05-01T06:02:06.551Z,53.30
2023-05-01T06:04:03.947Z,53.50
2023-05-01T06:05:03.608Z,52.10
2023-05-01T06:06:04.642Z,51.70
2023-05-01T06:07:04.360Z,51.70
2023-05-01T06:08:04.464Z,51.50
2023-05-01T06:09:06.826Z,51.40
2023-05-01T06:10:04.292Z,51.20
2023-05-01T06:11:06.474Z,51.40
2023-05-01T06:12:03.946Z,51.30
2023-05-01T06:13:14.997Z,50.70
2023-05-01T06:14:03.586Z,50.60
2023-05-01T06:15:06.713Z,50.10
2023-05-01T06:16:06.862Z,49.30
2023-05-01T06:17:04.436Z,49.50
2023-05-01T06:18:04.150Z,49.20
2023-05-01T06:19:03.729Z,49.50
2023-05-01T06:20:06.894Z,48.30
2023-05-01T06:21:06.218Z,47.40
2023-05-01T06:22:06.279Z,47.90
2023-05-01T06:23:06.232Z,47.40
2023-05-01T06:25:04.454Z,47.90
2023-05-01T06:26:04.228Z,47.20
2023-05-01T06:27:03.824Z,46.50
2023-05-01T06:28:06.986Z,44.70
2023-05-01T06:29:07.015Z,44.10
2023-05-01T06:30:07.046Z,43.20
2023-05-01T06:31:08.678Z,44.10
2023-05-01T06:32:04.182Z,44.00
2023-05-01T06:33:03.827Z,44.20
2023-05-01T06:35:04.030Z,44.60
2023-05-01T06:36:08.761Z,43.40
2023-05-01T06:38:06.757Z,43.20
2023-05-01T06:40:03.901Z,43.80
2023-05-01T06:41:07.083Z,44.00
2023-05-01T06:42:06.089Z,43.80
2023-05-01T06:43:06.280Z,42.80
2023-05-01T06:45:07.069Z,42.40
2023-05-01T06:47:04.263Z,42.60
2023-05-01T06:48:03.917Z,43.00
2023-05-01T06:49:06.019Z,42.90
2023-05-01T06:50:06.147Z,43.30
2023-05-01T06:51:06.368Z,41.90
2023-05-01T06:52:06.508Z,42.00
2023-05-01T06:53:06.506Z,41.60
2023-05-01T06:54:04.046Z,41.80
2023-05-01T06:55:03.791Z,42.20
2023-05-01T06:56:04.380Z,41.70
2023-05-01T06:57:03.922Z,41.60
2023-05-01T06:58:23.728Z,41.00
2023-05-01T07:00:03.797Z,40.00
2023-05-01T07:01:07.141Z,40.30
2023-05-01T07:03:04.475Z,40.40
2023-05-01T07:04:03.980Z,40.30
2023-05-01T07:05:03.600Z,39.60
2023-05-01T07:06:04.314Z,39.40
2023-05-01T07:07:03.962Z,39.50
2023-05-01T07:08:06.112Z,38.80
2023-05-01T07:09:03.607Z,39.00
2023-05-01T07:10:04.275Z,38.60
2023-05-01T07:11:03.917Z,39.30
2023-05-01T07:12:06.042Z,39.60
2023-05-01T07:14:04.213Z,39.80
2023-05-01T07:15:03.846Z,39.90
2023-05-01T07:17:04.331Z,39.90
2023-05-01T07:18:11.783Z,39.10
2023-05-01T07:19:04.407Z,39.20
2023-05-01T07:20:11.590Z,36.00
2023-05-01T07:21:04.018Z,35.80
2023-05-01T07:22:06.163Z,37.30
2023-05-01T07:23:07.390Z,37.20
2023-05-01T07:24:04.193Z,37.50
2023-05-01T07:25:03.897Z,37.80
2023-05-01T07:26:03.538Z,37.40
2023-05-01T07:27:04.041Z,38.00
2023-05-01T07:28:03.557Z,38.40
2023-05-01T07:29:06.594Z,38.00
2023-05-01T07:30:03.972Z,38.20
2023-05-01T07:31:03.598Z,39.30
2023-05-01T07:32:04.315Z,39.60
2023-05-01T07:33:14.233Z,40.70
2023-05-01T07:36:06.279Z,37.90
2023-05-01T07:37:03.820Z,37.60
2023-05-01T07:38:07.016Z,37.50
2023-05-01T07:39:11.998Z,37.30
2023-05-01T07:41:09.145Z,37.40
2023-05-01T07:42:06.161Z,37.40
2023-05-01T07:43:06.148Z,37.70
2023-05-01T07:44:06.142Z,37.10
2023-05-01T07:45:03.625Z,36.90
2023-05-01T07:46:04.224Z,36.70
2023-05-01T07:47:03.813Z,36.70
2023-05-01T07:48:04.639Z,37.70
2023-05-01T07:50:06.520Z,38.00
2023-05-01T07:51:04.057Z,37.90
2023-05-01T07:52:03.733Z,37.90
2023-05-01T07:53:04.293Z,37.80
2023-05-01T07:54:06.316Z,37.70
2023-05-01T07:55:06.345Z,37.50
2023-05-01T07:56:03.795Z,37.10
2023-05-01T07:57:07.020Z,37.60
2023-05-01T07:59:04.093Z,36.80
2023-05-01T08:00:03.646Z,37.20
2023-05-01T08:01:06.804Z,37.60
2023-05-01T08:02:06.937Z,36.80
2023-05-01T08:03:06.413Z,36.70
2023-05-01T08:04:06.737Z,36.50
2023-05-01T08:06:04.274Z,36.70
2023-05-01T08:07:06.438Z,35.40
2023-05-01T08:09:04.511Z,35.70
2023-05-01T08:10:06.835Z,34.70
2023-05-01T08:12:06.454Z,34.80
2023-05-01T08:13:04.024Z,34.50
2023-05-01T08:14:06.229Z,34.80
2023-05-01T08:15:03.927Z,35.00
2023-05-01T08:16:03.661Z,34.20
2023-05-01T08:17:09.471Z,34.10
2023-05-01T08:18:04.035Z,34.50
2023-05-01T08:19:03.672Z,35.40
2023-05-01T08:20:04.346Z,34.10
2023-05-01T08:21:04.045Z,32.70
2023-05-01T08:22:03.744Z,32.30
2023-05-01T08:23:04.429Z,32.50
2023-05-01T08:24:06.462Z,31.70
2023-05-01T08:25:06.419Z,32.40
2023-05-01T11:44:03.632Z,23.00
2023-05-01T11:45:06.682Z,23.40
2023-05-01T11:46:04.478Z,22.90
2023-05-01T11:47:04.092Z,22.60
2023-05-01T11:48:04.713Z,22.80
2023-05-01T11:49:06.494Z,23.30
2023-05-01T11:51:04.393Z,23.70
2023-05-01T11:53:03.719Z,24.10
2023-05-01T11:54:06.956Z,24.50
2023-05-01T11:56:16.317Z,23.90
2023-05-01T11:58:04.299Z,24.00
2023-05-01T11:59:06.378Z,24.20
2023-05-01T12:01:04.473Z,24.50
2023-05-01T12:02:06.776Z,25.20
2023-05-01T12:03:07.379Z,25.00
2023-05-01T12:05:04.200Z,25.20
2023-05-01T12:06:03.931Z,26.00
2023-05-01T12:07:03.486Z,26.10
2023-05-01T12:08:04.139Z,26.10
2023-05-01T12:09:16.453Z,25.60
2023-05-01T12:11:04.511Z,26.30
2023-05-01T12:13:03.887Z,26.20
2023-05-01T12:14:06.141Z,26.00
2023-05-01T12:15:06.139Z,26.30
2023-05-01T12:16:06.068Z,26.60
2023-05-01T12:17:03.700Z,25.50
2023-05-01T12:18:04.473Z,25.60
2023-05-01T12:19:04.063Z,25.70
2023-05-01T12:20:06.224Z,25.80
2023-05-01T12:21:03.785Z,25.60
2023-05-01T12:22:04.308Z,25.80
2023-05-01T12:23:17.169Z,24.80
2023-05-01T12:25:06.829Z,25.20
2023-05-01T12:26:06.862Z,25.50
2023-05-01T12:27:04.374Z,25.20
2023-05-01T12:28:06.485Z,25.60
2023-05-01T12:29:09.010Z,26.00
2023-05-01T12:30:06.059Z,25.80
2023-05-01T12:31:08.720Z,25.10
2023-05-01T12:33:09.186Z,25.30
2023-05-01T12:35:04.398Z,25.90
2023-05-01T12:37:05.388Z,26.10
2023-05-01T12:38:06.668Z,26.20
2023-05-01T12:40:03.623Z,26.40
2023-05-01T12:41:06.610Z,25.70
2023-05-01T12:42:06.582Z,25.80
2023-05-01T12:43:04.057Z,25.50
2023-05-01T12:45:04.338Z,25.90
2023-05-01T12:47:06.194Z,26.10
2023-05-01T12:49:03.501Z,25.70
2023-05-01T12:50:06.754Z,25.80
2023-05-01T12:53:03.578Z,25.50
2023-05-01T12:54:06.747Z,25.40
2023-05-01T12:55:09.220Z,25.00
2023-05-01T12:56:08.742Z,25.50
2023-05-01T12:58:06.810Z,26.00
2023-05-01T12:59:04.316Z,25.60
2023-05-01T13:00:06.497Z,25.80
2023-05-01T13:01:09.125Z,25.00
2023-05-01T13:02:03.739Z,24.80
2023-05-01T13:03:04.785Z,24.70
2023-05-01T13:04:06.170Z,24.60
2023-05-01T13:06:06.837Z,24.50
2023-05-01T13:07:04.350Z,24.30
2023-05-01T13:08:03.879Z,25.10
2023-05-01T13:09:07.047Z,24.50
2023-05-01T13:11:03.465Z,24.60
2023-05-01T13:12:04.196Z,25.20
2023-05-01T13:13:08.934Z,24.30
2023-05-01T13:14:04.385Z,24.20
2023-05-01T13:15:03.894Z,24.30
2023-05-01T13:17:14.405Z,23.90
2023-05-01T13:18:06.484Z,24.10
2023-05-01T13:19:03.978Z,23.70
2023-05-01T13:20:03.917Z,24.20
2023-05-01T13:21:03.486Z,24.20
2023-05-01T13:22:03.992Z,24.10
2023-05-01T13:23:03.490Z,24.40
2023-05-01T13:24:04.105Z,24.80
2023-05-01T13:25:03.685Z,25.10
2023-05-01T13:26:06.764Z,25.10
2023-05-01T13:28:04.311Z,24.70
2023-05-01T13:29:06.436Z,24.80
2023-05-01T13:30:03.976Z,24.60
2023-05-01T13:32:04.263Z,25.20
2023-05-01T13:33:03.913Z,24.80
2023-05-01T13:35:06.556Z,25.60
2023-05-01T13:36:24.973Z,25.80
2023-05-01T13:37:03.466Z,25.80
2023-05-01T13:38:04.107Z,25.80
2023-05-01T13:39:03.827Z,24.20
2023-05-01T13:40:07.051Z,24.70
2023-05-01T13:41:06.137Z,24.70
2023-05-01T13:43:07.066Z,25.00
2023-05-01T13:45:09.156Z,24.10
2023-05-01T13:47:04.343Z,5.40
2023-05-01T13:48:03.933Z,24.70
2023-05-01T13:49:06.110Z,24.50
2023-05-01T13:51:06.883Z,24.50
2023-05-01T13:52:04.361Z,24.50
2023-05-01T13:54:03.534Z,21.20
2023-05-01T13:55:09.085Z,24.30
2023-05-01T13:56:03.507Z,24.30
2023-05-01T13:57:06.504Z,24.90
2023-05-01T13:58:06.553Z,24.50
2023-05-01T14:00:08.675Z,24.70
2023-05-01T14:01:09.348Z,24.60
2023-05-01T14:02:06.402Z,24.70
2023-05-01T14:03:06.525Z,24.90
2023-05-01T14:04:06.665Z,25.20
2023-05-01T14:06:04.113Z,25.10
2023-05-01T14:07:03.733Z,25.40
2023-05-01T14:08:04.385Z,25.50
2023-05-01T14:09:04.060Z,25.60
2023-05-01T14:10:06.176Z,25.60
2023-05-01T14:11:03.736Z,25.60
2023-05-01T14:12:04.341Z,25.70
2023-05-01T14:13:06.655Z,25.60
2023-05-01T14:14:06.751Z,25.40
2023-05-01T14:17:04.676Z,25.60
2023-05-01T14:18:04.293Z,25.90
2023-05-01T14:19:03.897Z,26.00
2023-05-01T14:20:04.632Z,26.00
2023-05-01T14:21:04.293Z,25.80
2023-05-01T14:22:06.305Z,25.30
2023-05-01T14:23:06.317Z,25.20
2023-05-01T14:25:06.951Z,25.70
2023-05-01T14:27:04.060Z,25.90
2023-05-01T14:28:03.633Z,25.90
2023-05-01T14:29:06.774Z,25.50
2023-05-01T14:31:04.061Z,25.40
2023-05-01T14:32:03.728Z,25.80
2023-05-01T14:33:04.519Z,25.70
2023-05-01T14:34:04.121Z,26.60
2023-05-01T14:35:03.673Z,26.50
2023-05-01T14:36:04.324Z,26.60
2023-05-01T14:37:04.136Z,26.70
2023-05-01T14:38:06.400Z,27.10
2023-05-01T14:39:03.875Z,27.10
2023-05-01T14:40:07.071Z,27.20
2023-05-01T14:42:04.076Z,27.40
2023-05-01T14:43:08.869Z,27.20
2023-05-01T14:45:03.903Z,26.90
2023-05-01T14:46:03.629Z,26.90
2023-05-01T14:47:06.887Z,26.90
2023-05-01T14:48:06.991Z,26.60
2023-05-01T14:50:06.663Z,27.20
2023-05-01T14:51:06.728Z,27.20
2023-05-01T14:53:03.736Z,27.50
2023-05-01T14:54:06.857Z,28.10
2023-05-01T14:56:06.474Z,27.60
2023-05-01T14:57:06.455Z,27.70
2023-05-01T14:58:06.622Z,27.50
2023-05-01T14:59:04.107Z,27.50
2023-05-01T15:01:06.900Z,29.00
2023-05-01T15:03:04.305Z,28.80
2023-05-01T15:04:04.567Z,29.00
2023-05-01T15:05:06.684Z,29.30
2023-05-01T15:06:06.806Z,29.30
2023-05-01T15:07:04.291Z,29.30
2023-05-01T15:08:09.055Z,29.30
2023-05-01T15:09:13.802Z,28.80
2023-05-01T15:11:06.446Z,29.40
2023-05-01T15:12:07.302Z,29.30
2023-05-01T15:13:06.512Z,29.80
2023-05-01T15:14:04.120Z,29.60
2023-05-01T15:15:06.282Z,30.00
2023-05-01T15:16:03.875Z,29.80
2023-05-01T15:17:03.659Z,30.10
2023-05-01T15:18:03.920Z,30.10
2023-05-01T15:19:03.608Z,30.10
2023-05-01T15:20:04.318Z,30.20
2023-05-01T15:21:04.050Z,30.20
2023-05-01T15:22:04.324Z,30.10
2023-05-01T15:23:03.939Z,30.50
2023-05-01T15:24:03.504Z,30.50
2023-05-01T15:25:09.042Z,30.40
2023-05-01T15:27:04.113Z,30.80
2023-05-01T15:28:03.837Z,31.10
2023-05-01T15:29:05.984Z,31.30
2023-05-01T15:31:04.063Z,31.60
2023-05-01T15:32:13.167Z,31.80
2023-05-01T15:34:03.703Z,32.00
2023-05-01T15:35:04.299Z,32.10
2023-05-01T15:36:06.466Z,32.40
2023-05-01T15:37:06.420Z,32.50
2023-05-01T15:39:03.497Z,32.80
2023-05-01T15:40:06.558Z,32.60
2023-05-01T15:41:09.066Z,32.70
2023-05-01T15:42:06.147Z,33.50
2023-05-01T15:43:03.649Z,33.40
2023-05-01T15:44:04.242Z,34.20
2023-05-01T15:45:03.786Z,34.10
2023-05-01T15:46:04.578Z,33.80
2023-05-01T15:47:04.169Z,34.40
2023-05-01T15:49:04.414Z,34.80
2023-05-01T15:50:04.216Z,35.10
2023-05-01T15:51:03.873Z,35.70
2023-05-01T15:53:09.229Z,36.10
2023-05-01T15:54:06.300Z,36.50
2023-05-01T15:55:06.467Z,36.40
2023-05-01T15:56:09.010Z,36.10
2023-05-01T15:57:04.396Z,35.90
2023-05-01T15:58:06.501Z,36.50
2023-05-01T15:59:09.053Z,36.50
2023-05-01T16:01:04.295Z,36.90
2023-05-01T16:02:06.493Z,37.00
2023-05-01T16:03:06.738Z,37.30
2023-05-01T16:05:06.554Z,38.00
2023-05-01T16:06:06.640Z,37.90
2023-05-01T16:07:04.188Z,38.00
2023-05-01T16:08:06.255Z,38.50
2023-05-01T16:10:04.878Z,38.60
2023-05-01T16:12:04.384Z,39.40
2023-05-01T16:14:06.158Z,40.60
2023-05-01T16:16:04.338Z,40.20
2023-05-01T16:18:04.542Z,41.80
2023-05-01T16:20:04.258Z,42.30
2023-05-01T16:21:03.811Z,41.80
2023-05-01T16:22:04.562Z,42.00
2023-05-01T16:23:06.924Z,42.60
2023-05-01T16:26:04.481Z,43.60
2023-05-01T16:27:06.608Z,45.00
2023-05-01T16:28:06.619Z,45.10
2023-05-01T16:29:09.325Z,45.70
2023-05-01T16:31:25.980Z,46.50
2023-05-01T16:32:03.726Z,46.90
2023-05-01T16:33:06.974Z,47.60
2023-05-01T16:34:04.461Z,47.40
2023-05-01T16:35:09.276Z,47.30
2023-05-01T16:36:06.308Z,48.00
2023-05-01T16:37:08.856Z,48.30
2023-05-01T16:38:04.357Z,48.20
2023-05-01T16:40:03.775Z,49.40
2023-05-01T16:41:04.346Z,48.40
2023-05-01T16:42:03.833Z,48.90
2023-05-01T16:43:14.713Z,49.10
2023-05-01T16:44:06.698Z,49.30
2023-05-01T16:45:09.377Z,49.20
2023-05-01T16:47:03.926Z,48.50
2023-05-01T16:48:03.539Z,49.80
2023-05-01T16:49:06.796Z,50.70
2023-05-01T16:50:04.411Z,50.10
2023-05-01T16:51:03.972Z,51.00
2023-05-01T16:52:04.801Z,51.20
2023-05-01T16:54:06.583Z,51.40
2023-05-01T16:55:04.106Z,51.20
2023-05-01T16:56:06.312Z,51.80
2023-05-01T16:58:04.314Z,51.90
2023-05-01T16:59:03.900Z,52.20
2023-05-01T17:00:09.503Z,52.30
2023-05-01T17:01:09.151Z,52.30
2023-05-01T17:03:04.217Z,52.70
2023-05-01T17:04:06.519Z,53.00
2023-05-01T17:05:04.003Z,52.40
2023-05-01T17:06:03.582Z,52.60
2023-05-01T17:07:04.173Z,52.80
2023-05-01T17:08:06.187Z,52.60
2023-05-01T17:09:06.186Z,53.10
2023-05-01T17:10:04.214Z,52.40
2023-05-01T17:11:06.366Z,53.30
2023-05-01T17:13:04.489Z,52.70
2023-05-01T17:14:04.042Z,53.10
2023-05-01T17:15:03.704Z,53.30
2023-05-01T17:16:04.414Z,53.30
2023-05-01T17:17:09.023Z,53.20
2023-05-01T17:18:06.620Z,53.60
2023-05-01T17:19:06.710Z,53.90
2023-05-01T17:22:04.512Z,54.30
2023-05-01T17:23:04.073Z,54.50
2023-05-01T17:24:03.751Z,54.30
2023-05-01T17:25:04.478Z,54.60
2023-05-01T17:26:04.140Z,54.90
2023-05-01T17:27:06.184Z,55.40
2023-05-01T17:29:06.780Z,54.00
2023-05-01T17:31:06.425Z,54.90
2023-05-01T17:33:05.078Z,55.10
2023-05-01T17:34:06.384Z,55.00
2023-05-01T17:35:03.884Z,54.50
2023-05-01T17:37:09.172Z,54.70
2023-05-01T17:39:04.203Z,55.60
2023-05-01T17:40:11.359Z,54.90
2023-05-01T17:42:04.318Z,55.20
2023-05-01T17:43:06.518Z,55.30
2023-05-01T17:44:06.642Z,55.20
2023-05-01T17:46:03.997Z,55.30
2023-05-01T17:47:08.682Z,55.00
2023-05-01T17:49:03.685Z,55.30
2023-05-01T17:50:04.280Z,55.50
2023-05-01T17:51:06.312Z,55.20
2023-05-01T17:52:06.346Z,55.30
2023-05-01T17:53:06.303Z,55.40
2023-05-01T17:55:09.361Z,55.10
2023-05-01T17:57:03.517Z,55.30
2023-05-01T17:58:06.643Z,55.60
2023-05-01T17:59:09.293Z,55.40
2023-05-01T18:00:04.557Z,55.40
2023-05-01T18:01:04.689Z,55.50
2023-05-01T18:02:07.240Z,56.10
2023-05-01T18:04:04.577Z,56.00
2023-05-01T18:05:04.129Z,56.00
2023-05-01T18:07:04.403Z,56.20
2023-05-01T18:09:03.570Z,56.40
2023-05-01T18:10:04.061Z,56.30
2023-05-01T18:11:03.705Z,56.30
2023-05-01T18:12:04.304Z,56.70
2023-05-01T18:13:06.736Z,57.00
2023-05-01T18:15:06.311Z,56.60
2023-05-01T18:16:06.415Z,56.30
2023-05-01T18:18:03.776Z,56.40
2023-05-01T18:19:07.000Z,56.60
2023-05-01T18:20:06.043Z,56.50
2023-05-01T18:22:04.169Z,56.60
2023-05-01T18:23:13.930Z,56.50
2023-05-01T18:25:06.819Z,56.50
2023-05-01T18:26:06.838Z,56.40
2023-05-01T18:28:03.827Z,56.40
2023-05-01T18:29:04.411Z,56.30
2023-05-01T18:30:03.961Z,56.20
2023-05-01T18:32:06.625Z,56.40
2023-05-01T18:34:06.043Z,56.60
2023-05-01T18:35:08.580Z,57.30
2023-05-01T18:36:04.072Z,57.20
2023-05-01T18:37:06.163Z,57.50
2023-05-01T18:39:04.157Z,57.20
2023-05-01T18:40:03.729Z,56.90
2023-05-01T18:41:04.378Z,57.00
2023-05-01T18:42:04.054Z,57.00
2023-05-01T18:44:04.332Z,57.60
2023-05-01T18:45:03.954Z,57.60
2023-05-01T18:46:03.650Z,57.50
2023-05-01T18:47:04.165Z,57.10
2023-05-01T18:48:06.474Z,57.00
2023-05-01T18:49:03.925Z,56.90
2023-05-01T18:50:05.974Z,57.30
2023-05-01T18:51:09.730Z,57.20
2023-05-01T18:53:07.059Z,56.80
2023-05-01T18:55:03.585Z,56.90
2023-05-01T18:56:04.281Z,57.00
2023-05-01T18:58:04.334Z,57.60
2023-05-01T18:59:03.817Z,57.50
2023-05-01T19:00:07.017Z,57.90
2023-05-01T19:01:06.072Z,57.60
2023-05-01T19:02:03.793Z,57.60
2023-05-01T19:03:04.613Z,57.70
2023-05-01T19:04:04.197Z,58.10
2023-05-01T19:06:04.478Z,58.00
2023-05-01T19:07:04.113Z,58.40
2023-05-01T19:09:04.369Z,58.10
2023-05-01T19:10:03.973Z,58.20
2023-05-01T19:11:06.186Z,58.50
2023-05-01T19:13:04.206Z,57.90
2023-05-01T19:14:06.365Z,58.00
2023-05-01T19:15:03.838Z,57.60
2023-05-01T19:16:12.106Z,58.30
2023-05-01T19:18:04.124Z,59.10
2023-05-01T19:19:06.200Z,59.70
2023-05-01T19:20:08.670Z,59.10
2023-05-01T19:22:03.702Z,58.80
2023-05-01T19:23:04.230Z,59.00
2023-05-01T19:24:03.740Z,59.10