createdAt,value
2019-01-28T00:00:20.364Z,18.22
2019-01-28T00:01:20.958Z,18.24
2019-01-28T00:02:21.171Z,18.22
2019-01-28T00:03:20.253Z,18.22
2019-01-28T00:04:20.954Z,18.22
2019-01-28T00:05:20.133Z,18.22
2019-01-28T00:06:20.126Z,18.2
2019-01-28T00:07:20.296Z,18.2
2019-01-28T00:08:20.470Z,18.2
2019-01-28T00:09:20.463Z,18.17
2019-01-28T00:10:20.231Z,18.17
2019-01-28T00:11:20.585Z,18.18
2019-01-28T00:12:20.224Z,18.15
2019-01-28T00:13:20.253Z,18.17
2019-01-28T00:14:20.370Z,18.14
2019-01-28T00:15:20.415Z,18.14
2019-01-28T00:16:20.221Z,18.15
2019-01-28T00:17:20.368Z,18.12
2019-01-28T00:18:21.200Z,18.13
2019-01-28T00:19:20.321Z,18.13
2019-01-28T00:20:20.730Z,18.13
2019-01-28T00:21:20.454Z,18.12
2019-01-28T00:22:20.369Z,18.11
2019-01-28T00:23:20.334Z,18.11
2019-01-28T00:24:20.452Z,18.1
2019-01-28T00:25:20.322Z,18.1
2019-01-28T00:26:21.106Z,18.09
2019-01-28T00:27:20.225Z,18.09
2019-01-28T00:28:22.077Z,18.08
2019-01-28T00:29:20.467Z,18.07
2019-01-28T00:30:20.696Z,18.08
2019-01-28T00:31:20.256Z,18.08
2019-01-28T00:32:20.027Z,18.08
2019-01-28T00:33:20.297Z,18.07
2019-01-28T00:34:20.047Z,18.06
2019-01-28T00:35:20.576Z,18.06
2019-01-28T00:36:20.266Z,18.05
2019-01-28T00:37:23.265Z,18.06
2019-01-28T00:38:20.097Z,18.06
2019-01-28T00:39:20.523Z,18.04
2019-01-28T00:40:20.488Z,18
2019-01-28T00:41:20.140Z,18.03
2019-01-28T00:42:20.263Z,18.03
2019-01-28T00:43:20.303Z,18.04
2019-01-28T00:44:20.134Z,18.02
2019-01-28T00:45:20.218Z,18.03
2019-01-28T00:46:20.228Z,18.02
2019-01-28T00:47:20.231Z,18.02
2019-01-28T00:48:20.235Z,17.99
2019-01-28T00:49:20.974Z,18
2019-01-28T00:50:20.375Z,17.98
2019-01-28T00:51:20.486Z,17.99
2019-01-28T00:52:20.232Z,17.98
2019-01-28T00:53:20.586Z,17.98
2019-01-28T00:54:20.096Z,17.98
2019-01-28T00:55:20.328Z,17.97
2019-01-28T00:56:20.679Z,17.96
2019-01-28T00:57:20.180Z,17.97
2019-01-28T00:58:20.720Z,17.96
2019-01-28T00:59:20.297Z,17.98
2019-01-28T01:00:20.449Z,17.95
2019-01-28T01:01:21.370Z,17.94
2019-01-28T01:02:20.545Z,17.96
2019-01-28T01:03:20.343Z,17.95
2019-01-28T01:04:20.034Z,17.95
2019-01-28T01:05:20.354Z,17.92
2019-01-28T01:06:20.148Z,17.93
2019-01-28T01:07:20.380Z,17.92
2019-01-28T01:08:20.335Z,17.93
2019-01-28T01:09:20.033Z,17.91
2019-01-28T01:10:20.316Z,17.9
2019-01-28T01:11:20.720Z,17.91
2019-01-28T01:12:20.349Z,17.9
2019-01-28T01:13:20.226Z,17.89
2019-01-28T01:14:20.206Z,17.89
2019-01-28T01:15:20.157Z,17.88
2019-01-28T01:16:20.123Z,17.88
2019-01-28T01:17:20.236Z,17.85
2019-01-28T01:18:23.744Z,17.88
2019-01-28T01:19:20.246Z,17.87
2019-01-28T01:20:20.349Z,17.85
2019-01-28T01:21:20.175Z,17.84
2019-01-28T01:22:20.254Z,17.85
2019-01-28T01:23:21.006Z,17.82
2019-01-28T01:24:20.501Z,17.84
2019-01-28T01:25:20.408Z,17.83
2019-01-28T01:26:20.301Z,17.83
2019-01-28T01:27:20.363Z,17.82
2019-01-28T01:28:20.431Z,17.82
2019-01-28T01:29:21.218Z,17.83
2019-01-28T01:30:20.412Z,17.81
2019-01-28T01:31:20.205Z,17.82
2019-01-28T01:32:20.652Z,17.82
2019-01-28T01:33:20.246Z,17.81
2019-01-28T01:34:20.479Z,17.81
2019-01-28T01:35:20.171Z,17.81
2019-01-28T01:36:20.129Z,17.8
2019-01-28T01:37:20.101Z,17.8
2019-01-28T01:38:20.127Z,17.8
2019-01-28T01:39:20.109Z,17.8
2019-01-28T01:40:21.796Z,17.8
2019-01-28T01:41:20.428Z,17.78
2019-01-28T01:42:20.965Z,17.79
2019-01-28T01:43:20.539Z,17.77
2019-01-28T01:44:20.165Z,17.78
2019-01-28T01:45:20.461Z,17.76
2019-01-28T01:46:20.572Z,17.77
2019-01-28T01:47:20.373Z,17.77
2019-01-28T01:48:20.251Z,17.76
2019-01-28T01:49:20.835Z,17.77
2019-01-28T01:50:20.369Z,17.75
2019-01-28T01:51:20.325Z,17.75
2019-01-28T01:52:20.172Z,17.77
2019-01-28T01:53:20.743Z,17.74
2019-01-28T01:54:20.194Z,17.76
2019-01-28T01:55:20.520Z,17.74
2019-01-28T01:56:20.670Z,17.76
2019-01-28T01:57:20.241Z,17.73
2019-01-28T01:58:20.273Z,17.73
2019-01-28T01:59:21.267Z,17.73
2019-01-28T02:00:21.334Z,17.72
2019-01-28T02:01:20.417Z,17.73
2019-01-28T02:02:20.456Z,17.74
2019-01-28T02:03:20.424Z,17.73
2019-01-28T02:04:20.252Z,17.69
2019-01-28T02:05:20.488Z,17.69
2019-01-28T02:06:20.040Z,17.73
2019-01-28T02:07:20.360Z,17.69
2019-01-28T02:08:20.288Z,17.69
2019-01-28T02:09:20.006Z,17.68
2019-01-28T02:10:20.169Z,17.69
2019-01-28T02:11:20.420Z,17.68
2019-01-28T02:12:20.343Z,17.69
2019-01-28T02:13:20.157Z,17.68
2019-01-28T02:14:20.132Z,17.67
2019-01-28T02:15:20.030Z,17.67
2019-01-28T02:16:20.147Z,17.66
2019-01-28T02:17:20.213Z,17.66
2019-01-28T02:18:20.468Z,17.64
2019-01-28T02:19:20.427Z,17.66
2019-01-28T02:20:20.402Z,17.66
2019-01-28T02:21:20.217Z,17.67
2019-01-28T02:22:20.092Z,17.67
2019-01-28T02:23:20.186Z,17.64
2019-01-28T02:24:20.546Z,17.64
2019-01-28T02:25:20.239Z,17.64
2019-01-28T02:26:20.041Z,17.63
2019-01-28T02:27:20.584Z,17.63
2019-01-28T02:28:20.216Z,17.64
2019-01-28T20:19:46.650Z,19.84
2019-01-28T20:20:46.658Z,19.82
2019-01-28T20:21:46.855Z,19.8
2019-01-28T20:22:46.830Z,19.79
2019-01-28T20:23:46.836Z,19.76
2019-01-28T20:24:46.612Z,19.75
2019-01-28T20:25:46.899Z,19.75
2019-01-28T20:26:47.619Z,19.74
2019-01-28T20:27:47.037Z,19.72
2019-01-28T20:28:47.302Z,19.72
2019-01-28T20:29:46.769Z,19.71
2019-01-28T20:30:47.133Z,19.7
2019-01-28T20:31:46.387Z,19.69
2019-01-28T20:32:46.345Z,19.68
2019-01-28T20:33:46.582Z,19.68
2019-01-28T20:34:46.563Z,19.67
2019-01-28T20:35:46.743Z,19.67
2019-01-28T20:36:46.650Z,19.65
2019-01-28T20:37:46.775Z,19.65
2019-01-28T20:38:46.679Z,19.63
2019-01-28T20:39:46.699Z,19.65
2019-01-28T20:40:46.401Z,19.62
2019-01-28T20:41:46.597Z,19.63
2019-01-28T20:42:46.764Z,19.6
2019-01-28T20:43:46.408Z,19.61
2019-01-28T20:44:46.446Z,19.6
2019-01-28T20:45:46.425Z,19.61
2019-01-28T20:46:49.011Z,19.6
2019-01-28T20:47:46.656Z,19.6
2019-01-28T20:48:46.903Z,19.59
2019-01-28T20:49:46.595Z,19.57
2019-01-28T20:50:46.514Z,19.58
2019-01-28T20:51:46.579Z,19.56
2019-01-28T20:52:46.801Z,19.55
2019-01-28T20:53:48.450Z,19.55
2019-01-28T20:54:46.791Z,19.56
2019-01-28T20:55:46.561Z,19.55
2019-01-28T20:56:46.871Z,19.53
2019-01-28T20:57:46.779Z,19.54
2019-01-28T20:58:46.915Z,19.54
2019-01-28T20:59:46.789Z,19.51
2019-01-28T21:00:46.873Z,19.5
2019-01-28T21:01:46.853Z,19.48
2019-01-28T21:02:48.547Z,19.5
2019-01-28T21:03:48.507Z,19.5
2019-01-28T21:04:47.096Z,19.5
2019-01-28T21:05:47.607Z,19.5
2019-01-28T21:06:46.993Z,19.48
2019-01-28T21:07:47.823Z,19.47
2019-01-28T21:08:47.322Z,19.47
2019-01-28T21:09:47.132Z,19.45
2019-01-28T21:10:47.360Z,19.46
2019-01-28T21:11:46.851Z,19.44
2019-01-28T21:12:47.453Z,19.43
2019-01-28T21:13:46.878Z,19.45
2019-01-28T21:14:46.914Z,19.44
2019-01-28T21:15:46.875Z,19.44
2019-01-28T21:16:47.663Z,19.42
2019-01-28T21:17:47.006Z,19.43
2019-01-28T21:18:46.908Z,19.42
2019-01-28T21:19:47.222Z,19.43
2019-01-28T21:20:46.591Z,19.41
2019-01-28T21:21:46.751Z,19.39
2019-01-28T21:22:46.679Z,19.4
2019-01-28T21:23:46.525Z,19.4
2019-01-28T21:24:46.742Z,19.39
2019-01-28T21:25:46.733Z,19.4
2019-01-28T21:26:47.805Z,19.38
2019-01-28T21:27:46.602Z,19.37
2019-01-28T21:28:46.764Z,19.4
2019-01-28T21:29:46.862Z,19.38
2019-01-28T21:30:46.910Z,19.36
2019-01-28T21:31:46.738Z,19.36
2019-01-28T21:32:46.996Z,19.37
2019-01-28T21:33:46.960Z,19.35
2019-01-28T21:34:46.851Z,19.32
2019-01-28T21:35:46.919Z,19.32
2019-01-28T21:36:46.960Z,19.31
2019-01-28T21:37:46.838Z,19.32
2019-01-28T21:38:46.669Z,19.29
2019-01-28T21:39:46.861Z,19.3
2019-01-28T21:40:46.788Z,19.29
2019-01-28T21:41:49.134Z,19.28
2019-01-28T21:42:46.739Z,19.26
2019-01-28T21:43:47.003Z,19.23
2019-01-28T21:44:48.492Z,19.24
2019-01-28T21:45:46.900Z,19.24
2019-01-28T21:46:46.735Z,19.23
2019-01-28T21:47:46.666Z,19.22
2019-01-28T21:48:46.673Z,19.2
2019-01-28T21:49:48.261Z,19.2
2019-01-28T21:50:46.692Z,19.18
2019-01-28T21:51:51.061Z,19.17
2019-01-28T21:52:46.790Z,19.17
2019-01-28T21:53:46.780Z,19.13
2019-01-28T21:54:46.746Z,19.13
2019-01-28T21:55:46.791Z,19.14
2019-01-28T21:56:48.053Z,19.11
2019-01-28T21:57:48.240Z,19.1
2019-01-28T21:58:46.899Z,19.1
2019-01-28T21:59:46.665Z,19.09
2019-01-28T22:00:47.059Z,19.09
2019-01-28T22:01:46.597Z,19.07
2019-01-28T22:02:47.301Z,19.03
2019-01-28T22:03:47.968Z,19.03
2019-01-28T22:04:47.071Z,19.05
2019-01-28T22:05:47.072Z,19.01
2019-01-28T22:06:46.994Z,19.01
2019-01-28T22:07:46.580Z,19
2019-01-28T22:08:46.825Z,18.99
2019-01-28T22:09:46.512Z,18.97
2019-01-28T22:10:46.982Z,18.97
2019-01-28T22:11:46.984Z,18.97
2019-01-28T22:12:46.728Z,18.95
2019-01-28T22:13:46.766Z,18.94
2019-01-28T22:14:46.911Z,18.94
2019-01-28T22:15:46.980Z,18.94
2019-01-28T22:16:47.269Z,18.91
2019-01-28T22:17:47.468Z,18.91
2019-01-28T22:18:46.826Z,18.89
2019-01-28T22:19:46.628Z,18.91
2019-01-28T22:20:46.450Z,18.88
2019-01-28T22:21:47.168Z,18.87
2019-01-28T22:22:46.672Z,18.85
2019-01-28T22:23:46.501Z,18.87
2019-01-28T22:24:46.586Z,18.86
2019-01-28T22:25:46.641Z,18.83
2019-01-28T22:26:46.490Z,18.83
2019-01-28T22:27:46.710Z,18.81
2019-01-28T22:28:46.778Z,18.8
2019-01-28T22:29:47.117Z,18.79
2019-01-28T22:30:46.655Z,18.78
2019-01-28T22:31:46.652Z,18.78
2019-01-28T22:32:46.458Z,18.76
2019-01-28T22:33:47.075Z,18.73
2019-01-28T22:34:48.418Z,18.76
2019-01-28T22:35:46.663Z,18.74
2019-01-28T22:36:47.181Z,18.73
2019-01-28T22:37:46.683Z,18.72
2019-01-28T22:38:50.187Z,18.7
2019-01-28T22:39:46.770Z,18.71
2019-01-28T22:40:46.750Z,18.69
2019-01-28T22:41:46.658Z,18.69
2019-01-28T22:42:46.680Z,18.68
2019-01-28T22:43:46.923Z,18.68
2019-01-28T22:44:46.726Z,18.68
2019-01-28T22:45:47.077Z,18.65
2019-01-28T22:46:47.394Z,18.65
2019-01-28T22:47:46.778Z,18.66
2019-01-28T22:48:46.738Z,18.64
2019-01-28T22:49:46.880Z,18.64
2019-01-28T22:50:46.886Z,18.61
2019-01-28T22:51:47.176Z,18.62
2019-01-28T22:52:46.938Z,18.62
2019-01-28T22:53:47.318Z,18.61
2019-01-28T22:54:47.215Z,18.59
2019-01-28T22:55:46.862Z,18.58
2019-01-28T22:56:46.445Z,18.57
2019-01-28T22:57:46.856Z,18.59
2019-01-28T22:58:46.864Z,18.57
2019-01-28T22:59:46.628Z,18.55
2019-01-28T23:00:46.720Z,18.55
2019-01-28T23:01:46.861Z,18.55
2019-01-28T23:02:46.742Z,18.55
2019-01-28T23:03:46.590Z,18.53
2019-01-28T23:04:46.623Z,18.53
2019-01-28T23:05:46.970Z,18.53
2019-01-28T23:06:46.906Z,18.49
2019-01-28T23:07:46.964Z,18.5
2019-01-28T23:08:46.812Z,18.49
2019-01-28T23:09:46.814Z,18.48
2019-01-28T23:10:46.675Z,18.49
2019-01-28T23:11:46.561Z,18.48
2019-01-28T23:12:47.041Z,18.48
2019-01-28T23:13:46.710Z,18.46
2019-01-28T23:14:46.906Z,18.47
2019-01-28T23:15:47.048Z,18.44
2019-01-28T23:16:46.865Z,18.44
2019-01-28T23:17:46.891Z,18.41
2019-01-28T23:18:46.602Z,18.41
2019-01-28T23:19:46.522Z,18.41
2019-01-28T23:20:46.620Z,18.41
2019-01-28T23:21:46.946Z,18.4
2019-01-28T23:22:46.537Z,18.4
2019-01-28T23:23:47.033Z,18.4
2019-01-28T23:24:46.807Z,18.39
2019-01-28T23:25:46.850Z,18.36
2019-01-28T23:26:46.767Z,18.38
2019-01-28T23:27:47.167Z,18.34
2019-01-28T23:28:46.615Z,18.37
2019-01-28T23:29:46.597Z,18.33
2019-01-28T23:30:46.800Z,18.34
2019-01-28T23:31:46.686Z,18.34
2019-01-28T23:32:46.709Z,18.33
2019-01-28T23:33:46.636Z,18.33
2019-01-28T23:34:46.510Z,18.33
2019-01-28T23:35:46.632Z,18.29
2019-01-28T23:36:47.412Z,18.3
2019-01-28T23:37:46.909Z,18.3
2019-01-28T23:38:47.125Z,18.29
2019-01-28T23:39:47.561Z,18.28
2019-01-28T23:40:46.659Z,18.3
2019-01-28T23:41:46.367Z,18.27
2019-01-28T23:42:46.768Z,18.27
2019-01-28T23:43:46.539Z,18.28
2019-01-28T23:44:46.449Z,18.26
2019-01-28T23:45:46.876Z,18.23
2019-01-28T23:46:46.783Z,18.25
2019-01-28T23:47:46.637Z,18.23
2019-01-28T23:48:46.768Z,18.22
2019-01-28T23:49:46.685Z,18.22
2019-01-28T23:50:46.741Z,18.22
2019-01-28T23:51:46.819Z,18.21
2019-01-28T23:52:47.779Z,18.2
2019-01-28T23:53:47.483Z,18.2
2019-01-28T23:54:46.650Z,18.17
2019-01-28T23:55:47.460Z,18.17
2019-01-28T23:56:46.844Z,18.18
2019-01-28T23:57:46.674Z,18.17
2019-01-28T23:58:47.076Z,18.17
2019-01-28T23:59:46.887Z,18.15
