createdAt,value
2017-08-15T00:01:11.543Z,77.70
2017-08-15T00:03:37.846Z,77.70
2017-08-15T00:06:04.144Z,78.20
2017-08-15T00:08:31.208Z,78.40
2017-08-15T00:10:57.687Z,78.30
2017-08-15T00:13:24.000Z,78.70
2017-08-15T00:18:23.676Z,79.40
2017-08-15T00:20:50.692Z,79.10
2017-08-15T00:23:16.971Z,78.80
2017-08-15T00:25:43.514Z,78.70
2017-08-15T00:28:09.808Z,79.20
2017-08-15T00:30:36.095Z,79.40
2017-08-15T00:33:02.433Z,79.40
2017-08-15T00:35:28.784Z,79.60
2017-08-15T00:37:55.087Z,80.10
2017-08-15T00:40:21.394Z,80.10
2017-08-15T00:42:47.700Z,80.10
2017-08-15T00:45:14.748Z,80.40
2017-08-15T00:47:41.847Z,80.70
2017-08-15T00:50:08.104Z,80.70
2017-08-15T00:52:34.429Z,80.70
2017-08-15T00:55:00.724Z,80.90
2017-08-15T00:57:27.041Z,81.00
2017-08-15T00:59:53.344Z,81.00
2017-08-15T01:02:20.385Z,81.10
2017-08-15T01:04:47.417Z,81.90
2017-08-15T01:07:13.720Z,81.20
2017-08-15T01:09:40.025Z,81.30
2017-08-15T01:12:06.332Z,81.10
2017-08-15T01:14:32.659Z,81.10
2017-08-15T01:16:58.972Z,81.20
2017-08-15T01:19:25.395Z,81.30
2017-08-15T01:21:51.690Z,81.50
2017-08-15T01:24:18.001Z,81.50
2017-08-15T01:26:44.324Z,81.60
2017-08-15T01:29:10.596Z,81.90
2017-08-15T01:31:36.929Z,82.00
2017-08-15T01:34:03.216Z,82.20
2017-08-15T01:36:29.636Z,82.20
2017-08-15T01:38:56.659Z,82.70
2017-08-15T01:41:23.145Z,82.60
2017-08-15T01:43:49.435Z,83.00
2017-08-15T01:46:15.739Z,83.20
2017-08-15T01:48:42.076Z,83.50
2017-08-15T01:51:08.376Z,83.70
2017-08-15T01:53:34.724Z,83.90
2017-08-15T01:56:01.009Z,84.00
2017-08-15T01:58:27.307Z,84.00
2017-08-15T02:00:53.612Z,84.30
2017-08-15T02:03:19.911Z,84.20
2017-08-15T02:05:46.211Z,84.30
2017-08-15T02:08:13.273Z,84.40
2017-08-15T02:10:39.586Z,84.40
2017-08-15T02:13:06.644Z,84.60
2017-08-15T02:15:33.664Z,84.50
2017-08-15T02:18:00.749Z,85.40
2017-08-15T02:20:27.022Z,84.80
2017-08-15T02:22:53.350Z,84.90
2017-08-15T02:25:19.616Z,85.20
2017-08-15T02:27:46.647Z,85.30
2017-08-15T02:30:13.737Z,86.00
2017-08-15T02:32:40.039Z,85.50
2017-08-15T02:35:07.075Z,86.10
2017-08-15T02:37:34.123Z,86.10
2017-08-15T02:40:00.442Z,86.10
2017-08-15T02:42:26.747Z,86.10
2017-08-15T02:44:53.137Z,86.40
2017-08-15T02:47:19.477Z,86.60
2017-08-15T02:49:45.776Z,86.70
2017-08-15T02:52:12.935Z,87.20
2017-08-15T02:54:39.965Z,87.50
2017-08-15T02:57:06.303Z,87.50
2017-08-15T02:59:32.579Z,87.60
2017-08-15T03:01:58.864Z,87.40
2017-08-15T03:04:25.957Z,88.30
2017-08-15T03:06:52.224Z,87.40
2017-08-15T03:09:18.529Z,87.60
2017-08-15T03:11:44.834Z,87.70
2017-08-15T03:14:11.135Z,87.50
2017-08-15T03:16:37.491Z,87.60
2017-08-15T03:19:03.811Z,87.80
2017-08-15T03:21:30.348Z,87.70
2017-08-15T03:23:56.668Z,87.80
2017-08-15T03:26:23.747Z,88.10
2017-08-15T03:28:50.048Z,88.10
2017-08-15T03:31:17.089Z,88.20
2017-08-15T03:33:43.664Z,88.20
2017-08-15T03:36:09.962Z,88.30
2017-08-15T03:38:36.276Z,88.40
2017-08-15T03:41:02.592Z,88.40
2017-08-15T03:43:28.868Z,88.40
2017-08-15T03:45:55.175Z,88.70
2017-08-15T03:48:22.225Z,88.70
2017-08-15T03:50:49.265Z,88.90
2017-08-15T03:53:15.616Z,88.80
2017-08-15T03:55:41.908Z,88.80
2017-08-15T03:58:09.016Z,89.90
2017-08-15T04:00:35.392Z,89.20
2017-08-15T04:03:01.689Z,89.20
2017-08-15T04:05:28.001Z,89.30
2017-08-15T04:07:54.329Z,89.30
2017-08-15T04:10:20.620Z,89.30
2017-08-15T04:12:46.913Z,89.20
2017-08-15T04:15:13.304Z,89.10
2017-08-15T04:17:40.337Z,89.20
2017-08-15T04:20:07.374Z,89.20
2017-08-15T04:22:33.671Z,89.10
2017-08-15T04:24:59.961Z,89.40
2017-08-15T04:27:26.264Z,89.50
2017-08-15T04:29:53.329Z,89.30
2017-08-15T04:32:19.669Z,89.20
2017-08-15T04:34:45.924Z,88.90
2017-08-15T04:37:12.208Z,89.00
2017-08-15T04:39:39.315Z,88.80
2017-08-15T04:42:05.623Z,88.80
2017-08-15T04:44:31.926Z,88.70
2017-08-15T04:46:58.243Z,88.60
2017-08-15T04:49:25.289Z,88.30
2017-08-15T04:51:51.615Z,88.20
2017-08-15T04:54:18.643Z,88.40
2017-08-15T04:56:45.684Z,87.70
2017-08-15T04:59:12.000Z,87.70
2017-08-15T05:01:38.289Z,87.10
2017-08-15T05:04:04.580Z,86.60
2017-08-15T05:06:30.879Z,85.60
2017-08-15T05:08:57.219Z,82.70
2017-08-15T05:11:23.483Z,76.40
2017-08-15T05:13:49.799Z,71.80
2017-08-15T05:16:16.086Z,65.80
2017-08-15T05:18:42.385Z,59.90
2017-08-15T05:21:08.692Z,54.40
2017-08-15T05:23:34.973Z,49.80
2017-08-15T05:26:01.252Z,46.20
2017-08-15T05:28:27.574Z,43.50
2017-08-15T05:30:54.063Z,41.00
2017-08-15T05:33:20.396Z,39.20
2017-08-15T05:35:46.773Z,38.30
2017-08-15T05:38:13.138Z,36.90
2017-08-15T05:40:40.215Z,34.20
2017-08-15T05:43:06.506Z,34.20
2017-08-15T05:45:32.836Z,33.20
2017-08-15T05:47:59.185Z,32.00
2017-08-15T05:50:25.523Z,31.10
2017-08-15T05:52:51.858Z,30.30
2017-08-15T05:55:18.168Z,29.50
2017-08-15T05:57:44.486Z,28.70
2017-08-15T06:00:11.607Z,28.10
2017-08-15T06:02:37.906Z,28.00
2017-08-15T06:05:04.168Z,27.90
2017-08-15T06:07:30.458Z,27.50
2017-08-15T06:09:56.785Z,27.30
2017-08-15T06:12:23.186Z,26.90
2017-08-15T06:14:50.262Z,25.50
2017-08-15T06:17:16.731Z,25.40
2017-08-15T06:19:43.003Z,25.00
2017-08-15T06:22:10.033Z,24.20
2017-08-15T06:24:37.087Z,23.50
2017-08-15T06:27:04.308Z,22.90
2017-08-15T06:29:30.606Z,22.80
2017-08-15T06:31:56.903Z,22.50
2017-08-15T06:34:23.992Z,22.20
2017-08-15T06:36:50.271Z,22.20
2017-08-15T06:39:17.424Z,22.30
2017-08-15T06:41:44.506Z,21.90
2017-08-15T06:44:11.048Z,21.80
2017-08-15T06:46:37.363Z,21.90
2017-08-15T06:49:03.676Z,21.80
2017-08-15T06:51:30.733Z,21.30
2017-08-15T06:53:57.042Z,21.20
2017-08-15T06:56:24.093Z,20.50
2017-08-15T06:58:50.404Z,20.40
2017-08-15T07:01:17.442Z,20.10
2017-08-15T07:03:43.796Z,20.10
2017-08-15T07:06:10.804Z,19.40
2017-08-15T07:08:37.109Z,19.80
2017-08-15T07:11:03.384Z,19.50
2017-08-15T07:13:30.445Z,19.40
2017-08-15T07:15:57.520Z,19.10
2017-08-15T07:18:23.806Z,19.00
2017-08-15T07:20:51.011Z,19.00
2017-08-15T07:23:17.292Z,19.00
2017-08-15T07:25:43.715Z,19.00
2017-08-15T07:28:10.123Z,19.00
2017-08-15T07:30:36.479Z,18.80
2017-08-15T07:33:02.802Z,18.50
2017-08-15T07:35:29.211Z,18.10
2017-08-15T07:37:55.608Z,18.40
2017-08-15T07:40:21.876Z,18.10
2017-08-15T07:42:48.199Z,18.30
2017-08-15T07:45:14.507Z,17.70
2017-08-15T07:47:40.836Z,17.80
2017-08-15T07:50:07.142Z,17.80
2017-08-15T07:52:34.311Z,18.10
2017-08-15T07:55:00.633Z,18.00
2017-08-15T07:57:27.724Z,18.20
2017-08-15T07:59:54.029Z,18.20
2017-08-15T08:02:20.321Z,17.70
2017-08-15T08:04:47.526Z,18.20
2017-08-15T08:07:13.840Z,18.20
2017-08-15T08:09:40.156Z,17.90
2017-08-15T08:12:06.531Z,18.30
2017-08-15T08:14:32.813Z,18.90
2017-08-15T08:16:59.143Z,18.50
2017-08-15T08:19:25.460Z,18.80
2017-08-15T08:21:52.504Z,18.70
2017-08-15T08:24:19.627Z,18.70
2017-08-15T08:26:46.012Z,18.70
2017-08-15T08:29:12.351Z,18.40
2017-08-15T08:31:38.727Z,18.40
2017-08-15T08:34:05.036Z,18.10
2017-08-15T08:36:31.344Z,18.30
2017-08-15T08:38:57.672Z,18.30
2017-08-15T08:41:24.213Z,18.10
2017-08-15T08:43:50.500Z,18.10
2017-08-15T08:46:17.732Z,18.00
2017-08-15T08:48:44.015Z,18.00
2017-08-15T08:51:10.291Z,17.60
2017-08-15T08:53:36.613Z,17.70
2017-08-15T08:56:03.123Z,18.70
2017-08-15T08:58:29.612Z,19.90
2017-08-15T09:00:56.701Z,19.60
2017-08-15T09:03:22.999Z,19.60
2017-08-15T09:05:50.089Z,20.20
2017-08-15T09:08:16.374Z,20.20
2017-08-15T09:10:43.417Z,21.10
2017-08-15T09:13:09.734Z,20.50
2017-08-15T09:15:36.184Z,20.40
2017-08-15T09:18:02.488Z,20.60
2017-08-15T09:20:29.532Z,19.60
2017-08-15T09:22:56.618Z,19.60
2017-08-15T09:25:22.908Z,19.50
2017-08-15T09:27:49.212Z,19.60
2017-08-15T09:30:15.593Z,19.80
2017-08-15T09:32:42.637Z,19.50
2017-08-15T09:35:09.845Z,19.30
2017-08-15T09:37:36.145Z,19.20
2017-08-15T09:40:02.471Z,20.50
2017-08-15T09:42:28.800Z,20.90
2017-08-15T09:44:55.097Z,20.50
2017-08-15T09:47:22.178Z,22.80
2017-08-15T09:49:48.500Z,22.70
2017-08-15T09:52:14.833Z,22.80
2017-08-15T09:54:41.169Z,23.50
2017-08-15T09:57:07.520Z,23.90
2017-08-15T09:59:33.889Z,24.20
2017-08-15T10:02:00.181Z,24.90
2017-08-15T10:04:26.472Z,27.40
2017-08-15T10:06:53.701Z,29.50
2017-08-15T10:09:20.025Z,29.40
2017-08-15T10:11:47.236Z,32.20
2017-08-15T10:14:13.609Z,32.20
2017-08-15T10:16:39.943Z,33.00
2017-08-15T10:19:06.225Z,32.40
2017-08-15T10:21:32.569Z,32.60
2017-08-15T10:23:58.870Z,34.40
2017-08-15T10:26:25.193Z,34.10
2017-08-15T10:28:52.258Z,35.00
2017-08-15T10:31:18.551Z,35.00
2017-08-15T10:33:45.662Z,36.20
2017-08-15T10:36:11.984Z,36.20
2017-08-15T10:41:00.622Z,37.40
2017-08-15T10:43:26.965Z,37.30
2017-08-15T10:45:53.584Z,38.50
2017-08-15T10:48:20.612Z,39.50
2017-08-15T10:50:47.671Z,39.10
2017-08-15T10:53:13.993Z,39.10
2017-08-15T10:55:41.258Z,40.00
2017-08-15T10:58:07.540Z,40.00
2017-08-15T11:00:33.822Z,39.60
2017-08-15T11:03:00.155Z,38.20
2017-08-15T11:05:26.492Z,38.20
2017-08-15T11:07:52.809Z,38.60
2017-08-15T11:10:19.104Z,39.50
2017-08-15T11:12:45.516Z,40.70
2017-08-15T11:15:11.840Z,41.40
2017-08-15T11:17:38.171Z,40.90
2017-08-15T11:20:04.495Z,40.80
2017-08-15T11:22:30.812Z,41.20
2017-08-15T11:24:57.168Z,41.30
2017-08-15T11:27:23.492Z,41.10
2017-08-15T11:29:49.832Z,41.30
2017-08-15T11:32:16.149Z,41.70
2017-08-15T11:34:42.455Z,41.80
2017-08-15T11:37:08.730Z,41.50
2017-08-15T11:39:35.051Z,41.60
2017-08-15T11:42:01.349Z,42.50
2017-08-15T11:44:27.745Z,41.60
2017-08-15T11:46:54.831Z,42.00
2017-08-15T11:49:21.270Z,41.30
2017-08-15T11:51:47.618Z,42.20
2017-08-15T11:54:14.118Z,41.40
2017-08-15T11:56:40.444Z,41.30
2017-08-15T11:59:06.765Z,40.50
2017-08-15T12:01:33.087Z,40.20
2017-08-15T12:04:00.164Z,40.70
2017-08-15T12:06:26.452Z,40.70
2017-08-15T12:08:53.514Z,40.00
2017-08-15T12:11:20.563Z,39.30
2017-08-15T12:13:46.875Z,39.40
2017-08-15T12:16:13.245Z,40.70
2017-08-15T12:18:39.555Z,41.10
2017-08-15T12:21:06.593Z,42.80
2017-08-15T12:23:33.664Z,42.10
2017-08-15T12:25:59.965Z,42.00
2017-08-15T12:28:26.986Z,42.20
2017-08-15T12:30:53.322Z,42.10
2017-08-15T12:33:19.620Z,42.50
2017-08-15T12:35:45.942Z,43.10
2017-08-15T12:38:12.284Z,44.20
2017-08-15T12:40:38.572Z,45.30
2017-08-15T12:43:05.600Z,47.30
2017-08-15T12:45:31.898Z,47.30
2017-08-15T12:47:58.226Z,49.00
2017-08-15T12:50:24.505Z,53.90
2017-08-15T12:52:50.875Z,58.80
2017-08-15T12:55:17.314Z,61.70
2017-08-15T12:57:43.685Z,67.70
2017-08-15T13:00:09.956Z,79.20
2017-08-15T13:02:36.240Z,79.20
2017-08-15T13:05:03.311Z,78.90
2017-08-15T13:07:29.680Z,78.80
2017-08-15T13:09:56.009Z,80.80
2017-08-15T13:12:22.311Z,83.40
2017-08-15T13:14:48.664Z,82.70
2017-08-15T13:17:14.986Z,84.30
2017-08-15T13:19:41.348Z,85.50
2017-08-15T13:22:07.646Z,87.00
2017-08-15T13:24:33.967Z,87.00
2017-08-15T13:27:00.348Z,87.70
2017-08-15T13:29:26.627Z,87.60
2017-08-15T13:31:52.985Z,89.20
2017-08-15T13:34:19.388Z,90.00
2017-08-15T13:36:45.743Z,91.20
2017-08-15T13:39:12.058Z,90.60
2017-08-15T13:41:38.371Z,89.50
2017-08-15T13:44:04.660Z,88.80
2017-08-15T13:46:30.970Z,88.90
2017-08-15T13:48:57.305Z,89.00
2017-08-15T13:51:24.032Z,89.80
2017-08-15T13:53:50.352Z,89.30
2017-08-15T13:56:16.677Z,90.00
2017-08-15T13:58:42.965Z,90.20
2017-08-15T14:01:09.279Z,90.70
2017-08-15T14:03:35.611Z,89.80
2017-08-15T14:06:01.898Z,88.60
2017-08-15T14:08:28.197Z,88.00
2017-08-15T14:10:54.503Z,87.40
2017-08-15T14:13:20.788Z,84.40
2017-08-15T14:15:47.095Z,83.60
2017-08-15T14:18:13.456Z,83.60
2017-08-15T14:20:39.794Z,82.40
2017-08-15T14:23:06.140Z,81.60
2017-08-15T14:25:32.432Z,82.30
2017-08-15T14:27:58.797Z,80.80
2017-08-15T14:30:25.167Z,81.90
2017-08-15T14:32:52.232Z,81.50
2017-08-15T14:35:18.565Z,81.40
2017-08-15T14:37:45.111Z,82.60
2017-08-15T14:40:11.539Z,82.90
2017-08-15T14:42:37.845Z,82.20
2017-08-15T14:45:04.920Z,81.60
2017-08-15T14:47:31.445Z,81.50
2017-08-15T14:49:57.797Z,82.00
2017-08-15T14:52:24.115Z,82.00
2017-08-15T14:54:50.441Z,82.80
2017-08-15T14:57:16.798Z,83.50
2017-08-15T14:59:43.087Z,84.00
2017-08-15T15:02:09.433Z,83.80
2017-08-15T15:04:35.783Z,84.70
2017-08-15T15:07:02.164Z,84.50
2017-08-15T15:09:28.629Z,84.90
2017-08-15T15:11:54.939Z,85.40
2017-08-15T15:14:22.188Z,85.10
2017-08-15T15:16:49.227Z,84.60
2017-08-15T15:19:16.296Z,83.80
2017-08-15T15:21:42.568Z,83.80
2017-08-15T15:24:08.888Z,83.20
2017-08-15T15:26:35.187Z,83.10
2017-08-15T15:29:01.593Z,83.00
2017-08-15T15:31:28.688Z,83.10
2017-08-15T15:33:55.023Z,82.90
2017-08-15T15:36:21.424Z,83.40
2017-08-15T15:38:47.774Z,83.70
2017-08-15T15:41:14.251Z,83.30
2017-08-15T15:43:40.597Z,83.00
2017-08-15T15:46:06.968Z,83.00
2017-08-15T15:48:33.261Z,83.10
2017-08-15T15:51:00.460Z,82.80
2017-08-15T15:53:26.727Z,82.80
2017-08-15T15:55:53.788Z,83.60
2017-08-15T15:58:20.093Z,83.60
2017-08-15T16:00:46.404Z,84.00
2017-08-15T16:03:12.784Z,83.80
2017-08-15T16:05:39.817Z,84.20
2017-08-15T16:08:06.884Z,84.10
2017-08-15T16:10:33.252Z,84.10
2017-08-15T16:12:59.660Z,84.70
2017-08-15T16:15:26.010Z,85.20
2017-08-15T16:17:52.379Z,85.00
2017-08-15T16:20:18.727Z,85.20
2017-08-15T16:22:45.772Z,85.10
2017-08-15T16:25:12.836Z,84.60
2017-08-15T16:27:39.189Z,84.60
2017-08-15T16:30:05.641Z,84.40
2017-08-15T16:32:32.036Z,83.80
2017-08-15T16:34:58.365Z,83.10
2017-08-15T16:37:24.785Z,82.90
2017-08-15T16:39:52.030Z,82.60
2017-08-15T16:42:19.097Z,82.40
2017-08-15T16:44:45.567Z,82.40
2017-08-15T16:47:12.054Z,82.70
2017-08-15T16:49:38.377Z,82.50
2017-08-15T16:52:05.400Z,82.60
2017-08-15T16:54:32.535Z,82.10
2017-08-15T16:56:58.825Z,82.60
2017-08-15T16:59:25.160Z,82.60
2017-08-15T17:01:51.520Z,82.60
2017-08-15T17:04:18.045Z,83.40
2017-08-15T17:06:44.378Z,83.90
2017-08-15T17:09:10.741Z,83.90
2017-08-15T17:11:37.372Z,84.00
2017-08-15T17:14:03.848Z,84.40
2017-08-15T17:16:30.352Z,85.10
2017-08-15T17:18:56.672Z,85.70
2017-08-15T17:21:22.978Z,86.00
2017-08-15T17:23:49.350Z,85.90
2017-08-15T17:26:15.704Z,85.60
2017-08-15T17:28:41.997Z,85.50
2017-08-15T17:31:08.305Z,85.80
2017-08-15T17:33:34.780Z,85.70
2017-08-15T17:36:01.375Z,85.60
2017-08-15T17:38:27.716Z,86.10
2017-08-15T17:40:54.073Z,86.30
2017-08-15T17:43:21.168Z,86.30
2017-08-15T17:45:47.569Z,86.20
2017-08-15T17:48:13.925Z,86.30
2017-08-15T17:50:40.337Z,86.40
2017-08-15T17:53:06.900Z,86.40
2017-08-15T17:55:33.228Z,86.60
2017-08-15T17:57:59.557Z,86.90
2017-08-15T18:00:25.901Z,87.20
2017-08-15T18:02:52.231Z,87.30
2017-08-15T18:05:18.565Z,87.20
2017-08-15T18:07:44.875Z,87.30
2017-08-15T18:10:11.465Z,87.70
2017-08-15T18:12:38.537Z,88.20
2017-08-15T18:15:04.848Z,88.20
2017-08-15T18:17:31.988Z,88.50
2017-08-15T18:19:58.428Z,88.50
2017-08-15T18:22:24.732Z,89.00
2017-08-15T18:24:51.103Z,89.20
2017-08-15T18:27:18.172Z,89.00
2017-08-15T18:29:44.500Z,89.00
2017-08-15T18:32:11.000Z,88.90
2017-08-15T18:34:38.068Z,89.10
2017-08-15T18:37:04.397Z,89.20
2017-08-15T18:39:31.495Z,89.40
2017-08-15T18:41:57.899Z,89.30
2017-08-15T18:44:24.215Z,89.10
2017-08-15T18:46:50.545Z,90.00
2017-08-15T18:49:16.853Z,89.70
2017-08-15T18:51:43.914Z,90.20
2017-08-15T18:54:10.985Z,90.40
2017-08-15T18:56:37.319Z,90.40
2017-08-15T18:59:03.659Z,90.50
2017-08-15T19:01:29.968Z,90.50
2017-08-15T19:03:56.338Z,90.50
2017-08-15T19:06:22.713Z,90.60
2017-08-15T19:08:49.810Z,90.90
2017-08-15T19:11:16.176Z,90.90
2017-08-15T19:13:43.293Z,91.20
2017-08-15T19:16:09.714Z,90.90
2017-08-15T19:18:36.080Z,91.20
2017-08-15T19:21:02.467Z,91.50
2017-08-15T19:23:28.862Z,91.70
2017-08-15T19:25:55.286Z,91.70
2017-08-15T19:28:22.464Z,92.30
2017-08-15T19:30:48.808Z,92.30
2017-08-15T19:33:15.209Z,92.40
2017-08-15T19:35:41.751Z,92.50
2017-08-15T19:38:08.135Z,92.50
2017-08-15T19:40:34.788Z,92.80
2017-08-15T19:43:02.004Z,93.40
2017-08-15T19:45:28.441Z,93.30
2017-08-15T19:47:54.909Z,93.70
2017-08-15T19:50:22.083Z,93.50
2017-08-15T19:52:48.625Z,93.50
2017-08-15T19:55:15.021Z,93.90
2017-08-15T19:57:42.270Z,93.70
2017-08-15T20:00:09.452Z,93.70
2017-08-15T20:02:36.521Z,93.70
2017-08-15T20:05:02.857Z,93.80
2017-08-15T20:07:29.235Z,93.90
2017-08-15T20:09:55.583Z,94.10
2017-08-15T20:12:22.635Z,94.50
2017-08-15T20:14:49.702Z,94.70
2017-08-15T20:17:16.051Z,94.60
2017-08-15T20:19:42.415Z,94.50
2017-08-15T20:22:08.724Z,94.50
2017-08-15T20:24:35.044Z,94.50
2017-08-15T20:27:01.461Z,94.50
2017-08-15T20:29:27.768Z,94.70
2017-08-15T20:31:54.915Z,94.80
2017-08-15T20:34:21.364Z,94.80
2017-08-15T20:36:47.904Z,94.90
2017-08-15T20:39:14.229Z,95.30
2017-08-15T20:41:40.592Z,95.50
2017-08-15T20:44:07.196Z,95.80
2017-08-15T20:46:33.488Z,95.90
2017-08-15T20:49:00.506Z,96.00
2017-08-15T20:51:26.896Z,96.10
2017-08-15T20:53:54.000Z,96.60
2017-08-15T20:56:20.313Z,96.50
2017-08-15T20:58:46.648Z,96.70
2017-08-15T21:01:12.984Z,97.00
2017-08-15T21:03:39.298Z,96.80
2017-08-15T21:06:05.653Z,96.70
2017-08-15T21:08:32.017Z,96.70
2017-08-15T21:10:59.090Z,96.60
2017-08-15T21:13:25.436Z,96.60
2017-08-15T21:15:51.719Z,96.70
2017-08-15T21:18:18.792Z,96.70
2017-08-15T21:20:45.096Z,96.70
2017-08-15T21:23:12.163Z,96.70
2017-08-15T21:25:38.477Z,96.80
2017-08-15T21:28:05.516Z,97.10
2017-08-15T21:30:31.900Z,97.10
2017-08-15T21:32:58.849Z,97.20
2017-08-15T21:35:25.222Z,97.60
2017-08-15T21:37:51.580Z,98.20
2017-08-15T21:40:17.925Z,98.70
2017-08-15T21:42:44.230Z,99.30
2017-08-15T21:45:10.564Z,99.70
2017-08-15T21:47:37.749Z,99.80
2017-08-15T21:50:04.088Z,99.80
2017-08-15T21:52:30.415Z,99.70
2017-08-15T21:54:56.681Z,99.50
2017-08-15T21:57:23.903Z,99.00
2017-08-15T21:59:50.207Z,98.90
2017-08-15T22:02:20.396Z,98.70
2017-08-15T22:04:46.751Z,98.40
2017-08-15T22:07:13.024Z,98.10
2017-08-15T22:09:39.323Z,97.90
2017-08-15T22:12:06.116Z,97.60
2017-08-15T22:14:33.224Z,97.30
2017-08-15T22:16:59.543Z,97.20
2017-08-15T22:19:25.849Z,97.20
2017-08-15T22:21:52.191Z,97.10
2017-08-15T22:24:18.470Z,96.90
2017-08-15T22:26:45.537Z,96.40
2017-08-15T22:29:12.554Z,96.70
2017-08-15T22:31:38.860Z,96.30
2017-08-15T22:34:05.472Z,96.40
2017-08-15T22:36:31.919Z,96.30
2017-08-15T22:38:58.343Z,96.20
2017-08-15T22:41:24.616Z,96.20
2017-08-15T22:43:50.915Z,95.90
2017-08-15T22:46:17.244Z,95.80
2017-08-15T22:48:43.556Z,95.70
2017-08-15T22:51:09.855Z,95.30
2017-08-15T22:53:36.136Z,94.70
2017-08-15T22:56:02.449Z,94.50
2017-08-15T22:58:28.756Z,94.70
2017-08-15T23:00:55.826Z,95.30
2017-08-15T23:03:22.144Z,95.10
2017-08-15T23:05:49.225Z,95.20
2017-08-15T23:08:15.526Z,95.20
2017-08-15T23:10:41.860Z,95.20
2017-08-15T23:13:08.492Z,95.00
2017-08-15T23:15:34.828Z,94.60
2017-08-15T23:18:01.119Z,94.40
2017-08-15T23:20:27.434Z,94.40
2017-08-15T23:22:53.812Z,94.40
2017-08-15T23:25:20.846Z,94.80
2017-08-15T23:27:48.039Z,95.20
2017-08-15T23:30:14.380Z,94.90
2017-08-15T23:32:40.652Z,94.90
2017-08-15T23:35:06.939Z,94.90
2017-08-15T23:37:33.266Z,94.80
2017-08-15T23:39:59.585Z,94.70
2017-08-15T23:42:25.883Z,94.60
2017-08-15T23:44:52.903Z,94.80
2017-08-15T23:47:19.191Z,94.70
2017-08-15T23:49:45.640Z,95.20
2017-08-15T23:52:11.944Z,94.80
2017-08-15T23:54:38.224Z,94.60
2017-08-15T23:57:04.599Z,94.70
2017-08-15T23:59:30.864Z,94.50
