createdAt,value
2019-02-12T00:01:21.371Z,1.00
2019-02-12T00:03:25.256Z,1.00
2019-02-12T00:05:29.113Z,1.00
2019-02-12T00:07:33.033Z,1.00
2019-02-12T00:09:36.815Z,1.00
2019-02-12T00:11:40.680Z,1.00
2019-02-12T00:13:44.764Z,1.00
2019-02-12T00:15:49.225Z,1.00
2019-02-12T00:17:53.028Z,1.00
2019-02-12T00:19:56.856Z,1.10
2019-02-12T00:22:00.659Z,1.10
2019-02-12T00:24:04.576Z,1.10
2019-02-12T00:26:08.575Z,1.10
2019-02-12T00:28:12.356Z,1.20
2019-02-12T00:30:16.699Z,1.20
2019-02-12T00:32:20.992Z,1.20
2019-02-12T00:34:24.816Z,1.20
2019-02-12T00:36:28.611Z,1.30
2019-02-12T00:38:32.492Z,1.30
2019-02-12T00:40:36.359Z,1.30
2019-02-12T00:42:40.171Z,1.30
2019-02-12T00:44:44.015Z,1.30
2019-02-12T00:46:48.879Z,1.30
2019-02-12T00:48:52.739Z,1.40
2019-02-12T00:50:56.671Z,1.40
2019-02-12T00:53:00.472Z,1.40
2019-02-12T00:55:05.331Z,1.40
2019-02-12T00:57:09.154Z,1.50
2019-02-12T00:59:12.892Z,1.50
2019-02-12T01:01:17.353Z,1.60
2019-02-12T01:03:21.287Z,1.60
2019-02-12T01:05:25.070Z,1.70
2019-02-12T01:07:28.899Z,1.70
2019-02-12T01:09:32.873Z,1.80
2019-02-12T01:11:36.687Z,1.80
2019-02-12T01:13:40.576Z,1.80
2019-02-12T01:15:44.509Z,1.70
2019-02-12T01:17:49.106Z,1.80
2019-02-12T01:19:52.887Z,1.70
2019-02-12T01:21:56.772Z,1.60
2019-02-12T01:24:00.554Z,1.60
2019-02-12T01:26:04.461Z,1.50
2019-02-12T01:28:08.387Z,1.50
2019-02-12T01:30:16.651Z,1.60
2019-02-12T01:32:20.588Z,1.60
2019-02-12T01:34:24.649Z,1.70
2019-02-12T01:36:28.541Z,1.60
2019-02-12T01:38:32.335Z,1.70
2019-02-12T01:40:36.139Z,1.70
2019-02-12T01:42:40.065Z,1.80
2019-02-12T01:44:43.855Z,1.80
2019-02-12T01:46:48.479Z,1.80
2019-02-12T01:48:52.265Z,1.80
2019-02-12T01:50:56.086Z,1.80
2019-02-12T01:52:59.887Z,1.90
2019-02-12T01:55:03.877Z,1.90
2019-02-12T01:57:07.742Z,1.90
2019-02-12T01:59:11.879Z,1.90
2019-02-12T02:01:15.957Z,1.90
2019-02-12T02:03:20.239Z,1.90
2019-02-12T02:05:24.140Z,2.00
2019-02-12T02:07:27.998Z,2.00
2019-02-12T02:09:31.802Z,1.90
2019-02-12T02:11:35.679Z,1.90
2019-02-12T02:13:39.513Z,1.90
2019-02-12T02:15:43.306Z,1.90
2019-02-12T02:17:47.977Z,1.80
2019-02-12T02:19:51.852Z,1.80
2019-02-12T02:21:55.719Z,1.80
2019-02-12T02:23:59.915Z,1.80
2019-02-12T02:26:03.700Z,1.80
2019-02-12T02:28:07.569Z,1.90
2019-02-12T02:30:12.536Z,1.90
2019-02-12T02:32:16.682Z,2.00
2019-02-12T02:34:20.733Z,2.00
2019-02-12T02:36:25.316Z,2.00
2019-02-12T02:38:29.091Z,2.00
2019-02-12T02:40:32.914Z,2.00
2019-02-12T02:42:36.796Z,2.00
2019-02-12T02:44:40.540Z,2.00
2019-02-12T02:46:44.480Z,2.00
2019-02-12T02:48:48.949Z,2.00
2019-02-12T02:50:52.825Z,2.10
2019-02-12T02:52:56.682Z,2.10
2019-02-12T02:55:00.660Z,2.10
2019-02-12T02:57:04.746Z,2.10
2019-02-12T02:59:08.611Z,2.10
2019-02-12T03:01:12.951Z,2.10
2019-02-12T03:03:17.263Z,2.10
2019-02-12T03:05:21.235Z,2.10
2019-02-12T03:07:25.146Z,2.10
2019-02-12T03:09:28.937Z,2.10
2019-02-12T03:11:32.757Z,2.10
2019-02-12T03:13:36.715Z,2.10
2019-02-12T03:15:40.547Z,2.10
2019-02-12T03:17:44.331Z,2.10
2019-02-12T03:19:49.232Z,2.10
2019-02-12T03:21:52.987Z,2.10
2019-02-12T03:23:56.790Z,2.10
2019-02-12T03:26:00.647Z,2.10
2019-02-12T03:28:04.550Z,2.10
2019-02-12T03:30:09.437Z,2.10
2019-02-12T03:32:13.241Z,2.10
2019-02-12T03:34:17.341Z,2.10
2019-02-12T03:36:21.495Z,2.10
2019-02-12T03:38:25.603Z,2.10
2019-02-12T03:40:29.435Z,2.10
2019-02-12T03:42:33.257Z,2.10
2019-02-12T03:44:37.078Z,2.10
2019-02-12T03:46:40.873Z,2.10
2019-02-12T03:48:44.687Z,2.20
2019-02-12T03:50:49.407Z,2.20
2019-02-12T03:52:53.279Z,2.10
2019-02-12T03:54:57.256Z,2.10
2019-02-12T03:57:01.104Z,2.10
2019-02-12T03:59:05.194Z,2.10
2019-02-12T04:01:09.089Z,2.10
2019-02-12T04:03:13.091Z,2.10
2019-02-12T04:05:17.474Z,2.10
2019-02-12T04:07:21.514Z,2.10
2019-02-12T04:09:25.399Z,2.10
2019-02-12T04:11:29.321Z,2.10
2019-02-12T04:13:33.188Z,2.10
2019-02-12T04:15:37.193Z,2.10
2019-02-12T04:17:40.995Z,2.10
2019-02-12T04:19:44.851Z,2.10
2019-02-12T04:21:49.631Z,2.00
2019-02-12T04:23:53.444Z,2.00
2019-02-12T04:25:57.339Z,2.00
2019-02-12T04:28:01.438Z,2.00
2019-02-12T04:30:05.589Z,2.00
2019-02-12T04:32:09.391Z,1.90
2019-02-12T04:34:13.215Z,1.80
2019-02-12T04:36:17.391Z,1.80
2019-02-12T04:38:21.325Z,1.70
2019-02-12T04:40:25.615Z,1.70
2019-02-12T04:42:29.449Z,1.70
2019-02-12T04:44:33.249Z,1.70
2019-02-12T04:46:37.262Z,1.70
2019-02-12T04:48:41.075Z,1.70
2019-02-12T04:50:44.925Z,1.80
2019-02-12T04:52:49.303Z,1.90
2019-02-12T04:54:53.135Z,2.00
2019-02-12T04:56:56.979Z,1.90
2019-02-12T04:59:00.751Z,1.90
2019-02-12T05:01:04.681Z,1.90
2019-02-12T05:03:08.504Z,1.90
2019-02-12T05:05:12.505Z,2.00
2019-02-12T05:07:16.374Z,2.00
2019-02-12T05:09:21.854Z,2.00
2019-02-12T05:11:25.677Z,2.00
2019-02-12T05:13:29.431Z,2.00
2019-02-12T05:15:33.304Z,2.10
2019-02-12T05:17:37.116Z,2.00
2019-02-12T05:19:41.011Z,2.00
2019-02-12T05:21:44.841Z,2.00
2019-02-12T05:23:49.454Z,2.00
2019-02-12T05:25:53.308Z,2.00
2019-02-12T05:27:57.080Z,2.00
2019-02-12T05:30:00.919Z,2.10
2019-02-12T05:32:04.761Z,2.10
2019-02-12T05:34:08.616Z,2.10
2019-02-12T05:36:12.397Z,2.10
2019-02-12T05:38:16.216Z,2.10
2019-02-12T05:40:21.019Z,2.10
2019-02-12T05:42:25.540Z,2.20
2019-02-12T05:44:29.289Z,2.10
2019-02-12T05:46:33.086Z,2.10
2019-02-12T05:48:36.947Z,2.10
2019-02-12T05:50:40.757Z,2.10
2019-02-12T05:52:54.047Z,2.10
2019-02-12T05:54:51.139Z,2.10
2019-02-12T05:57:14.295Z,2.10
2019-02-12T05:59:18.508Z,2.20
2019-02-12T06:01:22.655Z,2.20
2019-02-12T06:03:26.468Z,2.20
2019-02-12T06:05:30.388Z,2.10
2019-02-12T06:07:34.264Z,2.10
2019-02-12T06:09:38.062Z,1.90
2019-02-12T06:11:41.959Z,1.80
2019-02-12T06:13:45.779Z,1.80
2019-02-12T06:15:50.372Z,1.70
2019-02-12T06:17:54.242Z,1.70
2019-02-12T06:19:58.091Z,1.70
2019-02-12T06:22:01.879Z,1.60
2019-02-12T06:24:05.704Z,1.60
2019-02-12T06:26:09.650Z,1.60
2019-02-12T06:28:13.516Z,1.60
2019-02-12T06:30:17.450Z,1.60
2019-02-12T06:32:21.931Z,1.60
2019-02-12T06:34:25.754Z,1.50
2019-02-12T06:36:29.551Z,1.50
2019-02-12T06:38:33.357Z,1.50
2019-02-12T06:40:37.161Z,1.50
2019-02-12T06:42:40.956Z,1.40
2019-02-12T06:44:45.318Z,1.40
2019-02-12T06:46:49.455Z,1.40
2019-02-12T06:48:53.281Z,1.40
2019-02-12T06:50:57.149Z,1.30
2019-02-12T06:53:01.115Z,1.40
2019-02-12T06:55:05.214Z,1.40
2019-02-12T06:57:08.986Z,1.40
2019-02-12T06:59:13.056Z,1.40
2019-02-12T07:01:16.841Z,1.40
2019-02-12T07:03:23.381Z,1.40
2019-02-12T07:05:27.162Z,1.40
2019-02-12T07:08:21.588Z,1.40
2019-02-12T07:10:34.164Z,1.40
2019-02-12T07:12:54.951Z,1.40
2019-02-12T07:15:29.255Z,1.40
2019-02-12T07:18:29.838Z,1.40
2019-02-12T07:20:52.466Z,1.40
2019-02-12T07:23:09.641Z,1.40
2019-02-12T07:25:52.128Z,1.50
2019-02-12T07:28:32.071Z,1.50
2019-02-12T07:31:12.506Z,1.50
2019-02-12T07:33:52.155Z,1.50
2019-02-12T07:36:40.917Z,1.50
2019-02-12T07:39:07.931Z,1.60
2019-02-12T07:41:58.907Z,1.70
2019-02-12T07:44:40.093Z,1.70
2019-02-12T07:47:29.622Z,1.80
2019-02-12T07:49:56.311Z,1.80
2019-02-12T07:52:14.282Z,1.90
2019-02-12T07:55:15.343Z,2.10
2019-02-12T07:58:05.304Z,2.30
2019-02-12T08:00:16.291Z,2.50
2019-02-12T08:03:09.706Z,2.60
2019-02-12T08:05:45.690Z,2.70
2019-02-12T08:08:16.875Z,2.90
2019-02-12T08:11:09.494Z,3.10
2019-02-12T08:13:30.220Z,3.20
2019-02-12T08:15:53.847Z,3.20
2019-02-12T08:18:25.847Z,3.20
2019-02-12T08:21:08.474Z,3.20
2019-02-12T08:23:21.412Z,3.10
2019-02-12T08:26:06.818Z,3.10
2019-02-12T08:28:53.748Z,3.10
2019-02-12T08:31:15.647Z,3.00
2019-02-12T08:34:11.511Z,3.00
2019-02-12T08:36:56.403Z,3.10
2019-02-12T08:39:29.527Z,3.10
2019-02-12T08:42:26.615Z,3.20
2019-02-12T08:45:07.275Z,3.20
2019-02-12T08:48:08.291Z,3.30
2019-02-12T08:50:53.486Z,3.30
2019-02-12T08:53:16.534Z,3.40
2019-02-12T08:55:42.494Z,3.40
2019-02-12T08:58:26.405Z,3.40
2019-02-12T09:01:20.779Z,3.30
2019-02-12T09:04:10.103Z,3.40
2019-02-12T09:06:39.250Z,3.50
2019-02-12T09:09:01.123Z,3.70
2019-02-12T09:11:28.919Z,3.60
2019-02-12T09:13:53.902Z,3.60
2019-02-12T09:16:30.674Z,3.60
2019-02-12T09:19:12.892Z,3.70
2019-02-12T09:21:58.763Z,3.90
2019-02-12T09:24:46.822Z,3.80
2019-02-12T09:27:19.124Z,3.80
2019-02-12T09:29:46.286Z,3.90
2019-02-12T09:32:14.288Z,3.90
2019-02-12T09:34:52.337Z,4.00
2019-02-12T09:37:46.669Z,4.00
2019-02-12T09:40:20.165Z,4.00
2019-02-12T09:42:49.493Z,4.00
2019-02-12T09:45:15.169Z,4.10
2019-02-12T09:47:59.011Z,4.00
2019-02-12T09:50:39.948Z,4.10
2019-02-12T09:53:27.157Z,4.20
2019-02-12T09:55:41.527Z,4.30
2019-02-12T09:58:07.999Z,4.30
2019-02-12T10:00:45.923Z,4.20
2019-02-12T10:03:33.850Z,4.20
2019-02-12T10:06:37.432Z,4.20
2019-02-12T10:09:14.172Z,4.30
2019-02-12T10:11:54.058Z,4.30
2019-02-12T10:14:28.750Z,4.30
2019-02-12T10:16:45.754Z,4.40
2019-02-12T10:19:42.767Z,4.50
2019-02-12T10:22:46.049Z,4.50
2019-02-12T10:25:01.986Z,4.50
2019-02-12T10:27:32.046Z,4.50
2019-02-12T10:29:53.027Z,4.50
2019-02-12T10:31:55.507Z,4.50
2019-02-12T10:33:59.379Z,4.50
2019-02-12T10:36:03.190Z,4.50
2019-02-12T10:38:07.076Z,4.50
2019-02-12T10:40:11.072Z,4.60
2019-02-12T10:42:14.899Z,4.60
2019-02-12T10:44:18.884Z,4.60
2019-02-12T10:46:23.844Z,4.60
2019-02-12T10:48:27.617Z,4.50
2019-02-12T10:50:31.932Z,4.60
2019-02-12T10:52:35.761Z,4.60
2019-02-12T10:54:39.510Z,4.70
2019-02-12T10:56:43.478Z,4.60
2019-02-12T10:58:47.352Z,4.60
2019-02-12T11:00:52.071Z,4.50
2019-02-12T11:02:55.879Z,4.50
2019-02-12T11:04:59.790Z,4.50
2019-02-12T11:07:06.202Z,4.50
2019-02-12T11:09:10.442Z,4.40
2019-02-12T11:11:14.311Z,4.40
2019-02-12T11:13:18.071Z,4.40
2019-02-12T11:15:23.069Z,4.40
2019-02-12T11:17:26.931Z,4.50
2019-02-12T11:19:30.730Z,4.40
2019-02-12T11:21:34.661Z,4.30
2019-02-12T11:23:38.570Z,4.30
2019-02-12T11:25:42.398Z,4.30
2019-02-12T11:27:46.590Z,4.30
2019-02-12T11:29:51.320Z,4.60
2019-02-12T11:31:55.291Z,4.70
2019-02-12T11:33:59.067Z,4.80
2019-02-12T11:36:02.914Z,5.00
2019-02-12T11:38:06.787Z,4.90
2019-02-12T11:40:10.802Z,5.00
2019-02-12T11:42:14.548Z,4.90
2019-02-12T11:44:18.379Z,4.80
2019-02-12T11:46:24.198Z,4.80
2019-02-12T11:48:28.016Z,4.80
2019-02-12T11:50:31.936Z,5.00
2019-02-12T11:52:35.987Z,5.00
2019-02-12T11:54:43.782Z,5.00
2019-02-12T11:56:45.304Z,5.10
2019-02-12T11:58:49.106Z,5.30
2019-02-12T12:01:05.200Z,5.50
2019-02-12T12:03:09.037Z,5.60
2019-02-12T12:05:12.977Z,5.60
2019-02-12T12:07:16.882Z,5.50
2019-02-12T12:09:22.056Z,5.60
2019-02-12T12:11:25.967Z,5.40
2019-02-12T12:13:29.750Z,5.30
2019-02-12T12:15:33.544Z,5.50
2019-02-12T12:17:37.428Z,5.80
2019-02-12T12:19:41.292Z,5.90
2019-02-12T12:21:45.525Z,5.70
2019-02-12T12:23:49.479Z,5.70
2019-02-12T12:25:54.248Z,5.70
2019-02-12T12:27:58.088Z,5.90
2019-02-12T12:30:02.005Z,6.00
2019-02-12T12:32:05.772Z,5.90
2019-02-12T12:34:09.675Z,5.80
2019-02-12T12:36:13.859Z,5.80
2019-02-12T12:38:17.641Z,5.90
2019-02-12T12:40:24.185Z,6.10
2019-02-12T12:42:28.009Z,6.10
2019-02-12T12:44:31.823Z,6.20
2019-02-12T12:46:35.608Z,6.30
2019-02-12T12:48:40.089Z,6.20
2019-02-12T12:50:44.066Z,6.10
2019-02-12T12:52:48.179Z,6.30
2019-02-12T12:54:59.716Z,6.50
2019-02-12T12:56:58.663Z,6.70
2019-02-12T12:59:02.487Z,6.40
2019-02-12T13:01:06.395Z,6.40
2019-02-12T13:03:10.766Z,6.30
2019-02-12T13:05:14.563Z,6.20
2019-02-12T13:07:19.709Z,6.20
2019-02-12T13:09:24.403Z,6.30
2019-02-12T13:11:28.216Z,6.50
2019-02-12T13:13:32.406Z,6.70
2019-02-12T13:15:36.278Z,7.00
2019-02-12T13:17:40.159Z,7.30
2019-02-12T13:19:43.959Z,7.40
2019-02-12T13:21:47.783Z,7.10
2019-02-12T13:23:54.135Z,7.40
2019-02-12T13:25:58.015Z,7.70
2019-02-12T13:28:01.971Z,7.80
2019-02-12T13:30:07.399Z,7.80
2019-02-12T13:32:11.280Z,7.80
2019-02-12T13:34:15.135Z,8.20
2019-02-12T13:36:18.923Z,8.50
2019-02-12T13:38:23.876Z,8.60
2019-02-12T13:40:27.919Z,8.80
2019-02-12T13:42:31.759Z,8.80
2019-02-12T13:44:35.558Z,8.50
2019-02-12T13:46:39.356Z,8.40
2019-02-12T13:48:43.223Z,8.40
2019-02-12T13:50:47.087Z,8.30
2019-02-12T13:52:51.219Z,8.30
2019-02-12T13:54:55.714Z,8.30
2019-02-12T13:56:59.818Z,8.20
2019-02-12T13:59:03.708Z,8.30
2019-02-12T14:01:07.607Z,8.20
2019-02-12T14:03:11.459Z,8.20
2019-02-12T14:05:16.592Z,8.30
2019-02-12T14:07:20.388Z,8.40
2019-02-12T14:09:24.859Z,8.50
2019-02-12T14:11:28.656Z,8.70
2019-02-12T14:13:32.510Z,8.90
2019-02-12T14:15:36.474Z,9.00
2019-02-12T14:17:40.415Z,9.20
2019-02-12T14:19:44.654Z,9.30
2019-02-12T14:21:48.504Z,9.20
2019-02-12T14:23:53.151Z,9.30
2019-02-12T14:25:57.131Z,9.30
2019-02-12T14:28:00.896Z,9.20
2019-02-12T14:30:05.230Z,8.90
2019-02-12T14:32:09.083Z,8.60
2019-02-12T14:34:15.337Z,8.20
2019-02-12T14:36:19.200Z,7.90
2019-02-12T14:38:23.723Z,7.50
2019-02-12T14:40:27.632Z,7.10
2019-02-12T14:42:31.417Z,6.90
2019-02-12T14:44:35.387Z,7.00
2019-02-12T14:46:39.267Z,7.00
2019-02-12T14:48:43.111Z,7.10
2019-02-12T14:50:47.003Z,7.40
2019-02-12T14:52:50.813Z,7.60
2019-02-12T14:54:55.176Z,8.10
2019-02-12T14:56:59.594Z,8.80
2019-02-12T14:59:03.484Z,10.20
2019-02-12T15:01:07.963Z,11.50
2019-02-12T15:03:11.714Z,12.10
2019-02-12T15:05:15.678Z,11.70
2019-02-12T15:07:19.508Z,10.40
2019-02-12T15:09:23.808Z,9.80
2019-02-12T15:11:27.771Z,9.20
2019-02-12T15:13:31.567Z,8.50
2019-02-12T15:15:35.406Z,7.80
2019-02-12T15:17:39.291Z,7.30
2019-02-12T15:19:43.162Z,6.80
2019-02-12T15:21:47.180Z,6.60
2019-02-12T15:23:51.141Z,6.70
2019-02-12T15:25:55.428Z,6.70
2019-02-12T15:27:59.235Z,6.60
2019-02-12T15:30:03.368Z,6.60
2019-02-12T15:32:07.247Z,6.60
2019-02-12T15:34:11.040Z,6.60
2019-02-12T15:36:14.915Z,6.50
2019-02-12T15:38:18.772Z,6.50
2019-02-12T15:40:23.051Z,6.50
2019-02-12T15:42:27.314Z,6.50
2019-02-12T15:44:31.430Z,6.50
2019-02-12T15:46:48.270Z,6.50
2019-02-12T15:48:41.380Z,6.60
2019-02-12T15:50:45.198Z,6.60
2019-02-12T15:52:48.996Z,6.60
2019-02-12T15:54:53.852Z,6.60
2019-02-12T15:56:57.678Z,6.80
2019-02-12T15:59:03.076Z,6.90
2019-02-12T16:01:07.459Z,7.10
2019-02-12T16:03:11.356Z,7.10
2019-02-12T16:05:15.262Z,7.20
2019-02-12T16:07:20.462Z,7.40
2019-02-12T16:09:25.951Z,7.80
2019-02-12T16:11:29.887Z,8.50
2019-02-12T16:13:34.718Z,9.10
2019-02-12T16:15:39.203Z,8.80
2019-02-12T16:17:43.083Z,8.90
2019-02-12T16:19:49.024Z,9.50
2019-02-12T16:21:52.951Z,9.50
2019-02-12T16:23:57.030Z,9.00
2019-02-12T16:26:00.862Z,8.60
2019-02-12T16:28:04.787Z,8.10
2019-02-12T16:30:11.591Z,7.30
2019-02-12T16:32:15.402Z,6.90
2019-02-12T16:34:19.333Z,6.60
2019-02-12T16:36:23.481Z,6.30
2019-02-12T16:38:27.615Z,6.10
2019-02-12T16:40:31.554Z,5.90
2019-02-12T16:42:35.434Z,5.70
2019-02-12T16:44:39.316Z,5.50
2019-02-12T16:46:43.141Z,5.40
2019-02-12T16:48:47.042Z,5.30
2019-02-12T16:50:50.923Z,5.20
2019-02-12T16:52:55.299Z,5.10
2019-02-12T16:54:59.129Z,5.00
2019-02-12T16:57:02.913Z,4.90
2019-02-12T16:59:06.733Z,4.80
2019-02-12T17:01:11.209Z,4.80
2019-02-12T17:03:15.013Z,4.70
2019-02-12T17:05:18.971Z,4.70
2019-02-12T17:07:23.043Z,4.70
2019-02-12T17:09:27.170Z,4.60
2019-02-12T17:11:30.946Z,4.60
2019-02-12T17:13:34.930Z,4.50
2019-02-12T17:15:38.761Z,4.50
2019-02-12T17:17:42.680Z,4.40
2019-02-12T17:19:46.576Z,4.40
2019-02-12T17:21:50.474Z,4.30
2019-02-12T17:23:54.824Z,4.20
2019-02-12T17:25:58.723Z,4.20
2019-02-12T17:28:02.889Z,4.30
2019-02-12T17:30:08.503Z,4.20
2019-02-12T17:32:12.324Z,4.20
2019-02-12T17:34:16.235Z,4.20
2019-02-12T17:36:20.127Z,4.20
2019-02-12T17:38:24.403Z,4.10
2019-02-12T17:40:28.306Z,4.20
2019-02-12T17:42:32.122Z,4.10
2019-02-12T17:44:35.997Z,4.10
2019-02-12T17:46:39.901Z,4.10
2019-02-12T17:48:43.751Z,4.00
2019-02-12T17:50:47.532Z,4.00
2019-02-12T17:52:51.676Z,4.00
2019-02-12T17:54:56.266Z,4.00
2019-02-12T17:57:00.058Z,4.00
2019-02-12T17:59:04.227Z,4.00
2019-02-12T18:01:08.144Z,4.00
2019-02-12T18:03:12.455Z,3.90
2019-02-12T18:05:16.515Z,3.80
2019-02-12T18:07:20.277Z,3.80
2019-02-12T18:09:24.816Z,3.80
2019-02-12T18:11:28.622Z,3.90
2019-02-12T18:13:32.624Z,3.90
2019-02-12T18:15:36.546Z,3.80
2019-02-12T18:17:41.118Z,3.70
2019-02-12T18:19:45.046Z,3.70
2019-02-12T18:21:49.019Z,3.70
2019-02-12T18:23:53.079Z,3.60
2019-02-12T18:25:57.617Z,3.60
2019-02-12T18:28:02.602Z,3.50
2019-02-12T18:30:08.796Z,3.30
2019-02-12T18:32:12.599Z,3.20
2019-02-12T18:34:16.549Z,3.10
2019-02-12T18:36:20.476Z,3.10
2019-02-12T18:38:24.836Z,3.00
2019-02-12T18:40:28.799Z,2.90
2019-02-12T18:42:32.615Z,2.90
2019-02-12T18:44:36.410Z,2.80
2019-02-12T18:46:40.257Z,2.70
2019-02-12T18:48:44.104Z,2.60
2019-02-12T18:50:47.962Z,2.50
2019-02-12T18:52:51.939Z,2.40
2019-02-12T18:54:56.696Z,2.30
2019-02-12T18:57:00.518Z,2.30
2019-02-12T18:59:04.437Z,2.30
2019-02-12T19:01:08.311Z,2.20
2019-02-12T19:03:12.097Z,2.10
2019-02-12T19:05:16.764Z,2.00
2019-02-12T19:07:21.191Z,2.00
2019-02-12T19:09:25.837Z,2.00
2019-02-12T19:11:29.718Z,1.90
2019-02-12T19:13:33.563Z,1.80
2019-02-12T19:15:37.584Z,1.70
2019-02-12T19:17:41.694Z,1.60
2019-02-12T19:19:45.587Z,1.50
2019-02-12T19:21:49.495Z,1.40
2019-02-12T19:23:53.398Z,1.40
2019-02-12T19:25:57.938Z,1.40
2019-02-12T19:28:01.828Z,1.60
2019-02-12T19:30:06.394Z,1.70
2019-02-12T19:32:10.350Z,1.70
2019-02-12T19:34:14.203Z,1.80
2019-02-12T19:36:17.999Z,1.70
2019-02-12T19:38:21.820Z,1.70
2019-02-12T19:40:26.555Z,1.60
2019-02-12T19:42:30.548Z,1.50
2019-02-12T19:44:34.442Z,1.50
2019-02-12T19:46:38.245Z,1.40
2019-02-12T19:48:42.056Z,1.40
2019-02-12T19:50:45.989Z,1.40
2019-02-12T19:52:49.886Z,1.30
2019-02-12T19:54:54.178Z,1.20
2019-02-12T19:56:58.661Z,1.20
2019-02-12T19:59:02.603Z,1.40
2019-02-12T20:01:06.362Z,1.60
2019-02-12T20:03:10.184Z,1.80
2019-02-12T20:05:14.125Z,1.80
2019-02-12T20:07:18.791Z,1.80
2019-02-12T20:09:23.773Z,1.80
2019-02-12T20:11:28.343Z,1.80
2019-02-12T20:13:32.218Z,1.70
2019-02-12T20:15:36.448Z,1.60
2019-02-12T20:17:40.287Z,1.50
2019-02-12T20:19:44.075Z,1.40
2019-02-12T20:21:48.012Z,1.30
2019-02-12T20:23:51.799Z,1.20
2019-02-12T20:25:56.294Z,1.10
2019-02-12T20:28:00.143Z,1.10
2019-02-12T20:30:06.044Z,1.00
2019-02-12T20:32:09.880Z,1.00
2019-02-12T20:34:13.749Z,0.90
2019-02-12T20:36:17.635Z,0.80
2019-02-12T20:38:21.410Z,0.80
2019-02-12T20:40:25.933Z,0.80
2019-02-12T20:42:29.868Z,0.80
2019-02-12T20:44:33.678Z,0.90
2019-02-12T20:46:37.519Z,1.10
2019-02-12T20:48:41.271Z,1.20
2019-02-12T20:50:45.154Z,1.40
2019-02-12T20:52:49.376Z,1.50
2019-02-12T20:54:53.121Z,1.50
2019-02-12T20:56:57.899Z,1.50
2019-02-12T20:59:02.035Z,1.60
2019-02-12T21:01:06.005Z,1.70
2019-02-12T21:03:11.187Z,1.80
2019-02-12T21:05:15.821Z,1.80
2019-02-12T21:07:19.657Z,1.80
2019-02-12T21:09:24.319Z,1.80
2019-02-12T21:11:28.739Z,1.90
2019-02-12T21:13:32.544Z,1.80
2019-02-12T21:15:36.407Z,1.70
2019-02-12T21:17:40.237Z,1.50
2019-02-12T21:19:44.031Z,1.30
2019-02-12T21:21:47.822Z,1.20
2019-02-12T21:23:51.675Z,1.40
2019-02-12T21:25:56.080Z,1.50
2019-02-12T21:27:59.923Z,1.50
2019-02-12T21:30:05.560Z,1.60
2019-02-12T21:32:09.371Z,1.60
2019-02-12T21:34:13.267Z,1.60
2019-02-12T21:36:17.140Z,1.60
2019-02-12T21:38:21.230Z,1.60
2019-02-12T21:40:25.665Z,1.60
2019-02-12T21:42:29.943Z,1.60
2019-02-12T21:44:33.689Z,1.50
2019-02-12T21:46:57.523Z,1.50
2019-02-12T21:49:01.301Z,1.50
2019-02-12T21:51:05.231Z,1.50
2019-02-12T21:53:09.078Z,1.50
2019-02-12T21:55:12.965Z,1.50
2019-02-12T21:57:16.804Z,1.50
2019-02-12T21:59:20.604Z,1.50
2019-02-12T22:01:24.522Z,1.50
2019-02-12T22:03:28.641Z,1.50
2019-02-12T22:05:32.483Z,1.50
2019-02-12T22:07:36.375Z,1.50
2019-02-12T22:09:40.211Z,1.50
2019-02-12T22:11:45.285Z,1.40
2019-02-12T22:13:49.221Z,1.50
2019-02-12T22:15:53.011Z,1.50
2019-02-12T22:17:57.669Z,1.50
2019-02-12T22:20:01.483Z,1.50
2019-02-12T22:22:05.230Z,1.40
2019-02-12T22:24:09.082Z,1.40
2019-02-12T22:26:12.920Z,1.50
2019-02-12T22:28:16.769Z,1.50
2019-02-12T22:30:20.779Z,1.50
2019-02-12T22:32:24.710Z,1.50
2019-02-12T22:34:29.318Z,1.40
2019-02-12T22:36:33.131Z,1.40
2019-02-12T22:38:36.976Z,1.40
2019-02-12T22:40:40.774Z,1.40
2019-02-12T22:42:44.755Z,1.40
2019-02-12T22:44:48.587Z,1.40
2019-02-12T22:46:52.562Z,1.50
2019-02-12T22:48:57.191Z,1.50
2019-02-12T22:51:01.121Z,1.60
2019-02-12T22:53:04.928Z,1.50
2019-02-12T22:55:08.962Z,1.50
2019-02-12T22:57:12.783Z,1.60
2019-02-12T22:59:16.595Z,1.60
2019-02-12T23:01:33.226Z,1.60
2019-02-12T23:03:37.975Z,1.60
2019-02-12T23:05:41.832Z,1.60
2019-02-12T23:07:45.840Z,1.50
2019-02-12T23:09:49.831Z,1.50
2019-02-12T23:11:53.606Z,1.50
2019-02-12T23:13:58.514Z,1.40
2019-02-12T23:16:02.680Z,1.40
2019-02-12T23:18:06.733Z,1.40
2019-02-12T23:20:10.633Z,1.50
2019-02-12T23:22:14.454Z,1.40
2019-02-12T23:24:18.313Z,1.30
2019-02-12T23:26:22.159Z,1.30
2019-02-12T23:28:26.267Z,1.30
2019-02-12T23:30:30.251Z,1.30
2019-02-12T23:32:34.043Z,1.30
2019-02-12T23:34:37.855Z,1.30
2019-02-12T23:36:41.618Z,1.20
2019-02-12T23:38:45.455Z,1.20
2019-02-12T23:40:49.729Z,1.10
2019-02-12T23:42:53.528Z,1.00
2019-02-12T23:44:58.203Z,0.90
2019-02-12T23:47:02.031Z,0.80
2019-02-12T23:49:05.916Z,0.80
2019-02-12T23:51:09.800Z,0.70
2019-02-12T23:53:13.670Z,0.60
2019-02-12T23:55:17.420Z,0.60
2019-02-12T23:57:21.282Z,0.60
2019-02-12T23:59:25.586Z,0.60
