createdAt,value
2018-06-04T00:00:30.507Z,14.60
2018-06-04T00:03:00.136Z,14.60
2018-06-04T00:05:29.569Z,14.60
2018-06-04T00:07:59.392Z,14.50
2018-06-04T00:10:28.759Z,14.50
2018-06-04T00:12:57.908Z,14.40
2018-06-04T00:15:27.389Z,14.30
2018-06-04T00:17:56.879Z,14.30
2018-06-04T00:20:26.404Z,14.30
2018-06-04T00:22:56.493Z,14.30
2018-06-04T00:25:26.220Z,14.30
2018-06-04T00:27:55.936Z,14.30
2018-06-04T00:30:25.555Z,14.20
2018-06-04T00:32:55.456Z,14.20
2018-06-04T00:35:25.336Z,14.10
2018-06-04T00:37:55.254Z,14.10
2018-06-04T00:40:24.951Z,14.10
2018-06-04T00:42:54.733Z,14.00
2018-06-04T00:45:25.077Z,13.90
2018-06-04T00:47:55.061Z,13.70
2018-06-04T00:50:24.857Z,13.60
2018-06-04T00:52:54.467Z,13.60
2018-06-04T00:55:24.508Z,13.70
2018-06-04T00:57:54.012Z,13.80
2018-06-04T01:00:23.704Z,13.90
2018-06-04T01:02:53.291Z,13.90
2018-06-04T01:05:23.130Z,13.90
2018-06-04T01:07:52.718Z,13.80
2018-06-04T01:10:22.519Z,13.80
2018-06-04T01:12:52.083Z,13.70
2018-06-04T01:15:22.006Z,13.60
2018-06-04T01:17:51.446Z,13.50
2018-06-04T01:20:21.040Z,13.50
2018-06-04T01:22:50.686Z,13.50
2018-06-04T01:25:20.651Z,13.40
2018-06-04T01:27:50.226Z,13.30
2018-06-04T01:30:19.964Z,13.30
2018-06-04T01:32:49.506Z,13.20
2018-06-04T01:35:20.344Z,13.20
2018-06-04T01:37:49.813Z,13.20
2018-06-04T01:40:19.474Z,13.20
2018-06-04T01:42:49.034Z,13.20
2018-06-04T01:45:18.789Z,13.20
2018-06-04T01:47:48.595Z,13.20
2018-06-04T01:50:18.334Z,13.10
2018-06-04T01:52:47.989Z,13.10
2018-06-04T01:55:17.647Z,13.00
2018-06-04T01:57:47.372Z,13.00
2018-06-04T02:00:16.753Z,13.00
2018-06-04T02:02:46.323Z,13.00
2018-06-04T02:07:45.101Z,12.90
2018-06-04T02:10:14.691Z,12.90
2018-06-04T02:12:44.155Z,12.90
2018-06-04T02:15:13.611Z,12.90
2018-06-04T02:17:43.344Z,12.80
2018-06-04T02:20:14.658Z,12.80
2018-06-04T02:22:45.043Z,12.90
2018-06-04T02:25:14.935Z,12.90
2018-06-04T02:27:47.327Z,13.00
2018-06-04T02:30:17.913Z,13.10
2018-06-04T02:32:47.673Z,13.10
2018-06-04T02:35:17.544Z,13.00
2018-06-04T02:37:47.596Z,12.90
2018-06-04T02:40:17.471Z,12.70
2018-06-04T02:42:47.307Z,12.70
2018-06-04T02:45:17.410Z,12.60
2018-06-04T02:47:47.046Z,12.60
2018-06-04T02:50:16.568Z,12.60
2018-06-04T02:52:46.443Z,12.60
2018-06-04T02:57:45.505Z,12.60
2018-06-04T03:00:15.373Z,12.50
2018-06-04T03:02:45.089Z,12.50
2018-06-04T03:05:14.881Z,12.50
2018-06-04T03:07:44.348Z,12.50
2018-06-04T03:10:13.844Z,12.50
2018-06-04T03:12:43.450Z,12.50
2018-06-04T03:15:14.409Z,12.50
2018-06-04T03:17:44.117Z,12.50
2018-06-04T03:20:14.071Z,12.50
2018-06-04T03:22:43.613Z,12.50
2018-06-04T03:25:13.049Z,12.50
2018-06-04T03:27:42.530Z,12.50
2018-06-04T03:30:12.122Z,12.50
2018-06-04T03:32:41.664Z,12.60
2018-06-04T03:35:11.360Z,12.70
2018-06-04T03:37:41.225Z,12.70
2018-06-04T03:40:11.719Z,12.90
2018-06-04T03:42:41.275Z,13.10
2018-06-04T03:45:10.679Z,13.30
2018-06-04T03:47:40.254Z,13.50
2018-06-04T03:50:09.945Z,13.80
2018-06-04T03:55:08.201Z,14.60
2018-06-04T03:57:37.815Z,14.90
2018-06-04T04:00:07.448Z,15.40
2018-06-04T04:02:37.474Z,15.70
2018-06-04T04:05:06.903Z,16.00
2018-06-04T04:07:36.503Z,16.20
2018-06-04T04:10:06.116Z,16.30
2018-06-04T04:12:35.337Z,16.40
2018-06-04T04:15:04.449Z,16.40
2018-06-04T04:17:34.105Z,16.40
2018-06-04T04:20:04.438Z,16.60
2018-06-04T04:22:33.938Z,16.90
2018-06-04T04:25:03.659Z,17.30
2018-06-04T04:27:33.317Z,17.90
2018-06-04T04:30:02.912Z,18.40
2018-06-04T04:32:32.457Z,18.90
2018-06-04T04:35:01.912Z,19.40
2018-06-04T04:37:31.175Z,19.90
2018-06-04T04:40:00.612Z,19.90
2018-06-04T04:42:30.307Z,20.20
2018-06-04T04:44:59.862Z,20.30
2018-06-04T04:47:29.487Z,20.70
2018-06-04T04:49:58.905Z,21.10
2018-06-04T04:52:28.621Z,21.50
2018-06-04T04:54:57.996Z,22.00
2018-06-04T04:57:27.524Z,22.30
2018-06-04T04:59:57.094Z,22.50
2018-06-04T05:02:26.714Z,22.90
2018-06-04T05:04:56.368Z,23.30
2018-06-04T05:07:26.229Z,23.50
2018-06-04T05:09:55.866Z,23.70
2018-06-04T05:12:25.404Z,23.90
2018-06-04T05:14:55.050Z,24.60
2018-06-04T05:17:24.537Z,25.10
2018-06-04T05:19:54.173Z,25.20
2018-06-04T05:22:23.781Z,25.40
2018-06-04T05:24:53.245Z,25.60
2018-06-04T05:27:23.199Z,25.80
2018-06-04T05:29:52.908Z,26.20
2018-06-04T05:32:22.341Z,26.70
2018-06-04T05:34:51.643Z,26.60
2018-06-04T05:37:21.268Z,26.50
2018-06-04T05:39:50.510Z,26.70
2018-06-04T05:42:19.984Z,26.90
2018-06-04T05:44:49.524Z,26.80
2018-06-04T05:47:18.719Z,26.60
2018-06-04T05:49:48.343Z,26.80
2018-06-04T05:52:17.630Z,27.30
2018-06-04T05:54:47.069Z,27.80
2018-06-04T06:00:05.085Z,28.20
2018-06-04T06:02:34.779Z,27.90
2018-06-04T06:05:04.050Z,27.60
2018-06-04T06:07:33.637Z,27.60
2018-06-04T06:10:02.956Z,27.20
2018-06-04T06:12:32.402Z,26.60
2018-06-04T06:15:02.009Z,26.00
2018-06-04T06:17:31.650Z,26.00
2018-06-04T06:20:01.144Z,26.30
2018-06-04T06:22:31.387Z,26.40
2018-06-04T06:25:01.022Z,26.30
2018-06-04T06:27:30.426Z,26.70
2018-06-04T06:29:59.912Z,26.90
2018-06-04T06:32:29.433Z,27.30
2018-06-04T06:34:58.926Z,26.80
2018-06-04T06:37:28.425Z,26.50
2018-06-04T06:39:58.217Z,26.50
2018-06-04T06:42:27.589Z,26.20
2018-06-04T06:44:57.215Z,26.80
2018-06-04T06:47:26.776Z,27.60
2018-06-04T06:49:56.319Z,27.80
2018-06-04T06:52:25.958Z,27.60
2018-06-04T06:54:55.432Z,27.60
2018-06-04T06:57:25.317Z,28.50
2018-06-04T06:59:54.857Z,29.20
2018-06-04T07:02:24.749Z,28.90
2018-06-04T07:04:54.558Z,28.80
2018-06-04T07:07:24.133Z,29.00
2018-06-04T07:09:54.090Z,29.20
2018-06-04T07:12:23.499Z,28.80
2018-06-04T07:14:53.443Z,28.80
2018-06-04T07:17:22.854Z,29.20
2018-06-04T07:19:52.408Z,28.90
2018-06-04T07:22:21.627Z,28.40
2018-06-04T07:24:50.945Z,28.00
2018-06-04T07:27:20.365Z,27.90
2018-06-04T07:29:49.806Z,28.10
2018-06-04T07:32:19.105Z,28.10
2018-06-04T07:34:48.614Z,28.50
2018-06-04T07:37:18.356Z,28.80
2018-06-04T07:39:48.034Z,29.20
2018-06-04T07:42:17.392Z,29.60
2018-06-04T07:44:46.977Z,30.50
2018-06-04T07:47:16.320Z,30.60
2018-06-04T07:49:45.775Z,30.80
2018-06-04T07:52:15.001Z,31.10
2018-06-04T07:54:44.507Z,31.60
2018-06-04T07:57:13.995Z,32.20
2018-06-04T07:59:43.486Z,31.40
2018-06-04T08:02:12.861Z,30.30
2018-06-04T08:04:42.606Z,30.00
2018-06-04T08:07:12.282Z,29.70
2018-06-04T08:09:41.662Z,29.70
2018-06-04T08:12:11.363Z,29.70
2018-06-04T08:14:40.891Z,30.40
2018-06-04T08:17:10.229Z,30.40
2018-06-04T08:19:40.254Z,29.50
2018-06-04T08:22:09.823Z,29.70
2018-06-04T08:24:39.342Z,30.30
2018-06-04T08:27:09.064Z,31.00
2018-06-04T08:29:39.099Z,31.00
2018-06-04T08:32:08.775Z,30.40
2018-06-04T08:34:38.646Z,30.20
2018-06-04T08:37:08.047Z,30.60
2018-06-04T08:39:37.633Z,31.00
2018-06-04T08:42:07.709Z,30.80
2018-06-04T08:44:37.587Z,30.40
2018-06-04T08:47:07.289Z,30.40
2018-06-04T08:49:36.694Z,31.40
2018-06-04T08:52:06.217Z,32.40
2018-06-04T08:54:35.980Z,33.20
2018-06-04T08:57:05.181Z,33.50
2018-06-04T08:59:34.704Z,32.80
2018-06-04T09:02:04.184Z,33.30
2018-06-04T09:04:33.704Z,33.10
2018-06-04T09:09:32.029Z,31.60
2018-06-04T09:12:02.344Z,31.10
2018-06-04T09:14:31.939Z,31.50
2018-06-04T09:17:02.131Z,32.30
2018-06-04T09:19:32.469Z,32.80
2018-06-04T09:22:02.747Z,32.80
2018-06-04T09:24:32.368Z,33.60
2018-06-04T09:27:02.094Z,34.30
2018-06-04T09:32:00.813Z,33.60
2018-06-04T09:34:30.310Z,33.20
2018-06-04T09:36:59.891Z,31.00
2018-06-04T09:39:29.915Z,29.40
2018-06-04T09:41:59.465Z,29.30
2018-06-04T09:44:29.115Z,28.20
2018-06-04T09:46:58.889Z,28.20
2018-06-04T09:49:28.534Z,27.10
2018-06-04T09:51:57.797Z,26.50
2018-06-04T09:54:27.285Z,27.20
2018-06-04T09:56:57.087Z,27.40
2018-06-04T09:59:26.597Z,27.00
2018-06-04T10:01:56.389Z,26.80
2018-06-04T10:04:26.776Z,26.90
2018-06-04T10:06:56.589Z,28.10
2018-06-04T10:09:32.138Z,30.10
2018-06-04T10:12:01.362Z,31.00
2018-06-04T10:14:30.881Z,30.60
2018-06-04T10:17:01.146Z,29.80
2018-06-04T10:19:30.685Z,29.60
2018-06-04T10:22:00.394Z,29.40
2018-06-04T10:24:29.757Z,28.70
2018-06-04T10:26:59.192Z,29.00
2018-06-04T10:29:28.865Z,30.30
2018-06-04T10:31:58.435Z,31.90
2018-06-04T10:34:27.932Z,32.60
2018-06-04T10:36:57.446Z,32.00
2018-06-04T10:39:26.887Z,32.20
2018-06-04T10:41:56.580Z,30.10
2018-06-04T10:44:26.242Z,28.60
2018-06-04T10:46:56.250Z,28.30
2018-06-04T10:49:26.030Z,28.20
2018-06-04T10:51:55.605Z,28.30
2018-06-04T10:54:25.013Z,29.20
2018-06-04T10:56:54.478Z,30.00
2018-06-04T10:59:23.948Z,30.50
2018-06-04T11:01:53.596Z,29.70
2018-06-04T11:04:23.828Z,29.30
2018-06-04T11:06:53.439Z,29.30
2018-06-04T11:09:22.901Z,30.20
2018-06-04T11:11:52.598Z,29.50
2018-06-04T11:14:22.094Z,29.50
2018-06-04T11:16:51.456Z,29.40
2018-06-04T11:19:20.667Z,29.00
2018-06-04T11:24:19.668Z,28.80
2018-06-04T11:26:49.645Z,28.60
2018-06-04T11:29:19.379Z,28.40
2018-06-04T11:31:48.923Z,28.40
2018-06-04T11:34:18.963Z,28.50
2018-06-04T11:36:48.735Z,28.20
2018-06-04T11:39:18.346Z,27.80
2018-06-04T11:41:47.731Z,27.60
2018-06-04T11:44:17.229Z,27.60
2018-06-04T11:46:46.767Z,28.00
2018-06-04T11:49:16.558Z,28.90
2018-06-04T11:51:46.548Z,30.30
2018-06-04T11:54:15.976Z,31.40
2018-06-04T11:56:45.625Z,32.30
2018-06-04T11:59:15.253Z,32.80
2018-06-04T12:01:45.343Z,33.80
2018-06-04T12:04:15.275Z,35.20
2018-06-04T12:06:44.841Z,35.40
2018-06-04T12:09:14.489Z,35.00
2018-06-04T12:11:44.121Z,34.60
2018-06-04T12:14:13.846Z,32.70
2018-06-04T12:16:44.213Z,31.60
2018-06-04T12:19:13.836Z,31.60
2018-06-04T12:21:43.856Z,31.90
2018-06-04T12:24:13.332Z,32.60
2018-06-04T12:26:43.601Z,33.10
2018-06-04T12:29:12.988Z,32.70
2018-06-04T12:31:42.815Z,32.30
2018-06-04T12:34:12.443Z,32.40
2018-06-04T12:36:42.133Z,32.80
2018-06-04T12:39:12.103Z,32.50
2018-06-04T12:41:41.813Z,33.00
2018-06-04T12:44:11.391Z,33.30
2018-06-04T12:46:41.123Z,32.60
2018-06-04T12:49:10.513Z,31.80
2018-06-04T12:51:40.440Z,31.60
2018-06-04T12:54:10.066Z,30.90
2018-06-04T12:56:39.493Z,31.00
2018-06-04T12:59:09.030Z,30.40
2018-06-04T13:01:39.289Z,28.80
2018-06-04T13:04:08.951Z,29.80
2018-06-04T13:06:38.797Z,30.30
2018-06-04T13:09:09.293Z,31.10
2018-06-04T13:11:38.768Z,31.80
2018-06-04T13:14:08.390Z,31.80
2018-06-04T13:16:38.066Z,31.30
2018-06-04T13:19:07.667Z,31.00
2018-06-04T13:21:37.633Z,31.30
2018-06-04T13:24:07.698Z,30.50
2018-06-04T13:26:37.238Z,29.30
2018-06-04T13:29:07.225Z,28.70
2018-06-04T13:31:36.907Z,28.60
2018-06-04T13:34:06.982Z,28.90
2018-06-04T13:36:36.077Z,29.30
2018-06-04T13:39:08.497Z,30.40
2018-06-04T13:44:07.166Z,33.20
2018-06-04T13:46:37.337Z,34.50
2018-06-04T13:49:06.857Z,35.40
2018-06-04T13:51:36.330Z,35.50
2018-06-04T13:54:06.104Z,35.40
2018-06-04T13:56:35.413Z,35.10
2018-06-04T13:59:05.013Z,34.60
2018-06-04T14:01:34.760Z,33.70
2018-06-04T14:04:04.386Z,33.30
2018-06-04T14:06:33.604Z,32.10
2018-06-04T14:09:04.050Z,31.20
2018-06-04T14:11:33.582Z,30.60
2018-06-04T14:14:03.290Z,30.60
2018-06-04T14:16:32.924Z,30.10
2018-06-04T14:19:02.714Z,29.30
2018-06-04T14:21:32.165Z,29.00
2018-06-04T14:24:01.790Z,28.60
2018-06-04T14:26:31.239Z,28.60
2018-06-04T14:29:00.962Z,29.10
2018-06-04T14:31:30.712Z,30.00
2018-06-04T14:34:00.589Z,30.00
2018-06-04T14:36:31.141Z,30.30
2018-06-04T14:39:00.821Z,30.60
2018-06-04T14:41:30.439Z,30.90
2018-06-04T14:44:00.210Z,31.30
2018-06-04T14:46:29.799Z,31.10
2018-06-04T14:48:59.480Z,31.40
2018-06-04T14:51:29.608Z,31.40
2018-06-04T14:53:59.740Z,30.60
2018-06-04T14:56:29.705Z,30.30
2018-06-04T14:58:59.369Z,30.00
2018-06-04T15:01:28.914Z,30.30
2018-06-04T15:03:58.491Z,30.10
2018-06-04T15:06:27.993Z,29.80
2018-06-04T15:08:57.571Z,29.70
2018-06-04T15:11:27.577Z,29.70
2018-06-04T15:13:57.147Z,29.50
2018-06-04T15:16:26.658Z,29.60
2018-06-04T15:18:56.237Z,29.80
2018-06-04T15:21:25.768Z,29.50
2018-06-04T15:23:55.572Z,29.20
2018-06-04T15:26:25.427Z,28.90
2018-06-04T15:28:54.822Z,29.60
2018-06-04T15:31:24.582Z,30.20
2018-06-04T15:33:54.335Z,30.30
2018-06-04T15:36:23.907Z,30.70
2018-06-04T15:38:53.649Z,30.40
2018-06-04T15:41:23.353Z,30.00
2018-06-04T15:43:52.967Z,29.60
2018-06-04T15:46:22.491Z,29.50
2018-06-04T15:48:52.023Z,29.70
2018-06-04T15:51:21.643Z,29.60
2018-06-04T15:53:51.310Z,29.60
2018-06-04T15:56:21.051Z,29.60
2018-06-04T15:58:50.913Z,29.70
2018-06-04T16:01:20.434Z,29.80
2018-06-04T16:03:50.018Z,29.70
2018-06-04T16:06:19.360Z,29.70
2018-06-04T16:08:49.042Z,29.80
2018-06-04T16:11:18.612Z,29.60
2018-06-04T16:13:48.208Z,29.10
2018-06-04T16:16:18.016Z,29.00
2018-06-04T16:18:49.680Z,29.00
2018-06-04T16:21:19.206Z,29.10
2018-06-04T16:23:48.885Z,29.00
2018-06-04T16:26:18.802Z,28.80
2018-06-04T16:28:48.697Z,29.00
2018-06-04T16:31:18.876Z,29.10
2018-06-04T16:33:50.222Z,29.10
2018-06-04T16:38:48.860Z,28.50
2018-06-04T16:41:18.524Z,28.60
2018-06-04T16:43:48.056Z,28.60
2018-06-04T16:46:17.910Z,28.60
2018-06-04T16:48:47.409Z,28.80
2018-06-04T16:51:16.949Z,28.80
2018-06-04T16:53:46.413Z,28.70
2018-06-04T16:56:16.569Z,28.80
2018-06-04T16:58:46.403Z,28.60
2018-06-04T17:01:16.249Z,28.20
2018-06-04T17:03:45.928Z,27.80
2018-06-04T17:06:15.335Z,27.80
2018-06-04T17:08:44.737Z,27.90
2018-06-04T17:11:14.396Z,27.90
2018-06-04T17:13:43.961Z,28.00
2018-06-04T17:16:13.463Z,28.20
2018-06-04T17:18:42.687Z,28.10
2018-06-04T17:21:13.625Z,28.00
2018-06-04T17:23:42.874Z,27.90
2018-06-04T17:26:12.457Z,27.90
2018-06-04T17:28:42.007Z,27.90
2018-06-04T17:31:11.663Z,27.80
2018-06-04T17:33:41.244Z,27.70
2018-06-04T17:36:11.103Z,27.60
2018-06-04T17:38:42.054Z,27.50
2018-06-04T17:41:11.525Z,27.50
2018-06-04T17:43:42.798Z,27.40
2018-06-04T17:46:13.138Z,27.30
2018-06-04T17:51:11.727Z,27.20
2018-06-04T17:53:41.596Z,27.00
2018-06-04T17:56:11.100Z,26.70
2018-06-04T17:58:40.766Z,26.50
2018-06-04T18:01:10.554Z,26.20
2018-06-04T18:03:40.084Z,26.10
2018-06-04T18:06:09.787Z,25.90
2018-06-04T18:08:39.259Z,25.70
2018-06-04T18:11:09.190Z,25.60
2018-06-04T18:13:38.732Z,25.50
2018-06-04T18:16:10.078Z,25.40
2018-06-04T18:18:41.217Z,25.30
2018-06-04T18:21:13.294Z,25.30
2018-06-04T18:23:43.016Z,25.20
2018-06-04T18:26:17.320Z,25.00
2018-06-04T18:28:46.774Z,24.70
2018-06-04T18:31:16.581Z,24.50
2018-06-04T18:33:46.448Z,24.30
2018-06-04T18:36:16.363Z,24.00
2018-06-04T18:38:46.284Z,23.90
2018-06-04T18:41:16.841Z,23.60
2018-06-04T18:43:46.730Z,23.30
2018-06-04T18:46:16.306Z,23.10
2018-06-04T18:48:46.022Z,22.90
2018-06-04T18:51:16.260Z,22.70
2018-06-04T18:53:46.418Z,22.60
2018-06-04T18:56:16.716Z,22.30
2018-06-04T18:58:46.844Z,22.10
2018-06-04T19:03:47.275Z,21.70
2018-06-04T19:06:16.965Z,21.60
2018-06-04T19:08:46.955Z,21.40
2018-06-04T19:11:17.246Z,21.20
2018-06-04T19:13:47.219Z,21.10
2018-06-04T19:16:18.682Z,21.00
2018-06-04T19:18:48.641Z,20.90
2018-06-04T19:21:18.499Z,20.80
2018-06-04T19:23:48.551Z,20.70
2018-06-04T19:26:18.310Z,20.60
2018-06-04T19:28:48.275Z,20.50
2018-06-04T19:31:18.918Z,20.50
2018-06-04T19:33:48.773Z,20.40
2018-06-04T19:36:18.904Z,20.40
2018-06-04T19:38:48.884Z,20.30
2018-06-04T19:41:18.846Z,20.30
2018-06-04T19:43:49.022Z,20.20
2018-06-04T19:46:18.950Z,20.20
2018-06-04T19:48:50.931Z,20.20
2018-06-04T19:51:21.110Z,20.10
2018-06-04T19:53:51.081Z,20.10
2018-06-04T19:56:20.996Z,19.90
2018-06-04T19:58:51.540Z,19.90
2018-06-04T20:01:21.599Z,20.00
2018-06-04T20:03:51.700Z,19.90
2018-06-04T20:06:22.146Z,19.90
2018-06-04T20:08:52.155Z,19.90
2018-06-04T20:11:22.042Z,19.90
2018-06-04T20:13:52.357Z,20.00
2018-06-04T20:16:22.909Z,19.90
2018-06-04T20:18:52.734Z,19.80
2018-06-04T20:21:22.547Z,19.60
2018-06-04T20:23:52.196Z,19.40
2018-06-04T20:26:21.753Z,19.30
2018-06-04T20:28:52.095Z,19.20
2018-06-04T20:31:23.226Z,19.10
2018-06-04T20:33:53.671Z,19.10
2018-06-04T20:36:23.434Z,19.00
2018-06-04T20:41:22.593Z,18.70
2018-06-04T20:43:52.586Z,18.60
2018-06-04T20:46:22.663Z,18.40
2018-06-04T20:48:52.486Z,18.30
2018-06-04T20:51:22.228Z,18.20
2018-06-04T20:53:52.046Z,18.10
2018-06-04T20:58:51.804Z,17.90
2018-06-04T21:01:21.794Z,17.80
2018-06-04T21:03:51.349Z,17.90
2018-06-04T21:06:20.881Z,17.80
2018-06-04T21:08:50.856Z,17.70
2018-06-04T21:11:20.425Z,17.60
2018-06-04T21:13:50.144Z,17.50
2018-06-04T21:16:19.991Z,17.40
2018-06-04T21:18:51.107Z,17.40
2018-06-04T21:21:20.910Z,17.40
2018-06-04T21:23:50.750Z,17.40
2018-06-04T21:26:20.722Z,17.30
2018-06-04T21:28:50.257Z,17.20
2018-06-04T21:31:20.785Z,17.10
2018-06-04T21:33:50.862Z,17.00
2018-06-04T21:38:49.811Z,17.00
2018-06-04T21:41:19.682Z,16.90
2018-06-04T21:43:49.319Z,16.80
2018-06-04T21:46:20.267Z,16.70
2018-06-04T21:48:49.838Z,16.60
2018-06-04T21:51:19.343Z,16.60
2018-06-04T21:53:48.984Z,16.50
2018-06-04T21:56:18.684Z,16.40
2018-06-04T21:58:48.355Z,16.40
2018-06-04T22:01:18.443Z,16.40
2018-06-04T22:03:48.978Z,16.40
2018-06-04T22:06:19.116Z,16.30
2018-06-04T22:08:49.027Z,16.20
2018-06-04T22:11:18.929Z,16.30
2018-06-04T22:13:48.717Z,16.30
2018-06-04T22:16:18.871Z,16.30
2018-06-04T22:18:49.084Z,16.30
2018-06-04T22:21:18.594Z,16.20
2018-06-04T22:23:48.686Z,16.10
2018-06-04T22:26:20.701Z,16.10
2018-06-04T22:28:50.759Z,16.00
2018-06-04T22:31:20.385Z,16.00
2018-06-04T22:33:49.777Z,16.00
2018-06-04T22:36:20.060Z,16.00
2018-06-04T22:38:49.532Z,15.90
2018-06-04T22:41:19.400Z,15.80
2018-06-04T22:43:49.271Z,15.80
2018-06-04T22:46:21.452Z,15.70
2018-06-04T22:48:51.663Z,15.60
2018-06-04T22:51:22.783Z,15.50
2018-06-04T22:53:52.362Z,15.40
2018-06-04T22:56:21.735Z,15.40
2018-06-04T22:58:51.629Z,15.30
2018-06-04T23:01:21.157Z,15.30
2018-06-04T23:03:50.815Z,15.30
2018-06-04T23:06:20.533Z,15.30
2018-06-04T23:08:50.339Z,15.30
2018-06-04T23:11:20.208Z,15.30
2018-06-04T23:13:50.121Z,15.30
2018-06-04T23:16:19.877Z,15.30
2018-06-04T23:18:49.343Z,15.40
2018-06-04T23:21:18.957Z,15.40
2018-06-04T23:23:48.716Z,15.40
2018-06-04T23:26:18.666Z,15.40
2018-06-04T23:28:48.365Z,15.40
2018-06-04T23:31:19.122Z,15.50
2018-06-04T23:33:49.529Z,15.50
2018-06-04T23:36:18.998Z,15.40
2018-06-04T23:38:49.335Z,15.40
2018-06-04T23:41:19.322Z,15.30
2018-06-04T23:43:48.880Z,15.20
2018-06-04T23:49:09.464Z,15.00
2018-06-04T23:51:39.571Z,15.00
2018-06-04T23:54:09.484Z,15.20
2018-06-04T23:56:38.989Z,15.20
2018-06-04T23:59:08.793Z,15.20
