createdAt,value
2017-10-05T09:55:38.604Z,13.70
2017-10-05T09:58:12.985Z,13.60
2017-10-05T10:00:47.518Z,13.70
2017-10-05T10:03:21.282Z,13.70
2017-10-05T10:05:55.926Z,13.80
2017-10-05T10:08:29.651Z,13.80
2017-10-05T10:11:03.390Z,14.10
2017-10-05T10:13:37.862Z,14.30
2017-10-05T10:16:11.720Z,14.20
2017-10-05T10:18:45.629Z,14.30
2017-10-05T10:21:21.471Z,14.50
2017-10-05T10:23:56.458Z,14.50
2017-10-05T10:26:30.283Z,14.70
2017-10-05T10:29:03.981Z,14.80
2017-10-05T10:31:37.756Z,15.00
2017-10-05T10:34:11.422Z,15.10
2017-10-05T10:36:45.197Z,15.20
2017-10-05T10:39:19.638Z,15.50
2017-10-05T10:41:55.069Z,15.50
2017-10-05T10:44:28.883Z,15.50
2017-10-05T10:47:02.646Z,15.70
2017-10-05T10:49:36.410Z,15.80
2017-10-05T10:52:11.238Z,16.00
2017-10-05T10:54:44.972Z,16.00
2017-10-05T10:57:18.801Z,16.00
2017-10-05T10:59:52.600Z,16.10
2017-10-05T11:02:27.172Z,16.40
2017-10-05T11:05:01.326Z,16.40
2017-10-05T11:07:35.123Z,16.50
2017-10-05T11:10:08.789Z,16.50
2017-10-05T11:12:42.529Z,16.30
2017-10-05T11:15:16.281Z,16.10
2017-10-05T11:17:50.089Z,16.00
2017-10-05T11:20:23.915Z,16.10
2017-10-05T11:22:58.341Z,16.20
2017-10-05T11:25:33.084Z,16.20
2017-10-05T11:28:06.835Z,16.10
2017-10-05T11:30:40.567Z,16.10
2017-10-05T11:33:14.338Z,16.10
2017-10-05T11:35:48.032Z,15.90
2017-10-05T11:38:21.703Z,15.50
2017-10-05T11:40:55.481Z,15.30
2017-10-05T11:43:29.107Z,15.00
2017-10-05T11:46:03.679Z,14.80
2017-10-05T11:48:37.468Z,14.90
2017-10-05T11:51:12.355Z,14.50
2017-10-05T11:53:46.254Z,14.00
2017-10-05T11:56:20.866Z,13.80
2017-10-05T11:58:55.375Z,13.70
2017-10-05T12:01:29.166Z,13.70
2017-10-05T12:04:02.871Z,13.60
2017-10-05T12:06:36.546Z,13.30
2017-10-05T12:09:10.336Z,13.40
2017-10-05T12:11:44.329Z,13.30
2017-10-05T12:14:18.114Z,13.20
2017-10-05T12:16:51.897Z,13.20
2017-10-05T12:19:25.718Z,13.30
2017-10-05T12:21:59.614Z,13.50
2017-10-05T12:24:34.467Z,13.50
2017-10-05T12:27:08.465Z,13.60
2017-10-05T12:29:42.196Z,13.80
2017-10-05T12:32:16.245Z,13.70
2017-10-05T12:34:49.826Z,13.60
2017-10-05T12:37:23.624Z,13.60
2017-10-05T12:39:57.399Z,13.70
2017-10-05T12:42:31.162Z,13.40
2017-10-05T12:45:05.010Z,13.10
2017-10-05T12:47:39.502Z,12.60
2017-10-05T12:50:13.358Z,12.60
2017-10-05T12:52:47.006Z,12.60
2017-10-05T12:55:20.731Z,12.50
2017-10-05T12:57:54.564Z,12.50
2017-10-05T13:00:28.239Z,12.50
2017-10-05T13:03:02.086Z,12.50
2017-10-05T13:05:35.869Z,12.30
2017-10-05T13:08:09.481Z,12.40
2017-10-05T13:38:54.010Z,12.70
2017-10-05T13:41:27.811Z,12.70
2017-10-05T13:44:01.599Z,12.50
2017-10-05T13:46:36.163Z,12.50
2017-10-05T13:49:09.936Z,12.50
2017-10-05T13:51:43.789Z,12.30
2017-10-05T13:54:17.837Z,12.20
2017-10-05T13:56:52.734Z,11.60
2017-10-05T13:59:26.399Z,11.60
2017-10-05T14:02:00.114Z,11.40
2017-10-05T14:04:35.327Z,11.50
2017-10-05T14:07:09.945Z,11.50
2017-10-05T14:09:44.419Z,11.60
2017-10-05T14:12:18.479Z,11.40
2017-10-05T14:14:52.111Z,11.30
2017-10-05T14:17:25.840Z,11.40
2017-10-05T14:19:59.446Z,12.00
2017-10-05T14:22:34.361Z,13.60
2017-10-05T14:25:08.032Z,15.50
2017-10-05T14:27:41.665Z,16.10
2017-10-05T14:30:16.229Z,15.90
2017-10-05T14:32:50.025Z,15.90
2017-10-05T14:35:23.753Z,15.50
2017-10-05T14:37:57.442Z,14.50
2017-10-05T14:40:31.518Z,14.60
2017-10-05T14:43:05.431Z,16.30
2017-10-05T14:45:39.111Z,16.00
2017-10-05T14:48:12.941Z,14.70
2017-10-05T14:50:46.711Z,14.10
2017-10-05T14:53:21.346Z,13.70
2017-10-05T14:55:54.938Z,13.40
2017-10-05T14:58:28.654Z,12.60
2017-10-05T15:01:02.978Z,12.10
2017-10-05T15:03:36.670Z,11.70
2017-10-05T15:06:10.674Z,11.60
2017-10-05T15:11:22.649Z,11.60
2017-10-05T15:13:56.394Z,11.60
2017-10-05T15:16:30.239Z,11.60
2017-10-05T15:19:03.968Z,11.50
2017-10-05T15:21:37.717Z,11.10
2017-10-05T15:24:11.790Z,10.70
2017-10-05T15:26:45.483Z,10.80
2017-10-05T15:29:19.719Z,10.80
2017-10-05T15:31:56.467Z,10.90
2017-10-05T15:34:31.123Z,11.00
2017-10-05T15:37:08.140Z,11.30
2017-10-05T15:39:42.619Z,11.30
2017-10-05T15:42:16.577Z,11.30
2017-10-05T15:44:50.328Z,11.70
2017-10-05T15:47:24.802Z,11.60
2017-10-05T15:50:00.194Z,11.50
2017-10-05T15:52:34.426Z,11.50
2017-10-05T15:55:09.685Z,11.40
2017-10-05T15:57:45.335Z,11.40
2017-10-05T16:00:21.154Z,11.40
2017-10-05T16:02:55.688Z,11.40
2017-10-05T16:05:29.594Z,11.70
2017-10-05T16:08:03.390Z,11.70
2017-10-05T16:10:38.916Z,11.50
2017-10-05T16:13:17.004Z,11.50
2017-10-05T16:15:50.859Z,11.40
2017-10-05T16:18:24.484Z,11.30
2017-10-05T16:20:59.058Z,11.20
2017-10-05T16:23:33.816Z,11.10
2017-10-05T16:26:08.578Z,11.20
2017-10-05T16:28:43.251Z,11.20
2017-10-05T16:31:17.837Z,11.20
2017-10-05T16:33:52.431Z,11.20
2017-10-05T16:36:26.966Z,11.00
2017-10-05T16:39:00.707Z,11.00
2017-10-05T16:41:34.728Z,10.90
2017-10-05T16:44:09.714Z,10.80
2017-10-05T16:46:43.515Z,10.70
2017-10-05T16:49:17.993Z,10.70
2017-10-05T16:51:52.562Z,10.70
2017-10-05T16:54:26.262Z,10.70
2017-10-05T16:57:00.036Z,10.70
2017-10-05T16:59:35.299Z,10.80
2017-10-05T17:02:09.138Z,10.80
2017-10-05T17:04:44.595Z,10.80
2017-10-05T17:07:18.389Z,10.70
2017-10-05T17:09:52.047Z,10.70
2017-10-05T17:12:25.838Z,10.70
2017-10-05T17:14:59.526Z,10.60
2017-10-05T17:17:33.867Z,10.70
2017-10-05T17:20:07.646Z,10.60
2017-10-05T17:22:42.757Z,10.60
2017-10-05T17:25:16.542Z,10.70
2017-10-05T17:27:50.358Z,10.70
2017-10-05T17:30:24.128Z,10.70
2017-10-05T17:33:00.192Z,10.60
2017-10-05T17:35:33.796Z,10.60
2017-10-05T17:38:07.446Z,10.70
2017-10-05T17:40:41.166Z,10.70
2017-10-05T17:43:15.001Z,10.80
2017-10-05T17:45:48.808Z,10.70
2017-10-05T17:48:22.760Z,10.70
2017-10-05T17:50:56.395Z,10.80
2017-10-05T17:53:30.912Z,10.80
2017-10-05T17:56:05.316Z,10.80
2017-10-05T17:58:39.237Z,10.80
2017-10-05T18:01:12.907Z,10.90
2017-10-05T18:03:47.544Z,10.90
2017-10-05T18:06:22.030Z,10.90
2017-10-05T18:08:56.590Z,10.90
2017-10-05T18:11:30.336Z,10.80
2017-10-05T18:14:04.089Z,10.80
2017-10-05T18:16:37.746Z,10.70
2017-10-05T18:19:11.558Z,10.70
2017-10-05T18:21:45.324Z,10.60
2017-10-05T18:24:20.291Z,10.50
2017-10-05T18:26:54.198Z,10.50
2017-10-05T18:29:27.985Z,10.60
2017-10-05T18:32:02.480Z,10.60
2017-10-05T18:34:36.711Z,10.70
2017-10-05T18:37:10.368Z,10.70
2017-10-05T18:39:44.171Z,10.70
2017-10-05T18:42:18.661Z,10.70
2017-10-05T18:44:52.648Z,10.70
2017-10-05T18:47:26.337Z,10.60
2017-10-05T18:50:00.111Z,10.60
2017-10-05T18:52:33.962Z,10.60
2017-10-05T18:55:07.752Z,10.60
2017-10-05T18:57:41.492Z,10.60
2017-10-05T19:00:15.397Z,10.50
2017-10-05T19:02:50.082Z,10.50
2017-10-05T19:05:23.907Z,10.50
2017-10-05T19:07:58.487Z,10.50
2017-10-05T19:10:32.191Z,10.50
2017-10-05T19:13:06.018Z,10.50
2017-10-05T19:15:39.883Z,10.50
2017-10-05T19:18:14.346Z,10.60
2017-10-05T19:20:48.916Z,10.50
2017-10-05T19:23:22.693Z,10.50
2017-10-05T19:25:56.471Z,10.50
2017-10-05T19:28:30.276Z,10.50
2017-10-05T19:31:04.163Z,10.50
2017-10-05T19:33:37.918Z,10.40
2017-10-05T19:36:11.772Z,10.40
2017-10-05T19:38:45.484Z,10.40
2017-10-05T19:41:20.070Z,10.40
2017-10-05T19:43:53.723Z,10.40
2017-10-05T19:46:27.562Z,10.40
2017-10-05T19:49:01.343Z,10.30
2017-10-05T19:51:38.153Z,10.30
2017-10-05T19:54:11.905Z,10.30
2017-10-05T19:56:46.380Z,10.30
2017-10-05T19:59:20.150Z,10.30
2017-10-05T20:01:54.715Z,10.20
2017-10-05T20:04:29.315Z,10.30
2017-10-05T20:07:03.281Z,10.30
2017-10-05T20:09:37.160Z,10.30
2017-10-05T20:12:10.891Z,10.30
2017-10-05T20:14:49.151Z,10.20
2017-10-05T20:17:28.571Z,10.20
2017-10-05T20:20:05.970Z,10.20
2017-10-05T20:22:45.328Z,10.10
2017-10-05T20:28:36.134Z,10.10
2017-10-05T20:31:26.928Z,10.20
2017-10-05T20:34:00.501Z,10.20
2017-10-05T20:36:34.320Z,10.10
2017-10-05T20:39:08.821Z,10.10
2017-10-05T20:41:42.801Z,10.00
2017-10-05T20:44:16.782Z,10.00
2017-10-05T20:46:50.549Z,10.00
2017-10-05T20:49:26.879Z,10.00
2017-10-05T20:52:01.578Z,9.90
2017-10-05T20:54:38.214Z,10.10
2017-10-05T20:57:11.819Z,10.10
2017-10-05T20:59:46.249Z,10.10
2017-10-05T21:02:20.012Z,10.10
2017-10-05T21:04:53.818Z,10.10
2017-10-05T21:07:27.477Z,10.00
2017-10-05T21:10:01.165Z,10.00
2017-10-05T21:12:34.894Z,10.00
2017-10-05T21:15:08.878Z,10.00
2017-10-05T21:17:42.492Z,10.00
2017-10-05T21:20:17.795Z,10.10
2017-10-05T21:22:52.155Z,10.10
2017-10-05T21:25:25.907Z,10.00
2017-10-05T21:28:00.289Z,10.00
2017-10-05T21:30:33.948Z,10.00
2017-10-05T21:33:07.631Z,10.10
2017-10-05T21:35:43.033Z,10.00
2017-10-05T21:38:17.451Z,9.90
2017-10-05T21:40:51.292Z,9.90
2017-10-05T21:43:25.784Z,9.90
2017-10-05T21:45:59.500Z,9.90
2017-10-05T21:48:33.200Z,9.90
2017-10-05T21:51:07.702Z,9.90
2017-10-05T21:53:41.352Z,9.80
2017-10-05T21:56:15.331Z,9.90
2017-10-05T21:58:48.916Z,9.90
2017-10-05T22:01:22.787Z,9.90
2017-10-05T22:03:56.550Z,9.90
2017-10-05T22:06:31.012Z,9.80
2017-10-05T22:09:04.709Z,9.80
2017-10-05T22:11:38.751Z,9.80
2017-10-05T22:14:12.425Z,9.80
2017-10-05T22:16:46.188Z,9.80
2017-10-05T22:19:20.524Z,9.80
2017-10-05T22:21:54.278Z,9.70
2017-10-05T22:24:28.120Z,9.70
2017-10-05T22:27:02.653Z,9.70
2017-10-05T22:29:36.595Z,9.70
2017-10-05T22:32:10.316Z,9.70
2017-10-05T22:34:44.092Z,9.60
2017-10-05T22:37:17.879Z,9.70
2017-10-05T22:39:51.708Z,9.70
2017-10-05T22:42:25.451Z,9.60
2017-10-05T22:44:59.239Z,9.70
2017-10-05T22:47:33.088Z,9.70
2017-10-05T22:50:08.896Z,9.70
2017-10-05T22:52:43.660Z,9.70
2017-10-05T22:55:17.583Z,9.70
2017-10-05T22:57:51.353Z,9.70
2017-10-05T23:00:25.185Z,9.70
2017-10-05T23:02:59.020Z,9.80
2017-10-05T23:05:33.754Z,9.80
2017-10-05T23:08:07.578Z,9.70
2017-10-05T23:10:42.327Z,9.70
2017-10-05T23:13:16.877Z,9.70
2017-10-05T23:15:50.515Z,9.80
2017-10-05T23:18:25.104Z,9.80
2017-10-05T23:21:00.713Z,9.80
2017-10-05T23:23:34.527Z,9.80
2017-10-05T23:26:09.853Z,9.90
2017-10-05T23:28:43.673Z,9.90
2017-10-05T23:31:17.467Z,9.90
2017-10-05T23:33:51.609Z,9.90
2017-10-05T23:36:25.327Z,9.90
2017-10-05T23:38:59.062Z,9.80
2017-10-05T23:41:32.874Z,9.60
2017-10-05T23:44:06.672Z,9.50
2017-10-05T23:46:40.484Z,9.50
2017-10-05T23:49:14.227Z,9.40
2017-10-05T23:51:48.912Z,9.50
2017-10-05T23:54:22.817Z,9.40
2017-10-05T23:56:57.225Z,9.40
2017-10-05T23:59:30.990Z,9.40
