createdAt,value
2019-02-27T00:03:56.115Z,15.23
2019-02-27T00:09:32.661Z,17.53
2019-02-27T00:12:21.851Z,18.57
2019-02-27T00:15:13.083Z,25.07
2019-02-27T00:17:44.683Z,15.50
2019-02-27T00:20:37.738Z,18.10
2019-02-27T00:23:15.192Z,21.03
2019-02-27T00:25:45.767Z,17.13
2019-02-27T00:28:28.210Z,16.90
2019-02-27T00:31:11.550Z,16.20
2019-02-27T00:33:43.177Z,16.53
2019-02-27T00:36:13.969Z,17.03
2019-02-27T00:39:04.721Z,16.47
2019-02-27T00:41:36.924Z,18.10
2019-02-27T00:44:07.517Z,16.50
2019-02-27T00:49:34.392Z,17.93
2019-02-27T00:52:21.811Z,13.83
2019-02-27T00:55:04.660Z,14.93
2019-02-27T00:57:55.554Z,14.20
2019-02-27T01:01:04.317Z,12.97
2019-02-27T01:03:34.924Z,14.50
2019-02-27T01:06:24.835Z,16.27
2019-02-27T01:08:59.026Z,20.37
2019-02-27T01:11:43.520Z,17.00
2019-02-27T01:14:36.933Z,15.97
2019-02-27T01:19:56.509Z,16.90
2019-02-27T01:22:38.668Z,16.40
2019-02-27T01:25:23.144Z,15.90
2019-02-27T01:27:54.359Z,16.70
2019-02-27T01:30:44.052Z,17.63
2019-02-27T01:33:37.786Z,15.93
2019-02-27T01:36:11.285Z,15.87
2019-02-27T01:38:53.168Z,14.73
2019-02-27T01:41:24.564Z,15.63
2019-02-27T01:44:01.481Z,15.30
2019-02-27T01:46:44.047Z,19.00
2019-02-27T01:49:16.131Z,14.30
2019-02-27T01:51:59.142Z,16.20
2019-02-27T01:54:34.823Z,19.77
2019-02-27T01:57:08.517Z,16.77
2019-02-27T02:05:50.432Z,18.27
2019-02-27T02:08:32.165Z,18.40
2019-02-27T02:11:03.776Z,16.07
2019-02-27T02:14:14.255Z,18.33
2019-02-27T02:17:22.888Z,15.90
2019-02-27T02:20:31.842Z,15.27
2019-02-27T02:26:49.107Z,16.93
2019-02-27T02:29:47.590Z,15.67
2019-02-27T02:32:41.885Z,13.67
2019-02-27T02:35:55.947Z,15.63
2019-02-27T02:39:05.931Z,13.77
2019-02-27T02:42:24.522Z,15.30
2019-02-27T02:45:37.571Z,18.23
2019-02-27T02:48:46.199Z,17.97
2019-02-27T02:51:50.005Z,16.00
2019-02-27T02:55:12.728Z,17.70
2019-02-27T02:58:12.427Z,15.40
2019-02-27T03:01:15.268Z,16.87
2019-02-27T03:04:15.093Z,18.47
2019-02-27T03:07:23.793Z,19.70
2019-02-27T03:10:33.982Z,18.57
2019-02-27T03:13:43.818Z,17.17
2019-02-27T03:16:27.338Z,18.13
2019-02-27T03:19:41.265Z,20.27
2019-02-27T03:22:51.762Z,17.40
2019-02-27T03:25:44.768Z,15.03
2019-02-27T03:28:53.712Z,17.17
2019-02-27T03:31:57.874Z,15.07
2019-02-27T03:35:03.643Z,19.70
2019-02-27T03:38:12.340Z,16.50
2019-02-27T03:41:22.837Z,17.97
2019-02-27T03:44:40.700Z,18.40
2019-02-27T03:47:52.162Z,17.63
2019-02-27T03:54:09.106Z,16.50
2019-02-27T03:57:02.113Z,19.53
2019-02-27T04:00:11.365Z,19.00
2019-02-27T04:03:07.351Z,20.83
2019-02-27T04:06:20.117Z,17.17
2019-02-27T04:09:18.613Z,16.20
2019-02-27T04:11:53.693Z,16.50
2019-02-27T04:14:43.735Z,21.10
2019-02-27T04:17:14.314Z,15.17
2019-02-27T04:19:46.559Z,20.97
2019-02-27T04:25:13.653Z,17.93
2019-02-27T04:30:35.415Z,16.20
2019-02-27T04:33:06.036Z,16.73
2019-02-27T04:35:47.936Z,17.30
2019-02-27T04:38:43.317Z,17.97
2019-02-27T04:41:17.858Z,18.07
2019-02-27T04:43:51.733Z,13.77
2019-02-27T04:46:41.406Z,16.90
2019-02-27T04:49:12.023Z,18.97
2019-02-27T04:51:42.649Z,18.03
2019-02-27T04:54:25.297Z,15.47
2019-02-27T04:57:08.158Z,17.10
2019-02-27T04:59:39.104Z,16.63
2019-02-27T05:02:29.021Z,17.23
2019-02-27T05:05:06.148Z,17.10
2019-02-27T05:07:42.955Z,19.63
2019-02-27T05:10:24.735Z,15.20
2019-02-27T05:12:55.349Z,16.23
2019-02-27T05:15:26.020Z,16.47
2019-02-27T05:18:08.000Z,17.60
2019-02-27T05:20:50.171Z,23.90
2019-02-27T05:23:33.434Z,20.13
2019-02-27T05:26:03.882Z,18.93
2019-02-27T05:28:46.583Z,19.37
2019-02-27T05:31:19.018Z,20.93
2019-02-27T05:34:28.784Z,17.43
2019-02-27T05:43:33.778Z,20.53
2019-02-27T05:48:47.079Z,18.50
2019-02-27T05:54:50.030Z,23.03
2019-02-27T05:57:25.332Z,23.37
2019-02-27T06:06:28.259Z,27.00
2019-02-27T06:08:52.093Z,21.80
2019-02-27T06:11:33.101Z,22.27
2019-02-27T06:14:54.786Z,23.93
2019-02-27T06:23:49.032Z,18.67
2019-02-27T06:26:32.195Z,22.73
2019-02-27T06:29:37.831Z,25.23
2019-02-27T06:32:22.182Z,23.33
2019-02-27T06:35:13.755Z,19.97
2019-02-27T06:40:35.709Z,23.03
2019-02-27T06:43:18.770Z,27.60
2019-02-27T06:46:00.920Z,26.80
2019-02-27T06:48:31.521Z,27.17
2019-02-27T06:51:36.663Z,29.27
2019-02-27T06:54:02.050Z,25.30
2019-02-27T06:57:12.095Z,30.17
2019-02-27T07:05:48.247Z,28.33
2019-02-27T07:14:39.081Z,34.67
2019-02-27T07:17:15.737Z,33.97
2019-02-27T07:20:05.724Z,36.40
2019-02-27T07:22:50.942Z,35.87
2019-02-27T07:25:36.345Z,31.83
2019-02-27T07:28:25.828Z,35.27
2019-02-27T07:31:07.407Z,33.93
2019-02-27T07:33:40.576Z,34.00
2019-02-27T07:36:36.022Z,41.03
2019-02-27T07:39:15.207Z,44.63
2019-02-27T07:42:04.872Z,42.47
2019-02-27T07:44:35.894Z,33.40
2019-02-27T07:50:54.701Z,38.33
2019-02-27T07:53:44.448Z,41.83
2019-02-27T07:56:15.276Z,39.23
2019-02-27T08:01:27.558Z,37.43
2019-02-27T08:04:19.070Z,27.77
2019-02-27T08:06:42.969Z,29.67
2019-02-27T08:09:45.925Z,29.80
2019-02-27T08:12:17.525Z,32.70
2019-02-27T08:15:14.326Z,34.00
2019-02-27T08:17:50.854Z,26.67
2019-02-27T08:20:32.375Z,24.47
2019-02-27T08:23:15.515Z,26.23
2019-02-27T08:25:46.332Z,25.47
2019-02-27T08:28:17.128Z,23.07
2019-02-27T08:34:01.054Z,23.37
2019-02-27T08:36:32.124Z,20.63
2019-02-27T08:39:24.429Z,24.80
2019-02-27T08:41:55.120Z,19.03
2019-02-27T08:44:38.270Z,23.13
2019-02-27T08:47:10.860Z,22.23
2019-02-27T08:50:34.904Z,22.63
2019-02-27T08:52:58.881Z,24.73
2019-02-27T08:55:29.447Z,22.97
2019-02-27T08:58:19.210Z,25.87
2019-02-27T09:00:51.804Z,20.97
2019-02-27T09:03:30.408Z,23.93
2019-02-27T09:06:01.081Z,26.23
2019-02-27T09:08:44.326Z,21.83
2019-02-27T09:11:26.684Z,23.20
2019-02-27T09:16:53.765Z,23.83
2019-02-27T09:19:35.981Z,22.60
2019-02-27T09:22:08.515Z,23.37
2019-02-27T09:24:58.268Z,22.70
2019-02-27T09:27:41.128Z,24.50
2019-02-27T09:36:35.725Z,20.83
2019-02-27T09:42:13.282Z,22.87
2019-02-27T09:44:45.080Z,22.77
2019-02-27T09:47:23.143Z,17.53
2019-02-27T09:50:19.264Z,15.80
2019-02-27T09:52:51.927Z,17.90
2019-02-27T09:56:01.083Z,14.63
2019-02-27T09:58:33.265Z,15.70
2019-02-27T10:04:36.537Z,14.30
2019-02-27T10:07:07.262Z,13.07
2019-02-27T10:09:48.996Z,10.93
2019-02-27T10:12:19.646Z,14.30
2019-02-27T10:14:50.913Z,11.67
2019-02-27T10:17:28.650Z,8.83
2019-02-27T10:23:09.306Z,11.47
2019-02-27T10:25:43.466Z,14.47
2019-02-27T10:28:27.085Z,14.47
2019-02-27T10:30:57.717Z,11.73
2019-02-27T10:37:18.241Z,11.00
2019-02-27T10:39:52.921Z,10.70
2019-02-27T10:42:42.778Z,9.00
2019-02-27T10:45:51.233Z,9.57
2019-02-27T10:51:24.638Z,15.33
2019-02-27T10:54:17.184Z,9.93
2019-02-27T10:57:31.474Z,9.53
2019-02-27T11:02:53.594Z,10.37
2019-02-27T11:06:06.048Z,9.73
2019-02-27T11:08:58.840Z,12.67
2019-02-27T11:11:32.177Z,11.17
2019-02-27T11:14:23.757Z,12.07
2019-02-27T11:16:55.409Z,10.10
2019-02-27T11:25:42.115Z,9.00
2019-02-27T11:31:35.119Z,9.37
2019-02-27T11:34:26.689Z,10.00
2019-02-27T11:39:39.100Z,11.27
2019-02-27T11:42:23.592Z,6.97
2019-02-27T11:44:54.554Z,7.33
2019-02-27T11:47:25.305Z,6.60
2019-02-27T11:50:10.483Z,5.27
2019-02-27T11:52:56.089Z,6.03
2019-02-27T11:58:22.261Z,4.07
2019-02-27T12:04:07.385Z,5.93
2019-02-27T12:06:57.390Z,3.90
2019-02-27T12:09:47.652Z,3.10
2019-02-27T12:12:41.060Z,4.30
2019-02-27T12:15:12.849Z,3.13
2019-02-27T12:21:16.170Z,4.60
2019-02-27T12:32:16.671Z,4.40
2019-02-27T12:34:59.099Z,3.00
2019-02-27T12:37:34.087Z,3.40
2019-02-27T12:40:27.929Z,3.47
2019-02-27T12:45:57.674Z,3.60
2019-02-27T12:49:13.953Z,5.77
2019-02-27T12:54:49.482Z,4.10
2019-02-27T12:57:21.959Z,3.37
2019-02-27T13:00:31.891Z,6.37
2019-02-27T13:03:02.600Z,6.53
2019-02-27T13:08:46.735Z,5.50
2019-02-27T13:11:19.045Z,5.93
2019-02-27T13:14:08.757Z,7.27
2019-02-27T13:16:43.478Z,5.30
2019-02-27T13:19:17.312Z,5.03
2019-02-27T13:24:50.946Z,4.97
2019-02-27T13:27:33.592Z,5.67
2019-02-27T13:30:23.527Z,5.20
2019-02-27T13:33:13.281Z,6.13
2019-02-27T13:35:46.800Z,6.57
2019-02-27T13:48:41.973Z,5.10
2019-02-27T13:51:15.157Z,5.77
2019-02-27T13:54:00.549Z,4.97
2019-02-27T13:56:53.905Z,6.83
2019-02-27T14:02:46.273Z,5.27
2019-02-27T14:05:17.665Z,4.63
2019-02-27T14:08:01.451Z,4.07
2019-02-27T14:10:32.365Z,4.97
2019-02-27T14:13:08.781Z,4.10
2019-02-27T14:15:45.284Z,5.50
2019-02-27T14:18:17.490Z,3.80
2019-02-27T14:24:48.093Z,3.70
2019-02-27T14:27:14.580Z,3.60
2019-02-27T14:33:14.488Z,6.17
2019-02-27T14:35:56.916Z,5.13
2019-02-27T14:41:51.390Z,3.53
2019-02-27T14:50:24.340Z,5.90
2019-02-27T14:59:21.750Z,7.10
2019-02-27T15:02:05.397Z,9.73
2019-02-27T15:11:27.097Z,6.97
2019-02-27T15:14:04.930Z,12.23
2019-02-27T15:19:48.941Z,5.10
2019-02-27T15:22:20.528Z,3.00
2019-02-27T15:25:30.659Z,6.30
2019-02-27T15:28:05.602Z,4.10
2019-02-27T15:30:55.333Z,2.60
2019-02-27T15:33:56.473Z,5.57
2019-02-27T15:39:42.116Z,6.60
2019-02-27T15:42:12.973Z,4.73
2019-02-27T15:44:45.362Z,4.87
2019-02-27T15:47:32.708Z,5.80
2019-02-27T15:56:05.421Z,3.47
2019-02-27T16:01:43.924Z,4.10
2019-02-27T16:07:29.892Z,3.47
2019-02-27T16:10:23.098Z,4.57
2019-02-27T16:22:54.602Z,2.63
2019-02-27T16:25:25.436Z,2.40
2019-02-27T16:31:13.477Z,2.40
2019-02-27T16:33:48.263Z,2.57
2019-02-27T16:36:36.751Z,3.33
2019-02-27T16:39:27.391Z,3.33
2019-02-27T16:42:07.410Z,5.07
2019-02-27T16:45:16.092Z,2.90
2019-02-27T16:51:00.769Z,4.03
2019-02-27T17:02:35.500Z,7.67
2019-02-27T17:05:14.227Z,5.13
2019-02-27T17:10:51.763Z,6.13
2019-02-27T17:13:39.378Z,3.53
2019-02-27T17:16:11.914Z,3.90
2019-02-27T17:22:25.985Z,9.03
2019-02-27T17:25:11.434Z,42.53
2019-02-27T17:27:37.086Z,44.40
2019-02-27T17:30:28.878Z,39.57
2019-02-27T17:33:12.833Z,24.67
2019-02-27T17:36:00.527Z,14.23
2019-02-27T17:47:47.774Z,6.60
2019-02-27T17:50:56.696Z,6.77
2019-02-27T17:53:37.752Z,4.10
2019-02-27T17:59:50.352Z,5.23
2019-02-27T18:03:05.098Z,5.67
2019-02-27T18:05:39.716Z,4.87
2019-02-27T18:08:15.962Z,3.73
2019-02-27T18:11:06.045Z,3.90
2019-02-27T18:26:04.948Z,11.10
2019-02-27T18:31:46.131Z,12.17
2019-02-27T18:34:30.613Z,12.57
2019-02-27T18:37:08.568Z,12.80
2019-02-27T18:39:41.057Z,6.67
2019-02-27T18:42:17.240Z,8.97
2019-02-27T18:54:03.152Z,6.63
2019-02-27T18:59:57.582Z,8.23
2019-02-27T19:03:25.912Z,7.97
2019-02-27T19:09:20.286Z,11.13
2019-02-27T19:12:06.979Z,9.67
2019-02-27T19:26:59.176Z,12.97
2019-02-27T19:29:31.872Z,9.73
2019-02-27T19:32:50.139Z,6.93
2019-02-27T19:35:34.487Z,4.50
2019-02-27T19:44:03.105Z,4.20
2019-02-27T19:49:43.896Z,96.47
2019-02-27T19:52:55.208Z,92.80
2019-02-27T20:01:12.435Z,84.93
2019-02-27T20:06:58.335Z,6.50
2019-02-27T20:10:15.103Z,6.10
2019-02-27T20:19:42.608Z,6.50
2019-02-27T20:25:35.692Z,7.77
2019-02-27T20:28:08.894Z,7.97
2019-02-27T20:30:51.684Z,7.43
2019-02-27T20:45:05.476Z,9.77
2019-02-27T20:47:59.990Z,7.60
2019-02-27T20:56:45.092Z,6.83
2019-02-27T20:59:26.081Z,11.43
2019-02-27T21:11:38.683Z,8.97
2019-02-27T21:20:25.323Z,8.87
2019-02-27T21:23:52.081Z,6.63
2019-02-27T21:29:18.056Z,8.67
2019-02-27T21:31:53.268Z,9.30
2019-02-27T21:37:45.587Z,7.77
2019-02-27T21:40:22.150Z,8.80
2019-02-27T21:46:08.314Z,8.27
2019-02-27T21:48:41.082Z,10.10
2019-02-27T21:51:23.251Z,10.47
2019-02-27T21:54:08.150Z,8.70
2019-02-27T21:56:59.566Z,9.87
2019-02-27T21:59:30.391Z,8.60
2019-02-27T22:02:02.495Z,8.67
2019-02-27T22:04:52.436Z,7.87
2019-02-27T22:10:23.317Z,9.30
2019-02-27T22:13:12.931Z,9.67
2019-02-27T22:15:43.590Z,7.80
2019-02-27T22:18:33.582Z,9.63
2019-02-27T22:21:04.638Z,9.30
2019-02-27T22:23:44.870Z,8.83
2019-02-27T22:27:02.707Z,9.43
2019-02-27T22:29:55.844Z,8.77
2019-02-27T22:33:15.837Z,9.63
2019-02-27T22:35:57.884Z,9.20
2019-02-27T22:42:14.437Z,7.60
2019-02-27T22:44:44.686Z,6.97
2019-02-27T22:50:13.558Z,9.27
2019-02-27T22:53:03.528Z,11.23
2019-02-27T22:55:36.216Z,9.47
2019-02-27T23:04:53.021Z,12.07
2019-02-27T23:07:22.310Z,9.43
2019-02-27T23:13:47.439Z,14.40
2019-02-27T23:16:22.737Z,10.83
2019-02-27T23:19:13.135Z,12.77
2019-02-27T23:24:38.363Z,11.83
2019-02-27T23:29:58.497Z,11.03
2019-02-27T23:32:41.051Z,13.07
2019-02-27T23:38:13.239Z,11.27
2019-02-27T23:43:27.606Z,11.97
2019-02-27T23:46:10.280Z,10.97
2019-02-27T23:48:59.909Z,10.90
2019-02-27T23:51:30.566Z,12.27
2019-02-27T23:54:20.468Z,11.37
2019-02-27T23:56:52.232Z,10.17
2019-02-27T23:59:29.080Z,12.97
