createdAt,value
2018-05-23T00:00:05.598Z,5.30
2018-05-23T00:02:33.096Z,5.43
2018-05-23T00:05:00.645Z,5.03
2018-05-23T00:07:28.859Z,5.47
2018-05-23T00:09:57.107Z,5.10
2018-05-23T00:12:24.615Z,4.50
2018-05-23T00:14:52.880Z,5.77
2018-05-23T00:17:21.141Z,5.30
2018-05-23T00:19:48.611Z,6.13
2018-05-23T00:22:17.617Z,5.03
2018-05-23T00:24:45.865Z,5.50
2018-05-23T00:27:13.361Z,5.60
2018-05-23T00:29:41.603Z,5.90
2018-05-23T00:32:09.114Z,6.20
2018-05-23T00:34:36.577Z,6.20
2018-05-23T00:37:04.094Z,6.30
2018-05-23T00:39:31.572Z,5.63
2018-05-23T00:41:59.816Z,5.37
2018-05-23T00:44:27.306Z,5.83
2018-05-23T00:46:55.557Z,6.17
2018-05-23T00:49:23.041Z,5.73
2018-05-23T00:51:51.269Z,6.20
2018-05-23T00:54:18.789Z,6.93
2018-05-23T00:56:46.248Z,7.00
2018-05-23T00:59:13.747Z,6.80
2018-05-23T01:01:41.218Z,6.67
2018-05-23T01:04:09.479Z,6.73
2018-05-23T01:06:36.948Z,7.73
2018-05-23T01:09:04.444Z,7.47
2018-05-23T01:11:32.713Z,7.53
2018-05-23T01:14:00.945Z,7.20
2018-05-23T01:16:28.529Z,6.67
2018-05-23T01:18:56.766Z,7.53
2018-05-23T01:21:24.265Z,6.77
2018-05-23T01:23:51.757Z,6.77
2018-05-23T01:26:19.241Z,6.20
2018-05-23T01:28:46.714Z,6.87
2018-05-23T01:31:14.227Z,6.93
2018-05-23T01:33:42.462Z,7.77
2018-05-23T01:36:10.467Z,7.30
2018-05-23T01:38:38.713Z,6.57
2018-05-23T01:41:06.214Z,7.27
2018-05-23T01:43:33.677Z,6.63
2018-05-23T01:46:01.254Z,7.50
2018-05-23T01:48:40.505Z,7.30
2018-05-23T01:51:08.017Z,6.27
2018-05-23T01:53:36.357Z,6.50
2018-05-23T01:56:04.550Z,6.30
2018-05-23T01:58:32.821Z,6.63
2018-05-23T02:01:00.305Z,7.00
2018-05-23T02:03:28.590Z,7.10
2018-05-23T02:05:56.825Z,6.33
2018-05-23T02:08:24.327Z,7.63
2018-05-23T02:10:52.587Z,8.00
2018-05-23T02:13:20.850Z,7.57
2018-05-23T02:15:48.321Z,7.67
2018-05-23T02:18:16.586Z,7.20
2018-05-23T02:20:45.589Z,6.63
2018-05-23T02:23:14.095Z,6.90
2018-05-23T02:25:42.345Z,6.80
2018-05-23T02:28:10.586Z,7.13
2018-05-23T02:30:38.106Z,7.03
2018-05-23T02:33:05.572Z,7.10
2018-05-23T02:35:33.137Z,6.93
2018-05-23T02:38:00.646Z,7.57
2018-05-23T02:40:28.150Z,7.87
2018-05-23T02:42:55.642Z,7.50
2018-05-23T02:45:23.133Z,6.70
2018-05-23T02:47:52.102Z,5.90
2018-05-23T02:50:19.599Z,7.30
2018-05-23T02:52:47.835Z,5.50
2018-05-23T02:55:15.325Z,6.27
2018-05-23T02:57:43.562Z,6.80
2018-05-23T03:00:11.074Z,6.23
2018-05-23T03:02:39.344Z,6.30
2018-05-23T03:05:07.599Z,7.10
2018-05-23T03:07:35.085Z,7.10
2018-05-23T03:10:03.354Z,7.87
2018-05-23T03:12:31.599Z,6.73
2018-05-23T03:14:59.124Z,6.70
2018-05-23T03:17:26.590Z,6.93
2018-05-23T03:19:54.097Z,6.10
2018-05-23T03:22:23.115Z,7.37
2018-05-23T03:24:51.373Z,7.30
2018-05-23T03:27:20.417Z,7.90
2018-05-23T03:29:47.879Z,6.77
2018-05-23T03:32:15.382Z,6.90
2018-05-23T03:34:42.877Z,6.83
2018-05-23T03:37:10.385Z,7.03
2018-05-23T03:39:37.861Z,6.07
2018-05-23T03:42:05.365Z,7.47
2018-05-23T03:44:32.856Z,7.70
2018-05-23T03:47:00.321Z,7.30
2018-05-23T03:49:27.825Z,7.00
2018-05-23T03:51:55.321Z,7.23
2018-05-23T03:54:22.824Z,6.70
2018-05-23T03:56:51.054Z,6.30
2018-05-23T03:59:18.686Z,6.43
2018-05-23T04:01:58.166Z,6.60
2018-05-23T04:04:37.647Z,7.00
2018-05-23T04:10:10.446Z,6.93
2018-05-23T04:12:38.684Z,7.00
2018-05-23T04:15:06.176Z,6.93
2018-05-23T04:17:34.446Z,7.13
2018-05-23T04:20:01.956Z,6.10
2018-05-23T04:22:29.460Z,7.53
2018-05-23T04:24:57.022Z,6.70
2018-05-23T04:27:24.458Z,6.40
2018-05-23T04:29:51.964Z,6.57
2018-05-23T04:32:19.476Z,6.53
2018-05-23T04:34:46.965Z,6.10
2018-05-23T04:37:15.204Z,5.77
2018-05-23T04:39:42.705Z,6.10
2018-05-23T04:42:10.950Z,6.10
2018-05-23T04:44:38.485Z,6.57
2018-05-23T04:47:05.950Z,6.47
2018-05-23T04:49:33.448Z,6.90
2018-05-23T04:52:00.928Z,6.30
2018-05-23T04:54:28.426Z,7.20
2018-05-23T04:56:55.899Z,6.20
2018-05-23T04:59:23.413Z,6.80
2018-05-23T05:01:50.889Z,7.37
2018-05-23T05:04:18.374Z,7.23
2018-05-23T05:06:45.885Z,6.43
2018-05-23T05:09:14.113Z,6.90
2018-05-23T05:11:41.634Z,8.17
2018-05-23T05:14:09.132Z,7.67
2018-05-23T05:16:36.653Z,7.83
2018-05-23T05:19:04.159Z,7.83
2018-05-23T05:21:31.668Z,6.70
2018-05-23T05:23:59.131Z,6.87
2018-05-23T05:26:26.656Z,7.37
2018-05-23T05:28:54.893Z,9.60
2018-05-23T05:31:22.389Z,8.27
2018-05-23T05:33:50.653Z,7.83
2018-05-23T05:36:18.916Z,8.20
2018-05-23T05:38:46.416Z,8.93
2018-05-23T05:41:14.685Z,8.80
2018-05-23T05:43:42.965Z,8.30
2018-05-23T05:46:11.202Z,8.50
2018-05-23T05:48:38.702Z,7.10
2018-05-23T05:51:06.955Z,8.97
2018-05-23T05:53:35.984Z,8.47
2018-05-23T05:56:04.971Z,8.80
2018-05-23T05:58:32.481Z,8.93
2018-05-23T06:00:59.981Z,8.40
2018-05-23T06:03:28.251Z,6.50
2018-05-23T06:05:56.553Z,7.00
2018-05-23T06:08:24.045Z,6.90
2018-05-23T06:10:51.556Z,7.43
2018-05-23T06:13:19.847Z,6.80
2018-05-23T06:15:47.329Z,7.67
2018-05-23T06:18:14.833Z,7.70
2018-05-23T06:20:42.354Z,10.00
2018-05-23T06:23:09.829Z,8.60
2018-05-23T06:25:37.317Z,9.90
2018-05-23T06:28:05.588Z,7.67
2018-05-23T06:30:33.079Z,6.90
2018-05-23T06:33:00.531Z,7.50
2018-05-23T06:35:28.016Z,6.47
2018-05-23T06:37:55.524Z,6.70
2018-05-23T06:40:23.009Z,7.90
2018-05-23T06:42:50.534Z,11.20
2018-05-23T06:45:18.785Z,11.50
2018-05-23T06:47:46.305Z,10.63
2018-05-23T06:50:13.816Z,9.73
2018-05-23T06:52:42.845Z,10.63
2018-05-23T06:55:11.133Z,12.40
2018-05-23T06:57:38.617Z,11.13
2018-05-23T07:00:06.118Z,11.17
2018-05-23T07:02:33.652Z,12.23
2018-05-23T07:05:01.155Z,10.60
2018-05-23T07:07:29.396Z,10.00
2018-05-23T07:09:57.671Z,9.50
2018-05-23T07:12:25.161Z,11.03
2018-05-23T07:14:53.537Z,8.70
2018-05-23T07:17:21.849Z,9.20
2018-05-23T07:19:50.779Z,8.77
2018-05-23T07:22:18.269Z,8.40
2018-05-23T07:24:46.501Z,9.07
2018-05-23T07:27:14.014Z,8.20
2018-05-23T07:29:42.272Z,8.23
2018-05-23T07:32:09.774Z,8.73
2018-05-23T07:34:40.792Z,8.03
2018-05-23T07:37:09.063Z,8.53
2018-05-23T07:39:37.296Z,7.83
2018-05-23T07:42:04.801Z,7.80
2018-05-23T07:44:33.068Z,8.10
2018-05-23T07:47:01.394Z,7.57
2018-05-23T07:49:28.918Z,6.87
2018-05-23T07:51:57.204Z,7.10
2018-05-23T07:54:24.716Z,6.73
2018-05-23T07:56:52.212Z,6.43
2018-05-23T07:59:20.469Z,6.47
2018-05-23T08:01:48.034Z,5.90
2018-05-23T08:04:16.269Z,6.20
2018-05-23T08:06:43.756Z,5.70
2018-05-23T08:09:11.279Z,5.83
2018-05-23T08:11:38.773Z,5.80
2018-05-23T08:14:06.301Z,5.40
2018-05-23T08:16:33.802Z,5.37
2018-05-23T08:19:01.341Z,5.63
2018-05-23T08:21:28.818Z,5.47
2018-05-23T08:23:56.337Z,5.87
2018-05-23T08:26:23.833Z,5.70
2018-05-23T08:28:52.086Z,6.20
2018-05-23T08:31:19.558Z,5.57
2018-05-23T08:33:47.065Z,6.00
2018-05-23T08:36:14.558Z,5.73
2018-05-23T08:38:42.033Z,5.80
2018-05-23T08:41:09.523Z,5.33
2018-05-23T08:43:37.781Z,5.10
2018-05-23T08:46:05.323Z,5.27
2018-05-23T08:48:32.814Z,5.40
2018-05-23T08:51:01.085Z,5.77
2018-05-23T08:53:29.313Z,4.67
2018-05-23T08:55:56.822Z,4.73
2018-05-23T08:58:25.077Z,5.30
2018-05-23T09:00:53.381Z,5.00
2018-05-23T09:03:21.634Z,5.10
2018-05-23T09:05:49.154Z,5.27
2018-05-23T09:08:16.628Z,4.20
2018-05-23T09:10:44.125Z,4.80
2018-05-23T09:13:13.057Z,4.90
2018-05-23T09:15:40.576Z,5.07
2018-05-23T09:18:08.076Z,4.83
2018-05-23T09:20:35.553Z,4.90
2018-05-23T09:23:03.046Z,4.57
2018-05-23T09:25:31.430Z,4.73
2018-05-23T09:27:58.820Z,5.07
2018-05-23T09:30:26.327Z,4.23
2018-05-23T09:32:53.829Z,4.60
2018-05-23T09:35:21.303Z,4.30
2018-05-23T09:37:48.814Z,4.90
2018-05-23T09:40:16.317Z,4.97
2018-05-23T09:42:43.806Z,5.00
2018-05-23T09:45:11.317Z,4.80
2018-05-23T09:47:38.810Z,4.83
2018-05-23T09:50:06.267Z,5.67
2018-05-23T09:52:33.786Z,5.13
2018-05-23T09:55:02.052Z,5.50
2018-05-23T09:57:30.435Z,5.20
2018-05-23T09:59:57.909Z,5.63
2018-05-23T10:02:26.145Z,4.93
2018-05-23T10:04:53.651Z,4.93
2018-05-23T10:07:21.144Z,5.10
2018-05-23T10:09:48.657Z,5.50
2018-05-23T10:12:16.897Z,4.70
2018-05-23T10:14:44.386Z,5.17
2018-05-23T10:17:12.621Z,5.50
2018-05-23T10:19:40.135Z,4.70
2018-05-23T10:22:08.388Z,4.33
2018-05-23T10:24:35.897Z,4.80
2018-05-23T10:27:03.365Z,4.37
2018-05-23T10:29:30.890Z,4.50
2018-05-23T10:31:58.354Z,4.40
2018-05-23T10:34:25.852Z,4.03
2018-05-23T10:36:53.322Z,4.20
2018-05-23T10:39:20.806Z,4.20
2018-05-23T10:41:49.066Z,3.60
2018-05-23T10:44:16.573Z,3.97
2018-05-23T10:46:44.082Z,3.70
2018-05-23T10:49:11.574Z,4.13
2018-05-23T10:51:39.846Z,3.57
2018-05-23T10:54:13.851Z,4.20
2018-05-23T10:59:53.909Z,4.00
2018-05-23T11:02:21.453Z,3.70
2018-05-23T11:04:48.950Z,3.90
2018-05-23T11:07:17.225Z,3.80
2018-05-23T11:09:45.501Z,4.10
2018-05-23T11:12:13.744Z,3.40
2018-05-23T11:14:41.277Z,3.63
2018-05-23T11:17:08.758Z,4.03
2018-05-23T11:19:36.265Z,3.80
2018-05-23T11:22:03.738Z,3.80
2018-05-23T11:24:31.245Z,4.23
2018-05-23T11:26:58.705Z,4.00
2018-05-23T11:29:26.239Z,4.00
2018-05-23T11:31:53.745Z,4.20
2018-05-23T11:34:22.018Z,4.47
2018-05-23T11:36:50.254Z,3.53
2018-05-23T11:39:17.766Z,3.83
2018-05-23T11:41:46.014Z,3.63
2018-05-23T11:44:13.526Z,3.90
2018-05-23T11:46:41.038Z,3.87
2018-05-23T11:49:08.491Z,3.97
2018-05-23T11:51:35.989Z,3.67
2018-05-23T11:54:03.550Z,3.47
2018-05-23T11:56:31.758Z,3.67
2018-05-23T11:58:59.287Z,4.13
2018-05-23T12:01:26.783Z,3.57
2018-05-23T12:03:54.865Z,4.07
2018-05-23T12:06:23.143Z,3.50
2018-05-23T12:08:50.633Z,3.60
2018-05-23T12:11:18.885Z,4.10
2018-05-23T12:13:46.361Z,3.87
2018-05-23T12:16:14.623Z,4.13
2018-05-23T12:18:42.109Z,4.70
2018-05-23T12:21:10.390Z,4.77
2018-05-23T12:23:38.613Z,4.20
2018-05-23T12:26:06.134Z,4.50
2018-05-23T12:28:33.653Z,4.90
2018-05-23T12:31:01.158Z,4.43
2018-05-23T12:33:28.652Z,4.40
2018-05-23T12:35:56.140Z,4.83
2018-05-23T12:38:24.373Z,4.80
2018-05-23T12:40:51.876Z,4.00
2018-05-23T12:43:20.155Z,4.53
2018-05-23T12:45:48.405Z,5.40
2018-05-23T12:48:15.885Z,5.20
2018-05-23T12:50:44.119Z,4.60
2018-05-23T12:53:11.614Z,6.03
2018-05-23T12:55:39.160Z,5.83
2018-05-23T12:58:06.627Z,6.33
2018-05-23T13:00:34.097Z,5.50
2018-05-23T13:03:01.616Z,5.10
2018-05-23T13:05:29.114Z,5.93
2018-05-23T13:07:56.647Z,5.67
2018-05-23T13:10:24.137Z,6.00
2018-05-23T13:12:52.403Z,5.87
2018-05-23T13:15:19.888Z,6.13
2018-05-23T13:17:47.386Z,5.43
2018-05-23T13:20:14.897Z,5.10
2018-05-23T13:22:43.157Z,5.40
2018-05-23T13:25:10.666Z,5.43
2018-05-23T13:27:38.174Z,5.83
2018-05-23T13:30:05.662Z,5.90
2018-05-23T13:32:33.146Z,5.53
2018-05-23T13:35:00.652Z,5.00
2018-05-23T13:37:28.917Z,4.87
2018-05-23T13:39:59.283Z,5.50
2018-05-23T13:42:26.789Z,5.23
2018-05-23T13:44:54.286Z,4.80
2018-05-23T13:47:22.535Z,5.63
2018-05-23T13:49:50.046Z,5.50
2018-05-23T13:52:17.566Z,5.80
2018-05-23T13:54:45.092Z,5.43
2018-05-23T13:57:12.586Z,5.60
2018-05-23T13:59:40.831Z,5.10
2018-05-23T14:02:08.370Z,5.97
2018-05-23T14:04:36.578Z,4.90
2018-05-23T14:07:04.106Z,4.57
2018-05-23T14:09:31.585Z,4.80
2018-05-23T14:11:59.161Z,4.23
2018-05-23T14:14:27.480Z,4.93
2018-05-23T14:16:54.982Z,4.40
2018-05-23T14:19:22.558Z,4.43
2018-05-23T14:21:49.995Z,4.83
2018-05-23T14:24:17.478Z,4.90
2018-05-23T14:26:45.020Z,5.60
2018-05-23T14:29:16.165Z,4.70
2018-05-23T14:31:43.781Z,4.20
2018-05-23T14:34:11.256Z,4.80
2018-05-23T14:36:38.756Z,5.07
2018-05-23T14:39:06.222Z,4.17
2018-05-23T14:41:33.706Z,4.93
2018-05-23T14:44:01.987Z,4.20
2018-05-23T14:46:30.226Z,4.53
2018-05-23T14:48:57.748Z,4.63
2018-05-23T14:51:25.246Z,4.57
2018-05-23T14:53:52.765Z,4.40
2018-05-23T14:56:20.387Z,3.67
2018-05-23T14:58:47.834Z,4.27
2018-05-23T15:01:15.328Z,4.50
2018-05-23T15:03:42.830Z,4.07
2018-05-23T15:06:10.329Z,4.60
2018-05-23T15:08:39.130Z,4.53
2018-05-23T15:11:06.564Z,4.23
2018-05-23T15:13:34.096Z,4.17
2018-05-23T15:16:01.576Z,3.73
2018-05-23T15:18:29.368Z,4.10
2018-05-23T15:20:57.637Z,4.30
2018-05-23T15:23:25.931Z,4.20
2018-05-23T15:25:53.444Z,3.93
2018-05-23T15:28:20.964Z,4.30
2018-05-23T15:30:48.505Z,4.20
2018-05-23T15:33:17.119Z,3.70
2018-05-23T15:35:44.648Z,3.97
2018-05-23T15:38:12.893Z,3.50
2018-05-23T15:40:40.426Z,4.00
2018-05-23T15:43:08.953Z,4.07
2018-05-23T15:45:37.230Z,4.23
2018-05-23T15:48:05.512Z,4.10
2018-05-23T15:50:33.776Z,4.10
2018-05-23T15:53:02.030Z,3.63
2018-05-23T15:55:29.554Z,3.70
2018-05-23T15:57:57.021Z,3.53
2018-05-23T16:00:24.563Z,3.80
2018-05-23T16:02:52.061Z,3.43
2018-05-23T16:05:19.595Z,3.53
2018-05-23T16:07:47.068Z,3.60
2018-05-23T16:10:14.576Z,3.30
2018-05-23T16:12:42.808Z,4.17
2018-05-23T16:15:10.330Z,3.60
2018-05-23T16:17:37.837Z,3.57
2018-05-23T16:20:05.348Z,3.70
2018-05-23T16:22:32.830Z,3.33
2018-05-23T16:25:00.358Z,3.97
2018-05-23T16:27:28.602Z,3.70
2018-05-23T16:29:56.118Z,3.03
2018-05-23T16:32:23.580Z,3.20
2018-05-23T16:34:51.065Z,3.70
2018-05-23T16:37:18.574Z,4.20
2018-05-23T16:39:46.046Z,4.10
2018-05-23T16:42:13.554Z,3.50
2018-05-23T16:44:41.046Z,4.23
2018-05-23T16:47:09.327Z,3.90
2018-05-23T16:49:36.831Z,4.10
2018-05-23T16:52:04.437Z,3.80
2018-05-23T16:54:31.842Z,3.60
2018-05-23T16:56:59.340Z,3.33
2018-05-23T16:59:27.562Z,3.60
2018-05-23T17:01:55.058Z,3.47
2018-05-23T17:04:22.546Z,3.80
2018-05-23T17:06:51.590Z,3.57
2018-05-23T17:09:19.065Z,4.10
2018-05-23T17:11:46.567Z,3.50
2018-05-23T17:14:14.078Z,4.00
2018-05-23T17:16:41.606Z,3.67
2018-05-23T17:19:09.117Z,3.50
2018-05-23T17:21:36.589Z,3.23
2018-05-23T17:24:04.850Z,3.47
2018-05-23T17:26:32.343Z,4.07
2018-05-23T17:28:59.849Z,3.53
2018-05-23T17:31:27.324Z,4.00
2018-05-23T17:33:54.852Z,4.00
2018-05-23T17:36:22.327Z,3.50
2018-05-23T17:38:49.819Z,3.20
2018-05-23T17:41:18.058Z,4.07
2018-05-23T17:43:45.581Z,4.00
2018-05-23T17:46:13.037Z,3.93
2018-05-23T17:48:40.539Z,3.63
2018-05-23T17:51:08.047Z,3.67
2018-05-23T17:53:35.516Z,3.23
2018-05-23T17:56:03.024Z,3.77
2018-05-23T17:58:30.485Z,4.07
2018-05-23T18:00:57.985Z,4.03
2018-05-23T18:03:25.469Z,3.80
2018-05-23T18:05:53.003Z,4.30
2018-05-23T18:08:20.447Z,4.33
2018-05-23T18:10:48.738Z,4.87
2018-05-23T18:13:16.257Z,4.90
2018-05-23T18:15:43.765Z,4.27
2018-05-23T18:18:11.239Z,3.90
2018-05-23T18:20:38.728Z,3.80
2018-05-23T18:23:06.206Z,4.23
2018-05-23T18:25:33.709Z,6.50
2018-05-23T18:28:01.174Z,4.40
2018-05-23T18:30:28.899Z,4.90
2018-05-23T18:32:57.150Z,3.97
2018-05-23T18:35:24.655Z,4.37
2018-05-23T18:37:52.137Z,4.70
2018-05-23T18:40:19.655Z,4.37
2018-05-23T18:42:47.921Z,4.60
2018-05-23T18:45:16.175Z,4.67
2018-05-23T18:47:43.675Z,4.90
2018-05-23T18:50:11.169Z,4.90
2018-05-23T18:52:38.686Z,4.67
2018-05-23T18:55:06.948Z,5.40
2018-05-23T18:57:35.242Z,5.30
2018-05-23T19:00:03.473Z,5.43
2018-05-23T19:02:30.975Z,4.97
2018-05-23T19:04:59.232Z,5.83
2018-05-23T19:07:26.705Z,5.80
2018-05-23T19:09:54.214Z,5.73
2018-05-23T19:12:21.727Z,6.10
2018-05-23T19:14:49.998Z,6.07
2018-05-23T19:17:18.237Z,5.60
2018-05-23T19:19:45.867Z,6.37
2018-05-23T19:22:13.248Z,5.53
2018-05-23T19:24:40.754Z,5.33
2018-05-23T19:27:08.991Z,6.53
2018-05-23T19:29:36.502Z,6.40
2018-05-23T19:32:04.011Z,5.87
2018-05-23T19:34:31.529Z,6.30
2018-05-23T19:36:59.005Z,6.10
2018-05-23T19:39:26.512Z,7.00
2018-05-23T19:41:54.745Z,6.63
2018-05-23T19:44:22.257Z,6.60
2018-05-23T19:46:50.525Z,5.53
2018-05-23T19:49:18.761Z,6.63
2018-05-23T19:51:46.267Z,6.20
2018-05-23T19:54:14.502Z,6.60
2018-05-23T19:56:41.987Z,7.00
2018-05-23T19:59:09.479Z,6.80
2018-05-23T20:01:36.982Z,7.23
2018-05-23T20:04:05.964Z,6.33
2018-05-23T20:06:33.458Z,6.97
2018-05-23T20:09:01.725Z,6.90
2018-05-23T20:11:29.185Z,7.90
2018-05-23T20:13:56.729Z,6.33
2018-05-23T20:16:24.208Z,7.00
2018-05-23T20:18:51.734Z,6.87
2018-05-23T20:21:19.237Z,7.50
2018-05-23T20:23:47.480Z,6.90
2018-05-23T20:26:14.946Z,7.00
2018-05-23T20:28:42.442Z,7.10
2018-05-23T20:31:10.677Z,7.17
2018-05-23T20:33:39.696Z,7.13
2018-05-23T20:36:07.934Z,6.53
2018-05-23T20:38:35.422Z,7.30
2018-05-23T20:41:02.900Z,7.27
2018-05-23T20:43:31.173Z,6.57
2018-05-23T20:45:59.409Z,7.17
2018-05-23T20:48:26.945Z,7.63
2018-05-23T20:50:54.455Z,7.37
2018-05-23T20:53:21.966Z,7.10
2018-05-23T20:55:49.457Z,7.17
2018-05-23T20:58:16.919Z,8.70
2018-05-23T21:00:44.422Z,8.07
2018-05-23T21:03:11.935Z,7.83
2018-05-23T21:05:40.242Z,6.93
2018-05-23T21:08:07.690Z,7.70
2018-05-23T21:10:35.957Z,8.10
2018-05-23T21:13:03.445Z,8.40
2018-05-23T21:15:31.705Z,8.20
2018-05-23T21:17:59.973Z,8.40
2018-05-23T21:20:27.488Z,9.50
2018-05-23T21:22:54.977Z,9.50
2018-05-23T21:25:23.998Z,9.73
2018-05-23T21:27:52.346Z,10.30
2018-05-23T21:30:20.520Z,10.77
2018-05-23T21:32:48.788Z,11.00
2018-05-23T21:35:16.293Z,10.60
2018-05-23T21:37:44.958Z,11.37
2018-05-23T21:40:12.439Z,11.67
2018-05-23T21:42:40.699Z,9.90
2018-05-23T21:45:08.940Z,10.13
2018-05-23T21:47:36.455Z,10.57
2018-05-23T21:50:04.702Z,10.90
2018-05-23T21:52:32.216Z,11.00
2018-05-23T21:54:59.724Z,10.37
2018-05-23T21:57:27.260Z,9.87
2018-05-23T21:59:54.726Z,11.53
2018-05-23T22:02:22.250Z,11.33
2018-05-23T22:04:49.730Z,11.57
2018-05-23T22:07:17.214Z,11.60
2018-05-23T22:09:44.791Z,12.13
2018-05-23T22:12:13.060Z,10.80
2018-05-23T22:14:41.329Z,11.70
2018-05-23T22:17:08.819Z,11.50
2018-05-23T22:19:36.319Z,13.10
2018-05-23T22:22:03.814Z,12.30
2018-05-23T22:24:31.442Z,12.03
2018-05-23T22:26:58.818Z,13.10
2018-05-23T22:29:27.084Z,12.23
2018-05-23T22:31:54.560Z,12.20
2018-05-23T22:34:22.042Z,13.67
2018-05-23T22:36:50.314Z,13.00
2018-05-23T22:39:18.560Z,14.10
2018-05-23T22:41:46.823Z,13.50
2018-05-23T22:44:14.297Z,14.87
2018-05-23T22:46:42.570Z,14.63
2018-05-23T22:49:10.073Z,14.00
2018-05-23T22:51:37.581Z,15.20
2018-05-23T22:54:05.077Z,14.20
2018-05-23T22:56:33.359Z,13.90
2018-05-23T22:59:01.645Z,13.60
2018-05-23T23:01:29.897Z,16.60
2018-05-23T23:03:57.363Z,15.00
2018-05-23T23:06:25.626Z,15.43
2018-05-23T23:08:53.869Z,14.90
2018-05-23T23:11:21.375Z,14.10
2018-05-23T23:13:49.608Z,13.17
2018-05-23T23:16:17.122Z,12.47
2018-05-23T23:18:45.374Z,12.67
2018-05-23T23:21:12.886Z,12.70
2018-05-23T23:23:40.372Z,11.90
2018-05-23T23:26:07.853Z,10.80
2018-05-23T23:28:36.126Z,11.27
2018-05-23T23:31:03.619Z,9.40
2018-05-23T23:33:31.110Z,8.13
2018-05-23T23:35:58.585Z,7.30
2018-05-23T23:38:26.085Z,7.50
2018-05-23T23:40:53.561Z,8.03
2018-05-23T23:43:21.071Z,7.60
2018-05-23T23:45:49.330Z,8.17
2018-05-23T23:48:16.830Z,7.97
2018-05-23T23:50:45.049Z,7.77
2018-05-23T23:53:12.560Z,7.83
2018-05-23T23:55:40.847Z,8.17
2018-05-23T23:58:09.074Z,7.20
