createdAt,value
2019-01-04T00:00:33.055Z,0.00
2019-01-04T00:01:33.076Z,0.00
2019-01-04T00:02:33.034Z,0.00
2019-01-04T00:03:33.026Z,0.00
2019-01-04T00:04:33.018Z,0.00
2019-01-04T00:05:33.008Z,0.00
2019-01-04T00:06:32.998Z,0.00
2019-01-04T00:07:32.990Z,0.00
2019-01-04T00:08:32.981Z,0.00
2019-01-04T00:09:32.970Z,0.00
2019-01-04T00:10:32.961Z,0.00
2019-01-04T00:11:32.953Z,0.00
2019-01-04T00:12:32.945Z,0.00
2019-01-04T00:13:32.935Z,0.00
2019-01-04T00:14:32.927Z,0.00
2019-01-04T00:15:32.918Z,0.00
2019-01-04T00:16:32.908Z,0.00
2019-01-04T00:17:32.899Z,0.00
2019-01-04T00:18:32.890Z,0.00
2019-01-04T00:19:32.881Z,0.00
2019-01-04T00:20:32.872Z,0.00
2019-01-04T00:21:32.862Z,0.00
2019-01-04T00:22:32.852Z,0.00
2019-01-04T00:23:32.843Z,0.00
2019-01-04T00:24:32.835Z,0.00
2019-01-04T00:25:32.824Z,0.00
2019-01-04T00:26:32.816Z,0.00
2019-01-04T00:27:32.808Z,0.00
2019-01-04T00:28:32.799Z,0.00
2019-01-04T00:29:32.788Z,0.00
2019-01-04T00:30:32.780Z,0.00
2019-01-04T00:31:32.773Z,0.00
2019-01-04T00:32:32.762Z,0.00
2019-01-04T00:33:32.752Z,0.00
2019-01-04T00:34:32.743Z,0.00
2019-01-04T00:35:32.734Z,0.00
2019-01-04T00:36:32.725Z,0.00
2019-01-04T00:37:32.715Z,0.00
2019-01-04T00:38:32.705Z,0.00
2019-01-04T00:39:33.097Z,0.00
2019-01-04T00:40:32.688Z,0.00
2019-01-04T00:41:32.679Z,0.00
2019-01-04T00:42:32.669Z,0.00
2019-01-04T00:43:32.658Z,0.00
2019-01-04T00:44:32.651Z,0.00
2019-01-04T00:45:32.641Z,0.00
2019-01-04T00:46:32.631Z,0.00
2019-01-04T00:47:32.624Z,0.00
2019-01-04T00:48:32.617Z,0.00
2019-01-04T00:49:32.603Z,0.00
2019-01-04T00:50:32.594Z,0.00
2019-01-04T00:51:32.584Z,0.00
2019-01-04T00:52:32.576Z,0.00
2019-01-04T00:53:32.566Z,0.00
2019-01-04T00:54:32.557Z,0.00
2019-01-04T00:55:32.548Z,0.00
2019-01-04T00:56:32.540Z,0.00
2019-01-04T00:57:32.528Z,0.00
2019-01-04T00:58:32.522Z,0.00
2019-01-04T00:59:32.510Z,0.00
2019-01-04T01:00:32.502Z,0.00
2019-01-04T01:01:32.495Z,0.00
2019-01-04T01:02:32.482Z,0.00
2019-01-04T01:03:32.477Z,0.00
2019-01-04T01:04:32.463Z,0.00
2019-01-04T01:05:32.453Z,0.00
2019-01-04T01:06:32.444Z,0.00
2019-01-04T01:07:32.436Z,0.00
2019-01-04T01:08:32.426Z,0.00
2019-01-04T01:09:32.417Z,0.00
2019-01-04T01:10:32.410Z,0.00
2019-01-04T01:11:32.399Z,0.00
2019-01-04T01:12:32.389Z,0.00
2019-01-04T01:13:32.379Z,0.00
2019-01-04T01:14:32.370Z,0.00
2019-01-04T01:15:32.361Z,0.00
2019-01-04T01:16:32.352Z,0.00
2019-01-04T01:17:32.341Z,0.00
2019-01-04T01:18:32.333Z,0.00
2019-01-04T01:19:32.325Z,0.00
2019-01-04T01:20:32.315Z,0.00
2019-01-04T01:21:32.303Z,0.00
2019-01-04T01:22:32.295Z,0.00
2019-01-04T01:23:32.285Z,0.00
2019-01-04T01:24:32.275Z,0.00
2019-01-04T01:25:32.267Z,0.00
2019-01-04T01:26:32.257Z,0.00
2019-01-04T01:27:32.253Z,0.00
2019-01-04T01:28:32.238Z,0.00
2019-01-04T01:29:32.229Z,0.00
2019-01-04T01:30:32.219Z,0.00
2019-01-04T01:31:32.210Z,0.00
2019-01-04T01:32:32.201Z,0.00
2019-01-04T01:33:32.193Z,0.00
2019-01-04T01:34:32.184Z,0.00
2019-01-04T01:35:32.172Z,0.00
2019-01-04T01:36:32.164Z,0.00
2019-01-04T01:37:32.152Z,0.00
2019-01-04T01:38:32.144Z,0.00
2019-01-04T01:39:32.134Z,0.00
2019-01-04T01:40:32.126Z,0.00
2019-01-04T01:41:32.115Z,0.00
2019-01-04T01:42:32.106Z,0.00
2019-01-04T01:43:32.097Z,0.00
2019-01-04T01:44:32.090Z,0.00
2019-01-04T01:45:32.078Z,0.00
2019-01-04T01:46:32.069Z,0.00
2019-01-04T01:47:32.060Z,0.00
2019-01-04T01:48:32.050Z,0.00
2019-01-04T01:49:32.039Z,0.00
2019-01-04T01:50:32.029Z,0.00
2019-01-04T01:51:32.020Z,0.00
2019-01-04T01:52:32.014Z,0.00
2019-01-04T01:53:32.001Z,0.00
2019-01-04T01:54:31.992Z,0.00
2019-01-04T01:55:31.982Z,0.00
2019-01-04T01:56:31.975Z,0.00
2019-01-04T01:57:31.965Z,0.00
2019-01-04T01:58:31.957Z,0.00
2019-01-04T01:59:31.946Z,0.00
2019-01-04T02:00:31.936Z,0.00
2019-01-04T02:01:31.926Z,0.00
2019-01-04T02:02:31.916Z,0.00
2019-01-04T02:03:31.908Z,0.00
2019-01-04T02:04:31.899Z,0.00
2019-01-04T02:05:31.890Z,0.00
2019-01-04T02:06:31.881Z,0.00
2019-01-04T02:07:31.870Z,0.00
2019-01-04T02:08:31.860Z,0.00
2019-01-04T02:09:31.850Z,0.00
2019-01-04T02:10:31.840Z,0.00
2019-01-04T02:11:31.832Z,0.00
2019-01-04T02:12:31.823Z,0.00
2019-01-04T02:13:31.812Z,0.00
2019-01-04T02:14:31.803Z,0.00
2019-01-04T02:15:31.793Z,0.00
2019-01-04T02:16:31.785Z,0.00
2019-01-04T02:17:31.776Z,0.00
2019-01-04T02:18:31.769Z,0.00
2019-01-04T02:19:31.758Z,0.00
2019-01-04T02:20:31.748Z,0.00
2019-01-04T02:21:31.738Z,0.00
2019-01-04T02:22:31.729Z,0.00
2019-01-04T02:23:31.729Z,0.00
2019-01-04T02:24:31.709Z,0.00
2019-01-04T02:25:31.699Z,0.00
2019-01-04T02:26:31.690Z,0.00
2019-01-04T02:27:31.681Z,0.00
2019-01-04T02:28:31.673Z,0.00
2019-01-04T02:29:31.662Z,0.00
2019-01-04T02:30:31.653Z,0.00
2019-01-04T02:31:31.645Z,0.00
2019-01-04T02:32:31.635Z,0.00
2019-01-04T02:33:31.627Z,0.00
2019-01-04T02:34:31.615Z,0.00
2019-01-04T02:35:31.606Z,0.00
2019-01-04T02:36:31.598Z,0.00
2019-01-04T02:37:31.589Z,0.00
2019-01-04T02:38:31.578Z,0.00
2019-01-04T02:39:31.569Z,0.00
2019-01-04T02:40:31.560Z,0.00
2019-01-04T02:41:31.548Z,0.00
2019-01-04T02:42:31.541Z,0.00
2019-01-04T02:43:31.531Z,0.00
2019-01-04T02:44:31.523Z,0.00
2019-01-04T02:45:31.512Z,0.00
2019-01-04T02:46:31.502Z,0.00
2019-01-04T02:47:31.493Z,0.00
2019-01-04T02:48:31.485Z,0.00
2019-01-04T02:49:31.473Z,0.00
2019-01-04T02:50:31.465Z,0.00
2019-01-04T02:51:31.457Z,0.00
2019-01-04T02:52:31.446Z,0.00
2019-01-04T02:53:31.435Z,0.00
2019-01-04T02:54:31.428Z,0.00
2019-01-04T02:55:31.418Z,0.00
2019-01-04T02:56:31.408Z,0.00
2019-01-04T02:57:31.401Z,0.00
2019-01-04T02:58:31.390Z,0.00
2019-01-04T02:59:31.384Z,0.00
2019-01-04T03:00:31.370Z,0.00
2019-01-04T03:01:31.361Z,0.00
2019-01-04T03:02:31.356Z,0.00
2019-01-04T03:03:31.342Z,0.00
2019-01-04T03:04:31.334Z,0.00
2019-01-04T03:05:31.330Z,0.00
2019-01-04T03:06:31.315Z,0.00
2019-01-04T03:07:31.310Z,0.00
2019-01-04T03:08:31.298Z,0.00
2019-01-04T03:09:31.286Z,0.00
2019-01-04T03:10:31.280Z,0.00
2019-01-04T03:11:31.267Z,0.00
2019-01-04T03:12:31.259Z,0.00
2019-01-04T03:13:31.251Z,0.00
2019-01-04T03:14:31.241Z,0.00
2019-01-04T03:15:31.234Z,0.00
2019-01-04T03:16:31.223Z,0.00
2019-01-04T03:17:31.212Z,0.00
2019-01-04T03:18:31.204Z,0.00
2019-01-04T03:19:31.196Z,0.00
2019-01-04T03:20:31.186Z,0.00
2019-01-04T03:21:31.176Z,0.00
2019-01-04T03:22:31.170Z,0.00
2019-01-04T03:23:31.159Z,0.00
2019-01-04T03:24:31.149Z,0.00
2019-01-04T03:25:31.145Z,0.00
2019-01-04T03:26:31.132Z,0.00
2019-01-04T03:27:31.120Z,0.00
2019-01-04T03:28:31.112Z,0.00
2019-01-04T03:29:31.105Z,0.00
2019-01-04T03:30:31.099Z,0.00
2019-01-04T03:31:31.087Z,0.00
2019-01-04T03:32:31.078Z,0.00
2019-01-04T03:33:31.066Z,0.00
2019-01-04T03:34:31.057Z,0.00
2019-01-04T03:35:31.048Z,0.00
2019-01-04T03:36:31.040Z,0.00
2019-01-04T03:37:31.031Z,0.00
2019-01-04T03:38:31.021Z,0.00
2019-01-04T03:39:31.018Z,0.00
2019-01-04T03:40:31.003Z,0.00
2019-01-04T03:41:30.993Z,0.00
2019-01-04T03:42:30.984Z,0.00
2019-01-04T03:43:30.977Z,0.00
2019-01-04T03:44:30.969Z,0.00
2019-01-04T03:45:30.960Z,0.00
2019-01-04T03:46:30.949Z,0.00
2019-01-04T03:47:30.941Z,0.00
2019-01-04T03:48:30.931Z,0.00
2019-01-04T03:49:30.923Z,0.00
2019-01-04T03:50:30.912Z,0.00
2019-01-04T03:51:30.904Z,0.00
2019-01-04T03:52:30.897Z,0.00
2019-01-04T03:53:30.886Z,0.00
2019-01-04T03:54:30.877Z,0.00
2019-01-04T03:55:30.874Z,0.00
2019-01-04T03:56:30.859Z,0.00
2019-01-04T03:57:30.850Z,0.00
2019-01-04T03:58:30.842Z,0.00
2019-01-04T03:59:30.835Z,0.00
2019-01-04T04:00:30.825Z,0.00
2019-01-04T04:01:30.816Z,0.00
2019-01-04T04:02:30.811Z,0.00
2019-01-04T04:03:30.798Z,0.00
2019-01-04T04:04:30.788Z,0.00
2019-01-04T04:05:30.780Z,0.00
2019-01-04T04:06:30.771Z,0.00
2019-01-04T04:07:30.760Z,0.00
2019-01-04T04:08:30.752Z,0.00
2019-01-04T04:09:30.742Z,0.00
2019-01-04T04:10:30.733Z,0.00
2019-01-04T04:11:30.742Z,0.00
2019-01-04T04:12:30.718Z,0.00
2019-01-04T04:13:30.706Z,0.00
2019-01-04T04:14:30.699Z,0.00
2019-01-04T04:15:30.689Z,0.00
2019-01-04T04:16:30.678Z,0.00
2019-01-04T04:17:30.668Z,0.00
2019-01-04T04:18:30.662Z,0.00
2019-01-04T04:19:30.656Z,0.00
2019-01-04T04:20:30.642Z,0.00
2019-01-04T04:21:30.631Z,0.00
2019-01-04T04:22:30.623Z,0.00
2019-01-04T04:23:30.613Z,0.00
2019-01-04T04:24:30.607Z,0.00
2019-01-04T04:25:30.594Z,0.00
2019-01-04T04:26:30.586Z,0.00
2019-01-04T04:27:30.577Z,0.00
2019-01-04T04:28:30.569Z,0.00
2019-01-04T04:29:30.558Z,0.00
2019-01-04T04:30:30.551Z,0.00
2019-01-04T04:31:30.541Z,0.00
2019-01-04T04:32:30.532Z,0.00
2019-01-04T04:33:30.524Z,0.00
2019-01-04T04:34:30.518Z,0.00
2019-01-04T04:35:30.506Z,0.00
2019-01-04T04:36:30.495Z,0.00
2019-01-04T04:37:30.487Z,0.00
2019-01-04T04:38:30.479Z,0.00
2019-01-04T04:39:30.469Z,0.00
2019-01-04T04:40:30.816Z,0.00
2019-01-04T04:41:30.462Z,0.00
2019-01-04T04:42:30.441Z,0.00
2019-01-04T04:43:30.434Z,0.00
2019-01-04T04:44:30.425Z,0.00
2019-01-04T04:45:30.417Z,0.00
2019-01-04T04:46:30.423Z,0.00
2019-01-04T04:47:30.402Z,0.00
2019-01-04T04:48:30.389Z,0.00
2019-01-04T04:49:30.382Z,0.00
2019-01-04T04:50:30.370Z,0.00
2019-01-04T04:51:30.362Z,0.00
2019-01-04T04:52:30.354Z,0.00
2019-01-04T04:53:30.346Z,0.00
2019-01-04T04:54:30.343Z,0.00
2019-01-04T04:55:30.329Z,0.00
2019-01-04T04:56:30.319Z,0.00
2019-01-04T04:57:30.315Z,0.00
2019-01-04T04:58:30.300Z,0.00
2019-01-04T04:59:30.296Z,0.00
2019-01-04T05:00:30.299Z,0.00
2019-01-04T05:01:30.278Z,0.00
2019-01-04T05:02:30.270Z,0.00
2019-01-04T05:03:30.265Z,0.00
2019-01-04T05:04:30.251Z,0.00
2019-01-04T05:05:30.241Z,0.00
2019-01-04T05:06:30.232Z,0.00
2019-01-04T05:07:30.224Z,0.00
2019-01-04T05:08:30.216Z,0.00
2019-01-04T05:09:30.209Z,0.00
2019-01-04T05:10:30.200Z,0.00
2019-01-04T05:11:30.190Z,0.00
2019-01-04T05:12:30.183Z,0.00
2019-01-04T05:13:30.171Z,0.00
2019-01-04T05:14:30.165Z,0.00
2019-01-04T05:15:30.154Z,0.00
2019-01-04T05:16:30.148Z,0.00
2019-01-04T05:17:30.139Z,0.00
2019-01-04T05:18:30.131Z,0.00
2019-01-04T05:19:30.123Z,0.00
2019-01-04T05:20:30.114Z,0.00
2019-01-04T05:21:30.105Z,0.00
2019-01-04T05:22:30.094Z,0.00
2019-01-04T05:23:30.087Z,0.00
2019-01-04T05:24:30.083Z,0.00
2019-01-04T05:25:30.070Z,0.00
2019-01-04T05:26:30.061Z,0.00
2019-01-04T05:27:30.052Z,0.00
2019-01-04T05:28:30.068Z,0.00
2019-01-04T05:29:30.047Z,0.00
2019-01-04T05:30:30.029Z,0.00
2019-01-04T05:31:30.020Z,0.00
2019-01-04T05:32:30.011Z,0.00
2019-01-04T05:33:30.002Z,0.00
2019-01-04T05:34:29.994Z,0.00
2019-01-04T05:35:29.985Z,0.00
2019-01-04T05:36:29.979Z,0.00
2019-01-04T05:37:29.970Z,0.00
2019-01-04T05:38:29.959Z,0.00
2019-01-04T05:39:29.951Z,0.00
2019-01-04T05:40:29.944Z,0.00
2019-01-04T05:41:29.961Z,0.00
2019-01-04T05:42:29.926Z,0.00
2019-01-04T05:43:29.918Z,0.00
2019-01-04T05:44:29.909Z,0.00
2019-01-04T05:45:29.899Z,0.00
2019-01-04T05:46:29.891Z,0.00
2019-01-04T05:47:29.883Z,0.00
2019-01-04T05:48:29.874Z,0.00
2019-01-04T05:49:29.866Z,0.00
2019-01-04T05:50:29.859Z,0.00
2019-01-04T05:51:29.850Z,0.00
2019-01-04T05:52:29.843Z,0.00
2019-01-04T05:53:29.831Z,0.00
2019-01-04T05:54:29.828Z,0.00
2019-01-04T05:55:29.816Z,0.00
2019-01-04T05:56:29.807Z,0.00
2019-01-04T05:57:29.799Z,0.00
2019-01-04T05:58:29.789Z,0.00
2019-01-04T05:59:29.782Z,0.00
2019-01-04T06:00:29.775Z,0.00
2019-01-04T06:01:29.765Z,0.00
2019-01-04T06:02:29.756Z,0.00
2019-01-04T06:03:29.751Z,0.00
2019-01-04T06:04:29.740Z,0.00
2019-01-04T06:05:29.730Z,0.00
2019-01-04T06:06:29.722Z,0.00
2019-01-04T06:07:29.715Z,0.00
2019-01-04T06:08:29.711Z,0.00
2019-01-04T06:09:29.699Z,0.00
2019-01-04T06:10:29.689Z,0.00
2019-01-04T06:11:29.681Z,0.00
2019-01-04T06:12:29.673Z,0.00
2019-01-04T06:13:29.663Z,0.00
2019-01-04T06:14:29.657Z,0.00
2019-01-04T06:15:29.648Z,0.00
2019-01-04T06:16:29.639Z,0.00
2019-01-04T06:17:29.631Z,0.00
2019-01-04T06:18:29.622Z,0.00
2019-01-04T06:19:29.624Z,0.00
2019-01-04T06:20:29.606Z,0.00
2019-01-04T06:21:29.598Z,0.00
2019-01-04T06:22:29.588Z,0.00
2019-01-04T06:23:29.581Z,0.00
2019-01-04T06:24:29.573Z,0.00
2019-01-04T06:25:29.564Z,0.00
2019-01-04T06:26:29.555Z,0.00
2019-01-04T06:27:29.547Z,0.00
2019-01-04T06:28:29.538Z,0.00
2019-01-04T06:29:29.533Z,0.00
2019-01-04T06:30:29.522Z,0.00
2019-01-04T06:31:29.515Z,0.00
2019-01-04T06:32:29.505Z,0.00
2019-01-04T06:33:29.495Z,0.00
2019-01-04T06:34:29.487Z,0.00
2019-01-04T06:35:29.480Z,0.00
2019-01-04T06:36:29.472Z,0.00
2019-01-04T06:37:29.462Z,0.00
2019-01-04T06:38:29.453Z,0.00
2019-01-04T06:39:29.446Z,0.00
2019-01-04T06:40:29.437Z,0.00
2019-01-04T06:41:29.429Z,0.00
2019-01-04T06:42:29.422Z,0.00
2019-01-04T06:43:29.416Z,0.00
2019-01-04T06:44:29.404Z,0.00
2019-01-04T06:45:29.394Z,0.00
2019-01-04T06:46:29.389Z,0.00
2019-01-04T06:47:29.378Z,0.00
2019-01-04T06:48:29.370Z,0.00
2019-01-04T06:49:29.362Z,0.00
2019-01-04T06:50:29.354Z,0.00
2019-01-04T06:51:29.346Z,0.00
2019-01-04T06:52:29.336Z,0.00
2019-01-04T06:53:29.330Z,0.00
2019-01-04T06:54:29.319Z,0.00
2019-01-04T06:55:29.312Z,0.00
2019-01-04T06:56:29.304Z,0.00
2019-01-04T06:57:29.295Z,0.00
2019-01-04T06:58:29.290Z,0.00
2019-01-04T06:59:29.279Z,0.00
2019-01-04T07:00:29.269Z,0.00
2019-01-04T07:01:29.261Z,0.00
2019-01-04T07:02:29.254Z,0.00
2019-01-04T07:03:29.245Z,0.00
2019-01-04T07:04:29.237Z,0.00
2019-01-04T07:05:29.227Z,0.00
2019-01-04T07:06:29.220Z,0.00
2019-01-04T07:07:29.212Z,0.00
2019-01-04T07:08:29.203Z,0.00
2019-01-04T07:09:29.194Z,0.00
2019-01-04T07:10:29.186Z,0.00
2019-01-04T07:11:29.178Z,0.00
2019-01-04T07:12:29.170Z,0.00
2019-01-04T07:13:29.160Z,0.00
2019-01-04T07:14:29.153Z,4.00
2019-01-04T07:15:29.144Z,4.00
2019-01-04T07:16:29.136Z,0.00
2019-01-04T07:17:29.125Z,4.00
2019-01-04T07:18:29.118Z,4.00
2019-01-04T07:19:29.111Z,4.00
2019-01-04T07:20:29.103Z,4.00
2019-01-04T07:21:29.093Z,8.00
2019-01-04T07:22:29.087Z,8.00
2019-01-04T07:23:29.078Z,8.00
2019-01-04T07:24:29.069Z,8.00
2019-01-04T07:25:29.060Z,12.00
2019-01-04T07:26:29.051Z,8.00
2019-01-04T07:27:29.042Z,8.00
2019-01-04T07:28:29.035Z,12.00
2019-01-04T07:29:29.025Z,12.00
2019-01-04T07:30:29.018Z,16.00
2019-01-04T07:31:29.009Z,16.00
2019-01-04T07:32:29.002Z,12.00
2019-01-04T07:33:28.992Z,16.00
2019-01-04T07:34:28.985Z,16.00
2019-01-04T07:35:28.977Z,24.00
2019-01-04T07:36:28.968Z,32.00
2019-01-04T07:37:28.959Z,36.00
2019-01-04T07:38:28.953Z,40.00
2019-01-04T07:39:28.943Z,44.00
2019-01-04T07:40:28.936Z,44.00
2019-01-04T07:41:28.924Z,52.00
2019-01-04T07:42:28.917Z,56.00
2019-01-04T07:43:28.911Z,56.00
2019-01-04T07:44:28.903Z,68.00
2019-01-04T07:45:28.892Z,76.00
2019-01-04T07:46:28.886Z,60.00
2019-01-04T07:47:28.877Z,68.00
2019-01-04T07:48:28.869Z,76.00
2019-01-04T07:49:28.860Z,84.00
2019-01-04T07:50:28.852Z,108.00
2019-01-04T07:51:28.887Z,108.00
2019-01-04T07:52:28.835Z,140.00
2019-01-04T07:53:28.825Z,152.00
2019-01-04T07:54:28.818Z,168.00
2019-01-04T07:55:28.811Z,216.00
2019-01-04T07:56:28.802Z,192.00
2019-01-04T07:57:28.793Z,160.00
2019-01-04T07:58:28.787Z,104.00
2019-01-04T07:59:28.778Z,132.00
2019-01-04T08:00:28.770Z,228.00
2019-01-04T08:01:28.761Z,244.00
2019-01-04T08:02:28.752Z,264.00
2019-01-04T08:03:28.744Z,240.00
2019-01-04T08:04:28.736Z,216.00
2019-01-04T08:05:28.729Z,160.00
2019-01-04T08:06:28.722Z,212.00
2019-01-04T08:07:28.713Z,220.00
2019-01-04T08:08:28.706Z,172.00
2019-01-04T08:09:28.696Z,252.00
2019-01-04T08:10:28.688Z,260.00
2019-01-04T08:11:28.681Z,244.00
2019-01-04T08:12:28.672Z,204.00
2019-01-04T08:13:28.667Z,224.00
2019-01-04T08:14:28.657Z,196.00
2019-01-04T08:15:28.647Z,184.00
2019-01-04T08:16:28.641Z,252.00
2019-01-04T08:17:28.632Z,284.00
2019-01-04T08:18:28.626Z,292.00
2019-01-04T08:19:28.617Z,268.00
2019-01-04T08:20:28.608Z,276.00
2019-01-04T08:21:28.600Z,312.00
2019-01-04T08:22:28.593Z,532.00
2019-01-04T08:23:28.584Z,540.00
2019-01-04T08:24:28.575Z,568.00
2019-01-04T08:25:28.567Z,676.00
2019-01-04T08:26:28.560Z,828.00
2019-01-04T08:27:28.552Z,864.00
2019-01-04T08:28:28.553Z,904.00
2019-01-04T08:29:28.537Z,940.00
2019-01-04T08:30:28.527Z,1068.00
2019-01-04T08:31:28.520Z,1128.00
2019-01-04T08:32:28.513Z,1108.00
2019-01-04T08:33:28.505Z,1008.00
2019-01-04T08:34:28.511Z,972.00
2019-01-04T08:35:28.490Z,960.00
2019-01-04T08:36:28.482Z,960.00
2019-01-04T08:37:28.472Z,976.00
2019-01-04T08:38:28.467Z,864.00
2019-01-04T08:39:28.459Z,972.00
2019-01-04T08:40:28.449Z,744.00
2019-01-04T08:41:28.443Z,708.00
2019-01-04T08:42:28.433Z,836.00
2019-01-04T08:43:28.425Z,904.00
2019-01-04T08:44:28.416Z,972.00
2019-01-04T08:45:28.407Z,1084.00
2019-01-04T08:46:28.400Z,1184.00
2019-01-04T08:47:28.394Z,1076.00
2019-01-04T08:48:28.385Z,1220.00
2019-01-04T08:49:28.378Z,1196.00
2019-01-04T08:50:28.372Z,1308.00
2019-01-04T08:51:28.362Z,1308.00
2019-01-04T08:52:28.353Z,1260.00
2019-01-04T08:53:28.344Z,1344.00
2019-01-04T08:54:28.336Z,1176.00
2019-01-04T08:55:28.328Z,1064.00
2019-01-04T08:56:28.321Z,1096.00
2019-01-04T08:57:28.313Z,1224.00
2019-01-04T08:58:28.307Z,992.00
2019-01-04T08:59:28.298Z,872.00
2019-01-04T09:00:28.294Z,868.00
2019-01-04T09:01:28.283Z,1092.00
2019-01-04T09:02:28.276Z,1060.00
2019-01-04T09:03:28.268Z,1408.00
2019-01-04T09:04:28.260Z,1308.00
2019-01-04T09:05:28.252Z,1568.00
2019-01-04T09:06:28.245Z,1688.00
2019-01-04T09:07:28.237Z,1816.00
2019-01-04T09:08:28.232Z,2024.00
2019-01-04T09:09:28.219Z,1788.00
2019-01-04T09:10:28.214Z,1740.00
2019-01-04T09:11:28.205Z,1636.00
2019-01-04T09:12:28.199Z,1476.00
2019-01-04T09:13:28.189Z,1436.00
2019-01-04T09:14:28.181Z,1392.00
2019-01-04T09:15:28.173Z,1404.00
2019-01-04T09:16:28.166Z,1364.00
2019-01-04T09:17:28.158Z,1420.00
2019-01-04T09:18:28.149Z,1524.00
2019-01-04T09:19:28.143Z,1636.00
2019-01-04T09:20:28.136Z,1208.00
2019-01-04T09:21:28.128Z,1248.00
2019-01-04T09:22:28.119Z,1452.00
2019-01-04T09:23:28.111Z,1356.00
2019-01-04T09:24:28.108Z,1328.00
2019-01-04T09:25:28.095Z,1704.00
2019-01-04T09:26:28.089Z,1340.00
2019-01-04T09:27:28.081Z,1308.00
2019-01-04T09:28:28.074Z,1488.00
2019-01-04T09:29:28.070Z,1788.00
2019-01-04T09:30:28.056Z,2104.00
2019-01-04T09:31:28.049Z,2072.00
2019-01-04T09:32:28.044Z,1920.00
2019-01-04T09:33:28.034Z,2632.00
2019-01-04T09:34:28.026Z,2824.00
2019-01-04T09:35:28.019Z,2568.00
2019-01-04T09:36:28.012Z,2852.00
2019-01-04T09:37:28.005Z,3176.00
2019-01-04T09:38:27.995Z,2784.00
2019-01-04T09:39:27.989Z,2304.00
2019-01-04T09:40:27.982Z,2524.00
2019-01-04T09:41:27.973Z,2528.00
2019-01-04T09:42:27.965Z,2016.00
2019-01-04T09:43:27.960Z,2140.00
2019-01-04T09:44:27.951Z,2260.00
2019-01-04T09:45:27.942Z,1872.00
2019-01-04T09:46:27.984Z,2208.00
2019-01-04T09:47:27.928Z,1820.00
2019-01-04T09:48:27.921Z,2116.00
2019-01-04T09:49:27.913Z,1996.00
2019-01-04T09:50:27.903Z,1604.00
2019-01-04T09:51:27.897Z,1736.00
2019-01-04T09:52:27.890Z,1296.00
2019-01-04T09:53:27.882Z,1088.00
2019-01-04T09:54:27.877Z,1132.00
2019-01-04T09:55:27.868Z,1232.00
2019-01-04T09:56:27.861Z,1084.00
2019-01-04T09:57:27.853Z,992.00
2019-01-04T09:58:27.844Z,984.00
2019-01-04T09:59:27.838Z,1228.00
2019-01-04T10:00:27.831Z,956.00
2019-01-04T10:01:27.822Z,936.00
2019-01-04T10:02:27.816Z,1088.00
2019-01-04T10:03:27.812Z,912.00
2019-01-04T10:04:27.800Z,948.00
2019-01-04T10:05:27.791Z,888.00
2019-01-04T10:06:27.784Z,828.00
2019-01-04T10:07:27.778Z,948.00
2019-01-04T10:08:27.772Z,1092.00
2019-01-04T10:09:27.763Z,1220.00
2019-01-04T10:10:27.753Z,1112.00
2019-01-04T10:11:27.746Z,1172.00
2019-01-04T10:12:27.740Z,1504.00
2019-01-04T10:13:27.731Z,1568.00
2019-01-04T10:14:27.724Z,1116.00
2019-01-04T10:15:27.715Z,1272.00
2019-01-04T10:16:27.708Z,1176.00
2019-01-04T10:17:27.699Z,1208.00
2019-01-04T10:18:27.691Z,1300.00
2019-01-04T10:19:27.686Z,1392.00
2019-01-04T10:20:27.678Z,1356.00
2019-01-04T10:21:27.668Z,1200.00
2019-01-04T10:22:27.662Z,1032.00
2019-01-04T10:23:27.655Z,984.00
2019-01-04T10:24:27.646Z,876.00
2019-01-04T10:25:27.651Z,1100.00
2019-01-04T10:26:27.630Z,1296.00
2019-01-04T10:27:27.723Z,1000.00
2019-01-04T10:28:27.614Z,880.00
2019-01-04T10:29:27.605Z,760.00
2019-01-04T10:30:27.598Z,720.00
2019-01-04T10:31:27.596Z,748.00
2019-01-04T10:32:27.582Z,964.00
2019-01-04T10:33:27.574Z,1040.00
2019-01-04T10:34:27.568Z,992.00
2019-01-04T10:35:27.569Z,1052.00
2019-01-04T10:36:27.553Z,868.00
2019-01-04T10:37:27.544Z,644.00
2019-01-04T10:38:27.536Z,772.00
2019-01-04T10:39:27.528Z,672.00
2019-01-04T10:40:27.521Z,588.00
2019-01-04T10:41:27.513Z,660.00
2019-01-04T10:42:27.508Z,768.00
2019-01-04T10:43:27.497Z,844.00
2019-01-04T10:44:27.490Z,828.00
2019-01-04T10:45:27.483Z,736.00
2019-01-04T10:46:27.475Z,832.00
2019-01-04T10:47:27.466Z,696.00
2019-01-04T10:48:27.461Z,632.00
2019-01-04T10:49:27.450Z,736.00
2019-01-04T10:50:27.442Z,640.00
2019-01-04T10:51:27.435Z,644.00
2019-01-04T10:52:27.429Z,648.00
2019-01-04T10:53:27.418Z,612.00
2019-01-04T10:54:27.411Z,668.00
2019-01-04T10:55:27.403Z,764.00
2019-01-04T10:56:27.396Z,756.00
2019-01-04T10:57:27.388Z,812.00
2019-01-04T10:58:27.378Z,760.00
2019-01-04T10:59:27.371Z,704.00
2019-01-04T11:00:27.366Z,564.00
2019-01-04T11:01:27.356Z,620.00
2019-01-04T11:02:27.347Z,712.00
2019-01-04T11:03:27.341Z,800.00
2019-01-04T11:04:27.332Z,776.00
2019-01-04T11:05:27.325Z,768.00
2019-01-04T11:06:27.318Z,876.00
2019-01-04T11:07:27.308Z,972.00
2019-01-04T11:08:27.302Z,956.00
2019-01-04T11:09:27.293Z,816.00
2019-01-04T11:10:27.288Z,708.00
2019-01-04T11:11:27.278Z,652.00
2019-01-04T11:12:27.270Z,724.00
2019-01-04T11:13:27.263Z,656.00
2019-01-04T11:14:27.255Z,620.00
2019-01-04T11:15:27.246Z,664.00
2019-01-04T11:16:27.238Z,628.00
2019-01-04T11:17:27.230Z,608.00
2019-01-04T11:18:27.222Z,552.00
2019-01-04T11:19:27.216Z,572.00
2019-01-04T11:20:27.207Z,576.00
2019-01-04T11:21:27.200Z,760.00
2019-01-04T11:22:27.785Z,660.00
2019-01-04T11:23:27.184Z,684.00
2019-01-04T11:24:27.176Z,660.00
2019-01-04T11:25:27.169Z,692.00
2019-01-04T11:26:27.160Z,760.00
2019-01-04T11:27:27.153Z,752.00
2019-01-04T11:28:27.147Z,784.00
2019-01-04T11:29:27.185Z,896.00
2019-01-04T11:30:27.128Z,972.00
2019-01-04T11:31:27.121Z,1000.00
2019-01-04T11:32:27.112Z,920.00
2019-01-04T11:33:27.105Z,928.00
2019-01-04T11:34:27.097Z,896.00
2019-01-04T11:35:27.090Z,692.00
2019-01-04T11:36:27.083Z,748.00
2019-01-04T11:37:27.073Z,876.00
2019-01-04T11:38:27.067Z,864.00
2019-01-04T11:39:27.059Z,880.00
2019-01-04T11:40:27.052Z,944.00
2019-01-04T11:41:27.043Z,936.00
2019-01-04T11:42:27.035Z,872.00
2019-01-04T11:43:27.028Z,904.00
2019-01-04T11:44:27.019Z,816.00
2019-01-04T11:45:27.011Z,800.00
2019-01-04T11:46:27.004Z,820.00
2019-01-04T11:47:26.998Z,696.00
2019-01-04T11:48:26.988Z,652.00
2019-01-04T11:49:26.980Z,640.00
2019-01-04T11:50:26.973Z,644.00
2019-01-04T11:51:26.965Z,640.00
2019-01-04T11:52:31.162Z,648.00
2019-01-04T11:53:26.947Z,536.00
2019-01-04T11:54:26.940Z,480.00
2019-01-04T11:55:26.934Z,460.00
2019-01-04T11:56:26.925Z,512.00
2019-01-04T11:57:26.916Z,516.00
2019-01-04T11:58:26.910Z,456.00
2019-01-04T11:59:26.902Z,456.00
2019-01-04T12:00:26.893Z,448.00
2019-01-04T12:01:26.886Z,632.00
2019-01-04T12:02:26.878Z,844.00
2019-01-04T12:03:26.869Z,780.00
2019-01-04T12:04:26.863Z,1048.00
2019-01-04T12:05:26.853Z,944.00
2019-01-04T12:06:27.323Z,920.00
2019-01-04T12:07:26.839Z,1040.00
2019-01-04T12:08:26.831Z,760.00
2019-01-04T12:09:26.822Z,816.00
2019-01-04T12:10:26.816Z,1008.00
2019-01-04T12:11:26.809Z,1000.00
2019-01-04T12:12:26.804Z,888.00
2019-01-04T12:13:26.791Z,1128.00
2019-01-04T12:14:26.782Z,1128.00
2019-01-04T12:15:26.776Z,1020.00
2019-01-04T12:16:26.770Z,968.00
2019-01-04T12:17:26.759Z,848.00
2019-01-04T12:18:26.751Z,836.00
2019-01-04T12:19:26.742Z,804.00
2019-01-04T12:20:26.736Z,848.00
2019-01-04T12:21:26.727Z,936.00
2019-01-04T12:22:26.719Z,972.00
2019-01-04T12:23:26.731Z,968.00
2019-01-04T12:24:26.710Z,868.00
2019-01-04T12:25:26.696Z,972.00
2019-01-04T12:26:26.688Z,900.00
2019-01-04T12:27:26.682Z,876.00
2019-01-04T12:28:26.672Z,792.00
2019-01-04T12:29:26.665Z,776.00
2019-01-04T12:30:26.656Z,760.00
2019-01-04T12:31:26.649Z,836.00
2019-01-04T12:32:26.641Z,884.00
2019-01-04T12:33:26.634Z,872.00
2019-01-04T12:34:26.627Z,936.00
2019-01-04T12:35:26.618Z,960.00
2019-01-04T12:36:26.611Z,1012.00
2019-01-04T12:37:26.601Z,1036.00
2019-01-04T12:38:26.595Z,1152.00
2019-01-04T12:39:26.585Z,992.00
2019-01-04T12:40:26.579Z,1024.00
2019-01-04T12:41:26.571Z,1108.00
2019-01-04T12:42:26.566Z,1104.00
2019-01-04T12:43:26.557Z,992.00
2019-01-04T12:44:26.550Z,908.00
2019-01-04T12:45:26.541Z,884.00
2019-01-04T12:46:26.532Z,912.00
2019-01-04T12:47:26.524Z,796.00
2019-01-04T12:48:26.516Z,772.00
2019-01-04T12:49:26.508Z,688.00
2019-01-04T12:50:26.501Z,772.00
2019-01-04T12:51:26.492Z,740.00
2019-01-04T12:52:26.486Z,924.00
2019-01-04T12:53:26.477Z,856.00