createdAt,value
2022-08-24T00:07:23.755Z,0.00
2022-08-24T00:17:16.268Z,0.00
2022-08-24T00:27:15.565Z,0.00
2022-08-24T00:37:15.658Z,0.00
2022-08-24T00:47:15.806Z,0.00
2022-08-24T00:57:15.828Z,0.00
2022-08-24T01:07:16.178Z,0.00
2022-08-24T01:17:16.531Z,0.00
2022-08-24T01:27:17.478Z,0.00
2022-08-24T01:37:16.555Z,0.00
2022-08-24T01:47:16.847Z,0.00
2022-08-24T01:57:17.157Z,0.00
2022-08-24T02:07:17.104Z,0.00
2022-08-24T02:17:17.356Z,0.00
2022-08-24T02:27:17.740Z,0.00
2022-08-24T02:37:17.803Z,0.00
2022-08-24T02:47:18.033Z,0.00
2022-08-24T02:57:18.253Z,0.00
2022-08-24T03:07:18.489Z,0.00
2022-08-24T03:17:18.745Z,0.00
2022-08-24T03:27:19.006Z,0.00
2022-08-24T03:37:19.103Z,0.00
2022-08-24T03:47:19.372Z,0.00
2022-08-24T03:57:19.589Z,0.00
2022-08-24T04:07:19.919Z,12.00
2022-08-24T04:17:20.029Z,4.00
2022-08-24T04:27:20.165Z,12.00
2022-08-24T04:37:22.753Z,36.00
2022-08-24T04:47:21.277Z,56.00
2022-08-24T04:57:20.594Z,80.00
2022-08-24T05:07:21.394Z,100.00
2022-08-24T05:17:20.934Z,120.00
2022-08-24T05:27:20.962Z,136.00
2022-08-24T05:37:21.163Z,224.00
2022-08-24T05:47:21.459Z,268.00
2022-08-24T05:57:21.479Z,352.00
2022-08-24T06:07:21.810Z,460.00
2022-08-24T06:17:21.997Z,544.00
2022-08-24T06:27:21.959Z,620.00
2022-08-24T06:37:21.979Z,740.00
2022-08-24T06:47:22.199Z,756.00
2022-08-24T06:57:22.219Z,828.00
2022-08-24T07:07:22.551Z,916.00
2022-08-24T07:17:22.578Z,1028.00
2022-08-24T07:27:22.916Z,1164.00
2022-08-24T07:37:22.979Z,1248.00
2022-08-24T07:47:42.369Z,1396.00
2022-08-24T07:57:24.211Z,1528.00
2022-08-24T08:07:23.511Z,1712.00
2022-08-24T08:17:23.536Z,1916.00
2022-08-24T08:27:23.846Z,2164.00
2022-08-24T08:37:23.921Z,2372.00
2022-08-24T08:47:24.202Z,2596.00
2022-08-24T08:57:24.234Z,2704.00
2022-08-24T09:07:24.562Z,2796.00
2022-08-24T09:17:24.602Z,2532.00
2022-08-24T09:27:24.920Z,2784.00
2022-08-24T09:37:24.939Z,3060.00
2022-08-24T09:47:25.249Z,3184.00
2022-08-24T09:57:34.172Z,3056.00
2022-08-24T10:07:26.362Z,3300.00
2022-08-24T10:17:25.671Z,3316.00
2022-08-24T10:27:25.702Z,3444.00
2022-08-24T10:37:26.024Z,3472.00
2022-08-24T10:47:26.054Z,3440.00
2022-08-24T10:57:27.344Z,3516.00
2022-08-24T11:07:26.388Z,3592.00
2022-08-24T11:17:26.712Z,3540.00
2022-08-24T11:27:26.750Z,3672.00
2022-08-24T11:37:30.615Z,3688.00
2022-08-24T11:47:27.223Z,3704.00
2022-08-24T11:57:27.725Z,3660.00
2022-08-24T12:07:27.546Z,2920.00
2022-08-24T12:17:27.867Z,3656.00
2022-08-24T12:27:27.899Z,3764.00
2022-08-24T12:37:28.230Z,3892.00
2022-08-24T12:47:28.264Z,3744.00
2022-08-24T12:57:28.571Z,3776.00
2022-08-24T13:07:28.757Z,3868.00
2022-08-24T13:17:28.938Z,3796.00
2022-08-24T13:27:28.960Z,3824.00
2022-08-24T13:37:29.271Z,3264.00
2022-08-24T13:47:29.298Z,3692.00
2022-08-24T13:57:29.623Z,3588.00
2022-08-24T14:07:29.715Z,3716.00
2022-08-24T14:17:35.234Z,3764.00
2022-08-24T14:27:31.055Z,3724.00
2022-08-24T14:37:30.313Z,3712.00
2022-08-24T14:47:30.559Z,3580.00
2022-08-24T14:57:30.874Z,3532.00
2022-08-24T15:07:30.907Z,3168.00
2022-08-24T15:17:31.121Z,2760.00
2022-08-24T15:27:31.153Z,2356.00
2022-08-24T15:37:31.472Z,2428.00
2022-08-24T15:47:31.522Z,1960.00
2022-08-24T15:57:31.818Z,1896.00
2022-08-24T16:07:31.839Z,1408.00
2022-08-24T16:17:32.180Z,1340.00
2022-08-24T16:27:32.212Z,740.00
2022-08-24T16:37:32.522Z,424.00
2022-08-24T16:47:32.545Z,276.00
2022-08-24T16:57:32.867Z,236.00
2022-08-24T17:07:32.899Z,204.00
2022-08-24T17:17:37.759Z,160.00
2022-08-24T17:27:33.467Z,128.00
2022-08-24T17:37:33.570Z,100.00
2022-08-24T17:47:33.591Z,72.00
2022-08-24T17:57:33.919Z,52.00
2022-08-24T18:07:52.083Z,36.00
2022-08-24T18:17:35.015Z,16.00
2022-08-24T18:27:34.345Z,4.00
2022-08-24T18:37:34.478Z,4.00
2022-08-24T18:47:34.805Z,0.00
2022-08-24T18:57:34.861Z,0.00
2022-08-24T19:07:35.148Z,0.00
2022-08-24T19:17:38.594Z,0.00
2022-08-24T19:27:35.565Z,0.00
2022-08-24T19:37:35.632Z,0.00
2022-08-24T19:47:35.799Z,0.00
2022-08-24T19:57:35.711Z,0.00
2022-08-24T20:07:35.834Z,0.00
2022-08-24T20:17:36.031Z,0.00
2022-08-24T20:27:36.145Z,0.00
2022-08-24T20:37:36.418Z,0.00
2022-08-24T20:47:36.382Z,0.00
2022-08-24T20:57:36.423Z,0.00
2022-08-24T21:07:36.743Z,0.00
2022-08-24T21:17:36.765Z,0.00
2022-08-24T21:27:37.085Z,0.00
2022-08-24T21:37:37.103Z,0.00
2022-08-24T21:47:37.330Z,0.00
2022-08-24T21:57:37.575Z,0.00
2022-08-24T22:07:37.880Z,0.00
2022-08-24T22:17:38.271Z,0.00
2022-08-24T22:27:38.137Z,0.00
2022-08-24T22:37:38.168Z,0.00
2022-08-24T22:47:38.396Z,0.00
2022-08-24T22:57:39.249Z,0.00
2022-08-24T23:07:38.933Z,0.00
2022-08-24T23:17:39.009Z,0.00
2022-08-24T23:27:39.118Z,0.00
2022-08-24T23:37:39.140Z,0.00
2022-08-24T23:47:39.416Z,0.00
2022-08-24T23:57:39.529Z,0.00
