createdAt,value
2023-04-16T06:25:18.286Z,80.43
2023-04-16T06:27:48.862Z,83.42
2023-04-16T06:30:16.769Z,84.53
2023-04-16T06:32:44.632Z,84.08
2023-04-16T06:35:12.658Z,84.53
2023-04-16T06:37:42.878Z,83.67
2023-04-16T06:40:10.773Z,81.77
2023-04-16T06:42:39.738Z,82.03
2023-04-16T06:45:07.824Z,74.25
2023-04-16T06:47:38.763Z,73.26
2023-04-16T06:50:09.451Z,72.39
2023-04-16T06:52:37.194Z,71.88
2023-04-16T06:55:05.403Z,71.68
2023-04-16T06:57:33.920Z,70.38
2023-04-16T07:00:06.199Z,69.83
2023-04-16T07:02:34.095Z,68.75
2023-04-16T07:05:01.607Z,68.96
2023-04-16T07:07:31.197Z,69.85
2023-04-16T07:09:59.160Z,71.20
2023-04-16T07:12:27.324Z,69.77
2023-04-16T07:14:55.057Z,68.55
2023-04-16T07:17:22.398Z,67.47
2023-04-16T07:19:53.336Z,67.09
2023-04-16T07:22:22.542Z,66.61
2023-04-16T07:25:07.009Z,66.82
2023-04-16T07:27:34.857Z,66.20
2023-04-16T07:30:04.227Z,66.84
2023-04-16T07:32:34.224Z,65.91
2023-04-16T07:35:05.347Z,65.56
2023-04-16T07:37:33.072Z,64.07
2023-04-16T07:40:04.840Z,64.58
2023-04-16T07:42:33.946Z,63.22
2023-04-16T07:45:01.372Z,62.05
2023-04-16T07:47:28.795Z,61.78
2023-04-16T07:49:56.370Z,61.90
2023-04-16T07:52:24.029Z,62.81
2023-04-16T07:54:52.021Z,61.30
2023-04-16T07:57:19.908Z,60.21
2023-04-16T07:59:49.038Z,59.84
2023-04-16T08:02:28.767Z,60.09
2023-04-16T08:04:56.902Z,60.58
2023-04-16T08:07:53.303Z,59.62
2023-04-16T08:10:22.887Z,58.20
2023-04-16T08:12:51.028Z,57.63
2023-04-16T08:15:19.288Z,56.86
2023-04-16T08:17:47.101Z,55.92
2023-04-16T08:20:19.349Z,55.05
2023-04-16T08:22:48.333Z,53.93
2023-04-16T08:25:16.484Z,54.07
2023-04-16T08:27:46.358Z,50.57
2023-04-16T08:30:16.501Z,50.93
2023-04-16T08:32:44.588Z,49.28
2023-04-16T08:35:12.228Z,50.11
2023-04-16T08:37:49.819Z,50.33
2023-04-16T08:40:19.144Z,48.78
2023-04-16T08:42:53.977Z,48.62
2023-04-16T08:45:26.794Z,47.94
2023-04-16T08:48:02.161Z,48.42
2023-04-16T08:50:42.627Z,46.55
2023-04-16T08:53:14.153Z,46.18
2023-04-16T08:55:56.404Z,46.97
2023-04-16T08:58:34.226Z,46.84
2023-04-16T09:01:03.978Z,45.75
2023-04-16T09:03:36.729Z,45.65
2023-04-16T09:06:06.338Z,46.33
2023-04-16T09:11:33.648Z,44.86
2023-04-16T09:14:05.565Z,44.36
2023-04-16T09:16:37.518Z,45.41
2023-04-16T09:19:12.588Z,45.67
2023-04-16T09:22:01.643Z,47.67
2023-04-16T09:24:31.479Z,45.80
2023-04-16T09:27:03.917Z,45.65
2023-04-16T09:29:42.049Z,44.99
2023-04-16T09:33:01.802Z,45.50
2023-04-16T09:36:18.920Z,46.06
2023-04-16T09:42:27.385Z,45.13
2023-04-16T09:49:27.039Z,44.62
2023-04-16T09:52:42.252Z,44.42
2023-04-16T10:11:42.597Z,43.60
2023-04-16T10:14:11.858Z,42.60
2023-04-16T10:26:32.240Z,39.21
2023-04-16T10:34:38.691Z,35.72
2023-04-16T10:46:30.085Z,32.33
2023-04-16T10:53:43.440Z,35.58
2023-04-16T11:14:24.356Z,39.27
2023-04-16T11:17:06.261Z,38.39
2023-04-16T11:19:44.723Z,37.79
2023-04-16T11:22:17.476Z,37.39
2023-04-16T11:25:02.624Z,37.16
2023-04-16T11:28:00.584Z,36.76
2023-04-16T11:32:17.883Z,36.46
2023-04-16T11:35:31.156Z,39.00
2023-04-16T11:44:23.341Z,37.88
2023-04-16T11:53:59.093Z,36.44
2023-04-16T11:56:31.216Z,36.53
2023-04-16T11:59:09.366Z,38.81
2023-04-16T12:01:37.940Z,40.02
2023-04-16T12:07:28.182Z,37.11
2023-04-16T12:10:12.026Z,37.31
2023-04-16T12:12:40.029Z,36.96
2023-04-16T12:15:08.263Z,39.08
2023-04-16T12:17:36.930Z,38.50
2023-04-16T12:20:10.222Z,37.74
2023-04-16T12:22:47.260Z,38.86
2023-04-16T12:25:17.281Z,37.49
2023-04-16T12:27:47.356Z,37.70
2023-04-16T12:30:16.224Z,37.11
2023-04-16T12:32:45.918Z,36.36
2023-04-16T12:35:34.876Z,37.30
2023-04-16T12:40:57.169Z,37.09
2023-04-16T12:43:25.888Z,36.64
2023-04-16T12:45:57.183Z,37.93
2023-04-16T12:48:24.989Z,37.66
2023-04-16T12:50:57.699Z,40.44
2023-04-16T12:53:28.948Z,39.14
2023-04-16T12:55:59.787Z,37.96
2023-04-16T12:58:30.872Z,37.74
2023-04-16T13:01:00.406Z,38.53
2023-04-16T13:03:35.918Z,38.39
2023-04-16T13:06:04.688Z,37.87
2023-04-16T13:08:55.850Z,39.71
2023-04-16T13:11:35.837Z,39.92
2023-04-16T13:14:06.515Z,39.89
2023-04-16T13:20:25.270Z,39.24
2023-04-16T13:23:52.248Z,39.85
2023-04-16T13:29:55.131Z,39.89
2023-04-16T13:33:16.661Z,39.55
2023-04-16T13:36:33.149Z,39.64
2023-04-16T13:46:16.650Z,36.81
2023-04-16T13:49:11.083Z,37.17
2023-04-16T13:52:29.333Z,37.61
2023-04-16T13:55:40.715Z,37.76
2023-04-16T13:58:29.553Z,39.08
2023-04-16T14:01:45.629Z,39.81
2023-04-16T14:04:36.048Z,40.91
2023-04-16T14:07:36.016Z,41.50
2023-04-16T14:10:34.013Z,39.72
2023-04-16T14:13:30.822Z,40.33
2023-04-16T14:16:13.985Z,40.15
2023-04-16T14:19:21.236Z,41.08
2023-04-16T14:22:36.913Z,41.94
2023-04-16T14:26:03.748Z,40.04
2023-04-16T14:29:13.425Z,40.37
2023-04-16T14:35:43.464Z,39.66
2023-04-16T14:42:49.034Z,40.46
2023-04-16T14:46:11.598Z,40.20
2023-04-16T14:53:14.855Z,40.66
2023-04-16T15:02:20.390Z,39.86
2023-04-16T15:09:00.872Z,41.40
2023-04-16T15:12:10.906Z,41.73
2023-04-16T15:15:40.904Z,41.45
2023-04-16T15:18:47.123Z,42.09
2023-04-16T15:22:10.832Z,41.18
2023-04-16T15:25:40.313Z,42.18
2023-04-16T15:28:55.247Z,42.61
2023-04-16T15:32:27.177Z,43.29
2023-04-16T15:35:44.292Z,43.69
2023-04-16T15:39:31.685Z,43.11
2023-04-16T15:42:29.374Z,44.31
2023-04-16T15:45:31.521Z,44.83
2023-04-16T15:49:00.518Z,43.75
2023-04-16T15:52:12.211Z,43.04
2023-04-16T16:05:24.638Z,44.34
2023-04-16T16:08:44.113Z,44.52
2023-04-16T16:12:09.817Z,45.71
2023-04-16T16:15:27.622Z,57.10
2023-04-16T16:22:35.650Z,61.43
2023-04-16T16:31:57.852Z,68.80
2023-04-16T16:34:30.117Z,69.81
2023-04-16T16:38:25.478Z,65.24
2023-04-16T16:41:20.401Z,67.63
2023-04-16T16:44:00.951Z,63.25
2023-04-16T16:57:17.311Z,52.09
2023-04-16T16:59:56.970Z,49.47
2023-04-16T17:02:56.257Z,49.57
2023-04-16T17:08:34.639Z,55.02
2023-04-16T17:09:53.226Z,57.58
2023-04-16T17:12:33.139Z,58.29
2023-04-16T17:15:15.221Z,59.27
2023-04-16T17:18:13.043Z,61.10
2023-04-16T17:21:10.116Z,64.34
2023-04-16T17:24:25.673Z,63.52
2023-04-16T17:27:11.785Z,64.32
2023-04-16T17:29:41.997Z,62.32
2023-04-16T17:32:16.003Z,61.28
2023-04-16T17:34:46.316Z,63.13
2023-04-16T17:37:17.885Z,59.29
2023-04-16T17:40:16.331Z,67.03
2023-04-16T17:43:00.584Z,67.51
2023-04-16T17:45:45.258Z,68.66
2023-04-16T17:48:36.932Z,62.13
2023-04-16T17:52:02.830Z,65.50
2023-04-16T17:55:08.436Z,65.88
2023-04-16T17:57:47.502Z,66.98
2023-04-16T18:00:26.016Z,67.45
2023-04-16T18:02:57.341Z,69.86
2023-04-16T18:05:25.912Z,68.23
2023-04-16T18:07:56.046Z,67.60
2023-04-16T18:10:24.282Z,68.11
2023-04-16T18:12:51.954Z,67.28
2023-04-16T18:15:19.754Z,66.87
2023-04-16T18:17:47.641Z,70.20
2023-04-16T18:20:19.372Z,69.72
2023-04-16T18:22:46.918Z,73.04
2023-04-16T18:25:16.075Z,74.33
2023-04-16T18:27:45.002Z,71.68
2023-04-16T18:33:03.644Z,73.93
2023-04-16T18:35:33.641Z,74.59
2023-04-16T18:38:01.347Z,75.73
2023-04-16T18:40:29.485Z,76.62
2023-04-16T18:42:58.134Z,75.02
2023-04-16T18:45:30.783Z,74.95
2023-04-16T18:47:59.064Z,76.02
2023-04-16T18:50:27.025Z,75.78
2023-04-16T18:52:55.042Z,75.70
2023-04-16T18:55:23.970Z,76.26
2023-04-16T18:57:53.926Z,75.84
2023-04-16T19:00:21.905Z,78.29
2023-04-16T19:02:50.191Z,78.37
2023-04-16T19:05:20.754Z,76.87
2023-04-16T19:07:49.565Z,76.21
2023-04-16T19:10:17.230Z,78.28
2023-04-16T19:12:46.867Z,78.84
2023-04-16T19:15:15.564Z,77.91
2023-04-16T19:17:48.790Z,77.95
2023-04-16T19:20:18.711Z,78.08
2023-04-16T19:22:47.481Z,76.16
2023-04-16T19:25:18.594Z,77.95
2023-04-16T19:28:12.646Z,78.09
2023-04-16T19:30:40.781Z,77.55
2023-04-16T19:33:08.911Z,79.32
2023-04-16T19:35:36.994Z,77.82
2023-04-16T19:38:05.168Z,77.73
2023-04-16T19:40:35.351Z,80.18
2023-04-16T19:43:03.920Z,78.83
2023-04-16T19:45:32.159Z,78.12
2023-04-16T19:48:00.421Z,78.55
2023-04-16T19:50:28.640Z,78.47
2023-04-16T19:52:56.360Z,77.98
2023-04-16T19:55:24.492Z,78.54
2023-04-16T19:57:52.486Z,79.08
2023-04-16T20:00:30.792Z,78.64
2023-04-16T20:02:59.774Z,79.58
2023-04-16T20:05:28.391Z,80.21
2023-04-16T20:07:58.224Z,80.22
2023-04-16T20:10:28.758Z,80.53
2023-04-16T20:12:59.498Z,81.35
2023-04-16T20:15:33.145Z,81.44
2023-04-16T20:18:02.285Z,80.36
2023-04-16T20:20:30.674Z,80.14
2023-04-16T20:23:03.662Z,81.33
2023-04-16T20:25:37.917Z,81.11
2023-04-16T20:28:09.025Z,81.10
2023-04-16T20:30:40.313Z,80.89
2023-04-16T20:33:10.661Z,81.02
2023-04-16T20:35:38.984Z,81.59
2023-04-16T20:38:09.787Z,81.09
2023-04-16T20:41:11.432Z,81.21
2023-04-16T20:43:42.417Z,82.02
2023-04-16T20:46:19.738Z,80.79
2023-04-16T20:48:52.015Z,80.43
2023-04-16T20:51:35.820Z,80.57
2023-04-16T20:54:10.257Z,81.31
2023-04-16T20:56:38.080Z,82.36
2023-04-16T20:59:07.559Z,82.13
2023-04-16T21:03:02.183Z,82.82
2023-04-16T21:05:50.201Z,81.86
2023-04-16T21:08:28.403Z,82.91
2023-04-16T21:11:03.036Z,82.87
2023-04-16T21:14:10.015Z,83.09
2023-04-16T21:19:32.596Z,82.09
2023-04-16T21:22:02.885Z,82.12
2023-04-16T21:24:36.969Z,82.78
2023-04-16T21:27:07.561Z,83.45
2023-04-16T21:29:39.133Z,83.19
2023-04-16T21:32:06.872Z,81.97
2023-04-16T21:34:34.459Z,83.23
2023-04-16T21:37:05.038Z,82.35
2023-04-16T21:39:32.819Z,82.49
2023-04-16T21:42:03.121Z,81.74
2023-04-16T21:44:31.190Z,81.89
2023-04-16T21:47:02.729Z,82.68
2023-04-16T21:49:33.603Z,81.64
2023-04-16T21:52:05.147Z,81.88
2023-04-16T21:54:34.152Z,82.39
2023-04-16T21:57:02.805Z,82.09
2023-04-16T21:59:31.570Z,81.95
2023-04-16T22:02:08.175Z,82.31
2023-04-16T22:04:39.287Z,81.72
2023-04-16T22:07:10.482Z,80.84
2023-04-16T22:09:40.982Z,81.81
2023-04-16T22:12:14.713Z,82.95
2023-04-16T22:14:52.176Z,84.02
2023-04-16T22:17:30.794Z,83.75
2023-04-16T22:20:00.689Z,84.29
2023-04-16T22:22:29.062Z,85.52
2023-04-16T22:25:16.103Z,85.63
2023-04-16T22:27:43.993Z,86.41
2023-04-16T22:30:12.074Z,85.91
2023-04-16T22:32:39.994Z,86.50
2023-04-16T22:35:08.220Z,86.63
2023-04-16T22:37:38.264Z,87.48
2023-04-16T22:40:11.019Z,86.85
2023-04-16T22:42:38.757Z,86.90
2023-04-16T22:45:07.494Z,88.19
2023-04-16T22:47:35.065Z,88.16
2023-04-16T22:50:09.419Z,88.38
2023-04-16T22:52:37.467Z,89.50
2023-04-16T22:55:09.126Z,89.62
2023-04-16T22:57:36.895Z,89.58
2023-04-16T23:00:07.905Z,89.67
2023-04-16T23:02:36.031Z,90.05
2023-04-16T23:05:05.001Z,90.20
2023-04-16T23:07:32.924Z,90.03
2023-04-16T23:10:01.769Z,89.00
2023-04-16T23:12:29.539Z,88.20
2023-04-16T23:15:03.676Z,89.12
2023-04-16T23:17:31.338Z,90.07
2023-04-16T23:19:58.988Z,89.75
2023-04-16T23:22:26.412Z,88.24
2023-04-16T23:24:54.120Z,88.89
2023-04-16T23:27:21.717Z,89.87
2023-04-16T23:29:50.873Z,89.91
2023-04-16T23:32:18.365Z,89.54
2023-04-16T23:34:46.496Z,89.53
2023-04-16T23:37:16.245Z,90.55
2023-04-16T23:39:44.785Z,91.09
2023-04-16T23:42:15.212Z,91.53
2023-04-16T23:44:44.124Z,90.86
2023-04-16T23:47:12.259Z,90.42
2023-04-16T23:49:43.085Z,90.89
2023-04-16T23:52:30.224Z,90.98
2023-04-16T23:55:06.445Z,90.48
2023-04-16T23:57:35.231Z,90.53
