createdAt,value
2017-05-18T00:00:16.395Z,22.60
2017-05-18T00:02:43.447Z,22.50
2017-05-18T00:05:10.802Z,22.50
2017-05-18T00:07:38.080Z,22.60
2017-05-18T00:10:04.970Z,22.60
2017-05-18T00:12:32.350Z,22.50
2017-05-18T00:14:59.631Z,22.50
2017-05-18T00:17:26.554Z,22.50
2017-05-18T00:19:53.882Z,22.20
2017-05-18T00:22:21.258Z,22.10
2017-05-18T00:24:48.133Z,22.10
2017-05-18T00:27:15.450Z,22.20
2017-05-18T00:29:42.827Z,22.10
2017-05-18T00:32:10.112Z,22.10
2017-05-18T00:34:37.029Z,22.10
2017-05-18T00:37:04.319Z,22.00
2017-05-18T00:39:32.021Z,21.80
2017-05-18T00:41:58.953Z,21.80
2017-05-18T00:44:26.222Z,21.70
2017-05-18T00:46:53.595Z,21.60
2017-05-18T00:49:21.050Z,21.60
2017-05-18T00:51:48.333Z,21.60
2017-05-18T00:54:15.614Z,21.40
2017-05-18T00:56:42.615Z,21.50
2017-05-18T00:59:09.967Z,21.30
2017-05-18T01:01:37.244Z,21.20
2017-05-18T01:04:04.554Z,21.20
2017-05-18T01:06:31.955Z,21.30
2017-05-18T01:08:59.278Z,21.40
2017-05-18T01:11:26.645Z,21.30
2017-05-18T01:13:53.929Z,21.30
2017-05-18T01:16:21.255Z,21.20
2017-05-18T01:18:48.561Z,21.20
2017-05-18T01:21:15.838Z,21.10
2017-05-18T01:23:42.814Z,21.10
2017-05-18T01:26:10.089Z,21.00
2017-05-18T01:28:37.415Z,20.90
2017-05-18T01:31:04.758Z,20.90
2017-05-18T01:33:32.034Z,20.80
2017-05-18T01:35:59.310Z,20.70
2017-05-18T01:38:26.645Z,20.80
2017-05-18T01:40:53.918Z,20.80
2017-05-18T01:43:20.798Z,20.80
2017-05-18T01:45:48.117Z,20.80
2017-05-18T01:48:15.395Z,20.70
2017-05-18T01:50:42.285Z,20.70
2017-05-18T01:53:09.646Z,20.50
2017-05-18T01:55:36.923Z,20.40
2017-05-18T01:58:04.204Z,20.30
2017-05-18T02:00:31.890Z,20.30
2017-05-18T02:02:59.164Z,20.20
2017-05-18T02:05:26.442Z,20.20
2017-05-18T02:07:53.782Z,20.20
2017-05-18T02:10:21.070Z,20.10
2017-05-18T02:12:48.394Z,20.10
2017-05-18T02:15:15.319Z,20.10
2017-05-18T02:17:42.203Z,20.10
2017-05-18T02:20:09.546Z,20.10
2017-05-18T02:22:36.901Z,20.10
2017-05-18T02:25:04.195Z,20.10
2017-05-18T02:27:31.471Z,20.10
2017-05-18T02:29:58.795Z,20.00
2017-05-18T02:32:25.679Z,20.00
2017-05-18T02:34:53.055Z,20.00
2017-05-18T02:37:20.421Z,20.00
2017-05-18T02:39:47.302Z,20.00
2017-05-18T02:42:14.581Z,20.00
2017-05-18T02:44:41.502Z,20.00
2017-05-18T02:47:08.794Z,19.80
2017-05-18T02:49:36.065Z,19.80
2017-05-18T02:52:03.385Z,19.80
2017-05-18T02:54:30.669Z,19.80
2017-05-18T02:56:57.976Z,19.70
2017-05-18T02:59:25.798Z,19.80
2017-05-18T03:01:53.071Z,19.70
2017-05-18T03:04:20.359Z,19.70
2017-05-18T03:06:48.058Z,19.80
2017-05-18T03:09:15.382Z,19.70
2017-05-18T03:11:43.042Z,19.70
2017-05-18T03:14:09.965Z,19.70
2017-05-18T03:16:37.296Z,19.40
2017-05-18T03:19:04.673Z,19.30
2017-05-18T03:21:31.987Z,19.40
2017-05-18T03:23:59.353Z,19.50
2017-05-18T03:26:26.636Z,19.50
2017-05-18T03:28:53.949Z,19.40
2017-05-18T03:31:21.321Z,19.40
2017-05-18T03:33:48.603Z,19.30
2017-05-18T03:36:16.038Z,19.30
2017-05-18T03:38:43.319Z,19.40
2017-05-18T03:41:10.596Z,19.40
2017-05-18T03:43:38.319Z,19.30
2017-05-18T03:46:05.669Z,19.30
2017-05-18T03:48:32.549Z,19.30
2017-05-18T03:51:00.378Z,19.30
2017-05-18T03:53:27.743Z,19.30
2017-05-18T03:55:55.018Z,19.20
2017-05-18T03:58:22.331Z,19.20
2017-05-18T04:00:49.806Z,19.20
2017-05-18T04:03:17.154Z,19.20
2017-05-18T04:05:44.425Z,19.20
2017-05-18T04:08:11.761Z,19.20
2017-05-18T04:10:39.092Z,19.20
2017-05-18T04:13:06.482Z,19.30
2017-05-18T04:15:33.835Z,19.40
2017-05-18T04:18:00.780Z,19.40
2017-05-18T04:20:28.058Z,19.20
2017-05-18T04:22:55.395Z,19.20
2017-05-18T04:25:22.721Z,19.30
2017-05-18T04:27:49.606Z,19.30
2017-05-18T04:30:16.947Z,19.40
2017-05-18T04:32:43.875Z,19.40
2017-05-18T04:35:11.221Z,19.40
2017-05-18T04:37:38.603Z,19.40
2017-05-18T04:40:05.968Z,19.50
2017-05-18T04:42:33.310Z,19.50
2017-05-18T04:45:00.675Z,19.70
2017-05-18T04:47:27.630Z,19.70
2017-05-18T04:49:54.979Z,19.80
2017-05-18T04:52:22.334Z,19.90
2017-05-18T04:54:49.643Z,20.00
2017-05-18T04:57:17.287Z,20.00
2017-05-18T04:59:44.710Z,20.00
2017-05-18T05:02:11.997Z,20.00
2017-05-18T05:04:39.354Z,20.10
2017-05-18T05:07:06.670Z,20.10
2017-05-18T05:09:33.943Z,20.20
2017-05-18T05:12:01.281Z,20.20
2017-05-18T05:14:28.675Z,20.30
2017-05-18T05:16:55.995Z,20.40
2017-05-18T05:19:23.274Z,20.50
2017-05-18T05:21:50.640Z,20.50
2017-05-18T05:24:18.004Z,20.70
2017-05-18T05:26:45.653Z,20.70
2017-05-18T05:29:12.602Z,20.70
2017-05-18T05:31:39.936Z,20.90
2017-05-18T05:34:07.214Z,20.90
2017-05-18T05:36:34.604Z,21.00
2017-05-18T05:39:01.887Z,21.10
2017-05-18T05:41:29.196Z,21.30
2017-05-18T05:43:57.086Z,21.30
2017-05-18T05:46:24.405Z,21.30
2017-05-18T05:48:51.728Z,21.50
2017-05-18T05:51:19.079Z,21.60
2017-05-18T05:53:46.350Z,21.60
2017-05-18T05:56:13.621Z,21.70
2017-05-18T05:58:40.571Z,21.70
2017-05-18T06:01:07.849Z,21.80
2017-05-18T06:03:35.561Z,21.80
2017-05-18T06:06:02.878Z,21.90
2017-05-18T06:08:30.163Z,21.90
2017-05-18T06:10:57.445Z,21.90
2017-05-18T06:13:24.770Z,22.00
2017-05-18T06:15:51.717Z,22.00
2017-05-18T06:18:18.605Z,22.10
2017-05-18T06:20:45.579Z,22.10
2017-05-18T06:23:12.854Z,22.10
2017-05-18T06:25:39.746Z,22.10
2017-05-18T06:28:07.169Z,22.30
2017-05-18T06:30:34.478Z,22.30
2017-05-18T06:33:02.122Z,22.40
2017-05-18T06:35:29.453Z,22.40
2017-05-18T06:37:56.794Z,22.50
2017-05-18T06:40:23.779Z,22.50
2017-05-18T06:42:50.701Z,22.50
2017-05-18T06:45:18.045Z,22.60
2017-05-18T06:47:45.329Z,22.70
2017-05-18T06:50:12.659Z,22.70
2017-05-18T06:52:39.955Z,22.80
2017-05-18T06:55:07.606Z,22.90
2017-05-18T06:57:34.925Z,23.00
2017-05-18T07:00:02.212Z,23.10
2017-05-18T07:02:29.492Z,23.30
2017-05-18T07:04:57.253Z,23.30
2017-05-18T07:07:25.003Z,23.30
2017-05-18T07:09:52.361Z,23.30
2017-05-18T07:12:19.784Z,23.30
2017-05-18T07:14:47.054Z,23.40
2017-05-18T07:17:14.332Z,23.50
2017-05-18T07:19:42.022Z,23.60
2017-05-18T07:22:08.932Z,23.60
2017-05-18T07:24:36.214Z,23.60
2017-05-18T07:27:03.913Z,23.80
2017-05-18T07:29:31.191Z,23.90
2017-05-18T07:31:58.521Z,24.10
2017-05-18T07:34:25.462Z,24.10
2017-05-18T07:36:52.738Z,24.30
2017-05-18T07:39:20.015Z,24.40
2017-05-18T07:41:47.434Z,24.30
2017-05-18T07:44:14.722Z,24.30
2017-05-18T07:46:42.393Z,24.30
2017-05-18T07:49:09.714Z,24.20
2017-05-18T07:51:36.987Z,23.90
2017-05-18T07:54:04.257Z,24.00
2017-05-18T07:56:31.597Z,24.00
2017-05-18T07:58:58.869Z,24.10
2017-05-18T08:01:26.590Z,24.40
2017-05-18T08:03:53.536Z,24.40
2017-05-18T08:06:20.890Z,24.70
2017-05-18T08:08:48.162Z,24.90
2017-05-18T08:11:15.497Z,25.10
2017-05-18T08:13:42.772Z,25.00
2017-05-18T08:16:10.110Z,25.10
2017-05-18T08:18:37.430Z,25.30
2017-05-18T08:21:04.698Z,25.50
2017-05-18T08:23:31.581Z,25.50
2017-05-18T08:25:58.927Z,25.80
2017-05-18T08:28:26.278Z,25.90
2017-05-18T08:30:53.578Z,26.00
2017-05-18T08:33:21.262Z,26.20
2017-05-18T08:35:48.546Z,26.30
2017-05-18T08:38:15.899Z,26.60
2017-05-18T08:40:43.258Z,26.90
2017-05-18T08:43:10.613Z,27.20
2017-05-18T08:45:37.898Z,27.40
2017-05-18T08:48:05.210Z,27.60
2017-05-18T08:50:32.086Z,27.60
2017-05-18T08:52:59.405Z,27.70
2017-05-18T08:55:26.379Z,27.70
2017-05-18T08:57:53.734Z,27.60
2017-05-18T09:00:21.055Z,27.40
2017-05-18T09:02:48.322Z,27.30
2017-05-18T09:05:15.690Z,27.20
2017-05-18T09:07:42.623Z,27.20
2017-05-18T09:10:10.002Z,27.10
2017-05-18T09:12:37.351Z,26.90
2017-05-18T09:15:04.299Z,26.90
2017-05-18T09:17:31.573Z,27.00
2017-05-18T09:19:58.848Z,27.10
2017-05-18T09:22:25.792Z,27.10
2017-05-18T09:24:53.074Z,27.10
2017-05-18T09:27:20.354Z,27.00
2017-05-18T09:29:47.757Z,27.00
2017-05-18T09:32:15.036Z,27.00
2017-05-18T09:34:42.357Z,27.00
2017-05-18T09:37:09.625Z,27.00
2017-05-18T09:39:36.901Z,27.10
2017-05-18T09:42:04.261Z,26.90
2017-05-18T09:44:31.550Z,26.70
2017-05-18T09:46:58.491Z,26.70
2017-05-18T09:49:25.430Z,26.50
2017-05-18T09:51:52.796Z,26.20
2017-05-18T09:54:20.078Z,26.00
2017-05-18T09:56:47.410Z,25.80
2017-05-18T09:59:14.709Z,25.80
2017-05-18T10:01:42.422Z,25.70
2017-05-18T10:04:09.786Z,25.70
2017-05-18T10:06:37.147Z,25.70
2017-05-18T10:09:04.529Z,25.50
2017-05-18T10:11:31.954Z,25.50
2017-05-18T10:13:58.934Z,25.50
2017-05-18T10:16:25.817Z,25.50
2017-05-18T10:18:53.198Z,25.30
2017-05-18T10:21:20.582Z,25.30
2017-05-18T10:23:47.474Z,25.30
2017-05-18T10:26:14.782Z,25.60
2017-05-18T10:28:42.106Z,25.80
2017-05-18T10:31:08.980Z,25.80
2017-05-18T10:33:36.319Z,25.90
2017-05-18T10:36:03.607Z,25.90
2017-05-18T10:38:30.887Z,25.70
2017-05-18T10:40:58.208Z,25.70
2017-05-18T10:43:25.479Z,25.60
2017-05-18T10:45:53.129Z,25.40
2017-05-18T10:48:20.441Z,25.20
2017-05-18T10:50:47.332Z,25.20
2017-05-18T10:53:14.644Z,25.00
2017-05-18T10:55:41.918Z,25.00
2017-05-18T10:58:09.261Z,25.00
2017-05-18T11:00:36.605Z,24.90
2017-05-18T11:03:03.886Z,25.10
2017-05-18T11:05:31.167Z,25.30
2017-05-18T11:07:58.098Z,25.30
2017-05-18T11:10:24.977Z,25.10
2017-05-18T11:12:51.862Z,25.30
2017-05-18T11:15:19.202Z,25.60
2017-05-18T11:17:46.158Z,25.60
2017-05-18T11:20:13.514Z,24.90
2017-05-18T11:22:40.830Z,24.40
2017-05-18T11:25:08.107Z,24.10
2017-05-18T11:27:35.394Z,24.10
2017-05-18T11:30:02.875Z,24.30
2017-05-18T11:32:30.145Z,24.40
2017-05-18T11:34:57.794Z,24.70
2017-05-18T11:37:25.215Z,25.00
2017-05-18T11:39:52.593Z,25.20
2017-05-18T11:42:19.922Z,25.20
2017-05-18T11:44:47.238Z,25.20
2017-05-18T11:47:14.945Z,25.40
2017-05-18T11:49:42.223Z,25.50
2017-05-18T11:52:09.566Z,25.50
2017-05-18T11:54:36.856Z,25.30
2017-05-18T11:57:04.507Z,25.20
2017-05-18T11:59:31.826Z,25.20
2017-05-18T12:01:59.182Z,25.20
2017-05-18T12:04:26.533Z,25.30
2017-05-18T12:06:53.889Z,25.30
2017-05-18T12:09:21.188Z,25.40
2017-05-18T12:11:48.507Z,25.30
2017-05-18T12:14:15.837Z,25.40
2017-05-18T12:16:43.215Z,25.50
2017-05-18T12:19:10.501Z,25.60
2017-05-18T12:21:37.525Z,25.60
2017-05-18T12:24:04.802Z,25.60
2017-05-18T12:26:32.126Z,25.30
2017-05-18T12:28:59.446Z,24.90
2017-05-18T12:31:27.100Z,24.60
2017-05-18T12:33:54.385Z,24.40
2017-05-18T12:36:21.713Z,23.90
2017-05-18T12:38:49.363Z,24.00
2017-05-18T12:41:16.643Z,24.30
2017-05-18T12:43:43.957Z,24.60
2017-05-18T12:46:10.833Z,24.60
2017-05-18T12:48:38.535Z,24.80
2017-05-18T12:51:05.853Z,24.60
2017-05-18T12:53:33.134Z,24.20
2017-05-18T12:56:00.417Z,24.20
2017-05-18T12:58:27.738Z,24.40
2017-05-18T13:00:55.017Z,24.70
2017-05-18T13:03:22.303Z,24.90
2017-05-18T13:05:49.620Z,24.90
2017-05-18T13:08:16.905Z,24.90
2017-05-18T13:10:44.190Z,24.70
2017-05-18T13:13:11.508Z,24.80
2017-05-18T13:15:38.782Z,24.90
2017-05-18T13:18:06.441Z,24.90
2017-05-18T13:20:33.381Z,24.90
2017-05-18T13:23:00.840Z,25.10
2017-05-18T13:25:28.112Z,25.20
2017-05-18T13:27:55.860Z,25.20
2017-05-18T13:30:23.287Z,25.20
2017-05-18T13:32:50.558Z,25.40
2017-05-18T13:35:17.497Z,25.40
2017-05-18T13:37:44.774Z,25.50
2017-05-18T13:40:11.651Z,25.50
2017-05-18T13:42:38.995Z,25.60
2017-05-18T13:45:06.653Z,25.80
2017-05-18T13:47:33.929Z,26.00
2017-05-18T13:50:00.870Z,26.00
2017-05-18T13:52:28.192Z,26.30
2017-05-18T13:54:55.923Z,26.50
2017-05-18T13:57:23.251Z,26.40
2017-05-18T13:59:50.525Z,26.40
2017-05-18T14:02:17.921Z,26.60
2017-05-18T14:04:45.262Z,26.70
2017-05-18T14:07:12.542Z,26.80
2017-05-18T14:09:40.195Z,27.00
2017-05-18T14:12:07.145Z,27.00
2017-05-18T14:14:34.418Z,27.40
2017-05-18T14:17:02.122Z,27.60
2017-05-18T14:19:29.457Z,27.60
2017-05-18T14:21:56.738Z,27.70
2017-05-18T14:24:24.017Z,27.80
2017-05-18T14:26:51.337Z,27.60
2017-05-18T14:29:18.632Z,27.40
2017-05-18T14:31:45.911Z,27.50
2017-05-18T14:34:13.608Z,27.70
2017-05-18T14:36:40.508Z,27.70
2017-05-18T14:39:07.386Z,27.50
2017-05-18T14:41:34.761Z,27.60
2017-05-18T14:44:01.712Z,27.60
2017-05-18T14:46:28.995Z,27.60
2017-05-18T14:48:56.391Z,27.50
2017-05-18T14:51:23.708Z,27.40
2017-05-18T14:53:51.002Z,27.40
2017-05-18T14:56:18.386Z,27.50
2017-05-18T14:58:45.670Z,27.20
2017-05-18T15:01:12.943Z,27.00
2017-05-18T15:03:39.870Z,27.00
2017-05-18T15:06:07.198Z,26.90
2017-05-18T15:08:34.101Z,26.90
2017-05-18T15:11:01.423Z,27.20
2017-05-18T15:13:28.322Z,27.20
2017-05-18T15:15:55.594Z,27.40
2017-05-18T15:18:22.918Z,27.30
2017-05-18T15:20:50.198Z,27.50
2017-05-18T15:23:17.481Z,27.60
2017-05-18T15:25:44.809Z,27.60
2017-05-18T15:28:12.103Z,27.80
2017-05-18T15:30:39.416Z,27.90
2017-05-18T15:33:06.768Z,27.80
2017-05-18T15:35:34.906Z,27.70
2017-05-18T15:38:02.553Z,27.80
2017-05-18T15:40:29.865Z,27.80
2017-05-18T15:42:57.166Z,27.80
2017-05-18T15:45:24.471Z,27.90
2017-05-18T15:47:51.845Z,28.10
2017-05-18T15:50:19.186Z,28.30
2017-05-18T15:52:46.462Z,28.20
2017-05-18T15:55:13.781Z,28.10
2017-05-18T15:57:40.666Z,28.10
2017-05-18T16:00:07.938Z,27.80
2017-05-18T16:02:35.266Z,27.80
2017-05-18T16:05:02.556Z,27.90
2017-05-18T16:07:30.223Z,28.10
2017-05-18T16:09:57.909Z,28.20
2017-05-18T16:12:24.798Z,28.20
2017-05-18T16:14:52.166Z,27.80
2017-05-18T16:17:19.478Z,27.20
2017-05-18T16:19:46.894Z,27.10
2017-05-18T16:22:14.162Z,26.90
2017-05-18T16:24:41.864Z,27.00
2017-05-18T16:27:09.138Z,27.20
2017-05-18T16:29:36.821Z,27.30
2017-05-18T16:32:03.750Z,27.30
2017-05-18T16:34:31.082Z,27.40
2017-05-18T16:36:58.359Z,27.10
2017-05-18T16:39:25.742Z,27.00
2017-05-18T16:41:53.382Z,27.00
2017-05-18T16:44:20.659Z,27.00
2017-05-18T16:46:48.370Z,26.90
2017-05-18T16:49:15.650Z,26.80
2017-05-18T16:51:42.946Z,26.80
2017-05-18T16:54:10.757Z,26.80
2017-05-18T16:56:38.040Z,26.90
2017-05-18T16:59:04.919Z,26.90
2017-05-18T17:01:32.274Z,27.00
2017-05-18T17:03:59.549Z,27.00
2017-05-18T17:06:26.900Z,26.90
2017-05-18T17:08:53.903Z,26.90
2017-05-18T17:11:21.190Z,26.90
2017-05-18T17:13:48.467Z,26.80
2017-05-18T17:16:15.798Z,26.70
2017-05-18T17:18:43.079Z,26.60
2017-05-18T17:21:10.389Z,26.60
2017-05-18T17:23:37.769Z,26.50
2017-05-18T17:26:05.047Z,26.50
2017-05-18T17:28:32.330Z,26.50
2017-05-18T17:30:59.646Z,26.50
2017-05-18T17:33:26.642Z,26.50
2017-05-18T17:35:53.938Z,26.60
2017-05-18T17:38:21.279Z,26.70
2017-05-18T17:40:48.166Z,26.70
2017-05-18T17:43:15.511Z,27.30
2017-05-18T17:45:42.825Z,27.70
2017-05-18T17:48:10.535Z,27.90
2017-05-18T17:50:37.891Z,28.00
2017-05-18T17:53:05.210Z,28.60
2017-05-18T17:55:32.861Z,29.10
2017-05-18T17:57:59.744Z,29.10
2017-05-18T18:00:27.066Z,29.70
2017-05-18T18:02:54.770Z,29.90
2017-05-18T18:05:22.045Z,30.20
2017-05-18T18:07:49.384Z,30.20
2017-05-18T18:10:16.749Z,30.00
2017-05-18T18:12:44.026Z,29.80
2017-05-18T18:15:11.358Z,29.40
2017-05-18T18:17:38.703Z,28.90
2017-05-18T18:20:06.057Z,28.50
2017-05-18T18:22:33.725Z,28.20
2017-05-18T18:25:01.082Z,27.90
2017-05-18T18:27:28.024Z,27.90
2017-05-18T18:29:54.970Z,27.60
2017-05-18T18:32:22.253Z,27.00
2017-05-18T18:34:49.530Z,26.80
2017-05-18T18:37:17.219Z,26.60
2017-05-18T18:39:44.614Z,26.40
2017-05-18T18:42:11.897Z,26.20
2017-05-18T18:44:39.250Z,26.00
2017-05-18T18:47:06.159Z,26.00
2017-05-18T18:49:33.455Z,25.50
2017-05-18T18:52:00.778Z,25.40
2017-05-18T18:54:28.058Z,25.20
2017-05-18T18:56:55.991Z,25.10
2017-05-18T18:59:23.454Z,25.00
2017-05-18T19:01:50.738Z,24.90
2017-05-18T19:04:18.016Z,24.80
2017-05-18T19:06:45.712Z,24.70
2017-05-18T19:09:13.088Z,24.60
2017-05-18T19:11:40.446Z,24.50
2017-05-18T19:14:07.790Z,24.40
2017-05-18T19:16:35.154Z,24.40
2017-05-18T19:19:02.431Z,24.30
2017-05-18T19:21:29.745Z,24.10
2017-05-18T19:23:57.027Z,24.00
2017-05-18T19:26:24.370Z,23.90
2017-05-18T19:28:51.722Z,23.80
2017-05-18T19:31:19.001Z,23.70
2017-05-18T19:33:46.341Z,23.60
2017-05-18T19:36:13.674Z,23.50
2017-05-18T19:38:40.956Z,23.40
2017-05-18T19:41:08.258Z,23.30
2017-05-18T19:43:35.235Z,23.30
2017-05-18T19:46:02.522Z,23.40
2017-05-18T19:48:29.797Z,23.40
2017-05-18T19:50:57.527Z,23.40
2017-05-18T19:53:24.808Z,23.30
2017-05-18T19:55:52.545Z,23.30
2017-05-18T19:58:19.861Z,23.30
2017-05-18T20:00:47.181Z,23.20
2017-05-18T20:03:14.499Z,23.30
2017-05-18T20:05:41.823Z,23.30
2017-05-18T20:08:09.103Z,23.30
2017-05-18T20:10:36.463Z,23.20
2017-05-18T20:13:03.773Z,23.30
2017-05-18T20:15:30.657Z,23.30
2017-05-18T20:17:57.946Z,23.30
2017-05-18T20:20:25.379Z,23.40
2017-05-18T20:22:52.668Z,23.40
2017-05-18T20:25:19.986Z,23.30
2017-05-18T20:27:47.338Z,23.30
2017-05-18T20:30:14.610Z,23.20
2017-05-18T20:32:41.949Z,23.10
2017-05-18T20:35:09.291Z,23.00
2017-05-18T20:37:36.566Z,23.00
2017-05-18T20:40:03.837Z,22.90
2017-05-18T20:42:31.166Z,22.80
2017-05-18T20:44:58.160Z,22.80
2017-05-18T20:47:25.042Z,22.80
2017-05-18T20:49:52.414Z,22.70
2017-05-18T20:52:19.686Z,22.50
2017-05-18T20:54:46.957Z,22.40
2017-05-18T20:57:14.377Z,22.30
2017-05-18T20:59:41.661Z,22.20
2017-05-18T21:02:08.949Z,22.20
2017-05-18T21:04:35.866Z,22.20
2017-05-18T21:07:03.238Z,22.00
2017-05-18T21:09:30.126Z,22.00
2017-05-18T21:11:57.490Z,21.70
2017-05-18T21:14:24.766Z,21.60
2017-05-18T21:16:52.122Z,21.50
2017-05-18T21:19:19.443Z,21.40
2017-05-18T21:21:46.721Z,21.20
2017-05-18T21:24:13.997Z,21.10
2017-05-18T21:26:40.927Z,21.10
2017-05-18T21:29:08.275Z,21.30
2017-05-18T21:31:35.559Z,21.30
2017-05-18T21:34:02.879Z,21.40
2017-05-18T21:36:30.154Z,21.40
2017-05-18T21:38:57.494Z,21.40
2017-05-18T21:41:24.809Z,21.40
2017-05-18T21:43:52.102Z,21.50
2017-05-18T21:46:19.454Z,21.50
2017-05-18T21:48:46.770Z,21.30
2017-05-18T21:51:14.046Z,21.30
2017-05-18T21:53:41.322Z,21.30
2017-05-18T21:56:08.674Z,21.30
2017-05-18T21:58:35.560Z,21.30
2017-05-18T22:01:02.838Z,21.30
2017-05-18T22:03:30.154Z,21.20
2017-05-18T22:05:57.438Z,21.10
2017-05-18T22:08:25.083Z,21.10
2017-05-18T22:10:52.398Z,21.00
2017-05-18T22:13:19.763Z,20.90
2017-05-18T22:15:47.111Z,20.90
2017-05-18T22:18:14.446Z,21.00
2017-05-18T22:20:41.718Z,21.00
2017-05-18T22:23:08.603Z,21.00
2017-05-18T22:25:35.930Z,21.00
2017-05-18T22:28:03.294Z,21.10
2017-05-18T22:30:30.574Z,21.00
2017-05-18T22:32:57.994Z,20.90
2017-05-18T22:35:25.278Z,20.70
2017-05-18T22:37:52.600Z,20.50
2017-05-18T22:40:19.922Z,20.50
2017-05-18T22:42:47.248Z,20.50
2017-05-18T22:45:14.525Z,20.60
2017-05-18T22:47:42.232Z,20.60
2017-05-18T22:50:09.519Z,20.60
2017-05-18T22:52:36.804Z,20.60
2017-05-18T22:55:04.190Z,20.70
2017-05-18T22:57:31.604Z,20.60
2017-05-18T22:59:58.906Z,20.60
2017-05-18T23:02:26.235Z,20.60
2017-05-18T23:04:53.518Z,20.60
2017-05-18T23:07:20.878Z,20.50
2017-05-18T23:09:47.819Z,20.50
2017-05-18T23:12:15.177Z,20.70
2017-05-18T23:14:42.549Z,20.80
2017-05-18T23:17:09.868Z,20.90
2017-05-18T23:19:37.158Z,20.90
2017-05-18T23:22:04.435Z,20.90
2017-05-18T23:24:32.051Z,20.90
2017-05-18T23:26:59.337Z,20.90
2017-05-18T23:29:26.618Z,20.90
2017-05-18T23:31:54.326Z,20.80
2017-05-18T23:34:21.609Z,20.70
2017-05-18T23:36:48.889Z,20.80
2017-05-18T23:39:16.601Z,20.70
2017-05-18T23:41:43.879Z,20.70
2017-05-18T23:44:11.161Z,20.60
2017-05-18T23:46:38.169Z,20.60
2017-05-18T23:49:05.450Z,20.50
2017-05-18T23:51:32.771Z,20.60
2017-05-18T23:54:00.104Z,20.70
2017-05-18T23:56:27.382Z,20.70
2017-05-18T23:58:54.671Z,20.30
