createdAt,value
2019-04-16T00:00:43.493Z,33
2019-04-16T00:10:46.943Z,33
2019-04-16T00:20:50.394Z,32
2019-04-16T00:30:53.839Z,32
2019-04-16T00:41:02.393Z,31
2019-04-16T00:51:05.897Z,32
2019-04-16T01:01:09.558Z,33
2019-04-16T01:11:12.983Z,31
2019-04-16T01:21:16.428Z,33
2019-04-16T01:31:19.861Z,31
2019-04-16T01:41:23.286Z,32
2019-04-16T01:51:26.717Z,31
2019-04-16T02:01:30.140Z,31
2019-04-16T02:11:33.569Z,32
2019-04-16T02:21:42.140Z,33
2019-04-16T02:31:52.659Z,32
2019-04-16T02:41:58.848Z,34
2019-04-16T02:52:02.368Z,32
2019-04-16T03:02:05.834Z,32
2019-04-16T03:12:09.346Z,30
2019-04-16T03:22:12.984Z,32
2019-04-16T03:32:16.824Z,34
2019-04-16T03:42:20.282Z,32
2019-04-16T03:52:23.815Z,32
2019-04-16T04:02:27.253Z,33
2019-04-16T04:12:30.718Z,33
2019-04-16T04:22:34.171Z,34
2019-04-16T04:32:37.622Z,34
2019-04-16T04:42:41.126Z,34
2019-04-16T04:52:47.056Z,32
2019-04-16T05:02:50.531Z,35
2019-04-16T05:12:54.059Z,36
2019-04-16T05:22:58.351Z,34
2019-04-16T05:33:06.373Z,36
2019-04-16T05:43:09.823Z,34
2019-04-16T05:53:14.156Z,36
2019-04-16T06:03:22.759Z,37
2019-04-16T06:13:26.230Z,35
2019-04-16T06:23:32.929Z,36
2019-04-16T06:33:36.374Z,34
2019-04-16T06:43:39.775Z,34
2019-04-16T06:53:43.199Z,35
2019-04-16T07:03:46.663Z,33
2019-04-16T07:13:50.120Z,33
2019-04-16T07:23:58.802Z,33
2019-04-16T07:34:02.599Z,32
2019-04-16T07:44:11.503Z,34
2019-04-16T07:54:14.952Z,33
2019-04-16T08:04:35.194Z,32
2019-04-16T08:14:39.795Z,32
2019-04-16T08:24:43.331Z,32
2019-04-16T08:34:46.794Z,33
2019-04-16T08:44:50.275Z,33
2019-04-16T08:54:55.328Z,33
2019-04-16T09:04:58.987Z,32
2019-04-16T09:15:02.480Z,32
2019-04-16T09:25:05.931Z,33
2019-04-16T09:35:20.462Z,33
2019-04-16T09:45:25.584Z,32
2019-04-16T09:55:29.018Z,33
2019-04-16T10:05:32.431Z,33
2019-04-16T10:15:35.914Z,33
2019-04-16T10:25:39.437Z,33
2019-04-16T10:35:42.918Z,33
2019-04-16T10:45:46.398Z,33
2019-04-16T10:55:49.890Z,32
2019-04-16T11:05:58.012Z,31
2019-04-16T11:16:01.471Z,31
2019-04-16T11:26:04.998Z,31
2019-04-16T11:36:21.260Z,31
2019-04-16T11:46:24.837Z,31
2019-04-16T11:56:28.424Z,32
2019-04-16T12:06:31.944Z,32
2019-04-16T12:16:35.537Z,32
2019-04-16T12:26:39.173Z,32
2019-04-16T12:36:42.774Z,31
2019-04-16T12:46:46.486Z,31
2019-04-16T12:56:50.086Z,32
2019-04-16T13:06:53.558Z,32
2019-04-16T13:16:57.001Z,32
2019-04-16T13:27:00.682Z,32
2019-04-16T13:37:04.345Z,32
2019-04-16T13:47:07.809Z,31
2019-04-16T13:57:11.527Z,32
2019-04-16T14:07:14.974Z,32
2019-04-16T14:17:18.834Z,33
2019-04-16T14:27:22.285Z,32
2019-04-16T14:37:25.717Z,32
2019-04-16T14:47:37.972Z,32
2019-04-16T14:57:43.319Z,33
2019-04-16T15:07:46.746Z,32
2019-04-16T15:17:50.239Z,32
2019-04-16T15:27:53.693Z,32
2019-04-16T15:37:59.445Z,33
2019-04-16T15:48:02.877Z,33
2019-04-16T15:58:09.881Z,34
2019-04-16T16:08:13.345Z,33
2019-04-16T16:18:16.788Z,33
2019-04-16T16:28:20.234Z,34
2019-04-16T16:38:23.684Z,33
2019-04-16T16:48:27.121Z,33
2019-04-16T16:58:30.557Z,33
2019-04-16T17:08:33.977Z,33
2019-04-16T17:18:37.377Z,33
2019-04-16T17:28:44.383Z,33
2019-04-16T17:38:47.797Z,33
2019-04-16T17:48:51.241Z,33
2019-04-16T17:58:55.049Z,32
2019-04-16T18:08:58.709Z,32
2019-04-16T18:19:02.643Z,32
2019-04-16T18:29:06.433Z,31
2019-04-16T18:39:09.862Z,31
2019-04-16T18:49:18.190Z,32
2019-04-16T18:59:21.676Z,31
2019-04-16T19:09:25.169Z,31
2019-04-16T19:19:28.625Z,31
2019-04-16T19:29:32.062Z,31
2019-04-16T19:39:35.471Z,31
2019-04-16T19:49:38.922Z,31
2019-04-16T19:59:47.514Z,31
2019-04-16T20:09:50.994Z,31
2019-04-16T20:19:54.425Z,30
2019-04-16T20:29:57.843Z,29
2019-04-16T20:40:01.677Z,29
2019-04-16T20:50:05.558Z,30
2019-04-16T21:00:11.900Z,30
2019-04-16T21:10:15.324Z,31
2019-04-16T21:20:20.772Z,30
2019-04-16T21:30:24.207Z,30
2019-04-16T21:40:27.657Z,31
2019-04-16T21:50:31.120Z,30
2019-04-16T22:00:34.562Z,31
2019-04-16T22:10:37.999Z,30
2019-04-16T22:20:41.440Z,31
2019-04-16T22:30:44.876Z,30
2019-04-16T22:40:48.296Z,31
2019-04-16T22:50:51.735Z,31
2019-04-16T23:00:55.194Z,30
2019-04-16T23:10:58.763Z,31
2019-04-16T23:21:02.201Z,31
2019-04-16T23:31:05.760Z,31
2019-04-16T23:41:09.438Z,30
2019-04-16T23:51:15.916Z,31
