createdAt,value
2019-03-16T00:00:58.987Z,19.15
2019-03-16T00:01:59.223Z,19.15
2019-03-16T00:02:59.267Z,19.15
2019-03-16T00:03:58.993Z,19.15
2019-03-16T00:04:58.843Z,19.14
2019-03-16T00:05:58.985Z,19.13
2019-03-16T00:06:59.015Z,19.13
2019-03-16T00:07:58.892Z,19.13
2019-03-16T00:08:59.034Z,19.12
2019-03-16T00:09:59.094Z,19.12
2019-03-16T00:10:58.962Z,19.1
2019-03-16T00:12:00.270Z,19.09
2019-03-16T00:12:59.244Z,19.09
2019-03-16T00:13:58.964Z,19.09
2019-03-16T00:14:59.100Z,19.09
2019-03-16T00:15:58.899Z,19.09
2019-03-16T00:16:59.189Z,19.08
2019-03-16T00:17:59.132Z,19.09
2019-03-16T00:18:58.923Z,19.08
2019-03-16T00:19:58.961Z,19.08
2019-03-16T00:20:59.188Z,19.06
2019-03-16T00:21:59.009Z,19.06
2019-03-16T00:22:59.187Z,19.05
2019-03-16T00:23:58.980Z,19.04
2019-03-16T00:24:59.048Z,19.04
2019-03-16T00:25:59.362Z,19.05
2019-03-16T00:26:58.862Z,19.03
2019-03-16T00:27:59.002Z,19.03
2019-03-16T00:28:59.101Z,19.04
2019-03-16T00:29:58.917Z,19.03
2019-03-16T00:30:59.124Z,19.02
2019-03-16T00:31:59.000Z,19.02
2019-03-16T00:32:58.938Z,19.01
2019-03-16T00:33:59.090Z,19.02
2019-03-16T00:34:58.936Z,19.02
2019-03-16T00:35:59.105Z,19.02
2019-03-16T00:36:59.203Z,19.02
2019-03-16T00:37:59.048Z,19.01
2019-03-16T00:38:59.143Z,18.99
2019-03-16T00:39:59.101Z,18.99
2019-03-16T00:40:59.021Z,18.99
2019-03-16T00:41:59.352Z,18.99
2019-03-16T00:42:59.120Z,18.98
2019-03-16T00:43:59.091Z,18.98
2019-03-16T00:44:59.082Z,18.98
2019-03-16T00:45:58.995Z,18.97
2019-03-16T00:46:59.105Z,18.97
2019-03-16T00:47:58.915Z,18.97
2019-03-16T00:48:58.943Z,18.96
2019-03-16T00:49:59.130Z,18.95
2019-03-16T00:50:58.927Z,18.95
2019-03-16T00:51:59.104Z,18.94
2019-03-16T00:52:59.181Z,18.94
2019-03-16T00:53:59.049Z,18.94
2019-03-16T00:54:58.980Z,18.96
2019-03-16T00:55:58.977Z,18.95
2019-03-16T00:56:59.043Z,18.94
2019-03-16T00:57:59.093Z,18.93
2019-03-16T00:58:59.075Z,18.93
2019-03-16T00:59:58.966Z,18.92
2019-03-16T01:00:59.503Z,18.92
2019-03-16T01:01:58.911Z,18.93
2019-03-16T01:02:59.015Z,18.92
2019-03-16T01:03:59.429Z,18.91
2019-03-16T01:04:58.932Z,18.9
2019-03-16T01:05:59.109Z,18.9
2019-03-16T01:06:58.979Z,18.9
2019-03-16T01:07:58.941Z,18.91
2019-03-16T01:08:59.137Z,18.9
2019-03-16T01:09:59.000Z,18.9
2019-03-16T01:10:59.137Z,18.9
2019-03-16T01:11:59.107Z,18.9
2019-03-16T01:12:58.966Z,18.89
2019-03-16T01:13:59.060Z,18.89
2019-03-16T01:14:59.142Z,18.88
2019-03-16T01:15:59.002Z,18.88
2019-03-16T01:16:59.058Z,18.88
2019-03-16T01:17:58.980Z,18.88
2019-03-16T01:18:59.036Z,18.86
2019-03-16T01:19:59.078Z,18.86
2019-03-16T01:20:58.878Z,18.86
2019-03-16T01:21:59.040Z,18.85
2019-03-16T01:22:59.191Z,18.85
2019-03-16T01:23:59.072Z,18.85
2019-03-16T01:24:59.095Z,18.85
2019-03-16T01:25:58.920Z,18.84
2019-03-16T01:26:58.920Z,18.85
2019-03-16T01:27:59.090Z,18.84
2019-03-16T01:28:58.970Z,18.84
2019-03-16T01:29:58.892Z,18.84
2019-03-16T01:30:59.081Z,18.84
2019-03-16T01:31:59.082Z,18.85
2019-03-16T01:32:59.072Z,18.84
2019-03-16T01:33:59.062Z,18.84
2019-03-16T01:34:58.984Z,18.83
2019-03-16T01:35:59.327Z,18.83
2019-03-16T01:36:58.963Z,18.83
2019-03-16T01:37:59.058Z,18.81
2019-03-16T01:38:59.069Z,18.8
2019-03-16T01:39:58.881Z,18.81
2019-03-16T01:40:59.217Z,18.81
2019-03-16T01:41:58.857Z,18.8
2019-03-16T01:42:59.005Z,18.8
2019-03-16T01:43:59.064Z,18.79
2019-03-16T01:44:59.201Z,18.79
2019-03-16T01:45:58.962Z,18.78
2019-03-16T01:46:59.134Z,18.78
2019-03-16T01:47:59.007Z,18.78
2019-03-16T01:48:59.068Z,18.78
2019-03-16T01:49:58.788Z,18.78
2019-03-16T01:50:58.964Z,18.77
2019-03-16T01:51:59.134Z,18.77
2019-03-16T01:52:58.835Z,18.77
2019-03-16T01:53:59.224Z,18.76
2019-03-16T01:54:59.023Z,18.76
2019-03-16T01:55:59.001Z,18.75
2019-03-16T01:56:58.964Z,18.76
2019-03-16T01:57:59.026Z,18.76
2019-03-16T01:58:58.906Z,18.75
2019-03-16T01:59:59.015Z,18.75
2019-03-16T02:00:59.164Z,18.75
2019-03-16T02:01:58.941Z,18.74
2019-03-16T02:02:59.044Z,18.74
2019-03-16T02:03:58.822Z,18.74
2019-03-16T02:04:59.054Z,18.74
2019-03-16T02:05:59.461Z,18.74
2019-03-16T02:07:00.805Z,18.73
2019-03-16T02:07:59.063Z,18.73
2019-03-16T02:08:59.083Z,18.73
2019-03-16T02:09:58.939Z,18.73
2019-03-16T02:10:58.950Z,18.72
2019-03-16T02:12:00.938Z,18.72
2019-03-16T02:12:58.980Z,18.71
2019-03-16T02:13:59.294Z,18.71
2019-03-16T02:14:58.808Z,18.72
2019-03-16T02:16:11.846Z,18.72
2019-03-16T02:16:59.101Z,18.72
2019-03-16T02:17:59.124Z,18.72
2019-03-16T02:18:58.975Z,18.72
2019-03-16T02:19:59.111Z,18.72
2019-03-16T02:20:58.934Z,18.71
2019-03-16T02:21:59.098Z,18.71
2019-03-16T02:22:59.031Z,18.7
2019-03-16T02:23:58.834Z,18.71
2019-03-16T02:24:59.037Z,18.69
2019-03-16T02:25:59.145Z,18.69
2019-03-16T02:26:59.020Z,18.69
2019-03-16T02:27:59.071Z,18.68
2019-03-16T02:28:58.948Z,18.68
2019-03-16T02:29:59.000Z,18.67
2019-03-16T02:30:59.082Z,18.67
2019-03-16T02:31:59.051Z,18.67
2019-03-16T02:33:14.177Z,18.66
2019-03-16T02:33:59.079Z,18.66
2019-03-16T02:34:59.107Z,18.66
2019-03-16T02:35:59.051Z,18.66
2019-03-16T02:36:59.140Z,18.66
2019-03-16T02:37:58.900Z,18.66
2019-03-16T02:38:59.032Z,18.65
2019-03-16T02:39:59.314Z,18.64
2019-03-16T02:40:58.956Z,18.64
2019-03-16T02:41:59.032Z,18.64
2019-03-16T02:42:58.960Z,18.64
2019-03-16T02:43:59.150Z,18.63
2019-03-16T02:44:59.059Z,18.63
2019-03-16T02:45:59.160Z,18.63
2019-03-16T02:46:59.020Z,18.63
2019-03-16T02:47:58.944Z,18.63
2019-03-16T02:48:58.938Z,18.62
2019-03-16T02:49:59.370Z,18.62
2019-03-16T02:50:58.903Z,18.61
2019-03-16T02:51:58.910Z,18.6
2019-03-16T02:52:59.466Z,18.61
2019-03-16T02:53:59.057Z,18.6
2019-03-16T02:54:59.131Z,18.61
2019-03-16T02:55:59.087Z,18.6
2019-03-16T02:56:58.896Z,18.6
2019-03-16T02:57:59.107Z,18.6
2019-03-16T02:58:58.883Z,18.6
2019-03-16T02:59:59.083Z,18.6
2019-03-16T03:00:59.044Z,18.6
2019-03-16T03:01:58.909Z,18.6
2019-03-16T03:02:59.080Z,18.59
2019-03-16T03:03:59.194Z,18.6
2019-03-16T03:04:58.998Z,18.59
2019-03-16T03:05:59.012Z,18.6
2019-03-16T03:06:59.043Z,18.59
2019-03-16T03:07:59.123Z,18.59
2019-03-16T03:08:59.050Z,18.58
2019-03-16T03:09:58.843Z,18.58
2019-03-16T03:11:00.876Z,18.58
2019-03-16T03:11:59.720Z,18.59
2019-03-16T03:12:58.915Z,18.58
2019-03-16T03:13:58.945Z,18.57
2019-03-16T03:14:59.075Z,18.57
2019-03-16T03:15:58.980Z,18.56
2019-03-16T03:16:59.340Z,18.56
2019-03-16T03:17:58.921Z,18.56
2019-03-16T03:18:59.005Z,18.56
2019-03-16T03:19:59.109Z,18.55
2019-03-16T03:20:58.843Z,18.56
2019-03-16T03:21:58.976Z,18.56
2019-03-16T03:22:59.074Z,18.56
2019-03-16T03:23:58.949Z,18.55
2019-03-16T03:24:59.069Z,18.55
2019-03-16T03:25:59.057Z,18.55
2019-03-16T03:26:58.849Z,18.54
2019-03-16T03:27:58.999Z,18.54
2019-03-16T03:28:59.228Z,18.54
2019-03-16T03:29:58.985Z,18.54
2019-03-16T03:30:58.905Z,18.54
2019-03-16T03:31:58.984Z,18.54
2019-03-16T03:32:59.477Z,18.53
2019-03-16T03:34:03.628Z,18.54
2019-03-16T03:34:59.007Z,18.52
2019-03-16T03:35:58.958Z,18.52
2019-03-16T03:36:58.809Z,18.51
2019-03-16T03:37:59.072Z,18.52
2019-03-16T03:38:59.015Z,18.52
2019-03-16T03:39:59.010Z,18.52
2019-03-16T03:41:02.669Z,18.51
2019-03-16T03:41:59.041Z,18.51
2019-03-16T03:42:58.890Z,18.51
2019-03-16T03:43:59.106Z,18.51
2019-03-16T03:44:58.926Z,18.5
2019-03-16T03:45:59.188Z,18.5
2019-03-16T03:46:59.119Z,18.5
2019-03-16T03:47:58.920Z,18.5
2019-03-16T03:48:58.997Z,18.5
2019-03-16T03:49:59.150Z,18.49
2019-03-16T03:50:59.016Z,18.5
2019-03-16T03:51:59.234Z,18.49
2019-03-16T03:52:58.816Z,18.48
2019-03-16T03:53:59.544Z,18.48
2019-03-16T03:54:59.567Z,18.48
2019-03-16T03:55:58.815Z,18.48
2019-03-16T03:56:58.915Z,18.48
2019-03-16T03:57:58.963Z,18.48
2019-03-16T03:58:59.259Z,18.48
2019-03-16T03:59:59.058Z,18.48
2019-03-16T04:00:59.133Z,18.48
2019-03-16T04:01:58.977Z,18.48
2019-03-16T04:02:59.036Z,18.48
2019-03-16T04:04:16.423Z,18.47
2019-03-16T04:04:58.834Z,18.48
2019-03-16T04:05:59.070Z,18.47
2019-03-16T04:06:59.194Z,18.47
2019-03-16T04:07:59.007Z,18.47
2019-03-16T04:08:59.057Z,18.47
2019-03-16T04:09:58.871Z,18.47
2019-03-16T04:10:58.922Z,18.48
2019-03-16T04:11:59.131Z,18.47
2019-03-16T04:12:59.136Z,18.46
2019-03-16T04:13:59.054Z,18.46
2019-03-16T04:14:59.274Z,18.45
2019-03-16T04:15:58.975Z,18.45
2019-03-16T04:16:59.091Z,18.45
2019-03-16T04:17:58.782Z,18.44
2019-03-16T04:18:58.908Z,18.44
2019-03-16T04:19:59.813Z,18.44
2019-03-16T04:20:59.104Z,18.43
2019-03-16T04:21:58.917Z,18.43
2019-03-16T04:22:59.021Z,18.43
2019-03-16T04:23:58.857Z,18.43
2019-03-16T04:24:59.015Z,18.42
2019-03-16T04:25:59.267Z,18.42
2019-03-16T04:27:17.239Z,18.42
2019-03-16T04:27:58.918Z,18.41
2019-03-16T04:28:59.124Z,18.42
2019-03-16T04:29:58.983Z,18.41
2019-03-16T04:30:59.001Z,18.41
2019-03-16T04:31:59.132Z,18.41
2019-03-16T04:32:58.888Z,18.41
2019-03-16T04:33:58.993Z,18.41
2019-03-16T04:34:58.843Z,18.41
2019-03-16T04:35:58.878Z,18.41
2019-03-16T04:36:59.054Z,18.41
2019-03-16T04:37:58.906Z,18.41
2019-03-16T04:38:58.926Z,18.41
2019-03-16T04:39:59.110Z,18.41
2019-03-16T04:40:59.212Z,18.41
2019-03-16T04:41:59.072Z,18.42
2019-03-16T04:42:58.876Z,18.41
2019-03-16T04:43:58.922Z,18.43
2019-03-16T04:44:58.931Z,18.43
2019-03-16T04:45:58.808Z,18.44
2019-03-16T04:46:58.975Z,18.44
2019-03-16T04:47:58.939Z,18.44
2019-03-16T04:48:58.987Z,18.45
2019-03-16T04:49:59.121Z,18.46
2019-03-16T04:50:58.893Z,18.48
2019-03-16T04:51:59.007Z,18.48
2019-03-16T04:52:59.019Z,18.48
2019-03-16T04:53:58.810Z,18.5
2019-03-16T04:54:58.883Z,18.49
2019-03-16T04:55:59.097Z,18.51
2019-03-16T04:56:58.914Z,18.52
2019-03-16T04:57:58.899Z,18.53
2019-03-16T04:58:59.134Z,18.54
2019-03-16T04:59:58.859Z,18.55
2019-03-16T05:00:59.020Z,18.57
2019-03-16T05:01:58.864Z,18.58
2019-03-16T05:02:58.963Z,18.59
2019-03-16T05:03:59.032Z,18.6
2019-03-16T05:04:58.759Z,18.62
2019-03-16T05:05:58.938Z,18.64
2019-03-16T05:06:58.968Z,18.65
2019-03-16T05:07:58.920Z,18.67
2019-03-16T05:08:58.974Z,18.68
2019-03-16T05:09:59.074Z,18.7
2019-03-16T05:10:58.949Z,18.72
2019-03-16T05:11:58.984Z,18.73
2019-03-16T05:12:59.072Z,18.75
2019-03-16T05:13:58.837Z,18.77
2019-03-16T05:14:59.044Z,18.78
2019-03-16T05:15:58.940Z,18.8
2019-03-16T05:16:58.863Z,18.82
2019-03-16T05:17:59.082Z,18.84
2019-03-16T05:18:58.930Z,18.84
2019-03-16T05:19:58.955Z,18.86
2019-03-16T05:20:58.848Z,18.87
2019-03-16T05:21:58.871Z,18.89
2019-03-16T05:22:58.942Z,18.9
2019-03-16T05:23:58.909Z,18.91
2019-03-16T05:24:58.860Z,18.92
2019-03-16T05:25:59.223Z,18.94
2019-03-16T05:26:58.816Z,18.95
2019-03-16T05:27:58.984Z,18.97
2019-03-16T05:28:58.988Z,18.97
2019-03-16T05:29:58.798Z,18.99
2019-03-16T05:30:58.923Z,19
2019-03-16T05:31:58.818Z,19.02
2019-03-16T05:32:58.954Z,19.03
2019-03-16T05:33:58.926Z,19.04
2019-03-16T05:34:58.931Z,19.05
2019-03-16T05:35:58.889Z,19.07
2019-03-16T05:36:59.101Z,19.08
2019-03-16T05:37:58.894Z,19.09
2019-03-16T05:38:58.893Z,19.1
2019-03-16T05:39:59.002Z,19.11
2019-03-16T05:40:58.833Z,19.12
2019-03-16T05:41:58.997Z,19.14
2019-03-16T05:42:58.768Z,19.15
2019-03-16T05:43:58.922Z,19.15
2019-03-16T05:44:58.880Z,19.17
2019-03-16T05:45:58.994Z,19.18
2019-03-16T05:46:58.894Z,19.19
2019-03-16T05:47:58.996Z,19.2
2019-03-16T05:48:58.838Z,19.21
2019-03-16T05:49:58.983Z,19.21
2019-03-16T05:50:58.807Z,19.23
2019-03-16T05:51:58.949Z,19.25
2019-03-16T05:52:58.995Z,19.26
2019-03-16T05:53:58.805Z,19.27
2019-03-16T05:54:58.850Z,19.27
2019-03-16T05:55:59.020Z,19.28
2019-03-16T05:56:58.781Z,19.3
2019-03-16T05:57:58.851Z,19.3
2019-03-16T05:58:59.042Z,19.32
2019-03-16T05:59:58.947Z,19.32
2019-03-16T06:00:59.035Z,19.33
2019-03-16T06:01:58.776Z,19.33
2019-03-16T06:02:58.842Z,19.35
2019-03-16T06:03:58.897Z,19.35
2019-03-16T06:05:11.760Z,19.36
2019-03-16T06:05:58.847Z,19.38
2019-03-16T06:06:59.181Z,19.39
2019-03-16T06:07:59.044Z,19.39
2019-03-16T06:08:58.897Z,19.39
2019-03-16T06:09:58.933Z,19.4
2019-03-16T06:10:58.888Z,19.42
2019-03-16T06:11:58.911Z,19.43
2019-03-16T06:12:58.917Z,19.45
2019-03-16T06:13:59.173Z,19.45
2019-03-16T06:14:58.902Z,19.46
2019-03-16T06:15:58.827Z,19.47
2019-03-16T06:16:58.821Z,19.47
2019-03-16T06:17:58.951Z,19.49
2019-03-16T06:18:59.111Z,19.5
2019-03-16T06:19:58.851Z,19.5
2019-03-16T06:20:59.305Z,19.51
2019-03-16T06:21:58.960Z,19.51
2019-03-16T06:22:58.966Z,19.53
2019-03-16T06:23:59.028Z,19.53
2019-03-16T06:24:58.808Z,19.55
2019-03-16T06:25:58.912Z,19.55
2019-03-16T06:26:59.008Z,19.57
2019-03-16T06:27:58.860Z,19.57
2019-03-16T06:28:58.942Z,19.57
2019-03-16T06:29:58.846Z,19.58
2019-03-16T06:30:58.894Z,19.59
2019-03-16T06:31:58.928Z,19.59
2019-03-16T06:32:58.868Z,19.6
2019-03-16T06:33:58.946Z,19.61
2019-03-16T06:34:59.069Z,19.61
2019-03-16T06:35:58.932Z,19.62
2019-03-16T06:36:58.980Z,19.62
2019-03-16T06:37:58.772Z,19.63
2019-03-16T06:38:58.969Z,19.63
2019-03-16T06:39:58.950Z,19.64
2019-03-16T06:40:58.781Z,19.64
2019-03-16T06:41:58.981Z,19.65
2019-03-16T06:42:58.980Z,19.66
2019-03-16T06:43:58.901Z,19.66
2019-03-16T06:44:58.951Z,19.67
2019-03-16T06:45:58.805Z,19.67
2019-03-16T06:46:58.860Z,19.69
2019-03-16T06:47:58.905Z,19.69
2019-03-16T06:48:59.176Z,19.69
2019-03-16T06:49:58.907Z,19.69
2019-03-16T06:50:59.030Z,19.69
2019-03-16T06:51:58.871Z,19.7
2019-03-16T06:52:58.918Z,19.7
2019-03-16T06:53:58.776Z,19.71
2019-03-16T06:54:58.800Z,19.72
2019-03-16T06:55:59.029Z,19.72
2019-03-16T06:56:58.855Z,19.73
2019-03-16T06:57:59.272Z,19.73
2019-03-16T06:58:58.824Z,19.74
2019-03-16T06:59:58.852Z,19.75
2019-03-16T07:00:58.897Z,19.75
2019-03-16T07:01:58.866Z,19.75
2019-03-16T07:02:58.933Z,19.75
2019-03-16T07:03:58.992Z,19.75
2019-03-16T07:04:58.805Z,19.75
2019-03-16T07:05:58.931Z,19.75
2019-03-16T07:06:58.697Z,19.76
2019-03-16T07:07:58.820Z,19.76
2019-03-16T07:08:58.890Z,19.78
2019-03-16T07:09:58.784Z,19.78
2019-03-16T07:10:58.932Z,19.78
2019-03-16T07:11:58.986Z,19.78
2019-03-16T07:12:58.837Z,19.79
2019-03-16T07:13:58.894Z,19.79
2019-03-16T07:14:58.705Z,19.79
2019-03-16T07:15:58.878Z,19.79
2019-03-16T07:17:02.816Z,19.8
2019-03-16T07:17:58.718Z,19.81
2019-03-16T07:18:59.484Z,19.8
2019-03-16T07:19:58.929Z,19.81
2019-03-16T07:20:58.871Z,19.81
2019-03-16T07:21:58.873Z,19.81
2019-03-16T07:22:59.013Z,19.81
2019-03-16T07:23:58.988Z,19.82
2019-03-16T07:24:58.988Z,19.82
2019-03-16T07:25:58.705Z,19.82
2019-03-16T07:26:58.821Z,19.82
2019-03-16T07:27:58.990Z,19.83
2019-03-16T07:28:58.882Z,19.83
2019-03-16T07:29:58.925Z,19.83
2019-03-16T07:30:58.953Z,19.83
2019-03-16T07:31:58.766Z,19.83
2019-03-16T07:32:58.814Z,19.83
2019-03-16T07:33:59.570Z,19.84
2019-03-16T07:34:58.872Z,19.84
2019-03-16T07:35:58.853Z,19.84
2019-03-16T07:36:58.698Z,19.83
2019-03-16T07:37:58.879Z,19.84
2019-03-16T07:38:58.963Z,19.83
2019-03-16T07:39:58.825Z,19.84
2019-03-16T07:40:58.908Z,19.84
2019-03-16T07:42:01.062Z,19.84
2019-03-16T07:42:58.838Z,19.84
2019-03-16T07:43:58.883Z,19.84
2019-03-16T07:45:09.404Z,19.84
2019-03-16T07:45:58.783Z,19.84
2019-03-16T07:46:58.920Z,19.85
2019-03-16T07:47:58.902Z,19.84
2019-03-16T07:48:58.806Z,19.85
2019-03-16T07:49:59.068Z,19.86
2019-03-16T07:50:58.899Z,19.86
2019-03-16T07:51:58.759Z,19.87
2019-03-16T07:52:58.931Z,19.86
2019-03-16T07:53:58.800Z,19.87
2019-03-16T07:54:59.210Z,19.87
2019-03-16T07:55:58.953Z,19.88
2019-03-16T07:56:58.914Z,19.88
2019-03-16T07:57:58.828Z,19.88
2019-03-16T07:58:59.011Z,19.88
2019-03-16T07:59:58.723Z,19.88
2019-03-16T08:00:58.940Z,19.88
2019-03-16T08:01:59.032Z,19.88
2019-03-16T08:02:59.058Z,19.88
2019-03-16T08:03:58.956Z,19.88
2019-03-16T08:04:58.775Z,19.88
2019-03-16T08:05:58.873Z,19.88
2019-03-16T08:06:58.831Z,19.88
2019-03-16T08:07:58.785Z,19.88
2019-03-16T08:08:59.086Z,19.88
2019-03-16T08:10:00.166Z,19.89
2019-03-16T08:10:59.098Z,19.88
2019-03-16T08:11:58.859Z,19.89
2019-03-16T08:12:58.899Z,19.88
2019-03-16T08:13:58.766Z,19.89
2019-03-16T08:14:58.959Z,19.88
2019-03-16T08:15:58.758Z,19.89
2019-03-16T08:16:58.908Z,19.88
2019-03-16T08:17:59.017Z,19.88
2019-03-16T08:18:58.699Z,19.88
2019-03-16T08:19:58.940Z,19.88
2019-03-16T08:20:58.994Z,19.88
2019-03-16T08:21:58.983Z,19.88
2019-03-16T08:22:58.988Z,19.88
2019-03-16T08:23:58.739Z,19.88
2019-03-16T08:24:58.820Z,19.88
2019-03-16T08:25:58.950Z,19.88
2019-03-16T08:26:58.729Z,19.88
2019-03-16T08:27:58.887Z,19.88
2019-03-16T08:28:59.759Z,19.88
2019-03-16T08:29:58.755Z,19.88
2019-03-16T08:30:58.916Z,19.88
2019-03-16T08:31:58.784Z,19.88
2019-03-16T08:32:58.791Z,19.88
2019-03-16T08:33:58.913Z,19.88
2019-03-16T08:35:01.223Z,19.88
2019-03-16T08:35:58.931Z,19.88
2019-03-16T08:36:59.064Z,19.88
2019-03-16T08:37:59.012Z,19.88
2019-03-16T08:38:58.970Z,19.88
2019-03-16T08:39:58.667Z,19.88
2019-03-16T08:40:58.782Z,19.88
2019-03-16T08:41:59.009Z,19.88
2019-03-16T08:42:58.828Z,19.88
2019-03-16T08:43:58.884Z,19.88
2019-03-16T08:44:58.684Z,19.88
2019-03-16T08:45:58.878Z,19.88
2019-03-16T08:46:58.988Z,19.88
2019-03-16T08:47:58.805Z,19.88
2019-03-16T08:48:58.900Z,19.88
2019-03-16T08:49:59.020Z,19.89
2019-03-16T08:50:58.829Z,19.89
2019-03-16T08:51:58.976Z,19.89
2019-03-16T08:52:58.622Z,19.89
2019-03-16T08:53:58.908Z,19.9
2019-03-16T08:54:58.695Z,19.9
2019-03-16T08:55:58.769Z,19.91
2019-03-16T08:56:58.897Z,19.9
2019-03-16T08:58:06.700Z,19.91
2019-03-16T08:58:58.909Z,19.92
2019-03-16T08:59:59.362Z,19.92
2019-03-16T09:00:58.809Z,19.92
2019-03-16T09:01:58.919Z,19.92
2019-03-16T09:02:58.977Z,19.92
2019-03-16T09:03:58.809Z,19.93
2019-03-16T09:04:58.925Z,19.94
2019-03-16T09:05:58.781Z,19.94
2019-03-16T09:06:58.799Z,19.94
2019-03-16T09:07:58.978Z,19.94
2019-03-16T09:08:58.829Z,19.96
2019-03-16T09:09:58.907Z,19.95
2019-03-16T09:10:58.986Z,19.96
2019-03-16T09:11:58.731Z,19.96
2019-03-16T09:12:58.821Z,19.97
2019-03-16T09:13:58.670Z,19.97
2019-03-16T09:14:58.748Z,19.98
2019-03-16T09:15:58.863Z,19.98
2019-03-16T09:16:58.880Z,19.99
2019-03-16T09:17:58.710Z,19.99
2019-03-16T09:18:58.886Z,20
2019-03-16T09:19:58.768Z,20
2019-03-16T09:20:59.377Z,20
2019-03-16T09:21:59.059Z,20.01
2019-03-16T09:22:58.838Z,19.95
2019-03-16T09:23:58.740Z,19.81
2019-03-16T09:24:58.920Z,19.7
2019-03-16T09:25:58.783Z,19.65
2019-03-16T09:26:58.866Z,19.6
2019-03-16T09:27:58.739Z,19.56
2019-03-16T09:29:00.684Z,19.5
2019-03-16T09:29:58.959Z,19.45
2019-03-16T09:30:58.710Z,19.37
2019-03-16T09:31:58.865Z,19.33
2019-03-16T09:32:58.987Z,19.29
2019-03-16T09:33:58.826Z,19.33
2019-03-16T09:34:59.461Z,19.38
2019-03-16T09:35:59.018Z,19.44
2019-03-16T09:36:58.710Z,19.46
2019-03-16T09:37:59.739Z,19.5
2019-03-16T09:38:58.929Z,19.54
2019-03-16T09:39:58.865Z,19.57
2019-03-16T09:40:59.058Z,19.59
2019-03-16T09:41:58.746Z,19.61
2019-03-16T09:42:59.084Z,19.63
2019-03-16T09:44:02.310Z,19.64
2019-03-16T09:44:58.794Z,19.66
2019-03-16T09:45:58.930Z,19.68
2019-03-16T09:46:58.681Z,19.69
2019-03-16T09:47:58.865Z,19.7
2019-03-16T09:48:58.837Z,19.71
2019-03-16T09:49:58.810Z,19.72
2019-03-16T09:50:59.106Z,19.73
2019-03-16T09:51:58.859Z,19.73
2019-03-16T09:52:58.810Z,19.73
2019-03-16T09:53:58.910Z,19.74
2019-03-16T09:54:58.990Z,19.74
2019-03-16T09:55:58.871Z,19.74
2019-03-16T09:57:02.134Z,19.75
2019-03-16T09:57:58.723Z,19.75
2019-03-16T09:58:58.730Z,19.75
2019-03-16T09:59:58.894Z,19.75
2019-03-16T10:00:58.834Z,19.75
2019-03-16T10:01:58.883Z,19.75
2019-03-16T10:02:58.900Z,19.75
2019-03-16T10:03:58.908Z,19.75
2019-03-16T10:04:58.938Z,19.75
2019-03-16T10:05:58.910Z,19.74
2019-03-16T10:06:58.808Z,19.74
2019-03-16T10:07:58.941Z,19.74
2019-03-16T10:08:58.750Z,19.74
2019-03-16T10:09:58.841Z,19.73
2019-03-16T10:10:58.871Z,19.73
2019-03-16T10:11:58.790Z,19.73
2019-03-16T10:12:59.044Z,19.73
2019-03-16T10:13:58.883Z,19.73
2019-03-16T10:14:58.713Z,19.75
2019-03-16T10:15:58.821Z,19.75
2019-03-16T10:16:58.734Z,19.76
2019-03-16T10:17:58.710Z,19.76
2019-03-16T10:18:58.907Z,19.77
2019-03-16T10:19:58.701Z,19.77
2019-03-16T10:20:58.731Z,19.78
2019-03-16T10:21:58.896Z,19.77
2019-03-16T10:22:58.968Z,19.78
2019-03-16T10:23:58.791Z,19.77
2019-03-16T10:24:58.942Z,19.79
2019-03-16T10:25:59.048Z,19.79
2019-03-16T10:26:59.407Z,19.81
2019-03-16T10:27:58.885Z,19.81
2019-03-16T10:28:58.857Z,19.79
2019-03-16T10:30:04.094Z,19.79
2019-03-16T10:30:58.674Z,19.81
2019-03-16T10:31:59.007Z,19.79
2019-03-16T10:32:58.904Z,19.79
2019-03-16T10:33:58.727Z,19.78
2019-03-16T10:34:58.938Z,19.77
2019-03-16T10:35:59.152Z,19.76
2019-03-16T10:36:58.724Z,19.74
2019-03-16T10:37:59.118Z,19.73
2019-03-16T10:38:58.779Z,19.72
2019-03-16T10:39:58.954Z,19.71
2019-03-16T10:40:58.860Z,19.7
2019-03-16T10:41:58.788Z,19.7
2019-03-16T10:42:58.776Z,19.69
2019-03-16T10:43:58.610Z,19.69
2019-03-16T10:44:58.793Z,19.68
2019-03-16T10:45:59.190Z,19.68
2019-03-16T10:46:58.864Z,19.67
2019-03-16T10:47:58.831Z,19.67
2019-03-16T10:48:58.897Z,19.66
2019-03-16T10:49:58.766Z,19.65
2019-03-16T10:50:58.839Z,19.64
2019-03-16T10:51:58.951Z,19.63
2019-03-16T10:52:58.679Z,19.63
2019-03-16T10:53:58.873Z,19.63
2019-03-16T10:54:58.855Z,19.62
2019-03-16T10:55:58.982Z,19.61
2019-03-16T10:56:58.967Z,19.61
2019-03-16T10:57:58.953Z,19.59
2019-03-16T10:58:58.715Z,19.59
2019-03-16T10:59:58.820Z,19.59
2019-03-16T11:00:58.969Z,19.58
2019-03-16T11:01:58.806Z,19.57
2019-03-16T11:02:58.851Z,19.57
2019-03-16T11:03:58.676Z,19.57
2019-03-16T11:04:58.734Z,19.57
2019-03-16T11:05:58.842Z,19.56
2019-03-16T11:06:58.788Z,19.57
2019-03-16T11:07:58.722Z,19.55
2019-03-16T11:08:59.199Z,19.55
2019-03-16T11:09:59.020Z,19.55
2019-03-16T11:10:58.753Z,19.54
2019-03-16T11:11:58.658Z,19.54
2019-03-16T11:12:58.787Z,19.53
2019-03-16T11:13:58.841Z,19.51
2019-03-16T11:14:58.724Z,19.53
2019-03-16T11:15:58.890Z,19.52
2019-03-16T11:16:58.858Z,19.51
2019-03-16T11:17:58.701Z,19.51
2019-03-16T11:18:58.888Z,19.51
2019-03-16T11:19:59.892Z,19.51
2019-03-16T11:20:58.821Z,19.51
2019-03-16T11:21:58.836Z,19.51
2019-03-16T11:22:58.949Z,19.49
2019-03-16T11:23:58.755Z,19.49
2019-03-16T11:24:58.922Z,19.49
2019-03-16T11:25:58.768Z,19.48
2019-03-16T11:26:58.851Z,19.49
2019-03-16T11:27:58.903Z,19.45
2019-03-16T11:29:09.652Z,19.45
2019-03-16T11:29:58.817Z,19.43
2019-03-16T11:30:58.956Z,19.42
2019-03-16T11:31:58.678Z,19.41
2019-03-16T11:32:58.828Z,19.39
2019-03-16T11:33:58.790Z,19.38
2019-03-16T11:34:58.994Z,19.38
2019-03-16T11:35:58.947Z,19.36
2019-03-16T11:36:58.814Z,19.35
2019-03-16T11:37:58.836Z,19.33
2019-03-16T11:38:58.728Z,19.34
2019-03-16T11:39:58.692Z,19.34
2019-03-16T11:40:58.934Z,19.33
2019-03-16T11:41:58.724Z,19.33
2019-03-16T11:42:58.752Z,19.32
2019-03-16T11:43:58.710Z,19.32
2019-03-16T11:44:58.788Z,19.32
2019-03-16T11:45:58.949Z,19.31
2019-03-16T11:46:58.730Z,19.31
2019-03-16T11:47:58.940Z,19.31
2019-03-16T11:48:58.768Z,19.31
2019-03-16T11:49:58.634Z,19.31
2019-03-16T11:50:58.868Z,19.31
2019-03-16T11:51:59.060Z,19.3
2019-03-16T11:52:58.963Z,19.3
2019-03-16T11:53:58.820Z,19.3
2019-03-16T11:54:58.668Z,19.3
2019-03-16T11:55:58.806Z,19.29
2019-03-16T11:56:58.988Z,19.29
2019-03-16T11:57:58.748Z,19.3
2019-03-16T11:58:58.839Z,19.3
2019-03-16T11:59:58.851Z,19.3
2019-03-16T12:00:58.706Z,19.29
2019-03-16T12:02:06.167Z,19.28
2019-03-16T12:02:58.865Z,19.29
2019-03-16T12:03:58.735Z,19.28
2019-03-16T12:04:58.897Z,19.29
2019-03-16T12:05:58.596Z,19.33
2019-03-16T12:06:59.294Z,19.34
2019-03-16T12:07:58.813Z,19.38
2019-03-16T12:08:58.785Z,19.39
2019-03-16T12:09:58.840Z,19.41
2019-03-16T12:10:58.689Z,19.42
2019-03-16T12:11:58.785Z,19.44
2019-03-16T12:12:58.848Z,19.45
2019-03-16T12:13:59.217Z,19.46
2019-03-16T12:14:59.867Z,19.49
2019-03-16T12:15:58.855Z,19.5
2019-03-16T12:16:58.835Z,19.51
2019-03-16T12:17:58.777Z,19.52
2019-03-16T12:18:58.708Z,19.53
2019-03-16T12:19:58.862Z,19.55
2019-03-16T12:20:58.819Z,19.56
2019-03-16T12:21:58.954Z,19.56
2019-03-16T12:22:58.761Z,19.56
2019-03-16T12:23:58.897Z,19.57
2019-03-16T12:24:58.659Z,19.57
2019-03-16T12:25:58.837Z,19.58
2019-03-16T12:26:58.799Z,19.58
2019-03-16T12:27:58.794Z,19.59
2019-03-16T12:28:58.806Z,19.6
2019-03-16T12:29:58.651Z,19.61
2019-03-16T12:30:58.831Z,19.62
2019-03-16T12:31:58.840Z,19.62
2019-03-16T12:32:58.764Z,19.63
2019-03-16T12:33:59.045Z,19.63
2019-03-16T12:34:58.698Z,19.64
2019-03-16T12:35:58.831Z,19.65
2019-03-16T12:36:58.960Z,19.66
2019-03-16T12:37:58.744Z,19.67
2019-03-16T12:38:58.846Z,19.68
2019-03-16T12:39:58.830Z,19.68
2019-03-16T12:40:58.640Z,19.69
2019-03-16T12:41:58.867Z,19.7
2019-03-16T12:42:58.640Z,19.7
2019-03-16T12:43:58.719Z,19.72
2019-03-16T12:44:58.837Z,19.74
2019-03-16T12:45:58.677Z,19.74
2019-03-16T12:46:58.783Z,19.75
2019-03-16T12:47:59.145Z,19.76
2019-03-16T12:48:58.645Z,19.77
2019-03-16T12:49:58.740Z,19.77
2019-03-16T12:50:58.843Z,19.77
2019-03-16T12:51:58.802Z,19.76
2019-03-16T12:52:58.616Z,19.83
2019-03-16T12:53:58.752Z,19.83
2019-03-16T12:54:58.899Z,19.84
2019-03-16T12:55:58.822Z,19.86