createdAt,value
2022-07-29T00:03:11.230Z,254.77
2022-07-29T00:13:16.206Z,252.00
2022-07-29T00:23:19.881Z,255.60
2022-07-29T00:33:24.630Z,256.83
2022-07-29T00:43:28.408Z,250.83
2022-07-29T00:53:34.125Z,250.47
2022-07-29T01:03:37.791Z,251.70
2022-07-29T01:13:43.478Z,254.97
2022-07-29T01:24:05.550Z,254.13
2022-07-29T01:34:14.011Z,253.53
2022-07-29T01:44:22.669Z,250.37
2022-07-29T01:54:31.515Z,253.07
2022-07-29T02:04:38.166Z,252.80
2022-07-29T02:14:46.320Z,246.27
2022-07-29T02:24:51.559Z,252.73
2022-07-29T02:34:58.100Z,249.83
2022-07-29T02:45:03.050Z,260.97
2022-07-29T02:55:13.277Z,252.73
2022-07-29T03:05:22.096Z,248.20
2022-07-29T03:15:27.205Z,250.43
2022-07-29T03:25:30.928Z,252.43
2022-07-29T03:35:36.026Z,245.03
2022-07-29T03:45:40.777Z,254.03
2022-07-29T03:55:47.765Z,248.43
2022-07-29T04:06:01.825Z,249.03
2022-07-29T04:16:07.405Z,244.57
2022-07-29T04:26:11.895Z,247.17
2022-07-29T04:36:28.753Z,247.03
2022-07-29T04:46:33.748Z,252.57
2022-07-29T04:56:38.864Z,248.63
2022-07-29T05:06:42.537Z,256.00
2022-07-29T05:16:47.358Z,251.73
2022-07-29T05:26:51.135Z,253.57
2022-07-29T05:36:55.977Z,257.43
2022-07-29T05:46:59.648Z,250.93
2022-07-29T05:57:06.376Z,251.47
2022-07-29T06:07:10.154Z,253.43
2022-07-29T06:17:14.873Z,255.50
2022-07-29T06:27:18.779Z,261.67
2022-07-29T06:37:24.011Z,256.07
2022-07-29T06:47:29.278Z,258.23
2022-07-29T06:57:34.289Z,242.73
2022-07-29T07:07:38.109Z,245.20
2022-07-29T07:17:43.040Z,251.67
2022-07-29T07:27:47.122Z,242.30
2022-07-29T07:37:52.254Z,242.48
2022-07-29T07:47:56.004Z,241.75
2022-07-29T07:58:00.875Z,248.43
2022-07-29T08:08:04.666Z,234.32
2022-07-29T08:18:09.989Z,235.07
2022-07-29T08:28:15.905Z,244.77
2022-07-29T08:38:20.623Z,243.73
2022-07-29T08:48:25.941Z,245.60
2022-07-29T08:58:36.734Z,235.70
2022-07-29T09:08:40.831Z,249.07
2022-07-29T09:18:47.698Z,256.73
2022-07-29T09:28:51.398Z,252.70
2022-07-29T09:39:02.029Z,230.65
2022-07-29T09:49:09.730Z,262.58
2022-07-29T09:59:14.602Z,268.73
2022-07-29T10:09:18.743Z,220.13
2022-07-29T10:19:27.266Z,224.95
2022-07-29T10:29:32.454Z,220.50
2022-07-29T10:39:49.741Z,215.88
2022-07-29T10:50:01.187Z,212.57
2022-07-29T11:00:33.170Z,212.23
2022-07-29T11:10:36.842Z,204.80
2022-07-29T11:20:46.894Z,207.77
2022-07-29T11:30:53.430Z,221.45
2022-07-29T11:41:27.214Z,210.65
2022-07-29T11:51:32.916Z,205.82
2022-07-29T12:01:38.329Z,217.43
2022-07-29T12:11:41.703Z,215.50
2022-07-29T12:21:56.356Z,216.25
2022-07-29T12:32:00.480Z,214.25
2022-07-29T12:42:15.183Z,210.55
2022-07-29T12:52:29.935Z,216.70
2022-07-29T13:02:35.470Z,225.27
2022-07-29T13:12:42.439Z,220.73
2022-07-29T13:22:50.580Z,224.85
2022-07-29T13:32:56.079Z,229.50
2022-07-29T13:43:01.063Z,236.63
2022-07-29T13:53:05.065Z,231.77
2022-07-29T14:03:10.972Z,233.02
2022-07-29T14:13:25.356Z,237.15
2022-07-29T14:23:31.314Z,231.60
2022-07-29T14:33:35.471Z,230.65
2022-07-29T14:43:40.333Z,286.10
2022-07-29T14:53:44.176Z,241.05
2022-07-29T15:03:49.031Z,250.32
2022-07-29T15:13:52.713Z,245.63
2022-07-29T15:23:57.821Z,257.40
2022-07-29T15:34:06.083Z,237.55
2022-07-29T15:44:11.313Z,249.35
2022-07-29T15:54:15.082Z,255.15
2022-07-29T16:04:20.258Z,251.57
2022-07-29T16:14:28.267Z,256.80
2022-07-29T16:24:33.475Z,257.33
2022-07-29T16:34:37.148Z,253.23
2022-07-29T16:44:41.869Z,254.68
2022-07-29T16:54:45.818Z,267.10
2022-07-29T17:04:50.611Z,247.88
2022-07-29T17:14:54.241Z,253.63
2022-07-29T17:24:59.367Z,262.90
2022-07-29T17:35:24.790Z,256.75
2022-07-29T17:45:49.490Z,250.50
2022-07-29T17:55:53.714Z,286.73
2022-07-29T18:06:00.638Z,272.73
2022-07-29T18:16:05.036Z,253.15
2022-07-29T18:26:10.829Z,250.63
2022-07-29T18:36:14.638Z,255.70
2022-07-29T18:46:20.116Z,258.00
2022-07-29T18:56:25.239Z,250.67
2022-07-29T19:06:30.041Z,248.47
2022-07-29T19:16:34.113Z,248.93
2022-07-29T19:26:43.993Z,253.27
2022-07-29T19:36:47.799Z,242.70
2022-07-29T19:46:53.870Z,249.03
2022-07-29T19:56:57.865Z,248.37
2022-07-29T20:07:04.212Z,249.87
2022-07-29T20:17:08.280Z,251.27
2022-07-29T20:27:13.886Z,248.50
2022-07-29T20:37:20.568Z,244.93
2022-07-29T20:47:25.842Z,248.23
2022-07-29T20:57:38.873Z,244.47
2022-07-29T21:07:44.558Z,249.97
2022-07-29T21:17:48.337Z,246.63
2022-07-29T21:28:10.660Z,253.10
2022-07-29T21:38:16.378Z,272.43
2022-07-29T21:48:22.947Z,248.63
2022-07-29T21:58:26.732Z,247.20
2022-07-29T22:08:31.489Z,246.90
2022-07-29T22:18:35.154Z,249.27
2022-07-29T22:28:40.602Z,245.20
2022-07-29T22:38:44.302Z,250.43
2022-07-29T22:48:49.090Z,250.97
2022-07-29T22:58:55.408Z,252.73
2022-07-29T23:09:00.188Z,252.43
2022-07-29T23:19:03.887Z,247.80
2022-07-29T23:29:08.935Z,252.10
2022-07-29T23:39:13.450Z,250.30
2022-07-29T23:49:18.301Z,252.30
2022-07-29T23:59:22.078Z,250.83
