createdAt,value
2019-01-12T00:00:53.534Z,4.30
2019-01-12T00:03:20.224Z,2.30
2019-01-12T00:05:46.855Z,4.37
2019-01-12T00:08:13.600Z,2.93
2019-01-12T00:10:40.481Z,4.33
2019-01-12T00:13:07.161Z,3.37
2019-01-12T00:15:33.860Z,5.30
2019-01-12T00:18:01.034Z,3.00
2019-01-12T00:20:27.646Z,4.07
2019-01-12T00:22:54.562Z,2.53
2019-01-12T00:25:21.450Z,3.73
2019-01-12T00:27:49.958Z,4.30
2019-01-12T00:30:17.080Z,5.87
2019-01-12T00:32:43.686Z,4.67
2019-01-12T00:35:10.508Z,3.70
2019-01-12T00:37:37.318Z,4.77
2019-01-12T00:40:04.116Z,4.67
2019-01-12T00:42:30.856Z,4.27
2019-01-12T00:44:57.470Z,3.40
2019-01-12T00:47:24.260Z,4.70
2019-01-12T00:49:50.950Z,3.90
2019-01-12T00:52:17.698Z,3.43
2019-01-12T00:54:44.422Z,3.53
2019-01-12T00:57:11.052Z,5.30
2019-01-12T00:59:37.689Z,5.40
2019-01-12T01:02:04.362Z,3.23
2019-01-12T01:04:31.062Z,4.57
2019-01-12T01:06:58.080Z,7.30
2019-01-12T01:09:26.754Z,3.97
2019-01-12T01:11:53.387Z,3.33
2019-01-12T01:14:20.126Z,5.90
2019-01-12T01:16:47.884Z,4.33
2019-01-12T01:19:14.499Z,7.70
2019-01-12T01:21:42.914Z,4.10
2019-01-12T01:24:09.530Z,5.70
2019-01-12T01:26:36.248Z,5.37
2019-01-12T01:29:02.859Z,4.50
2019-01-12T01:31:29.441Z,5.00
2019-01-12T01:33:56.094Z,3.90
2019-01-12T01:36:24.552Z,4.13
2019-01-12T01:38:51.463Z,5.17
2019-01-12T01:41:18.083Z,3.53
2019-01-12T01:43:44.777Z,5.47
2019-01-12T01:46:11.431Z,5.30
2019-01-12T01:48:38.232Z,5.13
2019-01-12T01:51:04.946Z,5.27
2019-01-12T01:53:31.571Z,6.57
2019-01-12T01:55:58.572Z,4.87
2019-01-12T01:58:25.506Z,6.20
2019-01-12T02:00:52.127Z,4.50
2019-01-12T02:03:20.515Z,3.97
2019-01-12T02:05:47.138Z,4.60
2019-01-12T02:10:52.993Z,5.87
2019-01-12T02:13:19.597Z,6.10
2019-01-12T02:15:46.195Z,7.47
2019-01-12T02:18:12.848Z,5.97
2019-01-12T02:20:39.409Z,6.37
2019-01-12T02:23:06.042Z,6.90
2019-01-12T02:25:34.667Z,4.60
2019-01-12T02:28:02.986Z,6.63
2019-01-12T02:30:29.688Z,6.10
2019-01-12T02:32:56.396Z,5.90
2019-01-12T02:35:22.985Z,5.93
2019-01-12T02:37:49.616Z,6.07
2019-01-12T02:40:16.654Z,5.77
2019-01-12T02:42:43.250Z,5.10
2019-01-12T02:45:10.280Z,5.33
2019-01-12T02:47:37.904Z,6.77
2019-01-12T02:50:06.255Z,6.33
2019-01-12T02:52:32.969Z,5.67
2019-01-12T02:54:59.640Z,7.70
2019-01-12T02:57:26.575Z,7.60
2019-01-12T02:59:53.287Z,6.37
2019-01-12T03:02:21.412Z,8.43
2019-01-12T03:04:48.406Z,7.40
2019-01-12T03:07:15.116Z,6.60
2019-01-12T03:09:43.758Z,7.23
2019-01-12T03:12:10.770Z,7.40
2019-01-12T03:14:37.538Z,7.40
2019-01-12T03:17:04.317Z,8.40
2019-01-12T03:19:31.031Z,6.97
2019-01-12T03:21:57.724Z,7.20
2019-01-12T03:24:24.336Z,5.30
2019-01-12T03:26:51.410Z,6.57
2019-01-12T03:29:18.385Z,5.60
2019-01-12T03:31:45.118Z,8.80
2019-01-12T03:34:12.079Z,6.73
2019-01-12T03:36:39.251Z,8.53
2019-01-12T03:39:05.933Z,9.13
2019-01-12T03:41:33.852Z,7.47
2019-01-12T03:44:00.471Z,7.13
2019-01-12T03:46:27.269Z,9.10
2019-01-12T03:48:53.877Z,6.70
2019-01-12T03:51:20.633Z,8.40
2019-01-12T03:53:48.341Z,7.70
2019-01-12T03:56:14.999Z,6.80
2019-01-12T03:58:41.567Z,8.57
2019-01-12T04:01:10.051Z,7.67
2019-01-12T04:03:36.771Z,7.67
2019-01-12T04:06:03.459Z,7.63
2019-01-12T04:08:30.121Z,8.53
2019-01-12T04:10:56.897Z,8.13
2019-01-12T04:13:23.517Z,7.97
2019-01-12T04:15:50.255Z,7.97
2019-01-12T04:18:16.951Z,8.07
2019-01-12T04:20:43.575Z,10.03
2019-01-12T04:23:10.210Z,10.13
2019-01-12T04:25:36.952Z,11.97
2019-01-12T04:28:03.593Z,10.07
2019-01-12T04:30:30.305Z,6.73
2019-01-12T04:32:56.859Z,7.07
2019-01-12T04:35:23.476Z,9.10
2019-01-12T04:37:50.232Z,9.13
2019-01-12T04:40:17.045Z,9.07
2019-01-12T04:42:46.633Z,7.90
2019-01-12T04:45:13.434Z,7.47
2019-01-12T04:47:40.137Z,8.90
2019-01-12T04:50:07.087Z,10.70
2019-01-12T04:52:33.782Z,9.10
2019-01-12T04:55:01.513Z,7.93
2019-01-12T04:57:29.383Z,9.23
2019-01-12T04:59:56.208Z,8.33
2019-01-12T05:02:23.279Z,9.07
2019-01-12T05:04:49.912Z,10.83
2019-01-12T05:07:16.555Z,9.20
2019-01-12T05:09:43.180Z,7.93
2019-01-12T05:12:09.776Z,10.70
2019-01-12T05:14:36.396Z,12.63
2019-01-12T05:17:03.450Z,10.00
2019-01-12T05:19:30.512Z,8.73
2019-01-12T05:21:57.199Z,9.17
2019-01-12T05:24:25.586Z,8.37
2019-01-12T05:26:52.846Z,8.23
2019-01-12T05:29:19.698Z,10.07
2019-01-12T05:31:47.639Z,7.47
2019-01-12T05:34:14.362Z,8.73
2019-01-12T05:36:42.196Z,9.03
2019-01-12T05:39:10.735Z,7.80
2019-01-12T05:41:37.708Z,9.60
2019-01-12T05:44:04.534Z,7.67
2019-01-12T05:46:32.444Z,9.40
2019-01-12T05:48:59.285Z,11.00
2019-01-12T05:51:26.310Z,9.50
2019-01-12T05:53:52.943Z,9.53
2019-01-12T05:56:26.681Z,9.00
2019-01-12T05:58:53.443Z,7.50
2019-01-12T06:01:20.214Z,9.90
2019-01-12T06:03:48.292Z,11.70
2019-01-12T06:06:14.848Z,11.00
2019-01-12T06:08:42.659Z,10.27
2019-01-12T06:11:09.432Z,9.27
2019-01-12T06:13:36.519Z,8.50
2019-01-12T06:16:03.293Z,9.47
2019-01-12T06:18:29.922Z,8.07
2019-01-12T06:21:00.425Z,7.10
2019-01-12T06:23:27.038Z,11.37
2019-01-12T06:28:33.403Z,9.73
2019-01-12T06:31:00.024Z,10.23
2019-01-12T06:33:26.641Z,9.13
2019-01-12T06:35:53.432Z,11.00
2019-01-12T06:38:20.593Z,9.90
2019-01-12T06:40:47.328Z,10.00
2019-01-12T06:43:13.933Z,9.70
2019-01-12T06:45:42.449Z,9.17
2019-01-12T06:48:10.477Z,10.17
2019-01-12T06:50:37.325Z,8.10
2019-01-12T06:53:04.319Z,10.90
2019-01-12T06:55:32.411Z,12.27
2019-01-12T06:57:59.567Z,11.90
2019-01-12T07:00:26.389Z,9.07
2019-01-12T07:02:53.131Z,12.00
2019-01-12T07:05:19.823Z,13.50
2019-01-12T07:07:46.512Z,12.23
2019-01-12T07:10:13.418Z,10.23
2019-01-12T07:12:40.411Z,11.17
2019-01-12T07:15:07.562Z,11.27
2019-01-12T07:17:34.368Z,13.10
2019-01-12T07:20:01.425Z,11.53
2019-01-12T07:22:28.408Z,10.57
2019-01-12T07:24:55.135Z,10.90
2019-01-12T07:27:21.933Z,10.23
2019-01-12T07:29:48.617Z,8.43
2019-01-12T07:32:15.378Z,13.37
2019-01-12T07:34:42.196Z,11.97
2019-01-12T07:37:09.257Z,9.30
2019-01-12T07:39:35.985Z,11.50
2019-01-12T07:42:02.708Z,10.63
2019-01-12T07:44:29.440Z,12.57
2019-01-12T07:46:56.208Z,11.60
2019-01-12T07:49:22.882Z,14.10
2019-01-12T07:51:49.636Z,10.63
2019-01-12T07:54:16.670Z,9.57
2019-01-12T07:56:43.810Z,11.63
2019-01-12T07:59:10.788Z,9.60
2019-01-12T08:01:37.935Z,13.33
2019-01-12T08:04:05.064Z,10.70
2019-01-12T08:06:32.120Z,10.70
2019-01-12T08:08:58.902Z,12.50
2019-01-12T08:11:27.211Z,10.97
2019-01-12T08:13:54.158Z,9.73
2019-01-12T08:16:22.006Z,11.20
2019-01-12T08:18:48.731Z,10.77
2019-01-12T08:21:15.442Z,6.67
2019-01-12T08:23:42.476Z,11.37
2019-01-12T08:26:09.546Z,10.13
2019-01-12T08:28:37.414Z,8.27
2019-01-12T08:31:04.660Z,7.93
2019-01-12T08:33:31.368Z,10.57
2019-01-12T08:35:59.201Z,9.10
2019-01-12T08:38:25.843Z,10.77
2019-01-12T08:40:52.724Z,8.43
2019-01-12T08:43:19.355Z,10.57
2019-01-12T08:45:47.500Z,10.17
2019-01-12T08:48:15.241Z,8.97
2019-01-12T08:50:41.956Z,9.07
2019-01-12T08:53:09.198Z,10.03
2019-01-12T08:55:35.948Z,10.00
2019-01-12T08:58:02.603Z,10.93
2019-01-12T09:00:30.537Z,9.17
2019-01-12T09:02:57.239Z,8.77
2019-01-12T09:05:24.516Z,10.13
2019-01-12T09:07:51.232Z,8.67
2019-01-12T09:10:19.546Z,7.93
2019-01-12T09:12:46.416Z,6.83
2019-01-12T09:15:14.474Z,9.13
2019-01-12T09:17:42.294Z,12.47
2019-01-12T09:20:10.225Z,8.07
2019-01-12T09:22:37.065Z,5.43
2019-01-12T09:25:03.757Z,8.70
2019-01-12T09:27:30.375Z,6.93
2019-01-12T09:29:57.095Z,7.53
2019-01-12T09:32:23.937Z,6.43
2019-01-12T09:34:50.830Z,7.93
2019-01-12T09:37:17.960Z,7.37
2019-01-12T09:39:44.796Z,6.30
2019-01-12T09:42:11.517Z,7.13
2019-01-12T09:44:38.303Z,4.97
2019-01-12T09:47:05.442Z,6.40
2019-01-12T09:49:32.259Z,6.60
2019-01-12T09:51:59.057Z,6.83
2019-01-12T09:54:26.880Z,4.90
2019-01-12T09:56:53.790Z,6.47
2019-01-12T09:59:20.861Z,6.00
2019-01-12T10:01:47.579Z,8.40
2019-01-12T10:04:14.581Z,6.37
2019-01-12T10:06:41.271Z,6.33
2019-01-12T10:09:08.669Z,5.73
2019-01-12T10:11:37.484Z,5.17
2019-01-12T10:14:05.397Z,5.37
2019-01-12T10:16:32.266Z,5.50
2019-01-12T10:18:59.013Z,5.93
2019-01-12T10:21:25.874Z,5.10
2019-01-12T10:23:52.812Z,6.87
2019-01-12T10:26:21.166Z,4.80
2019-01-12T10:28:47.880Z,4.40
2019-01-12T10:31:15.154Z,5.50
2019-01-12T10:33:42.074Z,4.57
2019-01-12T10:36:08.816Z,4.40
2019-01-12T10:38:36.180Z,4.10
2019-01-12T10:41:02.879Z,4.00
2019-01-12T10:43:29.867Z,4.53
2019-01-12T10:45:58.259Z,4.67
2019-01-12T10:48:24.983Z,3.80
2019-01-12T10:50:51.721Z,6.30
2019-01-12T10:53:20.378Z,6.20
2019-01-12T10:55:47.066Z,3.10
2019-01-12T10:58:14.142Z,3.30
2019-01-12T11:00:41.316Z,3.70
2019-01-12T11:03:08.041Z,3.80
2019-01-12T11:05:34.684Z,4.67
2019-01-12T11:08:01.306Z,5.40
2019-01-12T11:10:28.123Z,4.90
2019-01-12T11:12:54.726Z,2.80
2019-01-12T11:15:22.600Z,5.00
2019-01-12T11:17:49.603Z,4.57
2019-01-12T11:20:16.405Z,3.33
2019-01-12T11:22:43.166Z,3.73
2019-01-12T11:25:09.932Z,3.23
2019-01-12T11:27:36.840Z,4.63
2019-01-12T11:30:04.029Z,4.03
2019-01-12T11:32:30.724Z,3.40
2019-01-12T11:34:57.403Z,3.47
2019-01-12T11:37:24.214Z,3.90
2019-01-12T11:39:51.073Z,3.67
2019-01-12T11:42:17.852Z,6.07
2019-01-12T11:44:45.296Z,3.90
2019-01-12T11:47:12.435Z,5.10
2019-01-12T11:49:39.414Z,2.93
2019-01-12T11:52:06.196Z,4.53
2019-01-12T11:54:32.787Z,3.93
2019-01-12T11:57:01.424Z,5.13
2019-01-12T11:59:28.211Z,4.43
2019-01-12T12:01:55.791Z,3.17
2019-01-12T12:04:22.862Z,4.27
2019-01-12T12:06:49.738Z,6.00
2019-01-12T12:09:17.014Z,3.27
2019-01-12T12:11:44.023Z,3.53
2019-01-12T12:14:10.763Z,4.60
2019-01-12T12:16:38.189Z,4.80
2019-01-12T12:19:05.174Z,3.87
2019-01-12T12:21:32.045Z,5.53
2019-01-12T12:23:59.277Z,3.07
2019-01-12T12:26:26.087Z,4.10
2019-01-12T12:28:52.759Z,3.40
2019-01-12T12:31:19.506Z,4.80
2019-01-12T12:33:47.503Z,3.77
2019-01-12T12:36:14.243Z,6.13
2019-01-12T12:38:40.957Z,3.50
2019-01-12T12:41:07.657Z,5.30
2019-01-12T12:43:35.580Z,3.57
2019-01-12T12:46:02.309Z,4.13
2019-01-12T12:48:29.831Z,4.23
2019-01-12T12:50:56.765Z,5.50
2019-01-12T12:53:23.469Z,5.13
2019-01-12T12:55:50.839Z,4.90
2019-01-12T12:58:17.771Z,3.17
2019-01-12T13:00:44.509Z,3.63
2019-01-12T13:03:11.736Z,3.90
2019-01-12T13:05:38.774Z,4.13
2019-01-12T13:08:05.571Z,3.90
2019-01-12T13:10:32.259Z,4.97
2019-01-12T13:12:58.984Z,4.73
2019-01-12T13:15:26.064Z,4.33
2019-01-12T13:17:54.418Z,5.33
2019-01-12T13:20:21.159Z,3.70
2019-01-12T13:22:49.364Z,3.07
2019-01-12T13:25:16.748Z,5.57
2019-01-12T13:27:44.918Z,3.40
2019-01-12T13:30:11.933Z,3.83
2019-01-12T13:32:38.776Z,5.50
2019-01-12T13:35:05.418Z,3.00
2019-01-12T13:37:32.268Z,4.40
2019-01-12T13:40:00.548Z,4.50
2019-01-12T13:42:27.517Z,3.67
2019-01-12T13:44:54.261Z,3.03
2019-01-12T13:47:21.137Z,3.10
2019-01-12T13:49:48.185Z,3.40
2019-01-12T13:52:15.170Z,4.17
2019-01-12T13:54:42.045Z,2.83
2019-01-12T13:57:09.856Z,5.17
2019-01-12T13:59:36.956Z,5.30
2019-01-12T14:02:03.771Z,3.57
2019-01-12T14:04:31.557Z,5.80
2019-01-12T14:06:58.534Z,3.87
2019-01-12T14:09:25.152Z,8.47
2019-01-12T14:11:51.738Z,3.43
2019-01-12T14:14:18.900Z,4.40
2019-01-12T14:16:45.654Z,4.97
2019-01-12T14:19:12.421Z,5.07
2019-01-12T14:21:39.328Z,5.27
2019-01-12T14:24:07.207Z,4.37
2019-01-12T14:26:34.276Z,4.90
2019-01-12T14:29:01.052Z,4.43
2019-01-12T14:31:28.137Z,3.40
2019-01-12T14:33:55.427Z,3.10
2019-01-12T14:36:22.622Z,3.77
2019-01-12T14:38:50.452Z,6.57
2019-01-12T14:41:17.386Z,2.73
2019-01-12T14:43:44.136Z,3.67
2019-01-12T14:46:10.934Z,5.90
2019-01-12T14:48:37.873Z,5.33
2019-01-12T14:51:04.599Z,4.00
2019-01-12T14:53:31.237Z,4.30
2019-01-12T14:55:57.962Z,3.67
2019-01-12T14:58:24.868Z,5.90
2019-01-12T15:00:51.467Z,4.70
2019-01-12T15:03:18.974Z,3.70
2019-01-12T15:05:45.807Z,4.60
2019-01-12T15:08:13.821Z,6.07
2019-01-12T15:10:42.393Z,4.30
2019-01-12T15:13:09.057Z,3.97
2019-01-12T15:15:35.811Z,5.63
2019-01-12T15:18:03.867Z,7.30
2019-01-12T15:20:30.594Z,3.63
2019-01-12T15:22:58.543Z,4.63
2019-01-12T15:25:25.152Z,3.97
2019-01-12T15:27:51.909Z,4.00
2019-01-12T15:30:18.595Z,3.70
2019-01-12T15:32:45.397Z,2.63
2019-01-12T15:35:12.167Z,2.70
2019-01-12T15:37:39.085Z,5.53
2019-01-12T15:40:06.015Z,4.10
2019-01-12T15:42:33.207Z,2.97
2019-01-12T15:45:00.249Z,3.30
2019-01-12T15:47:28.817Z,3.30
2019-01-12T15:49:55.659Z,7.40
2019-01-12T15:52:22.935Z,2.60
2019-01-12T15:54:50.989Z,3.50
2019-01-12T15:57:17.837Z,3.70
2019-01-12T15:59:44.703Z,2.60
2019-01-12T16:02:11.641Z,3.60
2019-01-12T16:04:38.686Z,3.33
2019-01-12T16:07:06.481Z,2.93
2019-01-12T16:09:33.308Z,4.60
2019-01-12T16:11:59.971Z,4.77
2019-01-12T16:14:26.617Z,5.33
2019-01-12T16:16:55.250Z,5.23
2019-01-12T16:19:22.189Z,2.63
2019-01-12T16:21:49.082Z,2.60
2019-01-12T16:24:15.816Z,4.30
2019-01-12T16:26:43.583Z,2.80
2019-01-12T16:29:10.203Z,2.13
2019-01-12T16:31:38.671Z,5.10
2019-01-12T16:34:05.406Z,3.67
2019-01-12T16:36:32.146Z,2.63
2019-01-12T16:38:58.892Z,3.27
2019-01-12T16:41:25.832Z,3.83
2019-01-12T16:43:52.588Z,3.90
2019-01-12T16:46:20.354Z,3.20
2019-01-12T16:48:47.207Z,5.23
2019-01-12T16:51:13.973Z,2.27
2019-01-12T16:56:12.016Z,3.30
2019-01-12T16:58:38.770Z,4.30
2019-01-12T17:01:05.379Z,5.13
2019-01-12T17:03:32.602Z,3.83
2019-01-12T17:05:59.461Z,2.80
2019-01-12T17:08:26.230Z,2.93
2019-01-12T17:10:53.046Z,5.00
2019-01-12T17:13:19.938Z,3.63
2019-01-12T17:15:46.730Z,3.17
2019-01-12T17:18:13.508Z,2.63
2019-01-12T17:20:40.733Z,4.10
2019-01-12T17:23:07.476Z,3.37
2019-01-12T17:25:34.233Z,3.47
2019-01-12T17:28:00.847Z,6.67
2019-01-12T17:30:27.474Z,2.20
2019-01-12T17:32:54.431Z,2.07
2019-01-12T17:35:21.062Z,3.37
2019-01-12T17:37:47.784Z,3.97
2019-01-12T17:40:14.606Z,4.50
2019-01-12T17:42:41.280Z,3.47
2019-01-12T17:45:08.315Z,3.50
2019-01-12T17:47:35.538Z,3.33
2019-01-12T17:50:03.237Z,4.10
2019-01-12T17:52:30.313Z,3.47
2019-01-12T17:54:58.231Z,3.03
2019-01-12T17:57:25.156Z,3.40
2019-01-12T17:59:51.832Z,3.83
2019-01-12T18:02:18.641Z,3.13
2019-01-12T18:04:45.279Z,3.87
2019-01-12T18:07:12.131Z,3.90
2019-01-12T18:09:39.066Z,3.17
2019-01-12T18:12:06.023Z,4.47
2019-01-12T18:14:33.074Z,4.50
2019-01-12T18:16:59.816Z,5.30
2019-01-12T18:19:27.286Z,3.43
2019-01-12T18:21:54.210Z,2.30
2019-01-12T18:24:21.042Z,2.53
2019-01-12T18:26:48.006Z,3.73
2019-01-12T18:29:14.667Z,4.53
2019-01-12T18:31:41.300Z,3.30
2019-01-12T18:34:10.550Z,3.77
2019-01-12T18:36:37.246Z,3.53
2019-01-12T18:39:04.272Z,3.00
2019-01-12T18:41:31.220Z,3.53
2019-01-12T18:43:57.817Z,2.40
2019-01-12T18:46:24.434Z,3.47
2019-01-12T18:48:51.090Z,3.97
2019-01-12T18:51:18.028Z,3.70
2019-01-12T18:53:45.419Z,3.53
2019-01-12T18:56:12.269Z,4.30
2019-01-12T18:58:38.842Z,3.27
2019-01-12T19:01:05.612Z,3.00
2019-01-12T19:03:32.843Z,2.80
2019-01-12T19:05:59.555Z,2.53
2019-01-12T19:08:26.212Z,6.10
2019-01-12T19:10:52.952Z,4.40
2019-01-12T19:13:19.671Z,4.30
2019-01-12T19:15:47.940Z,3.37
2019-01-12T19:18:15.155Z,3.00
2019-01-12T19:20:43.772Z,3.43
2019-01-12T19:23:10.514Z,2.27
2019-01-12T19:25:38.961Z,5.37
2019-01-12T19:28:06.958Z,3.93
2019-01-12T19:30:33.532Z,4.30
2019-01-12T19:33:00.244Z,3.03
2019-01-12T19:35:26.949Z,3.87
2019-01-12T19:37:53.643Z,3.43
2019-01-12T19:40:20.311Z,3.13
2019-01-12T19:42:47.548Z,2.37
2019-01-12T19:45:14.477Z,4.70
2019-01-12T19:47:41.107Z,2.80
2019-01-12T19:50:07.888Z,6.27
2019-01-12T19:52:34.788Z,3.37
2019-01-12T19:55:01.660Z,2.93
2019-01-12T19:57:28.379Z,5.23
2019-01-12T19:59:55.984Z,3.50
2019-01-12T20:02:23.041Z,3.30
2019-01-12T20:04:49.813Z,3.13
2019-01-12T20:07:16.691Z,2.67
2019-01-12T20:09:45.142Z,3.13
2019-01-12T20:12:13.805Z,3.73
2019-01-12T20:14:40.341Z,1.87
2019-01-12T20:17:07.322Z,2.90
2019-01-12T20:19:34.061Z,4.10
2019-01-12T20:22:00.713Z,2.53
2019-01-12T20:24:27.451Z,3.23
2019-01-12T20:26:54.087Z,1.77
2019-01-12T20:29:21.419Z,1.87
2019-01-12T20:31:48.617Z,3.03
2019-01-12T20:34:15.356Z,4.93
2019-01-12T20:36:41.973Z,4.17
2019-01-12T20:39:08.591Z,1.60
2019-01-12T20:41:36.764Z,3.73
2019-01-12T20:44:04.681Z,2.80
2019-01-12T20:46:31.331Z,5.07
2019-01-12T20:48:58.210Z,2.43
2019-01-12T20:51:24.955Z,2.43
2019-01-12T20:53:51.811Z,3.23
2019-01-12T20:56:19.943Z,2.83
2019-01-12T20:58:46.897Z,2.87
2019-01-12T21:01:13.625Z,3.67
2019-01-12T21:03:41.804Z,2.37
2019-01-12T21:06:10.346Z,2.93
2019-01-12T21:08:37.420Z,3.20
2019-01-12T21:11:04.122Z,3.13
2019-01-12T21:13:31.915Z,2.50
2019-01-12T21:15:58.551Z,2.87
2019-01-12T21:18:25.170Z,2.47
2019-01-12T21:20:51.943Z,3.03
2019-01-12T21:23:18.581Z,2.40
2019-01-12T21:25:45.123Z,1.50
2019-01-12T21:28:12.969Z,5.80
2019-01-12T21:30:40.717Z,2.40
2019-01-12T21:33:09.225Z,2.17
2019-01-12T21:35:35.925Z,2.17
2019-01-12T21:38:02.736Z,3.80
2019-01-12T21:40:31.238Z,2.83
2019-01-12T21:42:58.452Z,2.87
2019-01-12T21:45:25.002Z,4.90
2019-01-12T21:47:52.148Z,1.40
2019-01-12T21:50:18.928Z,2.93
2019-01-12T21:52:46.056Z,3.13
2019-01-12T21:55:12.786Z,2.00
2019-01-12T21:57:39.516Z,1.93
2019-01-12T22:00:09.294Z,4.27
2019-01-12T22:02:36.036Z,4.53
2019-01-12T22:05:04.626Z,2.27
2019-01-12T22:07:31.320Z,1.70
2019-01-12T22:09:57.976Z,2.87
2019-01-12T22:12:24.744Z,1.83
2019-01-12T22:14:52.768Z,2.90
2019-01-12T22:17:19.728Z,2.87
2019-01-12T22:19:46.457Z,2.73
2019-01-12T22:22:13.064Z,3.23
2019-01-12T22:24:39.910Z,5.33
2019-01-12T22:27:06.735Z,2.27
2019-01-12T22:29:33.607Z,4.23
2019-01-12T22:32:00.756Z,4.97
2019-01-12T22:34:27.705Z,2.40
2019-01-12T22:36:54.781Z,2.37
2019-01-12T22:39:21.617Z,4.33
2019-01-12T22:41:48.337Z,1.70
2019-01-12T22:44:15.270Z,3.20
2019-01-12T22:46:42.134Z,1.43
2019-01-12T22:49:08.746Z,1.60
2019-01-12T22:54:08.230Z,2.07
2019-01-12T22:56:35.022Z,5.63
2019-01-12T22:59:03.498Z,3.20
2019-01-12T23:01:31.410Z,1.40
2019-01-12T23:03:58.037Z,2.27
2019-01-12T23:06:25.076Z,3.10
2019-01-12T23:08:52.085Z,1.70
2019-01-12T23:11:19.170Z,1.87
2019-01-12T23:13:47.389Z,2.33
2019-01-12T23:16:13.993Z,2.07
2019-01-12T23:18:40.567Z,3.10
2019-01-12T23:21:08.943Z,2.23
2019-01-12T23:23:36.880Z,2.57
2019-01-12T23:26:04.745Z,4.67
2019-01-12T23:28:31.767Z,3.73
2019-01-12T23:30:59.601Z,1.80
2019-01-12T23:33:27.765Z,3.80
2019-01-12T23:35:54.660Z,2.07
2019-01-12T23:38:21.570Z,2.70
2019-01-12T23:40:49.021Z,2.47
2019-01-12T23:43:15.611Z,3.13
2019-01-12T23:45:42.459Z,3.00
2019-01-12T23:48:09.198Z,4.60
2019-01-12T23:50:36.023Z,2.83
2019-01-12T23:53:02.685Z,2.00
2019-01-12T23:55:29.426Z,3.10
2019-01-12T23:57:56.072Z,2.50
