createdAt,value
2022-08-29T00:01:28.580Z,3.00
2022-08-29T00:03:56.209Z,2.25
2022-08-29T00:06:25.093Z,2.25
2022-08-29T00:08:52.523Z,2.25
2022-08-29T00:11:20.026Z,1.67
2022-08-29T00:13:47.455Z,3.00
2022-08-29T00:16:15.083Z,2.67
2022-08-29T00:18:42.910Z,3.00
2022-08-29T00:21:10.331Z,3.67
2022-08-29T00:23:39.528Z,2.33
2022-08-29T00:26:07.179Z,2.67
2022-08-29T00:28:34.624Z,2.67
2022-08-29T00:31:02.417Z,3.33
2022-08-29T00:33:29.847Z,3.33
2022-08-29T00:35:57.277Z,2.67
2022-08-29T00:38:27.597Z,2.33
2022-08-29T00:40:57.538Z,2.33
2022-08-29T00:43:25.907Z,3.67
2022-08-29T00:45:58.332Z,2.67
2022-08-29T00:48:25.826Z,2.33
2022-08-29T00:50:54.808Z,3.00
2022-08-29T00:53:30.216Z,3.67
2022-08-29T00:55:58.923Z,1.33
2022-08-29T00:58:27.704Z,1.33
2022-08-29T01:00:55.264Z,3.33
2022-08-29T01:03:22.739Z,2.67
2022-08-29T01:05:50.166Z,2.67
2022-08-29T01:08:17.594Z,2.00
2022-08-29T01:11:02.732Z,2.33
2022-08-29T01:16:25.751Z,2.33
2022-08-29T01:18:54.628Z,3.00
2022-08-29T01:21:23.843Z,2.00
2022-08-29T01:23:53.217Z,2.67
2022-08-29T01:26:22.936Z,3.00
2022-08-29T01:28:52.132Z,2.33
2022-08-29T01:31:37.666Z,2.33
2022-08-29T01:34:09.598Z,2.67
2022-08-29T01:36:39.241Z,1.67
2022-08-29T01:39:06.781Z,2.33
2022-08-29T01:41:35.604Z,2.67
2022-08-29T01:44:08.321Z,2.00
2022-08-29T01:46:35.816Z,2.33
2022-08-29T01:49:03.610Z,2.67
2022-08-29T01:51:31.665Z,1.67
2022-08-29T01:53:59.141Z,2.67
2022-08-29T01:56:27.916Z,3.00
2022-08-29T01:58:56.679Z,2.33
2022-08-29T02:01:25.412Z,2.67
2022-08-29T02:03:53.025Z,1.67
2022-08-29T02:06:20.476Z,2.33
2022-08-29T02:08:48.131Z,2.67
2022-08-29T02:11:17.873Z,2.00
2022-08-29T02:13:46.367Z,3.67
2022-08-29T02:16:15.337Z,2.00
2022-08-29T02:18:43.079Z,2.00
2022-08-29T02:21:10.576Z,2.33
2022-08-29T02:23:38.177Z,2.00
2022-08-29T02:26:05.831Z,2.33
2022-08-29T02:28:33.390Z,2.33
2022-08-29T02:31:00.863Z,2.33
2022-08-29T02:33:29.591Z,3.33
2022-08-29T02:35:59.311Z,2.00
2022-08-29T02:38:26.856Z,1.75
2022-08-29T02:40:54.289Z,1.75
2022-08-29T02:43:21.736Z,1.67
2022-08-29T02:45:49.185Z,3.00
2022-08-29T02:48:16.794Z,2.33
2022-08-29T02:50:46.448Z,2.33
2022-08-29T02:53:14.546Z,2.67
2022-08-29T02:55:42.013Z,2.00
2022-08-29T02:58:09.468Z,2.00
2022-08-29T03:00:37.011Z,2.00
2022-08-29T03:03:04.890Z,2.00
2022-08-29T03:05:34.860Z,3.00
2022-08-29T03:08:05.091Z,2.33
2022-08-29T03:10:32.529Z,2.00
2022-08-29T03:12:59.987Z,2.33
2022-08-29T03:15:27.653Z,2.33
2022-08-29T03:17:55.104Z,1.67
2022-08-29T03:20:23.988Z,1.33
2022-08-29T03:22:51.452Z,2.33
2022-08-29T03:25:20.869Z,1.67
2022-08-29T03:27:48.359Z,2.33
2022-08-29T03:30:16.407Z,1.67
2022-08-29T03:32:43.860Z,2.00
2022-08-29T03:35:11.981Z,2.00
2022-08-29T03:37:40.044Z,2.67
2022-08-29T03:40:08.918Z,1.75
2022-08-29T03:42:37.709Z,2.00
2022-08-29T03:45:05.313Z,2.25
2022-08-29T03:47:32.776Z,3.00
2022-08-29T03:50:00.221Z,1.33
2022-08-29T03:52:27.683Z,2.67
2022-08-29T03:54:55.124Z,2.67
2022-08-29T03:57:22.561Z,3.00
2022-08-29T03:59:54.099Z,2.00
2022-08-29T04:02:21.785Z,1.50
2022-08-29T04:05:08.204Z,1.50
2022-08-29T04:07:39.397Z,1.75
2022-08-29T04:10:08.189Z,2.75
2022-08-29T04:12:35.644Z,2.50
2022-08-29T04:15:05.834Z,2.00
2022-08-29T04:17:33.298Z,1.67
2022-08-29T04:20:00.758Z,2.33
2022-08-29T04:22:28.239Z,1.67
2022-08-29T04:24:56.190Z,1.00
2022-08-29T04:27:23.628Z,2.75
2022-08-29T04:29:51.092Z,2.25
2022-08-29T04:32:19.874Z,1.75
2022-08-29T04:34:47.324Z,1.75
2022-08-29T04:37:14.891Z,2.25
2022-08-29T04:39:43.215Z,2.00
2022-08-29T04:42:13.663Z,2.50
2022-08-29T04:44:42.567Z,2.75
2022-08-29T04:47:10.005Z,3.00
2022-08-29T04:49:38.732Z,2.75
2022-08-29T04:52:06.181Z,2.75
2022-08-29T04:54:33.621Z,2.75
2022-08-29T04:57:03.226Z,2.00
2022-08-29T04:59:32.488Z,1.25
2022-08-29T05:02:00.840Z,1.50
2022-08-29T05:04:28.384Z,2.75
2022-08-29T05:06:57.108Z,2.25
2022-08-29T05:09:24.542Z,0.00
2022-08-29T05:11:51.959Z,1.75
2022-08-29T05:14:19.412Z,2.25
2022-08-29T05:16:48.241Z,2.50
2022-08-29T05:19:16.972Z,2.00
2022-08-29T05:21:44.498Z,2.00
2022-08-29T05:24:13.415Z,2.67
2022-08-29T05:26:42.147Z,1.75
2022-08-29T05:29:11.585Z,2.00
2022-08-29T05:31:40.986Z,2.33
2022-08-29T05:34:14.073Z,2.33
2022-08-29T05:36:56.481Z,2.00
2022-08-29T05:39:25.227Z,2.33
2022-08-29T05:41:55.447Z,1.25
2022-08-29T05:44:22.907Z,2.25
2022-08-29T05:46:50.364Z,2.25
2022-08-29T05:49:17.802Z,2.00
2022-08-29T05:51:45.243Z,2.25
2022-08-29T05:54:12.685Z,1.00
2022-08-29T05:56:42.856Z,2.25
2022-08-29T05:59:11.447Z,1.75
2022-08-29T06:01:40.086Z,2.75
2022-08-29T06:04:07.633Z,2.25
2022-08-29T06:06:35.126Z,3.00
2022-08-29T06:09:02.589Z,2.33
2022-08-29T06:11:31.192Z,2.25
2022-08-29T06:14:00.587Z,3.67
2022-08-29T06:16:28.637Z,3.50
2022-08-29T06:18:56.161Z,3.33
2022-08-29T06:21:23.630Z,3.33
2022-08-29T06:23:51.074Z,1.00
2022-08-29T06:26:19.588Z,4.33
2022-08-29T06:28:47.051Z,3.67
2022-08-29T06:31:16.955Z,3.67
2022-08-29T06:33:44.475Z,2.67
2022-08-29T06:36:11.947Z,4.00
2022-08-29T06:38:39.387Z,4.00
2022-08-29T06:41:07.908Z,3.33
2022-08-29T06:43:35.420Z,4.33
2022-08-29T06:46:03.011Z,4.33
2022-08-29T06:48:31.787Z,3.33
2022-08-29T06:51:01.449Z,3.00
2022-08-29T06:53:31.972Z,3.67
2022-08-29T06:56:04.635Z,4.67
2022-08-29T06:58:32.862Z,3.33
2022-08-29T07:01:00.378Z,3.33
2022-08-29T07:03:27.838Z,4.00
2022-08-29T07:05:56.567Z,5.00
2022-08-29T07:08:24.784Z,1.00
2022-08-29T07:10:52.250Z,4.33
2022-08-29T07:13:20.881Z,3.00
2022-08-29T07:15:48.562Z,3.33
2022-08-29T07:18:16.236Z,5.00
2022-08-29T07:20:43.843Z,5.00
2022-08-29T07:23:12.552Z,5.00
2022-08-29T07:25:39.975Z,5.00
2022-08-29T07:28:07.450Z,5.00
2022-08-29T07:30:35.404Z,5.00
2022-08-29T07:33:02.874Z,5.00
2022-08-29T07:35:30.936Z,5.00
2022-08-29T07:37:58.623Z,4.00
2022-08-29T07:40:27.382Z,4.33
2022-08-29T07:42:54.876Z,6.00
2022-08-29T07:45:22.423Z,4.00
2022-08-29T07:47:49.928Z,5.00
2022-08-29T07:50:17.768Z,5.00
2022-08-29T07:52:45.203Z,4.33
2022-08-29T07:55:12.764Z,4.33
2022-08-29T07:57:41.619Z,4.00
2022-08-29T08:00:10.949Z,5.00
2022-08-29T08:02:41.327Z,5.00
2022-08-29T08:05:09.558Z,4.67
2022-08-29T08:07:40.173Z,4.33
2022-08-29T08:10:08.872Z,5.00
2022-08-29T08:12:36.339Z,4.67
2022-08-29T08:15:05.945Z,5.33
2022-08-29T08:17:33.448Z,5.33
2022-08-29T08:20:00.920Z,5.00
2022-08-29T08:22:28.377Z,5.00
2022-08-29T08:24:55.897Z,4.00
2022-08-29T08:27:23.545Z,4.00
2022-08-29T08:29:51.093Z,4.00
2022-08-29T08:32:20.530Z,3.67
2022-08-29T08:34:47.970Z,5.00
2022-08-29T08:37:19.423Z,5.00
2022-08-29T08:39:56.950Z,5.00
2022-08-29T08:42:29.656Z,4.67
2022-08-29T08:45:07.987Z,5.00
2022-08-29T08:47:40.196Z,6.00
2022-08-29T08:50:12.320Z,5.00
2022-08-29T08:52:42.695Z,5.00
2022-08-29T08:55:14.948Z,5.00
2022-08-29T08:57:45.054Z,4.00
2022-08-29T09:00:13.398Z,5.00
2022-08-29T09:02:49.008Z,6.00
2022-08-29T09:05:25.337Z,4.33
2022-08-29T09:07:54.217Z,5.00
2022-08-29T09:10:28.905Z,4.00
2022-08-29T09:12:59.915Z,5.00
2022-08-29T09:15:32.958Z,3.67
2022-08-29T09:18:03.092Z,3.67
2022-08-29T09:20:31.546Z,5.00
2022-08-29T09:23:00.607Z,4.00
2022-08-29T09:25:29.152Z,4.00
2022-08-29T09:27:58.189Z,5.00
2022-08-29T09:30:28.344Z,5.67
2022-08-29T09:32:58.337Z,5.67
2022-08-29T09:35:29.114Z,5.00
2022-08-29T09:37:58.521Z,4.67
2022-08-29T09:40:26.038Z,5.67
2022-08-29T09:43:03.055Z,5.00
2022-08-29T09:45:30.561Z,5.33
2022-08-29T09:48:09.245Z,3.75
2022-08-29T09:50:38.166Z,5.00
2022-08-29T09:53:08.096Z,6.00
2022-08-29T09:55:45.584Z,5.00
2022-08-29T09:58:28.701Z,4.00
2022-08-29T10:01:00.384Z,5.67
2022-08-29T10:03:27.843Z,5.00
2022-08-29T10:06:07.538Z,5.00
2022-08-29T10:08:36.260Z,6.00
2022-08-29T10:11:04.817Z,6.00
2022-08-29T10:13:36.550Z,6.00
2022-08-29T10:16:10.870Z,4.75
2022-08-29T10:18:42.962Z,5.50
2022-08-29T10:21:17.669Z,6.00
2022-08-29T10:23:52.928Z,6.00
2022-08-29T10:26:27.363Z,6.00
2022-08-29T10:28:57.462Z,5.50
2022-08-29T10:31:28.220Z,5.00
2022-08-29T10:34:01.783Z,6.25
2022-08-29T10:36:32.953Z,5.00
2022-08-29T10:39:02.760Z,4.25
2022-08-29T10:41:33.693Z,4.25
2022-08-29T10:44:07.343Z,4.75
2022-08-29T10:46:44.052Z,6.00
2022-08-29T10:49:14.044Z,5.00
2022-08-29T10:51:46.774Z,5.00
2022-08-29T10:54:17.487Z,5.75
2022-08-29T10:56:45.959Z,7.00
2022-08-29T10:59:18.184Z,6.50
2022-08-29T11:01:48.301Z,5.00
2022-08-29T11:04:18.291Z,5.00
2022-08-29T11:06:51.459Z,6.25
2022-08-29T11:09:20.354Z,5.25
2022-08-29T11:11:55.183Z,5.25
2022-08-29T11:14:24.594Z,6.00
2022-08-29T11:16:52.514Z,5.33
2022-08-29T11:19:22.769Z,5.75
2022-08-29T11:21:56.578Z,5.00
2022-08-29T11:24:24.347Z,5.50
2022-08-29T11:26:54.967Z,6.00
2022-08-29T11:29:27.493Z,5.50
2022-08-29T11:31:57.691Z,6.00
2022-08-29T11:34:33.323Z,6.00
2022-08-29T11:37:36.405Z,5.25
2022-08-29T11:40:07.564Z,4.75
2022-08-29T11:42:52.391Z,5.50
2022-08-29T11:45:24.723Z,6.00
2022-08-29T11:48:01.597Z,5.33
2022-08-29T11:50:30.917Z,5.67
2022-08-29T11:53:06.575Z,6.75
2022-08-29T11:55:35.727Z,6.00
2022-08-29T11:58:11.444Z,6.00
2022-08-29T12:00:51.161Z,5.00
2022-08-29T12:03:56.599Z,5.00
2022-08-29T12:06:39.373Z,6.00
2022-08-29T12:09:33.987Z,6.25
2022-08-29T12:12:36.803Z,6.00
2022-08-29T12:15:21.518Z,5.00
2022-08-29T12:18:02.100Z,6.00
2022-08-29T12:20:41.111Z,6.00
2022-08-29T12:23:18.358Z,6.00
2022-08-29T12:26:03.733Z,7.00
2022-08-29T12:28:45.066Z,6.50
2022-08-29T12:32:02.111Z,5.00
2022-08-29T12:34:47.585Z,6.00
2022-08-29T12:37:28.596Z,7.25
2022-08-29T12:40:22.398Z,5.00
2022-08-29T12:43:00.632Z,7.00
2022-08-29T12:45:28.116Z,5.00
2022-08-29T12:47:57.849Z,6.00
2022-08-29T12:50:26.729Z,6.00
2022-08-29T12:53:02.083Z,3.75
2022-08-29T12:55:33.749Z,6.00
2022-08-29T12:58:02.594Z,5.33
2022-08-29T13:00:32.306Z,6.00
2022-08-29T13:03:01.998Z,6.00
2022-08-29T13:05:30.180Z,7.00
2022-08-29T13:07:59.352Z,5.25
2022-08-29T13:10:26.799Z,6.00
2022-08-29T13:12:56.729Z,5.33
2022-08-29T13:18:06.766Z,6.00
2022-08-29T13:20:45.804Z,6.00
2022-08-29T13:23:16.982Z,5.00
2022-08-29T13:25:46.382Z,6.00
2022-08-29T13:28:15.595Z,5.25
2022-08-29T13:30:43.184Z,6.00
2022-08-29T13:33:34.943Z,7.00
2022-08-29T13:36:32.268Z,5.33
2022-08-29T13:39:27.980Z,6.00
2022-08-29T13:42:17.329Z,6.00
2022-08-29T13:45:24.196Z,7.00
2022-08-29T13:48:00.619Z,5.00
2022-08-29T13:50:29.387Z,6.00
2022-08-29T13:52:57.339Z,6.33
2022-08-29T13:55:24.942Z,6.00
2022-08-29T13:57:53.595Z,7.00
2022-08-29T14:00:22.781Z,6.00
2022-08-29T14:03:01.239Z,5.50
2022-08-29T14:05:30.141Z,5.00
2022-08-29T14:07:57.593Z,6.00
2022-08-29T14:10:25.023Z,5.00
2022-08-29T14:12:52.449Z,6.00
2022-08-29T14:15:21.009Z,6.00
2022-08-29T14:17:48.634Z,5.00
2022-08-29T14:20:17.459Z,4.00
2022-08-29T14:22:46.889Z,6.00
2022-08-29T14:25:15.156Z,6.67
2022-08-29T14:27:43.434Z,6.00
2022-08-29T14:30:12.111Z,5.00
2022-08-29T14:32:39.529Z,5.67
2022-08-29T14:35:07.539Z,6.33
2022-08-29T14:37:35.023Z,5.33
2022-08-29T14:40:05.188Z,4.33
2022-08-29T14:42:32.798Z,6.00
2022-08-29T14:45:00.246Z,6.00
2022-08-29T14:47:27.703Z,6.00
2022-08-29T14:49:55.198Z,6.00
2022-08-29T14:52:22.694Z,6.00
2022-08-29T14:54:50.123Z,5.00
2022-08-29T14:57:18.857Z,5.00
2022-08-29T14:59:47.987Z,5.67
2022-08-29T15:02:15.584Z,5.67
2022-08-29T15:04:43.119Z,6.00
2022-08-29T15:07:11.811Z,5.00
2022-08-29T15:09:39.474Z,5.00
2022-08-29T15:12:07.259Z,5.00
2022-08-29T15:14:36.004Z,7.00
2022-08-29T15:17:03.456Z,6.00
2022-08-29T15:20:15.832Z,6.33
2022-08-29T15:22:18.298Z,5.00
2022-08-29T15:24:45.740Z,5.00
2022-08-29T15:27:13.164Z,5.00
2022-08-29T15:29:41.979Z,5.33
2022-08-29T15:32:09.467Z,5.00
2022-08-29T15:34:36.984Z,5.00
2022-08-29T15:37:04.536Z,4.67
2022-08-29T15:39:32.010Z,5.00
2022-08-29T15:42:00.780Z,5.00
2022-08-29T15:44:28.396Z,6.00
2022-08-29T15:46:57.275Z,6.00
2022-08-29T15:49:25.222Z,4.67
2022-08-29T15:51:53.141Z,5.00
2022-08-29T15:54:20.757Z,5.00
2022-08-29T15:56:48.243Z,4.33
2022-08-29T15:59:15.796Z,5.00
2022-08-29T16:01:44.522Z,5.00
2022-08-29T16:04:13.487Z,5.00
2022-08-29T16:06:41.032Z,5.00
2022-08-29T16:09:14.851Z,5.33
2022-08-29T16:11:43.412Z,5.67
2022-08-29T16:14:41.404Z,5.00
2022-08-29T16:16:58.234Z,5.00
2022-08-29T16:19:26.943Z,5.33
2022-08-29T16:21:59.713Z,5.67
2022-08-29T16:24:27.841Z,4.67
2022-08-29T16:26:55.352Z,5.00
2022-08-29T16:29:26.646Z,5.00
2022-08-29T16:31:54.776Z,4.33
2022-08-29T16:34:26.694Z,5.00
2022-08-29T16:36:56.073Z,4.00
2022-08-29T16:39:23.496Z,4.33
2022-08-29T16:41:51.045Z,4.33
2022-08-29T16:44:18.485Z,3.33
2022-08-29T16:46:45.912Z,5.00
2022-08-29T16:49:13.340Z,4.25
2022-08-29T16:51:42.053Z,5.75
2022-08-29T16:54:09.472Z,4.00
2022-08-29T16:56:36.907Z,4.00
2022-08-29T16:59:04.500Z,3.67
2022-08-29T17:01:33.246Z,5.00
2022-08-29T17:04:01.408Z,5.00
2022-08-29T17:06:29.239Z,4.00
2022-08-29T17:08:57.193Z,3.00
2022-08-29T17:11:23.793Z,3.75
2022-08-29T17:13:50.268Z,4.00
2022-08-29T17:16:16.849Z,2.75
2022-08-29T17:18:44.480Z,3.25
2022-08-29T17:21:12.180Z,3.00
2022-08-29T17:23:39.815Z,2.75
2022-08-29T17:26:10.228Z,3.25
2022-08-29T17:28:38.171Z,2.75
2022-08-29T17:31:05.826Z,2.25
2022-08-29T17:33:33.296Z,3.00
2022-08-29T17:36:00.951Z,3.00
2022-08-29T17:38:28.506Z,3.50
2022-08-29T17:40:56.930Z,3.00
2022-08-29T17:43:27.339Z,3.00
2022-08-29T17:45:54.871Z,2.33
2022-08-29T17:48:22.507Z,2.00
2022-08-29T17:50:50.445Z,3.00
2022-08-29T17:53:18.551Z,3.00
2022-08-29T17:55:46.430Z,1.33
2022-08-29T17:58:14.662Z,3.00
2022-08-29T18:00:43.482Z,2.67
2022-08-29T18:03:11.029Z,3.00
2022-08-29T18:05:38.586Z,2.00
2022-08-29T18:08:06.143Z,3.00
2022-08-29T18:10:33.575Z,2.00
2022-08-29T18:13:00.983Z,2.25
2022-08-29T18:15:28.543Z,3.00
2022-08-29T18:17:57.250Z,3.00
2022-08-29T18:20:24.676Z,2.33
2022-08-29T18:22:52.148Z,2.67
2022-08-29T18:25:22.302Z,2.00
2022-08-29T18:27:50.191Z,3.00
2022-08-29T18:30:17.779Z,3.00
2022-08-29T18:32:45.204Z,3.00
2022-08-29T18:35:13.931Z,2.00
2022-08-29T18:37:41.378Z,1.33
2022-08-29T18:40:10.115Z,3.00
2022-08-29T18:42:40.973Z,2.67
2022-08-29T18:45:09.426Z,3.00
2022-08-29T18:47:36.852Z,2.00
2022-08-29T18:50:25.191Z,2.67
2022-08-29T18:52:54.353Z,3.00
2022-08-29T18:55:22.727Z,2.67
2022-08-29T18:57:50.257Z,2.00
2022-08-29T19:00:18.069Z,2.00
2022-08-29T19:02:45.629Z,2.33
2022-08-29T19:05:13.155Z,4.00
2022-08-29T19:07:40.680Z,5.00
2022-08-29T19:10:10.465Z,3.67
2022-08-29T19:12:38.066Z,3.00
2022-08-29T19:15:08.111Z,3.67
2022-08-29T19:17:35.623Z,5.00
2022-08-29T19:20:27.111Z,4.00
2022-08-29T19:22:55.029Z,4.00
2022-08-29T19:25:23.786Z,4.00
2022-08-29T19:27:51.229Z,4.00
2022-08-29T19:30:18.844Z,4.75
2022-08-29T19:32:46.374Z,4.75
2022-08-29T19:35:13.849Z,3.00
2022-08-29T19:37:41.559Z,3.00
2022-08-29T19:40:10.300Z,4.00
2022-08-29T19:42:39.266Z,4.00
2022-08-29T19:45:08.136Z,4.00
2022-08-29T19:47:35.769Z,3.75
2022-08-29T19:50:03.420Z,4.00
2022-08-29T19:52:31.473Z,1.25
2022-08-29T19:55:00.443Z,3.25
2022-08-29T19:57:28.784Z,4.00
2022-08-29T19:59:57.597Z,5.00
2022-08-29T20:02:26.660Z,4.33
2022-08-29T20:04:54.170Z,4.33
2022-08-29T20:07:21.610Z,5.00
2022-08-29T20:09:49.926Z,3.00
2022-08-29T20:12:17.428Z,3.67
2022-08-29T20:14:44.968Z,5.00
2022-08-29T20:17:13.866Z,3.33
2022-08-29T20:19:41.373Z,3.00
2022-08-29T20:22:08.832Z,4.00
2022-08-29T20:24:36.297Z,4.00
2022-08-29T20:27:03.812Z,4.00
2022-08-29T20:29:31.925Z,4.00
2022-08-29T20:31:59.543Z,3.00
2022-08-29T20:34:29.721Z,4.00
2022-08-29T20:37:14.117Z,3.67
2022-08-29T20:39:42.792Z,4.00
2022-08-29T20:42:10.264Z,4.00
2022-08-29T20:44:38.570Z,4.00
2022-08-29T20:47:06.667Z,4.33
2022-08-29T20:49:35.973Z,4.00
2022-08-29T20:52:03.868Z,4.00
2022-08-29T20:54:31.368Z,4.00
2022-08-29T20:56:58.866Z,4.00
2022-08-29T20:59:26.912Z,3.00
2022-08-29T21:01:55.349Z,3.00
2022-08-29T21:04:40.610Z,3.00
2022-08-29T21:07:11.015Z,4.00
2022-08-29T21:09:40.236Z,4.00
2022-08-29T21:12:08.077Z,4.00
2022-08-29T21:14:35.518Z,2.33
2022-08-29T21:17:02.986Z,2.33
2022-08-29T21:19:30.504Z,4.33
2022-08-29T21:21:58.239Z,3.00
2022-08-29T21:24:27.006Z,4.00
2022-08-29T21:26:54.433Z,3.00
2022-08-29T21:29:21.874Z,1.00
2022-08-29T21:31:49.417Z,3.67
2022-08-29T21:34:17.035Z,2.67
2022-08-29T21:36:44.706Z,3.00
2022-08-29T21:39:12.736Z,3.00
2022-08-29T21:41:48.316Z,3.00
2022-08-29T21:44:16.215Z,3.00
2022-08-29T21:46:45.664Z,2.33
2022-08-29T21:49:15.132Z,3.00
2022-08-29T21:51:42.566Z,3.00
2022-08-29T21:54:13.363Z,3.00
2022-08-29T21:56:41.147Z,2.00
2022-08-29T21:59:10.093Z,3.67
2022-08-29T22:01:39.320Z,2.00
2022-08-29T22:04:07.991Z,2.00
2022-08-29T22:06:36.482Z,2.33
2022-08-29T22:09:04.095Z,2.33
2022-08-29T22:11:37.491Z,3.00
2022-08-29T22:14:05.967Z,3.33
2022-08-29T22:16:33.890Z,3.00
2022-08-29T22:19:02.580Z,2.00
2022-08-29T22:21:31.353Z,3.00
2022-08-29T22:23:58.917Z,3.33
2022-08-29T22:26:26.420Z,3.00
2022-08-29T22:28:53.849Z,2.33
2022-08-29T22:31:21.323Z,3.00
2022-08-29T22:33:50.125Z,2.67
2022-08-29T22:36:17.752Z,3.00
2022-08-29T22:38:45.418Z,4.00
2022-08-29T22:41:13.322Z,2.67
2022-08-29T22:43:40.739Z,2.00
2022-08-29T22:46:12.479Z,3.00
2022-08-29T22:48:40.324Z,3.00
2022-08-29T22:51:16.494Z,2.67
2022-08-29T22:54:04.019Z,2.00
2022-08-29T22:56:32.353Z,3.00
2022-08-29T22:59:00.324Z,3.00
2022-08-29T23:01:27.801Z,4.00
2022-08-29T23:03:55.706Z,3.00
2022-08-29T23:06:24.571Z,4.00
2022-08-29T23:08:52.140Z,4.00
2022-08-29T23:11:19.567Z,3.00
2022-08-29T23:13:47.049Z,3.00
2022-08-29T23:16:14.906Z,4.00
2022-08-29T23:18:42.387Z,3.67
2022-08-29T23:21:09.830Z,3.00
2022-08-29T23:23:40.932Z,3.00
2022-08-29T23:26:08.500Z,3.00
2022-08-29T23:28:36.003Z,3.33
2022-08-29T23:31:03.485Z,3.00
2022-08-29T23:33:30.940Z,2.33
2022-08-29T23:35:58.451Z,3.00
2022-08-29T23:38:26.203Z,3.00
2022-08-29T23:40:57.485Z,3.00
2022-08-29T23:43:25.287Z,3.00
2022-08-29T23:45:52.755Z,3.00
2022-08-29T23:48:24.025Z,3.00
2022-08-29T23:50:53.537Z,3.33
2022-08-29T23:53:20.956Z,3.33
2022-08-29T23:55:48.408Z,2.00
2022-08-29T23:58:17.251Z,3.00
