createdAt,value
2018-04-30T00:00:27.179Z,0
2018-04-30T00:01:07.726Z,0
2018-04-30T00:01:48.257Z,0
2018-04-30T00:02:28.789Z,0
2018-04-30T00:03:09.319Z,0
2018-04-30T00:03:49.853Z,0
2018-04-30T00:04:30.382Z,0
2018-04-30T00:05:10.915Z,0
2018-04-30T00:05:51.446Z,0
2018-04-30T00:06:31.977Z,0
2018-04-30T00:07:12.504Z,0
2018-04-30T00:07:53.029Z,0
2018-04-30T00:08:33.561Z,0
2018-04-30T00:09:14.096Z,0
2018-04-30T00:09:54.627Z,0
2018-04-30T00:10:35.156Z,0
2018-04-30T00:11:15.684Z,0
2018-04-30T00:11:56.219Z,0
2018-04-30T00:12:36.753Z,0
2018-04-30T00:13:17.286Z,0
2018-04-30T00:13:57.805Z,0
2018-04-30T00:14:38.331Z,0
2018-04-30T00:15:18.859Z,0
2018-04-30T00:15:59.388Z,0
2018-04-30T00:16:39.920Z,0
2018-04-30T00:17:20.449Z,0
2018-04-30T00:18:00.978Z,0
2018-04-30T00:18:41.507Z,0
2018-04-30T00:19:22.038Z,0
2018-04-30T00:20:02.585Z,0
2018-04-30T00:20:43.115Z,0
2018-04-30T00:21:23.676Z,0
2018-04-30T00:22:04.174Z,0
2018-04-30T00:22:44.711Z,0
2018-04-30T00:23:25.281Z,0
2018-04-30T00:24:05.763Z,0
2018-04-30T00:24:46.294Z,0
2018-04-30T00:25:26.830Z,0
2018-04-30T00:26:07.359Z,0
2018-04-30T00:26:47.901Z,0
2018-04-30T00:27:28.427Z,0
2018-04-30T00:28:08.957Z,0
2018-04-30T00:28:49.487Z,0
2018-04-30T00:29:30.018Z,0
2018-04-30T00:30:10.539Z,0
2018-04-30T00:30:51.076Z,0
2018-04-30T00:31:31.602Z,0
2018-04-30T00:32:12.135Z,0
2018-04-30T00:32:52.669Z,0
2018-04-30T00:33:33.247Z,0
2018-04-30T00:34:13.730Z,0
2018-04-30T00:34:54.265Z,0
2018-04-30T00:35:34.801Z,0
2018-04-30T00:36:15.916Z,0
2018-04-30T00:36:55.861Z,0
2018-04-30T00:37:36.394Z,0
2018-04-30T00:38:16.929Z,0
2018-04-30T00:38:57.457Z,0
2018-04-30T00:39:37.986Z,0
2018-04-30T00:40:18.524Z,0
2018-04-30T00:40:59.048Z,0
2018-04-30T00:41:39.574Z,0
2018-04-30T00:42:20.109Z,0
2018-04-30T00:43:00.638Z,0
2018-04-30T00:43:41.174Z,0
2018-04-30T00:44:21.703Z,0
2018-04-30T00:45:02.225Z,0
2018-04-30T00:45:43.271Z,0
2018-04-30T00:46:23.790Z,0
2018-04-30T00:47:04.322Z,0
2018-04-30T00:47:44.852Z,0
2018-04-30T00:48:25.380Z,0
2018-04-30T00:49:05.912Z,0
2018-04-30T00:49:46.430Z,0
2018-04-30T00:50:26.956Z,0
2018-04-30T00:51:07.488Z,0
2018-04-30T00:51:48.014Z,0
2018-04-30T00:52:28.537Z,0
2018-04-30T00:53:09.064Z,0
2018-04-30T00:53:49.593Z,0
2018-04-30T00:54:30.126Z,0
2018-04-30T00:55:10.647Z,0
2018-04-30T00:55:51.165Z,0
2018-04-30T00:56:31.696Z,0
2018-04-30T00:57:12.218Z,0
2018-04-30T00:57:52.747Z,0
2018-04-30T00:58:33.270Z,0
2018-04-30T00:59:13.800Z,0
2018-04-30T00:59:54.331Z,0
2018-04-30T01:00:34.920Z,0
2018-04-30T01:01:15.383Z,0
2018-04-30T01:01:55.917Z,0
2018-04-30T01:02:36.446Z,0
2018-04-30T01:03:16.976Z,0
2018-04-30T01:03:57.508Z,0
2018-04-30T01:04:38.042Z,0
2018-04-30T01:05:18.565Z,0
2018-04-30T01:05:59.091Z,0
2018-04-30T01:06:39.616Z,0
2018-04-30T01:07:20.133Z,0
2018-04-30T01:08:00.655Z,0
2018-04-30T01:08:41.859Z,0
2018-04-30T01:09:22.387Z,0
2018-04-30T01:10:02.920Z,0
2018-04-30T01:10:43.451Z,0
2018-04-30T01:11:23.998Z,0
2018-04-30T01:12:04.529Z,0
2018-04-30T01:12:45.058Z,0
2018-04-30T01:13:25.586Z,0
2018-04-30T01:14:06.787Z,0
2018-04-30T01:14:47.316Z,0
2018-04-30T01:15:27.846Z,0
2018-04-30T01:16:08.380Z,0
2018-04-30T01:16:48.908Z,0
2018-04-30T01:17:29.440Z,0
2018-04-30T01:18:09.968Z,0
2018-04-30T01:18:50.499Z,0
2018-04-30T01:19:31.026Z,0
2018-04-30T01:20:11.548Z,0
2018-04-30T01:20:52.927Z,0
2018-04-30T01:21:32.589Z,0
2018-04-30T01:22:13.122Z,0
2018-04-30T01:22:53.655Z,0
2018-04-30T01:23:34.785Z,0
2018-04-30T01:24:15.316Z,0
2018-04-30T01:24:56.475Z,0
2018-04-30T01:25:36.999Z,0
2018-04-30T01:26:17.525Z,0
2018-04-30T01:26:58.054Z,0
2018-04-30T01:27:38.577Z,0
2018-04-30T01:28:19.109Z,0
2018-04-30T01:28:59.637Z,0
2018-04-30T01:29:40.162Z,0
2018-04-30T01:30:20.684Z,0
2018-04-30T01:31:01.216Z,0
2018-04-30T01:31:41.746Z,0
2018-04-30T01:32:22.278Z,0
2018-04-30T01:33:02.806Z,0
2018-04-30T01:33:43.339Z,0
2018-04-30T01:34:23.865Z,0
2018-04-30T01:35:04.397Z,0
2018-04-30T01:35:44.923Z,0
2018-04-30T01:36:25.457Z,0
2018-04-30T01:37:05.983Z,0
2018-04-30T01:37:46.514Z,0
2018-04-30T01:38:27.030Z,0
2018-04-30T01:39:07.560Z,0
2018-04-30T01:39:48.115Z,0
2018-04-30T01:40:28.601Z,0
2018-04-30T01:41:09.120Z,0
2018-04-30T01:41:49.646Z,0
2018-04-30T01:42:30.183Z,0
2018-04-30T01:43:10.708Z,0
2018-04-30T01:43:51.237Z,0
2018-04-30T01:44:31.767Z,0
2018-04-30T01:45:12.300Z,0
2018-04-30T01:45:52.826Z,0
2018-04-30T01:46:33.360Z,0
2018-04-30T01:47:13.874Z,0
2018-04-30T01:47:54.931Z,0
2018-04-30T01:48:34.942Z,0
2018-04-30T01:49:15.470Z,0
2018-04-30T01:49:56.008Z,0
2018-04-30T01:50:36.525Z,0
2018-04-30T01:51:17.640Z,0
2018-04-30T01:51:58.196Z,0
2018-04-30T01:52:38.727Z,0
2018-04-30T01:53:19.258Z,0
2018-04-30T01:53:59.785Z,0
2018-04-30T01:54:40.314Z,0
2018-04-30T01:55:20.844Z,0
2018-04-30T01:56:02.436Z,0
2018-04-30T01:56:43.657Z,0
2018-04-30T01:57:24.182Z,0
2018-04-30T01:58:04.703Z,0
2018-04-30T01:58:45.235Z,0
2018-04-30T01:59:25.783Z,0
2018-04-30T02:00:06.297Z,0
2018-04-30T02:00:46.829Z,0
2018-04-30T02:01:28.289Z,0
2018-04-30T02:02:08.818Z,0
2018-04-30T02:02:49.345Z,0
2018-04-30T02:03:29.862Z,0
2018-04-30T02:04:10.385Z,0
2018-04-30T02:04:52.564Z,0
2018-04-30T02:05:33.659Z,0
2018-04-30T02:06:14.166Z,0
2018-04-30T02:06:54.700Z,0
2018-04-30T02:07:35.229Z,0
2018-04-30T02:08:15.758Z,0
2018-04-30T02:08:56.282Z,0
2018-04-30T02:09:36.810Z,0
2018-04-30T02:10:17.344Z,0
2018-04-30T02:10:57.857Z,0
2018-04-30T02:11:38.893Z,0
2018-04-30T02:12:19.406Z,0
2018-04-30T02:12:59.933Z,0
2018-04-30T02:13:40.940Z,0
2018-04-30T02:14:21.934Z,0
2018-04-30T02:15:02.465Z,0
2018-04-30T02:15:42.993Z,0
2018-04-30T02:16:23.528Z,0
2018-04-30T02:17:04.042Z,0
2018-04-30T02:17:44.579Z,0
2018-04-30T02:18:25.107Z,0
2018-04-30T02:19:05.643Z,0
2018-04-30T02:19:46.167Z,0
2018-04-30T02:20:26.696Z,0
2018-04-30T02:21:07.225Z,0
2018-04-30T02:21:47.758Z,0
2018-04-30T02:22:28.291Z,0
2018-04-30T02:23:08.823Z,0
2018-04-30T02:23:49.354Z,0
2018-04-30T02:24:29.884Z,0
2018-04-30T02:25:10.411Z,0
2018-04-30T02:25:50.945Z,0
2018-04-30T02:26:31.458Z,0
2018-04-30T02:27:11.976Z,0
2018-04-30T02:27:52.510Z,0
2018-04-30T02:28:33.044Z,0
2018-04-30T02:29:13.574Z,0
2018-04-30T02:29:54.101Z,0
2018-04-30T02:30:34.622Z,0
2018-04-30T02:31:15.158Z,0
2018-04-30T02:31:55.711Z,0
2018-04-30T02:32:36.240Z,0
2018-04-30T02:33:16.766Z,0
2018-04-30T02:33:57.293Z,0
2018-04-30T02:34:37.825Z,0
2018-04-30T02:35:18.352Z,0
2018-04-30T02:35:59.131Z,0
2018-04-30T02:36:39.661Z,0
2018-04-30T02:37:20.190Z,0
2018-04-30T02:38:00.726Z,0
2018-04-30T02:38:41.250Z,0
2018-04-30T02:39:21.779Z,0
2018-04-30T02:40:02.310Z,0
2018-04-30T02:40:42.823Z,0
2018-04-30T02:41:23.349Z,0
2018-04-30T02:42:03.893Z,0
2018-04-30T02:42:44.416Z,0
2018-04-30T02:43:24.943Z,0
2018-04-30T02:44:05.474Z,0
2018-04-30T02:44:45.999Z,0
2018-04-30T02:45:26.528Z,0
2018-04-30T02:46:07.057Z,0
2018-04-30T02:46:47.591Z,0
2018-04-30T02:47:28.114Z,0
2018-04-30T02:48:08.645Z,0
2018-04-30T02:48:49.174Z,0
2018-04-30T02:49:29.701Z,0
2018-04-30T02:50:10.229Z,0
2018-04-30T02:50:50.744Z,0
2018-04-30T02:51:31.271Z,0
2018-04-30T02:52:11.797Z,0
2018-04-30T02:52:52.363Z,0
2018-04-30T02:53:32.858Z,0
2018-04-30T02:54:13.358Z,0
2018-04-30T02:54:53.896Z,0
2018-04-30T02:55:34.419Z,0
2018-04-30T02:56:14.959Z,0
2018-04-30T02:56:55.475Z,0
2018-04-30T02:57:38.845Z,0
2018-04-30T02:58:19.370Z,0
2018-04-30T02:58:59.919Z,0
2018-04-30T02:59:40.409Z,0
2018-04-30T03:00:20.935Z,0
2018-04-30T03:01:01.466Z,0
2018-04-30T03:01:42.319Z,0
2018-04-30T03:02:22.842Z,0
2018-04-30T03:03:03.366Z,0
2018-04-30T03:03:43.903Z,0
2018-04-30T03:04:24.457Z,0
2018-04-30T03:05:04.981Z,0
2018-04-30T03:05:45.517Z,0
2018-04-30T03:06:26.201Z,0
2018-04-30T03:07:06.820Z,0
2018-04-30T03:07:47.672Z,0
2018-04-30T03:08:28.809Z,0
2018-04-30T03:09:09.977Z,0
2018-04-30T03:09:51.193Z,0
2018-04-30T03:10:31.548Z,0
2018-04-30T03:11:12.170Z,0
2018-04-30T03:11:52.752Z,0
2018-04-30T03:12:33.258Z,0
2018-04-30T03:13:13.788Z,0
2018-04-30T03:13:54.320Z,0
2018-04-30T03:14:34.854Z,0
2018-04-30T03:15:15.381Z,0
2018-04-30T03:15:55.901Z,0
2018-04-30T03:16:36.429Z,0
2018-04-30T03:17:16.959Z,0
2018-04-30T03:17:57.501Z,0
2018-04-30T03:18:38.017Z,0
2018-04-30T03:19:18.567Z,0
2018-04-30T03:19:59.089Z,0
2018-04-30T03:20:39.616Z,0
2018-04-30T03:21:20.139Z,0
2018-04-30T03:22:00.673Z,0
2018-04-30T03:22:41.191Z,0
2018-04-30T03:23:21.728Z,0
2018-04-30T03:24:02.252Z,0
2018-04-30T03:24:42.783Z,0
2018-04-30T03:25:23.318Z,0
2018-04-30T03:26:03.831Z,0
2018-04-30T03:26:44.358Z,0
2018-04-30T03:27:24.930Z,0
2018-04-30T03:28:05.440Z,0
2018-04-30T03:28:46.454Z,0
2018-04-30T03:29:26.641Z,0
2018-04-30T03:30:07.160Z,0
2018-04-30T03:30:47.680Z,0
2018-04-30T03:31:28.207Z,0
2018-04-30T03:32:08.874Z,0
2018-04-30T03:32:50.082Z,0
2018-04-30T03:33:31.460Z,0
2018-04-30T03:34:11.170Z,0
2018-04-30T03:34:51.703Z,0
2018-04-30T03:35:32.228Z,0
2018-04-30T03:36:12.759Z,0
2018-04-30T03:36:53.271Z,0
2018-04-30T03:37:33.804Z,0
2018-04-30T03:38:14.333Z,0
2018-04-30T03:38:54.864Z,0
2018-04-30T03:39:35.388Z,0
2018-04-30T03:40:16.957Z,0
2018-04-30T03:40:57.519Z,0
2018-04-30T03:41:38.113Z,0
2018-04-30T03:42:18.641Z,0
2018-04-30T03:42:59.174Z,0
2018-04-30T03:43:39.700Z,0
2018-04-30T03:44:20.225Z,0
2018-04-30T03:45:00.751Z,0
2018-04-30T03:45:41.301Z,0
2018-04-30T03:46:21.817Z,0
2018-04-30T03:47:02.339Z,0
2018-04-30T03:47:42.872Z,0
2018-04-30T03:48:23.959Z,0
2018-04-30T03:49:03.921Z,0
2018-04-30T03:49:44.561Z,0
2018-04-30T03:50:25.958Z,0
2018-04-30T03:51:05.490Z,0
2018-04-30T03:51:46.022Z,0
2018-04-30T03:52:26.545Z,0
2018-04-30T03:53:07.078Z,0
2018-04-30T03:53:47.617Z,0
2018-04-30T03:54:28.143Z,0
2018-04-30T03:55:08.707Z,0
2018-04-30T03:55:49.584Z,0
2018-04-30T03:56:30.124Z,0
2018-04-30T03:57:10.656Z,0
2018-04-30T03:57:51.192Z,0
2018-04-30T03:58:31.712Z,0
2018-04-30T03:59:12.221Z,0
2018-04-30T03:59:52.710Z,0
2018-04-30T04:00:33.224Z,0
2018-04-30T04:01:13.762Z,0
2018-04-30T04:01:54.960Z,0
2018-04-30T04:02:34.815Z,0
2018-04-30T04:03:15.340Z,0
2018-04-30T04:06:49.192Z,0
2018-04-30T04:07:29.718Z,0
2018-04-30T04:08:10.256Z,0
2018-04-30T04:08:50.782Z,0
2018-04-30T04:09:31.308Z,0
2018-04-30T04:10:11.831Z,0
2018-04-30T04:10:52.356Z,0
2018-04-30T04:11:33.404Z,0
2018-04-30T04:12:13.905Z,0
2018-04-30T04:12:56.643Z,0
2018-04-30T04:13:37.907Z,0
2018-04-30T04:14:17.694Z,0
2018-04-30T04:14:58.908Z,0
2018-04-30T04:15:38.742Z,0
2018-04-30T04:16:20.152Z,0
2018-04-30T04:17:00.680Z,0
2018-04-30T04:17:41.221Z,0
2018-04-30T04:18:21.732Z,0
2018-04-30T04:19:02.256Z,0
2018-04-30T04:19:42.767Z,0
2018-04-30T04:20:23.295Z,0
2018-04-30T04:21:03.820Z,0
2018-04-30T04:21:44.350Z,0
2018-04-30T04:22:24.863Z,0
2018-04-30T04:23:05.383Z,0
2018-04-30T04:23:45.902Z,0
2018-04-30T04:24:26.420Z,0
2018-04-30T04:25:06.948Z,0
2018-04-30T04:25:47.472Z,0
2018-04-30T04:26:28.006Z,0
2018-04-30T04:27:08.529Z,0
2018-04-30T04:27:49.626Z,0
2018-04-30T04:28:30.142Z,5
2018-04-30T04:29:11.475Z,5
2018-04-30T04:29:51.993Z,5
2018-04-30T04:30:32.519Z,5
2018-04-30T04:31:13.914Z,5
2018-04-30T04:31:54.291Z,5
2018-04-30T04:32:34.825Z,5
2018-04-30T04:33:15.353Z,5
2018-04-30T04:33:55.884Z,5
2018-04-30T04:34:37.408Z,5
2018-04-30T04:35:16.951Z,5
2018-04-30T04:35:57.476Z,5
2018-04-30T04:36:38.022Z,5
2018-04-30T04:37:18.553Z,5
2018-04-30T04:37:59.085Z,5
2018-04-30T04:38:39.604Z,10
2018-04-30T04:39:20.133Z,10
2018-04-30T04:40:00.664Z,10
2018-04-30T04:40:41.194Z,15
2018-04-30T04:41:21.726Z,15
2018-04-30T04:42:02.257Z,20
2018-04-30T04:42:42.783Z,20
2018-04-30T04:43:23.295Z,25
2018-04-30T04:44:03.828Z,25
2018-04-30T04:44:44.364Z,30
2018-04-30T04:45:24.882Z,35
2018-04-30T04:46:05.417Z,35
2018-04-30T04:46:45.941Z,30
2018-04-30T04:47:26.496Z,30
2018-04-30T04:48:06.998Z,30
2018-04-30T04:48:47.523Z,30
2018-04-30T04:49:28.044Z,35
2018-04-30T04:50:08.583Z,30
2018-04-30T04:50:49.116Z,25
2018-04-30T04:51:29.639Z,25
2018-04-30T04:52:10.167Z,25
2018-04-30T04:52:50.692Z,25
2018-04-30T04:53:31.213Z,20
2018-04-30T04:54:11.739Z,20
2018-04-30T04:54:52.296Z,25
2018-04-30T04:55:32.787Z,25
2018-04-30T04:56:13.316Z,30
2018-04-30T04:56:53.843Z,30
2018-04-30T04:57:34.371Z,35
2018-04-30T04:58:14.900Z,35
2018-04-30T04:58:55.442Z,30
2018-04-30T04:59:35.965Z,30
2018-04-30T05:00:16.494Z,25
2018-04-30T05:00:57.028Z,30
2018-04-30T05:01:37.548Z,30
2018-04-30T05:02:18.103Z,30
2018-04-30T05:02:59.483Z,30
2018-04-30T05:03:40.014Z,25
2018-04-30T05:04:20.538Z,25
2018-04-30T05:05:01.069Z,30
2018-04-30T05:05:41.600Z,30
2018-04-30T05:06:22.135Z,30
2018-04-30T05:07:02.665Z,30
2018-04-30T05:07:43.184Z,30
2018-04-30T05:08:23.715Z,25
2018-04-30T05:09:04.244Z,25
2018-04-30T05:09:44.773Z,25
2018-04-30T05:10:25.297Z,20
2018-04-30T05:11:05.818Z,20
2018-04-30T05:11:46.351Z,20
2018-04-30T05:12:26.900Z,20
2018-04-30T05:13:07.420Z,20
2018-04-30T05:13:47.951Z,20
2018-04-30T05:14:28.477Z,25
2018-04-30T05:15:09.007Z,25
2018-04-30T05:15:49.534Z,30
2018-04-30T05:16:30.077Z,30
2018-04-30T05:17:10.597Z,30
2018-04-30T05:17:51.128Z,30
2018-04-30T05:18:31.655Z,30
2018-04-30T05:19:12.193Z,30
2018-04-30T05:19:52.705Z,30
2018-04-30T05:20:33.237Z,30
2018-04-30T05:21:13.750Z,25
2018-04-30T05:21:54.276Z,25
2018-04-30T05:22:34.797Z,25
2018-04-30T05:23:15.321Z,25
2018-04-30T05:23:56.667Z,25
2018-04-30T05:24:37.197Z,25
2018-04-30T05:25:17.726Z,25
2018-04-30T05:25:58.253Z,25
2018-04-30T05:26:38.778Z,25
2018-04-30T05:27:19.305Z,30
2018-04-30T05:27:59.830Z,30
2018-04-30T05:28:40.361Z,30
2018-04-30T05:29:20.884Z,35
2018-04-30T05:30:01.413Z,35
2018-04-30T05:30:41.934Z,40
2018-04-30T05:31:22.456Z,40
2018-04-30T05:32:02.985Z,40
2018-04-30T05:32:43.513Z,35
2018-04-30T05:33:24.039Z,35
2018-04-30T05:34:04.626Z,35
2018-04-30T05:34:45.158Z,35
2018-04-30T05:35:25.681Z,40
2018-04-30T05:36:06.211Z,45
2018-04-30T05:36:46.739Z,50
2018-04-30T05:37:27.264Z,50
2018-04-30T05:38:07.786Z,50
2018-04-30T05:38:48.586Z,50
2018-04-30T05:39:29.113Z,50
2018-04-30T05:40:09.635Z,50
2018-04-30T05:40:50.171Z,45
2018-04-30T05:41:30.699Z,45
2018-04-30T05:42:11.230Z,45
2018-04-30T05:42:51.752Z,45
2018-04-30T05:43:32.275Z,45
2018-04-30T05:44:12.803Z,45
2018-04-30T05:44:53.335Z,45
2018-04-30T05:45:34.421Z,45
2018-04-30T05:46:14.380Z,45
2018-04-30T05:46:54.903Z,40
2018-04-30T05:47:35.432Z,35
2018-04-30T05:48:15.948Z,30
2018-04-30T05:48:56.476Z,25
2018-04-30T05:49:37.004Z,25
2018-04-30T05:50:17.533Z,25
2018-04-30T05:50:58.073Z,25
2018-04-30T05:51:38.594Z,30
2018-04-30T05:52:19.114Z,40
2018-04-30T05:52:59.693Z,50
2018-04-30T05:53:40.144Z,65
2018-04-30T05:54:20.662Z,75
2018-04-30T05:55:01.182Z,80
2018-04-30T05:55:41.737Z,85
2018-04-30T05:56:22.250Z,80
2018-04-30T05:57:02.727Z,75
2018-04-30T05:57:43.245Z,70
2018-04-30T05:58:23.763Z,65
2018-04-30T05:59:04.278Z,60
2018-04-30T05:59:44.770Z,55
2018-04-30T06:00:25.281Z,55
2018-04-30T06:01:05.749Z,55
2018-04-30T06:01:46.257Z,55
2018-04-30T06:02:26.769Z,55
2018-04-30T06:03:07.287Z,55
2018-04-30T06:03:47.768Z,50
2018-04-30T06:04:28.262Z,50
2018-04-30T06:05:08.843Z,55
2018-04-30T06:05:49.926Z,60
2018-04-30T06:06:29.849Z,65
2018-04-30T06:07:10.332Z,75
2018-04-30T06:07:50.858Z,80
2018-04-30T06:08:31.359Z,85
2018-04-30T06:09:11.840Z,90
2018-04-30T06:09:52.342Z,100
2018-04-30T06:10:32.851Z,110
2018-04-30T06:11:14.921Z,125
2018-04-30T06:11:54.815Z,140
2018-04-30T06:12:35.325Z,155
2018-04-30T06:13:15.882Z,155
2018-04-30T06:13:56.358Z,145
2018-04-30T06:14:36.858Z,135
2018-04-30T06:15:17.442Z,130
2018-04-30T06:15:57.832Z,130
2018-04-30T06:16:38.329Z,130
2018-04-30T06:17:18.800Z,125
2018-04-30T06:17:59.279Z,125
2018-04-30T06:18:40.495Z,120
2018-04-30T06:19:20.992Z,115
2018-04-30T06:20:01.472Z,110
2018-04-30T06:20:41.951Z,105
2018-04-30T06:21:22.442Z,105
2018-04-30T06:22:03.423Z,105
2018-04-30T06:22:43.473Z,105
2018-04-30T06:23:23.942Z,105
2018-04-30T06:24:04.429Z,110
2018-04-30T06:24:44.889Z,100
2018-04-30T06:25:25.430Z,100
2018-04-30T06:26:05.920Z,105
2018-04-30T06:26:46.509Z,110
2018-04-30T06:27:26.864Z,120
2018-04-30T06:28:07.380Z,125
2018-04-30T06:28:48.445Z,135
2018-04-30T06:29:28.413Z,150
2018-04-30T06:30:08.851Z,165
2018-04-30T06:30:50.878Z,185
2018-04-30T06:31:31.375Z,200
2018-04-30T06:32:11.848Z,200
2018-04-30T06:32:52.388Z,185
2018-04-30T06:33:32.908Z,170
2018-04-30T06:34:13.465Z,155
2018-04-30T06:34:53.951Z,140
2018-04-30T06:35:34.410Z,130
2018-04-30T06:36:14.946Z,125
2018-04-30T06:36:55.415Z,120
2018-04-30T06:37:35.907Z,115
2018-04-30T06:38:16.427Z,115
2018-04-30T06:38:56.936Z,110
2018-04-30T06:39:37.441Z,110
2018-04-30T06:40:19.662Z,105
2018-04-30T06:41:00.155Z,105
2018-04-30T06:41:40.631Z,110
2018-04-30T06:42:21.658Z,105
2018-04-30T06:43:02.923Z,100
2018-04-30T06:43:43.393Z,100
2018-04-30T06:44:23.873Z,100
2018-04-30T06:45:04.343Z,100
2018-04-30T06:45:44.835Z,100
2018-04-30T06:46:25.367Z,105
2018-04-30T06:47:06.426Z,110
2018-04-30T06:47:46.330Z,110
2018-04-30T06:48:26.818Z,110
2018-04-30T06:49:07.321Z,115
2018-04-30T06:49:47.834Z,120
2018-04-30T06:50:28.928Z,125
2018-04-30T06:51:08.782Z,130
2018-04-30T06:51:49.332Z,135
2018-04-30T06:52:30.382Z,140
2018-04-30T06:53:10.848Z,150
2018-04-30T06:53:51.347Z,155
2018-04-30T06:54:31.843Z,160
2018-04-30T06:55:12.376Z,155
2018-04-30T06:55:53.053Z,150
2018-04-30T06:56:33.557Z,140
2018-04-30T06:57:14.026Z,125
2018-04-30T06:57:54.580Z,115
2018-04-30T06:58:35.052Z,120
2018-04-30T06:59:15.545Z,135
2018-04-30T06:59:56.078Z,135
2018-04-30T07:00:36.539Z,135
2018-04-30T07:01:17.043Z,125
2018-04-30T07:01:57.569Z,115
2018-04-30T07:02:38.050Z,105
2018-04-30T07:03:18.524Z,105
2018-04-30T07:03:58.995Z,95
2018-04-30T07:04:39.501Z,90
2018-04-30T07:05:19.973Z,95
2018-04-30T07:06:00.447Z,95
2018-04-30T07:06:40.986Z,90
2018-04-30T07:07:21.469Z,90
2018-04-30T07:08:01.974Z,85
2018-04-30T07:08:42.460Z,90
2018-04-30T07:09:22.975Z,90
2018-04-30T07:10:03.487Z,85
2018-04-30T07:10:43.997Z,90
2018-04-30T07:11:24.952Z,95
2018-04-30T07:12:05.482Z,85
2018-04-30T07:12:45.920Z,80
2018-04-30T07:13:26.417Z,75
2018-04-30T07:14:06.941Z,70
2018-04-30T07:14:47.459Z,65
2018-04-30T07:15:27.944Z,65
2018-04-30T07:16:08.449Z,75
2018-04-30T07:16:48.949Z,75
2018-04-30T07:17:29.487Z,75
2018-04-30T07:18:10.006Z,75
2018-04-30T07:18:50.478Z,75
2018-04-30T07:19:30.975Z,75
2018-04-30T07:20:11.585Z,75
2018-04-30T07:20:52.013Z,75
2018-04-30T07:21:32.476Z,80
2018-04-30T07:22:12.958Z,80
2018-04-30T07:22:53.452Z,85
2018-04-30T07:23:33.939Z,90
2018-04-30T07:24:14.443Z,90
2018-04-30T07:24:54.927Z,90
2018-04-30T07:25:35.480Z,95
2018-04-30T07:26:15.987Z,95
2018-04-30T07:26:56.481Z,105
2018-04-30T07:27:36.986Z,115
2018-04-30T07:28:17.441Z,125
2018-04-30T07:28:57.947Z,135
2018-04-30T07:29:38.460Z,145
2018-04-30T07:30:18.995Z,150
2018-04-30T07:30:59.463Z,165
2018-04-30T07:31:39.959Z,175
2018-04-30T07:32:20.452Z,185
2018-04-30T07:33:00.915Z,195
2018-04-30T07:33:41.969Z,215
2018-04-30T07:34:22.518Z,245
2018-04-30T07:35:03.018Z,290
2018-04-30T07:35:43.486Z,345
2018-04-30T07:36:24.005Z,405
2018-04-30T07:37:05.115Z,480
2018-04-30T07:37:45.593Z,545
2018-04-30T07:38:26.107Z,585
2018-04-30T07:39:06.630Z,620
2018-04-30T07:39:47.067Z,665
2018-04-30T07:40:27.577Z,700
2018-04-30T07:41:08.038Z,690
2018-04-30T07:41:48.553Z,660
2018-04-30T07:42:29.055Z,630
2018-04-30T07:43:09.561Z,605
2018-04-30T07:43:50.026Z,615
2018-04-30T07:44:30.502Z,655
2018-04-30T07:45:11.003Z,1555
2018-04-30T07:45:51.482Z,1090
2018-04-30T07:46:31.975Z,1260
2018-04-30T07:47:12.471Z,2030
2018-04-30T07:47:52.943Z,1795
2018-04-30T07:48:33.466Z,1415
2018-04-30T07:49:14.014Z,1230
2018-04-30T07:49:54.459Z,965
2018-04-30T07:50:34.936Z,865
2018-04-30T07:51:15.437Z,770
2018-04-30T07:51:55.911Z,805
2018-04-30T07:52:36.439Z,2245
2018-04-30T07:53:16.918Z,935
2018-04-30T07:53:57.397Z,870
2018-04-30T07:54:37.942Z,915
2018-04-30T07:55:18.399Z,975
2018-04-30T07:55:58.916Z,905
2018-04-30T07:56:39.408Z,950
2018-04-30T07:57:19.924Z,755
2018-04-30T07:58:00.358Z,760
2018-04-30T07:58:40.841Z,795
2018-04-30T07:59:21.357Z,825
2018-04-30T08:00:01.855Z,785
2018-04-30T08:00:42.398Z,1470
2018-04-30T08:01:22.968Z,1310
2018-04-30T08:02:03.330Z,950
2018-04-30T08:02:43.839Z,1670
2018-04-30T08:03:24.348Z,1255
2018-04-30T08:04:04.830Z,1135
2018-04-30T08:04:45.358Z,2510
2018-04-30T08:05:25.875Z,2195
2018-04-30T08:06:06.395Z,1125
2018-04-30T08:06:46.903Z,1035
2018-04-30T08:07:27.445Z,3370
2018-04-30T08:08:07.916Z,3040
2018-04-30T08:08:48.388Z,2950
2018-04-30T08:09:28.893Z,2685
2018-04-30T08:10:09.446Z,2790
2018-04-30T08:10:49.896Z,2725
2018-04-30T08:11:30.411Z,2705
2018-04-30T08:12:11.824Z,2740
2018-04-30T08:12:52.314Z,2785
2018-04-30T08:13:32.816Z,3005
2018-04-30T08:14:13.343Z,2360
2018-04-30T08:14:53.935Z,2960
2018-04-30T08:15:34.407Z,2895
2018-04-30T08:16:14.941Z,2905
2018-04-30T08:16:56.448Z,2795
2018-04-30T08:17:36.017Z,2805
2018-04-30T08:18:16.559Z,2700
2018-04-30T08:18:57.099Z,3135
2018-04-30T08:19:37.640Z,1780
2018-04-30T08:20:18.175Z,1990
2018-04-30T08:20:58.716Z,1355
2018-04-30T08:21:39.282Z,3140
2018-04-30T08:22:19.793Z,1620
2018-04-30T08:23:00.330Z,3315
2018-04-30T08:23:40.869Z,1910
2018-04-30T08:24:21.411Z,1025
2018-04-30T08:25:02.711Z,3675
2018-04-30T08:25:43.244Z,2030
2018-04-30T08:26:23.787Z,865
2018-04-30T08:27:04.324Z,3585
2018-04-30T08:27:44.869Z,3495
2018-04-30T08:28:25.405Z,800
2018-04-30T08:29:05.948Z,1600
2018-04-30T08:29:46.486Z,2345
2018-04-30T08:30:27.023Z,3550
2018-04-30T08:31:07.567Z,3920
2018-04-30T08:31:48.112Z,1100
2018-04-30T08:32:28.653Z,1710
2018-04-30T08:33:09.519Z,1090
2018-04-30T08:33:50.070Z,3375
2018-04-30T08:34:30.612Z,1150
2018-04-30T08:35:11.161Z,840
2018-04-30T08:35:51.710Z,3245
2018-04-30T08:36:32.974Z,3780
2018-04-30T08:37:12.786Z,2415
2018-04-30T08:37:53.325Z,3745
2018-04-30T08:38:33.868Z,4010
2018-04-30T08:39:14.404Z,3250
2018-04-30T08:39:54.968Z,4310
2018-04-30T08:40:37.451Z,4220
2018-04-30T08:41:17.665Z,905
2018-04-30T08:41:58.197Z,4815
2018-04-30T08:42:38.735Z,965
2018-04-30T08:43:19.968Z,1295
2018-04-30T08:43:59.796Z,740
2018-04-30T08:44:40.336Z,865
2018-04-30T08:45:20.877Z,4045
2018-04-30T08:46:01.419Z,3970
2018-04-30T08:46:41.962Z,905
2018-04-30T08:47:24.099Z,815
2018-04-30T08:48:05.196Z,690
2018-04-30T08:48:45.733Z,760
2018-04-30T08:49:26.273Z,1540
2018-04-30T08:50:06.805Z,3845
2018-04-30T08:50:47.327Z,925
2018-04-30T08:51:27.876Z,720
2018-04-30T08:52:08.500Z,1605
2018-04-30T08:52:48.965Z,1735
2018-04-30T08:53:29.509Z,770
2018-04-30T08:54:10.043Z,685
2018-04-30T08:54:50.565Z,645
2018-04-30T08:55:31.103Z,795
2018-04-30T08:56:11.865Z,4830
2018-04-30T08:56:52.427Z,1405
2018-04-30T08:57:32.947Z,895
2018-04-30T08:58:13.474Z,720
2018-04-30T08:58:54.022Z,705
2018-04-30T08:59:34.562Z,835
2018-04-30T09:00:15.122Z,960
2018-04-30T09:00:55.663Z,1090
2018-04-30T09:01:36.200Z,1035
2018-04-30T09:02:16.739Z,2145
2018-04-30T09:02:57.271Z,715
2018-04-30T09:03:37.831Z,530
2018-04-30T09:04:18.364Z,515
2018-04-30T09:04:58.919Z,755
2018-04-30T09:05:39.452Z,535
2018-04-30T09:06:20.048Z,430
2018-04-30T09:07:00.587Z,510
2018-04-30T09:07:41.123Z,900
2018-04-30T09:08:22.282Z,1340
2018-04-30T09:09:02.831Z,1070
2018-04-30T09:09:43.447Z,490
2018-04-30T09:10:23.903Z,405
2018-04-30T09:11:04.447Z,500
2018-04-30T09:11:44.982Z,625
2018-04-30T09:12:25.519Z,545
2018-04-30T09:13:06.111Z,555
2018-04-30T09:13:46.580Z,3450
2018-04-30T09:14:27.116Z,5555
2018-04-30T09:15:07.691Z,6145
2018-04-30T09:15:48.173Z,6175
2018-04-30T09:16:28.725Z,6200
2018-04-30T09:17:09.256Z,3260
2018-04-30T09:17:49.779Z,2225
2018-04-30T09:18:30.316Z,6420
2018-04-30T09:19:10.851Z,1005
2018-04-30T09:19:51.388Z,5305
2018-04-30T09:20:31.924Z,1785
2018-04-30T09:21:12.464Z,905
2018-04-30T09:21:52.984Z,755
2018-04-30T09:22:33.521Z,2015
2018-04-30T09:23:14.070Z,1210
2018-04-30T09:23:54.649Z,1375
2018-04-30T09:24:35.174Z,660
2018-04-30T09:25:15.723Z,1020
2018-04-30T09:25:56.248Z,3810
2018-04-30T09:26:36.785Z,1155
2018-04-30T09:27:17.335Z,4655
2018-04-30T09:27:57.864Z,3015
2018-04-30T09:28:38.403Z,1020
2018-04-30T09:29:18.952Z,4125
2018-04-30T09:29:59.481Z,4955
2018-04-30T09:30:40.019Z,5210
2018-04-30T09:31:20.562Z,5080
2018-04-30T09:32:01.647Z,5190
2018-04-30T09:32:42.186Z,5575
2018-04-30T09:33:23.496Z,6050
2018-04-30T09:34:03.277Z,2195
2018-04-30T09:34:43.819Z,2100
2018-04-30T09:35:24.366Z,6290
2018-04-30T09:36:04.908Z,6400
2018-04-30T09:36:45.449Z,2150
2018-04-30T09:37:25.984Z,5585
2018-04-30T09:38:06.513Z,5140
2018-04-30T09:38:47.051Z,4825
2018-04-30T09:39:27.591Z,7045
2018-04-30T09:40:08.134Z,7095
2018-04-30T09:40:49.399Z,7025
2018-04-30T09:41:29.942Z,7100