createdAt,value
2019-03-24T00:01:41.388Z,2.53
2019-03-24T00:04:09.565Z,2.70
2019-03-24T00:06:39.712Z,2.73
2019-03-24T00:09:09.846Z,2.73
2019-03-24T00:11:40.146Z,2.90
2019-03-24T00:14:11.151Z,2.83
2019-03-24T00:16:41.593Z,2.93
2019-03-24T00:19:12.409Z,2.80
2019-03-24T00:21:42.725Z,2.90
2019-03-24T00:24:12.969Z,2.63
2019-03-24T00:26:43.091Z,2.60
2019-03-24T00:29:13.439Z,2.77
2019-03-24T00:31:43.653Z,2.60
2019-03-24T00:34:13.779Z,2.67
2019-03-24T00:36:43.910Z,3.10
2019-03-24T00:39:15.011Z,3.07
2019-03-24T00:41:45.294Z,3.03
2019-03-24T00:44:15.510Z,2.87
2019-03-24T00:46:45.706Z,2.50
2019-03-24T00:49:16.098Z,2.63
2019-03-24T00:51:46.476Z,2.73
2019-03-24T00:54:16.800Z,2.80
2019-03-24T00:56:46.907Z,2.70
2019-03-24T00:59:17.027Z,3.10
2019-03-24T01:01:47.339Z,2.97
2019-03-24T01:04:17.657Z,3.17
2019-03-24T01:06:47.881Z,3.13
2019-03-24T01:09:18.133Z,2.90
2019-03-24T01:11:48.429Z,3.00
2019-03-24T01:14:18.558Z,3.00
2019-03-24T01:16:48.696Z,2.93
2019-03-24T01:19:18.991Z,2.80
2019-03-24T01:21:50.191Z,2.80
2019-03-24T01:24:20.325Z,3.10
2019-03-24T01:26:50.646Z,2.90
2019-03-24T01:29:20.770Z,3.20
2019-03-24T01:31:51.090Z,2.93
2019-03-24T01:34:21.225Z,2.90
2019-03-24T01:36:51.393Z,3.10
2019-03-24T01:39:21.537Z,3.00
2019-03-24T01:41:51.669Z,2.70
2019-03-24T01:44:21.793Z,2.83
2019-03-24T01:46:51.925Z,3.30
2019-03-24T01:49:22.059Z,2.77
2019-03-24T01:51:52.194Z,2.80
2019-03-24T01:54:22.327Z,2.73
2019-03-24T01:56:52.283Z,3.70
2019-03-24T01:59:22.420Z,3.07
2019-03-24T02:01:52.560Z,2.73
2019-03-24T02:04:22.731Z,3.00
2019-03-24T02:06:52.894Z,3.07
2019-03-24T02:09:23.032Z,2.80
2019-03-24T02:11:53.177Z,2.50
2019-03-24T02:14:24.194Z,2.93
2019-03-24T02:16:54.322Z,2.80
2019-03-24T02:19:24.463Z,2.73
2019-03-24T02:21:54.627Z,3.23
2019-03-24T02:24:24.769Z,3.00
2019-03-24T02:26:55.012Z,2.70
2019-03-24T02:29:25.150Z,3.10
2019-03-24T02:31:55.448Z,3.03
2019-03-24T02:34:25.585Z,3.10
2019-03-24T02:36:55.712Z,3.10
2019-03-24T02:39:25.959Z,3.10
2019-03-24T02:41:56.107Z,2.90
2019-03-24T02:44:26.556Z,2.97
2019-03-24T02:46:56.701Z,3.03
2019-03-24T02:49:26.998Z,3.10
2019-03-24T02:51:57.194Z,3.30
2019-03-24T02:54:27.974Z,2.73
2019-03-24T02:56:58.098Z,2.63
2019-03-24T02:59:28.243Z,3.00
2019-03-24T03:01:58.372Z,3.23
2019-03-24T03:04:28.519Z,2.80
2019-03-24T03:06:58.644Z,2.90
2019-03-24T03:09:28.778Z,3.50
2019-03-24T03:11:58.905Z,3.00
2019-03-24T03:14:29.164Z,3.00
2019-03-24T03:16:59.295Z,2.83
2019-03-24T03:19:29.904Z,3.00
2019-03-24T03:22:00.075Z,2.90
2019-03-24T03:24:30.357Z,3.00
2019-03-24T03:27:00.467Z,3.30
2019-03-24T03:29:30.597Z,2.93
2019-03-24T03:32:00.805Z,3.37
2019-03-24T03:34:30.945Z,3.10
2019-03-24T03:37:01.079Z,3.17
2019-03-24T03:39:31.226Z,3.00
2019-03-24T03:42:01.359Z,3.63
2019-03-24T03:44:31.495Z,3.40
2019-03-24T03:47:01.629Z,3.37
2019-03-24T03:49:31.773Z,3.43
2019-03-24T03:52:01.907Z,3.00
2019-03-24T03:54:32.050Z,3.67
2019-03-24T03:57:02.198Z,3.20
2019-03-24T03:59:32.326Z,3.17
2019-03-24T04:02:02.612Z,3.40
2019-03-24T04:04:32.747Z,3.77
2019-03-24T04:07:02.952Z,3.23
2019-03-24T04:09:33.108Z,3.70
2019-03-24T04:12:03.313Z,3.10
2019-03-24T04:14:33.449Z,3.60
2019-03-24T04:17:07.538Z,3.70
2019-03-24T04:19:35.447Z,3.80
2019-03-24T04:22:05.561Z,3.60
2019-03-24T04:24:35.697Z,3.57
2019-03-24T04:27:05.826Z,3.40
2019-03-24T04:29:36.027Z,3.87
2019-03-24T04:32:06.110Z,3.70
2019-03-24T04:34:36.242Z,3.83
2019-03-24T04:37:06.368Z,3.67
2019-03-24T04:39:36.501Z,3.67
2019-03-24T04:42:06.659Z,4.00
2019-03-24T04:44:36.810Z,3.43
2019-03-24T04:47:16.298Z,3.93
2019-03-24T04:49:38.856Z,3.87
2019-03-24T04:52:08.993Z,3.40
2019-03-24T04:54:39.141Z,3.37
2019-03-24T04:57:09.295Z,3.70
2019-03-24T04:59:39.439Z,3.93
2019-03-24T05:02:09.581Z,3.63
2019-03-24T05:04:39.711Z,3.73
2019-03-24T05:07:13.198Z,3.87
2019-03-24T05:09:43.862Z,4.10
2019-03-24T05:12:14.004Z,4.07
2019-03-24T05:14:44.148Z,3.77
2019-03-24T05:17:14.313Z,3.47
2019-03-24T05:19:44.459Z,3.37
2019-03-24T05:22:14.579Z,3.90
2019-03-24T05:24:44.726Z,3.70
2019-03-24T05:27:14.863Z,3.40
2019-03-24T05:29:45.022Z,3.73
2019-03-24T05:32:15.154Z,4.10
2019-03-24T05:34:45.325Z,3.83
2019-03-24T05:37:15.456Z,4.00
2019-03-24T05:39:45.753Z,4.03
2019-03-24T05:42:15.922Z,3.60
2019-03-24T05:44:46.058Z,4.33
2019-03-24T05:47:16.260Z,4.10
2019-03-24T05:49:46.402Z,3.53
2019-03-24T05:52:16.575Z,3.60
2019-03-24T05:54:47.899Z,3.70
2019-03-24T05:57:19.176Z,3.47
2019-03-24T05:59:49.337Z,3.80
2019-03-24T06:02:19.463Z,3.90
2019-03-24T06:04:49.696Z,3.40
2019-03-24T06:07:19.814Z,3.30
2019-03-24T06:09:49.943Z,3.20
2019-03-24T06:12:20.091Z,3.20
2019-03-24T06:14:50.214Z,3.30
2019-03-24T06:17:20.368Z,3.40
2019-03-24T06:19:50.509Z,2.97
2019-03-24T06:22:20.650Z,3.10
2019-03-24T06:24:50.782Z,3.30
2019-03-24T06:27:20.935Z,3.50
2019-03-24T06:29:51.034Z,3.00
2019-03-24T06:32:21.244Z,3.13
2019-03-24T06:34:51.384Z,2.97
2019-03-24T06:37:21.757Z,3.40
2019-03-24T06:39:51.877Z,2.83
2019-03-24T06:42:22.016Z,3.03
2019-03-24T06:44:52.149Z,3.77
2019-03-24T06:47:22.293Z,3.27
2019-03-24T06:49:52.423Z,2.97
2019-03-24T06:52:23.569Z,3.07
2019-03-24T06:54:53.896Z,3.40
2019-03-24T06:57:24.027Z,3.20
2019-03-24T06:59:54.223Z,3.27
2019-03-24T07:02:24.351Z,3.50
2019-03-24T07:04:54.483Z,3.37
2019-03-24T07:07:24.628Z,3.53
2019-03-24T07:09:54.752Z,3.07
2019-03-24T07:12:24.886Z,3.23
2019-03-24T07:14:56.656Z,2.90
2019-03-24T07:17:27.076Z,3.00
2019-03-24T07:20:00.165Z,3.20
2019-03-24T07:22:30.316Z,2.93
2019-03-24T07:25:00.454Z,3.20
2019-03-24T07:27:31.659Z,3.40
2019-03-24T07:30:01.803Z,2.87
2019-03-24T07:32:31.945Z,3.20
2019-03-24T07:35:02.082Z,3.23
2019-03-24T07:37:32.284Z,2.83
2019-03-24T07:40:02.422Z,2.97
2019-03-24T07:42:32.561Z,3.03
2019-03-24T07:45:02.691Z,3.53
2019-03-24T07:47:32.820Z,3.50
2019-03-24T07:50:03.394Z,3.30
2019-03-24T07:52:33.535Z,3.00
2019-03-24T07:55:04.899Z,2.90
2019-03-24T07:57:38.019Z,3.30
2019-03-24T08:00:10.264Z,3.33
2019-03-24T08:02:51.102Z,3.67
2019-03-24T08:05:17.109Z,3.17
2019-03-24T08:07:47.254Z,3.63
2019-03-24T08:10:17.397Z,4.27
2019-03-24T08:12:47.922Z,4.10
2019-03-24T08:15:18.049Z,4.43
2019-03-24T08:17:48.195Z,5.43
2019-03-24T08:20:18.323Z,5.40
2019-03-24T08:22:48.455Z,5.83
2019-03-24T08:25:19.218Z,6.67
2019-03-24T08:27:50.436Z,5.93
2019-03-24T08:30:34.643Z,6.30
2019-03-24T08:33:05.059Z,6.57
2019-03-24T08:35:35.188Z,6.10
2019-03-24T08:38:06.419Z,7.03
2019-03-24T08:40:36.556Z,7.63
2019-03-24T08:43:07.735Z,6.47
2019-03-24T08:45:37.875Z,8.03
2019-03-24T08:48:08.019Z,7.40
2019-03-24T08:50:38.159Z,7.87
2019-03-24T08:53:08.330Z,7.70
2019-03-24T08:55:38.532Z,8.80
2019-03-24T08:58:08.701Z,8.07
2019-03-24T09:00:38.815Z,8.37
2019-03-24T09:03:09.040Z,8.33
2019-03-24T09:05:39.172Z,7.87
2019-03-24T09:08:09.317Z,8.40
2019-03-24T09:10:39.459Z,8.77
2019-03-24T09:13:09.639Z,8.20
2019-03-24T09:15:39.927Z,9.13
2019-03-24T09:18:10.064Z,8.27
2019-03-24T09:20:41.805Z,9.20
2019-03-24T09:23:13.258Z,8.73
2019-03-24T09:25:43.397Z,8.90
2019-03-24T09:28:13.537Z,8.57
2019-03-24T09:30:43.668Z,8.90
2019-03-24T09:33:13.885Z,10.80
2019-03-24T09:35:44.026Z,9.53
2019-03-24T09:38:14.174Z,8.83
2019-03-24T09:40:44.329Z,9.60
2019-03-24T09:43:14.486Z,9.63
2019-03-24T09:45:45.580Z,10.47
2019-03-24T09:48:15.740Z,9.40
2019-03-24T09:50:45.883Z,10.33
2019-03-24T09:53:16.089Z,9.73
2019-03-24T09:55:46.394Z,9.97
2019-03-24T09:58:16.459Z,10.97
2019-03-24T10:00:46.738Z,9.87
2019-03-24T10:03:16.992Z,10.23
2019-03-24T10:05:47.138Z,9.70
2019-03-24T10:08:17.322Z,9.70
2019-03-24T10:10:47.467Z,10.50
2019-03-24T10:13:17.753Z,10.13
2019-03-24T10:15:50.483Z,9.83
2019-03-24T10:18:20.547Z,8.67
2019-03-24T10:20:50.751Z,9.97
2019-03-24T10:23:20.903Z,9.90
2019-03-24T10:25:51.064Z,8.97
2019-03-24T10:28:22.269Z,9.20
2019-03-24T10:30:52.401Z,9.40
2019-03-24T10:33:22.540Z,8.97
2019-03-24T10:35:52.673Z,9.30
2019-03-24T10:38:22.802Z,9.00
2019-03-24T10:40:52.949Z,8.63
2019-03-24T10:43:23.091Z,8.87
2019-03-24T10:45:53.270Z,9.50
2019-03-24T10:48:33.307Z,9.10
2019-03-24T10:50:55.268Z,9.93
2019-03-24T10:53:25.429Z,9.53
2019-03-24T10:55:55.560Z,9.67
2019-03-24T10:58:25.707Z,9.50
2019-03-24T11:00:57.487Z,9.73
2019-03-24T11:03:27.626Z,9.77
2019-03-24T11:05:57.764Z,9.17
2019-03-24T11:08:27.902Z,9.30
2019-03-24T11:10:58.312Z,9.10
2019-03-24T11:13:28.645Z,8.87
2019-03-24T11:15:59.698Z,8.77
2019-03-24T11:18:29.942Z,9.23
2019-03-24T11:21:00.101Z,8.80
2019-03-24T11:23:30.267Z,9.17
2019-03-24T11:26:00.472Z,8.47
2019-03-24T11:28:30.626Z,8.80
2019-03-24T11:31:00.768Z,9.90
2019-03-24T11:33:31.998Z,8.47
2019-03-24T11:36:02.132Z,9.07
2019-03-24T11:38:32.269Z,8.87
2019-03-24T11:41:02.565Z,8.97
2019-03-24T11:43:33.725Z,8.70
2019-03-24T11:46:03.866Z,8.67
2019-03-24T11:48:34.029Z,8.60
2019-03-24T11:51:04.177Z,8.23
2019-03-24T11:53:34.316Z,8.03
2019-03-24T11:56:04.504Z,8.70
2019-03-24T11:58:34.663Z,8.73
2019-03-24T12:01:04.801Z,7.97
2019-03-24T12:03:34.940Z,8.47
2019-03-24T12:06:14.106Z,7.33
2019-03-24T12:08:38.813Z,8.37
2019-03-24T12:11:09.118Z,18.97
2019-03-24T12:13:39.331Z,15.90
2019-03-24T12:16:09.565Z,12.07
2019-03-24T12:18:39.694Z,9.90
2019-03-24T12:21:09.909Z,8.77
2019-03-24T12:23:40.051Z,8.90
2019-03-24T12:26:10.256Z,8.63
2019-03-24T12:28:40.382Z,8.40
2019-03-24T12:31:10.521Z,7.93
2019-03-24T12:33:40.659Z,8.27
2019-03-24T12:36:10.817Z,8.57
2019-03-24T12:38:40.941Z,8.13
2019-03-24T12:41:11.106Z,7.60
2019-03-24T12:43:41.230Z,8.00
2019-03-24T12:46:11.371Z,7.67
2019-03-24T12:48:41.694Z,7.50
2019-03-24T12:51:11.825Z,7.63
2019-03-24T12:53:42.025Z,8.00
2019-03-24T12:56:12.215Z,8.17
2019-03-24T12:58:42.360Z,7.40
2019-03-24T13:01:12.573Z,7.53
2019-03-24T13:03:42.709Z,7.83
2019-03-24T13:06:13.896Z,7.30
2019-03-24T13:08:44.040Z,6.90
2019-03-24T13:11:14.301Z,7.10
2019-03-24T13:13:44.469Z,7.10
2019-03-24T13:16:14.643Z,6.73
2019-03-24T13:18:44.781Z,7.13
2019-03-24T13:21:15.066Z,6.57
2019-03-24T13:23:45.202Z,6.90
2019-03-24T13:26:15.382Z,6.60
2019-03-24T13:28:45.544Z,6.60
2019-03-24T13:31:15.680Z,12.87
2019-03-24T13:33:45.818Z,18.40
2019-03-24T13:36:15.963Z,22.30
2019-03-24T13:38:46.107Z,20.00
2019-03-24T13:41:16.275Z,26.57
2019-03-24T13:43:46.889Z,23.30
2019-03-24T13:46:17.113Z,21.80
2019-03-24T13:48:50.417Z,22.70
2019-03-24T13:51:20.733Z,21.07
2019-03-24T13:53:51.011Z,23.60
2019-03-24T13:56:21.306Z,22.07
2019-03-24T13:58:52.717Z,22.10
2019-03-24T14:01:23.099Z,22.47
2019-03-24T14:03:53.244Z,21.67
2019-03-24T14:06:23.464Z,22.63
2019-03-24T14:08:53.699Z,20.83
2019-03-24T14:11:24.325Z,22.23
2019-03-24T14:13:54.573Z,26.03
2019-03-24T14:16:25.059Z,20.33
2019-03-24T14:18:55.426Z,21.77
2019-03-24T14:21:25.632Z,23.13
2019-03-24T14:23:55.882Z,24.87
2019-03-24T14:26:26.112Z,23.77
2019-03-24T14:28:57.985Z,22.87
2019-03-24T14:31:28.262Z,20.60
2019-03-24T14:33:58.792Z,21.97
2019-03-24T14:36:46.230Z,21.87
2019-03-24T14:39:17.981Z,20.67
2019-03-24T14:41:48.136Z,20.40
2019-03-24T14:44:18.968Z,20.77
2019-03-24T14:46:49.176Z,21.50
2019-03-24T14:49:19.339Z,18.60
2019-03-24T14:51:49.646Z,20.13
2019-03-24T14:54:19.904Z,21.63
2019-03-24T14:56:50.052Z,19.43
2019-03-24T14:59:20.205Z,19.67
2019-03-24T15:01:50.701Z,19.93
2019-03-24T15:04:20.975Z,22.93
2019-03-24T15:06:51.400Z,26.00
2019-03-24T15:09:21.745Z,23.40
2019-03-24T15:11:52.342Z,21.23
2019-03-24T15:14:22.495Z,17.30
2019-03-24T15:16:52.816Z,15.50
2019-03-24T15:19:23.224Z,13.67
2019-03-24T15:21:53.543Z,13.13
2019-03-24T15:24:23.775Z,11.30
2019-03-24T15:26:53.905Z,10.83
2019-03-24T15:29:24.066Z,10.47
2019-03-24T15:31:54.209Z,10.33
2019-03-24T15:34:24.432Z,9.83
2019-03-24T15:36:54.668Z,10.23
2019-03-24T15:39:24.886Z,9.97
2019-03-24T15:41:55.025Z,9.27
2019-03-24T15:44:25.166Z,9.60
2019-03-24T15:46:55.291Z,8.70
2019-03-24T15:49:25.482Z,9.20
2019-03-24T15:51:55.718Z,9.20
2019-03-24T15:54:25.866Z,9.20
2019-03-24T15:56:56.189Z,8.80
2019-03-24T15:59:27.031Z,8.27
2019-03-24T16:01:57.187Z,7.93
2019-03-24T16:04:27.490Z,8.37
2019-03-24T16:06:57.647Z,8.23
2019-03-24T16:09:27.873Z,8.00
2019-03-24T16:11:58.154Z,7.37
2019-03-24T16:14:28.276Z,7.50
2019-03-24T16:16:58.495Z,7.50
2019-03-24T16:19:29.706Z,7.80
2019-03-24T16:22:00.054Z,7.53
2019-03-24T16:24:30.336Z,7.43
2019-03-24T16:27:00.538Z,7.10
2019-03-24T16:29:31.060Z,7.57
2019-03-24T16:32:01.270Z,8.00
2019-03-24T16:34:32.552Z,7.00
2019-03-24T16:37:02.758Z,7.43
2019-03-24T16:39:32.962Z,6.77
2019-03-24T16:42:03.319Z,6.97
2019-03-24T16:44:33.595Z,6.93
2019-03-24T16:47:03.812Z,7.00
2019-03-24T16:49:34.011Z,7.13
2019-03-24T16:52:04.236Z,7.00
2019-03-24T16:54:34.511Z,6.97
2019-03-24T16:57:04.693Z,6.87
2019-03-24T16:59:34.847Z,6.57
2019-03-24T17:02:05.993Z,6.40
2019-03-24T17:04:36.129Z,6.60
2019-03-24T17:07:07.255Z,6.47
2019-03-24T17:09:37.403Z,6.77
2019-03-24T17:12:07.544Z,6.77
2019-03-24T17:14:37.690Z,6.57
2019-03-24T17:17:07.837Z,6.93
2019-03-24T17:19:37.983Z,6.93
2019-03-24T17:22:08.338Z,6.80
2019-03-24T17:24:38.772Z,6.40
2019-03-24T17:27:08.907Z,6.30
2019-03-24T17:29:39.047Z,7.00
2019-03-24T17:32:13.033Z,6.80
2019-03-24T17:34:43.631Z,7.00
2019-03-24T17:37:16.532Z,6.63
2019-03-24T17:39:46.677Z,6.93
2019-03-24T17:42:17.877Z,6.43
2019-03-24T17:44:48.352Z,5.80
2019-03-24T17:47:18.659Z,6.40
2019-03-24T17:49:49.058Z,6.77
2019-03-24T17:52:19.629Z,6.30
2019-03-24T17:54:53.416Z,6.20
2019-03-24T17:57:23.621Z,6.00
2019-03-24T17:59:54.839Z,5.80
2019-03-24T18:02:25.350Z,5.93
2019-03-24T18:04:55.726Z,5.90
2019-03-24T18:07:26.206Z,6.40
2019-03-24T18:09:56.398Z,5.60
2019-03-24T18:12:26.533Z,5.77
2019-03-24T18:14:56.674Z,6.33
2019-03-24T18:17:29.052Z,5.97
2019-03-24T18:19:59.189Z,5.57
2019-03-24T18:22:29.326Z,5.73
2019-03-24T18:24:59.471Z,5.57
2019-03-24T18:27:29.665Z,6.27
2019-03-24T18:30:00.317Z,5.77
2019-03-24T18:32:31.900Z,5.57
2019-03-24T18:35:02.033Z,5.60
2019-03-24T18:37:32.437Z,6.00
2019-03-24T18:40:02.645Z,6.03
2019-03-24T18:42:34.431Z,5.70
2019-03-24T18:45:08.011Z,5.63
2019-03-24T18:47:39.373Z,5.70
2019-03-24T18:50:11.331Z,5.50
2019-03-24T18:52:41.708Z,5.87
2019-03-24T18:55:11.960Z,6.13
2019-03-24T18:57:42.109Z,6.60
2019-03-24T19:00:14.284Z,6.40
2019-03-24T19:02:44.456Z,6.40
2019-03-24T19:05:14.892Z,6.93
2019-03-24T19:07:45.109Z,6.70
2019-03-24T19:10:16.347Z,7.03
2019-03-24T19:12:46.522Z,6.30
2019-03-24T19:15:16.940Z,6.53
2019-03-24T19:17:47.232Z,6.83
2019-03-24T19:20:17.364Z,6.60
2019-03-24T19:22:49.205Z,6.77
2019-03-24T19:25:19.377Z,7.37
2019-03-24T19:27:49.558Z,6.43
2019-03-24T19:30:23.135Z,7.70
2019-03-24T19:32:53.209Z,6.97
2019-03-24T19:35:23.487Z,7.03
2019-03-24T19:37:54.002Z,6.97
2019-03-24T19:40:31.142Z,7.70
2019-03-24T19:43:01.301Z,7.00
2019-03-24T19:45:31.470Z,6.97
2019-03-24T19:48:02.628Z,6.93
2019-03-24T19:50:32.963Z,7.20
2019-03-24T19:53:03.369Z,7.07
2019-03-24T19:55:33.523Z,7.20
2019-03-24T19:58:03.711Z,6.97
2019-03-24T20:00:33.859Z,7.27
2019-03-24T20:03:04.422Z,7.30
2019-03-24T20:05:34.626Z,7.60
2019-03-24T20:08:05.020Z,7.63
2019-03-24T20:10:36.217Z,7.60
2019-03-24T20:13:06.318Z,7.50
2019-03-24T20:15:36.440Z,6.90
2019-03-24T20:18:06.597Z,7.00
2019-03-24T20:20:36.801Z,7.43
2019-03-24T20:23:06.939Z,7.20
2019-03-24T20:25:37.174Z,6.97
2019-03-24T20:28:07.381Z,7.03
2019-03-24T20:30:37.869Z,6.80
2019-03-24T20:33:08.060Z,7.17
2019-03-24T20:35:38.329Z,7.30
2019-03-24T20:38:08.476Z,6.90
2019-03-24T20:40:38.608Z,7.43
2019-03-24T20:43:08.835Z,6.50
2019-03-24T20:45:39.235Z,6.90
2019-03-24T20:48:10.450Z,6.07
2019-03-24T20:50:40.821Z,6.40
2019-03-24T20:53:18.018Z,6.37
2019-03-24T20:55:42.875Z,7.00
2019-03-24T20:58:13.070Z,6.90
2019-03-24T21:00:43.418Z,6.87
2019-03-24T21:03:13.621Z,6.50
2019-03-24T21:05:43.987Z,5.97
2019-03-24T21:08:14.186Z,6.37
2019-03-24T21:10:45.498Z,6.80
2019-03-24T21:13:15.951Z,6.10
2019-03-24T21:15:46.194Z,6.83
2019-03-24T21:18:16.351Z,6.97
2019-03-24T21:20:46.597Z,6.00
2019-03-24T21:23:16.940Z,6.53
2019-03-24T21:25:47.131Z,5.90
2019-03-24T21:28:18.531Z,6.87
2019-03-24T21:30:48.666Z,6.07
2019-03-24T21:33:18.801Z,5.97
2019-03-24T21:35:48.922Z,5.90
2019-03-24T21:38:19.145Z,5.90
2019-03-24T21:40:49.269Z,6.00
2019-03-24T21:43:19.406Z,6.60
2019-03-24T21:45:49.683Z,6.37
2019-03-24T21:48:19.891Z,6.20
2019-03-24T21:50:50.471Z,6.13
2019-03-24T21:53:20.627Z,6.07
2019-03-24T21:55:50.764Z,6.40
2019-03-24T21:58:20.986Z,6.00
2019-03-24T22:00:51.107Z,5.90
2019-03-24T22:03:21.254Z,6.50
2019-03-24T22:05:52.477Z,6.37
2019-03-24T22:08:22.847Z,6.20
2019-03-24T22:10:53.063Z,5.83
2019-03-24T22:13:23.820Z,6.20
2019-03-24T22:15:54.006Z,5.77
2019-03-24T22:18:24.187Z,5.93
2019-03-24T22:20:54.304Z,5.47
2019-03-24T22:23:24.441Z,6.10
2019-03-24T22:25:54.660Z,6.60
2019-03-24T22:28:24.806Z,6.17
2019-03-24T22:30:55.123Z,6.27
2019-03-24T22:33:25.443Z,5.93
2019-03-24T22:35:55.701Z,5.90
2019-03-24T22:38:25.918Z,6.03
2019-03-24T22:40:56.174Z,6.07
2019-03-24T22:43:26.386Z,6.67
2019-03-24T22:45:56.620Z,6.57
2019-03-24T22:48:27.213Z,6.27
2019-03-24T22:50:57.429Z,5.67
2019-03-24T22:53:28.655Z,6.10
2019-03-24T22:55:58.772Z,6.10
2019-03-24T22:58:28.926Z,6.00
2019-03-24T23:00:59.116Z,6.03
2019-03-24T23:03:29.300Z,6.23
2019-03-24T23:05:59.375Z,6.80
2019-03-24T23:08:29.669Z,6.00
2019-03-24T23:11:00.758Z,5.70
2019-03-24T23:13:30.996Z,6.10
2019-03-24T23:16:01.207Z,6.30
2019-03-24T23:18:31.417Z,6.20
2019-03-24T23:21:01.543Z,6.20
2019-03-24T23:23:31.678Z,5.50
2019-03-24T23:26:01.879Z,6.10
2019-03-24T23:28:32.013Z,6.00
2019-03-24T23:31:02.139Z,6.00
2019-03-24T23:33:32.281Z,5.93
2019-03-24T23:36:02.789Z,5.30
2019-03-24T23:38:32.934Z,5.77
2019-03-24T23:41:03.453Z,5.83
2019-03-24T23:43:33.541Z,5.93
2019-03-24T23:46:03.671Z,6.00
2019-03-24T23:48:33.811Z,5.53
2019-03-24T23:51:03.944Z,6.00
2019-03-24T23:53:34.114Z,6.40
2019-03-24T23:56:05.223Z,6.23
2019-03-24T23:58:40.682Z,5.70
