createdAt,value
2017-12-01T00:00:13.516Z,31.60
2017-12-01T00:02:39.792Z,24.17
2017-12-01T00:05:06.813Z,28.60
2017-12-01T00:07:33.060Z,32.00
2017-12-01T00:09:59.324Z,31.03
2017-12-01T00:12:25.595Z,30.03
2017-12-01T00:14:51.884Z,29.13
2017-12-01T00:17:18.130Z,29.80
2017-12-01T00:19:44.413Z,31.00
2017-12-01T00:22:11.421Z,29.00
2017-12-01T00:24:37.680Z,29.07
2017-12-01T00:27:03.915Z,25.50
2017-12-01T00:29:30.929Z,29.53
2017-12-01T00:31:57.179Z,27.00
2017-12-01T00:34:23.445Z,29.03
2017-12-01T00:36:49.698Z,24.27
2017-12-01T00:39:15.980Z,30.20
2017-12-01T00:41:42.968Z,29.63
2017-12-01T00:44:09.225Z,29.30
2017-12-01T00:46:35.533Z,28.03
2017-12-01T00:49:01.800Z,26.87
2017-12-01T00:51:28.064Z,27.10
2017-12-01T00:53:54.329Z,27.67
2017-12-01T00:56:20.642Z,26.57
2017-12-01T00:58:46.924Z,29.37
2017-12-01T01:01:13.219Z,26.67
2017-12-01T01:03:39.497Z,30.80
2017-12-01T01:06:06.517Z,28.20
2017-12-01T01:08:32.809Z,27.30
2017-12-01T01:10:59.099Z,33.90
2017-12-01T01:13:26.133Z,30.90
2017-12-01T01:15:52.399Z,24.40
2017-12-01T01:18:18.683Z,24.10
2017-12-01T01:20:44.985Z,24.57
2017-12-01T01:23:11.256Z,27.00
2017-12-01T01:25:38.299Z,28.70
2017-12-01T01:28:04.571Z,28.10
2017-12-01T01:30:30.866Z,26.57
2017-12-01T01:32:57.885Z,27.37
2017-12-01T01:35:24.168Z,28.97
2017-12-01T01:37:50.429Z,32.60
2017-12-01T01:40:17.463Z,29.60
2017-12-01T01:42:43.752Z,33.10
2017-12-01T01:45:10.852Z,29.17
2017-12-01T01:47:37.126Z,30.50
2017-12-01T01:50:04.160Z,30.40
2017-12-01T01:52:30.430Z,34.10
2017-12-01T01:54:56.747Z,26.07
2017-12-01T01:57:23.815Z,33.17
2017-12-01T01:59:50.837Z,35.07
2017-12-01T02:02:17.937Z,31.10
2017-12-01T02:04:44.228Z,28.27
2017-12-01T02:07:10.488Z,27.73
2017-12-01T02:09:36.800Z,30.30
2017-12-01T02:12:03.071Z,31.97
2017-12-01T02:14:29.364Z,29.57
2017-12-01T02:16:55.652Z,26.60
2017-12-01T02:19:22.680Z,30.10
2017-12-01T02:21:48.953Z,33.53
2017-12-01T02:24:15.242Z,26.50
2017-12-01T02:26:41.513Z,29.50
2017-12-01T02:29:07.818Z,25.10
2017-12-01T02:31:34.851Z,25.27
2017-12-01T02:34:01.155Z,24.93
2017-12-01T02:36:27.436Z,28.70
2017-12-01T02:38:54.489Z,27.83
2017-12-01T02:41:21.519Z,25.60
2017-12-01T02:43:48.599Z,23.53
2017-12-01T02:46:14.875Z,32.63
2017-12-01T02:48:41.174Z,30.43
2017-12-01T02:51:07.448Z,28.17
2017-12-01T02:53:33.752Z,29.80
2017-12-01T02:56:00.054Z,27.87
2017-12-01T02:58:26.334Z,29.77
2017-12-01T03:00:52.630Z,28.20
2017-12-01T03:03:18.918Z,29.77
2017-12-01T03:05:45.934Z,25.70
2017-12-01T03:08:12.270Z,30.73
2017-12-01T03:10:38.540Z,29.63
2017-12-01T03:13:04.849Z,30.57
2017-12-01T03:15:31.880Z,27.33
2017-12-01T03:17:58.188Z,33.87
2017-12-01T03:20:24.485Z,32.97
2017-12-01T03:22:50.773Z,32.43
2017-12-01T03:25:17.055Z,28.93
2017-12-01T03:27:43.382Z,28.70
2017-12-01T03:30:09.697Z,31.13
2017-12-01T03:32:35.992Z,28.63
2017-12-01T03:35:02.263Z,31.23
2017-12-01T03:37:28.545Z,27.70
2017-12-01T03:39:54.820Z,28.73
2017-12-01T03:42:21.099Z,33.67
2017-12-01T03:44:47.377Z,29.20
2017-12-01T03:47:13.663Z,31.50
2017-12-01T03:49:39.953Z,31.87
2017-12-01T03:52:06.265Z,35.37
2017-12-01T03:54:32.675Z,29.20
2017-12-01T03:56:59.707Z,26.47
2017-12-01T03:59:26.021Z,32.20
2017-12-01T04:01:52.324Z,33.27
2017-12-01T04:04:18.636Z,30.10
2017-12-01T04:06:44.969Z,35.63
2017-12-01T04:09:11.219Z,25.57
2017-12-01T04:11:37.509Z,30.57
2017-12-01T04:14:04.516Z,30.40
2017-12-01T04:16:30.799Z,30.83
2017-12-01T04:18:57.077Z,32.40
2017-12-01T04:21:23.376Z,26.13
2017-12-01T04:23:49.652Z,26.30
2017-12-01T04:26:15.957Z,30.93
2017-12-01T04:28:42.235Z,27.83
2017-12-01T04:31:08.529Z,26.30
2017-12-01T04:33:34.801Z,24.17
2017-12-01T04:36:01.093Z,29.23
2017-12-01T04:38:27.369Z,26.53
2017-12-01T04:40:53.674Z,24.13
2017-12-01T04:43:20.689Z,28.57
2017-12-01T04:45:46.987Z,30.93
2017-12-01T04:48:13.273Z,28.80
2017-12-01T04:50:40.337Z,25.53
2017-12-01T04:53:06.603Z,26.27
2017-12-01T04:55:32.943Z,24.13
2017-12-01T04:57:59.224Z,26.07
2017-12-01T05:00:26.273Z,25.40
2017-12-01T05:02:53.299Z,26.17
2017-12-01T05:05:19.567Z,26.60
2017-12-01T05:07:45.876Z,23.87
2017-12-01T05:10:12.933Z,24.77
2017-12-01T05:12:39.951Z,25.30
2017-12-01T05:15:06.259Z,23.07
2017-12-01T05:17:32.528Z,23.80
2017-12-01T05:19:59.553Z,26.37
2017-12-01T05:22:25.879Z,24.77
2017-12-01T05:24:52.152Z,25.10
2017-12-01T05:27:18.478Z,26.03
2017-12-01T05:29:44.761Z,25.43
2017-12-01T05:32:11.080Z,25.00
2017-12-01T05:34:37.368Z,29.87
2017-12-01T05:37:03.675Z,26.63
2017-12-01T05:39:30.715Z,26.93
2017-12-01T05:41:57.760Z,28.27
2017-12-01T05:44:24.051Z,26.60
2017-12-01T05:46:50.371Z,26.07
2017-12-01T05:49:16.654Z,27.03
2017-12-01T05:51:42.962Z,28.50
2017-12-01T05:54:09.262Z,25.90
2017-12-01T05:56:35.563Z,25.20
2017-12-01T05:59:02.652Z,25.33
2017-12-01T06:01:29.006Z,30.37
2017-12-01T06:03:55.279Z,26.13
2017-12-01T06:06:21.566Z,29.40
2017-12-01T06:08:47.849Z,25.83
2017-12-01T06:11:14.135Z,34.00
2017-12-01T06:13:40.436Z,25.23
2017-12-01T06:16:06.745Z,33.70
2017-12-01T06:18:32.995Z,28.73
2017-12-01T06:20:59.293Z,30.10
2017-12-01T06:23:25.571Z,27.27
2017-12-01T06:25:51.860Z,27.60
2017-12-01T06:28:18.136Z,27.60
2017-12-01T06:30:44.416Z,33.67
2017-12-01T06:33:10.712Z,27.37
2017-12-01T06:35:37.827Z,29.93
2017-12-01T06:38:04.101Z,33.60
2017-12-01T06:40:31.152Z,31.30
2017-12-01T06:42:58.169Z,29.30
2017-12-01T06:45:24.480Z,31.30
2017-12-01T06:47:50.757Z,27.83
2017-12-01T06:50:17.036Z,28.70
2017-12-01T06:52:43.382Z,34.60
2017-12-01T06:55:09.729Z,30.93
2017-12-01T06:57:35.991Z,26.60
2017-12-01T07:00:03.230Z,30.50
2017-12-01T07:02:30.242Z,35.47
2017-12-01T07:04:56.552Z,31.47
2017-12-01T07:07:22.834Z,30.23
2017-12-01T07:09:49.852Z,34.40
2017-12-01T07:12:16.176Z,32.53
2017-12-01T07:14:42.563Z,31.10
2017-12-01T07:17:08.815Z,28.77
2017-12-01T07:19:35.090Z,35.80
2017-12-01T07:22:01.335Z,33.57
2017-12-01T07:24:28.401Z,31.57
2017-12-01T07:27:06.939Z,31.83
2017-12-01T07:29:33.248Z,27.63
2017-12-01T07:31:59.524Z,30.57
2017-12-01T07:34:25.827Z,30.10
2017-12-01T07:36:55.990Z,30.10
2017-12-01T07:39:23.032Z,33.23
2017-12-01T07:41:49.304Z,34.00
2017-12-01T07:44:22.480Z,34.80
2017-12-01T07:46:48.753Z,37.00
2017-12-01T07:49:15.028Z,35.10
2017-12-01T07:51:42.054Z,33.67
2017-12-01T07:54:08.406Z,35.63
2017-12-01T07:56:35.455Z,41.00
2017-12-01T07:59:02.588Z,33.93
2017-12-01T08:01:28.886Z,34.83
2017-12-01T08:03:55.154Z,35.93
2017-12-01T08:06:22.179Z,37.57
2017-12-01T08:08:48.479Z,33.87
2017-12-01T08:11:14.770Z,34.87
2017-12-01T08:13:41.085Z,39.60
2017-12-01T08:16:20.421Z,43.50
2017-12-01T08:18:51.444Z,35.53
2017-12-01T08:24:32.037Z,35.53
2017-12-01T08:26:58.355Z,41.03
2017-12-01T08:29:24.670Z,37.43
2017-12-01T08:31:50.951Z,38.77
2017-12-01T08:34:17.938Z,35.60
2017-12-01T08:36:44.205Z,34.83
2017-12-01T08:39:10.452Z,43.27
2017-12-01T08:41:37.493Z,40.10
2017-12-01T08:44:04.507Z,40.53
2017-12-01T08:46:30.791Z,38.70
2017-12-01T08:48:57.043Z,36.20
2017-12-01T08:51:23.342Z,41.50
2017-12-01T08:53:49.637Z,35.33
2017-12-01T08:56:15.936Z,34.60
2017-12-01T08:58:42.222Z,41.43
2017-12-01T09:01:09.265Z,43.07
2017-12-01T09:03:36.293Z,34.40
2017-12-01T09:06:02.571Z,37.83
2017-12-01T09:08:28.861Z,38.83
2017-12-01T09:10:55.133Z,34.37
2017-12-01T09:13:21.456Z,41.37
2017-12-01T09:15:47.736Z,35.73
2017-12-01T09:18:14.020Z,34.50
2017-12-01T09:20:40.290Z,37.20
2017-12-01T09:23:07.306Z,31.87
2017-12-01T09:25:33.601Z,34.77
2017-12-01T09:28:00.617Z,44.97
2017-12-01T09:30:26.884Z,32.50
2017-12-01T09:32:53.956Z,33.20
2017-12-01T09:35:20.272Z,34.17
2017-12-01T09:37:46.543Z,33.07
2017-12-01T09:40:12.807Z,35.23
2017-12-01T09:42:39.854Z,33.10
2017-12-01T09:45:06.913Z,40.40
2017-12-01T09:47:33.932Z,36.63
2017-12-01T09:50:00.195Z,34.00
2017-12-01T09:52:26.475Z,34.00
2017-12-01T09:54:52.753Z,37.70
2017-12-01T09:57:19.050Z,31.83
2017-12-01T09:59:45.345Z,35.80
2017-12-01T10:02:11.627Z,35.10
2017-12-01T10:04:38.664Z,34.80
2017-12-01T10:07:04.924Z,32.63
2017-12-01T10:09:31.188Z,29.57
2017-12-01T10:11:57.458Z,30.07
2017-12-01T10:14:24.477Z,27.37
2017-12-01T10:16:50.782Z,25.80
2017-12-01T10:19:17.045Z,27.47
2017-12-01T10:21:43.325Z,27.07
2017-12-01T10:24:09.601Z,22.50
2017-12-01T10:26:35.889Z,26.30
2017-12-01T10:29:02.170Z,25.57
2017-12-01T10:31:28.469Z,28.87
2017-12-01T10:33:54.758Z,31.63
2017-12-01T10:36:21.066Z,32.83
2017-12-01T10:38:48.068Z,27.47
2017-12-01T10:41:14.378Z,30.27
2017-12-01T10:43:40.673Z,31.07
2017-12-01T10:46:07.703Z,34.60
2017-12-01T10:48:33.983Z,31.17
2017-12-01T10:51:00.272Z,37.90
2017-12-01T10:53:26.536Z,30.03
2017-12-01T10:55:52.835Z,33.83
2017-12-01T10:58:19.153Z,27.93
2017-12-01T11:00:45.488Z,22.33
2017-12-01T11:03:11.756Z,22.10
2017-12-01T11:05:38.044Z,16.23
2017-12-01T11:08:04.283Z,20.33
2017-12-01T11:10:30.525Z,20.03
2017-12-01T11:12:57.536Z,20.57
2017-12-01T11:15:23.799Z,17.30
2017-12-01T11:17:50.779Z,20.53
2017-12-01T11:20:17.032Z,15.30
2017-12-01T11:22:43.302Z,14.30
2017-12-01T11:25:10.318Z,20.42
2017-12-01T11:27:36.551Z,16.37
2017-12-01T11:30:02.881Z,17.83
2017-12-01T11:32:29.136Z,17.30
2017-12-01T11:34:55.409Z,20.70
2017-12-01T11:37:21.653Z,19.03
2017-12-01T11:39:47.931Z,21.33
2017-12-01T11:42:14.942Z,20.23
2017-12-01T11:44:41.189Z,21.13
2017-12-01T11:47:07.426Z,17.13
2017-12-01T11:49:34.442Z,19.87
2017-12-01T11:52:00.720Z,16.57
2017-12-01T11:54:27.051Z,18.17
2017-12-01T11:56:53.339Z,14.17
2017-12-01T11:59:19.662Z,16.93
2017-12-01T12:01:45.969Z,19.90
2017-12-01T12:04:12.270Z,15.90
2017-12-01T12:06:38.577Z,22.20
2017-12-01T12:09:05.608Z,24.13
2017-12-01T12:11:31.879Z,20.50
2017-12-01T12:13:58.160Z,17.97
2017-12-01T12:16:24.494Z,20.90
2017-12-01T12:18:50.823Z,24.30
2017-12-01T12:21:17.095Z,19.97
2017-12-01T12:23:43.395Z,23.40
2017-12-01T12:26:09.671Z,25.43
2017-12-01T12:28:35.977Z,20.87
2017-12-01T12:31:02.292Z,30.20
2017-12-01T12:33:28.604Z,27.60
2017-12-01T12:35:54.911Z,26.00
2017-12-01T12:38:21.243Z,21.27
2017-12-01T12:40:47.607Z,26.23
2017-12-01T12:43:13.920Z,26.83
2017-12-01T12:45:40.262Z,26.27
2017-12-01T12:48:06.589Z,38.93
2017-12-01T12:50:32.890Z,29.83
2017-12-01T12:52:59.191Z,36.20
2017-12-01T12:55:25.534Z,34.40
2017-12-01T12:57:51.831Z,35.40
2017-12-01T13:00:18.874Z,32.53
2017-12-01T13:02:45.205Z,33.37
2017-12-01T13:05:12.226Z,30.20
2017-12-01T13:07:38.553Z,37.83
2017-12-01T13:10:04.859Z,35.10
2017-12-01T13:12:31.180Z,33.63
2017-12-01T13:14:57.528Z,34.63
2017-12-01T13:17:23.836Z,37.77
2017-12-01T13:19:50.156Z,47.37
2017-12-01T13:22:16.486Z,54.07
2017-12-01T13:24:42.769Z,48.70
2017-12-01T13:27:09.081Z,55.17
2017-12-01T13:29:35.400Z,55.07
2017-12-01T13:32:01.695Z,46.37
2017-12-01T13:34:28.749Z,48.27
2017-12-01T13:36:55.066Z,56.47
2017-12-01T13:39:22.104Z,56.40
2017-12-01T13:41:48.400Z,46.87
2017-12-01T13:44:14.666Z,44.00
2017-12-01T13:46:40.963Z,44.60
2017-12-01T13:49:07.257Z,47.87
2017-12-01T13:51:33.564Z,49.13
2017-12-01T13:54:00.586Z,49.13
2017-12-01T13:56:26.914Z,44.90
2017-12-01T13:58:53.191Z,49.87
2017-12-01T14:01:19.510Z,51.07
2017-12-01T14:03:46.515Z,39.00
2017-12-01T14:06:12.800Z,45.87
2017-12-01T14:08:39.070Z,40.83
2017-12-01T14:11:05.339Z,48.57
2017-12-01T14:13:32.349Z,38.77
2017-12-01T14:15:58.623Z,44.30
2017-12-01T14:18:25.608Z,44.30
2017-12-01T14:20:51.866Z,40.17
2017-12-01T14:23:18.122Z,47.63
2017-12-01T14:25:45.135Z,44.97
2017-12-01T14:28:11.421Z,47.27
2017-12-01T14:30:37.725Z,44.77
2017-12-01T14:33:04.708Z,43.63
2017-12-01T14:35:30.997Z,42.43
2017-12-01T14:37:57.998Z,43.50
2017-12-01T14:40:24.263Z,46.43
2017-12-01T14:42:50.512Z,38.93
2017-12-01T14:45:16.795Z,39.30
2017-12-01T14:47:43.053Z,45.23
2017-12-01T14:50:10.135Z,45.17
2017-12-01T14:52:36.381Z,39.00
2017-12-01T14:55:02.712Z,40.27
2017-12-01T14:57:28.980Z,44.67
2017-12-01T14:59:55.256Z,38.50
2017-12-01T15:03:31.258Z,40.60
2017-12-01T15:05:57.623Z,43.47
2017-12-01T15:08:23.874Z,43.33
2017-12-01T15:10:50.459Z,43.83
2017-12-01T15:13:16.748Z,44.77
2017-12-01T15:15:43.803Z,44.10
2017-12-01T15:18:10.329Z,41.27
2017-12-01T15:20:36.655Z,48.40
2017-12-01T15:23:03.317Z,47.37
2017-12-01T15:25:30.339Z,50.87
2017-12-01T15:27:56.644Z,45.03
2017-12-01T15:30:22.931Z,50.67
2017-12-01T15:32:49.268Z,42.00
2017-12-01T15:35:15.633Z,45.57
2017-12-01T15:37:41.945Z,46.33
2017-12-01T15:40:08.212Z,49.87
2017-12-01T15:42:34.674Z,48.53
2017-12-01T15:45:01.015Z,44.00
2017-12-01T15:47:27.444Z,38.40
2017-12-01T15:49:53.849Z,47.40
2017-12-01T15:52:20.921Z,47.50
2017-12-01T15:54:47.952Z,46.90
2017-12-01T15:57:14.262Z,43.47
2017-12-01T15:59:40.568Z,44.13
2017-12-01T16:02:07.621Z,52.00
2017-12-01T16:04:33.895Z,44.70
2017-12-01T16:07:01.183Z,49.13
2017-12-01T16:09:27.551Z,44.07
2017-12-01T16:11:53.929Z,47.17
2017-12-01T16:14:20.235Z,45.93
2017-12-01T16:16:46.542Z,47.90
2017-12-01T16:19:13.107Z,46.13
2017-12-01T16:21:39.665Z,44.47
2017-12-01T16:24:06.066Z,52.73
2017-12-01T16:26:33.169Z,42.13
2017-12-01T16:28:59.487Z,46.83
2017-12-01T16:31:26.652Z,45.70
2017-12-01T16:33:53.070Z,44.97
2017-12-01T16:36:19.572Z,45.80
2017-12-01T16:38:46.053Z,50.40
2017-12-01T16:41:12.441Z,47.07
2017-12-01T16:43:39.614Z,46.33
2017-12-01T16:46:05.944Z,46.10
2017-12-01T16:48:33.061Z,45.83
2017-12-01T16:50:59.446Z,47.17
2017-12-01T16:53:26.536Z,46.03
2017-12-01T16:55:53.026Z,41.80
2017-12-01T16:58:19.442Z,39.07
2017-12-01T17:00:45.792Z,43.43
2017-12-01T17:03:12.136Z,42.10
2017-12-01T17:05:38.509Z,43.13
2017-12-01T17:08:04.972Z,45.60
2017-12-01T17:10:31.292Z,46.17
2017-12-01T17:12:57.660Z,42.37
2017-12-01T17:15:24.282Z,45.37
2017-12-01T17:17:50.723Z,46.37
2017-12-01T17:20:17.862Z,48.97
2017-12-01T17:22:44.147Z,39.70
2017-12-01T17:25:10.556Z,44.40
2017-12-01T17:27:36.837Z,45.97
2017-12-01T17:30:03.191Z,44.60
2017-12-01T17:32:29.527Z,41.70
2017-12-01T17:34:55.792Z,49.93
2017-12-01T17:37:22.098Z,43.80
2017-12-01T17:39:48.376Z,50.43
2017-12-01T17:42:14.636Z,38.70
2017-12-01T17:44:43.218Z,47.97
2017-12-01T17:47:09.598Z,43.57
2017-12-01T17:49:36.663Z,51.30
2017-12-01T17:52:03.024Z,49.67
2017-12-01T17:54:29.323Z,48.50
2017-12-01T17:56:56.411Z,46.63
2017-12-01T17:59:22.726Z,43.97
2017-12-01T18:01:49.813Z,58.47
2017-12-01T18:04:16.875Z,45.73
2017-12-01T18:06:44.039Z,41.63
2017-12-01T18:09:11.053Z,56.03
2017-12-01T18:11:37.426Z,52.30
2017-12-01T18:14:04.635Z,54.43
2017-12-01T18:16:31.119Z,47.23
2017-12-01T18:18:57.455Z,49.83
2017-12-01T18:21:23.774Z,49.37
2017-12-01T18:23:50.872Z,46.73
2017-12-01T18:26:17.202Z,53.10
2017-12-01T18:28:43.551Z,58.77
2017-12-01T18:31:09.885Z,47.83
2017-12-01T18:33:36.168Z,53.63
2017-12-01T18:36:02.588Z,51.13
2017-12-01T18:38:28.982Z,49.03
2017-12-01T18:40:55.282Z,50.93
2017-12-01T18:43:21.593Z,55.67
2017-12-01T18:45:48.000Z,45.50
2017-12-01T18:48:15.026Z,51.10
2017-12-01T18:50:41.432Z,53.90
2017-12-01T18:53:07.853Z,61.37
2017-12-01T18:55:34.945Z,67.83
2017-12-01T18:58:01.310Z,65.60
2017-12-01T19:00:27.648Z,70.03
2017-12-01T19:02:54.031Z,54.63
2017-12-01T19:05:20.357Z,76.93
2017-12-01T19:07:46.662Z,66.70
2017-12-01T19:10:13.084Z,69.53
2017-12-01T19:12:40.214Z,64.23
2017-12-01T19:15:06.501Z,59.27
2017-12-01T19:17:33.589Z,63.43
2017-12-01T19:19:59.948Z,61.03
2017-12-01T19:22:26.260Z,70.63
2017-12-01T19:24:53.322Z,64.80
2017-12-01T19:27:20.499Z,78.70
2017-12-01T19:29:46.829Z,67.57
2017-12-01T19:32:13.876Z,62.23
2017-12-01T19:34:41.027Z,73.87
2017-12-01T19:37:07.288Z,86.07
2017-12-01T19:39:33.573Z,66.60
2017-12-01T19:42:00.029Z,79.63
2017-12-01T19:46:59.460Z,73.20
2017-12-01T19:49:25.750Z,78.43
2017-12-01T19:51:52.068Z,71.77
2017-12-01T19:54:18.407Z,82.07
2017-12-01T19:56:44.724Z,71.53
2017-12-01T19:59:11.056Z,69.80
2017-12-01T20:01:38.098Z,71.20
2017-12-01T20:04:04.432Z,69.80
2017-12-01T20:06:30.757Z,61.27
2017-12-01T20:08:57.066Z,69.50
2017-12-01T20:11:23.306Z,63.17
2017-12-01T20:13:50.982Z,67.93
2017-12-01T20:16:17.998Z,71.50
2017-12-01T20:18:44.337Z,76.23
2017-12-01T20:21:10.669Z,63.60
2017-12-01T20:23:36.987Z,70.27
2017-12-01T20:26:04.221Z,71.43
2017-12-01T20:28:31.287Z,60.37
2017-12-01T20:30:59.601Z,68.60
2017-12-01T20:33:25.936Z,69.17
2017-12-01T20:35:52.263Z,65.77
2017-12-01T20:38:18.541Z,69.47
2017-12-01T20:40:44.819Z,62.07
2017-12-01T20:43:11.179Z,74.93
2017-12-01T20:45:37.717Z,67.37
2017-12-01T20:48:04.034Z,61.27
2017-12-01T20:50:30.301Z,73.17
2017-12-01T20:52:56.792Z,58.30
2017-12-01T20:55:23.114Z,58.27
2017-12-01T20:57:49.450Z,59.33
2017-12-01T21:00:15.786Z,64.70
2017-12-01T21:02:42.186Z,57.80
2017-12-01T21:05:10.758Z,55.50
2017-12-01T21:07:38.902Z,54.50
2017-12-01T21:10:05.311Z,57.47
2017-12-01T21:12:31.664Z,58.10
2017-12-01T21:14:58.048Z,49.17
2017-12-01T21:17:24.493Z,50.73
2017-12-01T21:19:50.810Z,53.10
2017-12-01T21:22:17.104Z,62.07
2017-12-01T21:24:43.396Z,59.00
2017-12-01T21:27:09.700Z,63.40
2017-12-01T21:29:36.735Z,52.70
2017-12-01T21:32:03.082Z,48.00
2017-12-01T21:34:29.478Z,56.83
2017-12-01T21:36:55.772Z,54.30
2017-12-01T21:39:22.101Z,54.27
2017-12-01T21:41:48.392Z,49.07
2017-12-01T21:44:15.471Z,56.37
2017-12-01T21:46:42.494Z,57.33
2017-12-01T21:49:08.799Z,57.53
2017-12-01T21:51:35.108Z,60.97
2017-12-01T21:54:03.408Z,52.80
2017-12-01T21:56:30.586Z,51.40
2017-12-01T21:58:56.892Z,48.00
2017-12-01T22:01:23.324Z,61.20
2017-12-01T22:03:49.575Z,60.83
2017-12-01T22:06:15.945Z,50.43
2017-12-01T22:08:42.236Z,55.90
2017-12-01T22:11:08.587Z,59.00
2017-12-01T22:13:34.916Z,52.03
2017-12-01T22:16:01.273Z,54.60
2017-12-01T22:18:27.592Z,58.33
2017-12-01T22:20:53.927Z,70.37
2017-12-01T22:23:20.293Z,65.23
2017-12-01T22:25:47.309Z,69.90
2017-12-01T22:28:14.328Z,58.40
2017-12-01T22:30:40.688Z,55.83
2017-12-01T22:33:07.011Z,57.83
2017-12-01T22:35:33.307Z,56.17
2017-12-01T22:37:59.669Z,50.87
2017-12-01T22:40:25.991Z,47.50
2017-12-01T22:42:53.031Z,61.33
2017-12-01T22:45:19.419Z,54.33
2017-12-01T22:47:46.477Z,51.50
2017-12-01T22:50:13.503Z,51.90
2017-12-01T22:52:39.845Z,49.17
2017-12-01T22:55:06.162Z,49.73
2017-12-01T22:57:32.493Z,54.20
2017-12-01T22:59:58.750Z,51.00
2017-12-01T23:02:25.082Z,49.33
2017-12-01T23:04:51.407Z,50.33
2017-12-01T23:07:17.788Z,44.83
2017-12-01T23:09:44.181Z,59.80
2017-12-01T23:12:11.275Z,47.63
2017-12-01T23:14:37.627Z,51.47
2017-12-01T23:17:03.959Z,50.40
2017-12-01T23:19:30.372Z,42.63
2017-12-01T23:21:56.670Z,46.40
2017-12-01T23:24:23.023Z,49.77
2017-12-01T23:26:49.530Z,49.57
2017-12-01T23:29:17.472Z,48.40
2017-12-01T23:31:43.837Z,51.10
2017-12-01T23:34:10.127Z,55.30
2017-12-01T23:36:36.448Z,52.03
2017-12-01T23:39:02.859Z,56.20
2017-12-01T23:41:29.206Z,51.83
2017-12-01T23:43:55.533Z,43.40
2017-12-01T23:46:21.990Z,56.73
2017-12-01T23:48:48.359Z,56.73
2017-12-01T23:51:14.700Z,45.90
2017-12-01T23:53:41.009Z,58.40
2017-12-01T23:56:07.301Z,52.23
2017-12-01T23:58:33.631Z,48.23
