createdAt,value
2023-01-20T00:18:39.573Z,224.08
2023-01-20T00:19:39.533Z,224.02
2023-01-20T00:20:39.513Z,225.35
2023-01-20T00:21:39.573Z,223.26
2023-01-20T00:22:39.504Z,222.44
2023-01-20T00:23:39.511Z,222.82
2023-01-20T00:24:39.499Z,222.49
2023-01-20T00:25:39.541Z,221.40
2023-01-20T00:26:39.500Z,221.53
2023-01-20T00:27:39.504Z,223.51
2023-01-20T00:28:39.501Z,222.11
2023-01-20T00:29:39.481Z,224.17
2023-01-20T00:30:39.560Z,221.79
2023-01-20T00:31:39.509Z,223.61
2023-01-20T00:32:39.492Z,222.39
2023-01-20T00:33:39.480Z,221.96
2023-01-20T00:34:39.475Z,221.88
2023-01-20T00:35:39.452Z,221.77
2023-01-20T00:36:39.443Z,223.20
2023-01-20T00:37:39.494Z,220.94
2023-01-20T00:38:39.436Z,219.68
2023-01-20T00:39:39.420Z,219.42
2023-01-20T00:40:39.417Z,220.04
2023-01-20T00:41:39.418Z,219.22
2023-01-20T00:42:39.410Z,218.29
2023-01-20T00:43:39.400Z,220.50
2023-01-20T00:44:39.401Z,218.65
2023-01-20T00:45:39.389Z,219.95
2023-01-20T00:46:39.431Z,218.81
2023-01-20T00:47:39.369Z,220.08
2023-01-20T00:48:39.397Z,218.76
2023-01-20T00:49:39.353Z,219.02
2023-01-20T00:50:39.354Z,219.48
2023-01-20T00:51:39.347Z,218.54
2023-01-20T00:52:39.332Z,220.01
2023-01-20T00:53:39.347Z,219.34
2023-01-20T00:54:39.330Z,217.43
2023-01-20T00:55:39.315Z,216.44
2023-01-20T00:56:39.311Z,213.76
2023-01-20T00:57:39.367Z,216.79
2023-01-20T00:58:39.301Z,219.36
2023-01-20T00:59:39.289Z,217.50
2023-01-20T01:00:39.345Z,218.13
2023-01-20T01:01:39.412Z,219.39
2023-01-20T01:02:39.351Z,218.34
2023-01-20T01:03:39.286Z,217.80
2023-01-20T01:04:39.270Z,216.60
2023-01-20T01:05:39.254Z,215.89
2023-01-20T01:06:39.261Z,215.64
2023-01-20T01:07:39.248Z,218.18
2023-01-20T01:08:39.259Z,217.16
2023-01-20T01:09:39.265Z,218.00
2023-01-20T01:10:39.247Z,215.10
2023-01-20T01:11:39.251Z,216.93
2023-01-20T01:12:39.251Z,213.79
2023-01-20T01:13:39.249Z,213.30
2023-01-20T01:14:39.224Z,215.31
2023-01-20T01:15:39.233Z,215.42
2023-01-20T01:16:39.223Z,216.25
2023-01-20T01:17:39.221Z,216.55
2023-01-20T01:18:39.221Z,216.34
2023-01-20T01:19:39.209Z,214.53
2023-01-20T01:20:39.203Z,214.60
2023-01-20T01:21:39.196Z,215.63
2023-01-20T01:22:39.254Z,214.06
2023-01-20T01:23:39.216Z,212.66
2023-01-20T01:24:39.205Z,212.23
2023-01-20T01:25:39.206Z,213.91
2023-01-20T01:26:39.180Z,214.92
2023-01-20T01:27:39.177Z,211.88
2023-01-20T01:28:39.185Z,215.16
2023-01-20T01:29:39.154Z,212.08
2023-01-20T01:30:39.223Z,211.50
2023-01-20T01:31:39.192Z,211.82
2023-01-20T01:32:39.140Z,212.60
2023-01-20T01:33:39.177Z,211.99
2023-01-20T01:34:39.137Z,214.60
2023-01-20T01:35:39.114Z,211.73
2023-01-20T01:36:39.135Z,212.31
2023-01-20T01:37:39.129Z,213.99
2023-01-20T01:38:39.098Z,212.52
2023-01-20T01:39:39.097Z,211.31
2023-01-20T01:40:39.075Z,210.55
2023-01-20T01:41:39.089Z,211.64
2023-01-20T01:42:40.331Z,210.41
2023-01-20T01:43:39.044Z,209.09
2023-01-20T01:44:39.091Z,208.82
2023-01-20T01:45:39.093Z,210.40
2023-01-20T01:46:39.046Z,208.24
2023-01-20T01:47:39.049Z,213.64
2023-01-20T01:48:39.040Z,206.36
2023-01-20T01:49:39.040Z,211.32
2023-01-20T01:50:39.029Z,210.79
2023-01-20T01:51:39.035Z,209.04
2023-01-20T01:52:39.015Z,209.25
2023-01-20T01:53:39.005Z,209.31
2023-01-20T01:54:39.007Z,207.05
2023-01-20T01:55:38.996Z,206.87
2023-01-20T01:56:38.983Z,209.92
2023-01-20T01:57:38.994Z,208.87
2023-01-20T01:58:38.959Z,207.00
2023-01-20T01:59:38.996Z,210.27
2023-01-20T02:00:38.982Z,208.94
2023-01-20T02:01:38.962Z,207.35
2023-01-20T02:02:38.972Z,208.51
2023-01-20T02:03:38.925Z,208.38
2023-01-20T02:04:38.920Z,208.92
2023-01-20T02:05:38.898Z,205.33
2023-01-20T02:06:38.906Z,205.02
2023-01-20T02:07:38.907Z,208.36
2023-01-20T11:41:30.266Z,183.32
2023-01-20T11:42:30.231Z,174.91
2023-01-20T11:43:30.240Z,151.71
2023-01-20T11:44:30.193Z,149.66
2023-01-20T11:45:30.144Z,143.20
2023-01-20T11:46:30.164Z,132.45
2023-01-20T11:47:30.107Z,128.67
2023-01-20T11:48:30.063Z,136.33
2023-01-20T11:49:30.057Z,133.89
2023-01-20T11:50:30.043Z,141.01
2023-01-20T11:51:30.018Z,139.67
2023-01-20T11:52:29.984Z,136.99
2023-01-20T11:53:29.932Z,137.03
2023-01-20T11:54:29.927Z,137.41
2023-01-20T11:55:29.887Z,139.79
2023-01-20T11:56:29.852Z,141.40
2023-01-20T11:57:29.852Z,139.55
2023-01-20T11:58:29.811Z,142.29
2023-01-20T11:59:29.833Z,142.22
2023-01-20T12:01:29.718Z,149.16
2023-01-20T12:02:29.704Z,151.57
2023-01-20T12:03:29.700Z,153.90
2023-01-20T12:04:29.677Z,155.93
2023-01-20T12:05:29.603Z,156.53
2023-01-20T12:06:29.612Z,156.88
2023-01-20T12:07:29.509Z,157.03
2023-01-20T12:08:29.465Z,156.44
2023-01-20T12:09:29.495Z,157.48
2023-01-20T12:10:29.429Z,159.99
2023-01-20T12:11:29.384Z,163.80
2023-01-20T12:12:29.342Z,163.91
2023-01-20T12:13:29.351Z,168.40
2023-01-20T12:14:29.290Z,168.64
2023-01-20T12:15:29.262Z,168.50
2023-01-20T12:16:29.328Z,169.48
2023-01-20T12:17:29.146Z,165.36
2023-01-20T12:18:29.115Z,138.44
2023-01-20T12:19:29.178Z,120.56
2023-01-20T12:20:29.139Z,118.49
2023-01-20T12:21:29.157Z,120.36
2023-01-20T12:22:29.157Z,120.98
2023-01-20T12:23:29.140Z,128.44
2023-01-20T12:24:42.400Z,134.94
2023-01-20T12:25:30.130Z,135.14
2023-01-20T12:26:29.102Z,136.91
2023-01-20T12:27:29.063Z,140.94
2023-01-20T12:28:29.041Z,142.16
2023-01-20T12:29:29.016Z,144.24
2023-01-20T12:30:28.958Z,149.28
2023-01-20T12:31:28.972Z,159.74
2023-01-20T12:32:28.911Z,166.61
2023-01-20T13:44:25.742Z,186.72
2023-01-20T13:45:25.704Z,184.84
2023-01-20T13:46:25.671Z,186.12
2023-01-20T13:47:25.590Z,185.02
2023-01-20T13:48:25.556Z,183.59
2023-01-20T13:49:25.480Z,186.01
2023-01-20T13:50:25.450Z,184.01
2023-01-20T13:51:25.388Z,184.98
2023-01-20T13:52:25.348Z,184.52
2023-01-20T13:53:25.275Z,183.33
2023-01-20T13:54:25.226Z,185.40
2023-01-20T13:55:25.188Z,184.45
2023-01-20T13:56:25.145Z,183.22
2023-01-20T13:57:25.113Z,185.22
2023-01-20T13:58:25.033Z,184.34
2023-01-20T13:59:24.980Z,185.04
2023-01-20T14:00:24.930Z,184.35
2023-01-20T14:01:24.949Z,183.80
2023-01-20T14:02:27.060Z,184.20
2023-01-20T14:03:24.775Z,184.22
2023-01-20T14:04:24.729Z,184.28
2023-01-20T14:05:24.681Z,183.05
2023-01-20T14:06:24.640Z,184.54
2023-01-20T14:07:24.595Z,184.18
2023-01-20T14:08:24.528Z,182.20
2023-01-20T14:09:24.533Z,183.95
2023-01-20T14:10:24.427Z,184.29
2023-01-20T14:11:24.402Z,182.99
2023-01-20T14:12:24.335Z,181.74
2023-01-20T14:13:24.272Z,180.10
2023-01-20T14:14:24.236Z,182.81
2023-01-20T14:15:24.243Z,182.55
2023-01-20T14:16:24.158Z,181.53
2023-01-20T14:17:24.080Z,180.77
2023-01-20T14:18:24.013Z,180.77
2023-01-20T14:19:23.983Z,181.65
2023-01-20T14:20:23.921Z,180.10
2023-01-20T14:21:23.894Z,180.48
2023-01-20T14:22:23.832Z,181.08
2023-01-20T14:23:23.779Z,180.47
2023-01-20T14:24:23.717Z,180.01
2023-01-20T14:25:23.670Z,181.21
2023-01-20T14:26:23.650Z,180.53
2023-01-20T14:27:23.577Z,178.43
2023-01-20T14:28:23.533Z,181.10
2023-01-20T14:29:23.462Z,180.65
2023-01-20T14:30:23.437Z,179.00
2023-01-20T14:31:23.517Z,178.71
2023-01-20T14:32:23.303Z,177.84
2023-01-20T14:33:23.244Z,177.95
2023-01-20T14:34:23.219Z,179.04
2023-01-20T14:35:23.174Z,179.46
2023-01-20T14:36:23.138Z,178.85
2023-01-20T14:37:23.065Z,178.06
2023-01-20T14:38:23.017Z,177.99
2023-01-20T14:39:22.959Z,178.23
2023-01-20T14:40:22.924Z,178.54
2023-01-20T14:41:22.859Z,178.02
2023-01-20T14:42:22.803Z,176.87
2023-01-20T14:43:22.757Z,177.61
2023-01-20T14:44:22.706Z,178.57
2023-01-20T14:45:22.673Z,178.25
2023-01-20T14:46:22.740Z,176.51
2023-01-20T14:47:22.559Z,177.89
2023-01-20T14:48:34.043Z,176.87
2023-01-20T14:49:23.447Z,177.01
2023-01-20T14:50:22.444Z,177.06
2023-01-20T14:51:22.397Z,177.70
2023-01-20T14:52:22.297Z,177.93
2023-01-20T14:53:22.246Z,177.92
2023-01-20T14:54:22.197Z,177.50
2023-01-20T14:55:22.157Z,177.30
2023-01-20T14:56:22.115Z,177.25
2023-01-20T14:57:22.090Z,176.99
2023-01-20T14:58:22.006Z,176.94
2023-01-20T14:59:21.952Z,176.69
2023-01-20T15:00:21.930Z,176.83
2023-01-20T15:01:21.900Z,176.07
2023-01-20T15:02:21.852Z,176.74
2023-01-20T15:03:21.853Z,176.09
2023-01-20T15:04:21.701Z,176.50
2023-01-20T15:05:21.631Z,175.52
2023-01-20T15:06:21.586Z,177.08
2023-01-20T15:07:21.570Z,176.21
2023-01-20T15:08:24.435Z,175.46
2023-01-20T15:09:21.436Z,175.53
2023-01-20T15:10:21.384Z,175.50
2023-01-20T15:11:21.319Z,175.42
2023-01-20T15:12:21.281Z,174.82
2023-01-20T15:13:21.246Z,174.85
2023-01-20T15:14:21.173Z,175.41
2023-01-20T15:15:21.098Z,175.17
2023-01-20T15:16:21.046Z,175.11
2023-01-20T15:17:21.022Z,174.13
2023-01-20T15:18:20.951Z,173.05
2023-01-20T15:19:20.929Z,175.19
2023-01-20T15:20:20.842Z,174.77
2023-01-20T15:21:20.813Z,176.42
2023-01-20T15:22:20.758Z,173.79
2023-01-20T15:23:20.709Z,173.87
2023-01-20T15:24:20.635Z,175.69
2023-01-20T15:25:20.618Z,174.12
2023-01-20T15:26:20.553Z,175.38
2023-01-20T15:27:20.504Z,174.10
2023-01-20T15:28:20.460Z,173.04
2023-01-20T15:29:20.420Z,174.43
2023-01-20T15:30:20.672Z,174.57
2023-01-20T15:31:20.379Z,173.00
2023-01-20T15:32:20.269Z,172.94
2023-01-20T15:33:20.213Z,173.46
2023-01-20T15:34:20.150Z,174.29
2023-01-20T15:35:20.133Z,174.82
2023-01-20T15:36:20.056Z,173.60
2023-01-20T15:37:20.015Z,172.84
2023-01-20T15:38:19.953Z,170.91
2023-01-20T15:39:19.921Z,173.42
2023-01-20T15:40:19.865Z,172.26
2023-01-20T15:41:19.805Z,171.58
2023-01-20T15:42:19.774Z,171.18
2023-01-20T15:43:19.719Z,170.81
2023-01-20T15:44:19.669Z,172.05
2023-01-20T15:45:19.591Z,171.73
2023-01-20T15:46:19.589Z,170.77
2023-01-20T15:47:19.496Z,171.87
2023-01-20T15:48:19.446Z,172.06
2023-01-20T15:49:19.385Z,172.30
2023-01-20T15:50:19.325Z,171.47
2023-01-20T15:51:19.335Z,171.25
2023-01-20T15:52:19.241Z,171.12
2023-01-20T15:53:19.196Z,171.40
2023-01-20T15:54:19.147Z,170.29
2023-01-20T15:55:19.071Z,170.05
2023-01-20T15:56:19.027Z,169.31
2023-01-20T15:57:18.963Z,169.06
2023-01-20T15:58:18.917Z,170.15
2023-01-20T18:04:12.681Z,154.32
2023-01-20T18:05:12.609Z,156.51
2023-01-20T18:06:12.617Z,154.10
2023-01-20T18:07:12.531Z,154.60
2023-01-20T18:08:12.464Z,152.71
2023-01-20T18:09:12.424Z,152.81
2023-01-20T18:10:12.387Z,154.63
2023-01-20T18:11:12.343Z,156.57
2023-01-20T18:12:12.275Z,154.18
2023-01-20T18:13:12.225Z,153.76
2023-01-20T18:14:12.178Z,155.11
2023-01-20T18:15:12.115Z,155.58
2023-01-20T18:16:12.057Z,154.51
2023-01-20T18:17:12.008Z,156.79
2023-01-20T18:18:11.952Z,154.59
2023-01-20T18:19:11.919Z,155.03
2023-01-20T18:20:11.885Z,156.05
2023-01-20T18:21:11.800Z,152.71
2023-01-20T18:22:11.751Z,154.76
2023-01-20T18:23:11.693Z,154.36
2023-01-20T18:24:11.668Z,155.37
2023-01-20T18:25:11.590Z,155.06
2023-01-20T18:26:11.582Z,154.88
2023-01-20T18:27:11.531Z,155.23
2023-01-20T18:28:11.456Z,155.34
2023-01-20T18:29:11.404Z,154.68
2023-01-20T18:30:11.372Z,154.86
2023-01-20T18:31:11.348Z,155.97
2023-01-20T18:32:11.241Z,156.17
2023-01-20T18:33:11.210Z,154.64
2023-01-20T18:34:11.163Z,155.04
2023-01-20T18:35:11.126Z,152.91
2023-01-20T18:36:13.701Z,154.81
2023-01-20T18:37:11.016Z,154.88
2023-01-20T18:38:11.003Z,154.89
2023-01-20T18:39:10.907Z,155.09
2023-01-20T18:40:10.879Z,152.68
2023-01-20T18:41:11.642Z,153.13
2023-01-20T18:42:10.777Z,154.28
2023-01-20T18:43:10.723Z,154.17
2023-01-20T18:44:10.673Z,154.48
2023-01-20T18:45:10.629Z,153.87
2023-01-20T18:46:10.627Z,154.73
2023-01-20T18:47:10.542Z,155.00
2023-01-20T18:48:10.483Z,154.31
2023-01-20T18:49:10.456Z,153.79
2023-01-20T18:50:10.374Z,155.56
2023-01-20T18:51:10.408Z,153.92
2023-01-20T18:52:10.271Z,154.20
2023-01-20T18:53:10.209Z,154.17
2023-01-20T18:54:10.162Z,155.71
2023-01-20T18:55:10.132Z,155.75
2023-01-20T18:56:10.049Z,156.49
2023-01-20T18:57:10.006Z,152.76
2023-01-20T18:58:09.972Z,154.40
2023-01-20T18:59:09.906Z,156.00
2023-01-20T19:00:09.891Z,153.74
2023-01-20T19:01:09.836Z,154.89
2023-01-20T19:02:09.819Z,154.69
2023-01-20T19:03:09.700Z,154.16
2023-01-20T19:04:09.678Z,154.46
2023-01-20T19:05:09.605Z,155.75
2023-01-20T19:06:09.536Z,154.16
2023-01-20T19:07:09.493Z,155.19
2023-01-20T19:08:09.436Z,155.19
2023-01-20T19:09:09.397Z,153.93
2023-01-20T19:10:09.318Z,153.57
2023-01-20T19:11:09.283Z,154.83
2023-01-20T19:12:09.207Z,154.78
2023-01-20T19:13:09.155Z,154.22
2023-01-20T19:14:09.330Z,154.23
2023-01-20T19:15:09.103Z,154.51
2023-01-20T19:16:09.003Z,154.15
2023-01-20T19:17:08.984Z,156.26
2023-01-20T19:18:08.962Z,153.93
2023-01-20T22:08:00.044Z,159.94
2023-01-20T22:08:59.980Z,159.88
2023-01-20T22:09:59.930Z,160.67
2023-01-20T22:10:59.913Z,159.38
2023-01-20T22:11:59.853Z,161.91
2023-01-20T22:12:59.808Z,160.91
2023-01-20T22:13:59.744Z,160.17
2023-01-20T22:14:59.671Z,162.27
2023-01-20T22:15:59.651Z,161.87
2023-01-20T22:16:59.584Z,162.11
2023-01-20T22:17:59.526Z,161.80
2023-01-20T22:18:59.489Z,160.97
2023-01-20T22:19:59.435Z,162.95
2023-01-20T22:20:59.399Z,160.48
2023-01-20T22:21:59.321Z,160.37
2023-01-20T22:22:59.303Z,160.41
2023-01-20T22:23:59.236Z,160.32
2023-01-20T22:24:59.185Z,162.12
2023-01-20T22:25:59.188Z,161.10
2023-01-20T22:26:59.079Z,162.79
2023-01-20T22:27:59.046Z,162.89
2023-01-20T22:28:58.977Z,163.73
2023-01-20T22:29:58.928Z,161.21
2023-01-20T22:30:58.944Z,162.73
2023-01-20T22:31:58.859Z,163.81
2023-01-20T22:32:58.826Z,164.59
2023-01-20T22:33:58.756Z,162.92
2023-01-20T22:34:58.690Z,163.52
2023-01-20T22:35:58.654Z,165.29
2023-01-20T22:36:58.600Z,164.78
2023-01-20T22:37:58.542Z,164.95
2023-01-20T22:38:58.537Z,164.38
2023-01-20T22:39:58.451Z,165.13
2023-01-20T22:40:58.380Z,165.95
2023-01-20T22:41:58.338Z,165.68
2023-01-20T22:42:58.296Z,163.54
2023-01-20T22:43:58.258Z,163.86
2023-01-20T22:44:58.184Z,166.03
2023-01-20T22:45:58.156Z,165.13
2023-01-20T22:46:58.072Z,167.41
2023-01-20T22:47:58.025Z,167.28
2023-01-20T22:48:57.989Z,166.81
2023-01-20T22:49:57.921Z,165.56
2023-01-20T22:50:57.891Z,169.90
2023-01-20T22:51:57.796Z,166.64
2023-01-20T22:52:57.772Z,165.96
2023-01-20T22:53:57.760Z,166.55
2023-01-20T22:54:57.651Z,167.34
2023-01-20T22:56:01.105Z,167.21
2023-01-20T22:56:57.555Z,167.34
2023-01-20T22:57:57.494Z,167.78
2023-01-20T22:58:57.451Z,167.57
2023-01-20T22:59:57.392Z,169.00
2023-01-20T23:00:57.337Z,167.64
2023-01-20T23:01:57.284Z,169.27
2023-01-20T23:02:57.214Z,170.72
2023-01-20T23:03:57.171Z,168.14
2023-01-20T23:04:57.097Z,171.69
2023-01-20T23:05:57.072Z,168.97
2023-01-20T23:06:57.000Z,169.09
2023-01-20T23:07:56.938Z,170.90
2023-01-20T23:08:56.944Z,169.77
2023-01-20T23:09:56.840Z,167.90
2023-01-20T23:10:56.778Z,168.73
2023-01-20T23:11:56.726Z,170.58
2023-01-20T23:12:56.675Z,168.04
2023-01-20T23:13:56.611Z,169.86
2023-01-20T23:14:56.596Z,169.63
2023-01-20T23:15:56.501Z,168.38
2023-01-20T23:16:56.513Z,167.06
2023-01-20T23:17:56.392Z,171.14
2023-01-20T23:18:56.335Z,171.05
2023-01-20T23:19:56.292Z,169.40
2023-01-20T23:20:56.335Z,170.26
2023-01-20T23:21:56.181Z,169.10
2023-01-20T23:22:56.139Z,170.63
2023-01-20T23:23:56.086Z,168.46
2023-01-20T23:24:56.028Z,172.36
2023-01-20T23:25:55.989Z,170.69
2023-01-20T23:26:55.946Z,168.76
2023-01-20T23:27:55.868Z,168.28
2023-01-20T23:28:55.824Z,171.63
2023-01-20T23:29:55.832Z,172.46
2023-01-20T23:30:55.751Z,171.07
2023-01-20T23:31:55.757Z,172.46
2023-01-20T23:32:55.655Z,170.18
2023-01-20T23:33:55.611Z,171.16
2023-01-20T23:34:55.603Z,171.89
2023-01-20T23:35:55.495Z,172.42
2023-01-20T23:36:55.449Z,171.44
2023-01-20T23:37:55.425Z,174.23
2023-01-20T23:38:55.349Z,173.65
2023-01-20T23:39:55.309Z,173.96
2023-01-20T23:40:55.252Z,173.53
2023-01-20T23:41:55.197Z,174.44
2023-01-20T23:42:55.134Z,170.37
2023-01-20T23:43:55.091Z,171.36
2023-01-20T23:44:55.051Z,174.04
2023-01-20T23:45:55.002Z,172.15
2023-01-20T23:46:54.939Z,172.24
2023-01-20T23:47:54.883Z,171.73
2023-01-20T23:48:54.825Z,173.15
2023-01-20T23:49:54.770Z,173.56
2023-01-20T23:50:54.794Z,174.07
2023-01-20T23:51:54.664Z,174.53
2023-01-20T23:52:54.634Z,171.26
2023-01-20T23:53:54.583Z,171.93
2023-01-20T23:54:54.530Z,170.72
2023-01-20T23:55:54.464Z,172.03
2023-01-20T23:56:54.409Z,172.26
2023-01-20T23:57:54.352Z,171.01
2023-01-20T23:58:54.306Z,170.94
2023-01-20T23:59:54.236Z,172.88
