createdAt,value
2023-01-03T00:01:59.078Z,101621.97
2023-01-03T00:04:25.854Z,101617.53
2023-01-03T00:06:52.941Z,101631.25
2023-01-03T00:09:22.790Z,101645.53
2023-01-03T00:12:08.695Z,101650.41
2023-01-03T00:14:39.839Z,101652.09
2023-01-03T00:17:07.521Z,101653.69
2023-01-03T00:19:39.726Z,101649.81
2023-01-03T00:22:06.360Z,101659.97
2023-01-03T00:24:32.972Z,101660.22
2023-01-03T00:26:59.528Z,101659.41
2023-01-03T00:29:26.120Z,101664.34
2023-01-03T00:31:52.809Z,101665.19
2023-01-03T00:34:19.382Z,101649.06
2023-01-03T00:36:45.888Z,101649.56
2023-01-03T00:39:12.620Z,101660.22
2023-01-03T00:41:39.940Z,101658.59
2023-01-03T00:44:06.589Z,101656.69
2023-01-03T00:46:33.252Z,101650.31
2023-01-03T00:48:59.821Z,101663.47
2023-01-03T00:51:35.058Z,101660.81
2023-01-03T00:54:02.455Z,101664.06
2023-01-03T00:56:33.909Z,101659.09
2023-01-03T00:59:00.583Z,101657.50
2023-01-03T01:01:31.887Z,101656.34
2023-01-03T01:04:17.961Z,101661.03
2023-01-03T01:06:46.521Z,101666.22
2023-01-03T01:09:15.961Z,101669.22
2023-01-03T01:11:42.576Z,101668.41
2023-01-03T01:14:19.713Z,101657.19
2023-01-03T01:16:48.231Z,101660.19
2023-01-03T01:19:15.237Z,101664.56
2023-01-03T01:21:41.753Z,101674.09
2023-01-03T01:24:12.773Z,101675.78
2023-01-03T01:26:42.392Z,101674.09
2023-01-03T01:29:10.626Z,101682.06
2023-01-03T01:31:37.188Z,101686.13
2023-01-03T01:34:03.819Z,101679.25
2023-01-03T01:36:32.298Z,101689.69
2023-01-03T01:39:04.067Z,101697.91
2023-01-03T01:41:50.046Z,101692.69
2023-01-03T01:44:53.587Z,101698.72
2023-01-03T01:47:29.343Z,101686.97
2023-01-03T01:50:12.655Z,101690.78
2023-01-03T01:52:41.023Z,101682.53
2023-01-03T01:55:12.945Z,101688.56
2023-01-03T01:57:39.507Z,101685.78
2023-01-03T02:00:07.292Z,101695.13
2023-01-03T02:02:42.611Z,101691.31
2023-01-03T02:05:59.389Z,101696.78
2023-01-03T02:08:26.226Z,101690.72
2023-01-03T02:11:17.451Z,101692.94
2023-01-03T02:14:20.676Z,101697.06
2023-01-03T02:16:57.294Z,101691.88
2023-01-03T02:19:30.024Z,101698.41
2023-01-03T02:22:04.418Z,101690.72
2023-01-03T02:24:58.976Z,101686.34
2023-01-03T02:27:34.516Z,101680.38
2023-01-03T02:30:28.471Z,101683.63
2023-01-03T02:33:51.268Z,101691.00
2023-01-03T02:36:35.510Z,101691.25
2023-01-03T02:39:12.930Z,101687.69
2023-01-03T02:42:36.919Z,101679.25
2023-01-03T02:45:13.450Z,101684.72
2023-01-03T02:47:45.979Z,101675.94
2023-01-03T02:50:12.976Z,101688.00
2023-01-03T02:52:40.078Z,101686.31
2023-01-03T02:55:11.208Z,101690.69
2023-01-03T02:57:40.102Z,101687.69
2023-01-03T03:00:11.979Z,101690.69
2023-01-03T03:02:39.077Z,101683.03
2023-01-03T03:05:08.452Z,101693.66
2023-01-03T03:07:36.420Z,101691.78
2023-01-03T03:10:22.830Z,101690.63
2023-01-03T03:13:08.281Z,101688.47
2023-01-03T03:15:37.963Z,101686.25
2023-01-03T03:18:12.933Z,101699.97
2023-01-03T03:20:58.148Z,101698.31
2023-01-03T03:23:45.936Z,101709.75
2023-01-03T03:26:15.135Z,101709.75
2023-01-03T03:28:44.176Z,101692.69
2023-01-03T03:31:22.940Z,101704.34
2023-01-03T03:33:57.768Z,101713.06
2023-01-03T03:36:35.748Z,101716.91
2023-01-03T03:39:04.000Z,101703.66
2023-01-03T03:41:58.216Z,101710.34
2023-01-03T03:45:01.757Z,101713.56
2023-01-03T03:47:48.636Z,101696.66
2023-01-03T03:50:28.174Z,101698.00
2023-01-03T03:52:57.524Z,101711.94
2023-01-03T03:55:30.158Z,101709.22
2023-01-03T03:57:59.421Z,101705.06
2023-01-03T04:00:28.614Z,101719.03
2023-01-03T04:02:56.072Z,101701.50
2023-01-03T04:05:23.445Z,101714.09
2023-01-03T04:07:50.122Z,101708.63
2023-01-03T04:10:20.144Z,101710.81
2023-01-03T04:12:50.224Z,101723.38
2023-01-03T04:15:16.783Z,101713.47
2023-01-03T04:17:43.565Z,101723.38
2023-01-03T04:20:10.635Z,101725.84
2023-01-03T04:22:37.477Z,101731.00
2023-01-03T04:25:04.317Z,101718.44
2023-01-03T04:27:30.826Z,101707.38
2023-01-03T04:29:57.732Z,101724.72
2023-01-03T04:32:24.230Z,101719.25
2023-01-03T04:34:50.780Z,101732.91
2023-01-03T04:37:17.337Z,101728.25
2023-01-03T04:39:43.996Z,101723.31
2023-01-03T04:42:30.815Z,101704.59
2023-01-03T04:44:57.366Z,101724.41
2023-01-03T04:47:24.899Z,101738.69
2023-01-03T04:49:51.423Z,101744.66
2023-01-03T04:52:17.959Z,101749.56
2023-01-03T04:54:44.544Z,101741.94
2023-01-03T04:57:11.106Z,101716.66
2023-01-03T04:59:37.622Z,101731.78
2023-01-03T05:02:04.267Z,101745.75
2023-01-03T05:04:31.910Z,101740.22
2023-01-03T05:06:58.490Z,101736.97
2023-01-03T05:09:26.825Z,101735.84
2023-01-03T05:11:53.756Z,101737.78
2023-01-03T05:14:20.337Z,101737.47
2023-01-03T05:16:46.970Z,101742.94
2023-01-03T05:19:13.560Z,101746.25
2023-01-03T05:21:58.877Z,101744.63
2023-01-03T05:24:37.113Z,101746.25
2023-01-03T05:27:04.292Z,101743.44
2023-01-03T05:29:30.911Z,101756.88
2023-01-03T05:31:57.558Z,101753.63
2023-01-03T05:34:24.291Z,101759.34
2023-01-03T05:36:50.852Z,101756.59
2023-01-03T05:39:17.505Z,101756.28
2023-01-03T05:42:02.584Z,101766.97
2023-01-03T05:44:31.351Z,101762.03
2023-01-03T05:46:58.803Z,101759.84
2023-01-03T05:49:25.424Z,101762.56
2023-01-03T05:51:51.956Z,101762.56
2023-01-03T05:54:18.944Z,101754.84
2023-01-03T05:56:45.690Z,101757.66
2023-01-03T05:59:12.319Z,101759.84
2023-01-03T06:01:38.895Z,101758.22
2023-01-03T06:04:05.597Z,101756.56
2023-01-03T06:06:32.234Z,101754.91
2023-01-03T06:08:59.611Z,101753.75
2023-01-03T06:11:26.157Z,101760.38
2023-01-03T06:13:53.005Z,101777.59
2023-01-03T06:16:38.697Z,101771.81
2023-01-03T06:19:05.906Z,101780.56
2023-01-03T06:21:32.479Z,101775.69
2023-01-03T06:23:59.000Z,101781.38
2023-01-03T06:26:25.847Z,101781.38
2023-01-03T06:28:52.608Z,101773.47
2023-01-03T06:31:19.334Z,101782.75
2023-01-03T06:33:45.936Z,101777.53
2023-01-03T06:36:13.577Z,101778.28
2023-01-03T06:38:40.178Z,101781.06
2023-01-03T06:41:07.853Z,101771.69
2023-01-03T06:43:34.433Z,101785.41
2023-01-03T06:46:20.024Z,101787.72
2023-01-03T06:49:05.034Z,101790.44
2023-01-03T06:51:50.246Z,101789.28
2023-01-03T06:54:24.517Z,101787.63
2023-01-03T06:56:51.337Z,101778.53
2023-01-03T06:59:18.327Z,101776.13
2023-01-03T07:01:45.522Z,101777.72
2023-01-03T07:04:12.345Z,101782.13
2023-01-03T07:06:38.964Z,101794.19
2023-01-03T07:09:05.530Z,101783.75
2023-01-03T07:11:32.091Z,101791.97
2023-01-03T07:13:58.673Z,101794.69
2023-01-03T07:16:28.887Z,101793.59
2023-01-03T07:18:55.868Z,101809.44
2023-01-03T07:21:27.907Z,101811.06
2023-01-03T07:23:55.320Z,101817.09
2023-01-03T07:26:22.127Z,101811.06
2023-01-03T07:28:48.696Z,101812.16
2023-01-03T07:31:15.332Z,101811.59
2023-01-03T07:33:41.935Z,101815.72
2023-01-03T07:36:12.005Z,101819.78
2023-01-03T07:38:39.909Z,101813.72
2023-01-03T07:41:08.181Z,101822.50
2023-01-03T07:43:38.168Z,101826.88
2023-01-03T07:46:17.596Z,101826.66
2023-01-03T07:48:44.742Z,101835.34
2023-01-03T07:51:12.456Z,101811.94
2023-01-03T07:53:39.161Z,101822.03
2023-01-03T07:56:25.438Z,101844.94
2023-01-03T07:58:52.152Z,101851.97
2023-01-03T08:01:20.795Z,101849.81
2023-01-03T08:03:47.596Z,101853.66
2023-01-03T08:06:15.859Z,101855.78
2023-01-03T08:08:42.657Z,101857.44
2023-01-03T08:11:31.633Z,101861.25
2023-01-03T08:13:58.336Z,101864.47
2023-01-03T08:16:25.368Z,101866.44
2023-01-03T08:18:52.240Z,101865.06
2023-01-03T08:21:19.006Z,101863.94
2023-01-03T08:23:45.614Z,101876.50
2023-01-03T08:26:13.680Z,101865.56
2023-01-03T08:28:40.984Z,101865.31
2023-01-03T08:31:23.540Z,101875.66
2023-01-03T08:34:01.613Z,101884.19
2023-01-03T08:36:28.720Z,101881.47
2023-01-03T08:39:06.719Z,101881.69
2023-01-03T08:41:38.066Z,101885.78
2023-01-03T08:44:05.100Z,101884.44
2023-01-03T08:46:33.041Z,101879.22
2023-01-03T08:48:59.758Z,101864.56
2023-01-03T08:51:26.610Z,101890.38
2023-01-03T08:53:53.427Z,101883.03
2023-01-03T08:56:20.043Z,101893.38
2023-01-03T08:58:46.662Z,101892.22
2023-01-03T09:01:13.309Z,101882.78
2023-01-03T09:03:40.521Z,101908.94
2023-01-03T09:06:07.378Z,101908.13
2023-01-03T09:08:33.993Z,101900.97
2023-01-03T09:11:06.695Z,101901.81
2023-01-03T09:13:33.396Z,101920.69
2023-01-03T09:16:04.481Z,101915.22
2023-01-03T09:18:31.206Z,101907.78
2023-01-03T09:20:57.800Z,101926.38
2023-01-03T09:23:24.375Z,101923.31
2023-01-03T09:25:51.012Z,101929.97
2023-01-03T09:28:17.610Z,101923.22
2023-01-03T09:30:44.295Z,101937.56
2023-01-03T09:33:10.827Z,101930.47
2023-01-03T09:35:37.901Z,101932.59
2023-01-03T09:38:04.542Z,101932.94
2023-01-03T09:40:31.582Z,101936.50
2023-01-03T09:43:19.872Z,101923.31
2023-01-03T09:45:51.609Z,101923.66
2023-01-03T09:48:32.932Z,101926.22
2023-01-03T09:51:19.489Z,101930.31
2023-01-03T09:54:05.022Z,101929.47
2023-01-03T09:56:50.709Z,101929.97
2023-01-03T09:59:36.094Z,101928.63
2023-01-03T10:02:30.750Z,101924.56
2023-01-03T10:05:06.596Z,101924.00
2023-01-03T10:07:42.217Z,101926.53
2023-01-03T10:10:21.303Z,101924.84
2023-01-03T10:13:01.871Z,101925.66
2023-01-03T10:15:46.590Z,101914.16
2023-01-03T10:18:40.057Z,101920.94
2023-01-03T10:21:09.264Z,101916.22
2023-01-03T10:23:35.919Z,101915.22
2023-01-03T10:26:02.466Z,101916.81
2023-01-03T10:28:41.283Z,101919.41
2023-01-03T10:31:26.837Z,101917.78
2023-01-03T10:33:53.487Z,101918.84
2023-01-03T10:36:20.844Z,101910.56
2023-01-03T10:38:52.980Z,101909.47
2023-01-03T10:41:44.076Z,101911.34
2023-01-03T10:44:30.274Z,101907.41
2023-01-03T10:46:58.987Z,101904.78
2023-01-03T10:49:30.109Z,101901.13
2023-01-03T10:52:06.455Z,101897.34
2023-01-03T10:54:52.826Z,101896.84
2023-01-03T10:57:39.189Z,101893.19
2023-01-03T11:00:28.347Z,101893.50
2023-01-03T11:02:56.254Z,101895.97
2023-01-03T11:05:25.131Z,101898.28
2023-01-03T11:07:55.218Z,101903.25
2023-01-03T11:10:21.869Z,101903.56
2023-01-03T11:12:48.448Z,101902.25
2023-01-03T11:15:19.712Z,101903.06
2023-01-03T11:17:59.413Z,101896.63
2023-01-03T11:20:48.930Z,101892.06
2023-01-03T11:23:32.537Z,101896.50
2023-01-03T11:26:20.540Z,101891.38
2023-01-03T11:29:02.055Z,101890.47
2023-01-03T11:31:52.960Z,101898.16
2023-01-03T11:34:54.949Z,101893.00
2023-01-03T11:37:41.947Z,101885.75
2023-01-03T11:40:27.248Z,101879.72
2023-01-03T11:43:09.640Z,101874.25
2023-01-03T11:45:49.918Z,101871.78
2023-01-03T11:48:31.748Z,101868.84
2023-01-03T11:51:01.943Z,101865.63
2023-01-03T11:53:39.190Z,101853.03
2023-01-03T11:56:24.885Z,101836.28
2023-01-03T11:58:58.008Z,101858.59
2023-01-03T12:01:24.929Z,101852.06
2023-01-03T12:03:51.510Z,101851.06
2023-01-03T12:06:41.466Z,101842.59
2023-01-03T12:09:37.020Z,101845.84
2023-01-03T12:12:28.781Z,101850.22
2023-01-03T12:15:01.065Z,101838.97
2023-01-03T12:17:51.498Z,101847.78
2023-01-03T12:20:26.725Z,101848.53
2023-01-03T12:23:21.617Z,101852.34
2023-01-03T12:25:50.546Z,101849.81
2023-01-03T12:28:22.458Z,101840.19
2023-01-03T12:31:11.236Z,101850.41
2023-01-03T12:34:00.693Z,101846.50
2023-01-03T12:36:38.309Z,101842.41
2023-01-03T12:39:29.188Z,101838.25
2023-01-03T12:42:03.154Z,101834.94
2023-01-03T12:44:40.536Z,101828.66
2023-01-03T12:47:07.479Z,101832.72
2023-01-03T12:50:05.572Z,101832.47
2023-01-03T12:52:32.694Z,101820.72
2023-01-03T12:55:13.162Z,101816.00
2023-01-03T12:57:51.817Z,101818.53
2023-01-03T13:00:24.267Z,101811.94
2023-01-03T13:03:03.417Z,101814.66
2023-01-03T13:05:36.009Z,101810.84
2023-01-03T13:08:07.520Z,101815.28
2023-01-03T13:10:35.686Z,101804.94
2023-01-03T13:13:02.386Z,101810.63
2023-01-03T13:15:38.155Z,101804.31
2023-01-03T13:18:23.012Z,101808.19
2023-01-03T13:20:53.270Z,101804.63
2023-01-03T13:23:35.847Z,101802.75
2023-01-03T13:26:05.619Z,101796.13
2023-01-03T13:28:36.048Z,101795.03
2023-01-03T13:31:14.980Z,101791.84
2023-01-03T13:33:53.985Z,101785.81
2023-01-03T13:36:20.651Z,101786.94
2023-01-03T13:38:47.344Z,101782.09
2023-01-03T13:41:35.130Z,101779.91
2023-01-03T13:44:08.983Z,101774.44
2023-01-03T13:46:35.611Z,101784.88
2023-01-03T13:49:03.743Z,101790.34
2023-01-03T13:51:45.341Z,101790.34
2023-01-03T13:54:11.948Z,101782.13
2023-01-03T13:56:44.558Z,101780.50
2023-01-03T13:59:13.804Z,101777.75
2023-01-03T14:01:59.254Z,101783.22
2023-01-03T14:04:44.267Z,101785.91
2023-01-03T14:07:22.864Z,101783.75
2023-01-03T14:09:52.404Z,101780.44
2023-01-03T14:12:52.422Z,101776.88
2023-01-03T14:15:25.983Z,101782.13
2023-01-03T14:17:56.296Z,101773.69
2023-01-03T14:20:34.293Z,101779.41
2023-01-03T14:23:23.872Z,101782.91
2023-01-03T14:25:52.929Z,101776.84
2023-01-03T14:28:20.445Z,101781.47
2023-01-03T14:30:58.145Z,101779.00
2023-01-03T14:33:30.186Z,101780.34
2023-01-03T14:36:05.321Z,101788.03
2023-01-03T14:38:33.193Z,101779.53
2023-01-03T14:41:00.035Z,101781.72
2023-01-03T14:43:30.918Z,101792.06
2023-01-03T14:46:00.250Z,101788.50
2023-01-03T14:48:26.881Z,101790.66
2023-01-03T14:50:53.530Z,101793.41
2023-01-03T14:53:20.124Z,101795.03
2023-01-03T14:55:51.989Z,101780.16
2023-01-03T14:58:32.824Z,101784.59
2023-01-03T15:01:01.235Z,101800.47
2023-01-03T15:03:30.403Z,101795.53
2023-01-03T15:06:00.432Z,101789.44
2023-01-03T15:08:33.007Z,101795.22
2023-01-03T15:11:05.961Z,101799.88
2023-01-03T15:13:50.433Z,101797.38
2023-01-03T15:16:33.323Z,101785.03
2023-01-03T15:19:03.091Z,101807.66
2023-01-03T15:21:29.708Z,101802.19
2023-01-03T15:23:56.326Z,101810.16
2023-01-03T15:26:36.967Z,101813.13
2023-01-03T15:29:14.863Z,101806.59
2023-01-03T15:31:51.667Z,101807.13
2023-01-03T15:34:20.235Z,101813.66
2023-01-03T15:36:50.924Z,101814.75
2023-01-03T15:39:19.901Z,101815.00
2023-01-03T15:42:42.173Z,101821.00
2023-01-03T15:44:51.930Z,101825.81
2023-01-03T15:47:18.991Z,101830.19
2023-01-03T15:49:47.912Z,101828.16
2023-01-03T15:52:14.685Z,101815.91
2023-01-03T15:54:42.220Z,101821.19
2023-01-03T15:57:14.024Z,101816.53
2023-01-03T15:59:43.463Z,101819.69
2023-01-03T16:02:17.593Z,101821.41
2023-01-03T16:04:45.500Z,101810.63
2023-01-03T16:07:12.361Z,101827.91
2023-01-03T16:09:38.937Z,101835.03
2023-01-03T16:12:05.535Z,101831.41
2023-01-03T16:14:36.429Z,101840.13
2023-01-03T16:17:03.181Z,101843.75
2023-01-03T16:19:29.926Z,101844.75
2023-01-03T16:22:32.618Z,101842.63
2023-01-03T16:24:45.322Z,101814.00
2023-01-03T16:27:16.805Z,101833.78
2023-01-03T16:29:43.406Z,101833.78
2023-01-03T16:32:21.203Z,101841.22
2023-01-03T16:34:48.017Z,101850.22
2023-01-03T16:37:14.573Z,101849.09
2023-01-03T16:39:47.388Z,101848.06
2023-01-03T16:42:15.156Z,101848.00
2023-01-03T16:44:43.164Z,101842.50
2023-01-03T16:47:13.555Z,101845.53
2023-01-03T16:49:40.117Z,101845.22
2023-01-03T16:52:06.866Z,101854.75
2023-01-03T16:54:34.120Z,101851.44
2023-01-03T16:57:00.702Z,101859.88
2023-01-03T16:59:27.311Z,101852.25
2023-01-03T17:01:54.314Z,101857.22
2023-01-03T17:04:21.027Z,101856.69
2023-01-03T17:06:49.695Z,101861.34
2023-01-03T17:09:25.496Z,101852.56
2023-01-03T17:11:52.124Z,101865.47
2023-01-03T17:14:20.205Z,101854.47
2023-01-03T17:16:47.249Z,101860.25
2023-01-03T17:20:01.975Z,101858.94
2023-01-03T17:22:21.356Z,101853.91
2023-01-03T17:24:48.164Z,101850.00
2023-01-03T17:27:19.922Z,101842.84
2023-01-03T17:29:47.850Z,101856.06
2023-01-03T17:32:17.187Z,101861.28
2023-01-03T17:34:43.973Z,101864.03
2023-01-03T17:37:14.540Z,101875.47
2023-01-03T17:39:41.165Z,101847.69
2023-01-03T17:42:16.169Z,101878.44
2023-01-03T17:44:44.489Z,101882.81
2023-01-03T17:47:35.919Z,101887.22
2023-01-03T17:50:02.526Z,101888.53
2023-01-03T17:52:32.647Z,101895.09
2023-01-03T17:54:59.235Z,101891.22
2023-01-03T17:57:25.912Z,101904.09
2023-01-03T17:59:52.471Z,101904.28
2023-01-03T18:02:21.276Z,101896.84
2023-01-03T18:05:15.192Z,101893.34
2023-01-03T18:07:34.657Z,101890.84
2023-01-03T18:10:01.289Z,101887.88
2023-01-03T18:12:27.870Z,101888.88
2023-01-03T18:14:54.446Z,101889.16
2023-01-03T18:17:28.181Z,101894.03
2023-01-03T18:19:55.365Z,101903.31
2023-01-03T18:22:22.649Z,101907.69
2023-01-03T18:24:50.259Z,101910.75
2023-01-03T18:27:16.886Z,101894.63
2023-01-03T18:29:43.522Z,101897.91
2023-01-03T18:32:23.815Z,101906.44
2023-01-03T18:34:50.439Z,101907.78
2023-01-03T18:37:17.157Z,101903.38
2023-01-03T18:39:43.751Z,101904.63
2023-01-03T18:42:32.230Z,101879.41
2023-01-03T18:44:58.893Z,101891.38
2023-01-03T18:47:25.494Z,101900.91
2023-01-03T18:49:52.196Z,101910.09
2023-01-03T18:52:26.684Z,101896.69
2023-01-03T18:54:53.441Z,101890.72
2023-01-03T18:57:20.649Z,101897.59
2023-01-03T18:59:47.557Z,101898.16
2023-01-03T19:02:15.351Z,101891.63
2023-01-03T19:04:46.190Z,101876.31
2023-01-03T19:07:32.022Z,101891.31
2023-01-03T19:09:59.212Z,101892.78
2023-01-03T19:12:25.904Z,101896.69
2023-01-03T19:14:52.493Z,101890.22
2023-01-03T19:17:19.589Z,101890.38
2023-01-03T19:19:46.239Z,101897.75
2023-01-03T19:22:27.733Z,101888.91
2023-01-03T19:24:55.639Z,101889.56
2023-01-03T19:27:23.951Z,101899.16
2023-01-03T19:29:50.962Z,101890.78
2023-01-03T19:32:20.259Z,101902.16
2023-01-03T19:34:46.994Z,101894.69
2023-01-03T19:37:13.757Z,101880.63
2023-01-03T19:39:43.388Z,101899.84
2023-01-03T19:42:33.144Z,101895.03
2023-01-03T19:45:00.362Z,101893.72
2023-01-03T19:47:27.097Z,101891.16
2023-01-03T19:49:54.837Z,101888.41
2023-01-03T19:52:21.463Z,101878.63
2023-01-03T19:54:48.112Z,101876.31
2023-01-03T19:57:21.291Z,101880.22
2023-01-03T19:59:49.390Z,101888.75
2023-01-03T20:02:34.122Z,101882.94
2023-01-03T20:05:01.026Z,101882.59
2023-01-03T20:07:27.848Z,101870.09
2023-01-03T20:09:54.491Z,101877.91
2023-01-03T20:12:26.981Z,101878.47
2023-01-03T20:14:54.854Z,101886.41
2023-01-03T20:17:23.140Z,101883.91
2023-01-03T20:19:49.829Z,101874.63
2023-01-03T20:22:53.556Z,101863.56
2023-01-03T20:25:16.582Z,101862.06
2023-01-03T20:27:46.106Z,101861.25
2023-01-03T20:30:16.955Z,101865.16
2023-01-03T20:32:43.839Z,101849.91
2023-01-03T20:35:56.232Z,101857.19
2023-01-03T20:38:02.134Z,101860.97
2023-01-03T20:40:28.880Z,101859.34
2023-01-03T20:42:56.361Z,101855.47
2023-01-03T20:45:23.036Z,101853.56
2023-01-03T20:47:52.315Z,101866.38
2023-01-03T20:50:29.104Z,101855.47
2023-01-03T20:52:57.950Z,101848.41
2023-01-03T20:55:25.700Z,101840.56
2023-01-03T20:57:52.315Z,101840.22
2023-01-03T21:00:21.552Z,101840.16
2023-01-03T21:02:49.052Z,101836.53
2023-01-03T21:05:16.040Z,101832.47
2023-01-03T21:08:01.543Z,101837.94
2023-01-03T21:10:30.180Z,101837.34
2023-01-03T21:12:56.892Z,101826.84
2023-01-03T21:15:23.613Z,101834.63
2023-01-03T21:17:51.265Z,101829.16
2023-01-03T21:20:22.837Z,101826.41
2023-01-03T21:22:49.425Z,101824.28
2023-01-03T21:25:19.679Z,101831.81
2023-01-03T21:27:46.244Z,101830.47
2023-01-03T21:30:13.426Z,101831.31
2023-01-03T21:32:40.049Z,101824.78
2023-01-03T21:35:07.335Z,101827.00
2023-01-03T21:37:33.929Z,101824.19
2023-01-03T21:40:00.616Z,101813.25
2023-01-03T21:42:46.004Z,101822.38
2023-01-03T21:45:13.152Z,101821.53
2023-01-03T21:47:39.878Z,101827.84
2023-01-03T21:50:07.302Z,101816.91
2023-01-03T21:52:33.895Z,101817.72
2023-01-03T21:55:01.335Z,101820.47
2023-01-03T21:57:28.012Z,101807.31
2023-01-03T21:59:54.691Z,101810.47
2023-01-03T22:02:40.104Z,101807.81
2023-01-03T22:05:07.013Z,101777.31
2023-01-03T22:07:33.619Z,101805.34
2023-01-03T22:10:18.720Z,101806.16
2023-01-03T22:12:55.709Z,101805.91
2023-01-03T22:15:22.886Z,101798.47
2023-01-03T22:17:49.547Z,101807.31
2023-01-03T22:20:17.278Z,101801.53
2023-01-03T22:22:43.999Z,101780.50
2023-01-03T22:25:12.042Z,101768.19
2023-01-03T22:27:38.684Z,101770.59
2023-01-03T22:30:06.425Z,101775.41
2023-01-03T22:32:33.004Z,101784.22
2023-01-03T22:34:59.646Z,101795.75
2023-01-03T22:37:26.272Z,101793.59
2023-01-03T22:39:52.922Z,101781.81
2023-01-03T22:42:20.042Z,101790.22
2023-01-03T22:44:46.714Z,101798.91
2023-01-03T22:47:13.388Z,101800.88
2023-01-03T22:49:39.997Z,101803.03
2023-01-03T22:52:06.625Z,101805.50
2023-01-03T22:54:35.241Z,101810.16
2023-01-03T22:57:02.326Z,101818.56
2023-01-03T22:59:30.389Z,101819.72
2023-01-03T23:01:57.736Z,101810.72
2023-01-03T23:04:29.218Z,101810.47
2023-01-03T23:06:55.967Z,101812.06
2023-01-03T23:09:22.703Z,101802.13
2023-01-03T23:12:07.859Z,101794.50
2023-01-03T23:14:34.522Z,101792.22
2023-01-03T23:17:21.149Z,101798.91
2023-01-03T23:19:47.713Z,101792.09
2023-01-03T23:22:14.260Z,101782.53
2023-01-03T23:24:40.801Z,101781.19
2023-01-03T23:27:07.435Z,101775.97
2023-01-03T23:29:33.999Z,101784.16
2023-01-03T23:32:00.624Z,101777.88
2023-01-03T23:34:27.228Z,101767.47
2023-01-03T23:36:53.821Z,101765.06
2023-01-03T23:39:20.463Z,101758.78
2023-01-03T23:41:47.139Z,101760.69
2023-01-03T23:44:13.765Z,101763.16
2023-01-03T23:46:41.207Z,101759.09
2023-01-03T23:49:07.785Z,101746.19
2023-01-03T23:51:34.363Z,101747.28
2023-01-03T23:54:01.013Z,101737.34
2023-01-03T23:56:27.585Z,101741.00
2023-01-03T23:58:54.228Z,101746.47
