createdAt,value
2019-04-30T00:00:03.415Z,0
2019-04-30T00:00:52.799Z,0
2019-04-30T00:02:05.551Z,0
2019-04-30T00:02:55.031Z,0
2019-04-30T00:04:00.672Z,0
2019-04-30T00:04:54.917Z,0
2019-04-30T00:06:15.567Z,0
2019-04-30T00:06:52.662Z,0
2019-04-30T00:07:59.511Z,0
2019-04-30T00:09:09.625Z,0
2019-04-30T00:10:00.113Z,0
2019-04-30T00:11:15.825Z,0
2019-04-30T00:12:05.512Z,0
2019-04-30T00:14:55.011Z,0
2019-04-30T00:16:05.382Z,0
2019-04-30T00:16:55.047Z,0
2019-04-30T00:18:07.926Z,0
2019-04-30T00:19:06.206Z,0
2019-04-30T00:20:02.973Z,0
2019-04-30T00:20:55.315Z,0
2019-04-30T00:22:05.694Z,0
2019-04-30T00:22:57.740Z,0
2019-04-30T00:23:53.427Z,0
2019-04-30T00:24:58.116Z,0
2019-04-30T00:25:53.252Z,0
2019-04-30T00:27:09.951Z,0
2019-04-30T00:27:55.915Z,0
2019-04-30T00:28:55.379Z,0
2019-04-30T00:29:55.658Z,0
2019-04-30T00:30:56.159Z,0
2019-04-30T00:31:57.561Z,0
2019-04-30T00:32:55.656Z,0
2019-04-30T00:34:02.402Z,0
2019-04-30T00:34:55.589Z,0
2019-04-30T00:36:02.812Z,0
2019-04-30T00:36:53.646Z,0
2019-04-30T00:38:05.026Z,0
2019-04-30T00:38:54.796Z,0
2019-04-30T00:40:00.240Z,0
2019-04-30T00:40:53.477Z,0
2019-04-30T00:41:56.626Z,0
2019-04-30T00:43:12.626Z,0
2019-04-30T00:43:57.769Z,0
2019-04-30T00:45:55.112Z,0
2019-04-30T00:46:55.870Z,0
2019-04-30T00:47:55.945Z,0
2019-04-30T00:48:55.638Z,0
2019-04-30T00:50:01.390Z,0
2019-04-30T00:50:55.629Z,0
2019-04-30T00:52:01.220Z,0
2019-04-30T00:52:55.491Z,0
2019-04-30T00:54:00.596Z,0
2019-04-30T00:54:55.255Z,0
2019-04-30T00:56:10.350Z,0
2019-04-30T00:56:57.380Z,0
2019-04-30T00:58:10.622Z,0
2019-04-30T00:58:55.412Z,0
2019-04-30T01:00:09.868Z,0
2019-04-30T01:00:55.403Z,0
2019-04-30T01:02:09.965Z,0
2019-04-30T01:02:55.555Z,0
2019-04-30T01:03:58.281Z,0
2019-04-30T01:04:58.190Z,0
2019-04-30T01:05:55.253Z,0
2019-04-30T01:06:55.887Z,0
2019-04-30T01:07:59.836Z,0
2019-04-30T01:08:58.144Z,0
2019-04-30T01:09:57.706Z,0
2019-04-30T01:11:11.873Z,0
2019-04-30T01:11:55.387Z,0
2019-04-30T01:12:59.662Z,0
2019-04-30T01:14:01.497Z,0
2019-04-30T01:15:10.995Z,0
2019-04-30T01:15:58.826Z,0
2019-04-30T01:16:56.255Z,0
2019-04-30T01:18:01.751Z,0
2019-04-30T01:18:56.246Z,0
2019-04-30T01:20:01.643Z,0
2019-04-30T01:21:11.290Z,0
2019-04-30T01:21:56.280Z,0
2019-04-30T01:22:55.863Z,0
2019-04-30T01:24:01.519Z,0
2019-04-30T01:25:01.217Z,0
2019-04-30T01:25:58.583Z,0
2019-04-30T01:26:55.745Z,0
2019-04-30T01:29:03.380Z,0
2019-04-30T01:31:03.144Z,0
2019-04-30T01:31:55.992Z,0
2019-04-30T01:33:03.489Z,0
2019-04-30T01:33:56.107Z,0
2019-04-30T01:35:01.393Z,0
2019-04-30T01:35:55.711Z,0
2019-04-30T01:36:59.178Z,0
2019-04-30T01:37:55.984Z,0
2019-04-30T01:38:59.410Z,0
2019-04-30T01:39:56.421Z,0
2019-04-30T01:40:59.568Z,0
2019-04-30T01:41:55.719Z,0
2019-04-30T01:42:59.283Z,0
2019-04-30T01:43:55.920Z,0
2019-04-30T01:45:01.397Z,0
2019-04-30T01:46:18.909Z,0
2019-04-30T01:46:58.908Z,0
2019-04-30T01:47:59.180Z,0
2019-04-30T01:48:58.966Z,0
2019-04-30T01:50:05.470Z,0
2019-04-30T01:50:56.032Z,0
2019-04-30T01:52:00.946Z,0
2019-04-30T01:52:56.564Z,0
2019-04-30T01:53:55.750Z,0
2019-04-30T01:54:56.219Z,0
2019-04-30T01:55:56.637Z,0
2019-04-30T01:56:56.981Z,0
2019-04-30T01:58:56.690Z,0
2019-04-30T02:00:10.442Z,0
2019-04-30T02:01:11.509Z,0
2019-04-30T02:02:56.711Z,0
2019-04-30T02:03:55.889Z,0
2019-04-30T02:04:56.371Z,0
2019-04-30T02:05:57.001Z,0
2019-04-30T02:06:56.520Z,0
2019-04-30T02:07:55.847Z,0
2019-04-30T02:08:56.551Z,0
2019-04-30T02:09:56.083Z,0
2019-04-30T02:10:59.378Z,0
2019-04-30T02:11:55.755Z,0
2019-04-30T02:12:56.515Z,0
2019-04-30T02:14:11.461Z,0
2019-04-30T02:14:59.653Z,0
2019-04-30T02:15:56.438Z,0
2019-04-30T02:16:56.609Z,0
2019-04-30T02:18:11.066Z,0
2019-04-30T02:18:56.697Z,0
2019-04-30T02:20:56.823Z,0
2019-04-30T02:21:55.665Z,0
2019-04-30T02:22:55.832Z,0
2019-04-30T02:24:13.520Z,0
2019-04-30T02:24:55.896Z,0
2019-04-30T02:25:56.215Z,0
2019-04-30T02:26:55.700Z,0
2019-04-30T02:27:56.105Z,0
2019-04-30T02:28:56.730Z,0
2019-04-30T02:29:56.663Z,0
2019-04-30T02:30:59.893Z,0
2019-04-30T02:34:00.278Z,0
2019-04-30T02:35:11.625Z,0
2019-04-30T02:36:00.351Z,0
2019-04-30T02:36:59.137Z,0
2019-04-30T02:38:00.137Z,0
2019-04-30T02:38:59.502Z,0
2019-04-30T02:40:00.542Z,0
2019-04-30T02:40:59.454Z,0
2019-04-30T02:41:59.904Z,0
2019-04-30T02:43:01.736Z,0
2019-04-30T02:43:59.661Z,0
2019-04-30T02:44:59.990Z,0
2019-04-30T02:45:59.694Z,0
2019-04-30T02:47:12.061Z,0
2019-04-30T02:47:59.296Z,0
2019-04-30T02:48:59.731Z,0
2019-04-30T02:50:33.391Z,0
2019-04-30T02:50:56.393Z,0
2019-04-30T02:51:59.383Z,0
2019-04-30T02:53:00.180Z,0
2019-04-30T02:54:59.309Z,0
2019-04-30T02:55:59.458Z,0
2019-04-30T02:57:59.017Z,4
2019-04-30T02:59:00.345Z,4
2019-04-30T02:59:56.857Z,0
2019-04-30T03:01:12.761Z,4
2019-04-30T03:01:59.724Z,4
2019-04-30T03:03:00.066Z,4
2019-04-30T03:03:59.550Z,4
2019-04-30T03:05:15.439Z,8
2019-04-30T03:06:11.612Z,4
2019-04-30T03:06:59.720Z,8
2019-04-30T03:08:02.925Z,8
2019-04-30T03:09:00.964Z,8
2019-04-30T03:09:59.566Z,8
2019-04-30T03:11:02.399Z,12
2019-04-30T03:12:11.826Z,16
2019-04-30T03:12:59.748Z,16
2019-04-30T03:14:12.931Z,20
2019-04-30T03:15:00.244Z,20
2019-04-30T03:15:59.117Z,24
2019-04-30T03:17:02.658Z,28
2019-04-30T03:18:00.321Z,32
2019-04-30T03:18:59.402Z,36
2019-04-30T03:20:00.210Z,40
2019-04-30T03:21:12.224Z,48
2019-04-30T03:21:57.181Z,56
2019-04-30T03:22:59.396Z,60
2019-04-30T03:24:13.279Z,76
2019-04-30T03:25:12.007Z,84
2019-04-30T03:26:15.307Z,96
2019-04-30T03:26:59.383Z,108
2019-04-30T03:28:12.262Z,124
2019-04-30T03:28:56.597Z,136
2019-04-30T03:29:59.887Z,152
2019-04-30T03:31:12.333Z,176
2019-04-30T03:32:04.967Z,196
2019-04-30T03:33:12.135Z,216
2019-04-30T03:34:04.318Z,240
2019-04-30T03:35:03.038Z,264
2019-04-30T03:36:06.530Z,292
2019-04-30T03:37:12.444Z,328
2019-04-30T03:37:59.086Z,348
2019-04-30T03:39:56.654Z,416
2019-04-30T03:41:12.235Z,464
2019-04-30T03:42:12.606Z,504
2019-04-30T03:42:59.706Z,536
2019-04-30T03:44:59.059Z,632
2019-04-30T03:45:59.259Z,676
2019-04-30T03:46:59.222Z,724
2019-04-30T03:48:00.116Z,780
2019-04-30T03:49:00.020Z,832
2019-04-30T03:49:59.917Z,888
2019-04-30T03:51:05.973Z,960
2019-04-30T03:51:59.578Z,1016
2019-04-30T03:53:12.928Z,1108
2019-04-30T03:53:59.460Z,1160
2019-04-30T03:54:59.605Z,1232
2019-04-30T03:57:11.818Z,1396
2019-04-30T03:58:02.394Z,1456
2019-04-30T03:59:00.077Z,1528
2019-04-30T03:59:59.337Z,1608
2019-04-30T04:01:00.152Z,1684
2019-04-30T04:01:59.515Z,1768
2019-04-30T04:02:59.741Z,1848
2019-04-30T04:03:57.048Z,1932
2019-04-30T04:05:03.511Z,2020
2019-04-30T04:05:56.839Z,2096
2019-04-30T04:08:14.294Z,2292
2019-04-30T04:08:57.078Z,2352
2019-04-30T04:09:59.614Z,2444
2019-04-30T04:11:02.796Z,2536
2019-04-30T04:11:59.894Z,2616
2019-04-30T04:12:59.573Z,2708
2019-04-30T04:14:11.828Z,2840
2019-04-30T04:15:12.849Z,2940
2019-04-30T04:15:59.772Z,3072
2019-04-30T04:17:00.020Z,3312
2019-04-30T04:18:00.204Z,3268
2019-04-30T04:18:59.433Z,3376
2019-04-30T04:19:59.710Z,3488
2019-04-30T04:21:23.022Z,3476
2019-04-30T04:22:00.093Z,3524
2019-04-30T04:22:59.665Z,3960
2019-04-30T04:24:00.119Z,4124
2019-04-30T04:24:59.968Z,3760
2019-04-30T04:26:59.630Z,3900
2019-04-30T04:28:00.317Z,4240
2019-04-30T04:28:59.373Z,4256
2019-04-30T04:30:01.006Z,4176
2019-04-30T04:31:00.076Z,4440
2019-04-30T04:32:00.628Z,4428
2019-04-30T04:32:59.667Z,4452
2019-04-30T04:34:14.617Z,4608
2019-04-30T04:35:00.133Z,4676
2019-04-30T04:35:59.563Z,4760
2019-04-30T04:36:59.986Z,4968
2019-04-30T04:38:00.115Z,5644
2019-04-30T04:38:59.912Z,5916
2019-04-30T04:40:14.173Z,5520
2019-04-30T04:40:59.921Z,5384
2019-04-30T04:41:59.924Z,6304
2019-04-30T04:43:00.042Z,7608
2019-04-30T04:44:00.050Z,7288
2019-04-30T04:44:59.429Z,6708
2019-04-30T04:46:12.323Z,6380
2019-04-30T04:47:00.118Z,14920
2019-04-30T04:47:59.971Z,25312
2019-04-30T04:48:59.607Z,26016
2019-04-30T04:50:03.103Z,41824
2019-04-30T04:50:59.781Z,48672
2019-04-30T04:51:59.171Z,49440
2019-04-30T04:52:59.376Z,50688
2019-04-30T04:54:00.073Z,50368
2019-04-30T04:55:00.310Z,52896
2019-04-30T04:56:14.854Z,52384
2019-04-30T04:57:23.709Z,52864
2019-04-30T04:57:59.803Z,53696
2019-04-30T04:58:59.977Z,57088
2019-04-30T05:00:02.425Z,58432
2019-04-30T05:00:59.211Z,59552
2019-04-30T05:01:59.532Z,59136
2019-04-30T05:02:59.328Z,56768
2019-04-30T05:03:59.049Z,58304
2019-04-30T05:04:59.921Z,59072
2019-04-30T05:06:00.063Z,59744
2019-04-30T05:07:00.020Z,61760
2019-04-30T05:07:58.402Z,60032
2019-04-30T05:08:59.139Z,62112
2019-04-30T05:09:59.188Z,63232
2019-04-30T05:10:59.346Z,64992
2019-04-30T05:12:13.317Z,65344
2019-04-30T05:12:59.205Z,64448
2019-04-30T05:13:58.910Z,63488
2019-04-30T05:14:59.716Z,63616
2019-04-30T05:15:59.348Z,65600
2019-04-30T05:16:58.653Z,69504
2019-04-30T05:17:59.189Z,70304
2019-04-30T05:18:58.578Z,67872
2019-04-30T05:19:58.648Z,66912
2019-04-30T05:20:58.982Z,67616
2019-04-30T05:21:59.654Z,66272
2019-04-30T05:23:13.102Z,67360
2019-04-30T05:23:59.064Z,68096
2019-04-30T05:24:58.820Z,70656
2019-04-30T05:25:58.900Z,71872
2019-04-30T05:26:58.694Z,70112
2019-04-30T05:28:13.522Z,72672
2019-04-30T05:29:01.870Z,71008
2019-04-30T05:29:59.545Z,69312
2019-04-30T05:30:59.349Z,70080
2019-04-30T05:31:58.673Z,68192
2019-04-30T05:32:58.829Z,71328
2019-04-30T05:34:12.896Z,70752
2019-04-30T05:35:01.055Z,71072
2019-04-30T05:35:59.356Z,71200
2019-04-30T05:37:00.943Z,72480
2019-04-30T05:37:59.256Z,70592
2019-04-30T05:38:58.872Z,70048
2019-04-30T05:40:13.553Z,70688
2019-04-30T05:40:59.543Z,70688
2019-04-30T05:41:58.961Z,72576
2019-04-30T05:43:16.080Z,71328
2019-04-30T05:44:01.476Z,72192
2019-04-30T05:44:59.279Z,72704
2019-04-30T05:46:01.018Z,74592
2019-04-30T05:46:59.266Z,73984
2019-04-30T05:48:01.090Z,71328
2019-04-30T05:48:59.486Z,74176
2019-04-30T05:50:00.846Z,80000
2019-04-30T05:51:01.636Z,78080
2019-04-30T05:53:13.910Z,72992
2019-04-30T05:55:59.478Z,73792
2019-04-30T05:56:59.461Z,75264
2019-04-30T05:58:06.196Z,74464
2019-04-30T05:59:01.675Z,75264
2019-04-30T06:00:00.990Z,76064
2019-04-30T06:00:59.772Z,76320
2019-04-30T06:02:01.621Z,77504
2019-04-30T06:02:59.581Z,76576
2019-04-30T06:03:59.587Z,76608
2019-04-30T06:05:01.184Z,75808
2019-04-30T06:06:01.315Z,75808
2019-04-30T06:07:01.098Z,78016
2019-04-30T06:08:01.735Z,80256
2019-04-30T06:09:30.319Z,80224
2019-04-30T06:10:02.103Z,81792
2019-04-30T06:10:59.778Z,76864
2019-04-30T06:12:01.489Z,79040
2019-04-30T06:13:14.474Z,78592
2019-04-30T06:14:14.503Z,82048
2019-04-30T06:15:16.728Z,84448
2019-04-30T06:16:01.283Z,83232
2019-04-30T06:17:02.047Z,79104
2019-04-30T06:18:18.519Z,79296
2019-04-30T06:19:00.917Z,78464
2019-04-30T06:20:01.487Z,80960
2019-04-30T06:21:01.888Z,82240
2019-04-30T06:22:15.680Z,82592
2019-04-30T06:23:14.769Z,85216
2019-04-30T06:24:01.588Z,83936
2019-04-30T06:25:01.924Z,82336
2019-04-30T06:26:23.144Z,85280
2019-04-30T06:27:01.369Z,84928
2019-04-30T06:28:01.321Z,79232
2019-04-30T06:30:00.917Z,67904
2019-04-30T06:31:15.004Z,68480
2019-04-30T06:32:01.114Z,69760
2019-04-30T06:33:01.763Z,68992
2019-04-30T06:34:01.036Z,74048
2019-04-30T06:35:01.710Z,79008
2019-04-30T06:36:01.439Z,84032
2019-04-30T06:37:04.380Z,85376
2019-04-30T06:38:15.217Z,88768
2019-04-30T06:40:01.561Z,90048
2019-04-30T06:41:01.287Z,89376
2019-04-30T06:42:19.345Z,86144
2019-04-30T06:43:03.022Z,87360
2019-04-30T06:45:01.538Z,89696
2019-04-30T06:47:15.487Z,86208
2019-04-30T06:48:01.205Z,86720
2019-04-30T06:49:01.945Z,86496
2019-04-30T06:50:01.468Z,88160
2019-04-30T06:51:01.669Z,85056
2019-04-30T06:52:01.236Z,80672
2019-04-30T06:53:06.232Z,79680
2019-04-30T06:54:01.100Z,81472
2019-04-30T06:55:02.064Z,86080
2019-04-30T06:56:15.766Z,86848
2019-04-30T06:57:15.789Z,86848
2019-04-30T06:59:01.486Z,84480
2019-04-30T07:00:02.075Z,82176
2019-04-30T07:01:02.022Z,84256
2019-04-30T07:02:01.442Z,84320
2019-04-30T07:03:15.973Z,81760
2019-04-30T07:04:05.821Z,81888
2019-04-30T07:05:03.294Z,81664
2019-04-30T07:06:03.382Z,79392
2019-04-30T07:07:01.473Z,80864
2019-04-30T07:08:39.067Z,81536
2019-04-30T07:09:04.455Z,80544
2019-04-30T07:10:10.034Z,79744
2019-04-30T07:11:13.790Z,79392
2019-04-30T07:12:01.916Z,78208
2019-04-30T07:13:03.690Z,78144
2019-04-30T07:14:02.493Z,78144
2019-04-30T07:16:03.305Z,80256
2019-04-30T07:17:01.920Z,80736
2019-04-30T07:18:16.436Z,75040
2019-04-30T07:19:03.437Z,74368
2019-04-30T07:20:04.576Z,79232
2019-04-30T07:21:03.479Z,80096
2019-04-30T07:22:16.588Z,75936
2019-04-30T07:23:11.709Z,76352
2019-04-30T07:24:02.148Z,79040
2019-04-30T07:25:04.370Z,76640
2019-04-30T07:26:03.811Z,72256
2019-04-30T07:27:09.363Z,73376
2019-04-30T07:28:04.721Z,75392
2019-04-30T07:29:07.067Z,72352
2019-04-30T07:30:16.802Z,73376
2019-04-30T07:31:19.307Z,75072
2019-04-30T07:33:04.413Z,70688
2019-04-30T07:34:04.176Z,71360
2019-04-30T07:36:06.465Z,71616
2019-04-30T07:40:03.768Z,70560
2019-04-30T07:41:03.869Z,70432
2019-04-30T07:43:18.960Z,67712
2019-04-30T07:44:03.975Z,68096
2019-04-30T07:45:03.180Z,69216
2019-04-30T07:46:04.659Z,67744
2019-04-30T07:47:06.585Z,66336
2019-04-30T07:49:16.829Z,66624
2019-04-30T07:50:05.783Z,67584
2019-04-30T07:51:04.046Z,67072
2019-04-30T07:52:07.667Z,66368
2019-04-30T07:53:15.947Z,64896
2019-04-30T07:54:19.001Z,63328
2019-04-30T07:55:05.345Z,62176
2019-04-30T07:56:21.905Z,62112
2019-04-30T07:57:05.137Z,61376
2019-04-30T07:58:04.192Z,61088
2019-04-30T07:59:10.819Z,60768
2019-04-30T08:00:05.289Z,60896
2019-04-30T08:03:04.961Z,59776
2019-04-30T08:03:22.977Z,59456
2019-04-30T08:04:18.813Z,60832
2019-04-30T08:05:19.745Z,61088
2019-04-30T08:06:33.090Z,60608
2019-04-30T08:07:19.861Z,61280
2019-04-30T08:08:32.839Z,61280
2019-04-30T08:09:19.564Z,61248
2019-04-30T08:10:18.834Z,62528
2019-04-30T08:11:34.258Z,60896
2019-04-30T08:12:40.724Z,58624
2019-04-30T08:13:40.406Z,58656
2019-04-30T08:15:19.750Z,60128
2019-04-30T08:16:18.712Z,55616
2019-04-30T08:17:18.890Z,57760
2019-04-30T08:18:18.569Z,59232
2019-04-30T08:19:19.087Z,53696
2019-04-30T08:20:22.096Z,53824
2019-04-30T08:21:33.270Z,56992
2019-04-30T08:22:33.309Z,57184
2019-04-30T08:23:42.067Z,58432
2019-04-30T08:24:33.358Z,55840
2019-04-30T08:25:33.390Z,54144
2019-04-30T08:26:33.419Z,53760
2019-04-30T08:27:19.589Z,54304
2019-04-30T08:28:18.814Z,53824
2019-04-30T08:29:34.284Z,51552
2019-04-30T08:30:32.531Z,52128
2019-04-30T08:31:22.039Z,50464
2019-04-30T08:32:19.205Z,49856
2019-04-30T08:35:19.654Z,45920
2019-04-30T08:36:19.648Z,46624
2019-04-30T08:38:19.219Z,47680
2019-04-30T08:39:19.697Z,46656
2019-04-30T08:40:21.452Z,48704
2019-04-30T08:42:34.064Z,41728
2019-04-30T08:43:19.844Z,41760
2019-04-30T08:45:38.530Z,33184
2019-04-30T08:46:21.354Z,26880
2019-04-30T08:48:21.406Z,22752
2019-04-30T08:49:22.243Z,22464
2019-04-30T08:50:22.250Z,22176
2019-04-30T08:51:23.287Z,21984
2019-04-30T08:52:21.873Z,21824
2019-04-30T08:53:35.977Z,21568
2019-04-30T08:54:20.178Z,21440
2019-04-30T08:55:27.087Z,21280
2019-04-30T08:57:34.325Z,20960
2019-04-30T08:59:21.832Z,20800
2019-04-30T09:00:34.612Z,20608
2019-04-30T09:01:22.070Z,20512
2019-04-30T09:02:24.571Z,20384
2019-04-30T09:03:21.804Z,20256
2019-04-30T09:04:20.173Z,20128
2019-04-30T09:05:20.961Z,20032
2019-04-30T09:06:21.874Z,19904
2019-04-30T09:07:21.971Z,19744
2019-04-30T09:08:21.845Z,19680
2019-04-30T09:09:21.279Z,19520
2019-04-30T09:10:21.711Z,19392
2019-04-30T09:11:55.702Z,19200
2019-04-30T09:12:22.040Z,19072
2019-04-30T09:13:21.635Z,19040
2019-04-30T09:14:21.087Z,18880
2019-04-30T09:15:21.300Z,18752
2019-04-30T09:16:21.902Z,18624
2019-04-30T09:17:22.378Z,18528
2019-04-30T09:18:21.544Z,18432
2019-04-30T09:19:23.556Z,18336
2019-04-30T09:20:21.874Z,18272
2019-04-30T09:21:21.106Z,18112
2019-04-30T09:22:24.334Z,18016
2019-04-30T09:23:44.554Z,17792
2019-04-30T09:24:21.541Z,17728
2019-04-30T09:25:21.908Z,17448
2019-04-30T09:26:21.161Z,17300
2019-04-30T09:27:22.039Z,17200
2019-04-30T09:28:22.278Z,17072
2019-04-30T09:30:21.295Z,16856
2019-04-30T09:31:22.193Z,16756
2019-04-30T09:32:35.311Z,16548
2019-04-30T09:33:21.884Z,16444
2019-04-30T09:34:25.991Z,16348
2019-04-30T09:35:22.054Z,16248
2019-04-30T09:36:23.087Z,16192
2019-04-30T09:37:21.202Z,16068
2019-04-30T09:38:35.479Z,15904
2019-04-30T09:39:35.517Z,15836
2019-04-30T09:40:26.075Z,15740
2019-04-30T09:41:21.688Z,15676
2019-04-30T09:42:22.068Z,15608
2019-04-30T09:43:35.627Z,15480
2019-04-30T09:44:35.645Z,15376
2019-04-30T09:45:21.177Z,15348
2019-04-30T09:46:32.498Z,15316
2019-04-30T09:48:50.799Z,15112
2019-04-30T09:49:21.912Z,15080
2019-04-30T09:50:21.292Z,15020
2019-04-30T09:51:27.659Z,14952
2019-04-30T09:52:24.347Z,14896
2019-04-30T09:53:22.414Z,14844
2019-04-30T09:54:25.439Z,14780
2019-04-30T09:55:21.808Z,14752
2019-04-30T09:56:21.778Z,14672
2019-04-30T09:57:21.811Z,14600
2019-04-30T09:58:26.042Z,14588
2019-04-30T09:59:21.489Z,14508
2019-04-30T10:00:21.890Z,14464
2019-04-30T10:01:22.100Z,14404
2019-04-30T10:02:23.762Z,14376
2019-04-30T10:03:40.595Z,14308
2019-04-30T10:04:39.347Z,14248
2019-04-30T10:05:25.185Z,14184
2019-04-30T10:06:35.957Z,14156
2019-04-30T10:07:22.016Z,14112
2019-04-30T10:08:25.861Z,14040
2019-04-30T10:09:21.823Z,14016
2019-04-30T10:10:23.582Z,13948
2019-04-30T10:12:22.077Z,13836
2019-04-30T10:13:21.771Z,13812
2019-04-30T10:14:21.540Z,13768
2019-04-30T10:15:23.648Z,13724
2019-04-30T10:16:36.259Z,13684
2019-04-30T10:17:21.866Z,13628
2019-04-30T10:18:21.894Z,13600
2019-04-30T10:19:23.635Z,13528
2019-04-30T10:20:36.615Z,13456
2019-04-30T10:21:23.832Z,13424
2019-04-30T10:22:21.998Z,13384
2019-04-30T10:23:24.137Z,13340
2019-04-30T10:24:39.263Z,13280
2019-04-30T10:25:22.084Z,13232
2019-04-30T10:26:22.105Z,13180
2019-04-30T10:27:24.037Z,13128
2019-04-30T10:28:24.397Z,13060
2019-04-30T10:29:22.212Z,13076
2019-04-30T10:30:24.023Z,12972
2019-04-30T10:32:23.542Z,12868
2019-04-30T10:34:22.319Z,12796
2019-04-30T10:35:38.482Z,12744
2019-04-30T10:36:24.142Z,12692
2019-04-30T10:37:23.729Z,12584
2019-04-30T10:38:24.399Z,12516
2019-04-30T10:39:26.341Z,12420
2019-04-30T10:40:25.042Z,12388
2019-04-30T10:41:23.654Z,12320
2019-04-30T10:43:24.285Z,12212
2019-04-30T10:44:23.612Z,12148
2019-04-30T10:45:38.761Z,12048
2019-04-30T10:46:22.629Z,11992
2019-04-30T10:47:24.090Z,11988
2019-04-30T10:48:22.699Z,11936
2019-04-30T10:49:24.092Z,11896
2019-04-30T10:50:22.730Z,11804
2019-04-30T10:51:23.736Z,11724
2019-04-30T10:52:24.043Z,11668
2019-04-30T10:53:22.805Z,11628
2019-04-30T10:54:33.812Z,11580
2019-04-30T10:55:22.858Z,11548
2019-04-30T10:56:24.091Z,11512
2019-04-30T10:57:23.250Z,11372
2019-04-30T10:58:37.599Z,11052
2019-04-30T10:59:37.623Z,10752
2019-04-30T11:00:38.912Z,10480
2019-04-30T11:01:39.142Z,10200
2019-04-30T11:02:38.681Z,9948
2019-04-30T11:03:29.102Z,9752
2019-04-30T11:04:23.096Z,9524
2019-04-30T11:05:23.906Z,9284
2019-04-30T11:06:24.111Z,9080
2019-04-30T11:07:38.435Z,8808
2019-04-30T11:08:23.178Z,8668
2019-04-30T11:09:23.214Z,8484
2019-04-30T11:10:25.215Z,8288
2019-04-30T11:11:23.255Z,8104
2019-04-30T11:12:24.149Z,7940
2019-04-30T11:13:23.307Z,7784
2019-04-30T11:14:23.329Z,7644
2019-04-30T11:15:25.515Z,7508
2019-04-30T11:17:24.718Z,7256
2019-04-30T11:18:24.302Z,7144
2019-04-30T11:19:24.684Z,7016
2019-04-30T11:20:27.099Z,6916
2019-04-30T11:21:25.062Z,6824
2019-04-30T11:22:24.346Z,6720
2019-04-30T11:23:39.508Z,6608
2019-04-30T11:24:53.770Z,6528
2019-04-30T11:25:26.229Z,6472
2019-04-30T11:26:25.860Z,6404
2019-04-30T11:27:26.988Z,6344
2019-04-30T11:28:26.545Z,6292
2019-04-30T11:29:39.359Z,6216
2019-04-30T11:30:32.401Z,6164
2019-04-30T11:32:24.841Z,6068
2019-04-30T11:33:24.648Z,6028
2019-04-30T11:34:38.480Z,5984
2019-04-30T11:35:29.501Z,5952
2019-04-30T11:36:38.963Z,5912
2019-04-30T11:37:23.882Z,5896
2019-04-30T11:39:38.601Z,5844
2019-04-30T11:40:40.021Z,5824
2019-04-30T11:42:24.009Z,5812
2019-04-30T11:43:25.652Z,5792
2019-04-30T11:44:38.662Z,5784
2019-04-30T11:45:24.256Z,5776
2019-04-30T11:46:40.530Z,5768
2019-04-30T11:47:24.327Z,5760
2019-04-30T11:48:26.217Z,5744
2019-04-30T11:49:38.838Z,5728
2019-04-30T11:50:24.199Z,5724
2019-04-30T11:51:29.581Z,5704
2019-04-30T11:52:24.264Z,5688
2019-04-30T11:53:35.507Z,5676
2019-04-30T11:54:25.888Z,5676
2019-04-30T11:55:39.082Z,5680
2019-04-30T11:56:24.346Z,5684
2019-04-30T11:58:32.881Z,5680
2019-04-30T11:59:24.412Z,5692
2019-04-30T12:00:25.974Z,5688
2019-04-30T12:01:26.594Z,5688
2019-04-30T12:02:26.494Z,5692
2019-04-30T12:03:28.632Z,5696
2019-04-30T12:04:26.576Z,5704
2019-04-30T12:05:28.966Z,5712
2019-04-30T12:08:29.369Z,5720
2019-04-30T12:09:41.827Z,5740
2019-04-30T12:10:39.345Z,5752
2019-04-30T12:11:24.904Z,5760
2019-04-30T12:12:26.121Z,5764
2019-04-30T12:14:40.276Z,5772
2019-04-30T12:15:26.398Z,5736
2019-04-30T12:16:25.804Z,5700
2019-04-30T12:17:24.845Z,5608
2019-04-30T12:18:24.878Z,5632
2019-04-30T12:19:26.073Z,5720
2019-04-30T12:20:26.794Z,5684
2019-04-30T12:21:24.943Z,5708
2019-04-30T12:23:26.155Z,5836
2019-04-30T12:24:25.011Z,5844
2019-04-30T12:25:25.855Z,5856
2019-04-30T12:26:26.232Z,5868
2019-04-30T12:27:25.869Z,5888
2019-04-30T12:28:29.789Z,5904
2019-04-30T12:29:26.294Z,5916
2019-04-30T12:30:28.949Z,5932
2019-04-30T12:31:25.861Z,5944
2019-04-30T12:32:29.755Z,5948
2019-04-30T12:33:26.342Z,5968
2019-04-30T12:34:25.254Z,5984
2019-04-30T12:35:25.274Z,5988
2019-04-30T12:36:26.064Z,6012
2019-04-30T12:37:40.929Z,6032
2019-04-30T12:38:26.155Z,6052
2019-04-30T12:39:25.368Z,6068
2019-04-30T12:40:38.904Z,6052
2019-04-30T12:41:25.429Z,6124
2019-04-30T12:42:40.840Z,6148
2019-04-30T12:44:40.186Z,6132
2019-04-30T12:45:26.613Z,6088
2019-04-30T12:46:28.881Z,5960
2019-04-30T12:47:43.334Z,6028
2019-04-30T12:48:29.431Z,6076
2019-04-30T12:49:26.213Z,6052
2019-04-30T12:50:26.681Z,6092
2019-04-30T12:51:45.708Z,6124
2019-04-30T12:52:26.759Z,6132
2019-04-30T12:55:29.335Z,6212
2019-04-30T12:56:33.847Z,6292
2019-04-30T12:57:26.421Z,6340
2019-04-30T12:58:40.492Z,6368
2019-04-30T12:59:25.852Z,6424
2019-04-30T13:00:26.705Z,6384
2019-04-30T13:01:25.893Z,6380
2019-04-30T13:02:26.337Z,6380
2019-04-30T13:03:25.940Z,6388
2019-04-30T13:04:26.574Z,6392
2019-04-30T13:05:26.073Z,6436
2019-04-30T13:06:29.007Z,6508
2019-04-30T13:07:32.288Z,6504
2019-04-30T13:08:30.693Z,6328
2019-04-30T13:09:30.046Z,6436
2019-04-30T13:11:32.735Z,6396
2019-04-30T13:13:31.086Z,6404
2019-04-30T13:14:57.258Z,6392
2019-04-30T13:15:40.901Z,6536
2019-04-30T13:17:26.278Z,6416
2019-04-30T13:18:26.673Z,6516
2019-04-30T13:19:26.324Z,6568
2019-04-30T13:20:45.814Z,6540
2019-04-30T13:21:28.342Z,6652
2019-04-30T13:22:41.059Z,6660
2019-04-30T13:23:26.421Z,6624
2019-04-30T13:24:26.763Z,6472
2019-04-30T13:25:53.174Z,6560
2019-04-30T13:27:29.585Z,6428
2019-04-30T13:28:26.536Z,6448
2019-04-30T13:29:26.559Z,6776
2019-04-30T13:30:42.022Z,6932
2019-04-30T13:31:26.628Z,7004
2019-04-30T13:32:39.341Z,7060
2019-04-30T13:33:28.819Z,7060
2019-04-30T13:34:26.911Z,7276
2019-04-30T13:35:26.704Z,7284
2019-04-30T13:36:27.001Z,7168
2019-04-30T13:37:26.505Z,7336
2019-04-30T13:38:26.780Z,7416
2019-04-30T13:39:49.681Z,7404
2019-04-30T13:40:28.548Z,7300
2019-04-30T13:41:26.854Z,6772
2019-04-30T13:42:29.331Z,6556
2019-04-30T13:43:26.900Z,6768
2019-04-30T13:45:43.544Z,7264
2019-04-30T13:46:28.457Z,7100
2019-04-30T13:47:29.079Z,7344
2019-04-30T13:48:26.770Z,8160
2019-04-30T13:49:29.900Z,8284
2019-04-30T13:50:29.255Z,8384
2019-04-30T13:51:27.088Z,8576
2019-04-30T13:52:28.829Z,8824
2019-04-30T13:53:28.433Z,8604
2019-04-30T13:54:27.166Z,9244
2019-04-30T13:55:29.121Z,9332
2019-04-30T13:57:27.230Z,9040
2019-04-30T13:58:27.274Z,8900
2019-04-30T13:59:27.290Z,7844
2019-04-30T14:01:29.347Z,7212
2019-04-30T14:02:29.092Z,7280
2019-04-30T14:03:29.097Z,7592
2019-04-30T14:04:27.396Z,8284
2019-04-30T14:05:27.426Z,7944
2019-04-30T14:06:28.921Z,8480
2019-04-30T14:07:27.469Z,9252
2019-04-30T14:08:28.943Z,9176
2019-04-30T14:09:27.517Z,8592
2019-04-30T14:10:42.218Z,8612
2019-04-30T14:11:27.567Z,8352
2019-04-30T14:12:27.609Z,8224
2019-04-30T14:13:27.621Z,8120
2019-04-30T14:15:29.147Z,7936
2019-04-30T14:16:27.688Z,7968
2019-04-30T14:17:44.741Z,8016
2019-04-30T14:18:39.003Z,8064
2019-04-30T14:19:29.413Z,8376
2019-04-30T14:20:42.452Z,8452
2019-04-30T14:22:27.831Z,8404
2019-04-30T14:23:28.569Z,8352
2019-04-30T14:24:27.876Z,8356
2019-04-30T14:25:27.903Z,8388
2019-04-30T14:26:29.179Z,8424
2019-04-30T14:27:27.957Z,8528
2019-04-30T14:28:29.145Z,8588
2019-04-30T14:29:42.663Z,9052
2019-04-30T14:30:29.218Z,9176
2019-04-30T14:31:28.932Z,9416
2019-04-30T14:32:28.580Z,9284
2019-04-30T14:33:44.866Z,9124
2019-04-30T14:34:28.699Z,9276
2019-04-30T14:35:28.710Z,9584
2019-04-30T14:36:29.171Z,10156