createdAt,value
2019-02-09T00:00:14.999Z,88
2019-02-09T00:05:14.980Z,88
2019-02-09T00:10:14.990Z,88
2019-02-09T00:15:15.057Z,88
2019-02-09T00:20:14.996Z,88
2019-02-09T00:25:15.003Z,88
2019-02-09T00:30:15.008Z,88
2019-02-09T00:35:15.008Z,88
2019-02-09T00:40:15.004Z,88
2019-02-09T00:45:15.002Z,88
2019-02-09T00:50:15.018Z,88
2019-02-09T00:55:15.011Z,88
2019-02-09T01:00:14.982Z,88
2019-02-09T01:05:14.994Z,88
2019-02-09T01:10:15.031Z,88
2019-02-09T01:15:15.007Z,88
2019-02-09T01:20:15.012Z,88
2019-02-09T01:25:15.025Z,88
2019-02-09T01:30:15.026Z,88
2019-02-09T01:35:15.031Z,88
2019-02-09T01:40:15.047Z,88
2019-02-09T01:45:15.037Z,88
2019-02-09T01:50:15.030Z,88
2019-02-09T01:55:15.041Z,88
2019-02-09T02:00:15.087Z,88
2019-02-09T02:05:15.043Z,88
2019-02-09T02:10:15.042Z,88
2019-02-09T02:15:15.056Z,88
2019-02-09T02:20:15.053Z,88
2019-02-09T02:25:15.059Z,88
2019-02-09T02:30:21.893Z,88
2019-02-09T02:35:15.062Z,88
2019-02-09T02:40:15.097Z,88
2019-02-09T02:45:15.045Z,88
2019-02-09T02:50:15.034Z,88
2019-02-09T02:55:15.072Z,88
2019-02-09T03:00:15.038Z,88
2019-02-09T03:05:15.062Z,88
2019-02-09T03:10:15.096Z,88
2019-02-09T03:15:15.052Z,88
2019-02-09T03:20:15.072Z,88
2019-02-09T03:25:15.086Z,88
2019-02-09T03:30:15.103Z,88
2019-02-09T03:35:15.161Z,88
2019-02-09T03:40:15.137Z,88
2019-02-09T03:45:15.091Z,88
2019-02-09T03:50:15.092Z,88
2019-02-09T03:55:15.107Z,88
2019-02-09T04:00:15.093Z,88
2019-02-09T04:05:15.105Z,88
2019-02-09T04:10:15.115Z,88
2019-02-09T04:15:15.095Z,88
2019-02-09T04:20:15.091Z,88
2019-02-09T04:25:15.111Z,88
2019-02-09T04:30:15.119Z,88
2019-02-09T04:35:15.112Z,88
2019-02-09T04:40:15.124Z,88
2019-02-09T04:45:15.147Z,88
2019-02-09T04:50:15.141Z,88
2019-02-09T04:55:15.105Z,88
2019-02-09T05:00:15.105Z,88
2019-02-09T05:05:15.154Z,88
2019-02-09T05:10:15.135Z,88
2019-02-09T05:15:15.145Z,88
2019-02-09T05:20:15.143Z,88
2019-02-09T05:25:15.154Z,88
2019-02-09T05:30:15.138Z,88
2019-02-09T05:35:15.178Z,88
2019-02-09T05:40:15.145Z,88
2019-02-09T05:45:15.170Z,88
2019-02-09T05:50:15.180Z,88
2019-02-09T05:55:15.145Z,88
2019-02-09T06:00:15.161Z,88
2019-02-09T06:05:15.161Z,88
2019-02-09T06:10:15.176Z,88
2019-02-09T06:15:15.174Z,88
2019-02-09T06:20:15.165Z,88
2019-02-09T06:25:15.202Z,88
2019-02-09T06:30:15.171Z,88
2019-02-09T06:35:15.179Z,88
2019-02-09T06:40:15.219Z,88
2019-02-09T06:45:15.162Z,88
2019-02-09T06:50:15.154Z,88
2019-02-09T06:55:15.200Z,88
2019-02-09T07:00:15.199Z,88
2019-02-09T07:05:15.193Z,88
2019-02-09T07:10:15.188Z,88
2019-02-09T07:15:15.206Z,88
2019-02-09T07:20:15.207Z,88
2019-02-09T07:25:15.222Z,88
2019-02-09T07:30:15.204Z,88
2019-02-09T07:35:15.208Z,88
2019-02-09T07:40:15.271Z,88
2019-02-09T07:45:15.203Z,88
2019-02-09T07:50:15.221Z,88
2019-02-09T07:55:15.258Z,88
2019-02-09T08:00:15.224Z,89
2019-02-09T08:05:15.192Z,88
2019-02-09T08:10:15.220Z,88
2019-02-09T08:15:15.199Z,91
2019-02-09T08:20:15.205Z,92
2019-02-09T08:25:15.235Z,70
2019-02-09T08:30:15.230Z,64
2019-02-09T08:35:15.226Z,59
2019-02-09T08:40:15.290Z,55
2019-02-09T08:45:15.246Z,52
2019-02-09T08:50:15.238Z,50
2019-02-09T08:55:15.262Z,49
2019-02-09T09:00:15.244Z,48
2019-02-09T09:05:15.243Z,46
2019-02-09T09:10:15.256Z,46
2019-02-09T09:15:15.227Z,46
2019-02-09T09:20:15.221Z,46
2019-02-09T09:25:15.257Z,45
2019-02-09T09:30:15.289Z,44
2019-02-09T09:35:15.249Z,43
2019-02-09T09:40:15.272Z,48
2019-02-09T09:45:15.270Z,68
2019-02-09T09:50:15.274Z,78
2019-02-09T09:55:15.324Z,86
2019-02-09T10:00:15.283Z,91
2019-02-09T10:05:15.275Z,91
2019-02-09T10:10:15.280Z,91
2019-02-09T10:15:15.285Z,91
2019-02-09T10:20:15.285Z,88
2019-02-09T10:25:15.287Z,69
2019-02-09T10:30:15.266Z,73
2019-02-09T10:35:15.263Z,76
2019-02-09T10:40:15.292Z,78
2019-02-09T10:45:15.275Z,75
2019-02-09T10:50:15.272Z,80
2019-02-09T10:55:15.303Z,83
2019-02-09T11:00:15.308Z,84
2019-02-09T11:05:15.296Z,81
2019-02-09T11:10:15.311Z,80
2019-02-09T11:15:15.317Z,81
2019-02-09T11:20:15.310Z,80
2019-02-09T11:25:15.319Z,80
2019-02-09T11:30:15.326Z,78
2019-02-09T11:35:15.328Z,63
2019-02-09T11:40:15.333Z,59
2019-02-09T11:45:15.331Z,60
2019-02-09T11:50:15.337Z,61
2019-02-09T11:55:15.916Z,66
2019-02-09T12:00:15.345Z,66
2019-02-09T12:05:15.336Z,71
2019-02-09T12:10:15.333Z,70
2019-02-09T12:15:15.350Z,70
2019-02-09T12:20:15.318Z,69
2019-02-09T12:25:15.314Z,65
2019-02-09T12:30:15.363Z,63
2019-02-09T12:35:15.332Z,58
2019-02-09T12:40:15.371Z,53
2019-02-09T12:45:15.364Z,53
2019-02-09T12:50:15.365Z,55
2019-02-09T12:55:15.365Z,60
2019-02-09T13:00:15.423Z,64
2019-02-09T13:05:15.373Z,61
2019-02-09T13:10:15.434Z,62
2019-02-09T13:15:15.406Z,63
2019-02-09T13:20:15.388Z,64
2019-02-09T13:25:15.417Z,65
2019-02-09T13:30:15.384Z,63
2019-02-09T13:35:15.381Z,62
2019-02-09T13:45:15.657Z,61
2019-02-09T13:50:15.629Z,63
2019-02-09T13:55:15.652Z,66
2019-02-09T14:00:15.661Z,68
2019-02-09T14:05:15.663Z,67
2019-02-09T14:10:15.680Z,68
2019-02-09T14:15:15.667Z,67
2019-02-09T14:20:15.671Z,67
2019-02-09T14:25:15.669Z,69
2019-02-09T14:30:15.734Z,70
2019-02-09T14:35:15.827Z,69
2019-02-09T14:40:15.777Z,69
2019-02-09T14:45:15.844Z,71
2019-02-09T14:50:15.745Z,73
2019-02-09T14:55:15.681Z,74
2019-02-09T15:00:15.689Z,75
2019-02-09T15:05:15.698Z,77
2019-02-09T15:10:15.689Z,78
2019-02-09T15:15:15.695Z,79
2019-02-09T15:20:15.705Z,79
2019-02-09T15:25:15.863Z,80
2019-02-09T15:30:15.709Z,81
2019-02-09T15:35:15.676Z,81
2019-02-09T15:40:15.668Z,83
2019-02-09T15:45:15.716Z,84
2019-02-09T15:50:15.697Z,84
2019-02-09T15:55:15.698Z,85
2019-02-09T16:00:15.723Z,85
2019-02-09T16:05:15.727Z,86
2019-02-09T16:10:15.724Z,87
2019-02-09T16:15:15.730Z,87
2019-02-09T16:20:15.733Z,88
2019-02-09T16:25:17.190Z,89
2019-02-09T16:30:18.475Z,89
2019-02-09T16:35:15.742Z,89
2019-02-09T16:40:15.752Z,89
2019-02-09T16:45:15.758Z,90
2019-02-09T16:50:15.741Z,90
2019-02-09T16:55:16.267Z,90
2019-02-09T17:00:15.746Z,89
2019-02-09T17:05:15.743Z,89
2019-02-09T17:10:15.745Z,89
2019-02-09T17:15:15.756Z,89
2019-02-09T17:20:15.924Z,89
2019-02-09T17:25:15.874Z,89
2019-02-09T17:30:15.863Z,89
2019-02-09T17:35:15.851Z,89
2019-02-09T17:40:15.882Z,89
2019-02-09T17:45:15.869Z,88
2019-02-09T17:50:15.879Z,88
2019-02-09T17:55:15.859Z,88
2019-02-09T18:00:15.856Z,88
2019-02-09T18:05:15.857Z,88
2019-02-09T18:10:15.862Z,88
2019-02-09T18:15:15.856Z,88
2019-02-09T18:20:15.860Z,88
2019-02-09T18:25:15.856Z,88
2019-02-09T18:30:15.858Z,88
2019-02-09T18:35:15.863Z,88
2019-02-09T18:40:15.865Z,88
2019-02-09T18:45:15.857Z,88
2019-02-09T18:50:15.858Z,88
2019-02-09T18:55:15.863Z,88
2019-02-09T19:00:15.861Z,88
2019-02-09T19:05:15.857Z,88
2019-02-09T19:10:15.870Z,88
2019-02-09T19:15:15.873Z,88
2019-02-09T19:20:15.868Z,88
2019-02-09T19:25:15.922Z,88
2019-02-09T19:30:15.866Z,88
2019-02-09T19:35:15.852Z,88
2019-02-09T19:40:15.874Z,88
2019-02-09T19:45:15.858Z,88
2019-02-09T19:50:15.863Z,88
2019-02-09T19:55:15.870Z,88
2019-02-09T20:00:15.878Z,88
2019-02-09T20:05:19.784Z,88
2019-02-09T20:10:15.864Z,88
2019-02-09T20:15:15.866Z,88
2019-02-09T20:20:15.855Z,88
2019-02-09T20:25:15.925Z,88
2019-02-09T20:30:15.845Z,88
2019-02-09T20:35:15.846Z,88
2019-02-09T20:40:15.998Z,88
2019-02-09T20:45:15.889Z,88
2019-02-09T20:50:15.870Z,88
2019-02-09T20:55:15.868Z,88
2019-02-09T21:00:18.237Z,88
2019-02-09T21:05:15.867Z,88
2019-02-09T21:10:15.865Z,88
2019-02-09T21:15:15.867Z,88
2019-02-09T21:20:15.865Z,88
2019-02-09T21:25:15.868Z,88
2019-02-09T21:30:15.865Z,88
2019-02-09T21:35:15.869Z,88
2019-02-09T21:40:16.019Z,88
2019-02-09T21:45:15.857Z,88
2019-02-09T21:50:15.864Z,88
2019-02-09T21:55:15.863Z,88
2019-02-09T22:00:15.843Z,88
2019-02-09T22:05:15.838Z,88
2019-02-09T22:10:15.871Z,88
2019-02-09T22:15:15.840Z,88
2019-02-09T22:20:15.832Z,88
2019-02-09T22:25:15.869Z,88
2019-02-09T22:30:15.878Z,88
2019-02-09T22:35:15.858Z,88
2019-02-09T22:40:15.966Z,88
2019-02-09T22:45:15.864Z,88
2019-02-09T22:50:19.042Z,88
2019-02-09T22:55:15.863Z,88
2019-02-09T23:00:15.863Z,88
2019-02-09T23:05:15.864Z,88
2019-02-09T23:10:15.857Z,88
2019-02-09T23:15:15.893Z,88
2019-02-09T23:20:15.851Z,88
2019-02-09T23:25:15.863Z,88
2019-02-09T23:30:15.865Z,88
2019-02-09T23:35:15.910Z,88
2019-02-09T23:40:15.863Z,88
2019-02-09T23:45:15.835Z,88
2019-02-09T23:50:15.830Z,88
2019-02-09T23:55:15.879Z,88
