createdAt,value
2023-04-12T00:00:13.576Z,4.60
2023-04-12T00:03:10.666Z,4.40
2023-04-12T00:05:47.067Z,4.10
2023-04-12T00:08:24.664Z,3.70
2023-04-12T00:10:57.153Z,3.10
2023-04-12T00:13:29.675Z,3.00
2023-04-12T00:16:02.386Z,3.40
2023-04-12T00:18:36.214Z,3.70
2023-04-12T00:21:12.315Z,3.50
2023-04-12T00:23:45.387Z,3.70
2023-04-12T00:26:17.755Z,3.40
2023-04-12T00:28:50.489Z,3.90
2023-04-12T00:31:26.927Z,3.20
2023-04-12T00:33:59.718Z,3.90
2023-04-12T00:36:32.641Z,4.10
2023-04-12T00:39:05.758Z,3.60
2023-04-12T00:41:39.261Z,3.40
2023-04-12T00:44:12.644Z,3.30
2023-04-12T00:46:45.605Z,3.50
2023-04-12T00:49:18.885Z,3.80
2023-04-12T00:51:51.489Z,4.00
2023-04-12T00:54:25.917Z,4.00
2023-04-12T00:57:07.708Z,3.30
2023-04-12T00:59:41.005Z,3.40
2023-04-12T01:02:13.929Z,2.60
2023-04-12T01:04:50.730Z,2.80
2023-04-12T01:07:37.367Z,2.80
2023-04-12T01:10:26.279Z,3.50
2023-04-12T01:13:08.037Z,3.90
2023-04-12T01:15:56.244Z,3.20
2023-04-12T01:18:34.836Z,3.10
2023-04-12T01:21:11.698Z,2.80
2023-04-12T01:24:04.103Z,2.90
2023-04-12T01:26:45.703Z,3.50
2023-04-12T01:29:22.399Z,3.10
2023-04-12T01:31:59.700Z,2.90
2023-04-12T01:34:34.973Z,2.90
2023-04-12T01:37:08.107Z,2.80
2023-04-12T01:39:41.060Z,2.30
2023-04-12T01:42:13.704Z,3.00
2023-04-12T01:44:46.196Z,2.60
2023-04-12T01:47:19.612Z,2.50
2023-04-12T01:50:02.424Z,2.70
2023-04-12T01:52:42.717Z,2.50
2023-04-12T01:55:16.328Z,2.80
2023-04-12T01:57:51.742Z,2.90
2023-04-12T02:00:25.429Z,2.70
2023-04-12T02:03:03.348Z,2.30
2023-04-12T02:05:40.066Z,2.40
2023-04-12T02:08:15.650Z,1.80
2023-04-12T02:10:48.140Z,1.60
2023-04-12T02:13:21.703Z,1.50
2023-04-12T02:16:04.823Z,1.20
2023-04-12T02:18:59.133Z,1.60
2023-04-12T02:21:43.152Z,1.50
2023-04-12T02:24:16.630Z,1.30
2023-04-12T02:26:50.935Z,1.60
2023-04-12T02:29:24.154Z,2.10
2023-04-12T02:31:57.881Z,1.40
2023-04-12T02:34:34.397Z,1.10
2023-04-12T02:37:17.888Z,1.30
2023-04-12T02:39:50.595Z,1.40
2023-04-12T02:42:23.905Z,1.80
2023-04-12T02:44:56.535Z,1.10
2023-04-12T02:47:30.595Z,1.20
2023-04-12T02:50:04.059Z,1.50
2023-04-12T02:52:43.960Z,1.40
2023-04-12T02:55:20.450Z,1.30
2023-04-12T02:57:53.686Z,1.20
2023-04-12T03:00:27.792Z,1.10
2023-04-12T03:03:05.173Z,1.30
2023-04-12T03:05:38.155Z,1.20
2023-04-12T03:08:11.164Z,1.30
2023-04-12T03:10:48.386Z,1.30
2023-04-12T03:13:21.269Z,1.60
2023-04-12T03:15:59.843Z,1.60
2023-04-12T03:18:39.725Z,1.60
2023-04-12T03:21:12.521Z,1.70
2023-04-12T03:23:45.903Z,1.80
2023-04-12T03:26:22.586Z,1.80
2023-04-12T03:29:09.456Z,2.00
2023-04-12T03:31:43.711Z,1.90
2023-04-12T03:34:19.358Z,2.40
2023-04-12T03:36:56.757Z,2.10
2023-04-12T03:42:31.687Z,2.00
2023-04-12T03:45:08.295Z,2.20
2023-04-12T03:47:40.948Z,2.50
2023-04-12T03:50:14.198Z,2.40
2023-04-12T03:52:51.957Z,2.60
2023-04-12T03:55:25.375Z,3.00
2023-04-12T03:58:00.212Z,2.70
2023-04-12T04:00:36.070Z,2.20
2023-04-12T04:03:13.986Z,1.90
2023-04-12T04:05:50.965Z,2.00
2023-04-12T04:08:25.137Z,1.90
2023-04-12T04:10:59.493Z,2.10
2023-04-12T04:13:36.888Z,1.90
2023-04-12T04:16:14.053Z,1.80
2023-04-12T04:18:47.011Z,1.90
2023-04-12T04:21:32.455Z,1.70
2023-04-12T04:24:07.250Z,2.00
2023-04-12T04:26:43.583Z,1.90
2023-04-12T04:29:25.809Z,1.90
2023-04-12T04:31:59.857Z,1.90
2023-04-12T04:34:32.683Z,2.30
2023-04-12T04:37:13.832Z,2.10
2023-04-12T04:39:46.850Z,2.50
2023-04-12T04:42:23.037Z,2.60
2023-04-12T04:45:14.842Z,2.40
2023-04-12T04:47:49.565Z,2.90
2023-04-12T04:50:23.049Z,3.40
2023-04-12T04:52:55.990Z,4.20
2023-04-12T04:55:31.774Z,4.50
2023-04-12T04:58:08.799Z,5.60
2023-04-12T05:00:46.158Z,4.00
2023-04-12T05:03:22.369Z,2.80
2023-04-12T05:06:01.292Z,3.40
2023-04-12T05:08:44.998Z,2.80
2023-04-12T05:11:19.675Z,3.40
2023-04-12T05:13:52.788Z,3.10
2023-04-12T05:16:28.967Z,3.20
2023-04-12T05:19:01.488Z,3.20
2023-04-12T05:21:35.998Z,3.50
2023-04-12T05:24:09.763Z,4.10
2023-04-12T05:26:42.598Z,4.40
2023-04-12T05:29:19.460Z,4.00
2023-04-12T05:31:52.061Z,3.70
2023-04-12T05:34:27.850Z,3.50
2023-04-12T05:37:01.444Z,3.60
2023-04-12T05:39:37.924Z,3.90
2023-04-12T05:42:11.392Z,3.70
2023-04-12T05:44:46.947Z,4.00
2023-04-12T05:47:41.129Z,3.80
2023-04-12T05:50:14.385Z,4.00
2023-04-12T05:52:58.394Z,3.60
2023-04-12T05:55:38.200Z,3.50
2023-04-12T05:58:22.318Z,3.00
2023-04-12T06:00:58.700Z,3.40
2023-04-12T06:03:32.519Z,3.20
2023-04-12T06:06:15.250Z,3.00
2023-04-12T06:08:55.602Z,2.90
2023-04-12T06:11:28.935Z,2.70
2023-04-12T06:14:01.576Z,3.00
2023-04-12T06:16:39.494Z,3.20
2023-04-12T06:19:13.006Z,3.70
2023-04-12T06:21:46.955Z,3.30
2023-04-12T06:24:20.154Z,3.20
2023-04-12T06:26:53.564Z,3.30
2023-04-12T06:29:26.455Z,3.20
2023-04-12T06:31:59.496Z,3.50
2023-04-12T06:34:34.071Z,3.30
2023-04-12T06:37:11.978Z,3.20
2023-04-12T06:39:44.957Z,3.50
2023-04-12T06:42:18.854Z,3.10
2023-04-12T06:44:51.665Z,2.90
2023-04-12T06:47:25.872Z,3.00
2023-04-12T06:50:00.907Z,3.30
2023-04-12T06:52:36.076Z,2.90
2023-04-12T06:55:10.636Z,3.30
2023-04-12T06:57:44.739Z,3.20
2023-04-12T07:00:30.749Z,3.60
2023-04-12T07:03:03.615Z,3.60
2023-04-12T07:05:38.945Z,3.70
2023-04-12T07:08:14.232Z,4.70
2023-04-12T07:10:56.450Z,4.30
2023-04-12T07:13:29.207Z,3.90
2023-04-12T07:16:05.910Z,4.00
2023-04-12T07:18:40.101Z,4.20
2023-04-12T07:21:17.626Z,4.20
2023-04-12T07:23:51.471Z,4.80
2023-04-12T07:26:26.287Z,4.90
2023-04-12T07:28:59.088Z,5.40
2023-04-12T07:31:38.612Z,4.10
2023-04-12T07:34:11.530Z,5.30
2023-04-12T07:36:45.159Z,4.70
2023-04-12T07:39:17.916Z,10.00
2023-04-12T07:41:52.286Z,5.10
2023-04-12T07:44:25.291Z,11.50
2023-04-12T07:46:58.001Z,9.30
2023-04-12T07:49:33.489Z,8.90
2023-04-12T07:52:08.914Z,5.30
2023-04-12T07:54:42.752Z,10.20
2023-04-12T07:57:16.150Z,7.40
2023-04-12T07:59:48.736Z,5.10
2023-04-12T08:02:26.250Z,5.80
2023-04-12T08:04:59.260Z,7.70
2023-04-12T08:07:34.621Z,5.50
2023-04-12T08:10:08.559Z,8.00
2023-04-12T08:12:41.464Z,5.90
2023-04-12T08:15:16.616Z,4.90
2023-04-12T08:17:49.462Z,5.50
2023-04-12T08:20:22.442Z,5.50
2023-04-12T08:22:56.622Z,5.60
2023-04-12T08:25:31.682Z,6.20
2023-04-12T08:28:04.997Z,5.40
2023-04-12T08:30:37.922Z,5.90
2023-04-12T08:33:10.533Z,5.60
2023-04-12T08:35:43.260Z,6.00
2023-04-12T08:38:18.125Z,7.20
2023-04-12T08:40:51.120Z,6.20
2023-04-12T08:43:27.565Z,6.30
2023-04-12T08:46:01.901Z,6.80
2023-04-12T08:48:35.018Z,6.80
2023-04-12T08:51:09.685Z,6.10
2023-04-12T08:53:42.864Z,7.20
2023-04-12T08:56:17.908Z,7.00
2023-04-12T08:58:53.876Z,6.70
2023-04-12T09:01:26.742Z,6.50
2023-04-12T09:03:59.839Z,6.50
2023-04-12T09:06:33.642Z,6.10
2023-04-12T09:09:08.305Z,6.40
2023-04-12T09:11:51.986Z,6.20
2023-04-12T09:14:26.872Z,6.30
2023-04-12T09:16:59.580Z,7.40
2023-04-12T09:19:36.522Z,7.10
2023-04-12T09:22:09.295Z,8.00
2023-04-12T09:24:53.172Z,8.40
2023-04-12T09:27:29.813Z,8.50
2023-04-12T09:30:13.296Z,8.40
2023-04-12T09:32:50.529Z,9.10
2023-04-12T09:35:37.135Z,9.40
2023-04-12T09:38:12.373Z,7.90
2023-04-12T09:40:45.137Z,8.20
2023-04-12T09:43:17.524Z,9.30
2023-04-12T09:45:50.491Z,8.40
2023-04-12T09:48:26.429Z,8.40
2023-04-12T09:51:03.142Z,7.50
2023-04-12T09:53:42.428Z,7.80
2023-04-12T09:56:21.279Z,7.80
2023-04-12T09:58:56.513Z,8.40
2023-04-12T10:01:42.310Z,8.20
2023-04-12T10:04:15.589Z,8.80
2023-04-12T10:06:52.543Z,8.80
2023-04-12T10:09:29.110Z,8.60
2023-04-12T10:12:05.945Z,7.70
2023-04-12T10:14:39.011Z,7.80
2023-04-12T10:17:14.439Z,8.20
2023-04-12T10:19:49.022Z,8.50
2023-04-12T10:22:21.841Z,7.80
2023-04-12T10:24:54.831Z,9.10
2023-04-12T10:27:33.149Z,9.10
2023-04-12T10:30:26.468Z,8.40
2023-04-12T10:33:20.558Z,8.80
2023-04-12T10:36:00.541Z,10.70
2023-04-12T10:38:48.837Z,9.20
2023-04-12T10:41:25.598Z,9.70
2023-04-12T10:44:27.591Z,10.40
2023-04-12T10:47:12.628Z,10.40
2023-04-12T10:50:25.132Z,9.40
2023-04-12T10:53:27.867Z,10.80
2023-04-12T10:56:01.078Z,9.20
2023-04-12T10:59:00.542Z,8.90
2023-04-12T11:01:40.053Z,8.80
2023-04-12T11:04:22.496Z,8.80
2023-04-12T11:07:12.311Z,10.20
2023-04-12T11:09:48.826Z,9.70
2023-04-12T11:12:33.946Z,9.30
2023-04-12T11:15:13.219Z,9.60
2023-04-12T11:18:01.052Z,9.70
2023-04-12T11:20:37.655Z,9.80
2023-04-12T11:23:12.436Z,9.10
2023-04-12T11:25:45.304Z,9.10
2023-04-12T11:28:29.688Z,9.50
2023-04-12T11:31:07.536Z,8.90
2023-04-12T11:33:42.713Z,9.50
2023-04-12T11:36:17.325Z,9.30
2023-04-12T11:39:14.610Z,8.50
2023-04-12T11:41:49.154Z,9.10
2023-04-12T11:44:22.968Z,9.10
2023-04-12T11:46:55.859Z,9.80
2023-04-12T11:49:28.830Z,9.60
2023-04-12T11:52:08.609Z,10.80
2023-04-12T11:54:44.975Z,9.90
2023-04-12T11:57:19.129Z,9.90
2023-04-12T11:59:52.624Z,10.00
2023-04-12T12:02:27.968Z,10.10
2023-04-12T12:05:04.198Z,11.00
2023-04-12T12:07:41.275Z,11.80
2023-04-12T12:10:23.945Z,11.90
2023-04-12T12:13:10.645Z,11.70
2023-04-12T12:15:48.416Z,10.80
2023-04-12T12:18:26.404Z,10.20
2023-04-12T12:21:03.901Z,11.80
2023-04-12T12:23:40.176Z,10.30
2023-04-12T12:26:22.626Z,11.00
2023-04-12T12:29:09.251Z,11.00
2023-04-12T12:31:49.390Z,10.20
2023-04-12T12:34:26.392Z,11.10
2023-04-12T12:36:59.154Z,10.80
2023-04-12T12:39:35.198Z,10.40
2023-04-12T12:42:08.247Z,10.30
2023-04-12T12:44:44.573Z,9.30
2023-04-12T12:47:17.392Z,8.70
2023-04-12T12:49:58.115Z,9.60
2023-04-12T12:52:34.036Z,8.80
2023-04-12T12:55:08.033Z,9.20
2023-04-12T12:57:43.384Z,9.90
2023-04-12T13:00:18.152Z,11.10
2023-04-12T13:02:51.080Z,10.50
2023-04-12T13:05:24.587Z,8.70
2023-04-12T13:08:07.001Z,9.50
2023-04-12T13:10:43.974Z,9.60
2023-04-12T13:13:16.750Z,9.30
2023-04-12T13:15:51.834Z,9.30
2023-04-12T13:18:27.094Z,10.90
2023-04-12T13:21:10.498Z,10.00
2023-04-12T13:23:52.383Z,10.80
2023-04-12T13:26:27.238Z,10.10
2023-04-12T13:29:03.830Z,9.30
2023-04-12T13:31:37.428Z,10.60
2023-04-12T13:34:13.014Z,16.00
2023-04-12T13:36:45.905Z,8.90
2023-04-12T13:39:21.966Z,7.80
2023-04-12T13:41:55.233Z,8.40
2023-04-12T13:44:28.618Z,8.20
2023-04-12T13:47:01.010Z,6.70
2023-04-12T13:49:36.032Z,7.30
2023-04-12T13:52:09.051Z,8.10
2023-04-12T13:54:43.432Z,7.70
2023-04-12T13:57:16.393Z,12.50
2023-04-12T13:59:49.394Z,10.90
2023-04-12T14:02:22.360Z,10.90
2023-04-12T14:05:01.793Z,9.60
2023-04-12T14:07:34.677Z,8.10
2023-04-12T14:10:09.404Z,8.90
2023-04-12T14:12:41.850Z,8.80
2023-04-12T14:15:14.955Z,9.70
2023-04-12T14:17:48.337Z,7.60
2023-04-12T14:20:24.848Z,13.90
2023-04-12T14:22:58.079Z,9.70
2023-04-12T14:25:35.294Z,8.50
2023-04-12T14:28:10.319Z,8.00
2023-04-12T14:30:45.578Z,8.00
2023-04-12T14:33:29.492Z,8.60
2023-04-12T14:36:05.162Z,9.50
2023-04-12T14:38:40.016Z,8.60
2023-04-12T14:41:14.267Z,8.00
2023-04-12T14:43:47.060Z,8.20
2023-04-12T14:46:20.279Z,8.00
2023-04-12T14:48:53.027Z,8.80
2023-04-12T14:51:26.287Z,9.50
2023-04-12T14:53:59.458Z,10.30
2023-04-12T14:56:36.467Z,11.60
2023-04-12T14:59:11.753Z,10.80
2023-04-12T15:01:45.725Z,11.60
2023-04-12T15:04:19.532Z,10.70
2023-04-12T15:06:52.413Z,10.80
2023-04-12T15:09:26.238Z,12.50
2023-04-12T15:12:02.153Z,11.80
2023-04-12T15:14:46.389Z,11.90
2023-04-12T15:17:20.139Z,11.50
2023-04-12T15:19:57.829Z,11.80
2023-04-12T15:22:30.261Z,11.00
2023-04-12T15:25:03.229Z,10.30
2023-04-12T15:27:38.923Z,10.00
2023-04-12T15:30:15.439Z,9.40
2023-04-12T15:32:48.999Z,9.60
2023-04-12T15:35:27.145Z,9.10
2023-04-12T15:38:03.082Z,10.60
2023-04-12T15:40:45.958Z,9.60
2023-04-12T15:43:23.659Z,9.70
2023-04-12T15:46:02.586Z,12.20
2023-04-12T15:48:38.989Z,10.30
2023-04-12T15:51:11.597Z,9.30
2023-04-12T15:54:05.496Z,10.60
2023-04-12T15:56:38.732Z,11.80
2023-04-12T15:59:22.007Z,11.10
2023-04-12T16:01:56.968Z,10.70
2023-04-12T16:04:33.444Z,9.70
2023-04-12T16:07:17.102Z,21.30
2023-04-12T16:09:49.584Z,11.10
2023-04-12T16:12:26.260Z,18.70
2023-04-12T16:15:10.842Z,9.30
2023-04-12T16:17:47.209Z,10.80
2023-04-12T16:20:22.159Z,10.80
2023-04-12T16:23:03.903Z,24.70
2023-04-12T16:25:37.080Z,10.60
2023-04-12T16:28:09.446Z,13.40
2023-04-12T16:30:42.123Z,12.20
2023-04-12T16:33:14.800Z,9.50
2023-04-12T16:35:50.651Z,9.90
2023-04-12T16:38:26.574Z,10.60
2023-04-12T16:41:02.486Z,11.40
2023-04-12T16:43:35.310Z,10.50
2023-04-12T16:46:09.104Z,10.80
2023-04-12T16:48:44.874Z,11.10
2023-04-12T16:51:17.808Z,11.20
2023-04-12T16:53:54.536Z,12.30
2023-04-12T16:56:28.568Z,14.80
2023-04-12T16:59:01.588Z,12.70
2023-04-12T17:01:44.264Z,12.60
2023-04-12T17:04:19.781Z,11.40
2023-04-12T17:06:52.353Z,11.60
2023-04-12T17:09:25.084Z,13.20
2023-04-12T17:12:07.761Z,12.70
2023-04-12T17:14:44.004Z,12.40
2023-04-12T17:17:19.947Z,12.80
2023-04-12T17:19:52.889Z,12.50
2023-04-12T17:22:25.600Z,13.60
2023-04-12T17:25:10.491Z,13.50
2023-04-12T17:27:43.186Z,14.20
2023-04-12T17:30:17.864Z,14.50
2023-04-12T17:32:51.872Z,14.10
2023-04-12T17:35:28.761Z,14.50
2023-04-12T17:38:04.191Z,15.90
2023-04-12T17:40:40.391Z,16.50
2023-04-12T17:43:34.231Z,16.40
2023-04-12T17:46:10.525Z,15.40
2023-04-12T17:48:54.496Z,16.60
2023-04-12T17:51:27.147Z,17.40
2023-04-12T17:54:00.928Z,16.90
2023-04-12T17:56:33.688Z,20.00
2023-04-12T17:59:17.557Z,24.40
2023-04-12T18:01:53.760Z,26.40
2023-04-12T18:04:48.499Z,28.30
2023-04-12T18:07:42.470Z,25.80
2023-04-12T18:10:26.804Z,26.30
2023-04-12T18:12:59.842Z,31.40
2023-04-12T18:15:35.671Z,35.80
2023-04-12T18:18:13.287Z,28.00
2023-04-12T18:20:49.374Z,28.80
2023-04-12T18:23:28.190Z,27.50
2023-04-12T18:26:00.879Z,27.40
2023-04-12T18:28:43.585Z,27.70
2023-04-12T18:31:21.235Z,29.50
2023-04-12T18:34:14.113Z,28.40
2023-04-12T18:36:58.397Z,26.80
2023-04-12T18:39:44.025Z,25.80
2023-04-12T18:42:37.787Z,25.70
2023-04-12T18:45:22.325Z,23.90
2023-04-12T18:48:15.844Z,25.60
2023-04-12T18:51:07.991Z,25.60
2023-04-12T18:53:54.323Z,25.40
2023-04-12T18:56:42.325Z,29.30
2023-04-12T18:59:27.700Z,33.20
2023-04-12T19:02:05.293Z,25.90
2023-04-12T19:04:51.439Z,34.30
2023-04-12T19:07:44.685Z,36.40
2023-04-12T19:10:30.950Z,33.60
2023-04-12T19:13:13.453Z,35.90
2023-04-12T19:16:08.728Z,45.50
2023-04-12T19:19:01.913Z,45.00
2023-04-12T19:21:35.577Z,48.00
2023-04-12T19:24:18.440Z,42.40
2023-04-12T19:27:11.604Z,48.90
2023-04-12T19:29:58.819Z,41.40
2023-04-12T19:32:51.979Z,38.70
2023-04-12T19:35:45.056Z,49.60
2023-04-12T19:38:43.181Z,54.30
2023-04-12T19:41:36.277Z,50.00
2023-04-12T19:44:23.273Z,54.00
2023-04-12T19:47:15.961Z,57.60
2023-04-12T19:49:56.059Z,53.80
2023-04-12T19:52:49.749Z,56.40
2023-04-12T19:55:43.502Z,55.20
2023-04-12T19:58:34.834Z,56.80
2023-04-12T20:01:17.759Z,76.80
2023-04-12T20:04:10.537Z,70.00
2023-04-12T20:07:04.984Z,70.90
2023-04-12T20:09:47.962Z,72.00
2023-04-12T20:12:29.814Z,71.80
2023-04-12T20:15:22.511Z,75.40
2023-04-12T20:18:15.916Z,71.70
2023-04-12T20:21:10.167Z,65.70
2023-04-12T20:23:55.586Z,69.10
2023-04-12T20:26:33.158Z,77.10
2023-04-12T20:29:25.924Z,72.30
2023-04-12T20:32:18.382Z,80.20
2023-04-12T20:35:13.202Z,76.70
2023-04-12T20:38:07.943Z,88.20
2023-04-12T20:41:00.643Z,74.60
2023-04-12T20:43:55.163Z,82.20
2023-04-12T20:46:49.057Z,75.80
2023-04-12T20:49:43.397Z,64.90
2023-04-12T20:52:36.585Z,70.10
2023-04-12T20:55:25.284Z,71.40
2023-04-12T20:58:09.543Z,70.00
2023-04-12T21:01:05.094Z,73.30
2023-04-12T21:03:54.633Z,89.40
2023-04-12T21:06:48.760Z,82.40
2023-04-12T21:09:41.512Z,81.30
2023-04-12T21:12:35.714Z,79.30
2023-04-12T21:15:12.648Z,82.00
2023-04-12T21:18:05.795Z,82.30
2023-04-12T21:21:04.045Z,83.90
2023-04-12T21:23:46.595Z,82.80
2023-04-12T21:26:39.541Z,86.50
2023-04-12T21:32:42.919Z,86.50
2023-04-12T21:35:36.409Z,84.40
2023-04-12T21:38:22.406Z,87.50
2023-04-12T21:41:13.147Z,90.60
2023-04-12T21:44:08.871Z,88.70
2023-04-12T21:47:01.655Z,90.50
2023-04-12T21:49:58.565Z,87.60
2023-04-12T21:52:51.391Z,85.60
2023-04-12T21:55:44.546Z,84.30
2023-04-12T21:58:30.264Z,82.00
2023-04-12T22:01:25.959Z,83.20
2023-04-12T22:04:10.027Z,81.90
2023-04-12T22:07:03.968Z,84.50
2023-04-12T22:09:49.040Z,86.00
2023-04-12T22:12:42.442Z,76.70
2023-04-12T22:15:35.894Z,78.40
2023-04-12T22:18:14.657Z,74.90
2023-04-12T22:20:51.022Z,80.00
2023-04-12T22:23:45.080Z,77.20
2023-04-12T22:26:37.781Z,77.10
2023-04-12T22:29:30.563Z,79.00
2023-04-12T22:32:23.311Z,77.50
2023-04-12T22:35:16.195Z,77.00
2023-04-12T22:38:10.013Z,77.50
2023-04-12T22:41:03.094Z,73.90
2023-04-12T22:43:49.977Z,74.30
2023-04-12T22:46:43.983Z,72.50
2023-04-12T22:49:50.410Z,71.90
2023-04-12T22:52:38.627Z,72.60
2023-04-12T22:55:22.287Z,69.80
2023-04-12T22:58:15.623Z,71.30
2023-04-12T23:00:59.342Z,70.30
2023-04-12T23:03:52.015Z,69.40
2023-04-12T23:06:41.667Z,68.30
2023-04-12T23:12:20.465Z,69.40
2023-04-12T23:15:06.171Z,68.00
2023-04-12T23:17:51.630Z,67.10
2023-04-12T23:20:39.033Z,67.50
2023-04-12T23:23:14.511Z,67.30
2023-04-12T23:25:46.875Z,66.00
2023-04-12T23:28:40.438Z,66.90
2023-04-12T23:31:33.287Z,66.70
2023-04-12T23:34:18.980Z,67.00
2023-04-12T23:37:12.611Z,65.30
2023-04-12T23:40:05.253Z,67.50
2023-04-12T23:42:58.295Z,65.70
2023-04-12T23:45:49.966Z,65.70
2023-04-12T23:48:42.870Z,62.10
2023-04-12T23:51:36.104Z,66.80
2023-04-12T23:54:27.540Z,67.10
2023-04-12T23:57:16.296Z,60.40
