createdAt,value
2019-03-11T00:01:28.834Z,1.70
2019-03-11T00:03:58.525Z,2.60
2019-03-11T00:06:28.204Z,2.37
2019-03-11T00:08:57.948Z,2.40
2019-03-11T00:11:27.904Z,2.70
2019-03-11T00:13:57.550Z,2.33
2019-03-11T00:16:27.472Z,2.47
2019-03-11T00:18:57.200Z,2.43
2019-03-11T00:21:26.908Z,2.50
2019-03-11T00:23:56.653Z,2.30
2019-03-11T00:26:26.408Z,2.63
2019-03-11T00:28:56.097Z,2.63
2019-03-11T00:31:25.795Z,2.90
2019-03-11T00:33:55.469Z,3.40
2019-03-11T00:36:25.265Z,3.10
2019-03-11T00:38:54.948Z,2.97
2019-03-11T00:41:24.666Z,3.07
2019-03-11T00:43:54.342Z,3.07
2019-03-11T00:46:24.108Z,4.17
2019-03-11T00:48:53.815Z,3.97
2019-03-11T00:51:24.022Z,3.80
2019-03-11T00:53:53.788Z,3.30
2019-03-11T00:56:23.430Z,2.63
2019-03-11T00:58:53.120Z,3.00
2019-03-11T01:01:22.922Z,2.40
2019-03-11T01:03:52.720Z,2.20
2019-03-11T01:06:22.364Z,2.47
2019-03-11T01:08:52.110Z,2.87
2019-03-11T01:11:21.828Z,1.70
2019-03-11T01:13:51.562Z,1.80
2019-03-11T01:16:21.217Z,2.10
2019-03-11T01:18:50.904Z,2.23
2019-03-11T01:21:20.556Z,2.10
2019-03-11T01:23:50.335Z,2.40
2019-03-11T01:26:20.002Z,2.10
2019-03-11T01:28:49.673Z,1.90
2019-03-11T01:31:19.446Z,1.73
2019-03-11T01:33:49.098Z,2.00
2019-03-11T01:36:18.808Z,2.03
2019-03-11T01:38:48.916Z,2.20
2019-03-11T01:41:18.698Z,2.07
2019-03-11T01:43:48.485Z,2.73
2019-03-11T01:46:18.184Z,2.70
2019-03-11T01:48:47.892Z,3.10
2019-03-11T01:51:17.560Z,1.90
2019-03-11T01:53:47.212Z,2.13
2019-03-11T01:56:16.895Z,1.97
2019-03-11T01:58:46.566Z,2.10
2019-03-11T02:01:16.355Z,1.90
2019-03-11T02:03:46.078Z,2.00
2019-03-11T02:06:15.814Z,2.27
2019-03-11T02:08:45.570Z,2.87
2019-03-11T02:11:15.278Z,2.20
2019-03-11T02:13:45.054Z,2.10
2019-03-11T02:16:14.935Z,1.87
2019-03-11T02:18:44.739Z,2.60
2019-03-11T02:21:14.473Z,2.00
2019-03-11T02:23:44.156Z,1.70
2019-03-11T02:26:13.831Z,2.17
2019-03-11T02:28:43.598Z,1.77
2019-03-11T02:31:13.251Z,2.30
2019-03-11T02:33:43.059Z,2.27
2019-03-11T02:36:12.793Z,2.00
2019-03-11T02:38:42.548Z,2.17
2019-03-11T02:41:12.194Z,2.33
2019-03-11T02:43:41.906Z,2.10
2019-03-11T02:46:11.541Z,2.03
2019-03-11T02:48:41.256Z,2.80
2019-03-11T02:51:10.936Z,2.50
2019-03-11T02:53:40.800Z,3.03
2019-03-11T02:56:10.515Z,2.30
2019-03-11T02:58:40.221Z,2.63
2019-03-11T03:01:29.991Z,2.80
2019-03-11T03:04:01.333Z,2.10
2019-03-11T03:06:31.163Z,2.63
2019-03-11T03:09:00.921Z,2.20
2019-03-11T03:11:30.570Z,2.57
2019-03-11T03:14:00.410Z,2.13
2019-03-11T03:16:30.067Z,2.43
2019-03-11T03:18:59.698Z,2.40
2019-03-11T03:21:29.555Z,2.30
2019-03-11T03:23:59.216Z,2.07
2019-03-11T03:26:29.194Z,2.90
2019-03-11T03:28:58.839Z,2.40
2019-03-11T03:31:28.546Z,2.23
2019-03-11T03:33:58.487Z,2.57
2019-03-11T03:36:28.300Z,2.37
2019-03-11T03:38:58.070Z,3.23
2019-03-11T03:41:32.150Z,2.40
2019-03-11T03:44:01.947Z,2.40
2019-03-11T03:46:31.735Z,2.60
2019-03-11T03:49:01.646Z,2.17
2019-03-11T03:51:31.410Z,2.30
2019-03-11T03:54:01.152Z,2.17
2019-03-11T03:56:30.873Z,2.13
2019-03-11T03:59:00.522Z,2.23
2019-03-11T04:01:30.296Z,2.20
2019-03-11T04:04:00.248Z,2.40
2019-03-11T04:06:30.256Z,2.60
2019-03-11T04:08:59.937Z,2.27
2019-03-11T04:11:29.609Z,1.70
2019-03-11T04:13:59.383Z,1.47
2019-03-11T04:16:29.369Z,1.80
2019-03-11T04:18:59.288Z,1.90
2019-03-11T04:21:29.082Z,2.17
2019-03-11T04:23:59.025Z,1.80
2019-03-11T04:26:31.852Z,2.00
2019-03-11T04:29:01.842Z,2.40
2019-03-11T04:31:31.672Z,2.47
2019-03-11T04:34:01.509Z,2.20
2019-03-11T04:36:31.259Z,2.37
2019-03-11T04:39:01.002Z,2.50
2019-03-11T04:41:30.666Z,2.67
2019-03-11T04:44:00.427Z,2.43
2019-03-11T04:46:30.208Z,1.97
2019-03-11T04:48:59.933Z,2.17
2019-03-11T04:51:29.767Z,1.80
2019-03-11T04:53:59.534Z,2.50
2019-03-11T04:56:29.289Z,2.00
2019-03-11T04:59:11.951Z,1.73
2019-03-11T05:01:41.868Z,2.03
2019-03-11T05:04:11.570Z,2.03
2019-03-11T05:06:41.454Z,2.23
2019-03-11T05:09:11.256Z,2.13
2019-03-11T05:11:40.971Z,2.00
2019-03-11T05:14:10.812Z,2.07
2019-03-11T05:16:40.685Z,2.30
2019-03-11T05:19:10.333Z,1.93
2019-03-11T05:21:40.114Z,1.87
2019-03-11T05:24:11.215Z,2.33
2019-03-11T05:26:40.990Z,1.60
2019-03-11T05:29:10.634Z,1.63
2019-03-11T05:31:40.380Z,2.30
2019-03-11T05:34:10.247Z,2.23
2019-03-11T05:36:40.141Z,2.37
2019-03-11T05:39:09.847Z,2.27
2019-03-11T05:41:39.735Z,2.67
2019-03-11T05:44:09.535Z,2.40
2019-03-11T05:46:39.222Z,2.57
2019-03-11T05:49:08.978Z,2.10
2019-03-11T05:51:38.716Z,3.07
2019-03-11T05:54:08.492Z,2.30
2019-03-11T05:56:38.187Z,2.83
2019-03-11T05:59:07.888Z,2.87
2019-03-11T06:01:37.610Z,2.63
2019-03-11T06:04:07.388Z,2.50
2019-03-11T06:06:37.081Z,2.87
2019-03-11T06:09:08.416Z,2.10
2019-03-11T06:11:38.178Z,2.30
2019-03-11T06:14:07.975Z,2.40
2019-03-11T06:16:37.654Z,2.90
2019-03-11T06:19:07.358Z,2.57
2019-03-11T06:21:38.748Z,2.00
2019-03-11T06:24:09.902Z,2.63
2019-03-11T06:26:39.579Z,2.73
2019-03-11T06:29:09.410Z,2.40
2019-03-11T06:31:39.433Z,2.55
2019-03-11T06:34:09.444Z,2.57
2019-03-11T06:36:39.178Z,2.60
2019-03-11T06:39:09.112Z,2.77
2019-03-11T06:41:38.833Z,3.17
2019-03-11T06:44:08.505Z,3.50
2019-03-11T06:46:38.189Z,2.80
2019-03-11T06:49:07.969Z,3.43
2019-03-11T06:51:37.872Z,2.47
2019-03-11T06:54:07.729Z,2.53
2019-03-11T06:56:37.453Z,2.63
2019-03-11T06:59:07.273Z,2.83
2019-03-11T07:01:37.011Z,3.00
2019-03-11T07:04:06.856Z,2.97
2019-03-11T07:06:36.609Z,3.27
2019-03-11T07:09:08.544Z,3.30
2019-03-11T07:11:38.411Z,2.93
2019-03-11T07:14:08.115Z,2.97
2019-03-11T07:16:37.905Z,2.80
2019-03-11T07:19:07.684Z,2.90
2019-03-11T07:21:37.336Z,2.93
2019-03-11T07:24:07.162Z,2.60
2019-03-11T07:26:37.424Z,2.87
2019-03-11T07:29:07.699Z,2.80
2019-03-11T07:31:37.764Z,3.07
2019-03-11T07:34:07.488Z,3.43
2019-03-11T07:36:37.191Z,3.17
2019-03-11T07:39:07.437Z,3.00
2019-03-11T07:41:37.193Z,2.93
2019-03-11T07:44:06.986Z,3.13
2019-03-11T07:46:36.670Z,3.43
2019-03-11T07:49:06.512Z,3.23
2019-03-11T07:51:36.287Z,3.17
2019-03-11T07:54:06.322Z,2.83
2019-03-11T07:56:36.088Z,3.03
2019-03-11T07:59:05.844Z,2.97
2019-03-11T08:01:35.631Z,3.10
2019-03-11T08:04:05.733Z,3.13
2019-03-11T08:06:35.507Z,2.27
2019-03-11T08:09:07.207Z,2.27
2019-03-11T08:11:36.971Z,2.10
2019-03-11T08:14:06.627Z,2.53
2019-03-11T08:16:36.335Z,2.43
2019-03-11T08:19:06.112Z,2.47
2019-03-11T08:21:35.913Z,2.23
2019-03-11T08:24:05.671Z,2.13
2019-03-11T08:26:35.376Z,2.13
2019-03-11T08:29:05.256Z,2.00
2019-03-11T08:31:35.160Z,2.43
2019-03-11T08:34:04.985Z,2.37
2019-03-11T08:36:34.659Z,3.40
2019-03-11T08:39:07.362Z,2.93
2019-03-11T08:41:37.155Z,3.00
2019-03-11T08:44:06.944Z,2.80
2019-03-11T08:46:36.692Z,3.03
2019-03-11T08:49:06.614Z,2.67
2019-03-11T08:51:36.298Z,2.87
2019-03-11T08:54:06.221Z,3.00
2019-03-11T08:56:35.913Z,3.10
2019-03-11T08:59:05.716Z,3.47
2019-03-11T09:01:35.414Z,2.70
2019-03-11T09:04:06.593Z,2.90
2019-03-11T09:06:36.284Z,3.47
2019-03-11T09:09:07.859Z,2.90
2019-03-11T09:11:37.581Z,3.77
2019-03-11T09:14:07.299Z,3.40
2019-03-11T09:16:36.956Z,3.07
2019-03-11T09:19:06.798Z,3.40
2019-03-11T09:21:36.601Z,3.13
2019-03-11T09:24:06.559Z,3.07
2019-03-11T09:26:36.243Z,3.73
2019-03-11T09:29:06.151Z,2.97
2019-03-11T09:31:35.876Z,3.80
2019-03-11T09:34:05.620Z,3.23
2019-03-11T09:36:35.293Z,3.33
2019-03-11T09:39:05.952Z,4.03
2019-03-11T09:41:35.665Z,2.93
2019-03-11T09:44:05.484Z,3.40
2019-03-11T09:46:35.308Z,3.93
2019-03-11T09:49:05.096Z,3.80
2019-03-11T09:51:34.821Z,3.20
2019-03-11T09:54:04.595Z,4.03
2019-03-11T09:56:42.953Z,3.33
2019-03-11T09:59:06.002Z,4.67
2019-03-11T10:01:36.056Z,5.03
2019-03-11T10:04:07.442Z,4.63
2019-03-11T10:06:37.319Z,3.30
2019-03-11T10:09:08.204Z,3.13
2019-03-11T10:11:37.924Z,3.30
2019-03-11T10:14:07.770Z,3.20
2019-03-11T10:16:37.471Z,3.60
2019-03-11T10:19:07.234Z,3.40
2019-03-11T10:21:36.966Z,3.63
2019-03-11T10:24:06.792Z,3.00
2019-03-11T10:26:36.529Z,3.17
2019-03-11T10:29:06.275Z,2.50
2019-03-11T10:31:35.965Z,2.53
2019-03-11T10:34:05.821Z,2.40
2019-03-11T10:36:35.472Z,2.70
2019-03-11T10:39:07.734Z,2.90
2019-03-11T10:41:37.418Z,2.47
2019-03-11T10:44:07.142Z,2.70
2019-03-11T10:46:36.956Z,2.50
2019-03-11T10:49:06.830Z,2.40
2019-03-11T10:51:36.520Z,2.90
2019-03-11T10:54:06.313Z,2.43
2019-03-11T10:56:36.003Z,2.60
2019-03-11T10:59:05.904Z,3.37
2019-03-11T11:01:35.687Z,2.93
2019-03-11T11:04:05.428Z,2.50
2019-03-11T11:06:35.192Z,2.17
2019-03-11T11:09:06.710Z,2.30
2019-03-11T11:11:36.516Z,2.57
2019-03-11T11:14:06.353Z,3.90
2019-03-11T11:16:36.036Z,2.83
2019-03-11T11:19:05.899Z,3.07
2019-03-11T11:21:35.603Z,2.33
2019-03-11T11:24:05.553Z,2.97
2019-03-11T11:26:35.264Z,2.13
2019-03-11T11:29:05.196Z,3.53
2019-03-11T11:31:34.966Z,2.37
2019-03-11T11:34:04.723Z,3.60
2019-03-11T11:36:34.473Z,20.00
2019-03-11T11:39:06.090Z,5.90
2019-03-11T11:41:35.823Z,4.60
2019-03-11T11:44:05.564Z,8.47
2019-03-11T11:46:35.276Z,19.53
2019-03-11T11:49:05.018Z,5.67
2019-03-11T11:51:34.839Z,4.50
2019-03-11T11:54:04.754Z,5.33
2019-03-11T11:56:34.577Z,5.00
2019-03-11T11:59:04.272Z,4.77
2019-03-11T12:01:34.078Z,3.83
2019-03-11T12:04:03.827Z,8.03
2019-03-11T12:06:33.670Z,6.90
2019-03-11T12:09:04.903Z,3.73
2019-03-11T12:11:34.547Z,2.20
2019-03-11T12:14:04.381Z,2.67
2019-03-11T12:16:34.083Z,8.77
2019-03-11T12:19:03.899Z,4.63
2019-03-11T12:21:33.651Z,6.10
2019-03-11T12:24:03.345Z,4.10
2019-03-11T12:26:33.060Z,4.63
2019-03-11T12:29:02.854Z,3.90
2019-03-11T12:31:32.666Z,4.13
2019-03-11T12:34:02.343Z,5.97
2019-03-11T12:36:32.186Z,4.27
2019-03-11T12:39:01.972Z,4.10
2019-03-11T12:41:31.732Z,2.93
2019-03-11T12:44:01.516Z,3.33
2019-03-11T12:46:31.292Z,4.97
2019-03-11T12:49:00.962Z,4.77
2019-03-11T12:51:30.777Z,7.17
2019-03-11T12:54:00.458Z,6.60
2019-03-11T12:56:30.233Z,4.07
2019-03-11T12:58:59.968Z,1.83
2019-03-11T13:01:29.720Z,1.83
2019-03-11T13:03:59.504Z,2.00
2019-03-11T13:06:29.202Z,4.80
2019-03-11T13:08:58.970Z,2.87
2019-03-11T13:11:28.676Z,6.50
2019-03-11T13:13:58.478Z,5.63
2019-03-11T13:16:28.224Z,5.10
2019-03-11T13:18:58.479Z,4.93
2019-03-11T13:21:28.549Z,4.23
2019-03-11T13:23:58.385Z,6.80
2019-03-11T13:26:28.151Z,3.43
2019-03-11T13:28:57.856Z,3.03
2019-03-11T13:31:27.671Z,2.43
2019-03-11T13:33:57.455Z,2.60
2019-03-11T13:36:27.196Z,2.97
2019-03-11T13:38:56.999Z,3.17
2019-03-11T13:41:26.746Z,2.70
2019-03-11T13:43:56.461Z,2.40
2019-03-11T13:46:26.359Z,2.50
2019-03-11T13:48:56.083Z,3.20
2019-03-11T13:51:26.010Z,2.33
2019-03-11T13:53:55.799Z,2.13
2019-03-11T13:56:25.749Z,2.53
2019-03-11T13:58:55.465Z,2.40
2019-03-11T14:01:25.216Z,2.00
2019-03-11T14:03:54.922Z,2.27
2019-03-11T14:06:24.765Z,2.43
2019-03-11T14:08:54.608Z,2.20
2019-03-11T14:11:24.556Z,3.60
2019-03-11T14:13:54.243Z,2.37
2019-03-11T14:16:24.093Z,2.50
2019-03-11T14:18:53.760Z,2.77
2019-03-11T14:21:26.001Z,3.70
2019-03-11T14:23:54.819Z,4.10
2019-03-11T14:26:24.627Z,3.13
2019-03-11T14:28:54.401Z,3.47
2019-03-11T14:31:24.178Z,3.27
2019-03-11T14:33:53.864Z,2.10
2019-03-11T14:36:23.613Z,2.00
2019-03-11T14:38:53.314Z,2.90
2019-03-11T14:41:23.135Z,2.47
2019-03-11T14:43:54.409Z,1.97
2019-03-11T14:46:24.151Z,1.67
2019-03-11T14:48:53.866Z,1.57
2019-03-11T14:51:23.687Z,1.63
2019-03-11T14:53:53.493Z,2.33
2019-03-11T14:56:23.261Z,2.90
2019-03-11T14:58:53.024Z,2.90
2019-03-11T15:01:22.834Z,3.37
2019-03-11T15:03:53.132Z,2.53
2019-03-11T15:06:22.971Z,2.30
2019-03-11T15:08:52.763Z,2.67
2019-03-11T15:11:22.500Z,2.67
2019-03-11T15:13:52.484Z,4.30
2019-03-11T15:16:22.128Z,8.63
2019-03-11T15:18:51.823Z,9.90
2019-03-11T15:21:21.458Z,9.30
2019-03-11T15:23:51.235Z,10.13
2019-03-11T15:26:25.071Z,10.30
2019-03-11T15:28:53.407Z,5.00
2019-03-11T15:31:23.198Z,3.53
2019-03-11T15:33:52.958Z,3.47
2019-03-11T15:36:32.914Z,5.73
2019-03-11T15:38:54.503Z,7.57
2019-03-11T15:41:24.158Z,3.27
2019-03-11T15:43:53.881Z,5.00
2019-03-11T15:46:23.515Z,1.97
2019-03-11T15:48:53.345Z,5.90
2019-03-11T15:51:23.265Z,7.27
2019-03-11T15:53:53.397Z,6.67
2019-03-11T15:56:23.134Z,6.83
2019-03-11T15:58:52.882Z,6.80
2019-03-11T16:01:22.637Z,11.27
2019-03-11T16:03:52.393Z,9.83
2019-03-11T16:06:22.142Z,9.30
2019-03-11T16:08:51.887Z,3.93
2019-03-11T16:11:21.642Z,5.50
2019-03-11T16:13:51.322Z,3.53
2019-03-11T16:16:21.238Z,4.40
2019-03-11T16:18:50.974Z,3.20
2019-03-11T16:21:21.043Z,2.53
2019-03-11T16:23:50.780Z,3.53
2019-03-11T16:26:20.500Z,3.80
2019-03-11T16:28:50.167Z,3.43
2019-03-11T16:31:19.947Z,5.13
2019-03-11T16:33:49.723Z,2.70
2019-03-11T16:36:19.565Z,2.17
2019-03-11T16:38:49.346Z,2.50
2019-03-11T16:41:19.275Z,2.27
2019-03-11T16:43:49.045Z,2.57
2019-03-11T16:46:18.775Z,2.27
2019-03-11T16:48:48.542Z,2.67
2019-03-11T16:51:18.259Z,2.60
2019-03-11T16:53:47.989Z,2.73
2019-03-11T16:56:17.819Z,2.70
2019-03-11T16:58:47.697Z,2.40
2019-03-11T17:01:17.442Z,2.47
2019-03-11T17:03:47.184Z,3.73
2019-03-11T17:06:16.868Z,2.90
2019-03-11T17:08:46.502Z,2.90
2019-03-11T17:11:16.540Z,2.97
2019-03-11T17:13:46.218Z,2.33
2019-03-11T17:16:16.040Z,2.83
2019-03-11T17:18:45.734Z,2.60
2019-03-11T17:21:15.429Z,3.03
2019-03-11T17:23:45.307Z,2.70
2019-03-11T17:26:16.227Z,2.90
2019-03-11T17:28:45.974Z,2.70
2019-03-11T17:31:15.817Z,3.53
2019-03-11T17:33:45.546Z,2.60
2019-03-11T17:36:15.244Z,2.80
2019-03-11T17:38:45.164Z,2.73
2019-03-11T17:41:14.939Z,3.73
2019-03-11T17:43:44.625Z,2.80
2019-03-11T17:46:14.647Z,3.10
2019-03-11T17:48:44.325Z,3.30
2019-03-11T17:51:14.092Z,3.40
2019-03-11T17:53:43.867Z,2.83
2019-03-11T17:56:13.583Z,2.67
2019-03-11T17:58:43.232Z,2.80
2019-03-11T18:01:12.984Z,2.37
2019-03-11T18:03:42.849Z,2.87
2019-03-11T18:06:12.655Z,3.03
2019-03-11T18:08:42.571Z,4.50
2019-03-11T18:11:12.711Z,5.73
2019-03-11T18:13:42.573Z,4.93
2019-03-11T18:16:12.409Z,4.57
2019-03-11T18:18:42.392Z,3.03
2019-03-11T18:21:12.312Z,2.87
2019-03-11T18:23:42.241Z,3.10
2019-03-11T18:26:12.262Z,3.00
2019-03-11T18:28:42.136Z,3.37
2019-03-11T18:31:12.019Z,3.40
2019-03-11T18:33:41.857Z,4.00
2019-03-11T18:36:11.837Z,3.50
2019-03-11T18:38:41.621Z,3.17
2019-03-11T18:41:11.414Z,3.43
2019-03-11T18:43:42.987Z,2.70
2019-03-11T18:46:12.682Z,3.23
2019-03-11T18:48:42.467Z,3.30
2019-03-11T18:51:12.271Z,3.63
2019-03-11T18:53:42.061Z,3.17
2019-03-11T18:56:11.995Z,3.33
2019-03-11T18:58:41.767Z,3.17
2019-03-11T19:01:11.746Z,2.87
2019-03-11T19:03:41.484Z,3.10
2019-03-11T19:06:11.491Z,3.67
2019-03-11T19:08:41.204Z,2.77
2019-03-11T19:11:11.183Z,3.30
2019-03-11T19:13:40.950Z,3.23
2019-03-11T19:16:11.141Z,2.97
2019-03-11T19:18:40.916Z,3.30
2019-03-11T19:21:10.850Z,3.93
2019-03-11T19:23:40.782Z,3.30
2019-03-11T19:26:10.758Z,3.30
2019-03-11T19:28:41.205Z,3.03
2019-03-11T19:31:11.128Z,4.10
2019-03-11T19:33:40.966Z,3.20
2019-03-11T19:36:10.859Z,3.90
2019-03-11T19:38:40.847Z,3.50
2019-03-11T19:41:10.877Z,3.40
2019-03-11T19:43:40.720Z,3.10
2019-03-11T19:46:10.500Z,3.83
2019-03-11T19:48:40.341Z,3.93
2019-03-11T19:51:10.212Z,3.97
2019-03-11T19:53:39.989Z,2.73
2019-03-11T19:56:09.894Z,3.50
2019-03-11T19:58:39.766Z,3.20
2019-03-11T20:01:09.732Z,3.30
2019-03-11T20:03:39.549Z,3.77
2019-03-11T20:06:09.438Z,3.27
2019-03-11T20:08:39.307Z,2.97
2019-03-11T20:11:09.278Z,2.97
2019-03-11T20:13:39.010Z,3.30
2019-03-11T20:16:08.710Z,3.10
2019-03-11T20:18:38.436Z,3.60
2019-03-11T20:21:08.402Z,4.17
2019-03-11T20:23:38.474Z,3.80
2019-03-11T20:26:08.518Z,3.30
2019-03-11T20:28:38.391Z,2.90
2019-03-11T20:31:08.346Z,3.93
2019-03-11T20:33:38.201Z,2.80
2019-03-11T20:36:19.814Z,3.97
2019-03-11T20:38:39.468Z,3.33
2019-03-11T20:41:09.369Z,2.93
2019-03-11T20:43:39.129Z,3.10
2019-03-11T20:46:08.999Z,3.13
2019-03-11T20:48:38.806Z,3.57
2019-03-11T20:51:08.716Z,3.90
2019-03-11T20:53:38.582Z,5.00
2019-03-11T20:56:08.572Z,5.53
2019-03-11T20:58:38.386Z,9.80
2019-03-11T21:01:08.306Z,12.13
2019-03-11T21:03:38.097Z,11.97
2019-03-11T21:06:09.158Z,11.50
2019-03-11T21:08:39.048Z,8.73
2019-03-11T21:11:08.688Z,8.20
2019-03-11T21:13:38.421Z,10.67
2019-03-11T21:16:08.291Z,9.47
2019-03-11T21:18:38.429Z,8.83
2019-03-11T21:21:08.270Z,6.87
2019-03-11T21:23:37.970Z,6.17
2019-03-11T21:26:07.862Z,5.47
2019-03-11T21:28:37.497Z,4.90
2019-03-11T21:31:07.374Z,5.87
2019-03-11T21:33:37.150Z,3.90
2019-03-11T21:36:07.220Z,3.33
2019-03-11T21:38:36.902Z,3.20
2019-03-11T21:41:06.962Z,3.37
2019-03-11T21:43:36.754Z,3.03
2019-03-11T21:46:06.532Z,3.37
2019-03-11T21:48:36.278Z,3.07
2019-03-11T21:51:06.046Z,3.20
2019-03-11T21:53:35.895Z,2.40
2019-03-11T21:56:09.915Z,3.10
2019-03-11T21:58:39.635Z,2.83
2019-03-11T22:01:09.512Z,2.40
2019-03-11T22:03:39.343Z,3.00
2019-03-11T22:06:09.165Z,3.33
2019-03-11T22:08:38.842Z,3.27
2019-03-11T22:11:08.646Z,2.60
2019-03-11T22:13:39.951Z,3.50
2019-03-11T22:16:09.789Z,2.87
2019-03-11T22:18:39.523Z,2.90
2019-03-11T22:21:09.315Z,3.10
2019-03-11T22:23:42.023Z,3.03
2019-03-11T22:26:10.511Z,3.07
2019-03-11T22:28:40.194Z,2.87
2019-03-11T22:31:09.901Z,3.50
2019-03-11T22:33:39.578Z,3.30
2019-03-11T22:36:09.265Z,3.53
2019-03-11T22:38:39.000Z,3.57
2019-03-11T22:41:08.783Z,3.57
2019-03-11T22:43:38.487Z,3.57
2019-03-11T22:46:08.206Z,3.07
2019-03-11T22:48:37.943Z,3.30
2019-03-11T22:51:07.694Z,3.37
2019-03-11T22:53:37.369Z,2.97
2019-03-11T22:56:07.124Z,3.43
2019-03-11T22:58:36.835Z,3.40
2019-03-11T23:01:08.808Z,3.63
2019-03-11T23:03:38.514Z,4.03
2019-03-11T23:06:08.353Z,4.10
2019-03-11T23:08:38.127Z,3.90
2019-03-11T23:11:08.039Z,3.87
2019-03-11T23:13:38.203Z,4.00
2019-03-11T23:16:08.048Z,3.80
2019-03-11T23:18:37.736Z,3.53
2019-03-11T23:21:07.527Z,3.80
2019-03-11T23:23:37.418Z,3.87
2019-03-11T23:26:07.228Z,4.00
2019-03-11T23:28:36.904Z,4.00
2019-03-11T23:31:06.648Z,3.93
2019-03-11T23:33:36.349Z,3.80
2019-03-11T23:36:07.415Z,3.70
2019-03-11T23:38:37.317Z,3.20
2019-03-11T23:41:07.194Z,3.40
2019-03-11T23:43:36.847Z,3.47
2019-03-11T23:46:06.536Z,2.93
2019-03-11T23:48:36.400Z,2.70
2019-03-11T23:51:06.317Z,2.87
2019-03-11T23:53:36.074Z,3.27
2019-03-11T23:56:05.843Z,3.30
2019-03-11T23:58:35.553Z,3.60
