createdAt,value
2022-12-13T00:01:34.621Z,65.10
2022-12-13T00:04:04.956Z,65.10
2022-12-13T00:06:33.655Z,65.10
2022-12-13T00:09:03.183Z,65.10
2022-12-13T00:11:32.992Z,65.00
2022-12-13T00:14:01.037Z,65.00
2022-12-13T00:16:29.295Z,64.90
2022-12-13T00:18:58.831Z,64.80
2022-12-13T00:21:28.763Z,64.60
2022-12-13T00:23:57.478Z,64.30
2022-12-13T00:26:27.392Z,64.00
2022-12-13T00:28:56.841Z,63.70
2022-12-13T00:34:14.008Z,63.50
2022-12-13T00:36:42.062Z,63.50
2022-12-13T00:39:12.837Z,63.40
2022-12-13T00:41:41.612Z,63.30
2022-12-13T00:44:12.857Z,63.30
2022-12-13T00:46:41.458Z,63.30
2022-12-13T00:49:11.097Z,63.40
2022-12-13T00:51:39.454Z,63.40
2022-12-13T00:54:07.770Z,63.30
2022-12-13T00:56:35.882Z,63.30
2022-12-13T00:59:04.109Z,63.20
2022-12-13T01:01:36.426Z,63.20
2022-12-13T01:04:06.377Z,63.20
2022-12-13T01:06:37.991Z,63.10
2022-12-13T01:09:07.871Z,63.10
2022-12-13T01:11:35.928Z,63.00
2022-12-13T01:14:05.184Z,62.90
2022-12-13T01:16:34.677Z,62.90
2022-12-13T01:19:02.758Z,62.90
2022-12-13T01:21:30.801Z,62.90
2022-12-13T01:24:03.261Z,62.90
2022-12-13T01:26:31.862Z,62.90
2022-12-13T01:29:00.217Z,62.90
2022-12-13T01:31:28.627Z,63.00
2022-12-13T01:33:58.395Z,63.10
2022-12-13T01:36:27.120Z,63.10
2022-12-13T01:38:58.691Z,63.20
2022-12-13T01:41:29.237Z,63.20
2022-12-13T01:44:03.160Z,63.20
2022-12-13T01:46:32.917Z,63.30
2022-12-13T01:49:20.201Z,63.40
2022-12-13T01:51:53.430Z,63.40
2022-12-13T01:54:33.123Z,63.50
2022-12-13T01:57:05.221Z,63.50
2022-12-13T01:59:35.206Z,63.60
2022-12-13T02:02:03.626Z,63.80
2022-12-13T02:04:43.984Z,63.80
2022-12-13T02:07:22.878Z,63.90
2022-12-13T02:09:56.636Z,64.70
2022-12-13T02:12:29.909Z,63.90
2022-12-13T02:15:00.603Z,63.90
2022-12-13T02:17:55.258Z,63.70
2022-12-13T02:20:54.146Z,63.60
2022-12-13T02:23:54.541Z,63.50
2022-12-13T02:26:45.568Z,63.40
2022-12-13T02:29:45.659Z,63.40
2022-12-13T02:32:30.875Z,63.40
2022-12-13T02:35:06.615Z,63.40
2022-12-13T02:37:47.974Z,63.50
2022-12-13T02:40:23.238Z,63.40
2022-12-13T02:42:58.359Z,63.30
2022-12-13T02:45:31.522Z,63.10
2022-12-13T02:48:04.062Z,63.10
2022-12-13T02:50:33.940Z,62.90
2022-12-13T02:53:02.769Z,62.80
2022-12-13T02:55:32.462Z,62.60
2022-12-13T02:58:00.537Z,62.40
2022-12-13T03:00:36.688Z,62.40
2022-12-13T03:03:19.190Z,62.40
2022-12-13T03:06:13.651Z,62.40
2022-12-13T03:08:50.522Z,62.40
2022-12-13T03:11:21.300Z,62.50
2022-12-13T03:13:53.180Z,62.50
2022-12-13T03:16:25.243Z,62.60
2022-12-13T03:18:56.022Z,62.90
2022-12-13T03:21:24.150Z,63.10
2022-12-13T03:23:52.453Z,63.00
2022-12-13T03:26:25.015Z,63.20
2022-12-13T03:28:54.022Z,63.30
2022-12-13T03:31:22.373Z,63.40
2022-12-13T03:33:50.447Z,63.30
2022-12-13T03:36:20.811Z,63.40
2022-12-13T03:38:52.487Z,63.50
2022-12-13T03:41:24.789Z,63.60
2022-12-13T03:43:53.035Z,63.70
2022-12-13T03:46:21.198Z,63.50
2022-12-13T03:48:49.304Z,63.40
2022-12-13T03:51:17.330Z,63.20
2022-12-13T03:53:46.724Z,63.20
2022-12-13T03:56:14.801Z,63.10
2022-12-13T03:58:43.252Z,63.10
2022-12-13T04:01:13.249Z,62.90
2022-12-13T04:03:43.024Z,62.70
2022-12-13T04:06:11.500Z,62.60
2022-12-13T04:08:40.867Z,62.60
2022-12-13T04:11:27.982Z,62.40
2022-12-13T04:13:57.958Z,62.10
2022-12-13T04:16:26.038Z,62.10
2022-12-13T04:18:54.154Z,62.00
2022-12-13T04:21:22.343Z,62.00
2022-12-13T04:23:50.636Z,62.20
2022-12-13T04:26:20.063Z,62.20
2022-12-13T04:28:54.069Z,62.40
2022-12-13T04:31:23.184Z,62.60
2022-12-13T04:33:51.458Z,62.80
2022-12-13T04:36:31.895Z,63.00
2022-12-13T04:39:01.206Z,63.00
2022-12-13T04:41:35.803Z,63.00
2022-12-13T04:44:05.146Z,62.90
2022-12-13T04:46:33.202Z,62.90
2022-12-13T04:49:01.583Z,62.90
2022-12-13T04:51:29.661Z,63.00
2022-12-13T04:53:57.684Z,63.00
2022-12-13T04:56:47.279Z,62.90
2022-12-13T04:59:15.321Z,62.80
2022-12-13T05:01:43.368Z,62.80
2022-12-13T05:04:11.422Z,62.90
2022-12-13T05:06:40.619Z,62.90
2022-12-13T05:09:11.432Z,62.90
2022-12-13T05:11:45.724Z,63.10
2022-12-13T05:14:23.155Z,63.30
2022-12-13T05:16:52.076Z,63.30
2022-12-13T05:19:20.449Z,63.10
2022-12-13T05:21:49.926Z,63.20
2022-12-13T05:24:18.056Z,63.90
2022-12-13T05:26:46.095Z,63.00
2022-12-13T05:29:15.618Z,62.70
2022-12-13T05:31:43.709Z,62.60
2022-12-13T05:34:11.848Z,62.60
2022-12-13T05:36:39.865Z,62.50
2022-12-13T05:39:28.852Z,62.50
2022-12-13T05:42:01.403Z,62.60
2022-12-13T05:44:32.456Z,63.10
2022-12-13T05:47:01.962Z,62.10
2022-12-13T05:49:30.968Z,62.00
2022-12-13T05:51:59.134Z,62.10
2022-12-13T05:54:27.228Z,62.30
2022-12-13T05:56:55.273Z,62.40
2022-12-13T05:59:23.760Z,62.40
2022-12-13T06:01:53.277Z,62.30
2022-12-13T06:04:23.140Z,62.20
2022-12-13T06:06:52.444Z,62.30
2022-12-13T06:09:21.249Z,62.10
2022-12-13T06:11:50.049Z,61.90
2022-12-13T06:14:22.505Z,61.80
2022-12-13T06:16:53.134Z,61.90
2022-12-13T06:19:21.405Z,61.90
2022-12-13T06:21:49.569Z,61.90
2022-12-13T06:24:19.233Z,61.90
2022-12-13T06:26:47.567Z,61.90
2022-12-13T06:29:23.692Z,61.80
2022-12-13T06:32:01.120Z,61.80
2022-12-13T06:34:32.869Z,62.00
2022-12-13T06:37:01.261Z,62.10
2022-12-13T06:39:33.231Z,62.10
2022-12-13T06:42:02.593Z,62.20
2022-12-13T06:44:30.684Z,62.20
2022-12-13T06:47:12.155Z,62.10
2022-12-13T06:49:41.663Z,62.00
2022-12-13T06:52:11.792Z,62.10
2022-12-13T06:54:40.542Z,62.20
2022-12-13T06:57:08.618Z,62.40
2022-12-13T06:59:36.676Z,62.40
2022-12-13T07:02:06.168Z,62.40
2022-12-13T07:04:43.745Z,62.20
2022-12-13T07:07:11.820Z,62.10
2022-12-13T07:09:40.374Z,62.10
2022-12-13T07:12:08.792Z,62.20
2022-12-13T07:14:40.879Z,62.40
2022-12-13T07:17:11.421Z,62.30
2022-12-13T07:19:39.738Z,62.20
2022-12-13T07:22:08.090Z,62.10
2022-12-13T07:24:36.860Z,62.10
2022-12-13T07:27:05.394Z,62.00
2022-12-13T07:29:33.486Z,61.80
2022-12-13T07:32:02.232Z,61.70
2022-12-13T07:34:31.845Z,61.60
2022-12-13T07:36:59.972Z,61.60
2022-12-13T07:39:28.487Z,61.60
2022-12-13T07:41:56.967Z,61.60
2022-12-13T07:44:25.397Z,61.50
2022-12-13T07:46:53.744Z,61.60
2022-12-13T07:49:21.853Z,61.80
2022-12-13T07:51:51.434Z,61.80
2022-12-13T07:54:19.642Z,61.70
2022-12-13T07:56:47.726Z,61.50
2022-12-13T07:59:15.748Z,61.50
2022-12-13T08:01:43.898Z,61.60
2022-12-13T08:04:11.915Z,61.60
2022-12-13T08:06:40.357Z,61.90
2022-12-13T08:09:10.325Z,61.80
2022-12-13T08:11:38.370Z,61.80
2022-12-13T08:14:06.444Z,61.70
2022-12-13T08:16:34.644Z,61.60
2022-12-13T08:19:04.579Z,61.60
2022-12-13T08:21:55.280Z,61.60
2022-12-13T08:24:26.593Z,61.60
2022-12-13T08:26:55.010Z,61.90
2022-12-13T08:29:34.142Z,62.00
2022-12-13T08:32:04.476Z,62.20
2022-12-13T08:34:32.719Z,62.40
2022-12-13T08:37:02.687Z,62.50
2022-12-13T08:39:35.533Z,62.50
2022-12-13T08:42:15.866Z,62.70
2022-12-13T08:44:46.548Z,63.00
2022-12-13T08:47:24.546Z,63.20
2022-12-13T08:49:55.858Z,63.20
2022-12-13T08:52:30.560Z,63.50
2022-12-13T08:54:59.958Z,63.60
2022-12-13T08:57:28.002Z,63.70
2022-12-13T08:59:56.365Z,63.70
2022-12-13T09:02:24.426Z,63.90
2022-12-13T09:04:52.509Z,63.90
2022-12-13T09:07:20.533Z,64.00
2022-12-13T09:09:54.925Z,64.10
2022-12-13T09:12:29.725Z,64.20
2022-12-13T09:15:01.605Z,64.40
2022-12-13T09:17:37.088Z,64.50
2022-12-13T09:20:09.706Z,64.80
2022-12-13T09:22:39.093Z,64.90
2022-12-13T09:25:14.761Z,65.10
2022-12-13T09:27:44.782Z,65.20
2022-12-13T09:30:14.101Z,65.20
2022-12-13T09:32:43.570Z,65.20
2022-12-13T09:35:11.605Z,65.10
2022-12-13T09:37:45.558Z,65.10
2022-12-13T09:40:25.973Z,65.00
2022-12-13T09:43:12.764Z,65.10
2022-12-13T09:45:46.716Z,65.00
2022-12-13T09:48:22.524Z,65.00
2022-12-13T09:51:16.747Z,65.00
2022-12-13T09:53:41.953Z,65.00
2022-12-13T09:56:13.397Z,65.10
2022-12-13T09:58:42.794Z,65.20
2022-12-13T10:01:13.128Z,65.10
2022-12-13T10:03:53.984Z,65.20
2022-12-13T10:06:24.114Z,65.30
2022-12-13T10:08:57.303Z,65.30
2022-12-13T10:11:31.898Z,65.40
2022-12-13T10:14:05.541Z,65.40
2022-12-13T10:16:43.776Z,65.40
2022-12-13T10:19:29.299Z,65.40
2022-12-13T10:22:01.869Z,65.40
2022-12-13T10:24:48.262Z,65.30
2022-12-13T10:27:18.678Z,65.30
2022-12-13T10:30:08.116Z,65.10
2022-12-13T10:32:53.717Z,65.60
2022-12-13T10:35:26.311Z,64.90
2022-12-13T10:37:55.511Z,64.90
2022-12-13T10:40:32.058Z,64.90
2022-12-13T10:43:13.763Z,65.00
2022-12-13T10:45:44.241Z,65.10
2022-12-13T10:48:22.115Z,65.00
2022-12-13T10:51:00.021Z,64.90
2022-12-13T10:53:32.372Z,64.90
2022-12-13T10:56:02.415Z,64.90
2022-12-13T10:58:39.010Z,64.90
2022-12-13T11:01:23.928Z,64.90
2022-12-13T11:04:02.252Z,64.70
2022-12-13T11:06:44.054Z,64.60
2022-12-13T11:09:23.369Z,64.50
2022-12-13T11:11:58.782Z,64.40
2022-12-13T11:14:31.792Z,64.40
2022-12-13T11:17:08.806Z,64.30
2022-12-13T11:19:41.803Z,64.10
2022-12-13T11:22:11.184Z,64.10
2022-12-13T11:24:42.227Z,64.20
2022-12-13T11:27:29.651Z,64.20
2022-12-13T11:30:11.380Z,64.00
2022-12-13T11:33:10.020Z,64.00
2022-12-13T11:35:54.631Z,64.00
2022-12-13T11:38:33.240Z,64.00
2022-12-13T11:41:07.502Z,63.70
2022-12-13T11:43:40.579Z,63.70
2022-12-13T11:46:17.277Z,63.60
2022-12-13T11:48:52.834Z,63.60
2022-12-13T11:51:27.397Z,63.70
2022-12-13T11:54:01.023Z,63.70
2022-12-13T11:56:34.283Z,63.70
2022-12-13T11:59:26.572Z,63.50
2022-12-13T12:02:04.813Z,63.50
2022-12-13T12:04:39.353Z,63.60
2022-12-13T12:07:31.736Z,63.70
2022-12-13T12:10:13.208Z,63.60
2022-12-13T12:12:47.050Z,63.60
2022-12-13T12:15:19.089Z,63.60
2022-12-13T12:17:56.358Z,63.60
2022-12-13T12:20:39.030Z,63.60
2022-12-13T12:23:19.321Z,63.60
2022-12-13T12:25:53.822Z,63.50
2022-12-13T12:28:31.283Z,63.40
2022-12-13T12:31:09.724Z,63.20
2022-12-13T12:33:43.554Z,63.00
2022-12-13T12:36:23.614Z,63.10
2022-12-13T12:39:34.272Z,62.90
2022-12-13T12:42:25.331Z,63.10
2022-12-13T12:45:07.142Z,62.90
2022-12-13T12:48:43.915Z,63.00
2022-12-13T12:50:45.327Z,63.10
2022-12-13T12:53:35.109Z,63.20
2022-12-13T12:56:22.458Z,63.10
2022-12-13T12:58:58.934Z,63.00
2022-12-13T13:01:43.422Z,62.90
2022-12-13T13:04:14.073Z,62.80
2022-12-13T13:07:01.544Z,62.90
2022-12-13T13:09:32.285Z,62.90
2022-12-13T13:12:30.165Z,62.90
2022-12-13T13:14:53.025Z,62.80
2022-12-13T13:17:46.840Z,62.80
2022-12-13T13:20:26.602Z,62.70
2022-12-13T13:23:25.257Z,62.70
2022-12-13T13:28:44.519Z,62.80
2022-12-13T13:31:12.723Z,62.60
2022-12-13T13:33:47.332Z,62.50
2022-12-13T13:36:52.323Z,62.60
2022-12-13T13:39:33.850Z,62.60
2022-12-13T13:42:19.469Z,62.50
2022-12-13T13:45:17.186Z,62.50
2022-12-13T13:47:49.379Z,62.50
2022-12-13T13:51:00.638Z,62.60
2022-12-13T13:54:02.750Z,62.50
2022-12-13T13:56:54.015Z,62.60
2022-12-13T13:59:59.130Z,62.60
2022-12-13T14:02:49.996Z,62.60
2022-12-13T14:05:59.803Z,62.70
2022-12-13T14:08:35.663Z,62.40
2022-12-13T14:11:45.601Z,62.40
2022-12-13T14:14:53.982Z,62.20
2022-12-13T14:18:04.342Z,62.10
2022-12-13T14:20:54.938Z,62.20
2022-12-13T14:23:35.751Z,62.10
2022-12-13T14:26:18.302Z,62.10
2022-12-13T14:28:50.716Z,62.00
2022-12-13T14:31:24.328Z,61.90
2022-12-13T14:33:56.681Z,61.90
2022-12-13T14:36:32.247Z,61.90
2022-12-13T14:39:02.738Z,61.90
2022-12-13T14:41:31.446Z,61.90
2022-12-13T14:44:14.898Z,61.90
2022-12-13T14:46:51.139Z,61.80
2022-12-13T14:49:21.858Z,61.80
2022-12-13T14:52:01.153Z,61.60
2022-12-13T14:54:35.008Z,61.60
2022-12-13T14:57:05.483Z,61.50
2022-12-13T14:59:34.414Z,61.50
2022-12-13T15:02:04.029Z,61.40
2022-12-13T15:04:35.677Z,61.30
2022-12-13T15:07:08.098Z,61.20
2022-12-13T15:09:39.314Z,61.20
2022-12-13T15:12:23.540Z,61.20
2022-12-13T15:14:59.622Z,61.20
2022-12-13T15:17:33.871Z,61.10
2022-12-13T15:20:22.452Z,61.20
2022-12-13T15:22:58.778Z,61.20
2022-12-13T15:25:27.446Z,61.20
2022-12-13T15:27:56.110Z,61.10
2022-12-13T15:30:30.569Z,61.10
2022-12-13T15:33:07.894Z,61.10
2022-12-13T15:35:38.518Z,61.00
2022-12-13T15:38:12.578Z,61.10
2022-12-13T15:40:45.190Z,61.20
2022-12-13T15:43:16.995Z,61.20
2022-12-13T15:45:47.691Z,61.30
2022-12-13T15:48:27.353Z,61.40
2022-12-13T15:51:08.771Z,61.50
2022-12-13T15:53:38.448Z,61.50
2022-12-13T15:56:31.514Z,61.60
2022-12-13T15:58:59.977Z,61.60
2022-12-13T16:01:30.352Z,61.60
2022-12-13T16:03:59.810Z,61.70
2022-12-13T16:06:29.498Z,61.70
2022-12-13T16:09:01.051Z,61.80
2022-12-13T16:11:32.093Z,61.70
2022-12-13T16:14:37.951Z,61.70
2022-12-13T16:17:11.665Z,61.60
2022-12-13T16:19:39.938Z,61.60
2022-12-13T16:22:09.489Z,61.60
2022-12-13T16:24:37.572Z,61.50
2022-12-13T16:27:08.876Z,61.60
2022-12-13T16:29:37.537Z,61.70
2022-12-13T16:32:08.410Z,61.70
2022-12-13T16:34:36.999Z,61.70
2022-12-13T16:37:08.412Z,61.70
2022-12-13T16:39:54.915Z,61.70
2022-12-13T16:42:26.260Z,61.80
2022-12-13T16:45:11.580Z,61.80
2022-12-13T16:47:48.804Z,62.00
2022-12-13T16:50:19.873Z,62.20
2022-12-13T16:52:48.102Z,62.20
2022-12-13T16:55:17.864Z,62.00
2022-12-13T16:57:55.335Z,61.70
2022-12-13T17:00:23.598Z,61.50
2022-12-13T17:02:51.658Z,61.30
2022-12-13T17:05:19.731Z,61.10
2022-12-13T17:07:47.804Z,61.30
2022-12-13T17:10:17.405Z,61.60
2022-12-13T17:12:45.661Z,61.80
2022-12-13T17:15:14.892Z,61.70
2022-12-13T17:17:45.008Z,61.60
2022-12-13T17:20:15.984Z,61.50
2022-12-13T17:22:44.992Z,61.50
2022-12-13T17:25:14.029Z,61.50
2022-12-13T17:27:43.557Z,61.60
2022-12-13T17:30:15.882Z,61.50
2022-12-13T17:32:44.154Z,61.60
2022-12-13T17:35:17.877Z,61.50
2022-12-13T17:37:46.655Z,61.40
2022-12-13T17:40:14.693Z,61.40
2022-12-13T17:42:45.316Z,61.40
2022-12-13T17:45:13.366Z,61.40
2022-12-13T17:47:41.458Z,61.40
2022-12-13T17:50:10.385Z,61.40
2022-12-13T17:52:39.972Z,61.60
2022-12-13T17:55:13.519Z,61.80
2022-12-13T17:57:47.426Z,61.80
2022-12-13T18:00:16.745Z,61.90
2022-12-13T18:02:55.131Z,62.10
2022-12-13T18:05:26.070Z,62.20
2022-12-13T18:07:54.118Z,62.10
2022-12-13T18:10:26.378Z,61.90
2022-12-13T18:12:59.107Z,61.70
2022-12-13T18:15:27.274Z,61.60
2022-12-13T18:18:13.434Z,61.50
2022-12-13T18:20:41.612Z,61.40
2022-12-13T18:23:09.740Z,61.40
2022-12-13T18:25:38.078Z,61.40
2022-12-13T18:28:09.356Z,61.50
2022-12-13T18:30:37.960Z,61.40
2022-12-13T18:33:06.532Z,61.50
2022-12-13T18:35:34.840Z,61.40
2022-12-13T18:38:03.343Z,61.40
2022-12-13T18:40:32.274Z,61.40
2022-12-13T18:43:00.315Z,61.40
2022-12-13T18:45:29.732Z,61.40
2022-12-13T18:47:57.811Z,61.40
2022-12-13T18:50:25.859Z,61.50
2022-12-13T18:52:53.886Z,61.50
2022-12-13T18:55:21.931Z,61.50
2022-12-13T18:57:51.538Z,61.60
2022-12-13T19:00:20.596Z,61.60
2022-12-13T19:02:50.037Z,61.70
2022-12-13T19:05:18.193Z,61.70
2022-12-13T19:07:46.236Z,61.80
2022-12-13T19:10:14.516Z,61.90
2022-12-13T19:12:42.555Z,61.80
2022-12-13T19:15:12.824Z,61.70
2022-12-13T19:17:40.870Z,61.60
2022-12-13T19:20:11.331Z,61.50
2022-12-13T19:22:39.458Z,61.60
2022-12-13T19:25:09.027Z,61.60
2022-12-13T19:27:37.107Z,61.60
2022-12-13T19:30:05.861Z,61.60
2022-12-13T19:32:34.273Z,61.60
2022-12-13T19:35:02.294Z,61.70
2022-12-13T19:37:32.096Z,61.60
2022-12-13T19:40:00.160Z,61.70
2022-12-13T19:42:28.267Z,61.80
2022-12-13T19:44:56.357Z,61.90
2022-12-13T19:47:24.410Z,61.90
2022-12-13T19:49:52.450Z,62.00
2022-12-13T19:52:20.498Z,62.00
2022-12-13T19:54:49.900Z,62.00
2022-12-13T19:57:18.013Z,62.00
2022-12-13T19:59:46.008Z,62.10
2022-12-13T20:02:15.359Z,62.20
2022-12-13T20:04:44.597Z,62.30
2022-12-13T20:07:15.372Z,62.40
2022-12-13T20:09:43.439Z,62.40
2022-12-13T20:12:12.825Z,62.40
2022-12-13T20:14:40.850Z,62.40
2022-12-13T20:17:08.921Z,62.40
2022-12-13T20:19:37.034Z,62.30
2022-12-13T20:22:05.462Z,62.20
2022-12-13T20:24:33.629Z,62.20
2022-12-13T20:27:01.997Z,62.20
2022-12-13T20:29:31.419Z,62.20
2022-12-13T20:31:59.531Z,62.10
2022-12-13T20:34:27.605Z,62.10
2022-12-13T20:36:55.666Z,62.10
2022-12-13T20:39:23.897Z,62.10
2022-12-13T20:41:51.958Z,62.10
2022-12-13T20:44:20.216Z,62.20
2022-12-13T20:46:49.755Z,62.30
2022-12-13T20:49:17.867Z,62.40
2022-12-13T20:51:45.889Z,62.40
2022-12-13T20:54:13.994Z,62.40
2022-12-13T20:56:42.085Z,62.30
2022-12-13T20:59:13.150Z,62.30
2022-12-13T21:01:42.137Z,62.30
2022-12-13T21:04:12.400Z,62.30
2022-12-13T21:06:42.212Z,62.20
2022-12-13T21:09:11.930Z,62.30
2022-12-13T21:11:42.114Z,62.20
2022-12-13T21:14:20.435Z,62.20
2022-12-13T21:16:51.034Z,62.30
2022-12-13T21:19:22.435Z,62.20
2022-12-13T21:21:50.869Z,62.20
2022-12-13T21:24:20.601Z,62.10
2022-12-13T21:26:48.963Z,62.00
2022-12-13T21:29:17.304Z,61.90
2022-12-13T21:31:48.651Z,61.80
2022-12-13T21:34:18.988Z,61.80
2022-12-13T21:36:49.436Z,61.80
2022-12-13T21:39:19.776Z,61.70
2022-12-13T21:41:48.046Z,61.70
2022-12-13T21:44:17.812Z,61.70
2022-12-13T21:49:34.039Z,61.60
2022-12-13T21:52:03.440Z,61.70
2022-12-13T21:54:31.464Z,61.60
2022-12-13T21:57:16.894Z,61.60
2022-12-13T21:59:44.972Z,61.50
2022-12-13T22:02:18.793Z,61.50
2022-12-13T22:04:49.070Z,61.50
2022-12-13T22:07:19.740Z,61.40
2022-12-13T22:09:48.659Z,61.30
2022-12-13T22:12:22.806Z,61.40
2022-12-13T22:14:51.385Z,61.40
2022-12-13T22:17:24.957Z,61.50
2022-12-13T22:19:55.880Z,61.40
2022-12-13T22:22:26.514Z,61.50
2022-12-13T22:24:54.738Z,61.60
2022-12-13T22:27:25.367Z,61.50
2022-12-13T22:29:56.045Z,61.30
2022-12-13T22:32:24.772Z,61.30
2022-12-13T22:34:52.792Z,61.20
2022-12-13T22:37:20.851Z,61.20
2022-12-13T22:39:50.827Z,61.10
2022-12-13T22:42:18.844Z,61.10
2022-12-13T22:44:46.892Z,61.10
2022-12-13T22:47:14.981Z,61.10
2022-12-13T22:49:43.039Z,61.20
2022-12-13T22:52:11.974Z,61.20
2022-12-13T22:54:40.027Z,61.20
2022-12-13T22:57:09.460Z,61.20
2022-12-13T22:59:37.476Z,61.20
2022-12-13T23:02:05.608Z,61.20
2022-12-13T23:04:33.846Z,61.20
2022-12-13T23:07:01.937Z,61.20
2022-12-13T23:09:30.040Z,61.20
2022-12-13T23:12:15.264Z,61.20
2022-12-13T23:14:44.691Z,61.30
2022-12-13T23:17:12.928Z,61.30
2022-12-13T23:19:50.057Z,61.30
2022-12-13T23:22:19.220Z,61.30
2022-12-13T23:24:47.280Z,61.30
2022-12-13T23:27:15.366Z,61.10
2022-12-13T23:29:44.753Z,61.10
2022-12-13T23:32:13.099Z,61.10
2022-12-13T23:34:41.286Z,61.10
2022-12-13T23:37:09.327Z,61.10
2022-12-13T23:39:37.587Z,61.20
2022-12-13T23:42:05.802Z,61.30
2022-12-13T23:44:33.934Z,61.20
2022-12-13T23:47:03.385Z,61.20
2022-12-13T23:49:31.467Z,61.10
2022-12-13T23:51:59.773Z,61.10
2022-12-13T23:54:27.844Z,61.00
2022-12-13T23:56:55.907Z,61.00
2022-12-13T23:59:25.908Z,61.00
