createdAt,value
2023-03-06T00:01:49.067Z,4.34
2023-03-06T00:04:51.778Z,4.46
2023-03-06T00:07:54.121Z,4.27
2023-03-06T00:10:57.817Z,4.36
2023-03-06T00:14:00.173Z,4.53
2023-03-06T00:17:02.879Z,4.53
2023-03-06T00:20:06.947Z,4.52
2023-03-06T00:23:11.194Z,4.34
2023-03-06T00:26:13.708Z,4.46
2023-03-06T00:29:16.836Z,4.43
2023-03-06T00:32:19.938Z,4.38
2023-03-06T00:35:22.712Z,4.61
2023-03-06T00:38:27.629Z,4.68
2023-03-06T00:41:31.420Z,4.52
2023-03-06T00:44:33.786Z,4.50
2023-03-06T00:47:37.667Z,4.54
2023-03-06T00:50:40.045Z,4.63
2023-03-06T00:53:42.842Z,4.61
2023-03-06T00:56:45.161Z,4.56
2023-03-06T00:59:48.097Z,4.51
2023-03-06T01:02:50.750Z,4.52
2023-03-06T01:05:53.440Z,4.39
2023-03-06T01:08:55.804Z,4.51
2023-03-06T01:12:00.784Z,4.66
2023-03-06T01:15:04.554Z,4.53
2023-03-06T01:18:07.223Z,4.46
2023-03-06T01:21:12.536Z,4.47
2023-03-06T01:24:15.151Z,4.46
2023-03-06T01:27:17.462Z,4.38
2023-03-06T01:30:20.626Z,4.62
2023-03-06T01:33:23.026Z,4.49
2023-03-06T01:36:25.733Z,4.39
2023-03-06T01:39:28.824Z,4.55
2023-03-06T01:42:32.246Z,4.49
2023-03-06T01:45:34.613Z,4.46
2023-03-06T01:48:37.258Z,4.50
2023-03-06T01:51:51.509Z,4.44
2023-03-06T01:55:00.611Z,4.47
2023-03-06T01:58:16.905Z,4.50
2023-03-06T02:01:20.142Z,4.49
2023-03-06T02:04:23.644Z,4.62
2023-03-06T02:07:26.605Z,4.31
2023-03-06T02:10:29.614Z,4.55
2023-03-06T02:13:32.415Z,4.71
2023-03-06T02:16:35.396Z,4.75
2023-03-06T02:19:59.542Z,4.78
2023-03-06T02:23:39.435Z,4.61
2023-03-06T02:26:43.764Z,4.77
2023-03-06T02:29:47.323Z,4.74
2023-03-06T02:32:50.181Z,4.62
2023-03-06T02:35:58.866Z,4.74
2023-03-06T02:39:01.758Z,4.81
2023-03-06T02:42:04.700Z,4.79
2023-03-06T02:45:10.816Z,4.86
2023-03-06T02:48:15.238Z,4.73
2023-03-06T02:51:17.730Z,4.69
2023-03-06T02:54:20.350Z,4.86
2023-03-06T02:57:22.846Z,4.77
2023-03-06T03:00:25.906Z,4.81
2023-03-06T03:03:29.229Z,4.71
2023-03-06T03:06:33.254Z,4.90
2023-03-06T03:09:37.222Z,4.92
2023-03-06T03:12:40.143Z,4.69
2023-03-06T03:15:42.602Z,4.76
2023-03-06T03:18:47.821Z,4.78
2023-03-06T03:21:50.920Z,4.70
2023-03-06T03:24:56.389Z,4.60
2023-03-06T03:27:58.789Z,4.81
2023-03-06T03:31:06.728Z,4.61
2023-03-06T03:34:09.572Z,4.76
2023-03-06T03:37:12.536Z,4.82
2023-03-06T03:40:17.388Z,4.86
2023-03-06T03:43:20.286Z,4.84
2023-03-06T03:46:22.800Z,4.90
2023-03-06T03:49:25.960Z,4.70
2023-03-06T03:52:28.607Z,4.74
2023-03-06T03:55:31.746Z,4.90
2023-03-06T03:58:34.619Z,4.86
2023-03-06T04:01:39.537Z,4.71
2023-03-06T04:04:43.121Z,4.81
2023-03-06T04:07:46.785Z,4.72
2023-03-06T04:10:51.333Z,4.80
2023-03-06T04:13:53.647Z,4.83
2023-03-06T04:16:56.343Z,4.77
2023-03-06T04:19:58.818Z,4.87
2023-03-06T04:23:01.762Z,4.89
2023-03-06T04:26:04.621Z,4.88
2023-03-06T04:29:08.550Z,4.79
2023-03-06T04:32:11.099Z,4.76
2023-03-06T04:35:14.922Z,4.77
2023-03-06T04:38:17.602Z,4.89
2023-03-06T04:41:20.937Z,4.88
2023-03-06T04:44:23.359Z,4.79
2023-03-06T04:47:26.095Z,4.74
2023-03-06T04:50:32.524Z,4.74
2023-03-06T04:53:35.248Z,4.72
2023-03-06T04:56:37.619Z,4.67
2023-03-06T04:59:40.320Z,4.74
2023-03-06T05:02:44.313Z,4.58
2023-03-06T05:05:47.074Z,4.69
2023-03-06T05:08:49.481Z,4.67
2023-03-06T05:11:52.319Z,4.62
2023-03-06T05:14:54.630Z,4.72
2023-03-06T05:17:57.317Z,4.56
2023-03-06T05:21:00.199Z,4.65
2023-03-06T05:24:02.965Z,4.67
2023-03-06T05:27:05.338Z,4.54
2023-03-06T05:30:11.967Z,4.65
2023-03-06T05:33:14.388Z,4.71
2023-03-06T05:36:17.040Z,4.46
2023-03-06T05:39:19.366Z,4.68
2023-03-06T05:42:22.063Z,4.51
2023-03-06T05:45:24.389Z,4.68
2023-03-06T05:48:27.157Z,4.67
2023-03-06T05:51:30.018Z,4.68
2023-03-06T05:54:34.734Z,4.63
2023-03-06T05:57:37.113Z,4.65
2023-03-06T06:00:39.682Z,4.58
2023-03-06T06:03:42.942Z,4.61
2023-03-06T06:06:45.239Z,4.51
2023-03-06T06:09:47.953Z,4.60
2023-03-06T06:12:50.353Z,4.55
2023-03-06T06:15:53.316Z,4.63
2023-03-06T06:18:57.431Z,4.60
2023-03-06T06:22:02.577Z,4.51
2023-03-06T06:25:06.424Z,4.40
2023-03-06T06:28:09.005Z,4.24
2023-03-06T06:31:13.061Z,4.12
2023-03-06T06:34:15.865Z,4.12
2023-03-06T06:37:18.193Z,4.13
2023-03-06T06:40:23.633Z,4.13
2023-03-06T06:43:26.013Z,4.10
2023-03-06T06:47:02.694Z,4.11
2023-03-06T06:49:53.141Z,4.12
2023-03-06T06:52:55.768Z,4.18
2023-03-06T06:55:59.360Z,4.14
2023-03-06T06:59:15.655Z,4.13
2023-03-06T07:02:18.743Z,4.30
2023-03-06T07:05:22.181Z,4.22
2023-03-06T07:08:24.720Z,4.42
2023-03-06T07:11:27.400Z,4.36
2023-03-06T07:14:29.901Z,4.50
2023-03-06T07:17:32.699Z,4.43
2023-03-06T07:20:36.175Z,4.38
2023-03-06T07:23:38.794Z,4.43
2023-03-06T07:26:41.125Z,4.51
2023-03-06T07:29:44.431Z,4.43
2023-03-06T07:32:46.828Z,4.58
2023-03-06T07:35:49.591Z,4.54
2023-03-06T07:38:52.070Z,4.60
2023-03-06T07:41:55.020Z,4.57
2023-03-06T07:44:57.466Z,4.66
2023-03-06T07:48:04.952Z,4.58
2023-03-06T07:51:13.806Z,4.62
2023-03-06T07:54:16.601Z,4.60
2023-03-06T07:57:19.009Z,4.77
2023-03-06T08:00:22.090Z,4.61
2023-03-06T08:03:25.932Z,4.65
2023-03-06T08:06:28.573Z,4.62
2023-03-06T08:09:31.291Z,4.52
2023-03-06T08:12:33.673Z,4.74
2023-03-06T08:15:36.438Z,4.71
2023-03-06T08:18:40.019Z,4.53
2023-03-06T08:21:42.920Z,4.65
2023-03-06T08:24:45.453Z,4.59
2023-03-06T08:27:48.213Z,4.65
2023-03-06T08:30:50.655Z,4.63
2023-03-06T08:33:54.617Z,4.71
2023-03-06T08:36:57.028Z,4.96
2023-03-06T08:39:59.729Z,5.08
2023-03-06T08:43:02.093Z,4.85
2023-03-06T08:46:05.040Z,4.89
2023-03-06T08:49:07.756Z,4.99
2023-03-06T08:52:11.239Z,4.94
2023-03-06T08:55:15.137Z,5.00
2023-03-06T08:58:17.967Z,5.20
2023-03-06T09:01:23.163Z,5.30
2023-03-06T09:04:25.991Z,5.34
2023-03-06T09:07:29.648Z,5.52
2023-03-06T09:10:32.708Z,5.46
2023-03-06T09:13:35.492Z,5.60
2023-03-06T09:16:38.371Z,5.71
2023-03-06T09:19:40.780Z,5.84
2023-03-06T09:22:45.525Z,5.88
2023-03-06T09:25:55.916Z,6.02
2023-03-06T09:28:58.549Z,5.72
2023-03-06T09:32:01.015Z,5.81
2023-03-06T09:35:04.001Z,5.95
2023-03-06T09:38:07.416Z,6.05
2023-03-06T09:41:19.205Z,6.43
2023-03-06T09:44:26.108Z,6.37
2023-03-06T09:48:01.826Z,6.80
2023-03-06T09:51:13.953Z,6.94
2023-03-06T09:54:16.987Z,6.95
2023-03-06T09:57:24.549Z,6.96
2023-03-06T10:00:38.783Z,6.95
2023-03-06T10:04:06.128Z,6.78
2023-03-06T10:07:34.484Z,6.67
2023-03-06T10:11:02.531Z,6.71
2023-03-06T10:14:32.060Z,6.45
2023-03-06T10:17:37.908Z,6.58
2023-03-06T10:20:56.616Z,6.53
2023-03-06T10:24:29.458Z,6.27
2023-03-06T10:27:39.605Z,6.39
2023-03-06T10:31:05.439Z,6.59
2023-03-06T10:34:23.913Z,6.39
2023-03-06T10:37:31.567Z,6.04
2023-03-06T10:40:55.219Z,6.12
2023-03-06T10:44:00.638Z,6.04
2023-03-06T10:47:35.350Z,6.18
2023-03-06T10:50:38.274Z,6.23
2023-03-06T10:53:57.195Z,6.15
2023-03-06T10:57:24.913Z,6.17
2023-03-06T11:00:36.129Z,6.22
2023-03-06T11:03:38.885Z,6.26
2023-03-06T11:06:41.390Z,6.15
2023-03-06T11:10:17.006Z,6.29
2023-03-06T11:13:23.970Z,6.21
2023-03-06T11:16:30.657Z,6.28
2023-03-06T11:19:33.565Z,6.27
2023-03-06T11:22:38.586Z,6.50
2023-03-06T11:25:48.504Z,6.39
2023-03-06T11:29:12.185Z,6.48
2023-03-06T11:32:16.638Z,6.39
2023-03-06T11:35:25.692Z,6.41
2023-03-06T11:38:51.186Z,6.54
2023-03-06T11:42:05.229Z,6.76
2023-03-06T11:45:16.811Z,6.70
2023-03-06T11:48:24.815Z,6.88
2023-03-06T11:51:33.113Z,6.74
2023-03-06T11:54:36.087Z,6.78
2023-03-06T11:57:52.540Z,6.64
2023-03-06T12:01:00.933Z,6.85
2023-03-06T12:04:22.519Z,6.64
2023-03-06T12:07:47.086Z,6.73
2023-03-06T12:10:57.959Z,6.72
2023-03-06T12:14:22.541Z,6.82
2023-03-06T12:17:53.214Z,6.72
2023-03-06T12:21:18.192Z,7.02
2023-03-06T12:24:52.047Z,7.07
2023-03-06T12:28:23.697Z,7.09
2023-03-06T12:31:44.865Z,7.13
2023-03-06T12:35:06.054Z,7.09
2023-03-06T12:38:48.025Z,7.22
2023-03-06T12:42:22.862Z,7.35
2023-03-06T12:45:37.196Z,7.09
2023-03-06T12:48:41.966Z,7.05
2023-03-06T12:51:46.066Z,6.91
2023-03-06T12:54:48.993Z,6.82
2023-03-06T12:57:52.765Z,6.67
2023-03-06T13:01:16.662Z,6.66
2023-03-06T13:04:25.299Z,6.60
2023-03-06T13:07:33.888Z,6.64
2023-03-06T13:10:39.889Z,6.62
2023-03-06T13:13:44.982Z,6.71
2023-03-06T13:16:47.886Z,6.59
2023-03-06T13:20:13.021Z,6.55
2023-03-06T13:23:34.008Z,6.51
2023-03-06T13:26:36.488Z,6.58
2023-03-06T13:29:39.307Z,6.65
2023-03-06T13:32:41.774Z,6.48
2023-03-06T13:35:51.736Z,6.52
2023-03-06T13:39:11.273Z,6.49
2023-03-06T13:42:29.829Z,6.44
2023-03-06T13:45:43.349Z,6.54
2023-03-06T13:48:46.348Z,6.68
2023-03-06T13:51:51.897Z,6.52
2023-03-06T13:55:13.095Z,6.63
2023-03-06T13:58:15.415Z,6.54
2023-03-06T14:01:20.839Z,6.61
2023-03-06T14:04:58.704Z,6.64
2023-03-06T14:08:15.914Z,6.66
2023-03-06T14:11:21.480Z,6.59
2023-03-06T14:14:34.068Z,6.57
2023-03-06T14:17:39.251Z,6.56
2023-03-06T14:20:59.070Z,6.54
2023-03-06T14:24:04.159Z,6.38
2023-03-06T14:27:06.736Z,6.49
2023-03-06T14:30:14.737Z,6.59
2023-03-06T14:33:34.965Z,6.45
2023-03-06T14:36:48.988Z,6.33
2023-03-06T14:39:51.972Z,6.28
2023-03-06T14:43:21.689Z,6.27
2023-03-06T14:46:24.161Z,6.19
2023-03-06T14:49:27.182Z,6.12
2023-03-06T14:52:29.855Z,6.07
2023-03-06T14:55:35.216Z,6.02
2023-03-06T14:58:58.256Z,6.12
2023-03-06T15:02:04.454Z,6.04
2023-03-06T15:05:18.647Z,6.12
2023-03-06T15:08:29.944Z,6.01
2023-03-06T15:12:20.042Z,6.05
2023-03-06T15:15:29.055Z,6.16
2023-03-06T15:18:39.827Z,6.20
2023-03-06T15:21:48.462Z,6.16
2023-03-06T15:24:51.132Z,6.20
2023-03-06T15:27:55.630Z,6.14
2023-03-06T15:31:10.465Z,6.08
2023-03-06T15:34:13.311Z,6.17
2023-03-06T15:37:26.650Z,6.02
2023-03-06T15:40:31.829Z,6.05
2023-03-06T15:43:39.430Z,5.96
2023-03-06T15:46:42.474Z,5.81
2023-03-06T15:49:44.988Z,5.99
2023-03-06T15:52:48.779Z,5.98
2023-03-06T15:55:52.597Z,5.80
2023-03-06T15:58:56.693Z,5.84
2023-03-06T16:02:04.626Z,5.74
2023-03-06T16:05:17.566Z,5.83
2023-03-06T16:08:19.907Z,5.67
2023-03-06T16:11:35.444Z,5.72
2023-03-06T16:14:47.325Z,5.84
2023-03-06T16:17:50.318Z,5.75
2023-03-06T16:20:52.722Z,5.69
2023-03-06T16:23:55.415Z,5.69
2023-03-06T16:27:00.588Z,5.55
2023-03-06T16:30:04.767Z,5.60
2023-03-06T16:33:10.100Z,5.58
2023-03-06T16:36:14.756Z,5.56
2023-03-06T16:39:22.653Z,5.49
2023-03-06T16:42:25.416Z,5.58
2023-03-06T16:45:27.823Z,5.63
2023-03-06T16:48:30.571Z,5.56
2023-03-06T16:51:33.610Z,5.34
2023-03-06T16:54:36.345Z,5.37
2023-03-06T16:57:38.741Z,5.56
2023-03-06T17:00:41.695Z,5.64
2023-03-06T17:03:45.108Z,5.62
2023-03-06T17:06:47.993Z,5.63
2023-03-06T17:09:50.370Z,5.41
2023-03-06T17:12:54.108Z,5.57
2023-03-06T17:15:56.953Z,5.47
2023-03-06T17:19:00.935Z,5.39
2023-03-06T17:22:03.418Z,5.30
2023-03-06T17:25:07.716Z,5.37
2023-03-06T17:28:10.816Z,5.36
2023-03-06T17:31:14.218Z,5.25
2023-03-06T17:34:16.640Z,5.37
2023-03-06T17:37:19.979Z,5.21
2023-03-06T17:40:22.411Z,5.34
2023-03-06T17:43:25.141Z,5.23
2023-03-06T17:46:27.758Z,5.36
2023-03-06T17:49:30.967Z,5.36
2023-03-06T17:52:33.780Z,5.30
2023-03-06T17:55:38.514Z,5.35
2023-03-06T17:58:41.278Z,5.28
2023-03-06T18:01:45.057Z,5.23
2023-03-06T18:04:47.872Z,5.15
2023-03-06T18:07:50.291Z,5.18
2023-03-06T18:10:59.162Z,5.16
2023-03-06T18:14:05.019Z,5.12
2023-03-06T18:17:08.215Z,5.20
2023-03-06T18:20:11.233Z,5.32
2023-03-06T18:23:14.227Z,5.13
2023-03-06T18:26:18.677Z,5.25
2023-03-06T18:29:21.444Z,5.23
2023-03-06T18:32:24.041Z,5.14
2023-03-06T18:35:26.831Z,5.27
2023-03-06T18:38:29.290Z,5.21
2023-03-06T18:41:32.528Z,5.24
2023-03-06T18:44:35.050Z,5.29
2023-03-06T18:47:37.695Z,5.16
2023-03-06T18:50:40.003Z,5.00
2023-03-06T18:53:43.568Z,5.14
2023-03-06T18:56:45.933Z,5.02
2023-03-06T18:59:48.668Z,5.15
2023-03-06T19:02:51.021Z,5.12
2023-03-06T19:05:53.734Z,5.14
2023-03-06T19:09:01.466Z,4.96
2023-03-06T19:12:04.743Z,5.14
2023-03-06T19:15:07.764Z,5.13
2023-03-06T19:18:15.228Z,5.17
2023-03-06T19:21:22.696Z,5.12
2023-03-06T19:24:25.703Z,5.00
2023-03-06T19:27:28.029Z,5.16
2023-03-06T19:30:30.806Z,5.02
2023-03-06T19:33:36.019Z,5.10
2023-03-06T19:36:40.630Z,5.00
2023-03-06T19:39:43.573Z,5.04
2023-03-06T19:42:46.684Z,5.04
2023-03-06T19:45:49.066Z,4.97
2023-03-06T19:48:59.705Z,5.01
2023-03-06T19:52:02.104Z,4.97
2023-03-06T19:55:06.015Z,4.81
2023-03-06T19:58:08.508Z,4.88
2023-03-06T20:01:18.544Z,4.96
2023-03-06T20:04:21.494Z,4.98
2023-03-06T20:07:24.323Z,4.95
2023-03-06T20:10:27.060Z,4.91
2023-03-06T20:13:29.745Z,5.03
2023-03-06T20:16:33.456Z,4.95
2023-03-06T20:19:35.819Z,5.06
2023-03-06T20:22:38.537Z,5.07
2023-03-06T20:25:41.054Z,5.07
2023-03-06T20:28:43.842Z,4.99
2023-03-06T20:31:46.169Z,5.11
2023-03-06T20:34:48.919Z,5.04
2023-03-06T20:37:51.286Z,4.95
2023-03-06T20:40:56.069Z,5.06
2023-03-06T20:44:00.158Z,5.06
2023-03-06T20:47:02.817Z,4.99
2023-03-06T20:50:05.703Z,4.94
2023-03-06T20:53:08.379Z,4.87
2023-03-06T20:56:16.039Z,4.85
2023-03-06T20:59:18.947Z,4.89
2023-03-06T21:02:21.389Z,4.91
2023-03-06T21:05:24.023Z,4.96
2023-03-06T21:08:26.506Z,4.83
2023-03-06T21:11:29.834Z,5.03
2023-03-06T21:14:32.218Z,4.96
2023-03-06T21:17:34.905Z,4.75
2023-03-06T21:20:41.573Z,4.87
2023-03-06T21:23:44.927Z,4.79
2023-03-06T21:26:48.131Z,4.93
2023-03-06T21:29:50.800Z,4.94
2023-03-06T21:32:53.633Z,4.91
2023-03-06T21:35:56.451Z,4.81
2023-03-06T21:38:58.868Z,4.86
2023-03-06T21:42:01.540Z,4.88
2023-03-06T21:45:05.233Z,4.90
2023-03-06T21:48:08.838Z,4.93
2023-03-06T21:51:15.783Z,4.95
2023-03-06T21:54:18.910Z,4.80
2023-03-06T21:57:21.308Z,4.94
2023-03-06T22:00:25.732Z,4.95
2023-03-06T22:03:31.163Z,4.83
2023-03-06T22:06:33.472Z,4.85
2023-03-06T22:09:37.351Z,4.98
2023-03-06T22:12:39.941Z,4.78
2023-03-06T22:15:52.865Z,4.89
2023-03-06T22:18:55.569Z,4.78
2023-03-06T22:21:58.303Z,4.89
2023-03-06T22:25:00.697Z,4.90
2023-03-06T22:28:03.329Z,4.95
2023-03-06T22:31:07.093Z,4.88
2023-03-06T22:34:10.104Z,4.93
2023-03-06T22:37:12.539Z,4.86
2023-03-06T22:40:15.338Z,4.81
2023-03-06T22:43:20.060Z,4.77
2023-03-06T22:46:23.557Z,4.78
2023-03-06T22:49:25.932Z,4.68
2023-03-06T22:52:28.584Z,4.79
2023-03-06T22:55:31.018Z,4.69
2023-03-06T22:58:37.087Z,4.74
2023-03-06T23:01:39.624Z,4.71
2023-03-06T23:04:42.469Z,4.60
2023-03-06T23:07:44.981Z,4.79
2023-03-06T23:10:47.137Z,4.80
2023-03-06T23:14:08.206Z,4.89
2023-03-06T23:17:28.855Z,4.85
2023-03-06T23:20:49.691Z,5.00
2023-03-06T23:24:10.534Z,4.91
2023-03-06T23:27:15.325Z,4.88
2023-03-06T23:30:17.795Z,5.04
2023-03-06T23:33:20.694Z,5.03
2023-03-06T23:36:23.278Z,4.97
2023-03-06T23:39:25.984Z,5.01
2023-03-06T23:42:28.412Z,4.81
2023-03-06T23:45:31.607Z,4.93
2023-03-06T23:48:35.657Z,4.73
2023-03-06T23:51:38.328Z,4.83
2023-03-06T23:54:40.771Z,4.81
2023-03-06T23:57:43.589Z,4.72
