createdAt,value
2022-12-03T00:00:12.885Z,100889.19
2022-12-03T00:02:40.675Z,100882.91
2022-12-03T00:05:08.046Z,100884.00
2022-12-03T00:07:34.405Z,100876.97
2022-12-03T00:10:00.839Z,100880.31
2022-12-03T00:12:27.225Z,100886.50
2022-12-03T00:14:53.759Z,100882.91
2022-12-03T00:17:20.237Z,100882.28
2022-12-03T00:19:46.674Z,100868.06
2022-12-03T00:22:13.033Z,100877.50
2022-12-03T00:24:39.404Z,100873.00
2022-12-03T00:27:05.777Z,100869.75
2022-12-03T00:29:32.162Z,100875.16
2022-12-03T00:31:58.708Z,100885.75
2022-12-03T00:34:25.055Z,100879.72
2022-12-03T00:36:51.405Z,100875.56
2022-12-03T00:39:17.809Z,100873.06
2022-12-03T00:41:44.159Z,100875.19
2022-12-03T00:44:11.800Z,100873.13
2022-12-03T00:46:38.188Z,100869.72
2022-12-03T00:49:04.561Z,100876.66
2022-12-03T00:51:30.882Z,100877.28
2022-12-03T00:53:57.220Z,100872.50
2022-12-03T00:56:23.555Z,100869.28
2022-12-03T00:58:50.027Z,100874.94
2022-12-03T01:01:16.513Z,100875.19
2022-12-03T01:03:42.825Z,100867.91
2022-12-03T01:06:09.158Z,100878.59
2022-12-03T01:08:35.811Z,100876.72
2022-12-03T01:11:24.226Z,100876.91
2022-12-03T01:13:50.515Z,100868.41
2022-12-03T01:16:16.856Z,100871.94
2022-12-03T01:18:43.302Z,100871.84
2022-12-03T01:21:09.651Z,100878.38
2022-12-03T01:23:36.030Z,100869.22
2022-12-03T01:26:02.352Z,100879.19
2022-12-03T01:28:29.297Z,100883.69
2022-12-03T01:31:14.038Z,100875.13
2022-12-03T01:33:40.349Z,100882.97
2022-12-03T01:36:06.897Z,100885.00
2022-12-03T01:38:33.239Z,100880.34
2022-12-03T01:40:59.594Z,100887.72
2022-12-03T01:43:26.005Z,100880.03
2022-12-03T01:45:52.454Z,100886.97
2022-12-03T01:48:18.874Z,100882.66
2022-12-03T01:50:45.541Z,100895.53
2022-12-03T01:53:15.661Z,100881.97
2022-12-03T01:55:48.332Z,100889.97
2022-12-03T01:58:16.284Z,100880.84
2022-12-03T02:00:42.596Z,100894.72
2022-12-03T02:03:18.407Z,100888.06
2022-12-03T02:05:44.749Z,100893.19
2022-12-03T02:08:34.499Z,100889.22
2022-12-03T02:11:20.686Z,100896.81
2022-12-03T02:13:50.693Z,100888.16
2022-12-03T02:16:17.176Z,100892.47
2022-12-03T02:18:43.775Z,100895.09
2022-12-03T02:21:31.680Z,100901.91
2022-12-03T02:24:28.138Z,100889.88
2022-12-03T02:26:54.550Z,100891.03
2022-12-03T02:29:22.185Z,100892.25
2022-12-03T02:31:48.633Z,100888.41
2022-12-03T02:34:40.662Z,100892.66
2022-12-03T02:37:11.500Z,100895.59
2022-12-03T02:39:42.876Z,100894.88
2022-12-03T02:42:29.325Z,100890.38
2022-12-03T02:45:00.784Z,100892.25
2022-12-03T02:47:35.121Z,100882.53
2022-12-03T02:50:02.239Z,100881.81
2022-12-03T02:52:28.695Z,100888.50
2022-12-03T02:54:55.555Z,100880.91
2022-12-03T02:57:22.237Z,100876.41
2022-12-03T02:59:48.707Z,100872.91
2022-12-03T03:02:15.305Z,100876.00
2022-12-03T03:04:42.870Z,100884.16
2022-12-03T03:07:09.598Z,100873.38
2022-12-03T03:09:36.339Z,100880.66
2022-12-03T03:12:02.777Z,100887.34
2022-12-03T03:14:29.113Z,100882.69
2022-12-03T03:16:58.333Z,100888.81
2022-12-03T03:19:25.907Z,100892.00
2022-12-03T03:21:53.536Z,100889.06
2022-12-03T03:24:21.547Z,100879.50
2022-12-03T03:26:49.085Z,100874.13
2022-12-03T03:29:15.593Z,100880.91
2022-12-03T03:31:44.220Z,100885.78
2022-12-03T03:34:11.251Z,100871.84
2022-12-03T03:36:37.855Z,100875.09
2022-12-03T03:39:05.915Z,100871.09
2022-12-03T03:41:33.365Z,100870.84
2022-12-03T03:44:00.137Z,100870.78
2022-12-03T03:46:28.193Z,100868.25
2022-12-03T03:48:54.570Z,100877.06
2022-12-03T03:51:21.221Z,100863.84
2022-12-03T03:53:49.751Z,100869.88
2022-12-03T03:56:18.566Z,100867.59
2022-12-03T03:58:44.906Z,100868.75
2022-12-03T04:01:12.880Z,100867.94
2022-12-03T04:03:39.570Z,100869.56
2022-12-03T04:06:06.677Z,100862.13
2022-12-03T04:08:33.002Z,100858.69
2022-12-03T04:11:17.758Z,100848.09
2022-12-03T04:13:44.070Z,100851.59
2022-12-03T04:16:10.469Z,100843.31
2022-12-03T04:18:42.696Z,100849.50
2022-12-03T04:21:31.560Z,100854.22
2022-12-03T04:23:58.105Z,100844.22
2022-12-03T04:26:43.816Z,100848.69
2022-12-03T04:29:10.507Z,100850.50
2022-12-03T04:31:55.260Z,100843.47
2022-12-03T04:34:39.961Z,100848.78
2022-12-03T04:37:06.644Z,100839.50
2022-12-03T04:39:33.387Z,100838.53
2022-12-03T04:41:59.754Z,100832.50
2022-12-03T04:44:38.146Z,100827.72
2022-12-03T04:47:13.431Z,100829.50
2022-12-03T04:49:42.364Z,100823.97
2022-12-03T04:52:10.658Z,100831.22
2022-12-03T04:54:38.529Z,100831.06
2022-12-03T04:57:06.650Z,100825.69
2022-12-03T04:59:33.497Z,100836.22
2022-12-03T05:01:59.897Z,100837.28
2022-12-03T05:04:26.699Z,100831.59
2022-12-03T05:06:53.091Z,100826.81
2022-12-03T05:09:19.633Z,100834.00
2022-12-03T05:11:46.164Z,100846.81
2022-12-03T05:14:12.619Z,100847.06
2022-12-03T05:16:39.626Z,100845.28
2022-12-03T05:19:08.762Z,100848.38
2022-12-03T05:21:35.702Z,100847.06
2022-12-03T05:24:02.700Z,100845.19
2022-12-03T05:26:29.293Z,100846.72
2022-12-03T05:28:55.611Z,100852.94
2022-12-03T05:31:22.007Z,100852.28
2022-12-03T05:33:48.593Z,100841.59
2022-12-03T05:36:15.395Z,100853.03
2022-12-03T05:38:41.804Z,100846.72
2022-12-03T05:41:28.085Z,100853.69
2022-12-03T05:43:54.762Z,100844.69
2022-12-03T05:46:21.105Z,100848.63
2022-12-03T05:48:47.527Z,100846.91
2022-12-03T05:51:13.887Z,100847.88
2022-12-03T05:53:40.176Z,100835.97
2022-12-03T05:56:06.722Z,100844.84
2022-12-03T05:58:33.097Z,100844.69
2022-12-03T06:00:59.443Z,100846.31
2022-12-03T06:03:26.126Z,100844.44
2022-12-03T06:05:52.617Z,100836.03
2022-12-03T06:08:19.017Z,100843.88
2022-12-03T06:10:45.447Z,100842.81
2022-12-03T06:13:11.745Z,100845.50
2022-12-03T06:15:43.523Z,100844.59
2022-12-03T06:18:10.541Z,100840.28
2022-12-03T06:20:36.866Z,100838.31
2022-12-03T06:23:03.249Z,100836.84
2022-12-03T06:25:29.588Z,100838.16
2022-12-03T06:27:55.861Z,100827.09
2022-12-03T06:30:22.195Z,100830.34
2022-12-03T06:32:48.524Z,100826.00
2022-12-03T06:35:14.907Z,100828.94
2022-12-03T06:37:41.222Z,100822.91
2022-12-03T06:40:08.228Z,100820.28
2022-12-03T06:42:34.513Z,100818.97
2022-12-03T06:45:00.859Z,100823.81
2022-12-03T06:47:27.179Z,100821.03
2022-12-03T06:49:53.501Z,100824.63
2022-12-03T06:52:19.828Z,100822.56
2022-12-03T06:54:46.099Z,100825.34
2022-12-03T06:57:12.380Z,100827.88
2022-12-03T06:59:38.787Z,100826.41
2022-12-03T07:02:05.321Z,100827.72
2022-12-03T07:04:31.806Z,100833.50
2022-12-03T07:06:58.198Z,100833.19
2022-12-03T07:09:24.549Z,100826.97
2022-12-03T07:11:50.885Z,100836.94
2022-12-03T07:14:17.247Z,100827.22
2022-12-03T07:16:43.925Z,100829.28
2022-12-03T07:19:10.864Z,100840.78
2022-12-03T07:21:37.718Z,100840.63
2022-12-03T07:24:04.176Z,100834.75
2022-12-03T07:26:30.469Z,100837.44
2022-12-03T07:28:57.210Z,100840.78
2022-12-03T07:31:23.931Z,100831.06
2022-12-03T07:33:50.442Z,100844.38
2022-12-03T07:36:16.897Z,100838.69
2022-12-03T07:38:43.286Z,100838.13
2022-12-03T07:41:09.597Z,100833.16
2022-12-03T07:43:35.929Z,100844.09
2022-12-03T07:46:02.301Z,100845.06
2022-12-03T07:48:28.727Z,100837.06
2022-12-03T07:50:55.025Z,100830.19
2022-12-03T07:53:21.931Z,100837.53
2022-12-03T07:55:48.381Z,100839.84
2022-12-03T07:58:14.764Z,100839.03
2022-12-03T08:00:41.120Z,100817.06
2022-12-03T08:03:07.469Z,100829.22
2022-12-03T08:05:33.811Z,100819.97
2022-12-03T08:08:01.076Z,100826.31
2022-12-03T08:10:27.485Z,100820.13
2022-12-03T08:12:56.114Z,100825.66
2022-12-03T08:15:24.618Z,100825.06
2022-12-03T08:18:00.833Z,100825.16
2022-12-03T08:20:34.801Z,100831.41
2022-12-03T08:23:06.516Z,100829.25
2022-12-03T08:25:33.688Z,100821.97
2022-12-03T08:28:12.705Z,100825.50
2022-12-03T08:30:40.334Z,100832.75
2022-12-03T08:33:16.521Z,100825.13
2022-12-03T08:35:48.144Z,100836.34
2022-12-03T08:38:14.442Z,100835.38
2022-12-03T08:40:46.634Z,100837.34
2022-12-03T08:43:23.139Z,100828.44
2022-12-03T08:45:51.411Z,100830.66
2022-12-03T08:48:20.526Z,100825.34
2022-12-03T08:50:47.050Z,100828.03
2022-12-03T08:53:13.278Z,100831.34
2022-12-03T08:55:47.133Z,100832.00
2022-12-03T08:58:23.765Z,100830.44
2022-12-03T09:01:35.315Z,100830.91
2022-12-03T09:04:24.797Z,100832.19
2022-12-03T09:06:52.969Z,100829.41
2022-12-03T09:09:20.337Z,100828.50
2022-12-03T09:11:46.834Z,100826.78
2022-12-03T09:14:18.503Z,100832.31
2022-12-03T09:16:45.274Z,100836.16
2022-12-03T09:19:11.772Z,100838.53
2022-12-03T09:21:38.168Z,100838.78
2022-12-03T09:24:04.590Z,100837.34
2022-12-03T09:26:30.902Z,100837.72
2022-12-03T09:28:57.407Z,100839.69
2022-12-03T09:31:23.860Z,100831.00
2022-12-03T09:33:50.276Z,100833.47
2022-12-03T09:36:16.642Z,100830.88
2022-12-03T09:38:46.271Z,100830.13
2022-12-03T09:41:14.430Z,100831.75
2022-12-03T09:44:03.196Z,100813.03
2022-12-03T09:46:27.324Z,100814.19
2022-12-03T09:48:55.333Z,100823.53
2022-12-03T09:51:21.669Z,100815.59
2022-12-03T09:53:48.396Z,100802.53
2022-12-03T09:56:23.178Z,100797.00
2022-12-03T09:58:50.124Z,100777.91
2022-12-03T10:01:16.720Z,100793.47
2022-12-03T10:03:47.105Z,100789.19
2022-12-03T10:06:19.730Z,100784.31
2022-12-03T10:08:55.634Z,100777.88
2022-12-03T10:11:24.908Z,100779.00
2022-12-03T10:13:52.492Z,100772.88
2022-12-03T10:16:20.767Z,100785.69
2022-12-03T10:18:50.041Z,100781.69
2022-12-03T10:21:28.752Z,100790.78
2022-12-03T10:24:16.679Z,100786.09
2022-12-03T10:26:44.670Z,100777.00
2022-12-03T10:29:18.658Z,100783.41
2022-12-03T10:31:45.663Z,100772.94
2022-12-03T10:34:12.010Z,100779.44
2022-12-03T10:36:38.361Z,100777.50
2022-12-03T10:39:13.609Z,100764.88
2022-12-03T10:41:42.451Z,100767.56
2022-12-03T10:44:25.367Z,100765.75
2022-12-03T10:47:06.965Z,100759.56
2022-12-03T10:49:33.500Z,100751.66
2022-12-03T10:51:59.895Z,100752.53
2022-12-03T10:54:28.141Z,100751.72
2022-12-03T10:56:54.476Z,100750.19
2022-12-03T10:59:24.008Z,100752.81
2022-12-03T11:01:51.146Z,100749.22
2022-12-03T11:04:32.927Z,100744.53
2022-12-03T11:07:02.179Z,100746.81
2022-12-03T11:09:32.135Z,100739.66
2022-12-03T11:12:17.119Z,100726.91
2022-12-03T11:14:53.884Z,100735.59
2022-12-03T11:17:44.963Z,100734.19
2022-12-03T11:20:22.388Z,100733.84
2022-12-03T11:22:54.033Z,100738.28
2022-12-03T11:25:31.265Z,100730.91
2022-12-03T11:28:15.563Z,100739.09
2022-12-03T11:30:51.170Z,100734.00
2022-12-03T11:33:22.086Z,100729.50
2022-12-03T11:36:03.536Z,100724.44
2022-12-03T11:38:52.343Z,100725.38
2022-12-03T11:41:29.268Z,100726.44
2022-12-03T11:43:56.209Z,100728.91
2022-12-03T11:46:37.965Z,100721.06
2022-12-03T11:49:23.264Z,100718.56
2022-12-03T11:51:49.956Z,100718.50
2022-12-03T11:54:18.759Z,100701.22
2022-12-03T11:56:48.834Z,100707.94
2022-12-03T11:59:16.737Z,100705.06
2022-12-03T12:01:43.863Z,100691.16
2022-12-03T12:04:31.776Z,100686.88
2022-12-03T12:06:58.754Z,100684.75
2022-12-03T12:09:55.168Z,100683.31
2022-12-03T12:12:37.823Z,100677.41
2022-12-03T12:15:52.307Z,100671.19
2022-12-03T12:18:33.705Z,100670.72
2022-12-03T12:21:37.413Z,100671.63
2022-12-03T12:24:43.063Z,100664.47
2022-12-03T12:27:20.294Z,100668.72
2022-12-03T12:29:52.727Z,100662.91
2022-12-03T12:32:23.450Z,100668.22
2022-12-03T12:34:53.641Z,100665.81
2022-12-03T12:37:32.834Z,100655.94
2022-12-03T12:40:02.365Z,100652.50
2022-12-03T12:42:34.802Z,100661.94
2022-12-03T12:45:22.559Z,100658.69
2022-12-03T12:48:01.018Z,100655.41
2022-12-03T12:50:27.699Z,100665.03
2022-12-03T12:53:01.886Z,100660.63
2022-12-03T12:55:28.346Z,100656.56
2022-12-03T12:57:59.781Z,100645.81
2022-12-03T13:00:26.185Z,100656.22
2022-12-03T13:03:00.938Z,100659.47
2022-12-03T13:05:38.294Z,100650.66
2022-12-03T13:08:15.507Z,100658.38
2022-12-03T13:10:42.450Z,100651.41
2022-12-03T13:13:16.190Z,100657.41
2022-12-03T13:15:52.300Z,100652.22
2022-12-03T13:18:26.397Z,100649.53
2022-12-03T13:20:54.938Z,100651.81
2022-12-03T13:23:35.231Z,100650.56
2022-12-03T13:26:28.472Z,100643.53
2022-12-03T13:29:01.874Z,100650.78
2022-12-03T13:31:33.280Z,100650.03
2022-12-03T13:34:01.439Z,100650.91
2022-12-03T13:36:39.140Z,100652.50
2022-12-03T13:39:36.724Z,100646.09
2022-12-03T13:42:40.808Z,100637.56
2022-12-03T13:45:15.935Z,100633.38
2022-12-03T13:47:57.430Z,100627.88
2022-12-03T13:50:44.821Z,100626.00
2022-12-03T13:53:11.093Z,100630.47
2022-12-03T13:55:39.840Z,100631.03
2022-12-03T13:58:06.138Z,100626.44
2022-12-03T14:00:32.414Z,100627.94
2022-12-03T14:02:58.718Z,100631.31
2022-12-03T14:05:25.019Z,100623.25
2022-12-03T14:07:51.548Z,100611.53
2022-12-03T14:10:18.020Z,100617.66
2022-12-03T14:12:44.319Z,100621.31
2022-12-03T14:15:11.308Z,100625.56
2022-12-03T14:17:37.669Z,100630.81
2022-12-03T14:20:04.578Z,100627.97
2022-12-03T14:22:30.998Z,100625.91
2022-12-03T14:24:57.746Z,100611.59
2022-12-03T14:27:24.784Z,100610.50
2022-12-03T14:29:51.885Z,100608.84
2022-12-03T14:32:18.730Z,100615.56
2022-12-03T14:34:45.077Z,100606.69
2022-12-03T14:37:11.455Z,100610.22
2022-12-03T14:39:37.977Z,100608.09
2022-12-03T14:42:13.264Z,100613.50
2022-12-03T14:44:40.006Z,100610.56
2022-12-03T14:47:06.293Z,100613.25
2022-12-03T14:49:32.663Z,100603.88
2022-12-03T14:51:59.005Z,100611.47
2022-12-03T14:54:25.641Z,100609.44
2022-12-03T14:56:51.977Z,100616.47
2022-12-03T14:59:20.710Z,100607.66
2022-12-03T15:01:51.011Z,100610.56
2022-12-03T15:04:17.499Z,100615.44
2022-12-03T15:06:43.917Z,100614.63
2022-12-03T15:09:11.057Z,100606.56
2022-12-03T15:11:41.395Z,100614.53
2022-12-03T15:14:10.955Z,100618.94
2022-12-03T15:16:37.310Z,100618.94
2022-12-03T15:19:03.744Z,100623.19
2022-12-03T15:21:32.656Z,100618.72
2022-12-03T15:23:59.679Z,100618.28
2022-12-03T15:26:26.160Z,100617.47
2022-12-03T15:28:52.514Z,100622.69
2022-12-03T15:31:18.962Z,100622.84
2022-12-03T15:33:45.281Z,100618.50
2022-12-03T15:36:12.526Z,100621.28
2022-12-03T15:38:38.928Z,100620.44
2022-12-03T15:41:21.162Z,100623.88
2022-12-03T15:43:49.033Z,100621.94
2022-12-03T15:46:15.869Z,100625.44
2022-12-03T15:48:42.252Z,100621.78
2022-12-03T15:51:08.645Z,100626.06
2022-12-03T15:53:34.993Z,100621.88
2022-12-03T15:56:01.394Z,100613.13
2022-12-03T15:58:28.073Z,100610.28
2022-12-03T16:00:54.464Z,100617.38
2022-12-03T16:03:21.125Z,100621.94
2022-12-03T16:05:47.575Z,100623.38
2022-12-03T16:08:13.966Z,100632.84
2022-12-03T16:10:40.390Z,100635.75
2022-12-03T16:13:06.698Z,100636.59
2022-12-03T16:15:34.995Z,100630.38
2022-12-03T16:18:01.552Z,100627.56
2022-12-03T16:20:27.931Z,100629.84
2022-12-03T16:22:54.251Z,100631.44
2022-12-03T16:25:20.711Z,100620.00
2022-12-03T16:27:47.102Z,100628.75
2022-12-03T16:30:14.046Z,100621.88
2022-12-03T16:32:40.363Z,100626.13
2022-12-03T16:35:06.861Z,100621.34
2022-12-03T16:37:33.194Z,100617.03
2022-12-03T16:39:59.473Z,100614.47
2022-12-03T16:42:27.204Z,100617.25
2022-12-03T16:45:02.638Z,100622.75
2022-12-03T16:47:33.589Z,100618.28
2022-12-03T16:50:02.336Z,100620.38
2022-12-03T16:52:28.695Z,100623.91
2022-12-03T16:54:55.026Z,100617.84
2022-12-03T16:57:21.350Z,100621.56
2022-12-03T16:59:47.778Z,100612.53
2022-12-03T17:02:14.325Z,100615.22
2022-12-03T17:04:40.784Z,100614.41
2022-12-03T17:07:07.100Z,100605.88
2022-12-03T17:09:33.447Z,100610.00
2022-12-03T17:11:59.792Z,100615.22
2022-12-03T17:14:31.459Z,100608.22
2022-12-03T17:16:59.480Z,100615.91
2022-12-03T17:19:25.822Z,100609.66
2022-12-03T17:21:53.918Z,100606.16
2022-12-03T17:24:21.273Z,100610.75
2022-12-03T17:26:47.641Z,100613.03
2022-12-03T17:29:14.179Z,100607.88
2022-12-03T17:31:42.480Z,100601.84
2022-12-03T17:34:09.582Z,100602.91
2022-12-03T17:36:35.932Z,100595.56
2022-12-03T17:39:02.350Z,100589.13
2022-12-03T17:41:28.667Z,100602.75
2022-12-03T17:43:55.032Z,100594.09
2022-12-03T17:46:21.421Z,100594.44
2022-12-03T17:48:47.848Z,100598.50
2022-12-03T17:51:14.132Z,100590.34
2022-12-03T17:53:40.440Z,100590.41
2022-12-03T17:56:06.879Z,100593.03
2022-12-03T17:58:33.317Z,100579.88
2022-12-03T18:01:02.696Z,100586.69
2022-12-03T18:03:29.829Z,100581.53
2022-12-03T18:05:56.203Z,100581.66
2022-12-03T18:08:22.632Z,100580.63
2022-12-03T18:10:49.055Z,100579.06
2022-12-03T18:13:15.497Z,100584.63
2022-12-03T18:15:41.974Z,100588.13
2022-12-03T18:18:08.438Z,100596.59
2022-12-03T18:20:34.912Z,100581.75
2022-12-03T18:23:01.990Z,100578.00
2022-12-03T18:25:29.004Z,100576.06
2022-12-03T18:27:55.466Z,100578.22
2022-12-03T18:30:21.863Z,100585.94
2022-12-03T18:32:48.284Z,100582.41
2022-12-03T18:35:14.628Z,100579.06
2022-12-03T18:37:40.979Z,100582.91
2022-12-03T18:40:13.454Z,100576.63
2022-12-03T18:42:39.863Z,100580.03
2022-12-03T18:45:06.833Z,100577.53
2022-12-03T18:47:33.198Z,100566.81
2022-12-03T18:49:59.708Z,100562.75
2022-12-03T18:52:26.135Z,100578.22
2022-12-03T18:54:52.627Z,100571.69
2022-12-03T18:57:19.006Z,100569.81
2022-12-03T18:59:45.358Z,100574.81
2022-12-03T19:02:45.994Z,100567.13
2022-12-03T19:05:06.160Z,100574.16
2022-12-03T19:07:32.551Z,100580.94
2022-12-03T19:09:58.900Z,100566.00
2022-12-03T19:12:25.191Z,100572.28
2022-12-03T19:14:51.586Z,100564.34
2022-12-03T19:17:17.923Z,100562.97
2022-12-03T19:19:44.290Z,100570.88
2022-12-03T19:22:10.655Z,100562.06
2022-12-03T19:24:37.010Z,100559.81
2022-12-03T19:27:03.416Z,100563.25
2022-12-03T19:29:29.777Z,100561.47
2022-12-03T19:31:56.223Z,100565.78
2022-12-03T19:34:22.644Z,100559.66
2022-12-03T19:36:49.059Z,100561.47
2022-12-03T19:39:15.415Z,100556.84
2022-12-03T19:41:43.568Z,100560.56
2022-12-03T19:44:17.503Z,100550.56
2022-12-03T19:46:44.287Z,100545.97
2022-12-03T19:49:10.916Z,100561.91
2022-12-03T19:51:37.666Z,100552.56
2022-12-03T19:54:06.208Z,100551.47
2022-12-03T19:56:32.813Z,100536.69
2022-12-03T19:58:59.262Z,100551.81
2022-12-03T20:01:27.694Z,100551.59
2022-12-03T20:03:56.159Z,100552.50
2022-12-03T20:06:25.588Z,100541.16
2022-12-03T20:09:00.243Z,100550.72
2022-12-03T20:11:32.186Z,100543.91
2022-12-03T20:14:01.217Z,100547.28
2022-12-03T20:16:28.681Z,100551.81
2022-12-03T20:19:00.629Z,100546.44
2022-12-03T20:21:30.258Z,100545.41
2022-12-03T20:23:56.591Z,100555.19
2022-12-03T20:26:24.107Z,100556.84
2022-12-03T20:28:52.449Z,100563.72
2022-12-03T20:31:21.161Z,100570.94
2022-12-03T20:33:51.077Z,100563.84
2022-12-03T20:36:20.531Z,100565.94
2022-12-03T20:38:47.253Z,100563.19
2022-12-03T20:41:16.793Z,100555.88
2022-12-03T20:43:43.148Z,100562.88
2022-12-03T20:46:12.190Z,100564.06
2022-12-03T20:48:39.451Z,100553.19
2022-12-03T20:51:07.452Z,100549.28
2022-12-03T20:53:34.590Z,100548.09
2022-12-03T20:56:02.066Z,100544.94
2022-12-03T20:58:30.274Z,100541.72
2022-12-03T21:00:56.698Z,100534.41
2022-12-03T21:03:23.053Z,100543.09
2022-12-03T21:05:49.418Z,100543.84
2022-12-03T21:08:15.904Z,100539.50
2022-12-03T21:10:45.857Z,100544.88
2022-12-03T21:13:16.939Z,100535.53
2022-12-03T21:15:44.289Z,100536.13
2022-12-03T21:18:12.601Z,100542.13
2022-12-03T21:20:48.697Z,100543.84
2022-12-03T21:23:15.123Z,100532.28
2022-12-03T21:25:41.517Z,100534.97
2022-12-03T21:28:09.334Z,100523.13
2022-12-03T21:30:39.801Z,100523.75
2022-12-03T21:33:06.716Z,100523.81
2022-12-03T21:35:36.673Z,100523.13
2022-12-03T21:38:03.441Z,100522.31
2022-12-03T21:40:29.960Z,100518.81
2022-12-03T21:42:56.324Z,100527.47
2022-12-03T21:45:24.854Z,100515.31
2022-12-03T21:47:51.220Z,100517.91
2022-12-03T21:50:17.719Z,100528.22
2022-12-03T21:52:44.021Z,100528.50
2022-12-03T21:55:10.334Z,100531.81
2022-12-03T21:57:36.915Z,100523.75
2022-12-03T22:00:08.672Z,100530.63
2022-12-03T22:02:35.040Z,100516.72
2022-12-03T22:05:01.538Z,100519.84
2022-12-03T22:07:27.944Z,100517.91
2022-12-03T22:09:54.601Z,100511.78
2022-12-03T22:12:21.189Z,100514.41
2022-12-03T22:14:47.522Z,100521.41
2022-12-03T22:17:13.883Z,100511.56
2022-12-03T22:19:40.229Z,100526.72
2022-12-03T22:22:06.541Z,100523.13
2022-12-03T22:24:32.933Z,100519.91
2022-12-03T22:26:59.273Z,100520.81
2022-12-03T22:29:25.606Z,100518.19
2022-12-03T22:31:51.894Z,100519.56
2022-12-03T22:34:18.324Z,100522.84
2022-12-03T22:36:44.657Z,100520.53
2022-12-03T22:39:10.978Z,100524.56
2022-12-03T22:41:37.316Z,100529.19
2022-12-03T22:44:03.754Z,100512.91
2022-12-03T22:46:30.187Z,100511.44
2022-12-03T22:48:58.464Z,100516.66
2022-12-03T22:51:28.903Z,100512.91
2022-12-03T22:53:56.907Z,100501.13
2022-12-03T22:56:24.123Z,100503.66
2022-12-03T22:58:50.589Z,100503.34
2022-12-03T23:01:30.073Z,100510.34
2022-12-03T23:03:56.821Z,100498.38
2022-12-03T23:06:23.837Z,100492.81
2022-12-03T23:08:50.574Z,100502.63
2022-12-03T23:11:17.663Z,100493.88
2022-12-03T23:13:44.122Z,100488.50
2022-12-03T23:16:19.373Z,100484.41
2022-12-03T23:18:45.910Z,100487.78
2022-12-03T23:21:28.514Z,100489.44
2022-12-03T23:23:55.625Z,100483.19
2022-12-03T23:26:21.962Z,100476.09
2022-12-03T23:28:48.360Z,100476.50
2022-12-03T23:31:18.067Z,100469.97
2022-12-03T23:33:45.122Z,100475.88
2022-12-03T23:36:11.737Z,100469.16
2022-12-03T23:38:38.342Z,100462.16
2022-12-03T23:41:05.982Z,100458.41
2022-12-03T23:43:32.286Z,100457.53
2022-12-03T23:46:14.607Z,100445.34
2022-12-03T23:48:42.091Z,100450.59
2022-12-03T23:51:11.474Z,100453.41
2022-12-03T23:53:38.819Z,100451.69
2022-12-03T23:56:10.480Z,100444.47
2022-12-03T23:58:38.470Z,100450.44
