createdAt,value
2022-12-22T00:02:22.766Z,26.30
2022-12-22T00:04:51.023Z,26.30
2022-12-22T00:07:19.257Z,26.20
2022-12-22T00:09:47.508Z,26.20
2022-12-22T00:12:17.935Z,26.20
2022-12-22T00:14:47.226Z,26.20
2022-12-22T00:17:35.598Z,26.20
2022-12-22T00:20:18.261Z,26.20
2022-12-22T00:22:47.053Z,26.20
2022-12-22T00:25:17.485Z,26.10
2022-12-22T00:27:46.122Z,26.00
2022-12-22T00:30:16.034Z,26.00
2022-12-22T00:32:44.603Z,25.90
2022-12-22T00:35:14.856Z,25.90
2022-12-22T00:37:43.100Z,26.00
2022-12-22T00:40:19.442Z,26.00
2022-12-22T00:42:47.792Z,26.00
2022-12-22T00:45:16.184Z,26.10
2022-12-22T00:47:45.707Z,26.10
2022-12-22T00:50:14.877Z,26.20
2022-12-22T00:52:43.117Z,26.20
2022-12-22T00:55:16.640Z,26.20
2022-12-22T00:57:45.128Z,26.20
2022-12-22T01:00:19.332Z,26.20
2022-12-22T01:02:47.700Z,26.20
2022-12-22T01:05:15.944Z,26.10
2022-12-22T01:07:44.475Z,26.00
2022-12-22T01:10:16.149Z,25.90
2022-12-22T01:12:45.063Z,25.90
2022-12-22T01:15:16.296Z,25.90
2022-12-22T01:17:44.609Z,25.90
2022-12-22T01:20:13.167Z,25.80
2022-12-22T01:22:42.060Z,25.80
2022-12-22T01:25:13.951Z,25.80
2022-12-22T01:27:42.283Z,25.70
2022-12-22T01:30:11.066Z,25.70
2022-12-22T01:32:39.291Z,25.70
2022-12-22T01:35:30.255Z,25.70
2022-12-22T01:37:58.581Z,25.70
2022-12-22T01:40:28.146Z,25.70
2022-12-22T01:42:56.508Z,25.70
2022-12-22T01:45:28.405Z,25.70
2022-12-22T01:47:56.757Z,25.60
2022-12-22T01:50:36.612Z,25.70
2022-12-22T01:53:08.484Z,25.60
2022-12-22T01:55:36.807Z,25.60
2022-12-22T01:58:09.351Z,25.70
2022-12-22T02:00:37.674Z,25.70
2022-12-22T02:03:18.007Z,25.70
2022-12-22T02:06:16.936Z,25.60
2022-12-22T02:08:51.593Z,25.60
2022-12-22T02:11:46.323Z,25.50
2022-12-22T02:14:24.788Z,25.50
2022-12-22T02:17:23.546Z,25.50
2022-12-22T02:20:31.531Z,25.50
2022-12-22T02:23:15.238Z,25.50
2022-12-22T02:25:55.641Z,25.50
2022-12-22T02:28:25.188Z,25.40
2022-12-22T02:30:54.235Z,25.40
2022-12-22T02:33:23.291Z,25.40
2022-12-22T02:36:10.209Z,25.40
2022-12-22T02:38:56.662Z,25.30
2022-12-22T02:42:01.903Z,25.40
2022-12-22T02:44:46.237Z,25.30
2022-12-22T02:47:44.426Z,25.40
2022-12-22T02:50:27.885Z,25.40
2022-12-22T02:52:56.688Z,25.40
2022-12-22T02:55:26.383Z,25.40
2022-12-22T02:57:54.625Z,25.40
2022-12-22T03:00:23.208Z,25.30
2022-12-22T03:02:52.492Z,25.30
2022-12-22T03:05:22.211Z,25.40
2022-12-22T03:07:50.817Z,25.30
2022-12-22T03:10:18.931Z,25.30
2022-12-22T03:12:47.202Z,25.30
2022-12-22T03:15:15.500Z,25.20
2022-12-22T03:17:43.710Z,25.20
2022-12-22T03:20:11.839Z,25.10
2022-12-22T03:22:40.163Z,25.10
2022-12-22T03:25:08.671Z,25.10
2022-12-22T03:27:36.862Z,25.10
2022-12-22T03:30:05.565Z,25.10
2022-12-22T03:32:33.731Z,25.00
2022-12-22T03:35:04.611Z,25.00
2022-12-22T03:37:32.997Z,25.00
2022-12-22T03:40:02.450Z,25.00
2022-12-22T03:42:30.897Z,25.00
2022-12-22T03:44:59.010Z,25.00
2022-12-22T03:47:27.270Z,25.00
2022-12-22T03:49:55.415Z,25.00
2022-12-22T03:52:23.627Z,25.00
2022-12-22T03:54:51.949Z,25.00
2022-12-22T03:57:20.006Z,25.00
2022-12-22T03:59:48.197Z,24.90
2022-12-22T04:02:16.593Z,24.80
2022-12-22T04:04:44.926Z,24.80
2022-12-22T04:07:13.511Z,24.80
2022-12-22T04:09:41.738Z,24.80
2022-12-22T04:12:10.229Z,24.80
2022-12-22T04:14:38.895Z,24.80
2022-12-22T04:17:08.113Z,24.80
2022-12-22T04:19:36.407Z,24.80
2022-12-22T04:22:04.789Z,24.80
2022-12-22T04:24:33.015Z,24.80
2022-12-22T04:27:01.160Z,24.80
2022-12-22T04:29:29.424Z,24.70
2022-12-22T04:31:57.830Z,24.70
2022-12-22T04:34:26.102Z,24.70
2022-12-22T04:36:54.267Z,24.80
2022-12-22T04:39:22.629Z,24.70
2022-12-22T04:41:50.875Z,24.70
2022-12-22T04:44:19.045Z,24.80
2022-12-22T04:46:47.434Z,24.80
2022-12-22T04:49:15.675Z,24.80
2022-12-22T04:51:43.893Z,24.80
2022-12-22T04:54:12.440Z,24.80
2022-12-22T04:56:40.543Z,24.80
2022-12-22T04:59:08.876Z,24.80
2022-12-22T05:01:37.199Z,24.80
2022-12-22T05:04:05.711Z,24.80
2022-12-22T05:06:34.043Z,24.80
2022-12-22T05:09:02.534Z,24.80
2022-12-22T05:11:30.766Z,24.80
2022-12-22T05:14:03.517Z,24.80
2022-12-22T05:16:35.322Z,24.80
2022-12-22T05:19:03.500Z,24.80
2022-12-22T05:21:31.794Z,24.80
2022-12-22T05:24:00.228Z,24.80
2022-12-22T05:26:28.783Z,24.80
2022-12-22T05:28:56.975Z,24.80
2022-12-22T05:31:26.524Z,24.80
2022-12-22T05:33:54.984Z,24.80
2022-12-22T05:36:23.095Z,24.80
2022-12-22T05:38:51.367Z,24.80
2022-12-22T05:41:19.742Z,24.80
2022-12-22T05:43:48.041Z,24.80
2022-12-22T05:46:16.292Z,24.70
2022-12-22T05:48:44.553Z,24.70
2022-12-22T05:51:12.827Z,24.70
2022-12-22T05:53:42.102Z,24.70
2022-12-22T05:56:10.575Z,24.70
2022-12-22T05:58:39.998Z,24.60
2022-12-22T06:01:08.107Z,24.70
2022-12-22T06:03:36.698Z,24.70
2022-12-22T06:06:05.586Z,24.70
2022-12-22T06:08:33.974Z,24.70
2022-12-22T06:11:02.201Z,24.70
2022-12-22T06:13:30.411Z,24.70
2022-12-22T06:15:58.808Z,24.70
2022-12-22T06:18:27.093Z,24.60
2022-12-22T06:20:55.309Z,24.60
2022-12-22T06:23:23.650Z,24.60
2022-12-22T06:25:59.319Z,24.50
2022-12-22T06:28:30.104Z,24.60
2022-12-22T06:30:58.530Z,24.60
2022-12-22T06:33:26.909Z,24.60
2022-12-22T06:35:59.134Z,24.50
2022-12-22T06:38:28.905Z,24.60
2022-12-22T06:40:58.429Z,24.50
2022-12-22T06:43:27.244Z,24.40
2022-12-22T06:45:56.015Z,24.40
2022-12-22T06:48:24.586Z,24.40
2022-12-22T06:50:57.524Z,24.40
2022-12-22T06:53:26.478Z,24.30
2022-12-22T06:55:54.695Z,24.40
2022-12-22T06:58:23.925Z,24.40
2022-12-22T07:00:52.360Z,24.30
2022-12-22T07:03:20.693Z,24.40
2022-12-22T07:05:49.117Z,24.30
2022-12-22T07:08:17.440Z,24.40
2022-12-22T07:10:45.946Z,24.50
2022-12-22T07:13:18.452Z,24.50
2022-12-22T07:15:53.892Z,24.50
2022-12-22T07:18:29.766Z,24.50
2022-12-22T07:20:58.637Z,24.60
2022-12-22T07:23:29.581Z,24.60
2022-12-22T07:25:58.139Z,24.70
2022-12-22T07:28:27.007Z,24.80
2022-12-22T07:30:55.774Z,24.80
2022-12-22T07:33:25.141Z,24.90
2022-12-22T07:36:04.967Z,25.00
2022-12-22T07:38:35.199Z,25.10
2022-12-22T07:41:05.680Z,25.10
2022-12-22T07:43:35.510Z,25.10
2022-12-22T07:46:07.202Z,25.10
2022-12-22T07:48:37.003Z,25.10
2022-12-22T07:51:06.912Z,25.20
2022-12-22T07:53:35.733Z,25.20
2022-12-22T07:56:05.874Z,25.20
2022-12-22T07:58:34.572Z,25.20
2022-12-22T08:01:02.800Z,25.30
2022-12-22T08:03:30.964Z,25.30
2022-12-22T08:05:59.209Z,25.40
2022-12-22T08:08:27.472Z,25.40
2022-12-22T08:10:55.721Z,25.50
2022-12-22T08:13:24.114Z,25.60
2022-12-22T08:15:52.402Z,25.60
2022-12-22T08:18:20.773Z,25.70
2022-12-22T08:20:52.573Z,25.80
2022-12-22T08:23:20.959Z,25.80
2022-12-22T08:25:53.694Z,25.90
2022-12-22T08:28:22.147Z,25.90
2022-12-22T08:30:50.331Z,26.00
2022-12-22T08:33:18.892Z,26.10
2022-12-22T08:35:47.035Z,26.20
2022-12-22T08:38:15.475Z,26.30
2022-12-22T08:40:45.933Z,26.30
2022-12-22T08:43:14.859Z,26.40
2022-12-22T08:45:43.597Z,26.50
2022-12-22T08:48:11.975Z,26.50
2022-12-22T08:50:40.368Z,26.50
2022-12-22T08:53:29.725Z,26.60
2022-12-22T08:55:58.348Z,26.60
2022-12-22T08:58:26.597Z,26.70
2022-12-22T09:00:54.895Z,26.90
2022-12-22T09:03:23.244Z,26.80
2022-12-22T09:05:51.667Z,26.90
2022-12-22T09:08:19.921Z,26.90
2022-12-22T09:10:48.155Z,27.00
2022-12-22T09:13:16.359Z,27.00
2022-12-22T09:15:44.707Z,27.20
2022-12-22T09:18:12.994Z,27.20
2022-12-22T09:20:41.231Z,27.30
2022-12-22T09:23:09.453Z,27.40
2022-12-22T09:25:37.732Z,27.40
2022-12-22T09:28:08.161Z,27.40
2022-12-22T09:30:36.559Z,27.50
2022-12-22T09:33:04.938Z,27.60
2022-12-22T09:35:34.647Z,27.70
2022-12-22T09:38:02.869Z,27.80
2022-12-22T09:40:33.364Z,27.90
2022-12-22T09:43:01.833Z,27.90
2022-12-22T09:45:31.202Z,28.00
2022-12-22T09:47:59.801Z,28.00
2022-12-22T09:50:28.805Z,27.90
2022-12-22T09:53:05.789Z,28.00
2022-12-22T09:55:36.753Z,28.00
2022-12-22T09:58:06.753Z,28.20
2022-12-22T10:00:37.101Z,28.20
2022-12-22T10:03:45.935Z,28.30
2022-12-22T10:06:22.475Z,28.40
2022-12-22T10:08:50.893Z,28.40
2022-12-22T10:11:19.913Z,28.40
2022-12-22T10:13:48.493Z,28.40
2022-12-22T10:16:29.486Z,28.50
2022-12-22T10:19:00.419Z,28.50
2022-12-22T10:21:30.444Z,28.60
2022-12-22T10:23:58.753Z,28.60
2022-12-22T10:26:34.274Z,28.70
2022-12-22T10:29:14.844Z,28.80
2022-12-22T10:31:58.431Z,28.90
2022-12-22T10:34:27.161Z,29.00
2022-12-22T10:37:00.536Z,29.10
2022-12-22T10:39:32.822Z,29.00
2022-12-22T10:42:19.033Z,29.00
2022-12-22T10:44:49.735Z,29.00
2022-12-22T10:47:22.565Z,29.10
2022-12-22T10:52:30.995Z,29.10
2022-12-22T10:55:24.440Z,29.20
2022-12-22T10:57:53.059Z,29.20
2022-12-22T11:00:32.393Z,29.30
2022-12-22T11:03:02.723Z,29.30
2022-12-22T11:05:32.622Z,29.30
2022-12-22T11:08:27.368Z,29.40
2022-12-22T11:11:18.634Z,29.60
2022-12-22T11:13:50.088Z,29.60
2022-12-22T11:16:30.907Z,29.40
2022-12-22T11:19:08.671Z,29.30
2022-12-22T11:22:15.711Z,29.30
2022-12-22T11:25:19.332Z,29.30
2022-12-22T11:28:29.133Z,29.30
2022-12-22T11:31:06.531Z,29.10
2022-12-22T11:33:59.587Z,29.00
2022-12-22T11:36:58.753Z,29.00
2022-12-22T11:39:42.271Z,29.00
2022-12-22T11:42:29.044Z,29.10
2022-12-22T11:45:03.256Z,29.30
2022-12-22T11:47:55.447Z,29.40
2022-12-22T11:51:00.992Z,29.60
2022-12-22T11:53:45.385Z,29.70
2022-12-22T11:56:24.844Z,30.00
2022-12-22T11:59:11.074Z,30.00
2022-12-22T12:01:59.586Z,29.90
2022-12-22T12:04:48.452Z,29.90
2022-12-22T12:07:32.430Z,30.00
2022-12-22T12:10:24.285Z,30.10
2022-12-22T12:13:00.676Z,30.20
2022-12-22T12:16:16.754Z,30.30
2022-12-22T12:19:00.177Z,30.40
2022-12-22T12:21:30.574Z,30.40
2022-12-22T12:24:21.252Z,30.30
2022-12-22T12:27:05.099Z,30.30
2022-12-22T12:29:41.591Z,30.20
2022-12-22T12:32:28.587Z,30.10
2022-12-22T12:35:07.478Z,30.10
2022-12-22T12:37:38.888Z,30.30
2022-12-22T12:40:26.207Z,30.60
2022-12-22T12:42:56.014Z,30.80
2022-12-22T12:45:39.755Z,31.10
2022-12-22T12:48:23.581Z,31.00
2022-12-22T12:50:51.998Z,30.90
2022-12-22T12:53:28.476Z,30.80
2022-12-22T12:55:59.451Z,30.90
2022-12-22T12:58:36.931Z,31.00
2022-12-22T13:01:39.984Z,31.10
2022-12-22T13:04:10.313Z,31.30
2022-12-22T13:06:49.639Z,31.40
2022-12-22T13:09:49.774Z,31.50
2022-12-22T13:12:41.344Z,31.70
2022-12-22T13:15:28.279Z,31.90
2022-12-22T13:17:56.813Z,31.90
2022-12-22T13:20:36.187Z,32.00
2022-12-22T13:23:15.312Z,32.10
2022-12-22T13:25:50.621Z,32.10
2022-12-22T13:28:24.029Z,32.10
2022-12-22T13:31:05.471Z,32.10
2022-12-22T13:33:39.634Z,32.00
2022-12-22T13:36:23.425Z,32.10
2022-12-22T13:39:05.131Z,32.20
2022-12-22T13:41:34.937Z,32.40
2022-12-22T13:44:14.835Z,32.50
2022-12-22T13:46:44.372Z,32.60
2022-12-22T13:49:36.181Z,32.70
2022-12-22T13:52:16.227Z,32.90
2022-12-22T13:54:46.754Z,32.80
2022-12-22T13:57:22.958Z,32.80
2022-12-22T13:59:52.514Z,32.80
2022-12-22T14:02:22.665Z,32.80
2022-12-22T14:05:09.995Z,32.80
2022-12-22T14:07:38.358Z,32.80
2022-12-22T14:10:07.244Z,32.50
2022-12-22T14:12:46.976Z,32.50
2022-12-22T14:15:20.470Z,32.30
2022-12-22T14:17:52.924Z,32.00
2022-12-22T14:20:26.715Z,32.10
2022-12-22T14:23:04.093Z,32.00
2022-12-22T14:25:38.965Z,32.00
2022-12-22T14:28:23.780Z,31.80
2022-12-22T14:30:55.062Z,31.80
2022-12-22T14:33:26.165Z,31.80
2022-12-22T14:36:06.661Z,31.50
2022-12-22T14:38:46.778Z,31.50
2022-12-22T14:41:38.779Z,31.50
2022-12-22T14:44:27.499Z,31.70
2022-12-22T14:47:04.979Z,31.70
2022-12-22T14:49:33.975Z,31.80
2022-12-22T14:52:15.074Z,32.00
2022-12-22T14:54:48.649Z,32.10
2022-12-22T14:57:46.427Z,32.00
2022-12-22T15:00:24.060Z,32.00
2022-12-22T15:03:00.690Z,32.10
2022-12-22T15:05:32.959Z,32.10
2022-12-22T15:08:07.439Z,32.10
2022-12-22T15:10:43.123Z,32.20
2022-12-22T15:13:25.012Z,32.20
2022-12-22T15:15:54.224Z,32.30
2022-12-22T15:18:27.081Z,32.40
2022-12-22T15:20:57.016Z,32.50
2022-12-22T15:23:25.437Z,32.70
2022-12-22T15:25:53.652Z,32.60
2022-12-22T15:28:22.168Z,32.70
2022-12-22T15:30:50.598Z,32.60
2022-12-22T15:33:20.033Z,32.60
2022-12-22T15:35:49.192Z,32.60
2022-12-22T15:38:20.982Z,32.60
2022-12-22T15:40:49.160Z,32.80
2022-12-22T15:43:44.751Z,32.90
2022-12-22T15:46:07.375Z,33.00
2022-12-22T15:48:39.112Z,33.20
2022-12-22T15:51:13.824Z,33.20
2022-12-22T15:53:42.208Z,33.30
2022-12-22T15:56:17.881Z,33.20
2022-12-22T15:58:46.645Z,33.20
2022-12-22T16:01:14.973Z,33.40
2022-12-22T16:03:43.402Z,33.40
2022-12-22T16:06:15.267Z,33.30
2022-12-22T16:08:45.977Z,33.20
2022-12-22T16:11:14.433Z,33.10
2022-12-22T16:13:43.085Z,33.20
2022-12-22T16:16:11.477Z,33.10
2022-12-22T16:18:39.979Z,33.10
2022-12-22T16:21:20.736Z,33.30
2022-12-22T16:23:51.125Z,33.40
2022-12-22T16:26:21.326Z,33.50
2022-12-22T16:28:49.902Z,33.20
2022-12-22T16:31:24.173Z,33.00
2022-12-22T16:33:52.635Z,32.70
2022-12-22T16:36:20.943Z,32.70
2022-12-22T16:38:49.268Z,32.80
2022-12-22T16:41:26.846Z,32.60
2022-12-22T16:44:02.165Z,32.70
2022-12-22T16:46:37.583Z,32.80
2022-12-22T16:49:09.414Z,32.60
2022-12-22T16:51:47.712Z,32.60
2022-12-22T16:54:15.993Z,32.30
2022-12-22T16:56:45.310Z,32.10
2022-12-22T16:59:14.870Z,32.00
2022-12-22T17:01:56.235Z,31.90
2022-12-22T17:04:29.338Z,31.90
2022-12-22T17:07:00.455Z,31.80
2022-12-22T17:09:59.908Z,31.80
2022-12-22T17:12:31.209Z,31.40
2022-12-22T17:14:59.755Z,31.40
2022-12-22T17:17:34.114Z,31.00
2022-12-22T17:20:03.997Z,31.00
2022-12-22T17:22:34.241Z,30.90
2022-12-22T17:25:05.774Z,30.90
2022-12-22T17:27:35.105Z,30.80
2022-12-22T17:30:04.664Z,30.70
2022-12-22T17:32:32.885Z,30.60
2022-12-22T17:35:01.199Z,30.50
2022-12-22T17:37:30.172Z,30.50
2022-12-22T17:40:02.374Z,30.40
2022-12-22T17:42:32.447Z,30.20
2022-12-22T17:45:00.880Z,30.10
2022-12-22T17:47:34.622Z,30.00
2022-12-22T17:50:03.262Z,30.00
2022-12-22T17:52:31.768Z,30.00
2022-12-22T17:55:00.446Z,29.90
2022-12-22T17:57:36.566Z,29.90
2022-12-22T18:00:10.461Z,29.80
2022-12-22T18:02:42.764Z,29.80
2022-12-22T18:05:15.780Z,29.70
2022-12-22T18:07:44.676Z,29.60
2022-12-22T18:10:29.005Z,29.60
2022-12-22T18:12:59.610Z,29.50
2022-12-22T18:15:29.907Z,29.50
2022-12-22T18:17:58.669Z,29.40
2022-12-22T18:20:28.456Z,29.40
2022-12-22T18:23:02.145Z,29.30
2022-12-22T18:25:32.933Z,29.20
2022-12-22T18:28:01.300Z,29.20
2022-12-22T18:30:30.641Z,29.10
2022-12-22T18:32:58.926Z,29.00
2022-12-22T18:35:28.505Z,28.90
2022-12-22T18:37:57.830Z,28.90
2022-12-22T18:40:48.793Z,28.90
2022-12-22T18:43:17.007Z,28.90
2022-12-22T18:45:45.344Z,28.80
2022-12-22T18:48:13.813Z,28.80
2022-12-22T18:50:42.480Z,28.80
2022-12-22T18:53:30.089Z,28.80
2022-12-22T18:55:59.960Z,28.70
2022-12-22T18:58:28.472Z,28.80
2022-12-22T19:00:57.129Z,28.70
2022-12-22T19:03:28.015Z,28.60
2022-12-22T19:05:56.739Z,28.60
2022-12-22T19:08:27.472Z,28.60
2022-12-22T19:11:01.012Z,28.50
2022-12-22T19:13:36.489Z,28.50
2022-12-22T19:16:05.261Z,28.50
2022-12-22T19:18:33.560Z,28.50
2022-12-22T19:21:01.848Z,28.50
2022-12-22T19:23:30.294Z,28.50
2022-12-22T19:26:08.353Z,28.50
2022-12-22T19:28:44.908Z,28.50
2022-12-22T19:31:26.116Z,28.40
2022-12-22T19:33:55.915Z,28.40
2022-12-22T19:36:26.386Z,28.40
2022-12-22T19:39:04.030Z,28.40
2022-12-22T19:41:54.068Z,28.40
2022-12-22T19:44:30.956Z,28.30
2022-12-22T19:47:02.302Z,28.30
2022-12-22T19:49:30.749Z,28.30
2022-12-22T19:51:59.325Z,28.30
2022-12-22T19:54:27.507Z,28.30
2022-12-22T19:56:57.105Z,28.20
2022-12-22T19:59:54.761Z,28.30
2022-12-22T20:02:30.249Z,28.30
2022-12-22T20:04:59.885Z,28.30
2022-12-22T20:07:30.318Z,28.20
2022-12-22T20:10:01.265Z,28.30
2022-12-22T20:12:34.325Z,28.30
2022-12-22T20:15:23.955Z,28.20
2022-12-22T20:17:54.323Z,28.10
2022-12-22T20:20:31.749Z,28.10
2022-12-22T20:23:05.553Z,28.10
2022-12-22T20:25:43.186Z,28.10
2022-12-22T20:28:24.128Z,28.10
2022-12-22T20:30:54.334Z,28.10
2022-12-22T20:33:24.875Z,28.10
2022-12-22T20:35:55.097Z,28.10
2022-12-22T20:38:32.419Z,28.10
2022-12-22T20:41:01.829Z,28.10
2022-12-22T20:43:32.181Z,28.00
2022-12-22T20:46:25.090Z,28.10
2022-12-22T20:49:04.898Z,28.10
2022-12-22T20:51:34.540Z,28.00
2022-12-22T20:54:02.951Z,28.00
2022-12-22T20:56:32.950Z,28.00
2022-12-22T20:59:08.370Z,28.00
2022-12-22T21:01:36.950Z,28.00
2022-12-22T21:04:05.333Z,27.90
2022-12-22T21:06:37.759Z,27.90
2022-12-22T21:09:07.884Z,27.90
2022-12-22T21:11:36.271Z,27.90
2022-12-22T21:14:04.428Z,27.90
2022-12-22T21:16:33.979Z,27.90
2022-12-22T21:19:04.316Z,27.90
2022-12-22T21:21:33.156Z,27.80
2022-12-22T21:24:02.836Z,27.90
2022-12-22T21:26:42.389Z,27.80
2022-12-22T21:29:19.358Z,27.80
2022-12-22T21:31:47.774Z,27.80
2022-12-22T21:34:15.971Z,27.80
2022-12-22T21:36:46.768Z,27.80
2022-12-22T21:39:30.320Z,27.80
2022-12-22T21:41:58.665Z,27.70
2022-12-22T21:44:27.571Z,27.70
2022-12-22T21:47:00.130Z,27.70
2022-12-22T21:49:31.264Z,27.70
2022-12-22T21:52:00.541Z,27.60
2022-12-22T21:54:30.136Z,27.60
2022-12-22T21:56:58.236Z,27.50
2022-12-22T21:59:31.640Z,27.50
2022-12-22T22:02:00.185Z,27.40
2022-12-22T22:04:28.760Z,27.40
2022-12-22T22:06:57.433Z,27.30
2022-12-22T22:09:25.667Z,27.30
2022-12-22T22:11:54.116Z,27.30
2022-12-22T22:14:22.927Z,27.20
2022-12-22T22:16:52.488Z,27.10
2022-12-22T22:19:20.960Z,27.10
2022-12-22T22:21:50.841Z,27.10
2022-12-22T22:24:19.668Z,27.00
2022-12-22T22:26:48.185Z,27.00
2022-12-22T22:29:16.902Z,26.90
2022-12-22T22:31:46.731Z,26.80
2022-12-22T22:34:16.336Z,26.90
2022-12-22T22:36:44.947Z,26.80
2022-12-22T22:39:13.438Z,26.80
2022-12-22T22:41:43.750Z,26.80
2022-12-22T22:44:12.716Z,26.70
2022-12-22T22:46:41.411Z,26.70
2022-12-22T22:49:09.780Z,26.70
2022-12-22T22:51:39.093Z,26.60
2022-12-22T22:54:07.419Z,26.60
2022-12-22T22:56:35.932Z,26.60
2022-12-22T22:59:04.100Z,26.60
2022-12-22T23:01:32.527Z,26.60
2022-12-22T23:04:02.636Z,26.40
2022-12-22T23:06:34.145Z,26.40
2022-12-22T23:09:02.694Z,26.40
2022-12-22T23:11:31.211Z,26.40
2022-12-22T23:13:59.697Z,26.50
2022-12-22T23:16:32.402Z,26.50
2022-12-22T23:19:06.639Z,26.50
2022-12-22T23:21:35.128Z,26.40
2022-12-22T23:24:03.358Z,26.40
2022-12-22T23:26:31.739Z,26.40
2022-12-22T23:29:03.603Z,26.40
2022-12-22T23:31:36.717Z,26.40
2022-12-22T23:34:05.384Z,26.40
2022-12-22T23:36:34.142Z,26.40
2022-12-22T23:39:02.507Z,26.30
2022-12-22T23:41:30.980Z,26.30
2022-12-22T23:44:01.635Z,26.30
2022-12-22T23:46:30.210Z,26.30
2022-12-22T23:48:59.471Z,26.30
2022-12-22T23:51:29.557Z,26.30
2022-12-22T23:54:00.124Z,26.30
2022-12-22T23:56:31.837Z,26.20
2022-12-22T23:59:00.454Z,26.20
