createdAt,value
2018-12-15T00:02:06.573Z,30.17
2018-12-15T00:04:35.753Z,30.23
2018-12-15T00:07:32.715Z,26.30
2018-12-15T00:10:12.234Z,25.90
2018-12-15T00:15:26.816Z,28.07
2018-12-15T00:18:01.536Z,28.70
2018-12-15T00:23:13.749Z,25.13
2018-12-15T00:25:48.398Z,30.60
2018-12-15T00:28:17.943Z,26.27
2018-12-15T00:30:52.896Z,25.43
2018-12-15T00:33:23.345Z,26.63
2018-12-15T00:35:55.944Z,25.53
2018-12-15T00:38:35.064Z,23.67
2018-12-15T00:41:10.505Z,22.47
2018-12-15T00:43:42.279Z,21.73
2018-12-15T00:46:18.663Z,22.80
2018-12-15T00:48:58.106Z,26.30
2018-12-15T00:51:30.277Z,21.53
2018-12-15T00:54:04.885Z,21.60
2018-12-15T00:56:41.875Z,21.30
2018-12-15T00:59:13.669Z,18.23
2018-12-15T01:01:58.751Z,19.27
2018-12-15T01:07:38.803Z,21.07
2018-12-15T01:10:18.940Z,19.40
2018-12-15T01:12:57.451Z,18.27
2018-12-15T01:15:35.834Z,18.57
2018-12-15T01:18:07.722Z,16.80
2018-12-15T01:20:41.121Z,20.40
2018-12-15T01:23:17.539Z,18.23
2018-12-15T01:25:50.869Z,20.20
2018-12-15T01:28:27.574Z,21.30
2018-12-15T01:30:58.515Z,20.83
2018-12-15T01:33:29.045Z,20.03
2018-12-15T01:35:59.557Z,18.50
2018-12-15T01:38:34.865Z,20.00
2018-12-15T01:41:06.367Z,19.87
2018-12-15T01:43:39.479Z,20.63
2018-12-15T01:46:09.270Z,18.27
2018-12-15T01:48:38.454Z,20.17
2018-12-15T01:51:07.530Z,18.80
2018-12-15T01:53:40.853Z,19.07
2018-12-15T01:56:12.500Z,17.27
2018-12-15T01:58:42.271Z,17.07
2018-12-15T02:01:13.926Z,19.37
2018-12-15T02:03:43.244Z,20.83
2018-12-15T02:06:14.608Z,19.37
2018-12-15T02:08:50.801Z,19.03
2018-12-15T02:11:26.448Z,17.77
2018-12-15T02:14:02.696Z,17.73
2018-12-15T02:16:40.183Z,19.00
2018-12-15T02:19:12.557Z,16.33
2018-12-15T02:21:43.352Z,17.83
2018-12-15T02:24:15.048Z,19.03
2018-12-15T02:26:47.071Z,18.77
2018-12-15T02:36:10.535Z,17.10
2018-12-15T02:38:42.004Z,19.30
2018-12-15T02:41:14.935Z,16.47
2018-12-15T02:43:43.894Z,14.97
2018-12-15T02:46:15.140Z,16.20
2018-12-15T02:48:47.924Z,15.00
2018-12-15T02:51:18.390Z,14.67
2018-12-15T02:53:54.664Z,13.50
2018-12-15T02:56:25.074Z,13.87
2018-12-15T02:59:04.642Z,14.80
2018-12-15T03:01:33.994Z,12.40
2018-12-15T03:04:05.661Z,11.63
2018-12-15T03:06:34.926Z,10.57
2018-12-15T03:09:12.828Z,11.60
2018-12-15T03:11:55.999Z,10.67
2018-12-15T03:14:27.775Z,10.13
2018-12-15T03:17:07.860Z,9.67
2018-12-15T03:19:38.155Z,9.60
2018-12-15T03:22:07.155Z,8.60
2018-12-15T03:24:39.909Z,9.43
2018-12-15T03:27:08.968Z,8.63
2018-12-15T03:29:49.012Z,8.60
2018-12-15T03:32:19.470Z,8.23
2018-12-15T03:34:59.049Z,8.33
2018-12-15T03:40:07.654Z,9.03
2018-12-15T03:42:41.243Z,9.63
2018-12-15T03:45:13.073Z,11.30
2018-12-15T03:47:42.109Z,9.13
2018-12-15T03:50:11.269Z,10.80
2018-12-15T03:52:41.961Z,10.43
2018-12-15T03:55:14.408Z,11.63
2018-12-15T03:57:51.144Z,11.07
2018-12-15T04:00:22.432Z,11.20
2018-12-15T04:02:53.047Z,10.37
2018-12-15T04:05:25.096Z,12.60
2018-12-15T04:07:56.604Z,11.10
2018-12-15T04:10:27.229Z,11.63
2018-12-15T04:12:56.443Z,11.83
2018-12-15T04:15:25.578Z,13.57
2018-12-15T04:17:54.874Z,10.17
2018-12-15T04:20:24.605Z,12.40
2018-12-15T04:23:03.617Z,13.03
2018-12-15T04:25:33.727Z,12.70
2018-12-15T04:28:02.889Z,13.13
2018-12-15T04:30:33.228Z,15.00
2018-12-15T04:33:03.662Z,13.67
2018-12-15T04:35:32.673Z,12.43
2018-12-15T04:38:01.816Z,15.07
2018-12-15T04:40:39.104Z,13.80
2018-12-15T04:43:15.128Z,13.17
2018-12-15T04:45:44.163Z,13.53
2018-12-15T04:48:15.281Z,12.67
2018-12-15T04:50:50.534Z,13.53
2018-12-15T04:53:22.901Z,14.50
2018-12-15T04:55:52.102Z,13.77
2018-12-15T04:58:21.264Z,15.00
2018-12-15T05:00:50.761Z,15.03
2018-12-15T05:03:19.883Z,14.63
2018-12-15T05:05:57.944Z,14.37
2018-12-15T05:08:32.979Z,13.50
2018-12-15T05:11:06.169Z,16.00
2018-12-15T05:13:38.805Z,13.63
2018-12-15T05:16:10.722Z,13.67
2018-12-15T05:18:39.835Z,13.70
2018-12-15T05:21:10.575Z,14.23
2018-12-15T05:23:48.880Z,13.13
2018-12-15T05:26:20.129Z,12.63
2018-12-15T05:28:54.479Z,12.77
2018-12-15T05:31:24.810Z,13.67
2018-12-15T05:33:54.978Z,13.13
2018-12-15T05:36:27.100Z,14.27
2018-12-15T05:38:57.401Z,17.63
2018-12-15T05:41:33.154Z,14.80
2018-12-15T05:44:02.259Z,14.93
2018-12-15T05:46:31.356Z,18.93
2018-12-15T05:49:00.440Z,12.13
2018-12-15T05:51:30.398Z,12.97
2018-12-15T05:53:59.478Z,12.43
2018-12-15T05:56:32.092Z,15.67
2018-12-15T05:59:01.707Z,13.47
2018-12-15T06:01:31.021Z,13.60
2018-12-15T06:04:00.229Z,13.27
2018-12-15T06:06:31.277Z,15.67
2018-12-15T06:09:00.298Z,17.33
2018-12-15T06:11:29.383Z,16.90
2018-12-15T06:14:04.206Z,17.60
2018-12-15T06:16:37.069Z,15.60
2018-12-15T06:19:06.265Z,16.80
2018-12-15T06:21:39.566Z,16.03
2018-12-15T06:24:10.981Z,17.23
2018-12-15T06:26:44.109Z,19.20
2018-12-15T06:29:16.569Z,16.17
2018-12-15T06:31:45.813Z,16.67
2018-12-15T06:34:14.953Z,16.70
2018-12-15T06:36:43.991Z,16.37
2018-12-15T06:39:13.031Z,19.13
2018-12-15T06:41:48.199Z,17.17
2018-12-15T06:44:23.200Z,18.10
2018-12-15T06:46:52.986Z,16.63
2018-12-15T06:49:22.218Z,20.17
2018-12-15T06:51:52.247Z,17.17
2018-12-15T06:54:21.389Z,19.40
2018-12-15T07:01:51.234Z,16.83
2018-12-15T07:04:25.861Z,16.73
2018-12-15T07:06:55.007Z,17.87
2018-12-15T07:09:24.356Z,17.87
2018-12-15T07:11:55.964Z,18.63
2018-12-15T07:14:31.156Z,20.33
2018-12-15T07:17:05.003Z,21.23
2018-12-15T07:19:34.256Z,21.13
2018-12-15T07:22:03.666Z,20.50
2018-12-15T07:24:38.418Z,20.80
2018-12-15T07:27:20.750Z,20.30
2018-12-15T07:29:53.296Z,21.40
2018-12-15T07:32:22.902Z,21.03
2018-12-15T07:35:00.928Z,19.57
2018-12-15T07:37:26.316Z,21.93
2018-12-15T07:39:56.418Z,18.83
2018-12-15T07:42:32.702Z,27.33
2018-12-15T07:45:02.262Z,23.40
2018-12-15T07:47:40.254Z,20.23
2018-12-15T07:50:11.059Z,21.43
2018-12-15T07:52:41.188Z,20.77
2018-12-15T07:55:10.776Z,23.53
2018-12-15T07:57:45.946Z,19.90
2018-12-15T08:00:15.816Z,22.03
2018-12-15T08:02:45.717Z,19.83
2018-12-15T08:05:18.724Z,24.17
2018-12-15T08:07:54.664Z,19.87
2018-12-15T08:10:26.584Z,18.23
2018-12-15T08:12:57.658Z,18.83
2018-12-15T08:15:35.142Z,20.43
2018-12-15T08:18:18.248Z,17.57
2018-12-15T08:20:48.422Z,20.23
2018-12-15T08:23:20.104Z,20.17
2018-12-15T08:25:53.644Z,19.27
2018-12-15T08:28:30.810Z,18.83
2018-12-15T08:31:05.789Z,18.07
2018-12-15T08:33:35.304Z,17.27
2018-12-15T08:36:04.948Z,17.93
2018-12-15T08:38:34.812Z,19.87
2018-12-15T08:41:36.473Z,20.27
2018-12-15T08:44:08.430Z,19.77
2018-12-15T08:46:38.628Z,17.90
2018-12-15T08:49:15.178Z,18.40
2018-12-15T08:51:46.178Z,16.80
2018-12-15T08:54:17.768Z,17.03
2018-12-15T08:56:47.842Z,17.03
2018-12-15T08:59:19.378Z,17.47
2018-12-15T09:01:53.773Z,22.10
2018-12-15T09:04:23.650Z,19.43
2018-12-15T09:06:55.570Z,16.87
2018-12-15T09:09:28.188Z,17.97
2018-12-15T09:12:03.674Z,16.83
2018-12-15T09:14:36.545Z,18.20
2018-12-15T09:17:09.277Z,16.90
2018-12-15T09:19:45.661Z,15.03
2018-12-15T09:22:15.076Z,16.97
2018-12-15T09:24:49.616Z,19.83
2018-12-15T09:27:19.327Z,19.30
2018-12-15T09:29:57.073Z,18.47
2018-12-15T09:32:27.691Z,21.50
2018-12-15T09:35:01.718Z,20.70
2018-12-15T09:37:32.713Z,23.87
2018-12-15T09:40:01.903Z,19.90
2018-12-15T09:42:33.640Z,21.90
2018-12-15T09:45:03.011Z,22.60
2018-12-15T09:47:32.292Z,23.87
2018-12-15T09:50:08.855Z,23.23
2018-12-15T09:52:40.357Z,22.67
2018-12-15T09:55:10.404Z,20.40
2018-12-15T09:57:48.299Z,21.00
2018-12-15T10:00:21.105Z,22.53
2018-12-15T10:02:53.331Z,22.40
2018-12-15T10:05:23.341Z,22.00
2018-12-15T10:07:52.606Z,21.93
2018-12-15T10:10:21.742Z,19.77
2018-12-15T10:12:53.889Z,20.50
2018-12-15T10:15:22.919Z,28.80
2018-12-15T10:20:37.273Z,21.07
2018-12-15T10:23:12.548Z,20.63
2018-12-15T10:25:51.984Z,22.57
2018-12-15T10:28:22.112Z,20.77
2018-12-15T10:30:58.592Z,22.03
2018-12-15T10:33:27.682Z,21.33
2018-12-15T10:35:56.742Z,20.60
2018-12-15T10:38:27.992Z,21.10
2018-12-15T10:41:05.018Z,24.23
2018-12-15T10:43:34.260Z,25.70
2018-12-15T10:46:03.696Z,26.73
2018-12-15T10:48:33.119Z,27.30
2018-12-15T10:51:08.755Z,24.13
2018-12-15T10:53:38.083Z,23.70
2018-12-15T10:56:07.635Z,21.80
2018-12-15T10:58:36.730Z,24.63
2018-12-15T11:01:14.499Z,24.20
2018-12-15T11:03:43.709Z,25.70
2018-12-15T11:06:12.792Z,23.20
2018-12-15T11:08:45.054Z,27.00
2018-12-15T11:11:16.469Z,22.30
2018-12-15T11:13:46.206Z,22.20
2018-12-15T11:16:25.221Z,25.20
2018-12-15T11:18:57.794Z,22.93
2018-12-15T11:21:27.407Z,25.87
2018-12-15T11:24:04.835Z,26.13
2018-12-15T11:27:40.732Z,23.37
2018-12-15T11:30:10.444Z,25.40
2018-12-15T11:32:39.813Z,27.70
2018-12-15T11:35:12.683Z,28.57
2018-12-15T11:37:43.168Z,22.57
2018-12-15T11:40:13.693Z,25.03
2018-12-15T11:42:44.993Z,24.10
2018-12-15T11:45:14.509Z,26.07
2018-12-15T11:47:48.661Z,25.47
2018-12-15T11:50:18.821Z,23.03
2018-12-15T11:52:47.977Z,30.33
2018-12-15T11:55:17.721Z,20.33
2018-12-15T11:57:49.098Z,24.87
2018-12-15T12:00:19.401Z,23.27
2018-12-15T12:02:53.664Z,21.90
2018-12-15T12:05:31.055Z,21.63
2018-12-15T12:08:00.392Z,22.30
2018-12-15T12:10:31.798Z,23.33
2018-12-15T12:13:02.016Z,24.17
2018-12-15T12:15:33.338Z,24.60
2018-12-15T12:18:05.524Z,23.63
2018-12-15T12:20:35.655Z,24.77
2018-12-15T12:23:05.387Z,22.00
2018-12-15T12:25:35.496Z,25.73
2018-12-15T12:28:11.462Z,24.43
2018-12-15T12:30:41.316Z,24.07
2018-12-15T12:33:10.892Z,23.57
2018-12-15T12:35:43.670Z,22.83
2018-12-15T12:41:05.259Z,27.50
2018-12-15T12:43:43.323Z,25.07
2018-12-15T12:46:13.194Z,23.07
2018-12-15T12:48:42.798Z,23.97
2018-12-15T12:51:13.673Z,25.13
2018-12-15T12:53:52.295Z,26.13
2018-12-15T12:56:23.410Z,24.30
2018-12-15T12:58:54.518Z,24.60
2018-12-15T13:01:24.882Z,26.97
2018-12-15T13:03:55.389Z,23.47
2018-12-15T13:06:27.513Z,26.60
2018-12-15T13:09:06.605Z,24.77
2018-12-15T13:11:38.849Z,23.37
2018-12-15T13:14:08.254Z,24.93
2018-12-15T13:16:37.890Z,27.00
2018-12-15T13:19:07.216Z,29.70
2018-12-15T13:21:44.292Z,27.30
2018-12-15T13:24:13.391Z,26.87
2018-12-15T13:26:48.303Z,25.07
2018-12-15T13:29:17.680Z,27.27
2018-12-15T13:31:47.808Z,26.33
2018-12-15T13:34:17.036Z,26.70
2018-12-15T13:36:53.768Z,24.80
2018-12-15T13:39:24.318Z,28.43
2018-12-15T13:42:01.592Z,28.87
2018-12-15T13:44:37.952Z,28.33
2018-12-15T13:47:07.502Z,28.73
2018-12-15T13:49:36.759Z,26.47
2018-12-15T13:52:06.674Z,27.77
2018-12-15T13:54:35.922Z,26.83
2018-12-15T13:57:04.929Z,24.37
2018-12-15T13:59:34.104Z,28.73
2018-12-15T14:02:03.165Z,26.87
2018-12-15T14:04:32.475Z,28.93
2018-12-15T14:07:02.189Z,25.30
2018-12-15T14:09:32.870Z,26.33
2018-12-15T14:12:06.237Z,26.67
2018-12-15T14:14:35.403Z,27.07
2018-12-15T14:17:06.985Z,29.43
2018-12-15T14:19:36.661Z,28.23
2018-12-15T14:22:06.516Z,30.00
2018-12-15T14:24:36.443Z,29.47
2018-12-15T14:27:32.270Z,27.03
2018-12-15T14:30:01.573Z,28.37
2018-12-15T14:32:31.064Z,29.70
2018-12-15T14:35:01.631Z,26.53
2018-12-15T14:37:30.737Z,27.53
2018-12-15T14:40:00.138Z,26.97
2018-12-15T14:42:32.086Z,29.20
2018-12-15T14:45:01.281Z,30.73
2018-12-15T14:47:30.420Z,29.00
2018-12-15T14:50:06.375Z,27.30
2018-12-15T14:52:35.909Z,27.43
2018-12-15T14:55:05.713Z,27.00
2018-12-15T14:57:35.131Z,27.83
2018-12-15T15:00:19.232Z,29.03
2018-12-15T15:02:48.404Z,27.63
2018-12-15T15:05:17.724Z,26.23
2018-12-15T15:07:52.226Z,29.53
2018-12-15T15:10:21.553Z,29.43
2018-12-15T15:12:52.992Z,34.43
2018-12-15T15:15:23.019Z,33.57
2018-12-15T15:17:52.603Z,35.93
2018-12-15T15:20:29.646Z,37.90
2018-12-15T15:22:52.987Z,39.07
2018-12-15T15:25:23.041Z,41.53
2018-12-15T15:27:52.147Z,36.67
2018-12-15T15:30:21.180Z,38.67
2018-12-15T15:32:50.957Z,36.57
2018-12-15T15:35:22.270Z,39.03
2018-12-15T15:37:51.725Z,37.63
2018-12-15T15:40:20.963Z,40.87
2018-12-15T15:42:54.463Z,37.00
2018-12-15T15:45:27.257Z,36.23
2018-12-15T15:47:57.022Z,42.93
2018-12-15T15:50:28.287Z,38.93
2018-12-15T15:52:57.633Z,39.27
2018-12-15T15:55:33.214Z,38.47
2018-12-15T15:58:11.407Z,38.13
2018-12-15T16:00:42.847Z,36.47
2018-12-15T16:03:12.211Z,34.67
2018-12-15T16:05:41.568Z,35.83
2018-12-15T16:08:10.767Z,35.43
2018-12-15T16:10:43.246Z,39.47
2018-12-15T16:13:14.536Z,42.50
2018-12-15T16:15:43.692Z,41.87
2018-12-15T16:18:13.232Z,39.63
2018-12-15T16:20:44.286Z,37.83
2018-12-15T16:23:16.543Z,35.30
2018-12-15T16:25:47.593Z,41.67
2018-12-15T16:28:16.927Z,41.53
2018-12-15T16:30:46.142Z,40.17
2018-12-15T16:33:15.339Z,44.10
2018-12-15T16:35:48.663Z,36.80
2018-12-15T16:38:18.055Z,38.10
2018-12-15T16:40:47.825Z,40.53
2018-12-15T16:43:19.240Z,40.80
2018-12-15T16:45:48.399Z,43.93
2018-12-15T16:48:18.196Z,40.93
2018-12-15T16:50:51.030Z,41.37
2018-12-15T16:53:22.358Z,42.27
2018-12-15T16:55:52.753Z,39.37
2018-12-15T16:58:22.033Z,39.53
2018-12-15T17:00:52.651Z,42.07
2018-12-15T17:03:30.386Z,35.63
2018-12-15T17:05:54.802Z,35.83
2018-12-15T17:08:23.884Z,33.87
2018-12-15T17:10:53.855Z,35.97
2018-12-15T17:13:23.007Z,42.13
2018-12-15T17:15:55.938Z,41.13
2018-12-15T17:18:25.308Z,46.33
2018-12-15T17:20:56.837Z,37.00
2018-12-15T17:23:25.795Z,37.23
2018-12-15T17:25:56.769Z,38.60
2018-12-15T17:28:32.311Z,41.77
2018-12-15T17:31:01.917Z,38.90
2018-12-15T17:33:34.236Z,38.17
2018-12-15T17:36:07.513Z,41.80
2018-12-15T17:38:37.006Z,42.00
2018-12-15T17:41:14.088Z,41.30
2018-12-15T17:43:43.065Z,38.83
2018-12-15T17:46:12.231Z,45.43
2018-12-15T17:48:41.887Z,40.60
2018-12-15T17:51:18.945Z,42.80
2018-12-15T17:53:48.537Z,41.43
2018-12-15T17:56:17.718Z,46.60
2018-12-15T17:58:46.787Z,42.47
2018-12-15T18:01:23.619Z,42.47
2018-12-15T18:03:52.584Z,45.77
2018-12-15T18:06:23.042Z,47.57
2018-12-15T18:08:53.261Z,49.73
2018-12-15T18:11:23.157Z,46.60
2018-12-15T18:13:58.683Z,43.67
2018-12-15T18:16:27.872Z,43.77
2018-12-15T18:19:00.019Z,45.73
2018-12-15T18:21:29.276Z,46.10
2018-12-15T18:23:58.544Z,43.73
2018-12-15T18:26:28.894Z,44.57
2018-12-15T18:28:59.261Z,52.90
2018-12-15T18:31:29.747Z,46.60
2018-12-15T18:33:58.830Z,45.20
2018-12-15T18:36:27.895Z,47.23
2018-12-15T18:38:56.978Z,42.30
2018-12-15T18:41:26.201Z,45.70
2018-12-15T18:43:55.527Z,47.97
2018-12-15T18:46:25.223Z,47.37
2018-12-15T18:48:57.134Z,49.67
2018-12-15T18:51:28.767Z,45.70
2018-12-15T18:54:00.507Z,45.67
2018-12-15T18:56:32.599Z,45.67
2018-12-15T18:59:08.781Z,45.67
2018-12-15T19:01:44.190Z,45.30
2018-12-15T19:04:13.239Z,44.43
2018-12-15T19:06:47.090Z,51.03
2018-12-15T19:09:19.153Z,53.97
2018-12-15T19:11:51.392Z,48.67
2018-12-15T19:14:21.039Z,44.10
2018-12-15T19:16:51.742Z,48.90
2018-12-15T19:19:22.940Z,49.90
2018-12-15T19:21:53.588Z,45.87
2018-12-15T19:24:23.197Z,47.37
2018-12-15T19:26:53.057Z,46.83
2018-12-15T19:29:22.188Z,44.13
2018-12-15T19:31:52.096Z,45.67
2018-12-15T19:34:24.653Z,46.90
2018-12-15T19:36:57.096Z,42.33
2018-12-15T19:39:26.153Z,44.90
2018-12-15T19:41:55.685Z,44.30
2018-12-15T19:44:28.365Z,44.23
2018-12-15T19:47:04.206Z,52.53
2018-12-15T19:49:38.833Z,49.60
2018-12-15T19:52:08.223Z,59.43
2018-12-15T19:54:37.700Z,56.97
2018-12-15T19:57:16.054Z,55.40
2018-12-15T19:59:47.514Z,58.37
2018-12-15T20:02:19.939Z,56.00
2018-12-15T20:04:52.813Z,58.07
2018-12-15T20:07:26.875Z,51.67
2018-12-15T20:10:02.288Z,53.03
2018-12-15T20:12:38.371Z,50.47
2018-12-15T20:15:07.517Z,54.57
2018-12-15T20:17:37.690Z,53.83
2018-12-15T20:20:06.996Z,56.40
2018-12-15T20:22:40.271Z,56.23
2018-12-15T20:25:11.201Z,55.53
2018-12-15T20:27:46.382Z,58.77
2018-12-15T20:30:20.609Z,58.77
2018-12-15T20:32:50.977Z,61.43
2018-12-15T20:35:21.446Z,59.10
2018-12-15T20:37:59.529Z,60.50
2018-12-15T20:40:38.540Z,55.63
2018-12-15T20:43:13.575Z,61.17
2018-12-15T20:45:49.509Z,60.17
2018-12-15T20:48:19.780Z,57.97
2018-12-15T20:50:56.783Z,61.90
2018-12-15T20:53:26.851Z,55.87
2018-12-15T20:55:56.531Z,58.03
2018-12-15T20:58:26.015Z,63.67
2018-12-15T21:00:59.241Z,61.73
2018-12-15T21:03:29.148Z,61.37
2018-12-15T21:06:02.511Z,63.87
2018-12-15T21:08:32.525Z,63.20
2018-12-15T21:11:02.841Z,61.23
2018-12-15T21:13:31.994Z,72.17
2018-12-15T21:16:10.514Z,63.73
2018-12-15T21:18:42.502Z,62.73
2018-12-15T21:21:11.974Z,59.97
2018-12-15T21:23:46.644Z,63.13
2018-12-15T21:26:17.881Z,66.03
2018-12-15T21:28:51.012Z,62.90
2018-12-15T21:31:21.030Z,63.07
2018-12-15T21:33:51.019Z,65.60
2018-12-15T21:36:20.451Z,68.60
2018-12-15T21:38:50.963Z,61.07
2018-12-15T21:41:26.151Z,65.37
2018-12-15T21:44:03.891Z,68.00
2018-12-15T21:46:36.500Z,68.80
2018-12-15T21:49:07.231Z,69.70
2018-12-15T21:51:36.447Z,63.13
2018-12-15T21:54:06.831Z,64.67
2018-12-15T21:56:37.942Z,70.13
2018-12-15T21:59:19.176Z,64.57
2018-12-15T22:01:56.250Z,66.17
2018-12-15T22:04:26.704Z,66.90
2018-12-15T22:07:03.878Z,67.33
2018-12-15T22:09:33.797Z,67.33
2018-12-15T22:12:03.584Z,70.63
2018-12-15T22:14:33.854Z,66.73
2018-12-15T22:17:09.766Z,69.43
2018-12-15T22:19:41.191Z,70.77
2018-12-15T22:22:14.986Z,64.43
2018-12-15T22:24:54.562Z,61.90
2018-12-15T22:27:25.861Z,62.93
2018-12-15T22:29:59.439Z,67.70
2018-12-15T22:32:28.720Z,64.60
2018-12-15T22:34:57.840Z,62.53
2018-12-15T22:37:29.187Z,74.87
2018-12-15T22:39:59.118Z,73.17
2018-12-15T22:42:28.332Z,64.03
2018-12-15T22:44:58.354Z,70.43
2018-12-15T22:47:28.700Z,75.47
2018-12-15T22:49:59.762Z,75.10
2018-12-15T22:52:31.072Z,73.17
2018-12-15T22:55:00.745Z,70.20
2018-12-15T22:57:30.967Z,74.63
2018-12-15T23:00:00.934Z,72.13
2018-12-15T23:05:21.221Z,73.47
2018-12-15T23:07:58.405Z,72.50
2018-12-15T23:10:27.553Z,67.30
2018-12-15T23:13:01.409Z,70.50
2018-12-15T23:15:36.927Z,71.93
2018-12-15T23:18:07.196Z,71.23
2018-12-15T23:20:37.759Z,68.37
2018-12-15T23:23:07.543Z,72.93
2018-12-15T23:25:46.402Z,68.87
2018-12-15T23:28:25.652Z,76.50
