createdAt,value
2022-10-01T00:02:06.819Z,88.20
2022-10-01T00:04:37.587Z,88.04
2022-10-01T00:07:09.764Z,88.23
2022-10-01T00:09:37.395Z,88.16
2022-10-01T00:12:04.681Z,88.35
2022-10-01T00:14:31.996Z,88.23
2022-10-01T00:16:59.310Z,88.94
2022-10-01T00:19:27.356Z,88.68
2022-10-01T00:21:54.508Z,88.37
2022-10-01T00:24:21.728Z,88.58
2022-10-01T00:26:49.129Z,88.86
2022-10-01T00:29:16.294Z,89.00
2022-10-01T00:31:44.049Z,88.65
2022-10-01T00:34:14.079Z,88.96
2022-10-01T00:36:42.530Z,89.04
2022-10-01T00:39:13.078Z,89.37
2022-10-01T00:41:40.289Z,89.40
2022-10-01T00:44:28.582Z,88.94
2022-10-01T00:46:58.903Z,89.00
2022-10-01T00:49:29.360Z,89.26
2022-10-01T00:51:58.519Z,89.31
2022-10-01T00:54:44.053Z,88.84
2022-10-01T00:57:14.569Z,88.45
2022-10-01T00:59:41.948Z,88.72
2022-10-01T01:02:11.209Z,88.86
2022-10-01T01:04:40.557Z,88.74
2022-10-01T01:07:09.400Z,89.23
2022-10-01T01:09:40.634Z,88.75
2022-10-01T01:12:14.918Z,89.13
2022-10-01T01:15:13.197Z,89.18
2022-10-01T01:18:01.357Z,89.14
2022-10-01T01:20:50.345Z,88.75
2022-10-01T01:23:17.332Z,89.37
2022-10-01T01:26:16.967Z,89.12
2022-10-01T01:28:51.000Z,88.81
2022-10-01T01:31:28.326Z,89.07
2022-10-01T01:33:58.158Z,89.22
2022-10-01T01:36:32.682Z,89.69
2022-10-01T01:39:04.658Z,90.00
2022-10-01T01:41:36.029Z,89.71
2022-10-01T01:44:08.931Z,89.32
2022-10-01T01:46:41.810Z,89.99
2022-10-01T01:49:10.017Z,90.24
2022-10-01T01:51:45.861Z,89.77
2022-10-01T01:54:13.131Z,90.16
2022-10-01T01:56:40.240Z,89.91
2022-10-01T01:59:08.939Z,89.76
2022-10-01T02:01:39.794Z,90.09
2022-10-01T02:04:20.171Z,90.06
2022-10-01T02:07:16.524Z,90.42
2022-10-01T02:10:20.300Z,90.54
2022-10-01T02:13:08.743Z,90.71
2022-10-01T02:15:51.062Z,90.13
2022-10-01T02:18:49.119Z,90.37
2022-10-01T02:21:27.922Z,90.11
2022-10-01T02:24:24.317Z,90.27
2022-10-01T02:26:55.729Z,90.10
2022-10-01T02:29:24.297Z,90.15
2022-10-01T02:31:55.865Z,90.37
2022-10-01T02:34:28.202Z,90.71
2022-10-01T02:36:57.448Z,90.86
2022-10-01T02:39:27.899Z,90.78
2022-10-01T02:41:56.012Z,90.75
2022-10-01T02:44:32.553Z,90.55
2022-10-01T02:47:14.779Z,91.43
2022-10-01T02:49:42.100Z,91.44
2022-10-01T02:52:15.095Z,90.73
2022-10-01T02:54:56.089Z,90.99
2022-10-01T02:57:23.619Z,91.04
2022-10-01T02:59:52.048Z,90.72
2022-10-01T03:02:20.144Z,91.42
2022-10-01T03:04:48.579Z,91.16
2022-10-01T03:07:17.146Z,91.18
2022-10-01T03:09:44.641Z,91.04
2022-10-01T03:12:12.099Z,91.39
2022-10-01T03:14:39.776Z,91.07
2022-10-01T03:17:08.187Z,91.34
2022-10-01T03:19:35.333Z,90.69
2022-10-01T03:22:02.878Z,91.13
2022-10-01T03:24:30.203Z,90.96
2022-10-01T03:26:57.939Z,90.74
2022-10-01T03:29:25.849Z,90.84
2022-10-01T03:31:53.912Z,90.93
2022-10-01T03:34:21.588Z,90.34
2022-10-01T03:36:49.191Z,90.19
2022-10-01T03:39:17.353Z,90.44
2022-10-01T03:41:45.248Z,90.83
2022-10-01T03:44:12.595Z,90.81
2022-10-01T03:46:39.763Z,91.46
2022-10-01T03:49:07.108Z,91.26
2022-10-01T03:51:36.498Z,90.88
2022-10-01T03:54:05.995Z,90.87
2022-10-01T03:56:33.739Z,91.01
2022-10-01T03:59:01.259Z,91.56
2022-10-01T04:01:28.454Z,92.00
2022-10-01T04:03:55.664Z,91.78
2022-10-01T04:06:22.865Z,91.65
2022-10-01T04:08:50.028Z,91.80
2022-10-01T04:11:17.270Z,91.96
2022-10-01T04:13:44.511Z,92.64
2022-10-01T04:16:11.706Z,92.37
2022-10-01T04:18:38.871Z,92.96
2022-10-01T04:21:06.132Z,92.11
2022-10-01T04:23:33.398Z,92.24
2022-10-01T04:26:02.720Z,92.05
2022-10-01T04:28:31.255Z,92.84
2022-10-01T04:31:16.955Z,92.26
2022-10-01T04:33:44.229Z,92.23
2022-10-01T04:36:11.845Z,92.22
2022-10-01T04:38:39.032Z,91.87
2022-10-01T04:41:06.709Z,92.29
2022-10-01T04:43:33.890Z,92.31
2022-10-01T04:46:01.122Z,92.17
2022-10-01T04:48:28.327Z,91.92
2022-10-01T04:50:55.499Z,92.16
2022-10-01T04:53:22.869Z,92.24
2022-10-01T04:55:49.920Z,92.21
2022-10-01T04:58:18.874Z,92.37
2022-10-01T05:00:46.216Z,92.27
2022-10-01T05:03:13.411Z,92.17
2022-10-01T05:05:41.024Z,92.39
2022-10-01T05:08:08.358Z,93.03
2022-10-01T05:10:35.769Z,93.08
2022-10-01T05:13:03.477Z,93.26
2022-10-01T05:15:31.405Z,93.45
2022-10-01T05:17:58.738Z,93.08
2022-10-01T05:20:28.378Z,93.30
2022-10-01T05:22:56.890Z,93.83
2022-10-01T05:25:24.418Z,93.73
2022-10-01T05:27:51.884Z,93.33
2022-10-01T05:30:24.407Z,93.06
2022-10-01T05:32:56.768Z,93.16
2022-10-01T05:35:24.389Z,93.94
2022-10-01T05:38:00.442Z,93.74
2022-10-01T05:40:28.841Z,93.84
2022-10-01T05:42:58.739Z,94.13
2022-10-01T05:45:28.089Z,94.06
2022-10-01T05:48:04.031Z,94.21
2022-10-01T05:50:33.987Z,94.38
2022-10-01T05:53:02.408Z,94.09
2022-10-01T05:55:34.931Z,94.33
2022-10-01T05:58:14.592Z,94.40
2022-10-01T06:00:43.170Z,94.42
2022-10-01T06:03:13.336Z,94.19
2022-10-01T06:05:40.583Z,94.30
2022-10-01T06:08:09.946Z,94.06
2022-10-01T06:10:37.577Z,94.83
2022-10-01T06:13:06.031Z,94.57
2022-10-01T06:15:37.769Z,94.17
2022-10-01T06:18:09.742Z,94.99
2022-10-01T06:20:37.799Z,94.32
2022-10-01T06:23:07.789Z,95.11
2022-10-01T06:25:36.612Z,94.91
2022-10-01T06:28:06.220Z,95.10
2022-10-01T06:30:36.469Z,95.11
2022-10-01T06:33:07.398Z,94.38
2022-10-01T06:35:35.780Z,94.71
2022-10-01T06:38:03.279Z,95.00
2022-10-01T06:40:31.545Z,94.73
2022-10-01T06:42:59.400Z,94.74
2022-10-01T06:45:28.577Z,94.68
2022-10-01T06:48:03.212Z,94.77
2022-10-01T06:50:31.966Z,94.86
2022-10-01T06:52:59.911Z,94.91
2022-10-01T06:55:30.102Z,95.43
2022-10-01T06:57:58.948Z,94.99
2022-10-01T07:00:28.747Z,95.34
2022-10-01T07:02:56.353Z,95.35
2022-10-01T07:05:24.807Z,95.48
2022-10-01T07:07:52.431Z,95.19
2022-10-01T07:10:21.477Z,95.60
2022-10-01T07:12:49.279Z,95.34
2022-10-01T07:15:18.631Z,95.51
2022-10-01T07:17:49.218Z,95.16
2022-10-01T07:20:18.544Z,95.23
2022-10-01T07:22:47.438Z,95.32
2022-10-01T07:25:15.214Z,95.19
2022-10-01T07:27:42.523Z,94.94
2022-10-01T07:30:10.299Z,95.08
2022-10-01T07:32:37.597Z,94.66
2022-10-01T07:35:06.298Z,95.00
2022-10-01T07:37:33.459Z,94.61
2022-10-01T07:40:05.271Z,94.69
2022-10-01T07:42:35.777Z,94.21
2022-10-01T07:45:06.771Z,94.31
2022-10-01T07:47:34.142Z,94.43
2022-10-01T07:50:01.711Z,93.89
2022-10-01T07:52:29.148Z,93.81
2022-10-01T07:54:56.350Z,93.45
2022-10-01T07:57:23.568Z,92.86
2022-10-01T07:59:55.513Z,92.67
2022-10-01T08:02:23.378Z,91.96
2022-10-01T08:05:09.199Z,92.00
2022-10-01T08:07:37.050Z,91.54
2022-10-01T08:10:04.979Z,91.10
2022-10-01T08:12:32.268Z,90.00
2022-10-01T08:14:59.487Z,89.33
2022-10-01T08:17:29.441Z,89.30
2022-10-01T08:19:57.184Z,88.22
2022-10-01T08:22:24.420Z,87.40
2022-10-01T08:24:51.578Z,86.37
2022-10-01T08:27:20.059Z,85.31
2022-10-01T08:29:47.943Z,84.69
2022-10-01T08:32:15.203Z,84.57
2022-10-01T08:34:42.638Z,84.00
2022-10-01T08:37:09.751Z,83.11
2022-10-01T08:39:37.589Z,81.73
2022-10-01T08:42:36.791Z,80.55
2022-10-01T08:45:11.908Z,80.39
2022-10-01T08:47:43.995Z,79.90
2022-10-01T08:50:22.910Z,79.15
2022-10-01T08:52:58.382Z,78.18
2022-10-01T08:55:29.348Z,78.07
2022-10-01T08:58:02.767Z,77.82
2022-10-01T09:00:33.048Z,77.89
2022-10-01T09:03:06.579Z,77.10
2022-10-01T09:05:55.601Z,75.72
2022-10-01T09:08:43.958Z,75.59
2022-10-01T09:11:25.411Z,74.50
2022-10-01T09:14:14.550Z,73.65
2022-10-01T09:16:47.867Z,74.35
2022-10-01T09:19:14.947Z,74.09
2022-10-01T09:22:03.709Z,73.40
2022-10-01T09:24:44.273Z,73.52
2022-10-01T09:27:17.492Z,72.31
2022-10-01T09:30:01.804Z,72.22
2022-10-01T09:33:01.718Z,68.47
2022-10-01T09:35:49.410Z,68.50
2022-10-01T09:38:28.501Z,68.08
2022-10-01T09:40:57.792Z,67.65
2022-10-01T09:43:29.485Z,67.60
2022-10-01T09:45:57.129Z,67.88
2022-10-01T09:48:39.259Z,66.98
2022-10-01T09:51:40.670Z,67.75
2022-10-01T09:54:17.507Z,67.58
2022-10-01T09:56:50.811Z,67.80
2022-10-01T09:59:22.791Z,68.07
2022-10-01T10:01:57.271Z,67.14
2022-10-01T10:04:24.737Z,67.20
2022-10-01T10:06:59.898Z,66.72
2022-10-01T10:09:31.189Z,67.48
2022-10-01T10:11:59.933Z,68.69
2022-10-01T10:14:34.337Z,69.53
2022-10-01T10:17:13.621Z,70.46
2022-10-01T10:19:41.698Z,70.53
2022-10-01T10:22:23.651Z,70.78
2022-10-01T10:24:52.818Z,71.32
2022-10-01T10:27:30.988Z,71.36
2022-10-01T10:30:17.014Z,71.81
2022-10-01T10:32:47.484Z,70.91
2022-10-01T10:35:20.702Z,71.27
2022-10-01T10:37:51.918Z,71.17
2022-10-01T10:40:27.000Z,71.84
2022-10-01T10:42:59.220Z,71.81
2022-10-01T10:45:33.851Z,71.66
2022-10-01T10:48:04.118Z,71.87
2022-10-01T10:50:38.886Z,72.25
2022-10-01T10:53:26.700Z,72.01
2022-10-01T10:55:56.888Z,71.64
2022-10-01T10:58:33.611Z,71.07
2022-10-01T11:01:13.396Z,71.53
2022-10-01T11:03:56.430Z,71.97
2022-10-01T11:06:24.087Z,72.15
2022-10-01T11:09:00.852Z,71.51
2022-10-01T11:11:34.460Z,71.45
2022-10-01T11:14:20.144Z,71.39
2022-10-01T11:17:14.765Z,71.50
2022-10-01T11:20:21.025Z,70.78
2022-10-01T11:22:54.479Z,71.16
2022-10-01T11:26:11.320Z,71.43
2022-10-01T11:28:57.278Z,70.48
2022-10-01T11:31:32.192Z,70.10
2022-10-01T11:34:19.428Z,69.58
2022-10-01T11:37:08.160Z,69.86
2022-10-01T11:39:38.310Z,69.59
2022-10-01T11:42:32.079Z,70.04
2022-10-01T11:45:07.008Z,69.69
2022-10-01T11:47:42.067Z,70.17
2022-10-01T11:50:17.499Z,70.37
2022-10-01T11:52:52.944Z,71.40
2022-10-01T11:55:55.254Z,72.25
2022-10-01T11:58:54.581Z,72.81
2022-10-01T12:01:24.570Z,73.04
2022-10-01T12:03:54.929Z,72.47
2022-10-01T12:06:45.290Z,72.54
2022-10-01T12:09:21.730Z,72.79
2022-10-01T12:11:59.038Z,72.95
2022-10-01T12:14:33.083Z,72.97
2022-10-01T12:17:32.959Z,72.83
2022-10-01T12:20:04.491Z,73.00
2022-10-01T12:22:35.993Z,72.89
2022-10-01T12:25:03.177Z,73.42
2022-10-01T12:27:57.211Z,73.38
2022-10-01T12:30:31.938Z,73.01
2022-10-01T12:33:02.218Z,72.72
2022-10-01T12:35:47.842Z,73.46
2022-10-01T12:38:26.712Z,73.26
2022-10-01T12:41:31.553Z,73.06
2022-10-01T12:44:38.359Z,73.32
2022-10-01T12:47:28.770Z,73.53
2022-10-01T12:50:14.598Z,74.17
2022-10-01T12:53:00.426Z,73.99
2022-10-01T12:55:51.307Z,74.54
2022-10-01T12:58:30.092Z,74.19
2022-10-01T13:01:02.779Z,74.47
2022-10-01T13:03:46.358Z,73.64
2022-10-01T13:06:27.424Z,73.71
2022-10-01T13:09:00.685Z,73.15
2022-10-01T13:11:43.918Z,73.43
2022-10-01T13:14:19.244Z,72.91
2022-10-01T13:16:56.890Z,72.30
2022-10-01T13:19:44.958Z,72.06
2022-10-01T13:22:19.657Z,71.33
2022-10-01T13:25:22.868Z,70.91
2022-10-01T13:28:09.844Z,71.01
2022-10-01T13:31:15.132Z,71.76
2022-10-01T13:33:54.329Z,72.04
2022-10-01T13:36:30.811Z,72.53
2022-10-01T13:38:58.133Z,72.45
2022-10-01T13:41:34.119Z,72.71
2022-10-01T13:44:15.132Z,72.70
2022-10-01T13:46:55.913Z,73.43
2022-10-01T13:49:28.939Z,73.45
2022-10-01T13:51:57.371Z,73.78
2022-10-01T13:54:30.498Z,73.91
2022-10-01T13:57:11.323Z,74.21
2022-10-01T13:59:39.350Z,73.92
2022-10-01T14:02:43.474Z,74.03
2022-10-01T14:05:36.703Z,74.24
2022-10-01T14:08:11.768Z,74.77
2022-10-01T14:11:18.318Z,75.17
2022-10-01T14:14:07.306Z,75.22
2022-10-01T14:16:46.903Z,75.62
2022-10-01T14:19:22.328Z,75.99
2022-10-01T14:22:17.773Z,76.41
2022-10-01T14:25:05.999Z,76.32
2022-10-01T14:27:57.363Z,76.74
2022-10-01T14:30:34.642Z,77.28
2022-10-01T14:33:13.452Z,77.53
2022-10-01T14:36:02.594Z,78.45
2022-10-01T14:38:31.286Z,78.79
2022-10-01T14:40:58.478Z,79.20
2022-10-01T14:43:28.643Z,79.78
2022-10-01T14:45:59.928Z,80.08
2022-10-01T14:48:29.564Z,80.26
2022-10-01T14:51:00.093Z,80.32
2022-10-01T14:53:29.216Z,80.78
2022-10-01T14:56:17.347Z,80.98
2022-10-01T14:58:48.415Z,81.12
2022-10-01T15:01:24.234Z,81.48
2022-10-01T15:03:52.803Z,81.41
2022-10-01T15:06:27.832Z,81.48
2022-10-01T15:08:56.537Z,81.75
2022-10-01T15:11:27.479Z,81.82
2022-10-01T15:14:07.083Z,82.56
2022-10-01T15:16:36.677Z,82.43
2022-10-01T15:19:09.634Z,82.52
2022-10-01T15:21:50.442Z,82.72
2022-10-01T15:24:20.534Z,83.06
2022-10-01T15:26:49.759Z,83.45
2022-10-01T15:29:17.993Z,83.52
2022-10-01T15:31:49.212Z,83.65
2022-10-01T15:34:19.579Z,84.00
2022-10-01T15:36:48.879Z,83.92
2022-10-01T15:39:26.930Z,83.88
2022-10-01T15:41:55.747Z,84.78
2022-10-01T15:44:34.374Z,84.92
2022-10-01T15:47:27.401Z,85.31
2022-10-01T15:50:10.095Z,84.67
2022-10-01T15:53:04.147Z,85.69
2022-10-01T15:55:48.927Z,85.45
2022-10-01T15:58:19.450Z,85.60
2022-10-01T16:01:06.889Z,85.94
2022-10-01T16:03:37.771Z,85.82
2022-10-01T16:06:15.731Z,86.08
2022-10-01T16:09:11.480Z,87.40
2022-10-01T16:11:57.401Z,87.43
2022-10-01T16:14:31.954Z,87.91
2022-10-01T16:17:17.750Z,87.95
2022-10-01T16:19:59.446Z,88.78
2022-10-01T16:22:32.130Z,89.15
2022-10-01T16:25:28.186Z,88.74
2022-10-01T16:28:01.255Z,88.88
2022-10-01T16:30:32.359Z,89.05
2022-10-01T16:33:02.679Z,89.40
2022-10-01T16:35:32.918Z,89.79
2022-10-01T16:38:00.357Z,88.77
2022-10-01T16:40:31.186Z,89.42
2022-10-01T16:43:00.548Z,89.24
2022-10-01T16:45:34.472Z,89.54
2022-10-01T16:48:02.765Z,89.09
2022-10-01T16:50:30.275Z,89.65
2022-10-01T16:53:01.450Z,89.73
2022-10-01T16:55:32.767Z,89.95
2022-10-01T16:57:59.882Z,89.39
2022-10-01T17:00:28.303Z,89.97
2022-10-01T17:02:56.672Z,90.12
2022-10-01T17:05:23.867Z,89.86
2022-10-01T17:07:52.357Z,89.56
2022-10-01T17:10:20.745Z,89.54
2022-10-01T17:12:48.083Z,90.13
2022-10-01T17:15:26.570Z,90.07
2022-10-01T17:17:55.248Z,90.36
2022-10-01T17:20:23.504Z,90.21
2022-10-01T17:22:51.008Z,90.13
2022-10-01T17:25:23.634Z,90.29
2022-10-01T17:27:51.349Z,90.35
2022-10-01T17:30:18.882Z,90.06
2022-10-01T17:32:46.961Z,90.32
2022-10-01T17:35:15.570Z,90.29
2022-10-01T17:37:43.346Z,90.42
2022-10-01T17:40:11.302Z,90.37
2022-10-01T17:42:38.849Z,90.00
2022-10-01T17:45:09.457Z,90.37
2022-10-01T17:47:37.177Z,90.47
2022-10-01T17:50:04.742Z,90.75
2022-10-01T17:52:32.897Z,91.08
2022-10-01T17:55:00.220Z,90.30
2022-10-01T17:57:27.397Z,91.14
2022-10-01T17:59:54.699Z,91.11
2022-10-01T18:02:41.033Z,90.99
2022-10-01T18:05:09.878Z,91.18
2022-10-01T18:07:37.663Z,90.93
2022-10-01T18:10:06.579Z,91.13
2022-10-01T18:12:34.584Z,91.11
2022-10-01T18:15:02.221Z,91.43
2022-10-01T18:17:32.179Z,91.05
2022-10-01T18:19:59.601Z,91.64
2022-10-01T18:22:27.659Z,91.91
2022-10-01T18:24:55.008Z,91.76
2022-10-01T18:27:22.365Z,92.09
2022-10-01T18:29:49.712Z,92.03
2022-10-01T18:32:24.197Z,92.45
2022-10-01T18:34:54.797Z,92.23
2022-10-01T18:37:24.731Z,92.66
2022-10-01T18:40:15.647Z,93.37
2022-10-01T18:43:00.290Z,93.46
2022-10-01T18:45:43.105Z,93.76
2022-10-01T18:48:37.144Z,93.43
2022-10-01T18:51:26.983Z,94.00
2022-10-01T18:54:09.395Z,94.09
2022-10-01T18:56:39.350Z,94.09
2022-10-01T18:59:28.544Z,94.12
2022-10-01T19:01:55.776Z,94.05
2022-10-01T19:04:44.669Z,94.53
2022-10-01T19:07:30.343Z,94.29
2022-10-01T19:10:00.680Z,94.20
2022-10-01T19:12:54.055Z,94.54
2022-10-01T19:15:45.376Z,94.36
2022-10-01T19:18:31.130Z,95.20
2022-10-01T19:21:32.436Z,94.48
2022-10-01T19:24:18.422Z,94.89
2022-10-01T19:26:50.663Z,95.39
2022-10-01T19:29:55.381Z,95.32
2022-10-01T19:32:26.254Z,95.27
2022-10-01T19:35:03.562Z,95.20
2022-10-01T19:37:38.605Z,95.28
2022-10-01T19:40:28.493Z,95.58
2022-10-01T19:43:01.861Z,95.06
2022-10-01T19:46:01.171Z,95.38
2022-10-01T19:48:44.401Z,95.55
2022-10-01T19:51:13.632Z,95.08
2022-10-01T19:53:48.063Z,95.57
2022-10-01T19:56:27.541Z,96.41
2022-10-01T19:58:54.989Z,96.43
2022-10-01T20:01:28.328Z,96.36
2022-10-01T20:04:02.702Z,96.36
2022-10-01T20:06:30.027Z,96.32
2022-10-01T20:09:09.011Z,96.88
2022-10-01T20:11:38.661Z,96.98
2022-10-01T20:14:44.800Z,96.78
2022-10-01T20:17:39.981Z,96.69
2022-10-01T20:20:33.291Z,96.84
2022-10-01T20:23:30.525Z,96.81
2022-10-01T20:26:23.852Z,97.18
2022-10-01T20:29:11.141Z,96.46
2022-10-01T20:32:27.244Z,96.93
2022-10-01T20:35:19.113Z,97.01
2022-10-01T20:37:52.975Z,97.14
2022-10-01T20:40:25.352Z,97.45
2022-10-01T20:43:17.633Z,97.42
2022-10-01T20:45:49.149Z,97.39
2022-10-01T20:48:24.536Z,97.62
2022-10-01T20:51:01.798Z,97.52
2022-10-01T20:53:40.654Z,97.88
2022-10-01T20:56:33.108Z,98.25
2022-10-01T20:59:21.737Z,98.17
2022-10-01T21:02:30.685Z,97.74
2022-10-01T21:05:14.700Z,97.59
2022-10-01T21:08:04.576Z,97.64
2022-10-01T21:10:51.333Z,97.82
2022-10-01T21:13:30.551Z,97.56
2022-10-01T21:16:41.544Z,97.16
2022-10-01T21:19:09.155Z,97.67
2022-10-01T21:21:45.100Z,98.21
2022-10-01T21:24:49.431Z,97.77
2022-10-01T21:27:50.172Z,97.49
2022-10-01T21:30:19.864Z,97.48
2022-10-01T21:33:09.299Z,97.21
2022-10-01T21:36:19.755Z,97.70
2022-10-01T21:38:55.428Z,96.66
2022-10-01T21:41:48.543Z,97.24
2022-10-01T21:44:53.304Z,97.21
2022-10-01T21:47:23.189Z,97.17
2022-10-01T21:49:50.420Z,96.56
2022-10-01T21:52:26.764Z,97.01
2022-10-01T21:55:00.740Z,97.75
2022-10-01T21:57:30.784Z,97.38
2022-10-01T22:00:12.971Z,97.47
2022-10-01T22:03:00.384Z,97.34
2022-10-01T22:05:38.320Z,97.59
2022-10-01T22:08:15.586Z,97.63
2022-10-01T22:10:59.431Z,97.28
2022-10-01T22:13:37.380Z,97.28
2022-10-01T22:16:10.562Z,97.34
2022-10-01T22:18:45.573Z,96.99
2022-10-01T22:21:17.581Z,97.50
2022-10-01T22:23:52.019Z,97.18
2022-10-01T22:26:23.543Z,97.38
2022-10-01T22:28:54.182Z,97.45
2022-10-01T22:31:33.439Z,97.93
2022-10-01T22:34:06.725Z,97.49
2022-10-01T22:36:45.098Z,97.37
2022-10-01T22:39:20.503Z,96.87
2022-10-01T22:41:53.136Z,97.55
2022-10-01T22:44:22.704Z,97.36
2022-10-01T22:47:33.411Z,97.91
2022-10-01T22:50:30.514Z,97.33
2022-10-01T22:53:18.381Z,97.35
2022-10-01T22:55:57.537Z,96.97
2022-10-01T22:58:43.171Z,97.64
2022-10-01T23:01:45.028Z,97.01
2022-10-01T23:04:31.212Z,97.20
2022-10-01T23:07:54.163Z,96.94
2022-10-01T23:10:23.943Z,97.28
2022-10-01T23:13:09.373Z,97.40
2022-10-01T23:15:55.013Z,97.90
2022-10-01T23:18:47.419Z,97.32
2022-10-01T23:21:45.016Z,97.38
2022-10-01T23:24:33.580Z,97.55
2022-10-01T23:27:03.663Z,97.83
2022-10-01T23:29:59.375Z,97.85
2022-10-01T23:32:57.899Z,97.64
2022-10-01T23:35:48.371Z,97.50
2022-10-01T23:38:29.811Z,97.33
2022-10-01T23:41:02.341Z,97.22
2022-10-01T23:43:47.061Z,97.82
2022-10-01T23:46:26.140Z,97.50
2022-10-01T23:49:00.084Z,97.40
2022-10-01T23:51:34.692Z,97.44
2022-10-01T23:54:30.478Z,97.35
2022-10-01T23:57:07.133Z,97.74
2022-10-01T23:59:39.493Z,97.53
