createdAt,value
2017-06-10T00:00:47.987Z,27.97
2017-06-10T00:03:15.495Z,31.07
2017-06-10T00:05:43.063Z,33.57
2017-06-10T00:08:10.579Z,32.70
2017-06-10T00:10:38.098Z,24.13
2017-06-10T00:13:07.313Z,24.73
2017-06-10T00:15:34.840Z,33.60
2017-06-10T00:18:02.360Z,26.10
2017-06-10T00:20:29.978Z,26.67
2017-06-10T00:22:57.547Z,31.97
2017-06-10T00:25:25.056Z,39.93
2017-06-10T00:27:52.663Z,41.77
2017-06-10T00:30:20.171Z,72.83
2017-06-10T00:32:47.676Z,63.10
2017-06-10T00:35:15.272Z,65.40
2017-06-10T00:37:42.791Z,59.63
2017-06-10T00:40:10.542Z,80.80
2017-06-10T00:42:38.408Z,53.43
2017-06-10T00:45:05.932Z,196.33
2017-06-10T00:47:33.451Z,66.23
2017-06-10T00:50:01.041Z,56.23
2017-06-10T00:52:28.620Z,82.37
2017-06-10T00:54:56.131Z,55.80
2017-06-10T00:57:23.679Z,61.90
2017-06-10T00:59:51.187Z,48.30
2017-06-10T01:02:18.695Z,36.97
2017-06-10T01:04:46.251Z,46.47
2017-06-10T01:07:13.765Z,46.83
2017-06-10T01:09:41.316Z,44.90
2017-06-10T01:12:08.882Z,43.87
2017-06-10T01:14:36.407Z,38.00
2017-06-10T01:17:03.959Z,34.83
2017-06-10T01:19:31.644Z,33.80
2017-06-10T01:21:59.167Z,25.07
2017-06-10T01:24:26.675Z,45.53
2017-06-10T01:26:54.307Z,27.90
2017-06-10T01:29:21.815Z,31.10
2017-06-10T01:31:49.343Z,25.67
2017-06-10T01:34:16.903Z,33.60
2017-06-10T01:36:44.508Z,26.93
2017-06-10T01:39:12.023Z,29.77
2017-06-10T01:41:39.914Z,28.53
2017-06-10T01:44:07.490Z,32.20
2017-06-10T01:46:35.159Z,49.70
2017-06-10T01:49:02.707Z,41.57
2017-06-10T01:51:30.416Z,31.73
2017-06-10T01:53:57.987Z,28.87
2017-06-10T01:56:25.804Z,32.67
2017-06-10T01:58:53.314Z,26.33
2017-06-10T02:01:20.832Z,36.17
2017-06-10T02:03:48.412Z,35.87
2017-06-10T02:06:15.938Z,40.23
2017-06-10T02:08:43.499Z,49.43
2017-06-10T02:11:11.070Z,36.70
2017-06-10T02:13:38.583Z,116.83
2017-06-10T02:16:06.096Z,107.70
2017-06-10T02:18:33.931Z,84.67
2017-06-10T02:21:01.441Z,74.33
2017-06-10T02:23:28.953Z,50.03
2017-06-10T02:25:56.575Z,52.70
2017-06-10T02:28:24.087Z,58.23
2017-06-10T02:30:51.607Z,46.33
2017-06-10T02:33:19.171Z,39.57
2017-06-10T02:35:46.696Z,39.07
2017-06-10T02:38:14.242Z,65.10
2017-06-10T02:40:41.808Z,68.57
2017-06-10T02:43:09.351Z,53.00
2017-06-10T02:45:36.867Z,44.20
2017-06-10T02:48:04.463Z,51.07
2017-06-10T02:50:31.971Z,30.53
2017-06-10T02:52:59.474Z,41.40
2017-06-10T02:55:27.276Z,56.97
2017-06-10T02:57:54.795Z,67.07
2017-06-10T03:00:22.487Z,172.30
2017-06-10T03:02:50.963Z,161.13
2017-06-10T03:05:18.476Z,179.53
2017-06-10T03:07:46.012Z,101.47
2017-06-10T03:10:13.847Z,195.90
2017-06-10T03:12:41.359Z,165.87
2017-06-10T03:15:08.875Z,167.80
2017-06-10T03:17:36.821Z,157.70
2017-06-10T03:20:04.340Z,224.13
2017-06-10T03:22:31.855Z,128.13
2017-06-10T03:24:59.767Z,251.40
2017-06-10T03:27:27.281Z,163.57
2017-06-10T03:29:54.794Z,159.97
2017-06-10T03:32:22.367Z,128.17
2017-06-10T03:34:49.878Z,139.73
2017-06-10T03:37:17.391Z,76.23
2017-06-10T03:39:44.951Z,89.93
2017-06-10T03:42:12.466Z,110.53
2017-06-10T03:44:39.971Z,96.90
2017-06-10T03:47:07.935Z,147.67
2017-06-10T03:49:35.447Z,105.43
2017-06-10T03:52:02.971Z,90.97
2017-06-10T03:54:30.550Z,256.40
2017-06-10T03:56:58.067Z,229.23
2017-06-10T03:59:25.588Z,106.43
2017-06-10T04:01:53.455Z,155.40
2017-06-10T04:04:20.995Z,59.20
2017-06-10T04:06:48.504Z,72.23
2017-06-10T04:09:16.060Z,47.77
2017-06-10T04:11:43.562Z,42.77
2017-06-10T04:14:11.119Z,35.87
2017-06-10T04:16:38.986Z,40.67
2017-06-10T04:19:06.564Z,47.10
2017-06-10T04:21:34.082Z,59.70
2017-06-10T04:24:01.666Z,83.20
2017-06-10T04:26:29.171Z,107.03
2017-06-10T04:28:56.691Z,91.03
2017-06-10T04:31:24.295Z,242.93
2017-06-10T04:33:51.804Z,95.53
2017-06-10T04:36:19.319Z,111.60
2017-06-10T04:38:46.876Z,87.67
2017-06-10T04:41:14.545Z,105.10
2017-06-10T04:43:42.059Z,55.97
2017-06-10T04:46:09.984Z,95.13
2017-06-10T04:48:37.581Z,143.27
2017-06-10T04:51:05.126Z,73.70
2017-06-10T04:53:32.992Z,62.53
2017-06-10T04:56:00.507Z,63.87
2017-06-10T04:58:28.011Z,91.03
2017-06-10T05:00:55.932Z,92.20
2017-06-10T05:03:23.441Z,28.60
2017-06-10T05:05:50.964Z,48.83
2017-06-10T05:08:18.624Z,37.57
2017-06-10T05:10:46.204Z,14.83
2017-06-10T05:13:13.727Z,14.37
2017-06-10T05:15:41.451Z,11.10
2017-06-10T05:18:08.951Z,23.90
2017-06-10T05:20:36.456Z,13.20
2017-06-10T05:23:04.023Z,22.77
2017-06-10T05:25:31.570Z,30.40
2017-06-10T05:27:59.083Z,35.50
2017-06-10T05:30:26.897Z,28.53
2017-06-10T05:32:54.411Z,40.63
2017-06-10T05:35:21.931Z,70.47
2017-06-10T05:37:49.853Z,47.20
2017-06-10T05:40:17.375Z,94.43
2017-06-10T05:42:44.923Z,17.07
2017-06-10T05:45:12.535Z,15.77
2017-06-10T05:47:40.099Z,31.40
2017-06-10T05:50:09.916Z,19.33
2017-06-10T05:52:38.842Z,22.97
2017-06-10T05:55:06.705Z,52.03
2017-06-10T05:57:34.255Z,109.93
2017-06-10T06:00:01.789Z,185.50
2017-06-10T06:02:30.034Z,138.13
2017-06-10T06:04:57.549Z,58.57
2017-06-10T06:07:25.119Z,61.97
2017-06-10T06:09:53.165Z,19.73
2017-06-10T06:12:20.711Z,41.57
2017-06-10T06:14:48.858Z,36.50
2017-06-10T06:17:16.710Z,64.17
2017-06-10T06:19:44.439Z,69.87
2017-06-10T06:22:11.951Z,20.53
2017-06-10T06:24:39.565Z,26.80
2017-06-10T06:27:07.097Z,28.63
2017-06-10T06:29:34.615Z,458.17
2017-06-10T06:32:02.219Z,12.13
2017-06-10T06:34:29.801Z,95.13
2017-06-10T06:36:57.304Z,13.77
2017-06-10T06:39:25.159Z,16.23
2017-06-10T06:41:52.691Z,14.47
2017-06-10T06:44:20.212Z,116.57
2017-06-10T06:46:47.777Z,11.93
2017-06-10T06:49:15.345Z,285.77
2017-06-10T06:51:42.926Z,282.93
2017-06-10T06:54:10.493Z,32.47
2017-06-10T07:29:02.903Z,11.07
2017-06-10T07:31:30.632Z,11.00
2017-06-10T07:33:58.267Z,9.30
2017-06-10T07:36:25.921Z,7.70
2017-06-10T07:38:53.658Z,11.00
2017-06-10T07:41:21.370Z,10.17
2017-06-10T07:43:49.043Z,9.50
2017-06-10T07:46:16.719Z,11.47
2017-06-10T07:48:44.442Z,9.67
2017-06-10T07:51:12.340Z,9.80
2017-06-10T07:53:39.970Z,7.10
2017-06-10T07:56:07.539Z,7.77
2017-06-10T07:58:35.278Z,8.13
2017-06-10T08:01:02.889Z,7.43
2017-06-10T08:03:30.444Z,9.20
2017-06-10T08:05:58.354Z,11.57
2017-06-10T08:08:25.917Z,9.03
2017-06-10T08:10:53.642Z,8.50
2017-06-10T08:13:21.302Z,13.90
2017-06-10T08:15:48.869Z,8.77
2017-06-10T08:18:16.490Z,14.73
2017-06-10T08:20:44.112Z,8.77
2017-06-10T08:23:11.666Z,9.93
2017-06-10T08:25:39.210Z,7.87
2017-06-10T08:28:08.064Z,8.73
2017-06-10T08:30:35.661Z,7.80
2017-06-10T08:33:03.246Z,8.40
2017-06-10T08:35:30.876Z,7.43
2017-06-10T08:37:58.488Z,10.37
2017-06-10T08:40:49.733Z,7.53
2017-06-10T08:43:17.279Z,11.90
2017-06-10T08:45:44.819Z,6.07
2017-06-10T08:48:12.616Z,6.03
2017-06-10T08:50:40.165Z,7.40
2017-06-10T08:53:07.708Z,5.80
2017-06-10T08:55:35.357Z,5.60
2017-06-10T08:58:02.985Z,7.60
2017-06-10T09:00:30.591Z,5.93
2017-06-10T09:02:58.475Z,6.00
2017-06-10T09:05:26.026Z,6.73
2017-06-10T09:07:53.579Z,7.70
2017-06-10T09:10:21.172Z,3.93
2017-06-10T09:12:48.801Z,3.70
2017-06-10T09:15:16.337Z,3.53
2017-06-10T09:17:43.916Z,5.70
2017-06-10T09:20:11.528Z,9.43
2017-06-10T09:22:39.080Z,4.27
2017-06-10T09:25:12.341Z,8.10
2017-06-10T09:27:43.720Z,7.43
2017-06-10T09:33:16.562Z,9.33
2017-06-10T09:41:24.673Z,5.00
2017-06-10T09:43:56.895Z,4.43
2017-06-10T09:46:25.604Z,8.90
2017-06-10T09:54:35.130Z,6.80
2017-06-10T09:59:56.534Z,4.43
2017-06-10T10:02:24.183Z,5.73
2017-06-10T10:05:11.390Z,6.57
2017-06-10T10:07:39.171Z,4.20
2017-06-10T10:10:06.896Z,3.60
2017-06-10T10:12:34.773Z,4.30
2017-06-10T10:15:02.590Z,5.33
2017-06-10T10:17:30.395Z,6.47
2017-06-10T10:19:59.662Z,8.93
2017-06-10T10:22:31.742Z,5.43
2017-06-10T10:24:59.861Z,4.70
2017-06-10T10:27:27.588Z,4.63
2017-06-10T10:29:55.389Z,5.07
2017-06-10T10:32:25.698Z,5.53
2017-06-10T10:34:56.601Z,4.87
2017-06-10T10:37:24.476Z,7.17
2017-06-10T10:42:56.420Z,4.67
2017-06-10T10:45:32.291Z,4.20
2017-06-10T10:48:01.087Z,7.80
2017-06-10T10:50:29.495Z,6.20
2017-06-10T10:53:12.189Z,4.73
2017-06-10T10:55:41.187Z,6.03
2017-06-10T10:58:10.266Z,8.93
2017-06-10T11:00:42.817Z,3.93
2017-06-10T11:03:11.410Z,4.60
2017-06-10T11:05:39.389Z,4.20
2017-06-10T11:08:13.765Z,4.87
2017-06-10T11:10:44.891Z,4.17
2017-06-10T11:13:21.989Z,5.13
2017-06-10T11:15:55.964Z,5.10
2017-06-10T11:18:24.196Z,7.40
2017-06-10T11:20:51.858Z,5.00
2017-06-10T11:26:16.344Z,6.77
2017-06-10T11:28:44.243Z,7.90
2017-06-10T11:31:12.002Z,7.73
2017-06-10T11:33:42.692Z,6.87
2017-06-10T11:36:11.254Z,6.13
2017-06-10T11:38:46.696Z,6.50
2017-06-10T11:41:14.667Z,4.93
2017-06-10T11:43:46.254Z,6.83
2017-06-10T11:46:15.614Z,4.90
2017-06-10T11:48:43.608Z,5.50
2017-06-10T11:51:11.945Z,4.70
2017-06-10T11:53:40.150Z,4.60
2017-06-10T11:56:12.730Z,4.60
2017-06-10T11:58:40.465Z,6.53
2017-06-10T12:01:08.462Z,6.90
2017-06-10T12:09:41.830Z,8.43
2017-06-10T12:12:09.424Z,4.47
2017-06-10T12:14:37.787Z,4.30
2017-06-10T12:17:05.764Z,12.03
2017-06-10T12:19:33.476Z,5.20
2017-06-10T12:22:01.123Z,4.70
2017-06-10T12:24:29.030Z,4.83
2017-06-10T12:26:56.726Z,6.97
2017-06-10T12:29:42.798Z,6.40
2017-06-10T12:32:10.408Z,5.10
2017-06-10T12:34:38.171Z,5.00
2017-06-10T12:37:06.055Z,6.83
2017-06-10T12:39:33.879Z,9.20
2017-06-10T12:42:14.214Z,6.80
2017-06-10T12:44:41.961Z,4.63
2017-06-10T12:47:09.672Z,4.60
2017-06-10T12:49:39.393Z,4.97
2017-06-10T12:52:07.155Z,7.47
2017-06-10T12:54:34.984Z,5.37
2017-06-10T12:57:03.794Z,3.93
2017-06-10T12:59:43.288Z,7.07
2017-06-10T13:25:14.281Z,4.93
2017-06-10T13:27:42.385Z,6.53
2017-06-10T13:30:09.993Z,6.73
2017-06-10T13:32:37.746Z,6.60
2017-06-10T13:35:05.365Z,7.83
2017-06-10T13:37:33.044Z,8.10
2017-06-10T13:40:00.970Z,7.97
2017-06-10T13:42:28.805Z,8.13
2017-06-10T13:44:56.592Z,6.90
2017-06-10T13:47:24.315Z,5.70
2017-06-10T13:49:52.291Z,6.30
2017-06-10T13:52:19.924Z,5.00
2017-06-10T13:54:47.602Z,5.70
2017-06-10T13:57:15.204Z,7.47
2017-06-10T13:59:42.909Z,9.03
2017-06-10T14:02:10.598Z,5.53
2017-06-10T14:10:15.677Z,8.03
2017-06-10T14:12:43.804Z,8.43
2017-06-10T14:15:11.504Z,6.83
2017-06-10T14:17:40.448Z,5.70
2017-06-10T14:20:08.189Z,7.53
2017-06-10T14:22:35.921Z,9.40
2017-06-10T14:25:03.517Z,7.00
2017-06-10T14:27:30.954Z,7.60
2017-06-10T14:29:58.777Z,6.00
2017-06-10T14:32:26.476Z,7.87
2017-06-10T14:34:54.203Z,8.93
2017-06-10T14:37:41.383Z,4.93
2017-06-10T14:40:09.032Z,5.10
2017-06-10T14:42:36.567Z,5.40
2017-06-10T14:45:04.081Z,6.37
2017-06-10T14:47:31.660Z,6.20
2017-06-10T14:49:59.187Z,4.43
2017-06-10T14:52:26.704Z,5.60
2017-06-10T14:54:54.287Z,9.53
2017-06-10T14:57:21.833Z,7.30
2017-06-10T14:59:49.360Z,7.13
2017-06-10T15:02:16.927Z,5.37
2017-06-10T15:04:44.467Z,8.40
2017-06-10T15:07:11.995Z,5.17
2017-06-10T15:09:39.607Z,7.03
2017-06-10T15:12:07.149Z,7.93
2017-06-10T15:14:34.696Z,6.30
2017-06-10T15:17:02.043Z,8.97
2017-06-10T15:19:29.580Z,7.53
2017-06-10T15:21:57.129Z,5.80
2017-06-10T15:24:24.744Z,5.40
2017-06-10T15:26:52.283Z,7.57
2017-06-10T15:29:19.584Z,6.10
2017-06-10T15:31:47.175Z,8.70
2017-06-10T15:34:14.716Z,7.27
2017-06-10T15:36:42.262Z,8.50
2017-06-10T15:39:09.840Z,6.57
2017-06-10T15:41:37.349Z,7.60
2017-06-10T15:44:04.862Z,7.07
2017-06-10T15:46:32.435Z,8.90
2017-06-10T15:48:59.952Z,9.07
2017-06-10T15:51:27.472Z,6.90
2017-06-10T15:53:55.288Z,6.27
2017-06-10T15:56:22.826Z,8.13
2017-06-10T15:58:50.335Z,7.70
2017-06-10T16:01:18.175Z,7.10
2017-06-10T16:03:45.708Z,4.93
2017-06-10T16:06:13.244Z,7.70
2017-06-10T16:08:40.850Z,4.80
2017-06-10T16:11:08.383Z,5.27
2017-06-10T16:13:35.911Z,5.47
2017-06-10T16:16:03.736Z,6.77
2017-06-10T16:18:31.256Z,7.33
2017-06-10T16:20:58.798Z,8.67
2017-06-10T16:23:26.610Z,8.77
2017-06-10T16:25:54.124Z,5.83
2017-06-10T16:28:21.650Z,6.93
2017-06-10T16:30:49.215Z,4.77
2017-06-10T16:33:16.728Z,5.73
2017-06-10T16:35:44.248Z,7.27
2017-06-10T16:38:12.103Z,8.50
2017-06-10T16:40:39.626Z,6.43
2017-06-10T16:43:07.147Z,10.87
2017-06-10T16:45:34.752Z,4.90
2017-06-10T16:48:02.275Z,9.37
2017-06-10T16:50:29.787Z,6.30
2017-06-10T16:52:57.612Z,5.20
2017-06-10T16:55:25.132Z,12.70
2017-06-10T16:57:52.673Z,11.90
2017-06-10T17:00:20.232Z,7.60
2017-06-10T17:02:47.745Z,8.40
2017-06-10T17:05:15.276Z,5.47
2017-06-10T17:07:42.890Z,5.13
2017-06-10T17:10:10.432Z,6.37
2017-06-10T17:12:37.953Z,6.00
2017-06-10T17:15:05.819Z,6.63
2017-06-10T17:17:33.407Z,5.93
2017-06-10T17:20:00.939Z,6.40
2017-06-10T17:22:28.534Z,6.30
2017-06-10T17:24:56.059Z,13.80
2017-06-10T17:27:23.581Z,7.90
2017-06-10T17:29:51.411Z,6.70
2017-06-10T17:32:18.940Z,6.07
2017-06-10T17:34:46.455Z,7.53
2017-06-10T17:37:14.324Z,12.70
2017-06-10T17:39:41.837Z,7.00
2017-06-10T17:42:09.352Z,7.83
2017-06-10T17:44:37.229Z,6.47
2017-06-10T17:47:04.739Z,9.87
2017-06-10T17:49:32.258Z,5.83
2017-06-10T17:51:59.868Z,7.00
2017-06-10T17:54:27.386Z,8.20
2017-06-10T17:56:54.935Z,5.60
2017-06-10T17:59:22.734Z,8.80
2017-06-10T18:01:50.256Z,7.70
2017-06-10T18:04:17.779Z,9.17
2017-06-10T18:06:45.351Z,7.87
2017-06-10T18:09:12.894Z,16.20
2017-06-10T18:11:40.411Z,8.77
2017-06-10T18:14:07.996Z,8.20
2017-06-10T18:16:35.526Z,11.40
2017-06-10T18:19:03.072Z,5.70
2017-06-10T18:21:30.644Z,5.00
2017-06-10T18:23:58.156Z,8.57
2017-06-10T18:26:25.661Z,5.90
2017-06-10T18:28:53.492Z,10.60
2017-06-10T18:31:21.005Z,7.60
2017-06-10T18:33:57.528Z,9.60
2017-06-10T18:36:25.048Z,7.33
2017-06-10T18:38:52.561Z,5.47
2017-06-10T18:41:20.144Z,5.80
2017-06-10T18:43:47.663Z,6.17
2017-06-10T18:46:15.217Z,5.60
2017-06-10T18:48:42.784Z,6.63
2017-06-10T18:51:10.335Z,7.30
2017-06-10T18:53:37.879Z,5.90
2017-06-10T18:56:05.548Z,8.30
2017-06-10T18:58:34.324Z,10.03
2017-06-10T19:01:01.843Z,6.80
2017-06-10T19:03:29.708Z,5.60
2017-06-10T19:05:57.231Z,6.17
2017-06-10T19:08:24.765Z,6.33
2017-06-10T19:10:52.335Z,7.60
2017-06-10T19:13:19.848Z,6.33
2017-06-10T19:15:47.359Z,12.57
2017-06-10T19:18:15.207Z,11.00
2017-06-10T19:20:42.739Z,8.80
2017-06-10T19:23:10.287Z,10.50
2017-06-10T19:25:37.922Z,7.07
2017-06-10T19:28:05.456Z,7.00
2017-06-10T19:30:32.979Z,7.60
2017-06-10T19:33:01.021Z,9.97
2017-06-10T19:35:28.908Z,8.37
2017-06-10T19:37:56.442Z,7.80
2017-06-10T19:40:24.294Z,8.90
2017-06-10T19:42:51.805Z,9.70
2017-06-10T19:45:19.324Z,7.50
2017-06-10T19:47:46.879Z,8.10
2017-06-10T19:50:14.447Z,8.50
2017-06-10T19:52:42.781Z,8.50
2017-06-10T19:55:10.587Z,7.57
2017-06-10T19:57:38.135Z,9.90
2017-06-10T20:00:05.651Z,8.10
2017-06-10T20:02:33.215Z,10.20
2017-06-10T20:05:00.724Z,7.90
2017-06-10T20:07:28.303Z,8.90
2017-06-10T20:09:56.175Z,6.40
2017-06-10T20:12:23.955Z,7.40
2017-06-10T20:14:51.522Z,9.47
2017-06-10T20:17:19.105Z,7.37
2017-06-10T20:19:46.624Z,8.17
2017-06-10T20:25:07.336Z,8.00
2017-06-10T20:27:39.979Z,10.30
2017-06-10T20:30:28.727Z,6.70
2017-06-10T20:32:56.322Z,10.83
2017-06-10T20:35:23.828Z,8.83
2017-06-10T20:37:51.348Z,7.27
2017-06-10T20:40:18.943Z,7.53
2017-06-10T20:42:46.468Z,9.43
2017-06-10T20:45:14.299Z,8.57
2017-06-10T20:47:42.088Z,7.97
2017-06-10T20:50:14.661Z,15.73
2017-06-10T20:52:42.193Z,13.90
2017-06-10T20:55:09.717Z,11.07
2017-06-10T20:57:37.468Z,8.10
2017-06-10T21:00:05.027Z,8.80
2017-06-10T21:02:32.648Z,8.30
2017-06-10T21:05:00.348Z,6.80
2017-06-10T21:07:27.892Z,14.63
2017-06-10T21:10:02.148Z,7.90
2017-06-10T21:12:29.785Z,10.07
2017-06-10T21:14:57.303Z,10.33
2017-06-10T21:17:24.894Z,11.63
2017-06-10T21:19:52.409Z,11.33
2017-06-10T21:22:19.952Z,13.23
2017-06-10T21:27:47.524Z,12.03
2017-06-10T21:30:15.830Z,9.57
2017-06-10T21:32:43.364Z,13.47
2017-06-10T21:35:24.436Z,9.40
2017-06-10T21:37:51.872Z,10.70
2017-06-10T21:40:19.383Z,10.00
2017-06-10T21:45:21.329Z,11.03
2017-06-10T21:47:48.942Z,10.50
2017-06-10T21:50:16.568Z,15.53
2017-06-10T22:45:52.263Z,7.50
2017-06-10T23:03:04.948Z,7.50
2017-06-10T23:19:57.760Z,8.00
2017-06-10T23:22:25.098Z,9.17
2017-06-10T23:24:52.681Z,10.57
2017-06-10T23:27:20.314Z,9.90
2017-06-10T23:29:47.881Z,10.80
2017-06-10T23:32:15.445Z,12.07
2017-06-10T23:34:43.092Z,11.23
2017-06-10T23:37:10.688Z,11.07
2017-06-10T23:39:38.277Z,11.17
2017-06-10T23:42:06.115Z,10.93
2017-06-10T23:44:33.737Z,10.47
2017-06-10T23:47:01.478Z,13.03
2017-06-10T23:49:29.079Z,10.60
2017-06-10T23:51:56.690Z,8.33
2017-06-10T23:54:24.257Z,9.83
2017-06-10T23:56:51.927Z,10.80
2017-06-10T23:59:19.493Z,10.77
