createdAt,value
2023-03-06T00:00:00.107Z, 83.3
2023-03-06T00:02:00.123Z, 83.2
2023-03-06T00:04:00.185Z, 82.6
2023-03-06T00:06:00.223Z, 82.4
2023-03-06T00:08:00.145Z, 82.3
2023-03-06T00:10:00.180Z, 82
2023-03-06T00:12:00.111Z, 82.2
2023-03-06T00:14:00.137Z, 82.1
2023-03-06T00:16:00.183Z, 81.9
2023-03-06T00:18:00.126Z, 81.7
2023-03-06T00:20:00.119Z, 81.9
2023-03-06T00:22:00.134Z, 82.2
2023-03-06T00:24:00.115Z, 81.9
2023-03-06T00:26:00.099Z, 81.6
2023-03-06T00:28:00.086Z, 82
2023-03-06T00:30:00.083Z, 81.9
2023-03-06T00:32:00.158Z, 81.6
2023-03-06T00:34:00.083Z, 81.9
2023-03-06T00:36:00.079Z, 83
2023-03-06T00:38:00.110Z, 83.8
2023-03-06T00:40:00.099Z, 84
2023-03-06T00:42:00.062Z, 84.2
2023-03-06T00:44:00.092Z, 84.2
2023-03-06T00:46:00.174Z, 83.5
2023-03-06T00:48:00.113Z, 82.9
2023-03-06T00:50:00.069Z, 83.1
2023-03-06T00:52:00.054Z, 83.7
2023-03-06T00:54:00.107Z, 83.9
2023-03-06T00:56:00.096Z, 83.8
2023-03-06T00:58:00.097Z, 83.8
2023-03-06T01:00:00.147Z, 83.9
2023-03-06T01:02:00.209Z, 83.3
2023-03-06T01:04:00.109Z, 83.1
2023-03-06T01:06:00.112Z, 83.5
2023-03-06T01:08:00.099Z, 83.7
2023-03-06T01:10:00.182Z, 83.5
2023-03-06T01:12:00.109Z, 83.6
2023-03-06T01:14:00.131Z, 83.3
2023-03-06T01:16:00.118Z, 83.5
2023-03-06T01:18:00.155Z, 83.2
2023-03-06T01:20:00.148Z, 83
2023-03-06T01:22:00.124Z, 83.8
2023-03-06T01:24:00.063Z, 84.3
2023-03-06T01:26:00.053Z, 85.3
2023-03-06T01:28:00.053Z, 85.4
2023-03-06T01:30:00.065Z, 86.2
2023-03-06T01:32:00.191Z, 86.7
2023-03-06T01:34:00.043Z, 87.4
2023-03-06T01:36:00.029Z, 87.6
2023-03-06T01:38:00.017Z, 87.6
2023-03-06T01:40:00.044Z, 87.8
2023-03-06T01:42:00.056Z, 87.8
2023-03-06T01:44:00.042Z, 87.7
2023-03-06T01:46:00.128Z, 88
2023-03-06T01:48:00.045Z, 88.5
2023-03-06T01:50:00.044Z, 89.1
2023-03-06T01:52:00.102Z, 89.2
2023-03-06T01:54:00.105Z, 88.9
2023-03-06T01:56:00.133Z, 88.5
2023-03-06T01:58:00.108Z, 88
2023-03-06T02:00:00.116Z, 88
2023-03-06T02:02:00.169Z, 88.1
2023-03-06T02:04:00.099Z, 88.6
2023-03-06T02:06:00.099Z, 89.6
2023-03-06T02:08:00.099Z, 90.3
2023-03-06T02:10:00.138Z, 90.1
2023-03-06T02:12:00.119Z, 90
2023-03-06T02:14:00.126Z, 90.2
2023-03-06T02:16:00.119Z, 90.3
2023-03-06T02:18:00.129Z, 90.3
2023-03-06T02:20:00.137Z, 90.1
2023-03-06T02:22:00.122Z, 89.7
2023-03-06T02:24:00.125Z, 89.4
2023-03-06T02:26:00.077Z, 89.2
2023-03-06T02:28:00.098Z, 89.1
2023-03-06T02:30:00.057Z, 88.9
2023-03-06T02:32:00.145Z, 88.8
2023-03-06T02:34:00.051Z, 88.5
2023-03-06T02:36:00.128Z, 88.5
2023-03-06T02:38:00.043Z, 88.6
2023-03-06T02:40:00.047Z, 88.6
2023-03-06T02:42:00.065Z, 89
2023-03-06T02:44:00.078Z, 88.8
2023-03-06T02:46:00.134Z, 88.4
2023-03-06T02:48:00.073Z, 87.9
2023-03-06T02:50:00.064Z, 87.7
2023-03-06T02:52:00.093Z, 87.8
2023-03-06T02:54:00.100Z, 87.4
2023-03-06T02:56:00.123Z, 86.3
2023-03-06T02:58:00.114Z, 86.1
2023-03-06T03:00:00.145Z, 87
2023-03-06T03:02:00.126Z, 87.7
2023-03-06T03:04:00.128Z, 88.4
2023-03-06T03:06:00.112Z, 89.2
2023-03-06T03:08:00.122Z, 89.3
2023-03-06T03:10:00.193Z, 89.1
2023-03-06T03:12:00.112Z, 88.9
2023-03-06T03:14:00.097Z, 88.7
2023-03-06T03:16:00.190Z, 89.1
2023-03-06T03:18:00.094Z, 89.6
2023-03-06T03:20:00.118Z, 89.9
2023-03-06T03:22:00.141Z, 89.8
2023-03-06T03:24:00.072Z, 89.8
2023-03-06T03:26:00.083Z, 90.1
2023-03-06T03:28:00.088Z, 90.3
2023-03-06T03:30:00.078Z, 90.7
2023-03-06T03:32:00.199Z, 91.2
2023-03-06T03:34:00.046Z, 91.4
2023-03-06T03:36:00.047Z, 91.8
2023-03-06T03:38:00.040Z, 92.1
2023-03-06T03:40:00.045Z, 92.6
2023-03-06T03:42:00.045Z, 93
2023-03-06T03:44:00.071Z, 93.5
2023-03-06T03:46:00.059Z, 93.9
2023-03-06T03:48:00.037Z, 94
2023-03-06T03:50:00.038Z, 94.4
2023-03-06T03:52:00.029Z, 94.9
2023-03-06T03:54:00.093Z, 95.3
2023-03-06T03:56:00.116Z, 95.7
2023-03-06T03:58:00.097Z, 95.9
2023-03-06T04:00:00.108Z, 96.4
2023-03-06T04:02:00.224Z, 96.9
2023-03-06T04:04:00.120Z, 97.2
2023-03-06T04:06:00.115Z, 97.9
2023-03-06T04:08:00.099Z, 98.5
2023-03-06T04:10:00.140Z, 99.3
2023-03-06T04:12:00.106Z, 100
2023-03-06T04:14:00.119Z, 100
2023-03-06T04:16:00.146Z, 100
2023-03-06T04:18:00.120Z, 100
2023-03-06T04:20:00.119Z, 100
2023-03-06T04:22:00.108Z, 100
2023-03-06T04:24:00.064Z, 100
2023-03-06T04:26:00.137Z, 100
2023-03-06T04:28:00.076Z, 100
2023-03-06T04:30:00.124Z, 100
2023-03-06T04:32:00.155Z, 100
2023-03-06T04:34:00.056Z, 100
2023-03-06T04:36:00.088Z, 100
2023-03-06T04:38:00.031Z, 100
2023-03-06T04:40:00.042Z, 100
2023-03-06T04:42:00.042Z, 100
2023-03-06T04:44:00.089Z, 100
2023-03-06T04:46:00.130Z, 100
2023-03-06T04:48:00.047Z, 100
2023-03-06T04:50:00.028Z, 100
2023-03-06T04:52:00.038Z, 100
2023-03-06T04:54:00.125Z, 100
2023-03-06T04:56:00.125Z, 100
2023-03-06T04:58:00.167Z, 100
2023-03-06T05:00:00.145Z, 100
2023-03-06T05:02:00.176Z, 100
2023-03-06T05:04:00.136Z, 100
2023-03-06T05:06:00.112Z, 100
2023-03-06T05:08:00.122Z, 100
2023-03-06T05:10:00.140Z, 100
2023-03-06T05:12:00.113Z, 100
2023-03-06T05:14:00.122Z, 100
2023-03-06T05:16:00.093Z, 100
2023-03-06T05:18:00.122Z, 100
2023-03-06T05:20:00.125Z, 100
2023-03-06T05:22:00.123Z, 100
2023-03-06T05:24:00.093Z, 100
2023-03-06T05:26:00.077Z, 100
2023-03-06T05:28:00.062Z, 100
2023-03-06T05:30:00.048Z, 100
2023-03-06T05:32:00.196Z, 100
2023-03-06T05:34:00.068Z, 100
2023-03-06T05:36:00.096Z, 100
2023-03-06T05:38:00.047Z, 100
2023-03-06T05:40:00.040Z, 100
2023-03-06T05:42:00.054Z, 100
2023-03-06T05:44:00.067Z, 100
2023-03-06T05:46:00.101Z, 100
2023-03-06T05:48:00.069Z, 100
2023-03-06T05:50:00.075Z, 100
2023-03-06T05:52:00.091Z, 100
2023-03-06T05:54:00.111Z, 100
2023-03-06T05:56:00.121Z, 100
2023-03-06T05:58:00.089Z, 100
2023-03-06T06:00:00.111Z, 100
2023-03-06T06:02:00.149Z, 100
2023-03-06T06:04:00.107Z, 100
2023-03-06T06:06:00.094Z, 100
2023-03-06T06:08:00.109Z, 100
2023-03-06T06:10:02.348Z, 100
2023-03-06T06:12:00.141Z, 100
2023-03-06T06:14:00.115Z, 100
2023-03-06T06:16:00.166Z, 100
2023-03-06T06:18:00.116Z, 100
2023-03-06T06:20:00.164Z, 100
2023-03-06T06:22:00.112Z, 100
2023-03-06T06:24:00.096Z, 100
2023-03-06T06:26:00.102Z, 100
2023-03-06T06:28:00.105Z, 100
2023-03-06T06:30:00.082Z, 100
2023-03-06T06:32:00.194Z, 100
2023-03-06T06:34:00.065Z, 100
2023-03-06T06:36:00.131Z, 100
2023-03-06T06:38:00.054Z, 100
2023-03-06T06:40:00.080Z, 100
2023-03-06T06:42:21.724Z, 100
2023-03-06T06:44:00.054Z, 100
2023-03-06T06:46:23.082Z, 100
2023-03-06T06:48:00.145Z, 100
2023-03-06T06:50:00.088Z, 100
2023-03-06T06:52:00.037Z, 100
2023-03-06T06:54:00.115Z, 100
2023-03-06T06:56:00.127Z, 100
2023-03-06T06:58:00.120Z, 99.7
2023-03-06T07:00:00.198Z, 99.3
2023-03-06T07:02:00.119Z, 97.9
2023-03-06T07:04:00.254Z, 97.3
2023-03-06T07:06:00.122Z, 96.9
2023-03-06T07:08:00.154Z, 96.5
2023-03-06T07:10:00.120Z, 96.6
2023-03-06T07:12:00.099Z, 96.8
2023-03-06T07:14:00.120Z, 97.3
2023-03-06T07:16:00.198Z, 98
2023-03-06T07:18:00.114Z, 98.6
2023-03-06T07:20:00.157Z, 99.1
2023-03-06T07:22:00.117Z, 99.5
2023-03-06T07:24:00.119Z, 99.8
2023-03-06T07:26:00.101Z, 100
2023-03-06T07:28:00.310Z, 100
2023-03-06T07:30:00.133Z, 100
2023-03-06T07:32:00.192Z, 100
2023-03-06T07:34:00.522Z, 100
2023-03-06T07:36:00.134Z, 100
2023-03-06T07:38:00.076Z, 100
2023-03-06T07:40:00.095Z, 100
2023-03-06T07:42:00.124Z, 100
2023-03-06T07:44:00.075Z, 100
2023-03-06T07:46:00.081Z, 100
2023-03-06T07:48:00.099Z, 99.7
2023-03-06T07:50:00.053Z, 99.7
2023-03-06T07:52:00.100Z, 99.8
2023-03-06T07:54:00.153Z, 99.9
2023-03-06T07:56:00.100Z, 99.9
2023-03-06T07:58:00.104Z, 99.9
2023-03-06T08:00:00.138Z, 99.8
2023-03-06T08:02:00.116Z, 99.7
2023-03-06T08:04:00.280Z, 99.7
2023-03-06T08:06:00.134Z, 99.3
2023-03-06T08:08:00.144Z, 99.4
2023-03-06T08:10:00.197Z, 99.5
2023-03-06T08:12:00.182Z, 99.5
2023-03-06T08:14:00.128Z, 99.7
2023-03-06T08:16:00.229Z, 99.7
2023-03-06T08:18:00.124Z, 99.7
2023-03-06T08:20:00.137Z, 99.6
2023-03-06T08:22:00.131Z, 99.5
2023-03-06T08:24:00.161Z, 99.7
2023-03-06T08:26:00.059Z, 99.2
2023-03-06T08:28:01.143Z, 99.2
2023-03-06T08:30:00.033Z, 99.3
2023-03-06T08:32:00.103Z, 99.1
2023-03-06T08:34:00.123Z, 98.7
2023-03-06T08:36:01.454Z, 98.3
2023-03-06T08:38:00.054Z, 98.2
2023-03-06T08:40:00.052Z, 98
2023-03-06T08:42:00.040Z, 98.1
2023-03-06T08:44:00.051Z, 98
2023-03-06T08:46:00.126Z, 97.6
2023-03-06T08:48:00.041Z, 97
2023-03-06T08:50:00.771Z, 96.9
2023-03-06T08:52:00.042Z, 96.7
2023-03-06T08:54:00.117Z, 96.8
2023-03-06T08:56:00.123Z, 96.2
2023-03-06T08:58:00.097Z, 96.3
2023-03-06T09:00:00.106Z, 95.8
2023-03-06T09:02:00.161Z, 95.2
2023-03-06T09:04:00.130Z, 95
2023-03-06T09:06:00.139Z, 94.4
2023-03-06T09:08:00.165Z, 94.4
2023-03-06T09:10:00.134Z, 94.1
2023-03-06T09:12:00.129Z, 93.8
2023-03-06T09:14:00.095Z, 93
2023-03-06T09:16:00.140Z, 92.8
2023-03-06T09:18:00.206Z, 92.9
2023-03-06T09:20:00.143Z, 92.4
2023-03-06T09:22:00.131Z, 92.3
2023-03-06T09:24:00.122Z, 92.2
2023-03-06T09:26:00.084Z, 92
2023-03-06T09:28:10.967Z, 91.3
2023-03-06T09:30:00.078Z, 91
2023-03-06T09:32:00.262Z, 90.7
2023-03-06T09:34:00.108Z, 90.5
2023-03-06T09:36:00.151Z, 90.4
2023-03-06T09:38:00.054Z, 89.8
2023-03-06T09:40:00.087Z, 88.5
2023-03-06T09:42:00.120Z, 88.9
2023-03-06T09:44:00.066Z, 87.5
2023-03-06T09:46:00.171Z, 87.3
2023-03-06T09:48:00.053Z, 87.9
2023-03-06T09:50:00.093Z, 87.8
2023-03-06T09:52:00.049Z, 87.2
2023-03-06T09:54:00.119Z, 86.8
2023-03-06T09:56:00.106Z, 88
2023-03-06T09:58:00.119Z, 86.7
2023-03-06T10:00:02.792Z, 86.3
2023-03-06T10:02:00.182Z, 85.4
2023-03-06T10:04:00.096Z, 83.7
2023-03-06T10:06:02.519Z, 83.8
2023-03-06T10:08:00.135Z, 83.1
2023-03-06T10:10:00.156Z, 83.4
2023-03-06T10:12:00.104Z, 83.9
2023-03-06T10:14:00.113Z, 84.5
2023-03-06T10:16:00.190Z, 83.5
2023-03-06T10:18:00.100Z, 83.1
2023-03-06T10:20:00.095Z, 82.6
2023-03-06T10:22:00.124Z, 82.6
2023-03-06T10:24:00.115Z, 83.4
2023-03-06T10:26:00.215Z, 82.5
2023-03-06T10:28:00.083Z, 82.9
2023-03-06T10:30:03.198Z, 83.4
2023-03-06T10:32:00.174Z, 81.1
2023-03-06T10:34:00.064Z, 80.6
2023-03-06T10:36:00.122Z, 80.7
2023-03-06T10:38:00.057Z, 80.9
2023-03-06T10:40:00.083Z, 81
2023-03-06T10:42:00.089Z, 80.9
2023-03-06T10:44:00.115Z, 81.6
2023-03-06T10:46:00.149Z, 81.7
2023-03-06T10:48:00.059Z, 81.1
2023-03-06T10:50:00.100Z, 81
2023-03-06T10:52:00.042Z, 81.2
2023-03-06T10:54:00.107Z, 77
2023-03-06T10:56:00.122Z, 77.7
2023-03-06T10:58:00.123Z, 78.7
2023-03-06T11:00:00.122Z, 80
2023-03-06T11:02:00.154Z, 77.1
2023-03-06T11:04:00.110Z, 76.3
2023-03-06T11:06:00.104Z, 76.3
2023-03-06T11:08:00.155Z, 77.2
2023-03-06T11:10:00.152Z, 76.3
2023-03-06T11:12:00.108Z, 77.4
2023-03-06T11:14:00.118Z, 77.3
2023-03-06T11:16:00.252Z, 76.1
2023-03-06T11:18:00.130Z, 76.4
2023-03-06T11:20:00.118Z, 76.3
2023-03-06T11:22:00.127Z, 76.6
2023-03-06T11:24:00.106Z, 76.1
2023-03-06T11:26:00.069Z, 76.2
2023-03-06T11:28:00.085Z, 76.1
2023-03-06T11:30:00.100Z, 75.9
2023-03-06T11:32:00.281Z, 75.1
2023-03-06T11:34:00.036Z, 75.5
2023-03-06T11:36:00.088Z, 75.6
2023-03-06T11:38:00.025Z, 75
2023-03-06T11:40:00.050Z, 75.7
2023-03-06T11:42:00.040Z, 73.4
2023-03-06T11:44:00.051Z, 74.4
2023-03-06T11:46:00.045Z, 75.3
2023-03-06T11:48:00.058Z, 74.6
2023-03-06T11:50:00.048Z, 74.3
2023-03-06T11:52:00.048Z, 74.7
2023-03-06T11:54:00.100Z, 74.7
2023-03-06T11:56:00.106Z, 75.8
2023-03-06T11:58:00.124Z, 74.4
2023-03-06T12:00:00.111Z, 73.5
2023-03-06T12:02:00.142Z, 72.7
2023-03-06T12:04:00.115Z, 71.9
2023-03-06T12:06:00.122Z, 71.6
2023-03-06T12:08:00.105Z, 70.6
2023-03-06T12:10:00.122Z, 69
2023-03-06T12:12:00.132Z, 69.8
2023-03-06T12:14:02.321Z, 69.9
2023-03-06T12:16:00.108Z, 70.2
2023-03-06T12:18:00.132Z, 70.6
2023-03-06T12:20:00.132Z, 71.6
2023-03-06T12:22:00.110Z, 66.7
2023-03-06T12:24:00.088Z, 67.5
2023-03-06T12:26:00.050Z, 66.5
2023-03-06T12:28:00.059Z, 67.9
2023-03-06T12:30:00.048Z, 67.5
2023-03-06T12:32:00.074Z, 65.7
2023-03-06T12:34:00.041Z, 67.6
2023-03-06T12:36:00.048Z, 67.1
2023-03-06T12:38:00.028Z, 66.6
2023-03-06T12:40:00.039Z, 66.8
2023-03-06T12:42:00.086Z, 66.3
2023-03-06T12:44:00.061Z, 66.2
2023-03-06T12:46:00.114Z, 66.2
2023-03-06T12:48:00.066Z, 65.2
2023-03-06T12:50:00.062Z, 65.8
2023-03-06T12:52:00.062Z, 64.9
2023-03-06T12:54:00.127Z, 64.8
2023-03-06T12:56:00.132Z, 63.1
2023-03-06T12:58:00.119Z, 61.8
2023-03-06T13:00:00.135Z, 62.3
2023-03-06T13:02:00.135Z, 61.8
2023-03-06T13:04:00.112Z, 63.8
2023-03-06T13:06:00.108Z, 64.3
2023-03-06T13:08:00.143Z, 64.4
2023-03-06T13:10:00.124Z, 63.5
2023-03-06T13:12:00.121Z, 64
2023-03-06T13:14:00.107Z, 64.7
2023-03-06T13:16:00.113Z, 63.8
2023-03-06T13:18:00.158Z, 63.8
2023-03-06T13:20:00.127Z, 63
2023-03-06T13:22:00.136Z, 62.7
2023-03-06T13:24:00.117Z, 62.5
2023-03-06T13:30:12.113Z, 63.5
2023-03-06T13:30:12.140Z, 63.5
2023-03-06T13:30:12.280Z, 63.5
2023-03-06T13:32:00.293Z, 61.9
2023-03-06T13:34:00.119Z, 62
2023-03-06T13:36:00.339Z, 60.6
2023-03-06T13:38:00.043Z, 61.6
2023-03-06T13:40:00.090Z, 62.7
2023-03-06T13:42:00.056Z, 62.6
2023-03-06T13:44:00.062Z, 59.8
2023-03-06T13:46:00.075Z, 60.2
2023-03-06T13:48:30.397Z, 61.5
2023-03-06T13:50:00.112Z, 60.7
2023-03-06T13:52:00.052Z, 60.7
2023-03-06T13:54:00.168Z, 60.9
2023-03-06T13:56:00.129Z, 60.7
2023-03-06T13:58:00.108Z, 61.7
2023-03-06T14:00:08.663Z, 61.1
2023-03-06T14:02:00.130Z, 62.4
2023-03-06T14:04:00.121Z, 62.1
2023-03-06T14:06:00.102Z, 62.5
2023-03-06T14:08:00.118Z, 62.2
2023-03-06T14:10:00.158Z, 62.5
2023-03-06T14:12:00.134Z, 63.9
2023-03-06T14:14:00.113Z, 63.7
2023-03-06T14:16:00.225Z, 63.5
2023-03-06T14:18:00.131Z, 63.9
2023-03-06T14:20:00.121Z, 62.8
2023-03-06T14:22:00.140Z, 63.7
2023-03-06T14:24:00.792Z, 63.3
2023-03-06T14:26:00.076Z, 63
2023-03-06T14:28:12.341Z, 63.2
2023-03-06T14:30:00.031Z, 63.6
2023-03-06T14:32:00.096Z, 63.8
2023-03-06T14:34:00.052Z, 62.9
2023-03-06T14:36:00.165Z, 64.5
2023-03-06T14:38:00.079Z, 64
2023-03-06T14:40:00.101Z, 63.3
2023-03-06T14:42:00.089Z, 64.7
2023-03-06T14:44:00.048Z, 64.6
2023-03-06T14:46:00.042Z, 66
2023-03-06T14:48:00.070Z, 64.8
2023-03-06T14:50:00.062Z, 65.5
2023-03-06T14:52:00.089Z, 66.1
2023-03-06T14:54:00.117Z, 65.6
2023-03-06T14:56:00.122Z, 65.9
2023-03-06T14:58:00.121Z, 65.5
2023-03-06T15:00:10.176Z, 64.7
2023-03-06T15:02:00.254Z, 65.2
2023-03-06T15:04:00.138Z, 65.4
2023-03-06T15:06:00.118Z, 67.1
2023-03-06T15:08:00.146Z, 67.3
2023-03-06T15:10:00.165Z, 66.6
2023-03-06T15:12:00.155Z, 66.1
2023-03-06T15:14:00.131Z, 66.8
2023-03-06T15:18:00.163Z, 66.6
2023-03-06T15:20:09.436Z, 66.7
2023-03-06T15:22:00.101Z, 66.7
2023-03-06T15:24:00.094Z, 67.4
2023-03-06T15:26:00.063Z, 66
2023-03-06T15:28:00.073Z, 65.4
2023-03-06T15:30:00.061Z, 65.9
2023-03-06T15:32:00.102Z, 65.7
2023-03-06T15:34:00.084Z, 65.5
2023-03-06T15:38:00.097Z, 65
2023-03-06T15:40:00.055Z, 65
2023-03-06T15:42:00.102Z, 65
2023-03-06T15:44:00.099Z, 65
2023-03-06T15:46:00.218Z, 65
2023-03-06T15:48:00.099Z, 65
2023-03-06T15:50:00.150Z, 65
2023-03-06T15:52:00.089Z, 66.1
2023-03-06T15:54:11.235Z, 65.7
2023-03-06T15:56:00.113Z, 65.7
2023-03-06T15:58:00.130Z, 65.2
2023-03-06T16:00:00.160Z, 64.7
2023-03-06T16:02:00.129Z, 65.3
2023-03-06T16:04:00.218Z, 65.3
2023-03-06T16:06:00.131Z, 65.3
2023-03-06T16:08:00.192Z, 65.3
2023-03-06T16:10:00.146Z, 64.7
2023-03-06T16:12:00.138Z, 64.8
2023-03-06T16:14:00.137Z, 65.2
2023-03-06T16:16:00.124Z, 65.4
2023-03-06T16:18:00.133Z, 65.4
2023-03-06T16:20:00.145Z, 65.4
2023-03-06T16:22:00.128Z, 65.4
2023-03-06T16:24:00.090Z, 65.3
2023-03-06T16:26:00.093Z, 65.3
2023-03-06T16:28:00.100Z, 65.3
2023-03-06T16:30:00.112Z, 65.3
2023-03-06T16:32:00.057Z, 66.7
2023-03-06T16:34:00.092Z, 66.6
2023-03-06T16:38:00.085Z, 66.7
2023-03-06T16:42:00.086Z, 66
2023-03-06T16:44:00.057Z, 66.7
2023-03-06T16:46:00.107Z, 67
2023-03-06T16:48:00.425Z, 67.5
2023-03-06T16:50:00.152Z, 68.4
2023-03-06T16:52:00.089Z, 68.5
2023-03-06T16:54:00.109Z, 67.9
2023-03-06T16:56:00.107Z, 68
2023-03-06T16:58:00.137Z, 68.6
2023-03-06T17:00:00.170Z, 69.9
2023-03-06T17:02:00.120Z, 70.5
2023-03-06T17:04:00.117Z, 70.9
2023-03-06T17:06:00.105Z, 71.3
2023-03-06T17:08:00.113Z, 70.5
2023-03-06T17:10:00.182Z, 70.6
2023-03-06T17:12:00.106Z, 70.8
2023-03-06T17:14:00.136Z, 71.3
2023-03-06T17:16:00.198Z, 71.8
2023-03-06T17:18:00.130Z, 72.8
2023-03-06T17:20:00.207Z, 73.9
2023-03-06T17:22:00.161Z, 73.8
2023-03-06T17:24:00.105Z, 74.1
2023-03-06T17:26:00.104Z, 74.1
2023-03-06T17:28:00.101Z, 74.7
2023-03-06T17:30:00.244Z, 74.6
2023-03-06T17:32:00.064Z, 74.8
2023-03-06T17:34:00.054Z, 74.8
2023-03-06T17:36:00.063Z, 75.2
2023-03-06T17:38:00.052Z, 74.8
2023-03-06T17:40:00.200Z, 74
2023-03-06T17:42:00.045Z, 73.5
2023-03-06T17:44:00.038Z, 72.7
2023-03-06T17:46:00.128Z, 73.2
2023-03-06T17:48:00.061Z, 73.2
2023-03-06T17:50:00.164Z, 73.4
2023-03-06T17:52:00.050Z, 73.1
2023-03-06T17:54:00.145Z, 73.1
2023-03-06T17:56:00.137Z, 73.2
2023-03-06T17:58:00.103Z, 73.2
2023-03-06T18:00:00.269Z, 73.2
2023-03-06T18:02:00.259Z, 73.2
2023-03-06T18:04:00.122Z, 73.2
2023-03-06T18:06:00.149Z, 73.2
2023-03-06T18:08:00.143Z, 73.2
2023-03-06T18:10:00.169Z, 73.2
2023-03-06T18:12:00.099Z, 73.2
2023-03-06T18:14:00.132Z, 73.2
2023-03-06T18:16:00.184Z, 72
2023-03-06T18:18:00.099Z, 71.3
2023-03-06T18:20:00.108Z, 71.4
2023-03-06T18:22:00.092Z, 71.5
2023-03-06T18:24:00.113Z, 72.6
2023-03-06T18:26:00.087Z, 73.6
2023-03-06T18:28:00.100Z, 74.2
2023-03-06T18:30:00.109Z, 74.4
2023-03-06T18:32:00.121Z, 75.3
2023-03-06T18:34:00.072Z, 75.2
2023-03-06T18:36:00.161Z, 76.2
2023-03-06T18:38:00.078Z, 76.3
2023-03-06T18:40:00.079Z, 76.4
2023-03-06T18:42:00.129Z, 76.5
2023-03-06T18:44:00.103Z, 75.9
2023-03-06T18:46:00.163Z, 75.8
2023-03-06T18:48:00.050Z, 74.9
2023-03-06T18:50:00.069Z, 75.2
2023-03-06T18:52:00.074Z, 75.2
2023-03-06T18:54:00.126Z, 75.4
2023-03-06T18:56:00.115Z, 74.1
2023-03-06T18:58:00.121Z, 73.2
2023-03-06T19:00:00.141Z, 72.4
2023-03-06T19:02:00.108Z, 72.7
2023-03-06T19:04:00.192Z, 72.5
2023-03-06T19:06:00.114Z, 72.2
2023-03-06T19:08:00.115Z, 71.7
2023-03-06T19:10:00.148Z, 71.9
2023-03-06T19:12:00.135Z, 72
2023-03-06T19:14:00.143Z, 72.2
2023-03-06T19:16:00.146Z, 72.1
2023-03-06T19:18:00.145Z, 71.8
2023-03-06T19:20:00.158Z, 71.3
2023-03-06T19:22:00.142Z, 71.6
2023-03-06T19:24:00.113Z, 71.2
2023-03-06T19:26:00.057Z, 71.5
2023-03-06T19:28:00.073Z, 71.3
2023-03-06T19:30:00.058Z, 71.5
2023-03-06T19:32:00.168Z, 71.4
2023-03-06T19:34:00.087Z, 71.8
2023-03-06T19:36:00.056Z, 72.1
2023-03-06T19:38:00.083Z, 72.4
2023-03-06T19:40:00.082Z, 72.8
2023-03-06T19:42:00.078Z, 72.8
2023-03-06T19:44:00.113Z, 73.2
2023-03-06T19:46:00.187Z, 73.4
2023-03-06T19:48:00.056Z, 73.4
2023-03-06T19:50:00.059Z, 73.3
2023-03-06T19:52:00.055Z, 73.5
2023-03-06T19:54:00.168Z, 73.6
2023-03-06T19:56:00.125Z, 73.7
2023-03-06T19:58:00.118Z, 74.1
2023-03-06T20:00:00.162Z, 74.2
2023-03-06T20:02:00.131Z, 74.3
2023-03-06T20:04:00.208Z, 74.4
2023-03-06T20:06:00.127Z, 74.5
2023-03-06T20:08:00.161Z, 74.8
2023-03-06T20:10:00.181Z, 74.7
2023-03-06T20:12:00.159Z, 74.9
2023-03-06T20:14:00.142Z, 74.9
2023-03-06T20:16:00.210Z, 74.8
2023-03-06T20:18:00.115Z, 75
2023-03-06T20:20:00.144Z, 75.1
2023-03-06T20:22:00.124Z, 75.4
2023-03-06T20:24:00.106Z, 75.5
2023-03-06T20:26:00.087Z, 75.7
2023-03-06T20:28:00.087Z, 76
2023-03-06T20:30:00.118Z, 76.2
2023-03-06T20:32:00.061Z, 76.4
2023-03-06T20:34:00.078Z, 76.5
2023-03-06T20:36:00.149Z, 76.8
2023-03-06T20:38:00.050Z, 76.8
2023-03-06T20:40:00.081Z, 76.9
2023-03-06T20:42:00.092Z, 76.7
2023-03-06T20:44:00.074Z, 76.6
2023-03-06T20:46:00.208Z, 76.3
2023-03-06T20:48:00.050Z, 75.9
2023-03-06T20:50:00.114Z, 75.9
2023-03-06T20:52:00.056Z, 75.7
2023-03-06T20:54:00.126Z, 75.8
2023-03-06T20:56:00.136Z, 75.6
2023-03-06T20:58:00.083Z, 76
2023-03-06T21:00:00.118Z, 76.5
2023-03-06T21:02:00.186Z, 76.7
2023-03-06T21:04:00.109Z, 76.9
2023-03-06T21:06:00.126Z, 77.2
2023-03-06T21:08:00.123Z, 77.8
2023-03-06T21:10:00.129Z, 78
2023-03-06T21:12:00.112Z, 78.3
2023-03-06T21:14:00.137Z, 78.6
2023-03-06T21:16:00.264Z, 78.7
2023-03-06T21:18:00.114Z, 78.9
2023-03-06T21:20:00.187Z, 79
2023-03-06T21:22:00.130Z, 79.2
2023-03-06T21:24:00.144Z, 79.5
2023-03-06T21:26:00.114Z, 79.8
2023-03-06T21:28:00.056Z, 79.6
2023-03-06T21:30:00.046Z, 79.6
2023-03-06T21:32:00.053Z, 79.4
2023-03-06T21:34:00.061Z, 79.6
2023-03-06T21:36:00.105Z, 79.7
2023-03-06T21:38:00.100Z, 79.7
2023-03-06T21:40:00.113Z, 79.9
2023-03-06T21:42:00.079Z, 80.3
2023-03-06T21:44:00.109Z, 80.5
2023-03-06T21:46:00.136Z, 80.7
2023-03-06T21:48:00.048Z, 81
2023-03-06T21:50:00.064Z, 81
2023-03-06T21:52:00.049Z, 81
2023-03-06T21:54:00.170Z, 81.1
2023-03-06T21:56:00.106Z, 81.2
2023-03-06T21:58:00.105Z, 81.4
2023-03-06T22:00:00.190Z, 81.6
2023-03-06T22:02:00.117Z, 81.3
2023-03-06T22:04:00.522Z, 81.3
2023-03-06T22:06:00.122Z, 81.3
2023-03-06T22:08:00.127Z, 81
2023-03-06T22:10:00.153Z, 80.5
2023-03-06T22:12:00.116Z, 80.1
2023-03-06T22:14:00.217Z, 80.1
2023-03-06T22:16:00.135Z, 79.7
2023-03-06T22:18:00.095Z, 79.4
2023-03-06T22:20:00.138Z, 79.3
2023-03-06T22:22:00.107Z, 79.5
2023-03-06T22:24:00.107Z, 79.8
2023-03-06T22:26:00.115Z, 80.1
2023-03-06T22:28:00.076Z, 80.2
2023-03-06T22:30:00.144Z, 80.2
2023-03-06T22:32:00.196Z, 80.6
2023-03-06T22:34:00.101Z, 80.6
2023-03-06T22:36:00.216Z, 80.4
2023-03-06T22:38:00.108Z, 80.4
2023-03-06T22:40:00.081Z, 80.6
2023-03-06T22:42:00.097Z, 80.5
2023-03-06T22:44:00.089Z, 80.5
2023-03-06T22:46:00.145Z, 80.5
2023-03-06T22:48:10.347Z, 80.9
2023-03-06T22:50:00.095Z, 81.9
2023-03-06T22:52:00.046Z, 82.9
2023-03-06T22:54:00.127Z, 83.8
2023-03-06T22:56:00.103Z, 84.8
2023-03-06T22:58:00.100Z, 85.8
2023-03-06T23:00:00.144Z, 86.9
2023-03-06T23:02:00.102Z, 87.9
2023-03-06T23:04:00.198Z, 89
2023-03-06T23:06:00.124Z, 90.2
2023-03-06T23:08:00.121Z, 91.3
2023-03-06T23:10:00.145Z, 92.4
2023-03-06T23:12:00.119Z, 93.2
2023-03-06T23:14:00.152Z, 94.1
2023-03-06T23:16:00.247Z, 94.9
2023-03-06T23:18:00.135Z, 95.6
2023-03-06T23:20:00.129Z, 96.1
2023-03-06T23:22:00.130Z, 96.3
2023-03-06T23:24:00.096Z, 96.6
2023-03-06T23:26:00.057Z, 97
2023-03-06T23:28:00.062Z, 97.3
2023-03-06T23:30:00.054Z, 97.4
2023-03-06T23:32:00.070Z, 97.6
2023-03-06T23:34:00.066Z, 97.7
2023-03-06T23:36:00.169Z, 97.7
2023-03-06T23:38:00.043Z, 97.9
2023-03-06T23:40:00.046Z, 98.1
2023-03-06T23:42:00.049Z, 97.9
2023-03-06T23:44:00.074Z, 98
2023-03-06T23:46:00.107Z, 98.2
2023-03-06T23:48:00.067Z, 98.2
2023-03-06T23:50:00.115Z, 98.3
2023-03-06T23:52:00.107Z, 98.5
2023-03-06T23:54:00.120Z, 98.6
2023-03-06T23:56:00.108Z, 98.8
2023-03-06T23:58:00.103Z, 99.1
