createdAt,value
2023-01-09T00:02:09.561Z,-8.86
2023-01-09T00:04:38.689Z,-8.87
2023-01-09T00:07:07.571Z,-8.88
2023-01-09T00:09:36.494Z,-8.87
2023-01-09T00:12:05.618Z,-8.85
2023-01-09T00:14:34.417Z,-8.79
2023-01-09T00:17:03.333Z,-8.75
2023-01-09T00:19:32.234Z,-8.68
2023-01-09T00:22:01.165Z,-8.61
2023-01-09T00:24:30.676Z,-8.49
2023-01-09T00:26:59.436Z,-8.42
2023-01-09T00:29:28.245Z,-8.38
2023-01-09T00:31:57.022Z,-8.30
2023-01-09T00:34:27.276Z,-8.25
2023-01-09T00:36:57.050Z,-8.16
2023-01-09T00:39:25.950Z,-8.11
2023-01-09T00:41:59.170Z,-8.08
2023-01-09T00:44:35.689Z,-8.06
2023-01-09T00:47:13.622Z,-8.13
2023-01-09T00:49:44.332Z,-8.11
2023-01-09T00:52:15.199Z,-8.16
2023-01-09T00:54:45.714Z,-8.19
2023-01-09T00:57:15.596Z,-8.15
2023-01-09T00:59:45.121Z,-8.11
2023-01-09T01:02:14.845Z,-8.15
2023-01-09T01:05:02.265Z,-8.15
2023-01-09T01:07:40.354Z,-8.19
2023-01-09T01:10:16.849Z,-8.16
2023-01-09T01:12:45.889Z,-8.13
2023-01-09T01:15:15.180Z,-8.09
2023-01-09T01:17:44.416Z,-8.06
2023-01-09T01:20:17.062Z,-8.05
2023-01-09T01:22:45.903Z,-8.06
2023-01-09T01:25:17.868Z,-8.09
2023-01-09T01:27:46.974Z,-8.08
2023-01-09T01:30:17.233Z,-8.08
2023-01-09T01:32:46.405Z,-8.08
2023-01-09T01:35:15.370Z,-8.05
2023-01-09T01:37:44.160Z,-8.02
2023-01-09T01:40:13.448Z,-8.03
2023-01-09T01:42:54.082Z,-8.04
2023-01-09T01:45:26.840Z,-8.01
2023-01-09T01:47:58.659Z,-8.04
2023-01-09T01:50:48.367Z,-8.02
2023-01-09T01:53:29.004Z,-8.00
2023-01-09T01:56:12.477Z,-7.99
2023-01-09T01:58:59.292Z,-7.98
2023-01-09T02:01:30.619Z,-7.92
2023-01-09T02:04:02.542Z,-7.85
2023-01-09T02:06:34.173Z,-7.79
2023-01-09T02:09:07.540Z,-7.73
2023-01-09T02:11:36.370Z,-7.69
2023-01-09T02:14:05.337Z,-7.58
2023-01-09T02:17:02.994Z,-7.51
2023-01-09T02:19:50.295Z,-7.45
2023-01-09T02:22:50.423Z,-7.38
2023-01-09T02:25:37.637Z,-7.27
2023-01-09T02:28:21.616Z,-7.23
2023-01-09T02:31:05.324Z,-7.19
2023-01-09T02:33:50.632Z,-7.17
2023-01-09T02:36:31.901Z,-7.14
2023-01-09T02:39:28.613Z,-7.11
2023-01-09T02:42:16.187Z,-7.05
2023-01-09T02:44:45.142Z,-7.00
2023-01-09T02:47:16.958Z,-6.92
2023-01-09T02:49:51.104Z,-6.88
2023-01-09T02:52:45.934Z,-6.87
2023-01-09T02:55:33.506Z,-6.78
2023-01-09T02:58:15.833Z,-6.75
2023-01-09T03:01:06.604Z,-6.69
2023-01-09T03:03:50.640Z,-6.66
2023-01-09T03:06:31.292Z,-6.63
2023-01-09T03:09:08.507Z,-6.58
2023-01-09T03:11:43.185Z,-6.56
2023-01-09T03:14:22.151Z,-6.48
2023-01-09T03:16:57.499Z,-6.46
2023-01-09T03:19:31.131Z,-6.36
2023-01-09T03:22:01.648Z,-6.29
2023-01-09T03:24:30.611Z,-6.23
2023-01-09T03:26:59.446Z,-6.31
2023-01-09T03:29:29.555Z,-6.26
2023-01-09T03:31:58.574Z,-6.27
2023-01-09T03:34:27.391Z,-6.19
2023-01-09T03:36:56.343Z,-6.16
2023-01-09T03:39:25.041Z,-6.05
2023-01-09T03:41:53.888Z,-6.01
2023-01-09T03:44:22.698Z,-6.00
2023-01-09T03:46:51.437Z,-6.02
2023-01-09T03:49:20.359Z,-6.03
2023-01-09T03:51:49.187Z,-6.02
2023-01-09T03:54:18.147Z,-6.01
2023-01-09T03:56:46.970Z,-5.95
2023-01-09T03:59:15.916Z,-5.85
2023-01-09T04:01:45.626Z,-5.75
2023-01-09T04:04:14.996Z,-5.63
2023-01-09T04:06:43.890Z,-5.50
2023-01-09T04:09:12.697Z,-5.36
2023-01-09T04:11:41.889Z,-5.23
2023-01-09T04:14:10.717Z,-5.27
2023-01-09T04:16:39.574Z,-5.32
2023-01-09T04:19:08.400Z,-5.30
2023-01-09T04:21:37.303Z,-5.31
2023-01-09T04:24:06.558Z,-5.29
2023-01-09T04:26:35.633Z,-5.28
2023-01-09T04:29:04.522Z,-5.24
2023-01-09T04:31:33.429Z,-5.24
2023-01-09T04:34:02.250Z,-5.23
2023-01-09T04:36:31.138Z,-5.31
2023-01-09T04:39:00.135Z,-5.16
2023-01-09T04:41:47.404Z,-5.15
2023-01-09T04:44:21.929Z,-5.16
2023-01-09T04:46:50.893Z,-5.14
2023-01-09T04:49:20.297Z,-5.10
2023-01-09T04:51:49.566Z,-5.00
2023-01-09T04:54:18.845Z,-4.89
2023-01-09T04:56:47.689Z,-4.79
2023-01-09T04:59:16.526Z,-4.71
2023-01-09T05:01:46.303Z,-4.67
2023-01-09T05:04:15.393Z,-4.59
2023-01-09T05:06:44.321Z,-4.51
2023-01-09T05:09:13.115Z,-4.39
2023-01-09T05:11:42.057Z,-4.33
2023-01-09T05:14:13.417Z,-4.31
2023-01-09T05:16:42.349Z,-4.31
2023-01-09T05:19:11.759Z,-4.38
2023-01-09T05:21:40.679Z,-4.44
2023-01-09T05:24:09.569Z,-4.49
2023-01-09T05:26:38.350Z,-4.62
2023-01-09T05:29:07.299Z,-4.71
2023-01-09T05:31:36.176Z,-4.71
2023-01-09T05:34:05.223Z,-4.77
2023-01-09T05:36:34.227Z,-4.87
2023-01-09T05:39:03.952Z,-4.98
2023-01-09T05:41:32.954Z,-4.92
2023-01-09T05:44:02.043Z,-4.95
2023-01-09T05:46:30.954Z,-4.95
2023-01-09T05:48:59.933Z,-4.93
2023-01-09T05:51:28.860Z,-4.92
2023-01-09T05:53:57.649Z,-4.92
2023-01-09T05:56:26.606Z,-4.95
2023-01-09T05:58:55.576Z,-4.96
2023-01-09T06:01:25.185Z,-4.96
2023-01-09T06:03:54.418Z,-4.82
2023-01-09T06:06:24.769Z,-4.75
2023-01-09T06:08:53.675Z,-4.66
2023-01-09T06:11:22.557Z,-4.63
2023-01-09T06:13:51.397Z,-4.65
2023-01-09T06:16:20.279Z,-4.63
2023-01-09T06:18:49.179Z,-4.57
2023-01-09T06:21:18.082Z,-4.48
2023-01-09T06:23:46.916Z,-4.41
2023-01-09T06:26:16.036Z,-4.34
2023-01-09T06:28:44.973Z,-4.29
2023-01-09T06:31:14.100Z,-4.20
2023-01-09T06:33:42.989Z,-4.21
2023-01-09T06:36:11.847Z,-4.21
2023-01-09T06:38:40.896Z,-4.15
2023-01-09T06:41:10.003Z,-4.12
2023-01-09T06:43:38.910Z,-4.16
2023-01-09T06:46:07.930Z,-4.13
2023-01-09T06:48:37.112Z,-4.12
2023-01-09T06:51:06.453Z,-4.14
2023-01-09T06:53:35.764Z,-4.12
2023-01-09T06:56:04.840Z,-4.13
2023-01-09T06:58:33.700Z,-4.08
2023-01-09T07:01:03.489Z,-4.05
2023-01-09T07:03:33.747Z,-4.03
2023-01-09T07:06:02.850Z,-4.05
2023-01-09T07:08:31.669Z,-4.04
2023-01-09T07:11:00.613Z,-4.01
2023-01-09T07:13:30.045Z,-4.01
2023-01-09T07:15:58.924Z,-3.96
2023-01-09T07:18:27.714Z,-4.00
2023-01-09T07:20:56.530Z,-4.03
2023-01-09T07:23:25.444Z,-4.04
2023-01-09T07:25:54.644Z,-4.07
2023-01-09T07:28:23.584Z,-4.04
2023-01-09T07:30:52.522Z,-4.03
2023-01-09T07:33:21.429Z,-3.96
2023-01-09T07:35:52.350Z,-3.94
2023-01-09T07:38:21.333Z,-3.97
2023-01-09T07:40:50.284Z,-3.98
2023-01-09T07:43:19.182Z,-3.93
2023-01-09T07:45:48.433Z,-3.85
2023-01-09T07:48:17.232Z,-3.79
2023-01-09T07:50:45.991Z,-3.73
2023-01-09T07:53:14.857Z,-3.75
2023-01-09T07:55:44.395Z,-3.79
2023-01-09T07:58:13.357Z,-3.80
2023-01-09T08:00:42.660Z,-3.85
2023-01-09T08:03:11.704Z,-3.92
2023-01-09T08:05:40.686Z,-3.94
2023-01-09T08:08:09.693Z,-3.95
2023-01-09T08:10:38.745Z,-3.96
2023-01-09T08:13:07.577Z,-3.98
2023-01-09T08:15:36.592Z,-4.01
2023-01-09T08:18:05.509Z,-4.07
2023-01-09T08:20:34.455Z,-4.14
2023-01-09T08:23:03.323Z,-4.21
2023-01-09T08:25:32.173Z,-4.18
2023-01-09T08:28:00.978Z,-4.18
2023-01-09T08:30:29.961Z,-4.21
2023-01-09T08:32:58.715Z,-4.18
2023-01-09T08:35:27.559Z,-4.18
2023-01-09T08:37:56.390Z,-4.14
2023-01-09T08:40:25.389Z,-4.11
2023-01-09T08:43:13.557Z,-4.08
2023-01-09T08:46:21.013Z,-3.99
2023-01-09T08:48:50.005Z,-4.00
2023-01-09T08:51:18.904Z,-4.17
2023-01-09T08:53:47.785Z,-4.09
2023-01-09T08:56:16.812Z,-4.11
2023-01-09T08:58:45.649Z,-4.12
2023-01-09T09:01:15.603Z,-4.15
2023-01-09T09:03:44.609Z,-4.18
2023-01-09T09:06:13.633Z,-4.29
2023-01-09T09:08:42.557Z,-4.30
2023-01-09T09:11:12.204Z,-4.30
2023-01-09T09:13:41.054Z,-4.41
2023-01-09T09:16:09.994Z,-4.56
2023-01-09T09:18:38.856Z,-4.71
2023-01-09T09:21:09.036Z,-4.80
2023-01-09T09:23:39.676Z,-4.93
2023-01-09T09:26:08.528Z,-5.05
2023-01-09T09:28:37.588Z,-5.24
2023-01-09T09:31:07.466Z,-5.29
2023-01-09T09:33:36.473Z,-5.16
2023-01-09T09:36:05.556Z,-5.10
2023-01-09T09:38:34.436Z,-5.03
2023-01-09T09:41:41.552Z,-4.96
2023-01-09T09:44:51.123Z,-4.86
2023-01-09T09:47:30.642Z,-4.82
2023-01-09T09:50:22.542Z,-4.81
2023-01-09T09:53:15.506Z,-4.80
2023-01-09T09:55:46.202Z,-4.81
2023-01-09T09:58:44.848Z,-4.85
2023-01-09T10:01:20.127Z,-4.93
2023-01-09T10:03:59.285Z,-4.89
2023-01-09T10:06:43.674Z,-4.92
2023-01-09T10:09:34.331Z,-4.88
2023-01-09T10:12:18.104Z,-4.92
2023-01-09T10:14:46.882Z,-4.94
2023-01-09T10:17:27.570Z,-4.88
2023-01-09T10:20:21.230Z,-4.89
2023-01-09T10:22:56.345Z,-4.93
2023-01-09T10:25:46.847Z,-4.91
2023-01-09T10:28:27.957Z,-4.92
2023-01-09T10:31:28.597Z,-4.92
2023-01-09T10:33:59.403Z,-4.88
2023-01-09T10:36:39.268Z,-4.89
2023-01-09T10:39:17.006Z,-4.86
2023-01-09T10:41:57.579Z,-4.87
2023-01-09T10:44:37.078Z,-4.83
2023-01-09T10:47:15.920Z,-4.81
2023-01-09T10:49:46.809Z,-4.85
2023-01-09T10:52:21.528Z,-4.74
2023-01-09T10:55:17.804Z,-4.56
2023-01-09T10:57:51.594Z,-4.46
2023-01-09T11:00:24.108Z,-4.42
2023-01-09T11:02:54.556Z,-4.35
2023-01-09T11:05:32.574Z,-4.33
2023-01-09T11:08:12.673Z,-4.19
2023-01-09T11:10:56.752Z,-4.00
2023-01-09T11:13:37.410Z,-3.87
2023-01-09T11:16:12.245Z,-3.77
2023-01-09T11:19:02.062Z,-3.78
2023-01-09T11:21:42.534Z,-3.51
2023-01-09T11:24:20.074Z,-3.42
2023-01-09T11:26:51.832Z,-3.16
2023-01-09T11:29:25.205Z,-2.74
2023-01-09T11:32:02.410Z,-2.29
2023-01-09T11:34:37.950Z,-1.93
2023-01-09T11:37:14.654Z,-1.68
2023-01-09T11:39:48.608Z,-1.49
2023-01-09T11:42:45.567Z,-1.38
2023-01-09T11:45:34.714Z,-1.31
2023-01-09T11:48:16.684Z,-1.35
2023-01-09T11:50:55.998Z,-1.35
2023-01-09T11:53:26.227Z,-1.36
2023-01-09T11:56:05.203Z,-1.32
2023-01-09T11:58:35.769Z,-1.26
2023-01-09T12:01:42.261Z,-1.18
2023-01-09T12:04:20.534Z,-1.11
2023-01-09T12:07:19.295Z,-1.11
2023-01-09T12:10:00.140Z,-1.10
2023-01-09T12:12:37.886Z,-1.12
2023-01-09T12:15:25.521Z,-1.14
2023-01-09T12:18:32.931Z,-1.23
2023-01-09T12:21:22.727Z,-1.23
2023-01-09T12:24:06.765Z,-1.27
2023-01-09T12:27:04.501Z,-1.33
2023-01-09T12:29:53.775Z,-1.31
2023-01-09T12:32:48.929Z,-1.34
2023-01-09T12:35:34.759Z,-1.36
2023-01-09T12:38:10.065Z,-1.48
2023-01-09T12:41:06.785Z,-1.77
2023-01-09T12:43:48.592Z,-2.13
2023-01-09T12:46:19.794Z,-2.29
2023-01-09T12:49:25.148Z,-2.44
2023-01-09T12:52:12.071Z,-2.54
2023-01-09T12:55:06.854Z,-2.65
2023-01-09T12:57:43.593Z,-2.69
2023-01-09T13:00:31.169Z,-2.81
2023-01-09T13:03:13.321Z,-2.74
2023-01-09T13:05:54.008Z,-2.65
2023-01-09T13:08:31.993Z,-2.53
2023-01-09T13:11:20.278Z,-2.42
2023-01-09T13:14:14.568Z,-2.27
2023-01-09T13:16:50.797Z,-2.11
2023-01-09T13:19:30.660Z,-1.99
2023-01-09T13:22:00.120Z,-1.83
2023-01-09T13:24:38.940Z,-1.77
2023-01-09T13:27:17.061Z,-1.67
2023-01-09T13:29:50.891Z,-1.67
2023-01-09T13:32:41.538Z,-1.63
2023-01-09T13:35:17.097Z,-1.64
2023-01-09T13:37:52.262Z,-1.57
2023-01-09T13:40:21.014Z,-1.54
2023-01-09T13:43:04.170Z,-1.51
2023-01-09T13:45:40.530Z,-1.44
2023-01-09T13:48:15.217Z,-1.41
2023-01-09T13:50:45.778Z,-1.36
2023-01-09T13:53:20.787Z,-1.26
2023-01-09T13:55:59.035Z,-1.17
2023-01-09T13:58:38.503Z,-1.10
2023-01-09T14:01:36.235Z,-0.89
2023-01-09T14:04:14.895Z,-0.80
2023-01-09T14:07:03.657Z,-0.79
2023-01-09T14:09:35.062Z,-0.73
2023-01-09T14:12:06.834Z,-0.65
2023-01-09T14:14:36.232Z,-0.68
2023-01-09T14:17:18.529Z,-0.66
2023-01-09T14:19:50.611Z,-0.71
2023-01-09T14:22:26.877Z,-0.75
2023-01-09T14:25:01.980Z,-0.76
2023-01-09T14:27:52.158Z,-0.79
2023-01-09T14:30:27.079Z,-0.79
2023-01-09T14:33:20.656Z,-0.86
2023-01-09T14:35:55.927Z,-0.91
2023-01-09T14:38:46.988Z,-1.02
2023-01-09T14:42:04.624Z,-1.07
2023-01-09T14:44:47.811Z,-1.21
2023-01-09T14:47:43.663Z,-1.21
2023-01-09T14:50:38.887Z,-1.20
2023-01-09T14:53:15.275Z,-1.23
2023-01-09T14:55:54.536Z,-1.15
2023-01-09T14:58:28.053Z,-1.12
2023-01-09T15:01:17.303Z,-1.10
2023-01-09T15:03:59.561Z,-1.07
2023-01-09T15:06:42.326Z,-1.06
2023-01-09T15:09:28.009Z,-1.04
2023-01-09T15:12:04.379Z,-1.03
2023-01-09T15:14:40.504Z,-1.06
2023-01-09T15:17:21.871Z,-1.13
2023-01-09T15:19:51.805Z,-1.16
2023-01-09T15:22:26.575Z,-1.16
2023-01-09T15:24:55.674Z,-1.12
2023-01-09T15:27:25.409Z,-1.14
2023-01-09T15:29:54.178Z,-1.13
2023-01-09T15:32:30.829Z,-1.14
2023-01-09T15:34:59.780Z,-1.22
2023-01-09T15:37:34.449Z,-1.28
2023-01-09T15:40:07.990Z,-1.34
2023-01-09T15:42:58.913Z,-1.37
2023-01-09T15:45:41.005Z,-1.46
2023-01-09T15:48:25.025Z,-1.50
2023-01-09T15:50:59.968Z,-1.58
2023-01-09T15:53:29.478Z,-1.72
2023-01-09T15:56:13.501Z,-1.81
2023-01-09T15:58:48.133Z,-1.94
2023-01-09T16:01:31.186Z,-2.05
2023-01-09T16:04:14.679Z,-2.11
2023-01-09T16:06:50.423Z,-2.21
2023-01-09T16:09:29.002Z,-2.28
2023-01-09T16:12:01.559Z,-2.35
2023-01-09T16:14:55.741Z,-2.44
2023-01-09T16:17:26.894Z,-2.57
2023-01-09T16:19:58.548Z,-2.68
2023-01-09T16:22:32.781Z,-2.69
2023-01-09T16:25:23.256Z,-2.66
2023-01-09T16:28:19.613Z,-2.66
2023-01-09T16:31:29.683Z,-2.72
2023-01-09T16:34:04.977Z,-2.77
2023-01-09T16:36:37.539Z,-2.85
2023-01-09T16:39:06.468Z,-2.89
2023-01-09T16:41:53.955Z,-2.92
2023-01-09T16:44:22.799Z,-2.97
2023-01-09T16:46:51.611Z,-3.04
2023-01-09T16:49:27.411Z,-3.17
2023-01-09T16:51:57.625Z,-3.27
2023-01-09T16:54:26.405Z,-3.43
2023-01-09T16:56:56.046Z,-3.47
2023-01-09T16:59:28.130Z,-3.59
2023-01-09T17:01:57.923Z,-3.59
2023-01-09T17:04:27.084Z,-3.58
2023-01-09T17:06:56.019Z,-3.62
2023-01-09T17:09:27.454Z,-3.60
2023-01-09T17:11:56.511Z,-3.63
2023-01-09T17:14:25.450Z,-3.70
2023-01-09T17:16:54.247Z,-3.77
2023-01-09T17:19:25.815Z,-3.84
2023-01-09T17:21:54.658Z,-3.86
2023-01-09T17:24:41.915Z,-3.88
2023-01-09T17:27:29.253Z,-3.91
2023-01-09T17:29:59.296Z,-3.96
2023-01-09T17:32:28.348Z,-4.02
2023-01-09T17:34:57.157Z,-4.06
2023-01-09T17:37:26.031Z,-4.08
2023-01-09T17:40:00.443Z,-4.10
2023-01-09T17:42:29.320Z,-4.13
2023-01-09T17:44:58.958Z,-4.18
2023-01-09T17:47:27.800Z,-4.20
2023-01-09T17:49:56.571Z,-4.22
2023-01-09T17:52:27.091Z,-4.30
2023-01-09T17:54:55.955Z,-4.35
2023-01-09T17:57:24.889Z,-4.42
2023-01-09T17:59:53.631Z,-4.47
2023-01-09T18:02:23.398Z,-4.50
2023-01-09T18:04:52.659Z,-4.59
2023-01-09T18:07:21.698Z,-4.67
2023-01-09T18:09:50.750Z,-4.80
2023-01-09T18:12:19.983Z,-4.87
2023-01-09T18:14:48.902Z,-4.89
2023-01-09T18:17:17.765Z,-4.93
2023-01-09T18:19:47.053Z,-5.02
2023-01-09T18:22:15.835Z,-5.07
2023-01-09T18:24:44.960Z,-5.11
2023-01-09T18:27:13.862Z,-5.21
2023-01-09T18:29:42.705Z,-5.27
2023-01-09T18:32:11.553Z,-5.32
2023-01-09T18:34:40.339Z,-5.43
2023-01-09T18:37:09.267Z,-5.44
2023-01-09T18:39:38.095Z,-5.47
2023-01-09T18:42:07.019Z,-5.50
2023-01-09T18:44:35.768Z,-5.53
2023-01-09T18:47:04.726Z,-5.60
2023-01-09T18:49:33.606Z,-5.62
2023-01-09T18:52:02.433Z,-5.69
2023-01-09T18:54:31.228Z,-5.79
2023-01-09T18:57:00.303Z,-5.91
2023-01-09T18:59:29.161Z,-5.96
2023-01-09T19:02:00.238Z,-6.02
2023-01-09T19:04:30.545Z,-6.05
2023-01-09T19:07:00.490Z,-6.15
2023-01-09T19:09:29.320Z,-6.26
2023-01-09T19:11:58.027Z,-6.30
2023-01-09T19:14:26.779Z,-6.37
2023-01-09T19:16:59.137Z,-6.46
2023-01-09T19:19:30.725Z,-6.48
2023-01-09T19:21:59.618Z,-6.50
2023-01-09T19:24:28.483Z,-6.59
2023-01-09T19:26:58.475Z,-6.62
2023-01-09T19:29:28.158Z,-6.68
2023-01-09T19:31:57.537Z,-6.74
2023-01-09T19:34:26.457Z,-6.85
2023-01-09T19:36:55.405Z,-7.01
2023-01-09T19:39:24.379Z,-7.05
2023-01-09T19:41:53.124Z,-7.13
2023-01-09T19:44:22.227Z,-7.11
2023-01-09T19:46:51.299Z,-7.14
2023-01-09T19:49:20.089Z,-7.20
2023-01-09T19:51:50.866Z,-7.22
2023-01-09T19:54:19.757Z,-7.28
2023-01-09T19:56:48.540Z,-7.33
2023-01-09T19:59:17.450Z,-7.37
2023-01-09T20:01:48.668Z,-7.34
2023-01-09T20:04:19.185Z,-7.37
2023-01-09T20:06:50.140Z,-7.39
2023-01-09T20:09:27.937Z,-7.43
2023-01-09T20:11:56.814Z,-7.47
2023-01-09T20:14:25.698Z,-7.51
2023-01-09T20:16:56.024Z,-7.54
2023-01-09T20:19:24.910Z,-7.60
2023-01-09T20:21:54.025Z,-7.63
2023-01-09T20:24:22.983Z,-7.67
2023-01-09T20:26:52.165Z,-7.74
2023-01-09T20:29:21.504Z,-7.74
2023-01-09T20:31:50.395Z,-7.74
2023-01-09T20:34:19.159Z,-7.83
2023-01-09T20:36:48.086Z,-7.81
2023-01-09T20:39:17.065Z,-7.84
2023-01-09T20:41:45.991Z,-7.82
2023-01-09T20:44:16.331Z,-7.87
2023-01-09T20:46:49.130Z,-7.90
2023-01-09T20:49:19.357Z,-7.93
2023-01-09T20:51:51.017Z,-7.91
2023-01-09T20:54:22.058Z,-7.95
2023-01-09T20:56:51.465Z,-7.95
2023-01-09T20:59:21.732Z,-7.97
2023-01-09T21:01:51.722Z,-8.00
2023-01-09T21:04:21.269Z,-7.99
2023-01-09T21:06:50.579Z,-8.04
2023-01-09T21:09:19.560Z,-8.05
2023-01-09T21:11:48.380Z,-8.10
2023-01-09T21:14:17.407Z,-8.12
2023-01-09T21:16:54.239Z,-8.20
2023-01-09T21:19:24.228Z,-8.24
2023-01-09T21:21:53.536Z,-8.32
2023-01-09T21:24:22.907Z,-8.34
2023-01-09T21:26:51.737Z,-8.43
2023-01-09T21:29:20.601Z,-8.41
2023-01-09T21:31:49.706Z,-8.48
2023-01-09T21:34:21.238Z,-8.50
2023-01-09T21:36:51.018Z,-8.47
2023-01-09T21:39:21.490Z,-8.58
2023-01-09T21:42:08.751Z,-8.60
2023-01-09T21:44:56.299Z,-8.65
2023-01-09T21:47:25.281Z,-8.74
2023-01-09T21:49:54.207Z,-8.77
2023-01-09T21:52:23.172Z,-8.97
2023-01-09T21:54:52.333Z,-8.92
2023-01-09T21:57:21.130Z,-8.94
2023-01-09T21:59:49.945Z,-9.00
2023-01-09T22:02:19.227Z,-8.97
2023-01-09T22:04:49.677Z,-8.96
2023-01-09T22:07:18.876Z,-8.94
2023-01-09T22:09:47.669Z,-8.94
2023-01-09T22:12:16.470Z,-9.06
2023-01-09T22:14:45.278Z,-9.15
2023-01-09T22:17:14.088Z,-9.25
2023-01-09T22:19:42.842Z,-9.34
2023-01-09T22:22:11.655Z,-9.42
2023-01-09T22:24:40.424Z,-9.51
2023-01-09T22:27:09.411Z,-9.49
2023-01-09T22:29:38.291Z,-9.61
2023-01-09T22:32:07.060Z,-9.60
2023-01-09T22:34:35.950Z,-9.72
2023-01-09T22:37:04.806Z,-9.73
2023-01-09T22:39:33.700Z,-9.72
2023-01-09T22:42:03.172Z,-9.70
2023-01-09T22:44:31.985Z,-9.71
2023-01-09T22:47:01.092Z,-9.72
2023-01-09T22:49:33.486Z,-9.73
2023-01-09T22:52:09.933Z,-9.79
2023-01-09T22:54:38.837Z,-9.89
2023-01-09T22:57:07.689Z,-9.95
2023-01-09T22:59:36.627Z,-9.95
2023-01-09T23:02:06.634Z,-9.99
2023-01-09T23:04:35.793Z,-9.99
2023-01-09T23:07:04.862Z,-10.05
2023-01-09T23:09:33.715Z,-10.05
2023-01-09T23:12:02.523Z,-10.08
2023-01-09T23:14:34.112Z,-10.11
2023-01-09T23:17:06.990Z,-10.16
2023-01-09T23:19:36.065Z,-10.23
2023-01-09T23:22:05.960Z,-10.22
2023-01-09T23:24:34.917Z,-10.30
2023-01-09T23:27:04.991Z,-10.33
2023-01-09T23:29:33.997Z,-10.33
2023-01-09T23:32:07.954Z,-10.40
2023-01-09T23:34:37.006Z,-10.45
2023-01-09T23:37:09.558Z,-10.49
2023-01-09T23:39:38.524Z,-10.54
2023-01-09T23:42:25.939Z,-10.52
2023-01-09T23:44:54.813Z,-10.63
2023-01-09T23:47:23.688Z,-10.68
2023-01-09T23:49:52.612Z,-10.75
2023-01-09T23:52:21.477Z,-10.81
2023-01-09T23:54:50.323Z,-10.83
2023-01-09T23:57:19.518Z,-10.88
2023-01-09T23:59:48.412Z,-10.87
