createdAt,value
2023-01-07T00:00:51.622Z,21.40
2023-01-07T00:03:20.729Z,21.40
2023-01-07T00:05:48.399Z,21.40
2023-01-07T00:08:16.083Z,21.40
2023-01-07T00:10:43.745Z,21.40
2023-01-07T00:13:11.456Z,21.40
2023-01-07T00:15:39.158Z,21.40
2023-01-07T00:18:06.917Z,21.40
2023-01-07T00:20:35.897Z,21.40
2023-01-07T00:23:03.546Z,21.40
2023-01-07T00:25:31.353Z,21.40
2023-01-07T00:27:59.009Z,21.30
2023-01-07T00:30:26.692Z,21.40
2023-01-07T00:33:05.093Z,21.40
2023-01-07T00:35:32.957Z,21.40
2023-01-07T00:38:01.951Z,21.30
2023-01-07T00:40:31.108Z,21.40
2023-01-07T00:43:02.297Z,21.30
2023-01-07T00:45:31.014Z,21.30
2023-01-07T00:47:58.901Z,21.30
2023-01-07T00:50:28.048Z,21.30
2023-01-07T00:52:55.763Z,21.30
2023-01-07T00:55:25.569Z,21.30
2023-01-07T00:57:54.151Z,21.30
2023-01-07T01:00:22.829Z,21.30
2023-01-07T01:02:51.077Z,21.30
2023-01-07T01:05:19.293Z,21.30
2023-01-07T01:07:47.061Z,21.30
2023-01-07T01:10:15.960Z,21.30
2023-01-07T01:12:45.008Z,21.30
2023-01-07T01:15:14.007Z,21.30
2023-01-07T01:17:41.846Z,21.30
2023-01-07T01:20:11.718Z,21.30
2023-01-07T01:22:39.770Z,21.30
2023-01-07T01:25:08.508Z,21.20
2023-01-07T01:27:36.442Z,21.20
2023-01-07T01:30:06.112Z,21.20
2023-01-07T01:32:36.467Z,21.20
2023-01-07T01:35:04.319Z,21.20
2023-01-07T01:37:32.044Z,21.20
2023-01-07T01:40:03.812Z,21.20
2023-01-07T01:42:31.890Z,21.20
2023-01-07T01:45:00.558Z,21.30
2023-01-07T01:47:38.249Z,21.20
2023-01-07T01:50:07.849Z,21.20
2023-01-07T01:52:37.070Z,21.20
2023-01-07T01:55:05.978Z,21.20
2023-01-07T01:57:36.358Z,21.20
2023-01-07T02:00:05.510Z,21.20
2023-01-07T02:02:44.892Z,21.20
2023-01-07T02:05:12.888Z,21.20
2023-01-07T02:07:40.601Z,21.20
2023-01-07T02:10:14.346Z,21.20
2023-01-07T02:12:47.163Z,21.20
2023-01-07T02:15:16.531Z,21.20
2023-01-07T02:17:56.029Z,21.20
2023-01-07T02:20:31.392Z,21.10
2023-01-07T02:23:10.500Z,21.10
2023-01-07T02:25:58.229Z,21.10
2023-01-07T02:28:43.737Z,21.10
2023-01-07T02:31:24.278Z,21.10
2023-01-07T02:33:57.050Z,21.10
2023-01-07T02:36:29.155Z,21.10
2023-01-07T02:39:01.447Z,21.10
2023-01-07T02:41:34.678Z,21.10
2023-01-07T02:44:04.858Z,21.10
2023-01-07T02:46:36.404Z,21.10
2023-01-07T02:49:08.437Z,21.10
2023-01-07T02:51:37.113Z,21.10
2023-01-07T02:54:06.430Z,21.10
2023-01-07T02:56:39.939Z,21.10
2023-01-07T02:59:17.347Z,21.10
2023-01-07T03:01:53.474Z,21.10
2023-01-07T03:04:46.170Z,21.10
2023-01-07T03:07:20.509Z,21.10
2023-01-07T03:09:54.223Z,21.10
2023-01-07T03:12:25.401Z,21.00
2023-01-07T03:14:56.893Z,21.10
2023-01-07T03:17:26.851Z,21.10
2023-01-07T03:19:58.495Z,21.00
2023-01-07T03:22:27.689Z,21.00
2023-01-07T03:24:57.492Z,21.00
2023-01-07T03:27:26.760Z,21.00
2023-01-07T03:29:55.925Z,21.00
2023-01-07T03:32:25.328Z,21.00
2023-01-07T03:34:53.317Z,21.00
2023-01-07T03:37:23.440Z,21.00
2023-01-07T03:39:51.945Z,21.00
2023-01-07T03:42:39.728Z,21.00
2023-01-07T03:45:12.402Z,21.00
2023-01-07T03:47:41.411Z,21.00
2023-01-07T03:50:09.563Z,21.00
2023-01-07T03:52:42.242Z,21.00
2023-01-07T03:55:10.609Z,21.00
2023-01-07T03:57:38.892Z,20.90
2023-01-07T04:00:07.733Z,21.00
2023-01-07T04:02:41.749Z,21.00
2023-01-07T04:05:16.673Z,21.00
2023-01-07T04:07:45.784Z,21.00
2023-01-07T04:10:13.485Z,21.00
2023-01-07T04:12:42.383Z,21.00
2023-01-07T04:15:10.361Z,20.90
2023-01-07T04:17:38.072Z,20.90
2023-01-07T04:20:07.759Z,20.90
2023-01-07T04:22:36.449Z,20.90
2023-01-07T04:25:05.820Z,20.90
2023-01-07T04:27:34.445Z,20.90
2023-01-07T04:30:02.909Z,20.90
2023-01-07T04:32:34.958Z,20.90
2023-01-07T04:35:03.046Z,20.90
2023-01-07T04:37:31.885Z,20.90
2023-01-07T04:39:59.936Z,20.90
2023-01-07T04:42:29.193Z,20.90
2023-01-07T04:44:57.383Z,20.90
2023-01-07T04:47:25.073Z,20.90
2023-01-07T04:49:53.659Z,20.90
2023-01-07T04:52:21.976Z,20.90
2023-01-07T04:54:49.669Z,20.90
2023-01-07T04:57:17.692Z,20.90
2023-01-07T04:59:47.725Z,20.90
2023-01-07T05:02:15.483Z,20.90
2023-01-07T05:04:44.566Z,20.90
2023-01-07T05:07:12.671Z,20.90
2023-01-07T05:09:41.534Z,20.90
2023-01-07T05:12:09.501Z,20.90
2023-01-07T05:14:37.344Z,20.90
2023-01-07T05:17:06.419Z,20.80
2023-01-07T05:19:34.191Z,20.80
2023-01-07T05:22:01.936Z,20.90
2023-01-07T05:24:29.633Z,20.80
2023-01-07T05:26:57.539Z,20.80
2023-01-07T05:29:25.253Z,20.80
2023-01-07T05:31:52.984Z,20.80
2023-01-07T05:34:22.063Z,20.80
2023-01-07T05:36:50.078Z,20.80
2023-01-07T05:39:17.781Z,20.80
2023-01-07T05:41:46.094Z,20.80
2023-01-07T05:44:13.804Z,20.80
2023-01-07T05:46:41.466Z,20.80
2023-01-07T05:49:09.194Z,20.80
2023-01-07T05:51:38.180Z,20.80
2023-01-07T05:54:05.998Z,20.80
2023-01-07T05:56:33.689Z,20.80
2023-01-07T05:59:01.358Z,20.80
2023-01-07T06:01:29.092Z,20.80
2023-01-07T06:03:56.861Z,20.80
2023-01-07T06:06:24.522Z,20.80
2023-01-07T06:08:53.509Z,20.80
2023-01-07T06:11:21.167Z,20.80
2023-01-07T06:13:48.857Z,20.80
2023-01-07T06:16:16.777Z,20.80
2023-01-07T06:18:44.464Z,20.80
2023-01-07T06:21:12.113Z,20.70
2023-01-07T06:23:40.375Z,20.80
2023-01-07T06:26:09.419Z,20.70
2023-01-07T06:28:37.114Z,20.70
2023-01-07T06:31:05.187Z,20.70
2023-01-07T06:33:33.679Z,20.80
2023-01-07T06:36:01.451Z,20.70
2023-01-07T06:38:29.116Z,20.70
2023-01-07T06:40:58.556Z,20.70
2023-01-07T06:43:27.544Z,20.70
2023-01-07T06:45:55.376Z,20.70
2023-01-07T06:48:23.009Z,20.70
2023-01-07T06:50:50.758Z,20.70
2023-01-07T06:53:18.432Z,20.70
2023-01-07T06:55:48.600Z,20.70
2023-01-07T06:58:16.342Z,20.70
2023-01-07T07:00:45.652Z,20.70
2023-01-07T07:03:13.382Z,20.70
2023-01-07T07:05:41.385Z,20.70
2023-01-07T07:08:09.075Z,20.70
2023-01-07T07:10:36.803Z,20.70
2023-01-07T07:13:04.656Z,20.70
2023-01-07T07:15:32.319Z,20.70
2023-01-07T07:18:01.493Z,20.70
2023-01-07T07:20:29.162Z,20.60
2023-01-07T07:22:56.806Z,20.70
2023-01-07T07:25:24.508Z,20.60
2023-01-07T07:27:52.175Z,20.70
2023-01-07T07:30:20.137Z,20.70
2023-01-07T07:32:47.758Z,20.60
2023-01-07T07:35:16.837Z,20.60
2023-01-07T07:37:44.487Z,20.60
2023-01-07T07:40:12.523Z,20.60
2023-01-07T07:43:10.491Z,20.60
2023-01-07T07:45:28.276Z,20.60
2023-01-07T07:47:55.929Z,20.60
2023-01-07T07:50:24.941Z,20.60
2023-01-07T07:52:52.586Z,20.60
2023-01-07T07:55:26.305Z,20.60
2023-01-07T07:57:54.499Z,20.60
2023-01-07T08:00:22.286Z,20.60
2023-01-07T08:02:49.941Z,20.60
2023-01-07T08:05:17.602Z,20.60
2023-01-07T08:07:46.621Z,20.60
2023-01-07T08:10:14.275Z,20.60
2023-01-07T08:12:41.981Z,20.60
2023-01-07T08:15:10.072Z,20.60
2023-01-07T08:17:37.750Z,20.60
2023-01-07T08:20:05.854Z,20.60
2023-01-07T08:22:34.155Z,20.60
2023-01-07T08:25:03.176Z,20.60
2023-01-07T08:27:30.860Z,20.60
2023-01-07T08:29:58.516Z,20.60
2023-01-07T08:32:26.323Z,20.60
2023-01-07T08:34:54.289Z,20.60
2023-01-07T08:37:21.983Z,20.50
2023-01-07T08:39:49.662Z,20.60
2023-01-07T08:42:18.637Z,20.50
2023-01-07T08:44:46.279Z,20.50
2023-01-07T08:47:13.958Z,20.50
2023-01-07T08:49:41.590Z,20.50
2023-01-07T08:52:09.286Z,20.60
2023-01-07T08:54:36.960Z,20.60
2023-01-07T08:57:04.614Z,20.60
2023-01-07T08:59:33.571Z,20.60
2023-01-07T09:02:01.311Z,20.60
2023-01-07T09:04:29.117Z,20.60
2023-01-07T09:06:57.664Z,20.60
2023-01-07T09:09:25.308Z,20.60
2023-01-07T09:11:52.981Z,20.50
2023-01-07T09:14:20.665Z,20.60
2023-01-07T09:16:49.687Z,20.60
2023-01-07T09:19:17.386Z,20.60
2023-01-07T09:21:45.037Z,20.60
2023-01-07T09:24:12.688Z,20.70
2023-01-07T09:26:40.328Z,20.70
2023-01-07T09:29:07.957Z,20.70
2023-01-07T09:31:35.735Z,20.80
2023-01-07T09:34:04.760Z,20.80
2023-01-07T09:36:33.585Z,20.80
2023-01-07T09:39:02.166Z,20.90
2023-01-07T09:41:31.906Z,20.90
2023-01-07T09:44:07.412Z,21.00
2023-01-07T09:46:35.475Z,21.00
2023-01-07T09:49:04.171Z,21.00
2023-01-07T09:51:35.802Z,21.10
2023-01-07T09:54:04.369Z,21.20
2023-01-07T09:56:33.255Z,21.20
2023-01-07T09:59:01.909Z,21.30
2023-01-07T10:01:34.978Z,21.30
2023-01-07T10:04:12.674Z,21.30
2023-01-07T10:06:44.517Z,21.40
2023-01-07T10:09:21.945Z,21.40
2023-01-07T10:11:54.728Z,21.50
2023-01-07T10:14:31.022Z,21.50
2023-01-07T10:17:02.880Z,21.60
2023-01-07T10:19:35.487Z,21.70
2023-01-07T10:22:08.225Z,21.70
2023-01-07T10:24:39.151Z,21.80
2023-01-07T10:27:12.906Z,21.80
2023-01-07T10:29:43.440Z,21.90
2023-01-07T10:32:14.353Z,21.90
2023-01-07T10:34:45.110Z,21.90
2023-01-07T10:37:17.683Z,22.00
2023-01-07T10:39:50.652Z,22.00
2023-01-07T10:42:21.517Z,22.00
2023-01-07T10:44:58.207Z,22.00
2023-01-07T10:47:30.753Z,22.10
2023-01-07T10:50:09.934Z,22.10
2023-01-07T10:52:45.039Z,22.10
2023-01-07T10:55:30.734Z,22.10
2023-01-07T10:57:58.372Z,22.10
2023-01-07T11:00:26.778Z,22.10
2023-01-07T11:02:57.523Z,22.10
2023-01-07T11:05:26.157Z,22.10
2023-01-07T11:07:57.513Z,22.10
2023-01-07T11:10:26.039Z,22.10
2023-01-07T11:12:54.884Z,22.10
2023-01-07T11:15:24.322Z,22.10
2023-01-07T11:17:54.146Z,22.10
2023-01-07T11:20:40.462Z,22.10
2023-01-07T11:23:19.307Z,22.10
2023-01-07T11:25:47.481Z,22.10
2023-01-07T11:28:18.328Z,22.00
2023-01-07T11:30:47.099Z,22.00
2023-01-07T11:33:20.499Z,22.00
2023-01-07T11:35:51.945Z,22.00
2023-01-07T11:38:31.951Z,22.00
2023-01-07T11:41:00.824Z,21.90
2023-01-07T11:43:32.619Z,21.90
2023-01-07T11:46:19.403Z,21.90
2023-01-07T11:48:52.648Z,21.90
2023-01-07T11:51:22.040Z,21.90
2023-01-07T11:53:57.023Z,21.90
2023-01-07T11:56:26.744Z,21.80
2023-01-07T11:59:09.284Z,21.80
2023-01-07T12:01:42.359Z,21.80
2023-01-07T12:04:22.590Z,21.80
2023-01-07T12:06:51.920Z,21.70
2023-01-07T12:09:24.458Z,21.70
2023-01-07T12:11:53.103Z,21.70
2023-01-07T12:14:24.333Z,21.70
2023-01-07T12:16:52.644Z,21.70
2023-01-07T12:19:25.698Z,21.70
2023-01-07T12:21:58.223Z,21.70
2023-01-07T12:24:35.573Z,21.70
2023-01-07T12:27:08.085Z,21.70
2023-01-07T12:29:42.187Z,21.60
2023-01-07T12:32:23.143Z,21.60
2023-01-07T12:34:54.408Z,21.60
2023-01-07T12:37:37.110Z,21.60
2023-01-07T12:40:17.056Z,21.60
2023-01-07T12:42:50.413Z,21.60
2023-01-07T12:45:20.513Z,21.50
2023-01-07T12:47:50.697Z,21.60
2023-01-07T12:50:21.365Z,21.60
2023-01-07T12:52:51.611Z,21.50
2023-01-07T12:55:22.202Z,21.50
2023-01-07T12:57:59.592Z,21.50
2023-01-07T13:00:28.937Z,21.50
2023-01-07T13:02:59.440Z,21.50
2023-01-07T13:05:28.704Z,21.50
2023-01-07T13:07:57.935Z,21.50
2023-01-07T13:10:29.404Z,21.50
2023-01-07T13:12:59.598Z,21.40
2023-01-07T13:15:27.884Z,21.40
2023-01-07T13:17:57.784Z,21.40
2023-01-07T13:20:38.467Z,21.40
2023-01-07T13:23:06.526Z,21.40
2023-01-07T13:25:42.494Z,21.40
2023-01-07T13:28:25.080Z,21.40
2023-01-07T13:31:01.030Z,21.40
2023-01-07T13:33:35.375Z,21.40
2023-01-07T13:36:08.541Z,21.40
2023-01-07T13:38:49.325Z,21.40
2023-01-07T13:41:26.156Z,21.30
2023-01-07T13:44:08.938Z,21.30
2023-01-07T13:46:40.375Z,21.30
2023-01-07T13:49:20.391Z,21.30
2023-01-07T13:51:48.083Z,21.30
2023-01-07T13:54:15.709Z,21.30
2023-01-07T13:56:44.809Z,21.30
2023-01-07T13:59:28.884Z,21.30
2023-01-07T14:02:16.542Z,21.30
2023-01-07T14:04:52.137Z,21.30
2023-01-07T14:07:20.745Z,21.30
2023-01-07T14:09:48.505Z,21.20
2023-01-07T14:12:34.189Z,21.30
2023-01-07T14:15:09.417Z,21.20
2023-01-07T14:17:42.821Z,21.20
2023-01-07T14:20:14.493Z,21.20
2023-01-07T14:22:44.553Z,21.20
2023-01-07T14:25:34.877Z,21.20
2023-01-07T14:28:09.883Z,21.20
2023-01-07T14:30:44.526Z,21.20
2023-01-07T14:33:18.175Z,21.20
2023-01-07T14:35:53.281Z,21.20
2023-01-07T14:38:41.735Z,21.20
2023-01-07T14:41:10.655Z,21.20
2023-01-07T14:44:02.906Z,21.20
2023-01-07T14:46:48.174Z,21.20
2023-01-07T14:49:46.097Z,21.10
2023-01-07T14:52:24.966Z,21.10
2023-01-07T14:55:01.051Z,21.10
2023-01-07T14:57:36.065Z,21.10
2023-01-07T15:00:27.731Z,21.10
2023-01-07T15:03:13.128Z,21.10
2023-01-07T15:05:56.374Z,21.00
2023-01-07T15:08:43.248Z,21.10
2023-01-07T15:11:31.653Z,21.10
2023-01-07T15:14:18.296Z,21.10
2023-01-07T15:16:48.388Z,21.10
2023-01-07T15:19:17.370Z,21.10
2023-01-07T15:21:51.335Z,21.00
2023-01-07T15:24:23.115Z,21.00
2023-01-07T15:26:51.392Z,21.00
2023-01-07T15:29:22.141Z,21.00
2023-01-07T15:31:53.788Z,21.00
2023-01-07T15:34:31.329Z,21.00
2023-01-07T15:36:59.565Z,21.00
2023-01-07T15:39:28.811Z,21.00
2023-01-07T15:41:56.988Z,21.00
2023-01-07T15:44:27.802Z,21.00
2023-01-07T15:46:56.868Z,21.00
2023-01-07T15:49:26.722Z,21.00
2023-01-07T15:51:56.585Z,21.00
2023-01-07T15:54:29.086Z,21.00
2023-01-07T15:56:58.821Z,21.00
2023-01-07T15:59:27.708Z,21.00
2023-01-07T16:02:02.417Z,21.00
2023-01-07T16:04:33.005Z,21.00
2023-01-07T16:07:01.280Z,21.00
2023-01-07T16:09:29.693Z,20.90
2023-01-07T16:11:57.354Z,21.00
2023-01-07T16:14:26.082Z,21.00
2023-01-07T16:17:12.474Z,20.90
2023-01-07T16:19:41.465Z,20.90
2023-01-07T16:22:14.877Z,20.90
2023-01-07T16:24:47.390Z,20.90
2023-01-07T16:27:15.778Z,20.90
2023-01-07T16:29:49.007Z,20.90
2023-01-07T16:32:18.484Z,20.90
2023-01-07T16:34:58.728Z,20.90
2023-01-07T16:37:26.836Z,20.90
2023-01-07T16:39:54.722Z,20.90
2023-01-07T16:42:24.291Z,20.90
2023-01-07T16:45:01.171Z,20.90
2023-01-07T16:47:29.696Z,20.90
2023-01-07T16:49:59.669Z,20.90
2023-01-07T16:52:30.760Z,20.90
2023-01-07T16:54:58.443Z,20.90
2023-01-07T16:57:30.594Z,20.90
2023-01-07T16:59:59.361Z,20.90
2023-01-07T17:02:30.314Z,20.90
2023-01-07T17:05:12.416Z,20.90
2023-01-07T17:07:40.413Z,20.90
2023-01-07T17:10:08.525Z,20.90
2023-01-07T17:12:37.212Z,20.90
2023-01-07T17:15:26.624Z,20.90
2023-01-07T17:18:14.557Z,20.90
2023-01-07T17:20:44.632Z,20.80
2023-01-07T17:23:27.302Z,20.80
2023-01-07T17:25:56.583Z,20.90
2023-01-07T17:28:25.753Z,20.80
2023-01-07T17:30:53.790Z,20.80
2023-01-07T17:33:21.698Z,20.80
2023-01-07T17:35:50.762Z,20.80
2023-01-07T17:38:18.881Z,20.80
2023-01-07T17:40:46.884Z,20.80
2023-01-07T17:43:33.469Z,20.80
2023-01-07T17:46:01.480Z,20.80
2023-01-07T17:48:29.250Z,20.80
2023-01-07T17:50:58.285Z,20.80
2023-01-07T17:53:27.703Z,20.80
2023-01-07T17:55:55.468Z,20.80
2023-01-07T17:58:26.558Z,20.80
2023-01-07T18:00:54.307Z,20.80
2023-01-07T18:03:22.122Z,20.80
2023-01-07T18:05:49.900Z,20.80
2023-01-07T18:08:19.119Z,20.80
2023-01-07T18:11:04.585Z,20.80
2023-01-07T18:13:33.406Z,20.80
2023-01-07T18:16:01.219Z,20.80
2023-01-07T18:18:29.383Z,20.80
2023-01-07T18:20:57.055Z,20.80
2023-01-07T18:23:26.235Z,20.70
2023-01-07T18:25:54.921Z,20.70
2023-01-07T18:28:22.741Z,20.70
2023-01-07T18:30:50.371Z,20.70
2023-01-07T18:33:18.019Z,20.70
2023-01-07T18:35:48.450Z,20.70
2023-01-07T18:38:16.987Z,20.70
2023-01-07T18:40:46.215Z,20.70
2023-01-07T18:43:14.972Z,20.70
2023-01-07T18:45:43.158Z,20.70
2023-01-07T18:48:11.584Z,20.70
2023-01-07T18:50:41.464Z,20.70
2023-01-07T18:53:09.528Z,20.70
2023-01-07T18:55:37.239Z,20.70
2023-01-07T18:58:06.518Z,20.70
2023-01-07T19:00:34.245Z,20.70
2023-01-07T19:03:02.246Z,20.70
2023-01-07T19:05:32.583Z,20.70
2023-01-07T19:08:00.876Z,20.70
2023-01-07T19:10:28.763Z,20.70
2023-01-07T19:12:56.445Z,20.70
2023-01-07T19:15:25.432Z,20.60
2023-01-07T19:17:53.084Z,20.70
2023-01-07T19:20:20.742Z,20.70
2023-01-07T19:22:48.421Z,20.70
2023-01-07T19:25:16.231Z,20.60
2023-01-07T19:27:44.208Z,20.60
2023-01-07T19:30:13.785Z,20.60
2023-01-07T19:32:42.777Z,20.60
2023-01-07T19:35:12.153Z,20.60
2023-01-07T19:37:39.886Z,20.60
2023-01-07T19:40:08.042Z,20.60
2023-01-07T19:42:36.036Z,20.60
2023-01-07T19:45:03.841Z,20.60
2023-01-07T19:47:32.289Z,20.60
2023-01-07T19:50:01.260Z,20.60
2023-01-07T19:52:29.174Z,20.60
2023-01-07T19:54:57.454Z,20.60
2023-01-07T19:57:26.112Z,20.60
2023-01-07T19:59:53.752Z,20.60
2023-01-07T20:02:21.569Z,20.60
2023-01-07T20:04:49.587Z,20.60
2023-01-07T20:07:18.591Z,20.60
2023-01-07T20:09:46.355Z,20.60
2023-01-07T20:12:14.554Z,20.60
2023-01-07T20:14:44.437Z,20.60
