createdAt,value
2019-02-12T00:01:41.958Z,1.40
2019-02-12T00:04:12.227Z,1.40
2019-02-12T00:06:42.450Z,1.40
2019-02-12T00:09:12.704Z,1.30
2019-02-12T00:11:42.910Z,1.30
2019-02-12T00:14:13.252Z,1.30
2019-02-12T00:16:43.546Z,1.30
2019-02-12T00:19:13.896Z,1.30
2019-02-12T00:21:44.104Z,1.30
2019-02-12T00:24:14.333Z,1.30
2019-02-12T00:26:44.642Z,1.30
2019-02-12T00:29:14.864Z,1.30
2019-02-12T00:31:45.116Z,1.40
2019-02-12T00:34:15.361Z,1.40
2019-02-12T00:36:45.721Z,1.50
2019-02-12T00:39:15.976Z,1.70
2019-02-12T00:41:46.147Z,1.70
2019-02-12T00:44:16.478Z,1.80
2019-02-12T00:46:46.779Z,1.90
2019-02-12T00:49:16.941Z,2.00
2019-02-12T00:51:47.140Z,2.00
2019-02-12T00:54:17.469Z,2.10
2019-02-12T00:56:47.737Z,2.20
2019-02-12T00:59:17.883Z,2.20
2019-02-12T01:01:48.256Z,2.20
2019-02-12T01:04:18.694Z,2.20
2019-02-12T01:06:48.985Z,2.20
2019-02-12T01:09:19.141Z,2.30
2019-02-12T01:11:49.479Z,2.30
2019-02-12T01:14:19.813Z,2.30
2019-02-12T01:19:19.922Z,2.30
2019-02-12T01:21:50.171Z,2.30
2019-02-12T01:24:20.431Z,2.40
2019-02-12T01:26:50.788Z,2.40
2019-02-12T01:29:20.947Z,2.40
2019-02-12T01:31:51.104Z,2.50
2019-02-12T01:34:21.407Z,2.50
2019-02-12T01:36:51.642Z,2.50
2019-02-12T01:39:21.806Z,2.40
2019-02-12T01:41:51.984Z,2.40
2019-02-12T01:44:22.329Z,2.30
2019-02-12T01:46:52.536Z,2.20
2019-02-12T01:49:22.949Z,2.10
2019-02-12T01:51:53.182Z,2.00
2019-02-12T01:54:23.424Z,2.00
2019-02-12T01:56:53.630Z,1.90
2019-02-12T01:59:23.848Z,1.80
2019-02-12T02:01:54.075Z,1.80
2019-02-12T02:04:24.288Z,1.70
2019-02-12T02:06:54.619Z,1.60
2019-02-12T02:09:24.727Z,1.50
2019-02-12T02:11:55.158Z,1.50
2019-02-12T02:14:25.448Z,1.50
2019-02-12T02:16:55.679Z,1.50
2019-02-12T02:19:25.945Z,1.50
2019-02-12T02:21:56.079Z,1.60
2019-02-12T02:24:26.299Z,1.60
2019-02-12T02:26:56.509Z,1.70
2019-02-12T02:29:26.861Z,1.70
2019-02-12T02:31:57.163Z,1.80
2019-02-12T02:34:27.379Z,1.80
2019-02-12T02:36:57.621Z,1.90
2019-02-12T02:39:27.748Z,1.90
2019-02-12T02:41:57.951Z,1.90
2019-02-12T02:44:28.159Z,1.90
2019-02-12T02:46:58.433Z,1.90
2019-02-12T02:49:28.708Z,2.00
2019-02-12T02:51:58.836Z,2.00
2019-02-12T02:54:29.056Z,2.00
2019-02-12T02:56:59.383Z,2.00
2019-02-12T02:59:29.684Z,1.90
2019-02-12T03:01:59.842Z,1.90
2019-02-12T03:04:30.149Z,1.90
2019-02-12T03:07:00.511Z,1.90
2019-02-12T03:09:30.790Z,1.90
2019-02-12T03:12:01.230Z,1.90
2019-02-12T03:14:31.540Z,2.00
2019-02-12T03:17:01.878Z,2.00
2019-02-12T03:19:32.205Z,2.00
2019-02-12T03:22:03.914Z,2.00
2019-02-12T03:24:34.260Z,2.00
2019-02-12T03:27:04.595Z,2.00
2019-02-12T03:29:34.823Z,2.00
2019-02-12T03:32:05.037Z,2.00
2019-02-12T03:34:35.336Z,2.00
2019-02-12T03:37:05.486Z,2.00
2019-02-12T03:39:35.689Z,2.00
2019-02-12T03:42:06.151Z,2.00
2019-02-12T03:44:36.421Z,2.00
2019-02-12T03:47:06.742Z,2.00
2019-02-12T03:49:36.924Z,2.00
2019-02-12T03:52:13.061Z,2.00
2019-02-12T03:54:39.495Z,2.00
2019-02-12T03:57:09.980Z,2.00
2019-02-12T03:59:40.167Z,2.00
2019-02-12T04:02:10.548Z,2.00
2019-02-12T04:04:40.832Z,2.00
2019-02-12T04:07:11.289Z,2.00
2019-02-12T04:09:41.602Z,2.10
2019-02-12T04:12:11.900Z,2.10
2019-02-12T04:14:42.146Z,2.10
2019-02-12T04:17:12.481Z,2.20
2019-02-12T04:19:42.788Z,2.20
2019-02-12T04:22:21.985Z,2.20
2019-02-12T04:24:45.074Z,2.20
2019-02-12T04:27:15.304Z,2.20
2019-02-12T04:29:45.432Z,2.20
2019-02-12T04:32:15.648Z,2.20
2019-02-12T04:34:45.857Z,2.20
2019-02-12T04:37:16.075Z,2.20
2019-02-12T04:39:46.209Z,2.20
2019-02-12T04:42:16.358Z,2.20
2019-02-12T04:44:46.503Z,2.20
2019-02-12T04:47:16.736Z,2.20
2019-02-12T04:49:46.946Z,2.20
2019-02-12T04:52:17.181Z,2.30
2019-02-12T04:54:47.573Z,2.30
2019-02-12T04:57:17.905Z,2.30
2019-02-12T04:59:48.032Z,2.20
2019-02-12T05:02:18.417Z,2.20
2019-02-12T05:04:48.578Z,2.10
2019-02-12T05:07:18.909Z,2.10
2019-02-12T05:09:52.563Z,2.00
2019-02-12T05:12:24.860Z,2.00
2019-02-12T05:14:54.994Z,2.00
2019-02-12T05:17:25.262Z,2.00
2019-02-12T05:19:55.589Z,2.00
2019-02-12T05:22:25.924Z,2.00
2019-02-12T05:24:56.058Z,2.00
2019-02-12T05:27:26.318Z,2.00
2019-02-12T05:29:56.689Z,2.00
2019-02-12T05:32:26.881Z,2.10
2019-02-12T05:34:57.028Z,2.10
2019-02-12T05:37:27.190Z,2.20
2019-02-12T05:39:57.438Z,2.20
2019-02-12T05:42:27.762Z,2.20
2019-02-12T05:44:58.004Z,2.30
2019-02-12T05:47:28.248Z,2.30
2019-02-12T05:49:58.356Z,2.30
2019-02-12T05:52:28.517Z,2.30
2019-02-12T05:54:58.668Z,2.30
2019-02-12T05:57:28.910Z,2.30
2019-02-12T05:59:59.142Z,2.30
2019-02-12T06:02:29.341Z,2.30
2019-02-12T06:04:59.589Z,2.30
2019-02-12T06:07:29.856Z,2.30
2019-02-12T06:10:00.050Z,2.30
2019-02-12T06:12:30.155Z,2.30
2019-02-12T06:15:00.446Z,2.30
2019-02-12T06:17:30.620Z,2.30
2019-02-12T06:20:00.853Z,2.30
2019-02-12T06:22:31.051Z,2.40
2019-02-12T06:25:01.350Z,2.30
2019-02-12T06:27:31.701Z,2.30
2019-02-12T06:30:01.865Z,2.30
2019-02-12T06:32:32.122Z,2.30
2019-02-12T06:35:02.313Z,2.30
2019-02-12T06:37:32.433Z,2.30
2019-02-12T06:40:02.690Z,2.30
2019-02-12T06:42:32.897Z,2.20
2019-02-12T06:45:03.288Z,2.20
2019-02-12T06:47:33.588Z,2.20
2019-02-12T06:50:04.039Z,2.20
2019-02-12T06:52:34.182Z,2.20
2019-02-12T06:55:04.742Z,2.20
2019-02-12T06:57:36.804Z,2.20
2019-02-12T07:00:08.704Z,2.20
2019-02-12T07:03:23.644Z,2.30
2019-02-12T07:06:18.969Z,2.20
2019-02-12T07:09:53.419Z,2.30
2019-02-12T07:13:34.706Z,2.20
2019-02-12T07:16:56.231Z,2.30
2019-02-12T07:20:21.821Z,2.30
2019-02-12T07:23:20.989Z,2.30
2019-02-12T07:26:53.336Z,2.40
2019-02-12T07:30:05.128Z,2.40
2019-02-12T07:33:33.300Z,2.50
2019-02-12T07:36:58.820Z,2.50
2019-02-12T07:40:07.151Z,2.60
2019-02-12T07:43:05.524Z,2.70
2019-02-12T07:46:19.258Z,2.80
2019-02-12T07:49:19.287Z,2.80
2019-02-12T07:53:07.898Z,2.80
2019-02-12T07:56:51.517Z,2.90
2019-02-12T08:00:32.156Z,2.90
2019-02-12T08:04:02.601Z,3.00
2019-02-12T08:07:14.707Z,3.10
2019-02-12T08:10:45.536Z,3.20
2019-02-12T08:14:10.154Z,3.30
2019-02-12T08:17:10.050Z,3.50
2019-02-12T08:20:44.954Z,3.70
2019-02-12T08:23:46.755Z,3.90
2019-02-12T08:26:50.903Z,4.10
2019-02-12T08:30:19.773Z,4.20
2019-02-12T08:33:32.156Z,4.30
2019-02-12T08:36:52.039Z,4.40
2019-02-12T08:40:44.217Z,4.40
2019-02-12T08:43:55.156Z,4.60
2019-02-12T08:47:13.776Z,4.60
2019-02-12T08:50:47.671Z,4.50
2019-02-12T08:53:56.526Z,4.40
2019-02-12T08:57:29.801Z,4.30
2019-02-12T09:01:01.611Z,4.20
2019-02-12T09:04:53.309Z,4.20
2019-02-12T09:07:54.656Z,4.30
2019-02-12T09:11:19.739Z,4.30
2019-02-12T09:14:20.048Z,4.40
2019-02-12T09:17:28.111Z,4.40
2019-02-12T09:20:36.518Z,4.30
2019-02-12T09:23:44.174Z,4.50
2019-02-12T09:27:10.558Z,4.60
2019-02-12T09:30:26.656Z,4.70
2019-02-12T09:33:48.886Z,4.80
2019-02-12T09:37:22.033Z,4.80
2019-02-12T09:40:19.457Z,4.90
2019-02-12T09:43:44.573Z,4.90
2019-02-12T09:47:27.192Z,5.00
2019-02-12T09:50:43.165Z,5.20
2019-02-12T09:54:12.996Z,5.30
2019-02-12T09:57:37.293Z,5.50
2019-02-12T10:00:34.470Z,5.70
2019-02-12T10:04:17.394Z,5.70
2019-02-12T10:07:21.632Z,5.80
2019-02-12T10:10:40.131Z,5.90
2019-02-12T10:13:36.134Z,5.90
2019-02-12T10:17:06.204Z,5.90
2019-02-12T10:19:49.328Z,5.90
2019-02-12T10:23:06.470Z,5.90
2019-02-12T10:25:42.261Z,5.90
2019-02-12T10:28:55.700Z,6.00
2019-02-12T10:31:43.145Z,6.10
2019-02-12T10:34:13.974Z,6.10
2019-02-12T10:36:44.511Z,6.00
2019-02-12T10:39:16.081Z,5.90
2019-02-12T10:41:46.407Z,5.80
2019-02-12T10:44:16.728Z,5.80
2019-02-12T10:46:46.935Z,5.90
2019-02-12T10:49:17.277Z,5.90
2019-02-12T10:51:47.659Z,6.00
2019-02-12T10:54:17.981Z,5.90
2019-02-12T10:56:48.371Z,6.00
2019-02-12T10:59:18.678Z,5.90
2019-02-12T11:01:48.915Z,6.00
2019-02-12T11:04:19.182Z,6.10
2019-02-12T11:06:49.553Z,6.20
2019-02-12T11:09:22.610Z,6.30
2019-02-12T11:11:52.893Z,6.20
2019-02-12T11:14:24.494Z,6.10
2019-02-12T11:16:54.704Z,6.00
2019-02-12T11:19:25.093Z,5.80
2019-02-12T11:21:55.228Z,5.80
2019-02-12T11:24:25.716Z,5.60
2019-02-12T11:26:56.052Z,5.60
2019-02-12T11:29:26.304Z,5.60
2019-02-12T11:31:56.626Z,5.50
2019-02-12T11:34:27.046Z,5.60
2019-02-12T11:36:57.230Z,5.70
2019-02-12T11:39:27.495Z,5.80
2019-02-12T11:41:57.791Z,5.90
2019-02-12T11:44:28.067Z,6.00
2019-02-12T11:46:58.421Z,6.10
2019-02-12T11:49:28.711Z,6.30
2019-02-12T11:51:59.839Z,6.10
2019-02-12T11:54:30.178Z,5.80
2019-02-12T11:57:00.320Z,5.70
2019-02-12T11:59:30.598Z,5.70
2019-02-12T12:02:00.735Z,5.70
2019-02-12T12:04:31.073Z,5.80
2019-02-12T12:07:01.461Z,6.00
2019-02-12T12:09:31.989Z,6.00
2019-02-12T12:12:02.170Z,6.10
2019-02-12T12:14:32.836Z,6.20
2019-02-12T12:17:03.120Z,6.50
2019-02-12T12:19:33.545Z,6.70
2019-02-12T12:22:03.954Z,6.60
2019-02-12T12:24:34.343Z,6.20
2019-02-12T12:27:04.606Z,6.00
2019-02-12T12:29:35.022Z,5.80
2019-02-12T12:32:05.384Z,5.70
2019-02-12T12:34:35.810Z,5.70
2019-02-12T12:37:06.117Z,5.80
2019-02-12T12:39:36.456Z,5.90
2019-02-12T12:42:06.831Z,5.90
2019-02-12T12:44:37.239Z,6.00
2019-02-12T12:47:07.457Z,6.10
2019-02-12T12:49:37.791Z,6.10
2019-02-12T12:52:08.088Z,6.20
2019-02-12T12:54:38.430Z,6.20
2019-02-12T12:57:08.746Z,6.20
2019-02-12T12:59:39.057Z,6.10
2019-02-12T13:02:09.308Z,6.20
2019-02-12T13:04:39.490Z,6.20
2019-02-12T13:07:09.831Z,6.20
2019-02-12T13:09:39.976Z,6.20
2019-02-12T13:12:10.260Z,6.30
2019-02-12T13:14:40.422Z,6.30
2019-02-12T13:17:11.558Z,6.40
2019-02-12T13:19:41.923Z,6.40
2019-02-12T13:22:12.206Z,6.40
2019-02-12T13:24:42.439Z,6.40
2019-02-12T13:27:12.749Z,6.40
2019-02-12T13:29:43.098Z,6.30
2019-02-12T13:32:13.297Z,6.40
2019-02-12T13:34:43.503Z,6.40
2019-02-12T13:37:13.639Z,6.30
2019-02-12T13:39:43.944Z,6.30
2019-02-12T13:42:14.266Z,6.30
2019-02-12T13:44:44.575Z,6.50
2019-02-12T13:47:14.906Z,6.70
2019-02-12T13:49:45.133Z,6.70
2019-02-12T13:52:15.580Z,6.60
2019-02-12T13:54:45.744Z,6.60
2019-02-12T13:57:16.140Z,6.60
2019-02-12T13:59:46.457Z,6.60
2019-02-12T14:02:16.624Z,6.60
2019-02-12T14:04:47.865Z,6.60
2019-02-12T14:07:18.238Z,6.60
2019-02-12T14:09:48.447Z,6.50
