createdAt,value
2019-02-25T00:00:24.278Z,7.00
2019-02-25T00:02:52.884Z,6.70
2019-02-25T00:05:21.408Z,6.57
2019-02-25T00:07:49.888Z,6.93
2019-02-25T00:10:18.388Z,7.50
2019-02-25T00:12:46.842Z,7.40
2019-02-25T00:15:15.361Z,5.93
2019-02-25T00:17:43.827Z,7.13
2019-02-25T00:20:13.517Z,6.70
2019-02-25T00:22:41.973Z,7.40
2019-02-25T00:25:11.888Z,6.10
2019-02-25T00:27:40.340Z,5.87
2019-02-25T00:30:14.075Z,6.17
2019-02-25T00:32:42.611Z,5.83
2019-02-25T00:35:11.197Z,6.07
2019-02-25T00:37:39.635Z,6.23
2019-02-25T00:40:10.049Z,6.73
2019-02-25T00:42:38.479Z,6.73
2019-02-25T00:45:19.386Z,6.80
2019-02-25T00:48:00.076Z,6.80
2019-02-25T00:50:40.640Z,6.00
2019-02-25T00:53:21.688Z,6.93
2019-02-25T00:56:02.730Z,7.13
2019-02-25T00:58:43.350Z,6.67
2019-02-25T01:01:24.488Z,5.90
2019-02-25T01:03:52.924Z,6.87
2019-02-25T01:06:21.388Z,6.47
2019-02-25T01:08:50.010Z,7.37
2019-02-25T01:11:18.468Z,6.30
2019-02-25T01:13:46.904Z,6.67
2019-02-25T01:16:15.357Z,6.50
2019-02-25T01:18:43.799Z,7.20
2019-02-25T01:21:12.244Z,6.30
2019-02-25T01:23:40.687Z,6.83
2019-02-25T01:26:09.211Z,6.57
2019-02-25T01:28:37.647Z,6.90
2019-02-25T01:31:06.111Z,5.93
2019-02-25T01:33:34.580Z,6.80
2019-02-25T01:36:03.076Z,6.00
2019-02-25T01:38:31.518Z,6.70
2019-02-25T01:40:59.964Z,6.17
2019-02-25T01:43:28.419Z,6.37
2019-02-25T01:45:56.920Z,7.50
2019-02-25T01:48:25.357Z,6.70
2019-02-25T01:50:53.803Z,6.50
2019-02-25T01:53:22.332Z,6.03
2019-02-25T01:55:50.776Z,6.33
2019-02-25T01:58:19.213Z,6.50
2019-02-25T02:00:47.687Z,6.30
2019-02-25T02:03:16.131Z,6.10
2019-02-25T02:05:44.563Z,6.27
2019-02-25T02:08:13.027Z,6.40
2019-02-25T02:10:41.489Z,5.97
2019-02-25T02:13:14.238Z,6.10
2019-02-25T02:15:40.104Z,6.83
2019-02-25T02:18:08.551Z,7.27
2019-02-25T02:20:36.997Z,6.13
2019-02-25T02:23:05.467Z,7.00
2019-02-25T02:25:33.911Z,5.87
2019-02-25T02:28:02.372Z,6.40
2019-02-25T02:30:30.812Z,6.40
2019-02-25T02:32:59.288Z,6.03
2019-02-25T02:35:27.746Z,6.17
2019-02-25T02:37:56.193Z,7.03
2019-02-25T02:40:24.633Z,6.53
2019-02-25T02:42:56.168Z,6.93
2019-02-25T02:45:27.937Z,6.47
2019-02-25T02:47:59.296Z,5.83
2019-02-25T02:50:27.751Z,6.27
2019-02-25T02:52:56.210Z,7.00
2019-02-25T02:55:24.690Z,5.63
2019-02-25T02:57:53.204Z,6.27
2019-02-25T03:00:21.648Z,5.80
2019-02-25T03:02:50.105Z,5.20
2019-02-25T03:05:18.837Z,6.10
2019-02-25T03:07:47.467Z,6.50
2019-02-25T03:10:17.585Z,6.27
2019-02-25T03:12:46.553Z,5.77
2019-02-25T03:15:20.002Z,6.20
2019-02-25T03:17:48.445Z,6.50
2019-02-25T03:20:16.970Z,5.93
2019-02-25T03:22:45.430Z,6.83
2019-02-25T03:25:17.874Z,5.63
2019-02-25T03:27:46.397Z,6.27
2019-02-25T03:30:17.217Z,6.60
2019-02-25T03:32:45.726Z,6.70
2019-02-25T03:35:14.335Z,5.80
2019-02-25T03:37:43.064Z,6.20
2019-02-25T03:40:13.921Z,6.00
2019-02-25T03:42:42.371Z,6.50
2019-02-25T03:45:13.051Z,6.77
2019-02-25T03:47:41.521Z,5.77
2019-02-25T03:50:10.207Z,6.00
2019-02-25T03:52:38.669Z,6.47
2019-02-25T03:55:12.442Z,5.60
2019-02-25T03:57:41.051Z,6.77
2019-02-25T04:00:18.644Z,6.43
2019-02-25T04:02:47.212Z,5.77
2019-02-25T04:05:15.781Z,6.17
2019-02-25T04:07:44.217Z,5.90
2019-02-25T04:10:14.120Z,6.70
2019-02-25T04:12:42.651Z,7.30
2019-02-25T04:15:17.820Z,7.13
2019-02-25T04:17:46.327Z,6.20
2019-02-25T04:20:18.268Z,7.07
2019-02-25T04:22:46.715Z,6.33
2019-02-25T04:25:15.172Z,6.40
2019-02-25T04:27:43.616Z,6.50
2019-02-25T04:30:16.421Z,5.97
2019-02-25T04:32:44.956Z,7.20
2019-02-25T04:35:14.164Z,6.60
2019-02-25T04:37:42.688Z,6.37
2019-02-25T04:40:12.785Z,6.53
2019-02-25T04:42:41.309Z,6.40
2019-02-25T04:45:20.800Z,6.10
2019-02-25T04:47:49.247Z,6.70
2019-02-25T04:50:17.759Z,7.08
2019-02-25T04:52:46.251Z,6.53
2019-02-25T04:55:15.645Z,6.75
2019-02-25T04:57:44.364Z,7.07
2019-02-25T05:00:21.000Z,6.43
2019-02-25T05:02:49.513Z,6.33
2019-02-25T05:05:17.957Z,5.80
2019-02-25T05:07:46.411Z,5.70
2019-02-25T05:10:17.952Z,6.70
2019-02-25T05:12:59.932Z,6.37
2019-02-25T05:15:30.082Z,6.85
2019-02-25T05:17:58.623Z,5.60
2019-02-25T05:20:27.065Z,7.13
2019-02-25T05:22:55.507Z,6.20
2019-02-25T05:25:23.953Z,6.23
2019-02-25T05:27:52.441Z,5.92
2019-02-25T05:30:20.972Z,6.37
2019-02-25T05:32:49.497Z,5.77
2019-02-25T05:35:17.955Z,6.30
2019-02-25T05:37:46.436Z,5.73
2019-02-25T05:40:19.759Z,6.50
2019-02-25T05:42:48.268Z,6.03
2019-02-25T05:45:16.953Z,7.03
2019-02-25T05:47:45.472Z,6.57
2019-02-25T05:50:18.511Z,6.73
2019-02-25T05:52:47.124Z,7.42
2019-02-25T05:55:16.591Z,6.90
2019-02-25T05:57:45.236Z,7.10
2019-02-25T06:00:24.468Z,7.15
2019-02-25T06:02:53.049Z,6.77
2019-02-25T06:05:21.517Z,6.60
2019-02-25T06:07:49.988Z,5.63
2019-02-25T06:10:18.425Z,6.47
2019-02-25T06:12:46.956Z,6.60
2019-02-25T06:15:17.578Z,7.33
2019-02-25T06:17:46.057Z,8.07
2019-02-25T06:20:15.456Z,6.30
2019-02-25T06:22:44.065Z,6.83
2019-02-25T06:25:14.722Z,6.60
2019-02-25T06:27:43.173Z,6.30
2019-02-25T06:30:20.547Z,7.10
2019-02-25T06:32:49.065Z,7.10
2019-02-25T06:35:17.597Z,6.73
2019-02-25T06:37:46.103Z,6.40
2019-02-25T06:40:16.499Z,6.07
2019-02-25T06:42:45.014Z,6.50
2019-02-25T06:45:16.263Z,7.00
2019-02-25T06:47:44.715Z,6.50
2019-02-25T06:50:13.254Z,7.47
2019-02-25T06:52:41.707Z,7.33
2019-02-25T06:55:12.428Z,6.67
2019-02-25T06:57:40.883Z,7.17
2019-02-25T07:00:14.680Z,6.70
2019-02-25T07:02:43.149Z,6.35
2019-02-25T07:05:29.836Z,7.53
2019-02-25T07:07:59.911Z,8.50
2019-02-25T07:10:41.678Z,8.70
2019-02-25T07:13:17.837Z,9.73
2019-02-25T07:15:47.935Z,10.67
2019-02-25T07:18:33.024Z,11.70
2019-02-25T07:21:05.837Z,12.73
2019-02-25T07:23:47.845Z,11.27
2019-02-25T07:26:23.753Z,12.63
2019-02-25T07:28:53.913Z,13.13
2019-02-25T07:31:36.031Z,14.73
2019-02-25T07:34:11.927Z,15.03
2019-02-25T07:36:50.560Z,15.63
2019-02-25T07:39:23.334Z,15.07
2019-02-25T07:42:05.291Z,14.43
2019-02-25T07:44:47.264Z,13.43
2019-02-25T07:47:26.516Z,8.30
2019-02-25T07:49:56.608Z,8.57
2019-02-25T07:52:42.927Z,8.00
2019-02-25T07:55:13.027Z,7.70
2019-02-25T07:57:46.146Z,8.80
2019-02-25T08:00:18.861Z,8.50
2019-02-25T08:02:49.014Z,9.50
2019-02-25T08:05:19.099Z,9.07
2019-02-25T08:07:51.977Z,7.80
2019-02-25T08:10:31.179Z,9.20
2019-02-25T08:13:01.277Z,7.23
2019-02-25T08:15:37.284Z,8.57
2019-02-25T08:18:09.819Z,9.43
2019-02-25T08:20:39.951Z,7.90
2019-02-25T08:23:19.038Z,9.90
2019-02-25T08:25:49.112Z,8.10
2019-02-25T08:28:24.918Z,7.83
2019-02-25T08:31:11.167Z,7.80
2019-02-25T08:33:57.503Z,7.90
2019-02-25T08:36:45.227Z,7.17
2019-02-25T08:39:20.998Z,7.73
2019-02-25T08:42:06.160Z,7.63
2019-02-25T08:44:45.240Z,7.63
2019-02-25T08:47:15.311Z,7.47
2019-02-25T08:49:45.383Z,8.03
2019-02-25T08:52:13.850Z,7.90
2019-02-25T08:54:42.301Z,9.50
2019-02-25T08:57:10.734Z,8.93
2019-02-25T08:59:39.180Z,8.53
2019-02-25T09:02:07.643Z,9.47
2019-02-25T09:04:36.067Z,9.40
2019-02-25T09:07:04.586Z,9.10
2019-02-25T09:09:33.033Z,9.33
2019-02-25T09:12:01.468Z,9.23
2019-02-25T09:14:29.916Z,9.50
2019-02-25T09:16:58.430Z,10.10
2019-02-25T09:19:26.884Z,8.47
2019-02-25T09:21:55.326Z,10.50
2019-02-25T09:24:23.762Z,10.33
2019-02-25T09:26:52.194Z,10.07
2019-02-25T09:29:20.697Z,9.17
2019-02-25T09:31:49.133Z,10.00
2019-02-25T09:34:17.577Z,9.43
2019-02-25T09:36:46.008Z,10.20
2019-02-25T09:39:16.679Z,10.33
2019-02-25T09:41:44.672Z,11.27
2019-02-25T09:44:13.271Z,11.33
2019-02-25T09:46:41.710Z,8.57
2019-02-25T09:49:10.148Z,8.60
2019-02-25T09:51:38.584Z,8.00
2019-02-25T09:54:07.066Z,7.67
2019-02-25T09:56:37.329Z,8.37
2019-02-25T09:59:05.638Z,7.70
2019-02-25T10:01:34.064Z,8.40
2019-02-25T10:04:02.498Z,8.33
2019-02-25T10:06:30.936Z,7.60
2019-02-25T10:08:59.373Z,7.70
2019-02-25T10:11:27.814Z,8.10
2019-02-25T10:13:56.251Z,8.27
2019-02-25T10:16:24.726Z,8.00
2019-02-25T10:18:53.159Z,7.90
2019-02-25T10:21:21.632Z,7.67
2019-02-25T10:23:53.177Z,7.67
2019-02-25T10:26:21.627Z,8.70
2019-02-25T10:28:50.142Z,8.67
2019-02-25T10:31:18.574Z,8.43
2019-02-25T10:33:47.005Z,7.80
2019-02-25T10:36:15.447Z,7.83
2019-02-25T10:38:43.898Z,8.70
2019-02-25T10:41:12.340Z,8.20
2019-02-25T10:43:40.795Z,7.20
2019-02-25T10:46:11.280Z,7.40
2019-02-25T10:48:39.397Z,7.20
2019-02-25T10:51:09.310Z,7.90
2019-02-25T10:53:37.982Z,8.27
2019-02-25T10:56:09.516Z,7.43
2019-02-25T10:58:37.961Z,6.83
2019-02-25T11:01:08.471Z,7.77
2019-02-25T11:03:36.705Z,7.50
2019-02-25T11:06:05.153Z,7.27
2019-02-25T11:08:35.129Z,6.20
2019-02-25T11:11:05.369Z,7.13
2019-02-25T11:13:34.636Z,7.33
2019-02-25T11:16:04.115Z,6.63
2019-02-25T11:18:32.559Z,7.13
2019-02-25T11:21:01.368Z,6.83
2019-02-25T11:23:31.163Z,8.60
2019-02-25T11:26:00.015Z,7.40
2019-02-25T11:28:29.735Z,5.20
2019-02-25T11:30:58.165Z,6.33
2019-02-25T11:33:27.921Z,7.17
2019-02-25T11:35:56.872Z,7.37
2019-02-25T11:38:26.133Z,7.90
2019-02-25T11:40:55.520Z,7.30
2019-02-25T11:43:23.973Z,7.30
2019-02-25T11:45:52.411Z,5.83
2019-02-25T11:48:22.610Z,6.20
2019-02-25T11:50:51.183Z,4.70
2019-02-25T11:53:19.715Z,5.60
2019-02-25T11:55:48.149Z,7.37
2019-02-25T11:58:16.596Z,6.63
2019-02-25T12:00:45.034Z,6.43
2019-02-25T12:03:13.542Z,7.43
2019-02-25T12:05:41.976Z,7.27
2019-02-25T12:08:10.419Z,6.70
2019-02-25T12:10:38.851Z,6.60
2019-02-25T12:13:07.293Z,5.20
2019-02-25T12:15:35.723Z,9.13
2019-02-25T12:18:04.252Z,8.60
2019-02-25T12:20:32.710Z,7.70
2019-02-25T12:23:01.153Z,6.77
2019-02-25T12:25:29.585Z,10.70
2019-02-25T12:27:58.045Z,9.90
2019-02-25T12:30:27.712Z,6.90
2019-02-25T12:32:56.160Z,7.13
2019-02-25T12:35:24.662Z,6.80
2019-02-25T12:37:53.102Z,7.07
2019-02-25T12:40:21.603Z,7.30
2019-02-25T12:42:50.112Z,7.80
2019-02-25T12:45:18.695Z,6.73
2019-02-25T12:47:47.247Z,6.40
2019-02-25T12:50:17.932Z,6.60
2019-02-25T12:52:46.536Z,6.50
2019-02-25T12:55:15.828Z,6.67
2019-02-25T12:57:44.244Z,5.80
2019-02-25T13:00:17.202Z,5.53
2019-02-25T13:02:45.630Z,7.20
2019-02-25T13:05:16.774Z,5.83
2019-02-25T13:07:45.383Z,6.67
2019-02-25T13:10:15.733Z,6.90
2019-02-25T13:12:51.663Z,6.63
2019-02-25T13:15:30.066Z,6.13
2019-02-25T13:18:13.161Z,5.40
2019-02-25T13:20:41.697Z,5.93
2019-02-25T13:23:10.123Z,5.70
2019-02-25T13:25:38.564Z,5.90
2019-02-25T13:28:07.004Z,6.07
2019-02-25T13:30:35.536Z,5.50
2019-02-25T13:33:04.027Z,4.90
2019-02-25T13:35:32.555Z,5.40
2019-02-25T13:38:01.059Z,4.73
2019-02-25T13:40:29.572Z,6.10
2019-02-25T13:42:58.113Z,4.87
2019-02-25T13:45:26.619Z,5.13
2019-02-25T13:47:55.135Z,5.50
2019-02-25T13:50:23.724Z,4.83
2019-02-25T13:52:52.226Z,5.00
2019-02-25T13:55:21.984Z,5.60
2019-02-25T13:57:50.571Z,5.03
2019-02-25T14:00:27.296Z,4.30
2019-02-25T14:02:55.867Z,4.40
2019-02-25T14:05:24.555Z,4.70
2019-02-25T14:07:53.076Z,4.30
2019-02-25T14:10:21.834Z,4.87
2019-02-25T14:12:50.343Z,5.83
2019-02-25T14:15:23.834Z,5.57
2019-02-25T14:17:52.387Z,4.60
2019-02-25T14:20:25.351Z,4.27
2019-02-25T14:22:53.876Z,5.20
2019-02-25T14:25:29.636Z,5.20
2019-02-25T14:27:58.267Z,4.40
2019-02-25T14:30:27.791Z,4.77
2019-02-25T14:32:56.665Z,4.10
2019-02-25T14:35:29.656Z,4.40
2019-02-25T14:38:04.221Z,4.40
2019-02-25T14:40:32.373Z,4.67
2019-02-25T14:43:02.318Z,4.50
2019-02-25T14:45:33.561Z,3.60
2019-02-25T14:48:03.244Z,4.70
2019-02-25T14:50:30.917Z,4.87
2019-02-25T14:53:00.721Z,4.33
2019-02-25T14:55:29.663Z,4.30
2019-02-25T14:58:02.177Z,4.13
2019-02-25T15:00:31.413Z,4.43
2019-02-25T15:02:58.815Z,4.43
2019-02-25T15:05:27.339Z,3.77
2019-02-25T15:07:56.069Z,3.43
2019-02-25T15:10:29.012Z,4.00
2019-02-25T15:12:58.624Z,4.00
2019-02-25T15:15:25.164Z,3.33
2019-02-25T15:17:53.679Z,2.67
2019-02-25T15:20:23.392Z,3.27
2019-02-25T15:22:52.614Z,3.20
2019-02-25T15:25:21.456Z,3.40
2019-02-25T15:27:50.122Z,2.80
2019-02-25T15:30:25.579Z,2.77
2019-02-25T15:32:56.181Z,2.60
2019-02-25T15:35:29.157Z,3.47
2019-02-25T15:37:56.032Z,2.67
2019-02-25T15:40:27.120Z,3.40
2019-02-25T15:43:03.519Z,2.77
2019-02-25T15:45:35.441Z,3.73
2019-02-25T15:48:05.539Z,3.13
2019-02-25T15:50:34.091Z,3.80
2019-02-25T15:53:03.355Z,3.10
2019-02-25T15:55:32.857Z,3.10
2019-02-25T15:58:02.410Z,4.07
2019-02-25T16:00:32.717Z,5.40
2019-02-25T16:03:01.219Z,4.43
2019-02-25T16:05:32.066Z,5.30
2019-02-25T16:08:02.451Z,5.17
2019-02-25T16:10:31.104Z,5.63
2019-02-25T16:13:00.461Z,4.40
2019-02-25T16:15:30.714Z,5.90
2019-02-25T16:17:59.311Z,5.03
2019-02-25T16:20:32.200Z,5.93
2019-02-25T16:23:00.461Z,4.30
2019-02-25T16:25:29.907Z,5.17
2019-02-25T16:27:59.115Z,4.53
2019-02-25T16:30:30.455Z,4.77
2019-02-25T16:32:57.871Z,5.00
2019-02-25T16:35:26.394Z,5.90
2019-02-25T16:37:55.342Z,4.77
2019-02-25T16:40:28.451Z,5.60
2019-02-25T16:42:59.363Z,6.40
2019-02-25T16:45:32.173Z,7.60
2019-02-25T16:47:57.268Z,5.33
2019-02-25T16:50:25.970Z,6.90
2019-02-25T16:52:54.486Z,6.97
2019-02-25T16:55:25.653Z,5.80
2019-02-25T16:57:54.753Z,6.17
2019-02-25T17:00:32.429Z,5.90
2019-02-25T17:03:03.597Z,6.23
2019-02-25T17:05:30.604Z,5.40
2019-02-25T17:08:00.774Z,6.17
2019-02-25T17:10:31.595Z,4.93
2019-02-25T17:12:59.611Z,6.47
2019-02-25T17:15:28.121Z,6.60
2019-02-25T17:18:00.324Z,6.07
2019-02-25T17:20:28.111Z,5.97
2019-02-25T17:22:57.131Z,6.30
2019-02-25T17:25:28.966Z,5.13
2019-02-25T17:27:55.875Z,6.00
2019-02-25T17:30:25.715Z,5.47
2019-02-25T17:32:54.292Z,5.93
2019-02-25T17:35:25.942Z,6.43
2019-02-25T17:37:55.732Z,5.13
2019-02-25T17:40:24.517Z,5.40
2019-02-25T17:42:53.943Z,5.83
2019-02-25T17:45:27.671Z,8.07
2019-02-25T17:47:58.360Z,6.73
2019-02-25T17:50:26.068Z,6.97
2019-02-25T17:52:54.583Z,7.50
2019-02-25T17:55:31.741Z,6.83
2019-02-25T17:58:01.009Z,5.40
2019-02-25T18:00:46.178Z,5.90
2019-02-25T18:03:15.441Z,6.50
2019-02-25T18:05:44.767Z,6.20
2019-02-25T18:08:15.327Z,5.80
2019-02-25T18:10:45.214Z,6.30
2019-02-25T18:13:13.869Z,5.23
2019-02-25T18:15:42.675Z,5.93
2019-02-25T18:18:12.589Z,5.00
2019-02-25T18:20:41.413Z,5.43
2019-02-25T18:23:10.127Z,5.73
2019-02-25T18:25:40.135Z,5.40
2019-02-25T18:28:10.706Z,7.40
2019-02-25T18:30:39.409Z,6.87
2019-02-25T18:33:08.270Z,6.13
2019-02-25T18:35:38.718Z,7.53
2019-02-25T18:38:09.484Z,6.60
2019-02-25T18:40:38.704Z,6.20
2019-02-25T18:43:07.804Z,6.60
2019-02-25T18:45:38.472Z,7.50
2019-02-25T18:48:07.758Z,6.27
2019-02-25T18:50:36.346Z,5.50
2019-02-25T18:53:05.316Z,5.10
2019-02-25T18:55:34.341Z,6.40
2019-02-25T18:58:05.052Z,6.40
2019-02-25T19:00:44.645Z,5.90
2019-02-25T19:03:13.167Z,6.70
2019-02-25T19:05:41.753Z,6.23
2019-02-25T19:08:19.796Z,5.60
2019-02-25T19:10:48.596Z,4.90
2019-02-25T19:13:20.132Z,5.63
2019-02-25T19:15:50.110Z,6.27
2019-02-25T19:18:18.592Z,5.97
2019-02-25T19:20:49.133Z,6.00
2019-02-25T19:23:17.872Z,5.20
2019-02-25T19:25:46.390Z,5.17
2019-02-25T19:28:18.690Z,4.40
2019-02-25T19:30:45.153Z,6.17
2019-02-25T19:33:13.820Z,5.93
2019-02-25T19:35:42.452Z,6.20
2019-02-25T19:38:12.887Z,5.40
2019-02-25T19:40:43.122Z,6.00
2019-02-25T19:43:11.400Z,5.37
2019-02-25T19:45:40.809Z,5.70
2019-02-25T19:48:10.315Z,5.00
2019-02-25T19:50:50.221Z,5.10
2019-02-25T19:53:10.278Z,5.57
2019-02-25T19:55:41.030Z,6.47
2019-02-25T19:58:09.629Z,5.77
2019-02-25T20:00:38.166Z,5.30
2019-02-25T20:03:06.772Z,5.63
2019-02-25T20:05:38.908Z,5.77
2019-02-25T20:08:05.645Z,5.93
2019-02-25T20:10:34.408Z,5.73
2019-02-25T20:13:05.649Z,5.50
2019-02-25T20:15:37.565Z,7.13
2019-02-25T20:18:03.720Z,8.00
2019-02-25T20:20:36.426Z,9.90
2019-02-25T20:23:06.162Z,8.90
2019-02-25T20:25:35.795Z,9.07
2019-02-25T20:28:04.427Z,8.67
2019-02-25T20:30:32.931Z,7.53
2019-02-25T20:33:03.328Z,9.33
2019-02-25T20:35:31.646Z,8.90
2019-02-25T20:38:00.546Z,8.20
2019-02-25T20:40:31.059Z,8.47
2019-02-25T20:43:02.856Z,9.07
2019-02-25T20:45:35.050Z,8.70
2019-02-25T20:48:03.366Z,8.37
2019-02-25T20:50:31.803Z,8.67
2019-02-25T20:53:03.630Z,9.60
2019-02-25T20:55:31.638Z,8.73
2019-02-25T20:58:00.602Z,9.37
2019-02-25T21:00:29.044Z,8.47
2019-02-25T21:02:57.478Z,8.07
2019-02-25T21:05:27.400Z,8.90
2019-02-25T21:07:57.896Z,7.30
2019-02-25T21:10:29.319Z,8.80
2019-02-25T21:12:57.159Z,8.60
2019-02-25T21:15:26.668Z,8.33
2019-02-25T21:17:57.055Z,9.90
2019-02-25T21:20:26.226Z,8.17
2019-02-25T21:22:57.829Z,9.57
2019-02-25T21:25:26.956Z,9.87
2019-02-25T21:27:59.251Z,8.40
2019-02-25T21:30:26.193Z,10.00
2019-02-25T21:32:57.216Z,9.70
2019-02-25T21:35:27.560Z,9.63
2019-02-25T21:37:55.383Z,8.83
2019-02-25T21:40:27.201Z,9.57
2019-02-25T21:42:56.681Z,9.97
2019-02-25T21:45:27.542Z,8.23
2019-02-25T21:47:58.574Z,8.53
2019-02-25T21:50:30.446Z,7.03
2019-02-25T21:52:56.560Z,7.60
2019-02-25T21:55:28.074Z,7.43
2019-02-25T21:57:57.361Z,8.47
2019-02-25T22:00:29.203Z,6.83
2019-02-25T22:02:56.655Z,7.53
2019-02-25T22:05:25.099Z,6.50
2019-02-25T22:07:55.404Z,7.33
2019-02-25T22:10:23.718Z,7.37
2019-02-25T22:12:52.179Z,6.00
2019-02-25T22:15:22.456Z,7.37
2019-02-25T22:17:53.201Z,7.70
2019-02-25T22:20:22.457Z,7.40
2019-02-25T22:22:54.460Z,6.57
2019-02-25T22:25:22.474Z,6.57
2019-02-25T22:27:50.980Z,6.80
2019-02-25T22:30:19.972Z,6.80
2019-02-25T22:32:48.450Z,8.30
2019-02-25T22:35:16.901Z,6.60
2019-02-25T22:37:49.264Z,6.70
2019-02-25T22:40:17.220Z,6.67
2019-02-25T22:42:47.849Z,6.97
2019-02-25T22:45:22.731Z,6.53
2019-02-25T22:47:51.184Z,6.77
2019-02-25T22:50:19.688Z,7.00
2019-02-25T22:52:51.633Z,6.77
2019-02-25T22:55:20.336Z,5.63
2019-02-25T22:57:50.964Z,5.80
2019-02-25T23:00:50.194Z,6.60
2019-02-25T23:03:22.243Z,6.93
2019-02-25T23:05:50.864Z,6.10
2019-02-25T23:08:21.084Z,6.87
2019-02-25T23:10:51.806Z,7.93
2019-02-25T23:13:22.464Z,6.57
2019-02-25T23:15:51.265Z,6.03
2019-02-25T23:18:24.500Z,6.70
2019-02-25T23:20:53.138Z,6.50
2019-02-25T23:23:23.532Z,7.07
2019-02-25T23:25:52.076Z,7.10
2019-02-25T23:28:22.803Z,6.60
2019-02-25T23:30:53.273Z,6.77
2019-02-25T23:33:24.352Z,8.07
2019-02-25T23:35:54.140Z,7.70
2019-02-25T23:38:22.420Z,8.33
2019-02-25T23:40:50.948Z,7.40
2019-02-25T23:43:19.435Z,7.60
2019-02-25T23:45:47.957Z,6.47
2019-02-25T23:48:16.436Z,8.60
2019-02-25T23:50:44.918Z,8.20
2019-02-25T23:53:13.390Z,8.10
2019-02-25T23:55:45.087Z,7.43
2019-02-25T23:58:12.591Z,8.37
