createdAt,value
2018-12-18T00:00:28.511Z,4.22
2018-12-18T00:01:28.489Z,4.14
2018-12-18T00:02:28.498Z,4.12
2018-12-18T00:03:28.531Z,4.18
2018-12-18T00:04:28.435Z,4.16
2018-12-18T00:05:28.445Z,4.18
2018-12-18T00:06:28.428Z,4.16
2018-12-18T00:07:28.495Z,4.12
2018-12-18T00:08:28.472Z,4.12
2018-12-18T00:09:28.923Z,4.08
2018-12-18T00:10:28.409Z,4.16
2018-12-18T00:11:28.975Z,4.06
2018-12-18T00:12:28.429Z,4.08
2018-12-18T00:13:28.418Z,4.01
2018-12-18T00:14:28.438Z,4.06
2018-12-18T00:15:28.938Z,3.96
2018-12-18T00:16:28.369Z,3.98
2018-12-18T00:17:28.408Z,3.94
2018-12-18T00:18:28.921Z,3.98
2018-12-18T00:19:28.929Z,4.01
2018-12-18T00:20:28.907Z,3.98
2018-12-18T00:21:28.334Z,3.97
2018-12-18T00:22:28.372Z,4.01
2018-12-18T00:23:29.129Z,4.03
2018-12-18T00:24:28.361Z,3.96
2018-12-18T00:25:28.842Z,3.89
2018-12-18T00:26:30.186Z,3.90
2018-12-18T00:27:28.309Z,3.88
2018-12-18T00:28:28.267Z,3.89
2018-12-18T00:29:28.270Z,3.80
2018-12-18T00:30:28.753Z,3.82
2018-12-18T00:31:28.143Z,3.76
2018-12-18T00:32:28.269Z,3.75
2018-12-18T00:33:28.253Z,3.70
2018-12-18T00:34:28.202Z,3.68
2018-12-18T00:35:28.771Z,3.70
2018-12-18T00:36:28.199Z,3.64
2018-12-18T00:37:28.237Z,3.64
2018-12-18T00:38:28.161Z,3.65
2018-12-18T00:39:30.239Z,3.67
2018-12-18T00:40:28.226Z,3.70
2018-12-18T00:41:28.211Z,3.65
2018-12-18T00:42:28.157Z,3.54
2018-12-18T00:43:28.666Z,3.64
2018-12-18T00:44:29.655Z,3.60
2018-12-18T00:45:28.167Z,3.53
2018-12-18T00:46:28.106Z,3.61
2018-12-18T00:47:28.113Z,3.58
2018-12-18T00:48:28.126Z,3.40
2018-12-18T00:49:28.652Z,3.39
2018-12-18T00:50:28.094Z,3.42
2018-12-18T00:51:28.139Z,3.49
2018-12-18T00:52:27.875Z,3.57
2018-12-18T00:53:27.818Z,3.54
2018-12-18T00:54:28.108Z,3.43
2018-12-18T00:55:28.099Z,3.49
2018-12-18T00:56:27.705Z,3.57
2018-12-18T00:57:28.115Z,3.60
2018-12-18T00:58:28.070Z,3.61
2018-12-18T00:59:28.071Z,3.64
2018-12-18T01:00:28.600Z,3.60
2018-12-18T01:01:28.080Z,3.53
2018-12-18T01:02:27.624Z,3.64
2018-12-18T01:03:28.019Z,3.67
2018-12-18T01:04:28.055Z,3.65
2018-12-18T01:05:28.007Z,3.54
2018-12-18T01:06:28.025Z,3.53
2018-12-18T01:07:27.948Z,3.61
2018-12-18T01:08:28.527Z,3.65
2018-12-18T01:09:28.415Z,3.75
2018-12-18T01:10:30.687Z,3.71
2018-12-18T01:11:28.527Z,3.82
2018-12-18T01:12:27.978Z,3.86
2018-12-18T01:13:27.920Z,3.85
2018-12-18T01:14:27.969Z,3.89
2018-12-18T01:15:27.940Z,3.97
2018-12-18T01:16:28.469Z,3.97
2018-12-18T01:17:27.926Z,3.90
2018-12-18T01:18:27.901Z,3.98
2018-12-18T01:19:27.914Z,3.98
2018-12-18T01:20:27.508Z,4.01
2018-12-18T01:21:27.807Z,3.98
2018-12-18T01:22:27.802Z,3.90
2018-12-18T01:23:27.886Z,3.98
2018-12-18T01:24:27.818Z,3.97
2018-12-18T01:25:27.899Z,4.01
2018-12-18T01:26:28.371Z,4.00
2018-12-18T01:27:27.849Z,4.07
2018-12-18T01:28:27.806Z,4.08
2018-12-18T01:29:27.775Z,4.06
2018-12-18T01:30:27.818Z,4.08
2018-12-18T01:31:28.378Z,4.12
2018-12-18T01:32:27.769Z,4.07
2018-12-18T01:33:27.789Z,4.12
2018-12-18T01:34:27.790Z,4.07
2018-12-18T01:35:28.262Z,4.01
2018-12-18T01:36:27.792Z,4.12
2018-12-18T01:37:27.801Z,4.04
2018-12-18T01:38:27.750Z,4.12
2018-12-18T01:39:28.188Z,4.12
2018-12-18T01:40:28.203Z,4.14
2018-12-18T01:41:27.710Z,4.08
2018-12-18T01:42:27.692Z,4.07
2018-12-18T01:43:27.741Z,4.10
2018-12-18T01:44:27.718Z,4.01
2018-12-18T01:45:27.717Z,4.08
2018-12-18T01:46:27.686Z,4.12
2018-12-18T01:47:27.667Z,4.16
2018-12-18T01:48:27.641Z,4.01
2018-12-18T01:49:27.665Z,4.07
2018-12-18T01:50:28.219Z,4.10
2018-12-18T01:51:27.610Z,4.12
2018-12-18T01:52:27.330Z,4.08
2018-12-18T01:53:27.609Z,4.08
2018-12-18T01:54:28.202Z,4.06
2018-12-18T01:55:27.657Z,4.00
2018-12-18T01:56:27.638Z,4.12
2018-12-18T01:57:27.586Z,4.15
2018-12-18T01:58:28.153Z,4.00
2018-12-18T01:59:28.137Z,3.96
2018-12-18T02:00:27.634Z,3.98
2018-12-18T02:01:28.113Z,3.98
2018-12-18T02:02:27.608Z,3.94
2018-12-18T02:03:28.038Z,3.89
2018-12-18T02:04:27.611Z,3.98
2018-12-18T02:05:27.529Z,3.96
2018-12-18T02:06:27.586Z,3.97
2018-12-18T02:07:28.037Z,4.00
2018-12-18T02:08:27.579Z,4.07
2018-12-18T02:09:28.078Z,4.01
2018-12-18T02:10:28.038Z,4.10
2018-12-18T02:11:28.163Z,4.04
2018-12-18T02:12:28.033Z,4.14
2018-12-18T02:13:27.512Z,4.06
2018-12-18T02:14:27.984Z,4.06
2018-12-18T02:15:27.458Z,4.06
2018-12-18T02:16:28.028Z,4.10
2018-12-18T02:17:27.953Z,4.08
2018-12-18T02:18:27.960Z,4.10
2018-12-18T02:19:27.088Z,4.06
2018-12-18T02:20:27.482Z,4.15
2018-12-18T02:21:27.911Z,4.12
2018-12-18T02:22:27.809Z,4.15
2018-12-18T02:23:27.948Z,4.14
2018-12-18T02:24:27.412Z,4.08
2018-12-18T02:25:27.954Z,4.15
2018-12-18T02:26:27.440Z,4.18
2018-12-18T02:27:27.395Z,4.10
2018-12-18T02:28:27.391Z,4.10
2018-12-18T02:29:27.379Z,4.14
2018-12-18T02:30:27.884Z,4.18
2018-12-18T02:31:27.325Z,4.18
2018-12-18T02:32:27.281Z,4.18
2018-12-18T02:33:26.943Z,4.16
2018-12-18T02:34:26.877Z,4.16
2018-12-18T02:35:26.875Z,4.07
2018-12-18T02:36:26.890Z,4.15
2018-12-18T02:37:26.853Z,4.10
2018-12-18T02:38:26.875Z,4.10
2018-12-18T02:39:26.840Z,4.15
2018-12-18T02:40:26.848Z,4.18
2018-12-18T02:41:26.831Z,4.08
2018-12-18T02:42:26.853Z,4.16
2018-12-18T02:43:26.831Z,4.14
2018-12-18T02:44:26.809Z,4.06
2018-12-18T02:45:26.796Z,4.14
2018-12-18T02:46:26.788Z,4.16
2018-12-18T02:47:26.801Z,4.16
2018-12-18T02:48:26.805Z,4.15
2018-12-18T02:49:26.767Z,4.12
2018-12-18T02:50:26.767Z,4.10
2018-12-18T02:51:26.751Z,4.18
2018-12-18T02:52:26.746Z,4.15
2018-12-18T02:53:26.738Z,4.19
2018-12-18T02:54:26.733Z,4.18
2018-12-18T02:55:26.723Z,4.15
2018-12-18T02:56:26.715Z,4.07
2018-12-18T02:57:26.709Z,4.19
2018-12-18T02:58:26.700Z,4.22
2018-12-18T02:59:26.702Z,4.18
2018-12-18T03:00:26.707Z,4.15
2018-12-18T03:01:26.683Z,4.08
2018-12-18T03:02:26.672Z,4.14
2018-12-18T03:03:26.668Z,4.15
2018-12-18T03:04:26.655Z,4.08
2018-12-18T03:05:26.648Z,4.16
2018-12-18T03:06:26.675Z,4.06
2018-12-18T03:07:26.632Z,3.98
2018-12-18T03:08:26.636Z,3.98
2018-12-18T03:09:26.623Z,3.92
2018-12-18T03:10:26.611Z,3.92
2018-12-18T03:11:26.603Z,3.90
2018-12-18T03:12:26.602Z,3.92
2018-12-18T03:13:26.596Z,3.96
2018-12-18T03:14:26.587Z,3.92
2018-12-18T03:15:26.573Z,3.86
2018-12-18T03:16:26.569Z,3.90
2018-12-18T03:17:26.561Z,3.96
2018-12-18T03:18:26.554Z,3.96
2018-12-18T03:19:26.550Z,4.00
2018-12-18T03:20:26.559Z,3.96
2018-12-18T03:21:26.542Z,3.90
2018-12-18T03:22:26.537Z,3.90
2018-12-18T03:23:26.518Z,3.94
2018-12-18T03:24:26.506Z,3.94
2018-12-18T03:25:26.500Z,3.92
2018-12-18T03:26:26.495Z,3.94
2018-12-18T03:27:26.483Z,3.88
2018-12-18T03:28:26.482Z,3.80
2018-12-18T03:29:26.474Z,3.82
2018-12-18T03:30:26.464Z,3.82
2018-12-18T03:31:26.454Z,3.78
2018-12-18T03:32:26.448Z,3.75
2018-12-18T03:33:26.457Z,3.78
2018-12-18T03:34:28.370Z,3.75
2018-12-18T03:35:26.437Z,3.76
2018-12-18T03:36:26.416Z,3.78
2018-12-18T03:37:26.411Z,3.71
2018-12-18T03:38:26.424Z,3.70
2018-12-18T03:39:26.394Z,3.71
2018-12-18T03:40:26.400Z,3.71
2018-12-18T03:41:26.406Z,3.65
2018-12-18T03:42:26.367Z,3.70
2018-12-18T03:43:26.362Z,3.68
2018-12-18T03:44:26.354Z,3.70
2018-12-18T03:45:26.356Z,3.70
2018-12-18T03:46:26.340Z,3.71
2018-12-18T03:47:26.330Z,3.65
2018-12-18T03:48:26.319Z,3.65
2018-12-18T03:49:26.314Z,3.62
2018-12-18T03:50:26.318Z,3.60
2018-12-18T03:51:26.306Z,3.64
2018-12-18T03:52:26.287Z,3.62
2018-12-18T03:53:26.284Z,3.58
2018-12-18T03:54:26.296Z,3.60
2018-12-18T03:55:26.288Z,3.52
2018-12-18T03:56:26.257Z,3.57
2018-12-18T03:57:26.255Z,3.54
2018-12-18T03:58:26.268Z,3.60
2018-12-18T03:59:26.240Z,3.67
2018-12-18T04:00:26.230Z,3.62
2018-12-18T04:01:26.234Z,3.54
2018-12-18T04:02:26.218Z,3.64
2018-12-18T04:03:26.202Z,3.62
2018-12-18T04:04:27.770Z,3.71
2018-12-18T04:05:26.188Z,3.65
2018-12-18T04:06:26.176Z,3.61
2018-12-18T04:07:26.167Z,3.62
2018-12-18T04:08:26.162Z,3.68
2018-12-18T04:09:26.160Z,3.71
2018-12-18T04:10:26.145Z,3.71
2018-12-18T04:11:26.137Z,3.75
2018-12-18T04:12:26.133Z,3.80
2018-12-18T04:13:26.122Z,3.82
2018-12-18T04:14:26.172Z,3.88
2018-12-18T04:15:26.109Z,3.83
2018-12-18T04:16:26.097Z,3.92
2018-12-18T04:17:26.091Z,3.88
2018-12-18T04:18:26.084Z,3.82
2018-12-18T04:19:26.074Z,3.86
2018-12-18T04:20:26.064Z,3.85
2018-12-18T04:21:26.059Z,3.78
2018-12-18T04:22:26.051Z,3.86
2018-12-18T04:23:26.043Z,3.83
2018-12-18T04:24:26.033Z,3.71
2018-12-18T04:25:26.030Z,3.78
2018-12-18T04:26:26.026Z,3.78
2018-12-18T04:27:26.027Z,3.71
2018-12-18T04:28:26.021Z,3.67
2018-12-18T04:29:25.999Z,3.58
2018-12-18T04:30:25.990Z,3.58
2018-12-18T04:31:25.979Z,3.62
2018-12-18T04:32:25.974Z,3.61
2018-12-18T04:33:25.967Z,3.64
2018-12-18T04:34:25.992Z,3.65
2018-12-18T04:35:25.946Z,3.61
2018-12-18T04:36:25.940Z,3.70
2018-12-18T04:37:25.934Z,3.67
2018-12-18T04:38:25.923Z,3.71
2018-12-18T04:39:25.927Z,3.60
2018-12-18T04:40:25.915Z,3.65
2018-12-18T04:41:25.932Z,3.62
2018-12-18T04:42:25.899Z,3.65
2018-12-18T04:43:25.890Z,3.68
2018-12-18T04:44:25.879Z,3.68
2018-12-18T04:45:25.870Z,3.70
2018-12-18T04:46:25.858Z,3.72
2018-12-18T04:47:25.849Z,3.72
2018-12-18T04:48:25.845Z,3.78
2018-12-18T04:49:25.865Z,3.82
2018-12-18T04:50:25.827Z,3.83
2018-12-18T04:51:25.818Z,3.83
2018-12-18T04:52:25.810Z,3.85
2018-12-18T04:53:25.801Z,3.83
2018-12-18T04:54:25.797Z,3.82
2018-12-18T04:55:25.810Z,3.88
2018-12-18T04:56:25.780Z,3.86
2018-12-18T04:57:25.771Z,3.85
2018-12-18T04:58:25.764Z,3.85
2018-12-18T04:59:25.813Z,3.89
2018-12-18T05:00:25.747Z,3.85
2018-12-18T05:01:25.735Z,3.89
2018-12-18T05:02:25.735Z,3.80
2018-12-18T05:03:25.723Z,3.82
2018-12-18T05:04:25.740Z,3.78
2018-12-18T05:05:25.709Z,3.75
2018-12-18T05:06:25.696Z,3.79
2018-12-18T05:07:25.689Z,3.76
2018-12-18T05:08:25.683Z,3.75
2018-12-18T05:09:25.672Z,3.76
2018-12-18T05:10:25.668Z,3.89
2018-12-18T05:11:25.689Z,3.83
2018-12-18T05:12:25.649Z,3.82
2018-12-18T05:13:25.642Z,3.85
2018-12-18T05:14:25.642Z,3.92
2018-12-18T05:15:25.623Z,3.83
2018-12-18T05:16:25.619Z,3.86
2018-12-18T05:17:25.608Z,3.97
2018-12-18T05:18:25.602Z,3.88
2018-12-18T05:19:25.594Z,3.92
2018-12-18T05:20:25.585Z,3.94
2018-12-18T05:21:25.578Z,4.00
2018-12-18T05:22:25.571Z,3.97
2018-12-18T05:23:25.561Z,4.01
2018-12-18T05:24:25.630Z,3.88
2018-12-18T05:25:25.548Z,3.92
2018-12-18T05:26:25.575Z,3.92
2018-12-18T05:27:25.528Z,3.97
2018-12-18T05:28:25.528Z,4.04
2018-12-18T05:29:25.513Z,3.98
2018-12-18T05:30:25.509Z,4.03
2018-12-18T05:31:25.496Z,3.96
2018-12-18T05:32:25.490Z,4.01
2018-12-18T05:33:25.482Z,4.03
2018-12-18T05:34:25.508Z,4.03
2018-12-18T05:35:25.464Z,4.00
2018-12-18T05:36:26.050Z,4.06
2018-12-18T05:37:25.491Z,4.07
2018-12-18T05:38:25.443Z,4.12
2018-12-18T05:39:25.455Z,4.07
2018-12-18T05:40:25.432Z,4.00
2018-12-18T05:41:25.416Z,4.07
2018-12-18T05:42:25.447Z,4.12
2018-12-18T05:43:25.406Z,4.01
2018-12-18T05:44:25.393Z,4.00
2018-12-18T05:45:25.389Z,3.94
2018-12-18T05:46:25.380Z,3.94
2018-12-18T05:47:25.372Z,3.98
2018-12-18T05:48:25.361Z,4.04
2018-12-18T05:49:25.389Z,4.01
2018-12-18T05:50:25.360Z,3.98
2018-12-18T05:51:25.346Z,4.01
2018-12-18T05:52:25.346Z,4.04
2018-12-18T05:53:25.332Z,3.98
2018-12-18T05:54:25.316Z,3.94
2018-12-18T05:55:25.329Z,4.00
2018-12-18T05:56:25.321Z,3.98
2018-12-18T05:57:25.320Z,4.04
2018-12-18T05:58:25.310Z,4.04
2018-12-18T05:59:25.280Z,3.98
2018-12-18T06:00:25.275Z,3.98
2018-12-18T06:01:25.284Z,4.00
2018-12-18T06:02:25.289Z,3.98
2018-12-18T06:03:25.241Z,3.92
2018-12-18T06:04:25.271Z,3.97
2018-12-18T06:05:27.793Z,3.90
2018-12-18T06:06:25.263Z,3.76
2018-12-18T06:07:25.238Z,3.75
2018-12-18T06:08:25.229Z,3.83
2018-12-18T06:09:25.235Z,3.71
2018-12-18T06:10:25.214Z,3.83
2018-12-18T06:11:25.206Z,3.82
2018-12-18T06:12:25.197Z,3.82
2018-12-18T06:13:25.206Z,3.78
2018-12-18T06:14:25.186Z,3.79
2018-12-18T06:15:25.226Z,3.72
2018-12-18T06:16:27.254Z,3.70
2018-12-18T06:17:32.912Z,3.71
2018-12-18T06:18:25.204Z,3.67
2018-12-18T06:19:25.427Z,3.54
2018-12-18T06:20:26.020Z,3.50
2018-12-18T06:21:25.723Z,3.60
2018-12-18T06:22:25.303Z,3.53
2018-12-18T06:23:25.325Z,3.64
2018-12-18T06:24:33.121Z,3.53
2018-12-18T06:26:23.744Z,3.57
2018-12-18T06:27:23.520Z,3.50
2018-12-18T06:29:18.771Z,3.57
2018-12-18T06:30:18.275Z,3.58
2018-12-18T06:32:10.041Z,3.53
2018-12-18T06:33:10.007Z,3.54
2018-12-18T06:35:10.058Z,3.53
2018-12-18T06:36:03.827Z,3.57
2018-12-18T06:37:56.729Z,3.44
2018-12-18T06:38:56.665Z,3.44
2018-12-18T06:40:49.590Z,3.44
2018-12-18T06:41:49.581Z,3.36
2018-12-18T06:43:42.988Z,3.31
2018-12-18T06:44:42.896Z,3.39
2018-12-18T06:46:36.891Z,3.42
2018-12-18T06:47:36.230Z,3.39
2018-12-18T06:49:29.774Z,3.40
2018-12-18T06:50:29.740Z,3.46
2018-12-18T06:52:22.625Z,3.53
2018-12-18T06:53:22.620Z,3.57
2018-12-18T06:55:15.925Z,3.60
2018-12-18T06:56:15.783Z,3.54
2018-12-18T06:58:09.676Z,3.46
2018-12-18T06:59:09.062Z,3.44
2018-12-18T07:01:02.664Z,3.44
2018-12-18T07:02:02.626Z,3.49
2018-12-18T07:03:55.983Z,3.40
2018-12-18T07:04:56.325Z,3.43
2018-12-18T07:06:49.296Z,3.43
2018-12-18T07:07:49.232Z,3.43
2018-12-18T07:09:42.693Z,3.42
2018-12-18T07:10:43.157Z,3.43
2018-12-18T07:12:36.017Z,3.34
2018-12-18T07:13:36.030Z,3.27
2018-12-18T07:15:29.839Z,3.27
2018-12-18T07:16:29.884Z,3.27
2018-12-18T07:18:23.906Z,3.25
2018-12-18T07:19:22.868Z,3.15
2018-12-18T07:21:15.734Z,3.21
2018-12-18T07:22:15.715Z,3.23
2018-12-18T07:24:14.000Z,3.20
2018-12-18T07:25:08.885Z,3.20
2018-12-18T07:27:02.495Z,3.33
2018-12-18T07:28:01.931Z,3.44
2018-12-18T07:29:55.744Z,3.47
2018-12-18T07:30:55.546Z,3.42
2018-12-18T07:32:49.174Z,3.44
2018-12-18T07:33:48.595Z,3.42
2018-12-18T07:35:42.958Z,3.40
2018-12-18T07:36:42.379Z,3.28
2018-12-18T07:38:35.328Z,3.20
2018-12-18T07:39:36.330Z,3.21
2018-12-18T07:41:29.832Z,3.15
2018-12-18T07:42:31.049Z,3.20
2018-12-18T07:44:23.117Z,3.20
2018-12-18T07:45:24.313Z,3.21
2018-12-18T07:46:23.820Z,3.27
2018-12-18T07:47:22.201Z,3.34
2018-12-18T07:48:22.426Z,3.28
2018-12-18T07:49:22.059Z,3.31
2018-12-18T07:50:22.038Z,3.33
2018-12-18T07:51:22.033Z,3.46
2018-12-18T07:52:22.014Z,3.44
2018-12-18T07:53:21.996Z,3.39
2018-12-18T07:54:21.977Z,3.57
2018-12-18T07:55:21.994Z,3.52
2018-12-18T07:56:22.026Z,3.57
2018-12-18T07:57:21.953Z,3.58
2018-12-18T07:58:21.949Z,3.58
2018-12-18T07:59:21.939Z,3.65
2018-12-18T08:00:21.933Z,3.68
2018-12-18T08:01:21.922Z,3.65
2018-12-18T08:02:21.917Z,3.71
2018-12-18T08:03:21.912Z,3.72
2018-12-18T08:04:21.913Z,3.79
2018-12-18T08:05:21.907Z,3.94
2018-12-18T08:06:21.888Z,3.94
2018-12-18T08:07:21.882Z,3.94
2018-12-18T08:08:21.876Z,3.98
2018-12-18T08:09:21.864Z,4.00
2018-12-18T08:10:21.864Z,3.97
2018-12-18T08:11:21.880Z,4.03
2018-12-18T08:12:21.840Z,4.04
2018-12-18T08:13:21.842Z,4.04
2018-12-18T08:14:21.832Z,4.15
2018-12-18T08:15:21.824Z,4.19
2018-12-18T08:16:21.818Z,4.18
2018-12-18T08:17:21.802Z,4.25
2018-12-18T08:18:21.800Z,4.19
2018-12-18T08:19:21.790Z,4.29
2018-12-18T08:20:21.807Z,4.29
2018-12-18T08:21:21.832Z,4.29
2018-12-18T08:22:21.805Z,4.34
2018-12-18T08:23:21.784Z,4.28
2018-12-18T08:24:21.783Z,4.42
2018-12-18T08:25:21.774Z,4.42
2018-12-18T08:26:21.764Z,4.37
2018-12-18T08:27:21.766Z,4.36
2018-12-18T08:28:21.729Z,4.39
2018-12-18T08:29:21.722Z,4.43
2018-12-18T08:30:21.716Z,4.51
2018-12-18T08:31:21.738Z,4.57
2018-12-18T08:32:21.742Z,4.50
2018-12-18T08:33:21.721Z,4.57
2018-12-18T08:34:21.680Z,4.61
2018-12-18T08:35:21.703Z,4.67
2018-12-18T08:36:21.666Z,4.70
2018-12-18T08:37:21.689Z,4.77
2018-12-18T08:38:21.666Z,4.84
2018-12-18T08:39:21.650Z,4.92
2018-12-18T08:40:21.676Z,4.95
2018-12-18T08:41:21.654Z,5.12
2018-12-18T08:42:21.655Z,5.12
2018-12-18T08:43:21.628Z,5.09
2018-12-18T08:44:21.639Z,5.12
2018-12-18T08:45:21.606Z,5.12
2018-12-18T08:46:21.602Z,5.05
2018-12-18T08:47:21.618Z,4.99
2018-12-18T08:48:21.592Z,4.96
2018-12-18T08:49:21.580Z,4.88
2018-12-18T08:50:21.579Z,5.07
2018-12-18T08:51:21.581Z,4.99
2018-12-18T08:52:21.592Z,5.35
2018-12-18T08:53:21.589Z,5.70
2018-12-18T08:54:21.634Z,5.85
2018-12-18T08:55:21.686Z,5.66
2018-12-18T08:56:21.547Z,5.55
2018-12-18T08:57:21.561Z,5.43
2018-12-18T08:58:21.555Z,5.35
2018-12-18T08:59:21.593Z,5.27
2018-12-18T09:00:21.551Z,5.14
2018-12-18T09:01:21.522Z,5.10
2018-12-18T09:02:21.539Z,4.98
2018-12-18T09:03:21.517Z,4.86
2018-12-18T09:04:21.530Z,4.88
2018-12-18T09:05:21.506Z,4.86
2018-12-18T09:06:21.566Z,4.88
2018-12-18T09:07:21.539Z,4.84
2018-12-18T09:08:21.572Z,4.84
2018-12-18T09:09:21.542Z,4.83
2018-12-18T09:10:21.565Z,4.94
2018-12-18T09:11:21.466Z,4.89
2018-12-18T09:12:21.450Z,4.88
2018-12-18T09:13:21.459Z,4.89
2018-12-18T09:14:21.507Z,4.92
2018-12-18T09:15:21.426Z,5.01
2018-12-18T09:16:21.427Z,5.13
2018-12-18T09:17:21.426Z,5.19
2018-12-18T09:18:21.419Z,5.20
2018-12-18T09:19:21.406Z,5.34
2018-12-18T09:20:21.407Z,5.34
2018-12-18T09:21:21.407Z,6.56
2018-12-18T09:22:21.414Z,7.58
2018-12-18T09:23:21.360Z,8.32
2018-12-18T09:24:21.398Z,8.03
2018-12-18T09:25:21.387Z,7.96
2018-12-18T09:26:21.349Z,7.82
2018-12-18T09:27:21.370Z,8.40
2018-12-18T09:28:21.453Z,9.13
2018-12-18T09:29:21.395Z,10.22
2018-12-18T09:30:21.363Z,10.71
2018-12-18T09:31:21.357Z,10.88
2018-12-18T09:32:21.354Z,10.42
2018-12-18T09:33:21.403Z,10.98
2018-12-18T09:34:21.371Z,11.39
2018-12-18T09:35:21.373Z,10.59
2018-12-18T09:36:21.404Z,10.00
2018-12-18T09:37:21.472Z,10.51
2018-12-18T09:38:21.342Z,10.77
2018-12-18T09:39:21.352Z,11.24
2018-12-18T09:40:21.365Z,11.34
2018-12-18T09:41:21.454Z,12.16
2018-12-18T09:42:21.443Z,11.90
2018-12-18T09:43:21.449Z,11.59
2018-12-18T09:44:21.370Z,10.51
2018-12-18T09:45:21.401Z,10.14
2018-12-18T09:46:21.338Z,9.45
2018-12-18T09:47:21.362Z,8.50
2018-12-18T09:48:21.366Z,7.87
2018-12-18T09:49:21.364Z,7.47
2018-12-18T09:50:21.390Z,7.24
2018-12-18T09:51:21.389Z,7.02
2018-12-18T09:52:21.394Z,6.80
2018-12-18T09:53:21.369Z,6.66
2018-12-18T09:54:21.384Z,6.50
2018-12-18T09:55:21.355Z,6.28
2018-12-18T09:56:21.391Z,6.25
2018-12-18T09:57:21.361Z,6.13
2018-12-18T09:58:21.405Z,6.19
2018-12-18T09:59:21.332Z,6.19
2018-12-18T10:00:21.391Z,6.18
2018-12-18T10:01:21.369Z,6.16
2018-12-18T10:02:21.331Z,6.69
2018-12-18T10:03:21.370Z,7.62
2018-12-18T10:04:21.452Z,7.93
2018-12-18T10:05:21.338Z,7.92
2018-12-18T10:06:21.369Z,7.82
2018-12-18T10:07:21.340Z,7.85
2018-12-18T10:08:21.316Z,7.97
2018-12-18T10:09:21.336Z,7.62
2018-12-18T10:10:21.342Z,7.37
2018-12-18T10:11:21.299Z,7.26
2018-12-18T10:12:21.297Z,7.16
2018-12-18T10:13:21.297Z,7.59
2018-12-18T10:14:21.317Z,7.93
2018-12-18T10:15:21.322Z,7.84
2018-12-18T10:16:21.325Z,8.72
2018-12-18T10:17:21.290Z,9.43
2018-12-18T10:18:21.286Z,9.93
2018-12-18T10:19:21.300Z,10.22
2018-12-18T10:20:21.300Z,10.25
2018-12-18T10:21:21.291Z,10.04
2018-12-18T10:22:21.295Z,9.60
2018-12-18T10:23:21.321Z,9.81
2018-12-18T10:24:21.289Z,10.43
2018-12-18T10:25:21.292Z,10.84
2018-12-18T10:26:21.296Z,11.21
2018-12-18T10:27:21.328Z,11.62
2018-12-18T10:28:21.361Z,11.74
2018-12-18T10:29:21.328Z,11.14
2018-12-18T10:30:21.310Z,11.10
2018-12-18T10:31:21.323Z,11.16
2018-12-18T10:32:21.350Z,10.96
2018-12-18T10:33:21.392Z,10.52
2018-12-18T10:34:21.332Z,9.85
2018-12-18T10:35:22.114Z,9.75
2018-12-18T10:36:21.370Z,9.75
2018-12-18T10:37:21.353Z,9.86
2018-12-18T10:38:21.357Z,9.40
2018-12-18T10:39:21.396Z,9.27
2018-12-18T10:40:21.372Z,9.20
2018-12-18T10:41:21.376Z,8.96
2018-12-18T10:42:21.389Z,8.57
2018-12-18T10:43:21.393Z,8.39
2018-12-18T10:44:21.428Z,8.39
2018-12-18T10:45:21.409Z,8.18
2018-12-18T10:46:21.413Z,8.12
2018-12-18T10:47:21.420Z,8.33
2018-12-18T10:48:21.430Z,8.30
2018-12-18T10:49:21.468Z,8.28
2018-12-18T10:50:21.441Z,8.32
2018-12-18T10:51:21.471Z,8.22
2018-12-18T10:52:21.456Z,8.25
2018-12-18T10:53:21.461Z,8.18
2018-12-18T10:54:21.470Z,8.21
2018-12-18T10:55:21.474Z,8.17
2018-12-18T10:56:21.511Z,8.33
2018-12-18T10:57:21.482Z,8.42
2018-12-18T10:58:24.178Z,8.39
2018-12-18T10:59:21.497Z,8.21
2018-12-18T11:00:21.496Z,8.14
2018-12-18T11:01:21.505Z,8.08
2018-12-18T11:02:21.510Z,8.12
2018-12-18T11:03:21.507Z,8.36
2018-12-18T11:04:21.509Z,8.36
2018-12-18T11:05:21.540Z,8.48
2018-12-18T11:06:21.518Z,8.36
2018-12-18T11:07:21.515Z,8.36
2018-12-18T11:08:21.558Z,8.57
2018-12-18T11:09:21.527Z,8.45
2018-12-18T11:10:21.518Z,8.40
2018-12-18T11:11:21.524Z,8.39
2018-12-18T11:12:21.522Z,8.50
2018-12-18T11:13:21.522Z,8.48
2018-12-18T11:14:21.523Z,8.51
2018-12-18T11:15:21.519Z,8.48
2018-12-18T11:16:21.530Z,8.54
2018-12-18T11:17:21.526Z,8.69
2018-12-18T11:18:21.544Z,8.73
2018-12-18T11:19:21.520Z,8.58
2018-12-18T11:20:21.516Z,8.54
2018-12-18T11:21:21.515Z,8.58
2018-12-18T11:22:21.513Z,8.71
2018-12-18T11:23:21.525Z,8.75
2018-12-18T11:24:21.545Z,8.71
2018-12-18T11:25:21.532Z,8.73
2018-12-18T11:26:21.514Z,8.66
2018-12-18T11:27:21.507Z,8.65
2018-12-18T11:28:21.514Z,8.55
2018-12-18T11:29:21.508Z,8.54
2018-12-18T11:30:21.574Z,8.54
2018-12-18T11:31:21.506Z,8.54
2018-12-18T11:32:21.519Z,8.48
2018-12-18T11:33:21.504Z,8.22
2018-12-18T11:34:21.531Z,8.07
2018-12-18T11:35:21.498Z,7.85
2018-12-18T11:36:21.494Z,7.82
2018-12-18T11:37:21.498Z,7.60
2018-12-18T11:38:21.493Z,7.45
2018-12-18T11:39:21.490Z,7.42
2018-12-18T11:40:21.485Z,7.37
2018-12-18T11:41:21.486Z,7.37
2018-12-18T11:42:21.488Z,7.45
2018-12-18T11:43:21.506Z,7.45
2018-12-18T11:44:21.491Z,7.23
2018-12-18T11:45:21.483Z,7.27
2018-12-18T11:46:21.496Z,7.15
2018-12-18T11:47:21.511Z,7.08
2018-12-18T11:48:21.471Z,6.99
2018-12-18T11:49:21.491Z,6.81
2018-12-18T11:50:21.463Z,6.46
2018-12-18T11:51:21.467Z,6.11
2018-12-18T11:52:21.515Z,6.11
2018-12-18T11:53:21.509Z,6.06
2018-12-18T11:54:21.448Z,5.92
2018-12-18T11:55:21.449Z,5.93
2018-12-18T11:56:21.520Z,5.82
2018-12-18T11:57:21.435Z,5.77
2018-12-18T11:58:21.434Z,5.71
2018-12-18T11:59:21.438Z,5.75
2018-12-18T12:00:21.464Z,5.73
2018-12-18T12:01:21.444Z,5.70
2018-12-18T12:02:21.628Z,5.73
2018-12-18T12:03:21.437Z,5.75
2018-12-18T12:04:21.416Z,5.73
2018-12-18T12:05:21.421Z,5.70
2018-12-18T12:06:28.907Z,5.71
2018-12-18T12:08:15.691Z,5.75
2018-12-18T12:09:15.652Z,5.70
2018-12-18T12:11:08.492Z,5.70
2018-12-18T12:12:08.389Z,5.66
2018-12-18T12:14:02.492Z,5.68
2018-12-18T12:15:02.465Z,5.52
2018-12-18T12:16:54.814Z,5.63
2018-12-18T12:17:54.564Z,5.53
2018-12-18T12:19:47.682Z,5.64
2018-12-18T12:20:47.647Z,5.59
2018-12-18T12:22:40.422Z,5.56
2018-12-18T12:23:40.741Z,5.56
2018-12-18T12:25:34.485Z,5.57
2018-12-18T12:26:33.301Z,5.53
2018-12-18T12:28:27.227Z,5.46
2018-12-18T12:29:26.642Z,5.56
2018-12-18T12:31:19.447Z,5.55
2018-12-18T12:32:19.493Z,5.55
2018-12-18T12:34:15.073Z,5.45
2018-12-18T12:35:13.508Z,5.46
2018-12-18T12:37:05.774Z,5.48
2018-12-18T12:38:06.846Z,5.55
2018-12-18T12:39:58.741Z,5.52
2018-12-18T12:40:59.655Z,5.57
2018-12-18T12:42:51.407Z,5.68
2018-12-18T12:43:52.353Z,5.64
2018-12-18T12:45:44.495Z,5.64
2018-12-18T12:46:44.602Z,5.64
2018-12-18T12:48:39.012Z,5.57
2018-12-18T12:49:38.859Z,5.57
2018-12-18T12:51:31.843Z,5.60
2018-12-18T12:52:32.243Z,5.52
2018-12-18T12:54:25.905Z,5.57
2018-12-18T12:55:25.868Z,5.49
2018-12-18T12:57:19.699Z,5.55
2018-12-18T12:58:19.194Z,5.59
2018-12-18T12:59:19.723Z,5.60
2018-12-18T13:00:18.676Z,5.57
2018-12-18T13:01:32.682Z,5.64
2018-12-18T13:02:28.480Z,5.56
2018-12-18T13:03:27.459Z,5.64
2018-12-18T13:04:18.352Z,5.63
2018-12-18T13:05:21.490Z,5.67
2018-12-18T13:06:19.358Z,5.55
2018-12-18T13:07:18.324Z,5.64
2018-12-18T13:08:18.360Z,5.50
2018-12-18T13:09:18.327Z,5.66
2018-12-18T13:10:18.336Z,5.64
2018-12-18T13:11:18.303Z,5.71
2018-12-18T13:12:18.272Z,5.63
2018-12-18T13:13:18.692Z,5.60
2018-12-18T13:14:21.778Z,5.66
2018-12-18T13:15:18.921Z,5.60
2018-12-18T13:16:20.684Z,5.56
2018-12-18T13:17:34.118Z,5.53
2018-12-18T13:18:19.236Z,5.49
2018-12-18T13:19:22.451Z,5.59
2018-12-18T13:24:25.862Z,5.66
2018-12-18T13:26:55.452Z,5.63
2018-12-18T13:30:06.688Z,5.70
2018-12-18T13:31:55.080Z,5.73
2018-12-18T13:34:33.122Z,5.66
2018-12-18T13:36:30.635Z,5.70
2018-12-18T13:37:20.243Z,5.81
2018-12-18T13:39:18.717Z,5.85
2018-12-18T13:42:10.615Z,5.91
2018-12-18T13:43:09.728Z,5.91
2018-12-18T13:45:03.551Z,5.89
2018-12-18T13:46:03.090Z,5.88
2018-12-18T13:47:55.973Z,5.96
2018-12-18T13:48:56.903Z,5.85
2018-12-18T13:50:48.811Z,5.91
2018-12-18T13:51:48.737Z,5.91
2018-12-18T13:53:43.715Z,5.82
2018-12-18T13:54:42.555Z,5.73
2018-12-18T13:56:36.505Z,5.66
2018-12-18T13:57:36.473Z,5.43
2018-12-18T13:59:30.903Z,5.37
2018-12-18T14:00:30.302Z,5.28
2018-12-18T14:02:23.785Z,5.25
2018-12-18T14:03:23.765Z,5.31
2018-12-18T14:05:16.593Z,5.27
2018-12-18T14:06:16.725Z,5.16
2018-12-18T14:08:10.533Z,5.12
2018-12-18T14:09:10.781Z,5.10
2018-12-18T14:11:03.236Z,5.12
2018-12-18T14:12:03.291Z,5.13
2018-12-18T14:13:59.831Z,5.13
2018-12-18T14:14:59.172Z,5.10
2018-12-18T14:16:50.426Z,5.04
2018-12-18T14:17:50.515Z,4.94
2018-12-18T14:19:46.695Z,4.91
2018-12-18T14:20:44.344Z,4.89
2018-12-18T14:22:37.884Z,4.76
2018-12-18T14:23:38.822Z,4.88
2018-12-18T14:25:36.187Z,4.73