createdAt,value
2023-05-05T00:00:25.636Z,100.00
2023-05-05T00:02:52.479Z,100.00
2023-05-05T00:05:19.401Z,100.00
2023-05-05T00:07:46.248Z,100.00
2023-05-05T00:10:13.073Z,100.00
2023-05-05T00:12:41.324Z,100.00
2023-05-05T00:15:08.956Z,100.00
2023-05-05T00:17:35.766Z,100.00
2023-05-05T00:20:02.649Z,100.00
2023-05-05T00:22:29.459Z,100.00
2023-05-05T00:24:56.285Z,100.00
2023-05-05T00:27:23.046Z,100.00
2023-05-05T00:29:51.231Z,100.00
2023-05-05T00:32:18.026Z,100.00
2023-05-05T00:34:44.753Z,100.00
2023-05-05T00:37:11.519Z,100.00
2023-05-05T00:39:38.285Z,100.00
2023-05-05T00:42:05.259Z,100.00
2023-05-05T00:44:38.090Z,100.00
2023-05-05T00:47:06.422Z,100.00
2023-05-05T00:49:34.508Z,100.00
2023-05-05T00:52:02.221Z,100.00
2023-05-05T00:54:29.532Z,100.00
2023-05-05T00:56:56.515Z,100.00
2023-05-05T00:59:23.465Z,100.00
2023-05-05T01:01:50.295Z,100.00
2023-05-05T01:04:18.775Z,100.00
2023-05-05T01:06:53.994Z,100.00
2023-05-05T01:09:28.577Z,100.00
2023-05-05T01:12:05.121Z,100.00
2023-05-05T01:14:38.696Z,100.00
2023-05-05T01:17:13.866Z,100.00
2023-05-05T01:20:09.360Z,100.00
2023-05-05T01:22:40.156Z,100.00
2023-05-05T01:25:34.441Z,100.00
2023-05-05T01:28:24.483Z,100.00
2023-05-05T01:31:09.064Z,100.00
2023-05-05T01:33:41.445Z,100.00
2023-05-05T01:36:13.160Z,100.00
2023-05-05T01:38:42.306Z,100.00
2023-05-05T01:41:13.508Z,100.00
2023-05-05T01:43:42.961Z,100.00
2023-05-05T01:46:10.407Z,100.00
2023-05-05T01:48:41.790Z,100.00
2023-05-05T01:51:11.678Z,100.00
2023-05-05T01:53:39.514Z,100.00
2023-05-05T01:56:08.388Z,100.00
2023-05-05T01:58:36.375Z,100.00
2023-05-05T02:01:04.549Z,100.00
2023-05-05T02:03:32.441Z,100.00
2023-05-05T02:06:01.748Z,100.00
2023-05-05T02:08:29.983Z,100.00
2023-05-05T02:10:57.788Z,100.00
2023-05-05T02:13:25.467Z,100.00
2023-05-05T02:15:53.278Z,100.00
2023-05-05T02:18:22.227Z,100.00
2023-05-05T02:20:49.235Z,100.00
2023-05-05T02:23:17.399Z,100.00
2023-05-05T02:25:50.051Z,100.00
2023-05-05T02:28:22.266Z,100.00
2023-05-05T02:30:55.344Z,100.00
2023-05-05T02:33:23.728Z,100.00
2023-05-05T02:35:53.375Z,100.00
2023-05-05T02:38:26.276Z,100.00
2023-05-05T02:40:55.753Z,100.00
2023-05-05T02:43:24.555Z,100.00
2023-05-05T02:45:51.583Z,100.00
2023-05-05T02:48:18.324Z,100.00
2023-05-05T02:50:45.119Z,100.00
2023-05-05T02:53:12.104Z,100.00
2023-05-05T02:55:45.626Z,100.00
2023-05-05T02:58:21.759Z,100.00
2023-05-05T03:00:55.409Z,100.00
2023-05-05T03:03:28.085Z,100.00
2023-05-05T03:06:05.089Z,100.00
2023-05-05T03:08:36.958Z,100.00
2023-05-05T03:11:07.953Z,100.00
2023-05-05T03:13:37.945Z,100.00
2023-05-05T03:16:07.289Z,100.00
2023-05-05T03:18:35.330Z,100.00
2023-05-05T03:21:04.155Z,100.00
2023-05-05T03:23:32.837Z,100.00
2023-05-05T03:25:59.620Z,100.00
2023-05-05T03:28:28.427Z,100.00
2023-05-05T03:30:55.588Z,100.00
2023-05-05T03:33:22.818Z,100.00
2023-05-05T03:35:49.569Z,100.00
2023-05-05T03:38:16.351Z,100.00
2023-05-05T03:40:44.813Z,100.00
2023-05-05T03:43:12.034Z,100.00
2023-05-05T03:45:40.279Z,100.00
2023-05-05T03:48:07.222Z,100.00
2023-05-05T03:50:34.062Z,100.00
2023-05-05T03:53:00.938Z,100.00
2023-05-05T03:55:27.784Z,100.00
2023-05-05T03:57:54.579Z,100.00
2023-05-05T04:00:21.609Z,100.00
2023-05-05T04:02:49.927Z,100.00
2023-05-05T04:05:17.128Z,100.00
2023-05-05T04:07:44.984Z,100.00
2023-05-05T04:10:11.842Z,100.00
2023-05-05T04:12:38.726Z,100.00
2023-05-05T04:15:06.879Z,100.00
2023-05-05T04:17:33.669Z,100.00
2023-05-05T04:20:02.164Z,100.00
2023-05-05T04:22:28.940Z,100.00
2023-05-05T04:24:55.703Z,100.00
2023-05-05T04:27:22.454Z,100.00
2023-05-05T04:29:49.303Z,100.00
2023-05-05T04:32:16.247Z,100.00
2023-05-05T04:34:43.209Z,100.00
2023-05-05T04:37:11.772Z,100.00
2023-05-05T04:39:38.574Z,100.00
2023-05-05T04:42:05.514Z,100.00
2023-05-05T04:44:33.378Z,100.00
2023-05-05T04:47:00.649Z,100.00
2023-05-05T04:49:29.584Z,100.00
2023-05-05T04:51:56.645Z,100.00
2023-05-05T04:54:25.247Z,100.00
2023-05-05T04:56:52.277Z,100.00
2023-05-05T04:59:19.033Z,100.00
2023-05-05T05:01:45.827Z,100.00
2023-05-05T05:04:12.793Z,100.00
2023-05-05T05:06:39.540Z,100.00
2023-05-05T05:09:06.444Z,100.00
2023-05-05T05:11:34.721Z,100.00
2023-05-05T05:14:01.664Z,100.00
2023-05-05T05:16:28.711Z,100.00
2023-05-05T05:18:55.493Z,100.00
2023-05-05T05:21:22.396Z,100.00
2023-05-05T05:23:49.243Z,100.00
2023-05-05T05:26:16.105Z,100.00
2023-05-05T05:28:44.344Z,100.00
2023-05-05T05:31:11.103Z,97.66
2023-05-05T05:33:38.045Z,91.68
2023-05-05T05:36:05.917Z,88.69
2023-05-05T05:38:33.604Z,84.92
2023-05-05T05:41:05.121Z,80.57
2023-05-05T05:43:34.135Z,82.02
2023-05-05T05:46:02.450Z,78.75
2023-05-05T05:48:29.277Z,77.81
2023-05-05T05:50:56.129Z,77.48
2023-05-05T05:53:23.186Z,75.59
2023-05-05T05:55:50.313Z,74.04
2023-05-05T05:58:18.601Z,70.65
2023-05-05T06:00:45.652Z,67.29
2023-05-05T06:03:13.904Z,71.10
2023-05-05T06:05:41.018Z,70.23
2023-05-05T06:08:08.107Z,73.67
2023-05-05T06:10:35.228Z,72.97
2023-05-05T06:13:02.729Z,71.11
2023-05-05T06:15:30.000Z,71.65
2023-05-05T06:17:56.865Z,69.87
2023-05-05T06:20:25.267Z,64.98
2023-05-05T06:22:52.091Z,63.81
2023-05-05T06:25:18.864Z,64.25
2023-05-05T06:27:45.763Z,62.55
2023-05-05T06:30:13.590Z,61.73
2023-05-05T06:33:13.835Z,60.67
2023-05-05T06:36:08.138Z,56.59
2023-05-05T06:40:07.981Z,58.77
2023-05-05T06:41:36.600Z,58.38
2023-05-05T06:44:08.247Z,59.22
2023-05-05T06:46:35.080Z,58.45
2023-05-05T06:49:02.028Z,56.84
2023-05-05T06:51:41.043Z,57.69
2023-05-05T06:54:09.461Z,55.74
2023-05-05T06:56:36.305Z,58.24
2023-05-05T06:59:03.574Z,57.99
2023-05-05T07:01:36.526Z,55.64
2023-05-05T07:04:03.382Z,54.90
2023-05-05T07:06:31.689Z,54.95
2023-05-05T07:08:58.917Z,54.43
2023-05-05T07:11:27.041Z,54.43
2023-05-05T07:13:56.602Z,53.71
2023-05-05T07:16:25.063Z,53.16
2023-05-05T07:18:53.077Z,52.79
2023-05-05T07:21:20.658Z,51.36
2023-05-05T07:23:50.988Z,51.24
2023-05-05T07:26:18.719Z,52.43
2023-05-05T07:28:46.058Z,51.82
2023-05-05T07:31:12.999Z,51.85
2023-05-05T07:33:40.201Z,51.17
2023-05-05T07:36:07.491Z,52.61
2023-05-05T07:38:36.508Z,51.65
2023-05-05T07:41:05.553Z,51.51
2023-05-05T07:43:39.413Z,51.35
2023-05-05T07:46:09.878Z,52.90
2023-05-05T07:48:40.081Z,51.15
2023-05-05T07:51:07.233Z,52.03
2023-05-05T07:53:34.509Z,52.46
2023-05-05T07:56:07.001Z,53.68
2023-05-05T07:58:40.480Z,52.49
2023-05-05T08:01:07.728Z,51.07
2023-05-05T08:03:34.721Z,53.21
2023-05-05T08:06:07.147Z,52.76
2023-05-05T08:08:33.949Z,51.20
2023-05-05T08:11:01.128Z,53.17
2023-05-05T08:13:29.701Z,52.46
2023-05-05T08:15:56.854Z,51.82
2023-05-05T08:18:23.767Z,53.05
2023-05-05T08:20:50.973Z,52.35
2023-05-05T08:23:18.201Z,53.51
2023-05-05T08:25:45.042Z,52.32
2023-05-05T08:28:11.973Z,52.17
2023-05-05T08:30:41.100Z,50.88
2023-05-05T08:33:11.603Z,51.01
2023-05-05T08:35:41.967Z,50.98
2023-05-05T08:38:09.816Z,51.17
2023-05-05T08:40:39.329Z,50.93
2023-05-05T08:43:15.529Z,50.40
2023-05-05T08:46:09.734Z,50.80
2023-05-05T08:48:43.791Z,50.34
2023-05-05T08:51:13.655Z,49.82
2023-05-05T08:53:49.430Z,48.55
2023-05-05T08:56:19.698Z,48.49
2023-05-05T08:58:47.818Z,47.93
2023-05-05T09:01:19.431Z,49.38
2023-05-05T09:03:46.535Z,50.47
2023-05-05T09:06:13.750Z,49.49
2023-05-05T09:11:44.411Z,50.34
2023-05-05T09:14:17.612Z,48.76
2023-05-05T09:16:48.247Z,47.34
2023-05-05T09:19:17.877Z,49.07
2023-05-05T09:21:50.827Z,50.16
2023-05-05T09:24:19.783Z,49.16
2023-05-05T09:26:50.916Z,48.87
2023-05-05T09:29:19.107Z,49.90
2023-05-05T09:32:01.224Z,47.71
2023-05-05T09:34:28.941Z,49.14
2023-05-05T09:36:56.275Z,48.16
2023-05-05T09:39:30.760Z,46.72
2023-05-05T09:41:59.848Z,47.17
2023-05-05T09:44:38.223Z,46.81
2023-05-05T09:47:21.982Z,45.85
2023-05-05T09:50:01.520Z,46.09
2023-05-05T09:52:28.906Z,44.50
2023-05-05T09:55:07.226Z,47.02
2023-05-05T09:57:40.496Z,46.53
2023-05-05T10:00:29.288Z,45.58
2023-05-05T10:05:52.900Z,45.13
2023-05-05T10:08:28.059Z,46.28
2023-05-05T10:11:12.367Z,44.75
2023-05-05T10:13:41.205Z,44.89
2023-05-05T10:16:09.852Z,44.62
2023-05-05T10:18:46.091Z,42.95
2023-05-05T10:32:40.574Z,41.20
2023-05-05T10:35:02.398Z,38.94
2023-05-05T10:37:30.006Z,38.20
2023-05-05T10:39:57.358Z,39.06
2023-05-05T10:42:24.599Z,39.93
2023-05-05T10:44:52.087Z,39.73
2023-05-05T10:47:22.451Z,41.10
2023-05-05T10:49:55.884Z,39.75
2023-05-05T10:52:32.796Z,38.30
2023-05-05T10:55:08.069Z,36.66
2023-05-05T10:57:39.085Z,36.68
2023-05-05T11:00:07.764Z,38.67
2023-05-05T11:02:36.239Z,37.52
2023-05-05T11:05:08.772Z,37.60
2023-05-05T11:07:36.105Z,37.36
2023-05-05T11:10:04.452Z,36.53
2023-05-05T11:12:32.972Z,36.22
2023-05-05T11:15:34.048Z,37.25
2023-05-05T11:18:05.869Z,35.25
2023-05-05T11:21:05.716Z,35.85
2023-05-05T11:23:32.737Z,34.58
2023-05-05T11:26:00.291Z,33.88
2023-05-05T11:28:31.221Z,30.57
2023-05-05T11:31:25.856Z,31.93
2023-05-05T11:33:53.789Z,33.48
2023-05-05T11:36:36.812Z,31.90
2023-05-05T11:39:09.251Z,33.32
2023-05-05T11:41:57.495Z,31.77
2023-05-05T11:44:31.558Z,35.06
2023-05-05T11:47:16.872Z,33.67
2023-05-05T11:49:45.100Z,31.84
2023-05-05T11:52:13.434Z,31.05
2023-05-05T11:54:42.466Z,31.52
2023-05-05T11:57:09.399Z,32.51
2023-05-05T11:59:49.731Z,35.13
2023-05-05T12:02:16.829Z,34.46
2023-05-05T12:04:45.331Z,35.04
2023-05-05T12:07:17.149Z,30.25
2023-05-05T12:09:45.550Z,33.70
2023-05-05T12:12:12.864Z,32.53
2023-05-05T12:14:47.553Z,32.39
2023-05-05T12:17:14.806Z,30.94
2023-05-05T12:19:52.264Z,32.30
2023-05-05T12:22:21.415Z,31.21
2023-05-05T12:24:58.267Z,31.36
2023-05-05T12:27:26.062Z,31.09
2023-05-05T12:29:54.451Z,29.24
2023-05-05T12:32:24.903Z,32.08
2023-05-05T12:34:54.240Z,30.80
2023-05-05T12:37:22.264Z,30.89
2023-05-05T12:39:49.922Z,30.65
2023-05-05T12:42:17.473Z,30.50
2023-05-05T12:44:44.394Z,29.11
2023-05-05T12:47:11.939Z,30.55
2023-05-05T12:49:48.859Z,29.57
2023-05-05T12:52:17.248Z,30.36
2023-05-05T12:54:55.121Z,29.46
2023-05-05T12:57:23.559Z,28.44
2023-05-05T12:59:52.171Z,29.72
2023-05-05T13:02:19.902Z,29.64
2023-05-05T13:04:52.448Z,30.00
2023-05-05T13:07:21.878Z,29.59
2023-05-05T13:09:50.909Z,30.22
2023-05-05T13:12:18.541Z,31.30
2023-05-05T13:14:46.527Z,29.76
2023-05-05T13:17:14.384Z,29.89
2023-05-05T13:19:42.179Z,28.77
2023-05-05T13:22:09.665Z,30.87
2023-05-05T13:24:49.588Z,30.15
2023-05-05T13:27:18.977Z,31.24
2023-05-05T13:29:46.183Z,32.98
2023-05-05T13:32:15.531Z,31.24
2023-05-05T13:34:42.688Z,31.01
2023-05-05T13:37:16.583Z,32.43
2023-05-05T13:39:44.972Z,32.37
2023-05-05T13:42:12.209Z,32.69
2023-05-05T13:44:39.082Z,32.78
2023-05-05T13:47:08.694Z,33.64
2023-05-05T13:49:35.824Z,33.78
2023-05-05T13:52:02.609Z,33.42
2023-05-05T13:54:29.760Z,34.46
2023-05-05T13:56:58.267Z,33.57
2023-05-05T13:59:25.263Z,34.99
2023-05-05T14:01:52.173Z,34.68
2023-05-05T14:04:19.078Z,32.76
2023-05-05T14:06:45.959Z,34.18
2023-05-05T14:09:12.681Z,32.53
2023-05-05T14:11:39.505Z,33.96
2023-05-05T14:14:07.596Z,33.91
2023-05-05T14:16:35.464Z,34.39
2023-05-05T14:19:02.281Z,34.84
2023-05-05T14:21:29.008Z,34.73
2023-05-05T14:23:55.730Z,33.82
2023-05-05T14:26:22.546Z,33.68
2023-05-05T14:28:50.083Z,33.96
2023-05-05T14:31:18.383Z,34.05
2023-05-05T14:33:45.135Z,33.01
2023-05-05T14:36:11.977Z,33.16
2023-05-05T14:38:38.836Z,33.27
2023-05-05T14:41:05.644Z,31.83
2023-05-05T14:43:32.441Z,31.72
2023-05-05T14:45:59.676Z,31.43
2023-05-05T14:48:28.101Z,32.89
2023-05-05T14:50:55.205Z,30.42
2023-05-05T14:53:22.037Z,33.70
2023-05-05T14:55:48.972Z,31.44
2023-05-05T14:58:15.772Z,31.85
2023-05-05T15:00:42.648Z,32.68
2023-05-05T15:03:09.421Z,32.08
2023-05-05T15:05:38.571Z,31.00
2023-05-05T15:08:05.892Z,32.58
2023-05-05T15:10:32.653Z,31.11
2023-05-05T15:12:59.418Z,31.74
2023-05-05T15:15:26.229Z,32.39
2023-05-05T15:17:53.277Z,31.91
2023-05-05T15:20:20.121Z,32.43
2023-05-05T15:22:49.659Z,32.00
2023-05-05T15:25:16.540Z,32.13
2023-05-05T15:27:43.418Z,31.97
2023-05-05T15:30:11.419Z,32.16
2023-05-05T15:32:38.298Z,32.89
2023-05-05T15:35:05.628Z,32.00
2023-05-05T15:37:32.512Z,33.74
2023-05-05T15:40:00.718Z,32.86
2023-05-05T15:42:27.540Z,32.66
2023-05-05T15:44:54.351Z,32.21
2023-05-05T15:47:21.107Z,31.92
2023-05-05T15:49:47.882Z,33.43
2023-05-05T15:52:14.624Z,32.22
2023-05-05T15:54:41.413Z,32.62
2023-05-05T15:57:09.573Z,32.45
2023-05-05T15:59:36.409Z,32.31
2023-05-05T16:02:03.312Z,32.35
2023-05-05T16:04:31.010Z,32.96
2023-05-05T16:06:57.770Z,33.95
2023-05-05T16:09:24.594Z,33.36
2023-05-05T16:11:53.011Z,32.61
2023-05-05T16:14:21.725Z,33.65
2023-05-05T16:16:48.734Z,34.79
2023-05-05T16:19:15.529Z,35.89
2023-05-05T16:21:42.432Z,35.62
2023-05-05T16:24:09.214Z,35.49
2023-05-05T16:26:36.037Z,32.63
2023-05-05T16:29:02.922Z,35.41
2023-05-05T16:31:31.179Z,35.48
2023-05-05T16:33:58.008Z,35.54
2023-05-05T16:36:24.822Z,35.58
2023-05-05T16:38:51.611Z,35.49
2023-05-05T16:41:18.445Z,35.64
2023-05-05T16:43:45.427Z,36.38
2023-05-05T16:46:12.322Z,36.92
2023-05-05T16:48:40.633Z,37.13
2023-05-05T16:51:07.515Z,37.07
2023-05-05T16:53:34.263Z,38.54
2023-05-05T16:56:01.008Z,39.75
2023-05-05T16:58:27.978Z,38.83
2023-05-05T17:00:54.718Z,41.54
2023-05-05T17:03:22.152Z,40.77
2023-05-05T17:05:53.034Z,43.62
2023-05-05T17:08:19.993Z,41.76
2023-05-05T17:10:46.747Z,42.07
2023-05-05T17:13:14.422Z,44.23
2023-05-05T17:15:41.798Z,47.48
2023-05-05T17:18:09.029Z,47.10
2023-05-05T17:20:36.204Z,46.66
2023-05-05T17:23:04.494Z,47.35
2023-05-05T17:25:31.384Z,46.93
2023-05-05T17:27:58.146Z,46.96
2023-05-05T17:30:25.061Z,49.86
2023-05-05T17:32:52.074Z,48.52
2023-05-05T17:35:19.147Z,48.69
2023-05-05T17:37:45.969Z,52.21
2023-05-05T17:40:14.326Z,49.25
2023-05-05T17:42:41.074Z,51.99
2023-05-05T17:45:09.373Z,50.99
2023-05-05T17:47:36.436Z,51.17
2023-05-05T17:50:03.951Z,50.55
2023-05-05T17:52:30.817Z,51.03
2023-05-05T17:54:57.791Z,50.21
2023-05-05T17:57:25.945Z,49.90
2023-05-05T17:59:52.669Z,52.31
2023-05-05T18:02:19.668Z,50.44
2023-05-05T18:04:46.667Z,50.17
2023-05-05T18:07:14.037Z,58.18
2023-05-05T18:09:41.112Z,57.21
2023-05-05T18:12:07.923Z,58.20
2023-05-05T18:14:36.334Z,58.63
2023-05-05T18:17:03.252Z,58.84
2023-05-05T18:19:30.452Z,61.50
2023-05-05T18:21:59.093Z,59.93
2023-05-05T18:24:26.832Z,60.83
2023-05-05T18:26:53.883Z,59.76
2023-05-05T18:29:21.968Z,59.18
2023-05-05T18:31:50.342Z,62.87
2023-05-05T18:34:17.578Z,65.78
2023-05-05T18:36:44.834Z,69.57
2023-05-05T18:39:11.626Z,66.30
2023-05-05T18:41:38.492Z,64.96
2023-05-05T18:44:05.379Z,64.56
2023-05-05T18:46:32.159Z,67.37
2023-05-05T18:49:00.519Z,68.63
2023-05-05T18:51:27.269Z,68.66
2023-05-05T18:53:54.152Z,68.97
2023-05-05T18:56:20.995Z,69.42
2023-05-05T18:58:47.759Z,67.77
2023-05-05T19:01:14.640Z,70.09
2023-05-05T19:03:41.439Z,71.79
2023-05-05T19:06:09.632Z,72.97
2023-05-05T19:08:36.450Z,74.29
2023-05-05T19:11:03.219Z,75.11
2023-05-05T19:13:30.091Z,74.42
2023-05-05T19:15:57.200Z,70.46
2023-05-05T19:18:23.985Z,73.77
2023-05-05T19:20:50.829Z,74.96
2023-05-05T19:23:18.988Z,75.69
2023-05-05T19:25:45.784Z,74.53
2023-05-05T19:28:13.516Z,70.13
2023-05-05T19:30:40.247Z,70.52
2023-05-05T19:33:07.177Z,73.51
2023-05-05T19:35:33.984Z,73.23
2023-05-05T19:38:00.773Z,78.11
2023-05-05T19:40:28.913Z,74.10
2023-05-05T19:42:55.960Z,76.24
2023-05-05T19:45:22.762Z,77.24
2023-05-05T19:47:49.521Z,77.14
2023-05-05T19:50:16.400Z,72.37
2023-05-05T19:52:43.150Z,72.16
2023-05-05T19:55:10.124Z,73.24
2023-05-05T19:57:38.720Z,71.16
2023-05-05T20:00:07.110Z,70.56
2023-05-05T20:02:36.746Z,67.03
2023-05-05T20:05:04.353Z,71.70
2023-05-05T20:07:31.282Z,68.00
2023-05-05T20:09:58.740Z,71.08
2023-05-05T20:12:25.650Z,68.20
2023-05-05T20:14:53.822Z,72.97
2023-05-05T20:17:20.741Z,71.93
2023-05-05T20:19:47.557Z,68.21
2023-05-05T20:22:14.285Z,70.13
2023-05-05T20:24:41.226Z,72.58
2023-05-05T20:27:08.025Z,67.87
2023-05-05T20:29:34.753Z,70.28
2023-05-05T20:32:03.308Z,68.27
2023-05-05T20:34:30.170Z,58.50
2023-05-05T20:36:57.044Z,61.09
2023-05-05T20:39:23.785Z,58.71
2023-05-05T20:41:50.536Z,63.17
2023-05-05T20:44:17.274Z,66.61
2023-05-05T20:46:44.144Z,65.14
2023-05-05T20:49:12.641Z,66.16
2023-05-05T20:51:39.496Z,69.24
2023-05-05T20:54:06.275Z,68.72
2023-05-05T20:56:33.095Z,68.05
2023-05-05T20:58:59.904Z,66.58
2023-05-05T21:01:26.890Z,67.05
2023-05-05T21:03:53.881Z,66.48
2023-05-05T21:06:21.981Z,60.96
2023-05-05T21:08:48.808Z,62.54
2023-05-05T21:11:15.597Z,63.35
2023-05-05T21:13:42.395Z,59.51
2023-05-05T21:16:09.361Z,61.11
2023-05-05T21:18:36.128Z,58.52
2023-05-05T21:21:02.955Z,63.54
2023-05-05T21:23:31.229Z,60.57
2023-05-05T21:25:58.116Z,60.24
2023-05-05T21:28:24.864Z,62.57
2023-05-05T21:31:10.379Z,61.60
2023-05-05T21:33:38.343Z,63.40
2023-05-05T21:36:05.895Z,63.22
2023-05-05T21:38:34.061Z,63.49
2023-05-05T21:41:00.969Z,62.86
2023-05-05T21:43:27.815Z,63.70
2023-05-05T21:46:00.744Z,63.19
2023-05-05T21:48:27.692Z,65.92
2023-05-05T21:50:54.610Z,65.07
2023-05-05T21:53:21.504Z,64.02
2023-05-05T21:55:49.842Z,65.80
2023-05-05T21:58:16.585Z,65.69
2023-05-05T22:00:43.337Z,62.83
2023-05-05T22:03:10.185Z,65.66
2023-05-05T22:05:36.956Z,65.91
2023-05-05T22:08:04.112Z,66.48
2023-05-05T22:10:30.855Z,68.18
2023-05-05T22:12:58.974Z,69.62
2023-05-05T22:15:30.006Z,69.42
2023-05-05T22:17:59.801Z,69.48
2023-05-05T22:20:26.712Z,68.14
2023-05-05T22:22:53.537Z,68.18
2023-05-05T22:25:20.800Z,68.13
2023-05-05T22:27:47.621Z,69.68
2023-05-05T22:30:15.981Z,69.90
2023-05-05T22:32:42.807Z,69.43
2023-05-05T22:35:09.948Z,68.97
2023-05-05T22:37:36.898Z,68.77
2023-05-05T22:40:04.548Z,66.62
2023-05-05T22:42:31.316Z,69.68
2023-05-05T22:44:58.074Z,69.05
2023-05-05T22:47:26.374Z,67.85
2023-05-05T22:49:53.253Z,65.24
2023-05-05T22:52:20.273Z,67.49
2023-05-05T22:54:47.057Z,69.92
2023-05-05T22:57:13.828Z,66.36
2023-05-05T22:59:40.680Z,69.12
2023-05-05T23:02:07.421Z,67.08
2023-05-05T23:04:35.669Z,65.23
2023-05-05T23:07:02.550Z,67.44
2023-05-05T23:09:29.394Z,69.06
2023-05-05T23:11:56.244Z,70.88
2023-05-05T23:14:23.046Z,70.11
2023-05-05T23:16:49.804Z,69.65
2023-05-05T23:19:16.657Z,69.62
2023-05-05T23:21:52.784Z,69.26
2023-05-05T23:24:20.542Z,69.52
2023-05-05T23:26:47.342Z,68.85
2023-05-05T23:29:14.142Z,67.87
2023-05-05T23:31:41.253Z,67.91
2023-05-05T23:34:08.017Z,66.49
2023-05-05T23:36:34.796Z,65.96
2023-05-05T23:39:03.027Z,66.46
2023-05-05T23:41:29.843Z,64.83
2023-05-05T23:43:56.871Z,64.04
2023-05-05T23:46:23.785Z,68.76
2023-05-05T23:48:50.881Z,70.05
2023-05-05T23:51:18.032Z,69.23
2023-05-05T23:53:44.868Z,70.03
2023-05-05T23:56:13.116Z,69.37
2023-05-05T23:58:39.968Z,68.38
