createdAt,value
2022-07-27T00:01:10.275Z,3.63
2022-07-27T00:03:39.024Z,4.18
2022-07-27T00:06:07.610Z,3.75
2022-07-27T00:08:36.151Z,3.70
2022-07-27T00:11:04.610Z,3.38
2022-07-27T00:13:34.295Z,3.70
2022-07-27T00:16:02.724Z,3.33
2022-07-27T00:18:31.087Z,3.47
2022-07-27T00:20:59.459Z,3.85
2022-07-27T00:23:27.817Z,3.72
2022-07-27T00:25:56.173Z,3.90
2022-07-27T00:28:24.478Z,3.58
2022-07-27T00:30:54.198Z,3.40
2022-07-27T00:33:22.522Z,3.50
2022-07-27T00:35:50.923Z,3.30
2022-07-27T00:38:19.260Z,3.28
2022-07-27T00:40:47.641Z,3.70
2022-07-27T00:43:16.297Z,3.35
2022-07-27T00:45:44.638Z,3.10
2022-07-27T00:48:14.331Z,3.42
2022-07-27T00:50:43.375Z,2.97
2022-07-27T00:53:12.580Z,2.78
2022-07-27T00:55:42.020Z,3.58
2022-07-27T00:58:10.679Z,3.15
2022-07-27T01:00:39.859Z,3.33
2022-07-27T01:03:09.281Z,3.45
2022-07-27T01:05:43.172Z,3.45
2022-07-27T01:08:14.140Z,3.25
2022-07-27T01:10:43.470Z,3.38
2022-07-27T01:13:12.849Z,3.42
2022-07-27T01:15:42.379Z,3.55
2022-07-27T01:18:12.972Z,3.38
2022-07-27T01:20:43.152Z,3.00
2022-07-27T01:23:12.842Z,3.20
2022-07-27T01:25:42.680Z,3.35
2022-07-27T01:28:11.335Z,2.92
2022-07-27T01:30:39.677Z,3.40
2022-07-27T01:33:09.169Z,3.45
2022-07-27T01:35:37.634Z,3.30
2022-07-27T01:38:06.538Z,3.47
2022-07-27T01:40:37.565Z,3.38
2022-07-27T01:43:06.179Z,3.90
2022-07-27T01:45:34.600Z,3.67
2022-07-27T01:48:03.161Z,3.75
2022-07-27T01:50:31.830Z,3.45
2022-07-27T01:53:00.133Z,3.30
2022-07-27T01:55:35.830Z,3.53
2022-07-27T01:58:09.342Z,3.63
2022-07-27T02:00:38.128Z,3.42
2022-07-27T02:03:07.975Z,3.40
2022-07-27T02:05:36.610Z,3.50
2022-07-27T02:08:05.224Z,3.80
2022-07-27T02:10:33.944Z,3.53
2022-07-27T02:13:01.278Z,3.60
2022-07-27T02:15:45.364Z,3.67
2022-07-27T02:18:33.628Z,3.97
2022-07-27T02:21:02.023Z,3.97
2022-07-27T02:23:31.494Z,4.43
2022-07-27T02:25:59.968Z,4.00
2022-07-27T02:28:28.508Z,4.13
2022-07-27T02:30:58.222Z,4.13
2022-07-27T02:33:26.533Z,4.15
2022-07-27T02:35:54.871Z,4.05
2022-07-27T02:38:23.211Z,3.72
2022-07-27T02:40:51.593Z,3.70
2022-07-27T02:43:21.853Z,3.90
2022-07-27T02:45:51.577Z,4.03
2022-07-27T02:48:21.681Z,3.72
2022-07-27T02:50:50.036Z,3.92
2022-07-27T02:53:18.371Z,4.00
2022-07-27T02:55:46.810Z,4.30
2022-07-27T02:58:15.146Z,4.15
2022-07-27T03:00:43.499Z,4.50
2022-07-27T03:03:12.541Z,4.00
2022-07-27T03:05:42.286Z,3.72
2022-07-27T03:08:10.688Z,3.95
2022-07-27T03:10:39.033Z,3.40
2022-07-27T03:13:07.573Z,3.88
2022-07-27T03:15:36.040Z,3.63
2022-07-27T03:18:04.495Z,3.83
2022-07-27T03:20:32.859Z,3.75
2022-07-27T03:23:02.581Z,3.63
2022-07-27T03:25:31.352Z,3.28
2022-07-27T03:28:04.054Z,3.50
2022-07-27T03:30:32.944Z,3.80
2022-07-27T03:33:01.370Z,3.55
2022-07-27T03:35:29.680Z,3.60
2022-07-27T03:37:58.064Z,3.53
2022-07-27T03:40:29.538Z,3.05
2022-07-27T03:42:58.205Z,3.42
2022-07-27T03:45:26.709Z,3.42
2022-07-27T03:47:55.284Z,3.78
2022-07-27T03:50:23.972Z,3.97
2022-07-27T03:52:52.930Z,3.50
2022-07-27T03:55:21.283Z,3.90
2022-07-27T03:57:52.475Z,3.53
2022-07-27T04:00:21.019Z,3.88
2022-07-27T04:02:49.399Z,3.70
2022-07-27T04:05:17.777Z,3.55
2022-07-27T04:07:46.115Z,3.50
2022-07-27T04:10:14.449Z,3.95
2022-07-27T04:12:42.910Z,3.67
2022-07-27T04:15:15.811Z,3.95
2022-07-27T04:17:56.388Z,4.03
2022-07-27T04:20:25.866Z,4.05
2022-07-27T04:22:54.252Z,3.53
2022-07-27T04:25:22.721Z,3.85
2022-07-27T04:27:51.172Z,3.78
2022-07-27T04:30:20.938Z,3.20
2022-07-27T04:32:49.338Z,4.00
2022-07-27T04:35:21.341Z,4.20
2022-07-27T04:37:58.194Z,3.75
2022-07-27T04:40:28.056Z,3.72
2022-07-27T04:42:56.417Z,4.20
2022-07-27T04:45:26.134Z,3.88
2022-07-27T04:47:54.527Z,4.10
2022-07-27T04:50:23.049Z,3.42
2022-07-27T04:52:51.375Z,3.47
2022-07-27T04:55:19.684Z,3.72
2022-07-27T04:57:48.225Z,4.13
2022-07-27T05:00:16.880Z,3.65
2022-07-27T05:02:46.618Z,3.83
2022-07-27T05:05:14.966Z,3.58
2022-07-27T05:07:43.303Z,3.53
2022-07-27T05:10:16.513Z,3.75
2022-07-27T05:12:48.155Z,3.42
2022-07-27T05:15:16.496Z,3.33
2022-07-27T05:17:45.016Z,3.50
2022-07-27T05:20:15.057Z,3.45
2022-07-27T05:22:43.401Z,3.47
2022-07-27T05:25:12.083Z,3.60
2022-07-27T05:27:54.541Z,3.20
2022-07-27T05:30:23.700Z,3.53
2022-07-27T05:32:52.031Z,3.38
2022-07-27T05:35:22.069Z,3.78
2022-07-27T05:37:50.499Z,3.30
2022-07-27T05:40:18.893Z,3.30
2022-07-27T05:42:47.210Z,3.35
2022-07-27T05:45:15.616Z,2.90
2022-07-27T05:47:43.950Z,3.15
2022-07-27T05:50:12.292Z,3.55
2022-07-27T05:52:42.000Z,2.97
2022-07-27T05:55:10.793Z,3.08
2022-07-27T05:57:40.887Z,3.00
2022-07-27T06:00:10.054Z,2.80
2022-07-27T06:02:38.466Z,2.83
2022-07-27T06:05:11.827Z,2.67
2022-07-27T06:08:06.485Z,2.92
2022-07-27T06:10:35.743Z,2.85
2022-07-27T06:13:04.673Z,3.00
2022-07-27T06:15:33.486Z,2.70
2022-07-27T06:18:03.712Z,2.78
2022-07-27T06:20:32.547Z,2.85
2022-07-27T06:23:07.736Z,2.67
2022-07-27T06:25:36.953Z,2.67
2022-07-27T06:28:05.822Z,2.95
2022-07-27T06:30:34.635Z,2.63
2022-07-27T06:33:04.315Z,5.68
2022-07-27T06:35:33.927Z,2.63
2022-07-27T06:38:04.059Z,1.98
2022-07-27T06:40:33.124Z,2.42
2022-07-27T06:43:01.743Z,1.80
2022-07-27T06:45:30.225Z,1.98
2022-07-27T06:47:58.541Z,2.08
2022-07-27T06:50:26.998Z,2.08
2022-07-27T06:52:55.318Z,2.10
2022-07-27T06:55:25.026Z,1.58
2022-07-27T06:57:53.342Z,1.75
2022-07-27T07:00:21.929Z,1.40
2022-07-27T07:02:54.160Z,1.60
2022-07-27T07:05:23.092Z,1.80
2022-07-27T07:07:51.470Z,2.17
2022-07-27T07:10:20.986Z,2.00
2022-07-27T07:12:55.987Z,1.90
2022-07-27T07:15:25.262Z,2.15
2022-07-27T07:17:54.307Z,2.35
2022-07-27T07:20:22.805Z,2.05
2022-07-27T07:22:51.153Z,2.22
2022-07-27T07:25:19.561Z,2.28
2022-07-27T07:27:47.883Z,2.30
2022-07-27T07:30:17.723Z,2.30
2022-07-27T07:32:46.103Z,2.28
2022-07-27T07:35:14.445Z,2.05
2022-07-27T07:37:43.048Z,2.15
2022-07-27T07:40:42.073Z,2.65
2022-07-27T07:43:01.523Z,2.60
2022-07-27T07:45:31.844Z,2.90
2022-07-27T07:48:00.155Z,2.80
2022-07-27T07:50:28.552Z,3.40
2022-07-27T07:52:56.889Z,2.85
2022-07-27T07:55:25.973Z,2.75
2022-07-27T07:57:54.338Z,2.35
2022-07-27T08:00:23.346Z,2.40
2022-07-27T08:02:53.719Z,2.10
2022-07-27T08:05:22.688Z,2.53
2022-07-27T08:07:51.388Z,2.45
2022-07-27T08:10:21.096Z,2.33
2022-07-27T08:12:51.215Z,2.20
2022-07-27T08:15:19.648Z,2.42
2022-07-27T08:17:47.973Z,2.33
2022-07-27T08:20:18.214Z,2.38
2022-07-27T08:22:46.567Z,2.35
2022-07-27T08:25:15.027Z,2.17
2022-07-27T08:27:43.699Z,2.60
2022-07-27T08:30:15.945Z,2.47
2022-07-27T08:32:50.061Z,2.47
2022-07-27T08:35:20.907Z,2.40
2022-07-27T08:37:49.615Z,2.28
2022-07-27T08:43:06.830Z,2.60
2022-07-27T08:45:35.447Z,2.17
2022-07-27T08:48:03.981Z,2.03
2022-07-27T08:50:34.837Z,2.20
2022-07-27T08:53:04.324Z,1.70
2022-07-27T08:55:33.161Z,2.60
2022-07-27T08:58:03.719Z,2.03
2022-07-27T09:00:32.731Z,2.08
2022-07-27T09:03:01.174Z,2.10
2022-07-27T09:05:37.354Z,1.98
2022-07-27T09:08:14.329Z,2.05
2022-07-27T09:10:43.109Z,1.88
2022-07-27T09:13:24.015Z,1.70
2022-07-27T09:18:41.714Z,1.83
2022-07-27T09:21:11.332Z,1.75
2022-07-27T09:23:41.583Z,2.38
2022-07-27T09:26:29.614Z,1.70
2022-07-27T09:28:59.632Z,1.80
2022-07-27T09:31:28.094Z,1.70
2022-07-27T09:33:57.621Z,1.73
2022-07-27T09:36:28.136Z,1.85
2022-07-27T09:39:12.866Z,1.90
2022-07-27T09:41:42.699Z,1.90
2022-07-27T09:46:59.586Z,1.90
2022-07-27T09:49:29.047Z,1.48
2022-07-27T09:52:00.847Z,1.35
2022-07-27T09:54:43.057Z,1.70
2022-07-27T09:57:11.443Z,1.90
2022-07-27T09:59:39.785Z,1.80
2022-07-27T10:02:08.750Z,1.58
2022-07-27T10:04:37.211Z,1.50
2022-07-27T10:07:10.652Z,1.20
2022-07-27T10:09:43.293Z,1.55
2022-07-27T10:12:11.860Z,1.45
2022-07-27T10:14:40.316Z,1.45
2022-07-27T10:17:10.901Z,1.73
2022-07-27T10:19:46.025Z,1.80
2022-07-27T10:22:14.922Z,1.25
2022-07-27T10:24:53.052Z,1.60
2022-07-27T10:27:22.273Z,1.73
2022-07-27T10:29:51.667Z,1.60
2022-07-27T10:32:26.379Z,1.60
2022-07-27T10:34:54.802Z,1.73
2022-07-27T10:37:26.501Z,1.75
2022-07-27T10:40:17.075Z,1.90
2022-07-27T10:42:49.190Z,1.65
2022-07-27T10:45:22.531Z,1.90
2022-07-27T10:47:52.256Z,1.80
2022-07-27T10:50:33.430Z,1.55
2022-07-27T10:53:07.528Z,1.30
2022-07-27T10:55:53.275Z,1.60
2022-07-27T10:58:40.303Z,1.90
2022-07-27T11:01:09.049Z,1.70
2022-07-27T11:03:47.445Z,1.60
2022-07-27T11:12:00.588Z,1.67
2022-07-27T11:14:31.666Z,1.50
2022-07-27T11:17:24.441Z,1.35
2022-07-27T11:19:53.564Z,1.55
2022-07-27T11:22:53.764Z,1.65
2022-07-27T11:25:19.175Z,1.70
2022-07-27T11:27:49.747Z,1.70
2022-07-27T11:30:24.716Z,1.63
2022-07-27T11:32:53.655Z,1.88
2022-07-27T11:35:22.205Z,1.80
2022-07-27T11:38:00.130Z,1.30
2022-07-27T11:40:56.253Z,2.08
2022-07-27T11:43:33.686Z,1.95
2022-07-27T11:46:14.113Z,1.90
2022-07-27T11:49:05.510Z,1.77
2022-07-27T11:51:35.555Z,1.60
2022-07-27T11:54:04.819Z,1.90
2022-07-27T11:56:34.597Z,1.80
2022-07-27T11:59:04.588Z,1.80
2022-07-27T12:01:35.527Z,1.90
2022-07-27T12:04:12.966Z,1.73
2022-07-27T12:06:41.984Z,1.80
2022-07-27T12:09:13.048Z,1.58
2022-07-27T12:11:55.218Z,1.85
2022-07-27T12:14:29.386Z,2.03
2022-07-27T12:17:09.953Z,1.85
2022-07-27T12:19:38.467Z,1.60
2022-07-27T12:22:06.841Z,1.88
2022-07-27T12:24:35.773Z,1.88
2022-07-27T12:27:06.799Z,1.88
2022-07-27T12:29:35.674Z,1.67
2022-07-27T12:32:06.272Z,2.00
2022-07-27T12:34:37.084Z,2.08
2022-07-27T12:37:16.697Z,2.05
2022-07-27T12:39:45.682Z,1.77
2022-07-27T12:42:16.206Z,2.10
2022-07-27T12:44:45.269Z,2.00
2022-07-27T12:47:31.393Z,2.08
2022-07-27T12:50:08.166Z,2.17
2022-07-27T12:52:37.239Z,1.90
2022-07-27T12:55:06.142Z,1.90
2022-07-27T12:57:54.587Z,2.10
2022-07-27T13:00:27.909Z,1.80
2022-07-27T13:03:02.356Z,1.90
2022-07-27T13:05:32.740Z,1.65
2022-07-27T13:08:01.480Z,1.35
2022-07-27T13:10:30.266Z,1.50
2022-07-27T13:12:59.111Z,1.75
2022-07-27T13:15:27.620Z,1.50
2022-07-27T13:17:56.008Z,1.30
2022-07-27T13:20:27.515Z,1.23
2022-07-27T13:22:57.597Z,1.52
2022-07-27T13:25:25.995Z,1.77
2022-07-27T13:27:57.809Z,1.40
2022-07-27T13:30:26.801Z,1.30
2022-07-27T13:32:59.028Z,1.40
2022-07-27T13:35:27.370Z,1.45
2022-07-27T13:37:57.081Z,1.40
2022-07-27T13:40:27.954Z,1.77
2022-07-27T13:42:56.396Z,1.50
2022-07-27T13:45:28.208Z,1.50
2022-07-27T13:48:11.919Z,1.42
2022-07-27T13:50:41.075Z,1.48
2022-07-27T13:53:15.274Z,1.20
2022-07-27T13:55:44.034Z,1.58
2022-07-27T13:58:12.855Z,1.48
2022-07-27T14:00:41.307Z,1.42
2022-07-27T14:03:10.217Z,1.50
2022-07-27T14:05:44.701Z,1.48
2022-07-27T14:08:19.189Z,1.25
2022-07-27T14:10:47.535Z,1.50
2022-07-27T14:13:16.738Z,1.38
2022-07-27T14:15:53.440Z,1.40
2022-07-27T14:18:24.598Z,1.33
2022-07-27T14:20:52.961Z,1.40
2022-07-27T14:23:22.768Z,1.50
2022-07-27T14:25:55.551Z,1.20
2022-07-27T14:28:24.467Z,1.30
2022-07-27T14:30:54.601Z,1.35
2022-07-27T14:33:23.488Z,1.10
2022-07-27T14:35:51.980Z,1.73
2022-07-27T14:38:28.319Z,1.02
2022-07-27T14:41:01.680Z,1.38
2022-07-27T14:43:30.093Z,1.20
2022-07-27T14:45:58.530Z,1.20
2022-07-27T14:48:48.519Z,1.33
2022-07-27T14:51:15.160Z,1.10
2022-07-27T14:53:43.567Z,1.00
2022-07-27T14:56:13.240Z,1.27
2022-07-27T14:58:41.704Z,1.27
2022-07-27T15:01:10.194Z,1.20
2022-07-27T15:03:38.526Z,0.98
2022-07-27T15:06:07.270Z,1.00
2022-07-27T15:08:35.632Z,1.00
2022-07-27T15:11:04.055Z,1.13
2022-07-27T15:13:34.063Z,2.10
2022-07-27T15:16:03.167Z,1.20
2022-07-27T15:18:36.588Z,1.30
2022-07-27T15:21:13.259Z,1.10
2022-07-27T15:23:42.567Z,1.00
2022-07-27T15:26:11.097Z,1.10
2022-07-27T15:28:40.939Z,1.20
2022-07-27T15:31:09.747Z,1.27
2022-07-27T15:33:38.185Z,1.00
2022-07-27T15:36:06.964Z,1.13
2022-07-27T15:38:35.329Z,1.00
2022-07-27T15:41:03.722Z,1.00
2022-07-27T15:43:32.518Z,1.02
2022-07-27T15:46:02.855Z,1.00
2022-07-27T15:48:31.321Z,1.30
2022-07-27T15:50:59.730Z,1.00
2022-07-27T15:53:28.763Z,1.10
2022-07-27T15:55:57.319Z,1.00
2022-07-27T15:58:25.893Z,1.20
2022-07-27T16:00:56.107Z,0.90
2022-07-27T16:03:27.526Z,1.08
2022-07-27T16:05:56.695Z,1.00
2022-07-27T16:08:27.211Z,1.42
2022-07-27T16:10:55.620Z,1.20
2022-07-27T16:13:24.028Z,1.08
2022-07-27T16:16:10.185Z,0.80
2022-07-27T16:18:40.334Z,1.20
2022-07-27T16:21:08.706Z,0.93
2022-07-27T16:23:37.050Z,1.08
2022-07-27T16:26:06.545Z,0.90
2022-07-27T16:28:36.740Z,0.88
2022-07-27T16:31:05.989Z,1.00
2022-07-27T16:33:35.486Z,1.15
2022-07-27T16:36:08.524Z,0.93
2022-07-27T16:38:37.423Z,1.15
2022-07-27T16:41:07.566Z,0.85
2022-07-27T16:43:38.275Z,0.80
2022-07-27T16:46:07.814Z,1.00
2022-07-27T16:48:42.343Z,1.08
2022-07-27T16:51:12.838Z,0.90
2022-07-27T16:53:41.339Z,1.00
2022-07-27T16:56:09.924Z,0.88
2022-07-27T16:58:38.355Z,0.80
2022-07-27T17:01:07.015Z,1.10
2022-07-27T17:03:35.304Z,1.27
2022-07-27T17:06:06.542Z,1.08
2022-07-27T17:08:36.834Z,1.17
2022-07-27T17:11:06.438Z,0.95
2022-07-27T17:13:35.625Z,1.73
2022-07-27T17:16:04.223Z,1.23
2022-07-27T17:18:39.037Z,1.30
2022-07-27T17:21:09.496Z,1.48
2022-07-27T17:23:39.807Z,1.10
2022-07-27T17:26:08.869Z,1.10
2022-07-27T17:28:39.280Z,1.10
2022-07-27T17:31:08.582Z,0.90
2022-07-27T17:33:37.094Z,1.17
2022-07-27T17:36:08.380Z,1.00
2022-07-27T17:38:41.904Z,0.93
2022-07-27T17:41:10.244Z,1.00
2022-07-27T17:43:39.457Z,0.90
2022-07-27T17:46:07.892Z,0.77
2022-07-27T17:48:36.549Z,0.90
2022-07-27T17:51:05.201Z,0.73
2022-07-27T17:53:33.688Z,1.05
2022-07-27T17:56:04.683Z,0.73
2022-07-27T17:58:33.073Z,0.90
2022-07-27T18:01:01.652Z,0.90
2022-07-27T18:03:30.011Z,1.00
2022-07-27T18:05:58.579Z,0.93
2022-07-27T18:08:26.924Z,0.85
2022-07-27T18:10:55.308Z,1.00
2022-07-27T18:13:39.505Z,0.95
2022-07-27T18:16:13.695Z,0.90
2022-07-27T18:18:45.570Z,0.93
2022-07-27T18:21:15.772Z,0.80
2022-07-27T18:23:44.101Z,0.82
2022-07-27T18:26:12.471Z,1.83
2022-07-27T18:28:42.131Z,0.82
2022-07-27T18:31:15.024Z,0.80
2022-07-27T18:33:47.120Z,0.70
2022-07-27T18:36:15.710Z,0.82
2022-07-27T18:38:45.034Z,0.77
2022-07-27T18:41:13.485Z,0.90
2022-07-27T18:43:50.846Z,0.88
2022-07-27T18:46:20.067Z,0.75
2022-07-27T18:48:48.970Z,1.00
2022-07-27T18:51:17.810Z,0.90
2022-07-27T18:53:46.262Z,0.70
2022-07-27T18:56:14.628Z,0.90
2022-07-27T18:58:44.316Z,0.90
2022-07-27T19:01:12.698Z,0.98
2022-07-27T19:03:43.552Z,0.95
2022-07-27T19:06:17.233Z,1.10
2022-07-27T19:08:46.652Z,1.02
2022-07-27T19:11:15.794Z,0.90
2022-07-27T19:13:47.254Z,0.80
2022-07-27T19:16:15.582Z,0.70
2022-07-27T19:18:44.243Z,1.33
2022-07-27T19:21:12.547Z,0.88
2022-07-27T19:23:40.904Z,0.75
2022-07-27T19:26:10.242Z,1.10
2022-07-27T19:28:39.062Z,0.80
2022-07-27T19:31:22.442Z,0.80
2022-07-27T19:33:52.189Z,0.70
2022-07-27T19:36:20.555Z,1.00
2022-07-27T19:38:48.915Z,0.82
2022-07-27T19:41:17.275Z,0.80
2022-07-27T19:43:45.906Z,1.30
2022-07-27T19:46:15.620Z,0.70
2022-07-27T19:48:44.092Z,1.00
2022-07-27T19:51:12.463Z,0.88
2022-07-27T19:53:41.212Z,1.10
2022-07-27T19:56:12.783Z,0.73
2022-07-27T19:58:41.369Z,1.00
2022-07-27T20:01:10.418Z,0.98
2022-07-27T20:03:50.020Z,0.90
2022-07-27T20:06:22.664Z,0.98
2022-07-27T20:08:50.906Z,0.90
2022-07-27T20:11:19.302Z,0.80
2022-07-27T20:13:47.604Z,0.95
2022-07-27T20:16:17.665Z,0.90
2022-07-27T20:18:47.498Z,0.98
2022-07-27T20:21:22.503Z,1.10
2022-07-27T20:23:51.956Z,0.90
2022-07-27T20:26:20.453Z,0.85
2022-07-27T20:28:50.210Z,0.90
2022-07-27T20:31:18.915Z,1.00
2022-07-27T20:33:48.900Z,0.90
2022-07-27T20:36:17.470Z,0.88
2022-07-27T20:38:45.830Z,1.20
2022-07-27T20:41:14.151Z,0.90
2022-07-27T20:43:42.494Z,0.85
2022-07-27T20:46:10.975Z,0.80
2022-07-27T20:48:41.764Z,1.00
2022-07-27T20:51:11.479Z,0.90
2022-07-27T20:53:40.439Z,0.80
2022-07-27T20:56:09.044Z,0.80
2022-07-27T20:58:37.402Z,0.80
2022-07-27T21:01:05.867Z,0.90
2022-07-27T21:03:34.733Z,0.82
2022-07-27T21:06:03.464Z,0.80
2022-07-27T21:08:33.583Z,0.80
2022-07-27T21:11:01.915Z,0.80
2022-07-27T21:13:30.294Z,0.80
2022-07-27T21:15:58.636Z,1.02
2022-07-27T21:18:26.989Z,0.80
2022-07-27T21:20:55.338Z,0.90
2022-07-27T21:23:41.478Z,0.88
2022-07-27T21:26:11.205Z,0.60
2022-07-27T21:28:41.281Z,0.98
2022-07-27T21:31:10.464Z,0.68
2022-07-27T21:33:39.937Z,0.90
2022-07-27T21:36:09.071Z,0.95
2022-07-27T21:38:37.471Z,0.80
2022-07-27T21:41:05.859Z,0.93
2022-07-27T21:43:38.238Z,0.88
2022-07-27T21:46:06.723Z,0.90
2022-07-27T21:48:37.948Z,0.90
2022-07-27T21:51:06.447Z,0.90
2022-07-27T21:53:35.316Z,0.82
2022-07-27T21:56:05.496Z,0.77
2022-07-27T21:58:35.221Z,0.77
2022-07-27T22:01:03.635Z,1.08
2022-07-27T22:03:32.096Z,0.55
2022-07-27T22:06:00.458Z,1.00
2022-07-27T22:08:28.800Z,0.90
2022-07-27T22:10:57.172Z,0.95
2022-07-27T22:37:52.280Z,0.75
2022-07-27T22:40:22.377Z,1.00
2022-07-27T22:42:50.794Z,0.75
2022-07-27T22:45:19.557Z,0.98
2022-07-27T22:47:49.243Z,1.23
2022-07-27T22:50:18.557Z,0.80
2022-07-27T22:52:47.329Z,0.82
2022-07-27T22:55:15.942Z,1.10
2022-07-27T22:57:44.248Z,1.13
2022-07-27T23:00:13.388Z,0.70
2022-07-27T23:02:41.730Z,0.93
2022-07-27T23:05:11.793Z,1.05
2022-07-27T23:07:40.175Z,1.00
2022-07-27T23:10:30.817Z,1.08
2022-07-27T23:12:59.323Z,1.05
2022-07-27T23:15:27.678Z,0.90
2022-07-27T23:17:56.006Z,0.95
2022-07-27T23:20:25.746Z,1.10
2022-07-27T23:22:54.752Z,0.80
2022-07-27T23:25:24.851Z,0.80
2022-07-27T23:28:04.954Z,0.80
2022-07-27T23:30:33.292Z,0.68
2022-07-27T23:33:01.623Z,0.80
2022-07-27T23:35:31.537Z,0.88
2022-07-27T23:37:59.883Z,0.98
2022-07-27T23:40:28.484Z,0.88
2022-07-27T23:42:56.826Z,0.90
2022-07-27T23:45:25.205Z,0.90
2022-07-27T23:47:53.652Z,0.98
2022-07-27T23:50:22.282Z,1.00
2022-07-27T23:52:52.004Z,0.80
2022-07-27T23:55:20.447Z,0.70
2022-07-27T23:57:48.789Z,1.00
