createdAt,value
2024-05-09T00:01:47.609Z,70.30
2024-05-09T00:04:20.122Z,70.30
2024-05-09T00:06:50.016Z,70.40
2024-05-09T00:09:19.866Z,70.50
2024-05-09T00:11:49.848Z,70.40
2024-05-09T00:14:19.854Z,70.50
2024-05-09T00:16:50.333Z,70.60
2024-05-09T00:19:23.886Z,70.50
2024-05-09T00:21:53.795Z,70.70
2024-05-09T00:24:23.706Z,70.80
2024-05-09T00:26:53.604Z,70.80
2024-05-09T00:29:24.676Z,70.70
2024-05-09T00:31:54.686Z,70.70
2024-05-09T00:34:27.291Z,70.80
2024-05-09T00:36:57.198Z,70.90
2024-05-09T00:39:27.033Z,70.90
2024-05-09T00:41:56.870Z,71.00
2024-05-09T00:44:26.748Z,70.90
2024-05-09T00:46:57.714Z,70.90
2024-05-09T00:49:30.967Z,71.00
2024-05-09T00:52:01.634Z,71.10
2024-05-09T00:54:33.216Z,71.80
2024-05-09T00:57:05.667Z,71.00
2024-05-09T00:59:36.459Z,71.00
2024-05-09T01:02:06.844Z,70.90
2024-05-09T01:04:39.596Z,70.90
2024-05-09T01:07:09.734Z,71.10
2024-05-09T01:09:39.652Z,71.00
2024-05-09T01:12:10.227Z,71.00
2024-05-09T01:14:40.289Z,71.00
2024-05-09T01:17:10.293Z,71.00
2024-05-09T01:19:43.170Z,71.00
2024-05-09T01:22:13.118Z,71.10
2024-05-09T01:24:45.586Z,71.20
2024-05-09T01:27:15.452Z,71.20
2024-05-09T01:29:45.291Z,71.20
2024-05-09T01:32:15.180Z,71.20
2024-05-09T01:34:45.144Z,71.10
2024-05-09T01:37:15.027Z,71.10
2024-05-09T01:39:47.600Z,71.10
2024-05-09T01:42:17.701Z,71.10
2024-05-09T01:44:47.560Z,71.10
2024-05-09T01:47:17.560Z,71.10
2024-05-09T01:49:47.484Z,71.10
2024-05-09T01:52:17.347Z,71.20
2024-05-09T01:54:49.813Z,71.20
2024-05-09T01:57:19.686Z,71.20
2024-05-09T01:59:49.556Z,71.20
2024-05-09T02:02:19.504Z,71.30
2024-05-09T02:04:50.413Z,71.30
2024-05-09T02:07:20.586Z,71.30
2024-05-09T02:09:54.544Z,71.40
2024-05-09T02:12:24.543Z,71.30
2024-05-09T02:14:54.954Z,71.30
2024-05-09T02:17:24.977Z,71.30
2024-05-09T02:19:54.970Z,71.40
2024-05-09T02:22:24.834Z,71.50
2024-05-09T02:24:57.358Z,71.60
2024-05-09T02:27:27.212Z,71.70
2024-05-09T02:29:57.130Z,71.80
2024-05-09T02:32:27.143Z,71.80
2024-05-09T02:34:57.165Z,71.70
2024-05-09T02:37:27.073Z,71.60
2024-05-09T02:39:57.025Z,71.60
2024-05-09T02:42:26.935Z,71.70
2024-05-09T02:44:54.347Z,71.80
2024-05-09T02:47:24.346Z,71.80
2024-05-09T02:49:51.739Z,71.80
2024-05-09T02:52:22.004Z,71.80
2024-05-09T02:54:49.239Z,71.90
2024-05-09T02:57:21.781Z,72.00
2024-05-09T02:59:49.060Z,72.00
2024-05-09T03:02:19.035Z,72.20
2024-05-09T03:04:46.521Z,72.10
2024-05-09T03:07:19.076Z,72.20
2024-05-09T03:09:47.767Z,72.20
2024-05-09T03:12:17.737Z,72.20
2024-05-09T03:14:50.323Z,72.20
2024-05-09T03:17:20.251Z,72.20
2024-05-09T03:19:47.570Z,72.20
2024-05-09T03:22:17.453Z,72.30
2024-05-09T03:24:44.671Z,72.30
2024-05-09T03:27:15.543Z,72.40
2024-05-09T03:29:42.948Z,72.40
2024-05-09T03:32:15.597Z,72.50
2024-05-09T03:34:42.866Z,72.60
2024-05-09T03:37:12.749Z,72.60
2024-05-09T03:39:42.675Z,72.70
2024-05-09T03:42:12.498Z,72.70
2024-05-09T03:44:42.428Z,72.70
2024-05-09T03:47:12.403Z,72.80
2024-05-09T03:49:42.298Z,72.90
2024-05-09T03:52:09.610Z,72.90
2024-05-09T03:54:39.428Z,72.90
2024-05-09T03:57:06.785Z,72.90
2024-05-09T03:59:36.909Z,72.90
2024-05-09T04:02:06.584Z,72.90
2024-05-09T04:04:39.225Z,73.00
2024-05-09T04:07:06.634Z,73.00
2024-05-09T04:09:36.503Z,73.10
2024-05-09T04:12:04.200Z,73.10
2024-05-09T04:14:34.412Z,73.20
2024-05-09T04:17:01.718Z,73.20
2024-05-09T04:19:31.848Z,73.20
2024-05-09T04:22:01.738Z,73.30
2024-05-09T04:24:31.746Z,73.30
2024-05-09T04:26:58.987Z,73.30
2024-05-09T04:29:28.853Z,73.50
2024-05-09T04:31:56.204Z,73.50
2024-05-09T04:34:26.170Z,73.50
2024-05-09T04:36:53.430Z,73.50
2024-05-09T04:39:25.962Z,73.50
2024-05-09T04:41:53.268Z,73.50
2024-05-09T04:44:23.285Z,73.50
2024-05-09T04:46:50.580Z,73.50
2024-05-09T04:49:20.507Z,73.60
2024-05-09T04:51:47.741Z,73.60
2024-05-09T04:54:29.820Z,73.70
2024-05-09T04:57:06.196Z,73.70
2024-05-09T04:59:36.540Z,73.70
2024-05-09T05:02:04.155Z,73.70
2024-05-09T05:04:34.125Z,73.90
2024-05-09T05:07:02.907Z,73.90
2024-05-09T05:09:33.141Z,74.60
2024-05-09T05:12:02.183Z,73.90
2024-05-09T05:14:34.812Z,74.00
2024-05-09T05:17:02.166Z,74.00
2024-05-09T05:19:32.119Z,73.90
2024-05-09T05:22:02.057Z,73.80
2024-05-09T05:24:29.307Z,73.80
2024-05-09T05:26:59.138Z,73.80
2024-05-09T05:29:26.449Z,73.80
2024-05-09T05:31:59.062Z,73.80
2024-05-09T05:34:26.388Z,73.90
2024-05-09T05:36:56.223Z,73.80
2024-05-09T05:39:23.460Z,73.90
2024-05-09T05:41:53.288Z,74.10
2024-05-09T05:44:20.553Z,74.00
2024-05-09T05:46:50.936Z,74.00
2024-05-09T05:49:21.038Z,74.00
2024-05-09T05:51:50.998Z,74.00
2024-05-09T05:54:18.295Z,74.00
2024-05-09T05:56:48.161Z,74.00
2024-05-09T05:59:15.765Z,74.10
2024-05-09T06:01:45.795Z,74.20
2024-05-09T06:04:13.167Z,74.20
2024-05-09T06:06:45.645Z,74.20
2024-05-09T06:09:12.894Z,74.20
2024-05-09T06:11:43.035Z,74.20
2024-05-09T06:14:10.399Z,74.30
2024-05-09T06:16:40.308Z,74.20
2024-05-09T06:19:07.730Z,74.30
2024-05-09T06:21:37.869Z,74.20
2024-05-09T06:24:07.758Z,74.30
2024-05-09T06:26:37.681Z,74.10
2024-05-09T06:29:05.017Z,74.10
2024-05-09T06:31:34.897Z,74.10
2024-05-09T06:34:02.396Z,74.10
2024-05-09T06:36:32.282Z,74.00
2024-05-09T06:38:59.522Z,74.00
2024-05-09T06:41:32.063Z,74.00
2024-05-09T06:43:59.443Z,73.90
2024-05-09T06:46:29.561Z,74.70
2024-05-09T06:48:57.307Z,73.90
2024-05-09T06:51:27.285Z,73.80
2024-05-09T06:53:55.090Z,73.80
2024-05-09T06:56:25.147Z,73.80
2024-05-09T06:58:55.066Z,73.70
2024-05-09T07:01:25.044Z,73.70
2024-05-09T07:03:52.530Z,73.50
2024-05-09T07:06:22.475Z,73.40
2024-05-09T07:08:51.911Z,74.20
2024-05-09T07:11:22.540Z,73.40
2024-05-09T07:13:50.276Z,73.50
2024-05-09T07:16:22.815Z,73.30
2024-05-09T07:18:55.053Z,73.30
2024-05-09T07:21:25.165Z,73.20
2024-05-09T07:26:22.349Z,72.90
2024-05-09T07:28:49.765Z,72.80
2024-05-09T07:31:23.496Z,72.70
2024-05-09T07:33:50.817Z,72.50
2024-05-09T07:36:20.841Z,72.20
2024-05-09T07:38:48.082Z,72.00
2024-05-09T07:41:18.010Z,71.80
2024-05-09T07:43:45.335Z,71.80
2024-05-09T07:53:53.632Z,71.50
2024-05-09T07:56:26.529Z,71.40
2024-05-09T07:58:54.520Z,71.30
2024-05-09T08:01:26.634Z,71.20
2024-05-09T08:03:57.193Z,71.20
2024-05-09T08:06:27.635Z,71.20
2024-05-09T08:08:55.317Z,71.20
2024-05-09T08:11:26.010Z,71.00
2024-05-09T08:13:53.318Z,71.10
2024-05-09T08:16:23.534Z,71.20
2024-05-09T08:18:51.006Z,71.10
2024-05-09T08:21:23.586Z,71.00
2024-05-09T08:23:50.838Z,70.90
2024-05-09T08:26:20.689Z,70.80
2024-05-09T08:28:47.998Z,70.80
2024-05-09T08:31:18.132Z,70.80
2024-05-09T08:33:47.521Z,70.80
2024-05-09T08:36:17.856Z,70.60
2024-05-09T08:38:47.698Z,70.60
2024-05-09T08:41:18.075Z,70.50
2024-05-09T08:43:46.113Z,70.40
2024-05-09T08:46:18.608Z,70.20
2024-05-09T08:48:48.339Z,70.20
2024-05-09T08:51:18.491Z,70.20
2024-05-09T08:53:48.443Z,70.20
2024-05-09T08:56:19.908Z,70.10
2024-05-09T08:58:49.335Z,69.80
2024-05-09T09:01:20.949Z,69.30
2024-05-09T09:03:50.504Z,69.00
2024-05-09T09:06:24.827Z,69.00
2024-05-09T09:08:55.698Z,68.80
2024-05-09T09:11:25.617Z,68.70
2024-05-09T09:13:52.871Z,68.60
2024-05-09T09:16:23.006Z,68.50
2024-05-09T09:18:53.320Z,68.40
2024-05-09T09:21:23.346Z,68.40
2024-05-09T09:23:50.581Z,68.30
2024-05-09T09:26:23.116Z,68.20
2024-05-09T09:28:50.440Z,68.00
2024-05-09T09:31:21.224Z,67.70
2024-05-09T09:33:48.649Z,67.40
2024-05-09T09:36:19.077Z,67.40
2024-05-09T09:38:47.747Z,67.30
2024-05-09T09:41:24.577Z,67.30
2024-05-09T09:43:53.673Z,67.00
2024-05-09T09:46:24.478Z,67.10
2024-05-09T09:48:52.700Z,66.80
2024-05-09T09:51:24.017Z,66.70
2024-05-09T09:53:53.459Z,66.80
2024-05-09T09:56:26.611Z,66.60
2024-05-09T09:58:55.684Z,66.40
2024-05-09T10:01:25.615Z,66.20
2024-05-09T10:03:54.014Z,66.10
2024-05-09T10:06:25.682Z,66.10
2024-05-09T10:08:54.165Z,66.00
2024-05-09T10:11:27.200Z,65.50
2024-05-09T10:13:55.079Z,65.20
2024-05-09T10:16:25.227Z,65.10
2024-05-09T10:18:52.834Z,64.90
2024-05-09T10:21:23.944Z,64.60
2024-05-09T10:23:59.486Z,64.30
2024-05-09T10:26:39.302Z,64.00
2024-05-09T10:29:13.200Z,63.70
2024-05-09T10:31:44.785Z,63.50
2024-05-09T10:34:19.810Z,63.50
2024-05-09T10:36:53.935Z,63.30
2024-05-09T10:39:21.443Z,62.90
2024-05-09T10:41:54.452Z,62.50
2024-05-09T10:44:22.225Z,62.40
2024-05-09T10:46:54.736Z,62.50
2024-05-09T10:49:22.679Z,62.30
2024-05-09T10:51:52.765Z,62.30
2024-05-09T10:54:20.094Z,62.10
2024-05-09T10:56:58.258Z,61.90
2024-05-09T10:59:33.329Z,61.90
2024-05-09T11:02:06.579Z,61.60
2024-05-09T11:04:34.892Z,61.50
2024-05-09T11:07:07.374Z,61.20
2024-05-09T11:09:36.022Z,60.90
2024-05-09T11:12:06.606Z,60.60
2024-05-09T11:14:36.839Z,60.10
2024-05-09T11:17:08.399Z,59.80
2024-05-09T11:19:38.963Z,59.60
2024-05-09T11:22:09.480Z,59.50
2024-05-09T11:24:37.057Z,59.50
2024-05-09T11:27:08.860Z,59.50
2024-05-09T11:29:43.351Z,59.60
2024-05-09T11:32:16.421Z,59.70
2024-05-09T11:34:43.818Z,60.00
2024-05-09T11:37:14.273Z,59.80
2024-05-09T11:39:41.680Z,59.40
2024-05-09T11:42:11.562Z,59.20
2024-05-09T11:44:41.401Z,59.10
2024-05-09T11:47:11.335Z,58.90
2024-05-09T11:49:38.666Z,58.60
2024-05-09T11:52:08.778Z,58.20
2024-05-09T11:54:36.067Z,58.00
2024-05-09T11:57:06.078Z,58.10
2024-05-09T11:59:33.319Z,58.20
2024-05-09T12:02:06.000Z,57.80
2024-05-09T12:04:33.449Z,57.40
2024-05-09T12:07:03.417Z,57.10
2024-05-09T12:09:31.905Z,56.70
2024-05-09T12:12:02.020Z,56.40
2024-05-09T12:14:29.256Z,56.00
2024-05-09T12:16:59.294Z,55.90
2024-05-09T12:19:29.248Z,55.70
2024-05-09T12:21:59.143Z,55.20
2024-05-09T12:24:28.945Z,54.90
2024-05-09T12:26:58.852Z,54.70
2024-05-09T12:29:26.554Z,54.50
2024-05-09T12:31:56.444Z,54.40
2024-05-09T12:34:23.763Z,54.50
2024-05-09T12:36:56.430Z,54.70
2024-05-09T12:39:23.719Z,54.90
2024-05-09T12:41:53.545Z,55.00
2024-05-09T12:44:20.758Z,55.10
2024-05-09T12:46:51.004Z,55.00
2024-05-09T12:49:20.253Z,54.90
2024-05-09T12:51:50.400Z,54.80
2024-05-09T12:54:20.292Z,54.60
2024-05-09T12:56:50.243Z,54.60
2024-05-09T12:59:17.472Z,54.60
2024-05-09T13:01:47.411Z,54.60
2024-05-09T13:04:14.858Z,54.50
2024-05-09T13:06:44.969Z,54.40
2024-05-09T13:09:12.296Z,54.70
2024-05-09T13:11:44.861Z,54.60
2024-05-09T13:14:12.093Z,54.60
2024-05-09T13:16:42.048Z,54.60
2024-05-09T13:19:09.401Z,54.50
2024-05-09T13:21:39.365Z,54.40
2024-05-09T13:24:06.979Z,54.30
2024-05-09T13:26:36.917Z,54.30
2024-05-09T13:29:07.089Z,54.30
2024-05-09T13:31:36.963Z,54.30
2024-05-09T13:34:06.945Z,54.40
2024-05-09T13:36:34.357Z,55.00
2024-05-09T13:39:04.259Z,54.30
2024-05-09T13:41:31.507Z,54.30
2024-05-09T13:44:01.392Z,54.30
2024-05-09T13:46:31.896Z,54.30
2024-05-09T13:49:02.122Z,54.20
2024-05-09T13:51:29.421Z,54.20
2024-05-09T13:53:59.470Z,54.30
2024-05-09T13:56:26.820Z,54.20
2024-05-09T13:58:56.739Z,54.20
2024-05-09T14:01:24.860Z,54.20
2024-05-09T14:03:57.560Z,54.20
2024-05-09T14:06:25.018Z,54.10
2024-05-09T14:08:54.918Z,54.60
2024-05-09T14:11:22.180Z,54.10
2024-05-09T14:13:52.114Z,54.10
2024-05-09T14:16:19.501Z,54.20
2024-05-09T14:18:49.399Z,54.20
2024-05-09T14:21:19.305Z,54.10
2024-05-09T14:23:49.132Z,54.00
2024-05-09T14:26:16.599Z,54.00
2024-05-09T14:28:46.441Z,54.00
2024-05-09T14:31:13.753Z,53.90
2024-05-09T14:33:43.822Z,53.90
2024-05-09T14:36:11.160Z,53.80
2024-05-09T14:38:43.751Z,53.90
2024-05-09T14:41:13.209Z,53.80
2024-05-09T14:43:43.028Z,53.90
2024-05-09T14:46:10.553Z,53.70
2024-05-09T14:48:41.068Z,53.50
2024-05-09T14:51:08.410Z,53.50
2024-05-09T14:53:38.296Z,53.40
2024-05-09T14:56:08.769Z,53.40
2024-05-09T14:58:38.716Z,53.40
2024-05-09T15:01:06.061Z,53.30
2024-05-09T15:03:36.152Z,53.20
2024-05-09T15:06:03.620Z,53.20
2024-05-09T15:08:33.742Z,53.20
2024-05-09T15:11:01.048Z,53.10
2024-05-09T15:13:33.831Z,53.00
2024-05-09T15:16:01.326Z,52.90
2024-05-09T15:18:32.465Z,52.80
2024-05-09T15:20:59.959Z,52.80
2024-05-09T15:23:30.204Z,53.30
2024-05-09T15:25:57.449Z,52.70
2024-05-09T15:28:27.394Z,52.60
2024-05-09T15:30:57.287Z,52.50
2024-05-09T15:33:27.990Z,52.50
2024-05-09T15:35:55.385Z,52.50
2024-05-09T15:38:26.439Z,52.40
2024-05-09T15:40:53.921Z,52.40
2024-05-09T15:43:25.328Z,52.40
2024-05-09T15:45:52.939Z,52.40
2024-05-09T15:48:25.663Z,52.30
2024-05-09T15:50:53.014Z,52.30
2024-05-09T15:53:23.091Z,52.30
2024-05-09T15:55:50.389Z,52.20
2024-05-09T15:58:20.549Z,52.20
2024-05-09T16:00:49.750Z,52.20
2024-05-09T16:03:22.591Z,52.20
2024-05-09T16:05:52.629Z,52.20
2024-05-09T16:08:22.615Z,52.00
2024-05-09T16:10:50.154Z,52.00
2024-05-09T16:13:20.249Z,52.00
2024-05-09T16:15:47.710Z,52.00
2024-05-09T16:18:18.150Z,52.00
2024-05-09T16:20:47.499Z,51.90
2024-05-09T16:23:22.007Z,51.80
2024-05-09T16:25:51.480Z,51.80
2024-05-09T16:28:22.906Z,51.80
2024-05-09T16:30:51.447Z,51.70
2024-05-09T16:33:23.796Z,51.80
2024-05-09T16:35:51.493Z,51.70
2024-05-09T16:38:24.043Z,51.60
2024-05-09T16:40:51.301Z,51.60
2024-05-09T16:43:21.664Z,51.60
2024-05-09T16:45:49.516Z,51.60
2024-05-09T16:48:22.739Z,51.50
2024-05-09T16:50:49.974Z,51.50
2024-05-09T16:53:21.488Z,51.50
2024-05-09T16:55:51.488Z,51.50
2024-05-09T16:58:21.817Z,51.50
2024-05-09T17:00:50.898Z,51.40
2024-05-09T17:03:21.295Z,51.50
2024-05-09T17:05:50.561Z,51.40
2024-05-09T17:08:20.708Z,51.40
2024-05-09T17:10:51.054Z,51.40
2024-05-09T17:13:21.811Z,51.40
2024-05-09T17:15:52.043Z,51.30
2024-05-09T17:18:19.506Z,51.40
2024-05-09T17:20:50.339Z,51.30
2024-05-09T17:23:17.618Z,51.30
2024-05-09T17:25:47.611Z,51.20
2024-05-09T17:28:17.708Z,51.30
2024-05-09T17:30:48.559Z,51.30
2024-05-09T17:33:16.017Z,51.50
2024-05-09T17:35:46.273Z,51.60
2024-05-09T17:38:14.081Z,51.60
2024-05-09T17:40:44.049Z,51.70
2024-05-09T17:43:11.495Z,51.80
2024-05-09T17:45:44.306Z,51.90
2024-05-09T17:48:12.329Z,51.90
2024-05-09T17:50:42.637Z,52.00
2024-05-09T17:53:10.865Z,52.00
2024-05-09T17:55:41.261Z,52.20
2024-05-09T17:58:09.814Z,52.20
2024-05-09T18:00:42.165Z,52.30
2024-05-09T18:03:13.663Z,52.30
2024-05-09T18:05:45.248Z,52.30
2024-05-09T18:08:13.465Z,52.40
2024-05-09T18:10:44.501Z,52.40
2024-05-09T18:13:13.157Z,52.40
2024-05-09T18:15:43.690Z,52.40
2024-05-09T18:18:14.215Z,52.50
2024-05-09T18:20:46.045Z,52.50
2024-05-09T18:23:16.195Z,52.60
2024-05-09T18:25:48.191Z,52.80
2024-05-09T18:28:16.729Z,52.90
2024-05-09T18:30:47.182Z,53.20
2024-05-09T18:33:17.426Z,53.40
2024-05-09T18:35:48.837Z,53.60
2024-05-09T18:38:16.190Z,53.70
2024-05-09T18:40:48.874Z,53.80
2024-05-09T18:43:17.302Z,54.00
2024-05-09T18:45:48.055Z,54.00
2024-05-09T18:48:18.240Z,54.20
2024-05-09T18:50:48.243Z,54.30
2024-05-09T18:53:16.226Z,54.40
2024-05-09T18:55:46.082Z,54.50
2024-05-09T18:58:13.418Z,54.60
2024-05-09T19:00:46.013Z,54.70
2024-05-09T19:03:18.583Z,54.80
2024-05-09T19:05:48.962Z,55.00
2024-05-09T19:08:16.360Z,55.10
2024-05-09T19:10:47.892Z,55.20
2024-05-09T19:13:15.610Z,55.20
2024-05-09T19:15:45.759Z,55.40
2024-05-09T19:18:14.231Z,55.50
2024-05-09T19:20:47.442Z,55.60
2024-05-09T19:23:14.767Z,55.80
2024-05-09T19:25:44.621Z,55.90
2024-05-09T19:28:11.916Z,56.10
2024-05-09T19:30:43.191Z,56.10
2024-05-09T19:33:12.991Z,56.30
2024-05-09T19:35:46.552Z,56.40
2024-05-09T19:38:13.921Z,56.40
2024-05-09T19:40:44.095Z,56.60
2024-05-09T19:43:11.541Z,56.80
2024-05-09T19:45:41.530Z,56.80
2024-05-09T19:48:09.245Z,56.90
2024-05-09T19:50:43.267Z,57.00
2024-05-09T19:53:15.266Z,57.00
2024-05-09T19:55:45.487Z,57.00
2024-05-09T19:58:13.248Z,57.00
2024-05-09T20:00:44.542Z,57.20
2024-05-09T20:03:14.305Z,57.40
2024-05-09T20:05:45.503Z,57.50
2024-05-09T20:08:16.758Z,57.50
2024-05-09T20:10:46.805Z,57.50
2024-05-09T20:13:14.279Z,57.50
2024-05-09T20:15:44.303Z,57.50
2024-05-09T20:18:12.297Z,57.50
2024-05-09T20:20:44.085Z,57.50
2024-05-09T20:23:16.252Z,57.50
2024-05-09T20:25:46.126Z,57.60
2024-05-09T20:28:13.590Z,57.60
2024-05-09T20:30:43.706Z,57.70
2024-05-09T20:33:12.429Z,57.70
2024-05-09T20:35:42.629Z,57.80
2024-05-09T20:38:09.925Z,57.80
2024-05-09T20:40:43.855Z,57.90
2024-05-09T20:43:11.312Z,58.10
2024-05-09T20:45:41.400Z,58.20
2024-05-09T20:48:09.828Z,58.30
2024-05-09T20:50:42.085Z,58.40
2024-05-09T20:53:11.204Z,58.40
2024-05-09T20:55:44.633Z,58.50
2024-05-09T20:58:12.775Z,58.50
2024-05-09T21:00:45.241Z,58.70
2024-05-09T21:03:15.602Z,58.80
2024-05-09T21:05:47.398Z,58.90
2024-05-09T21:08:15.453Z,59.00
2024-05-09T21:10:48.128Z,59.10
2024-05-09T21:13:15.531Z,59.00
2024-05-09T21:15:45.604Z,59.10
2024-05-09T21:18:12.968Z,59.20
2024-05-09T21:20:42.965Z,59.30
2024-05-09T21:23:10.204Z,59.40
2024-05-09T21:25:40.083Z,59.50
2024-05-09T21:28:10.094Z,59.50
2024-05-09T21:30:42.669Z,59.50
2024-05-09T21:33:12.763Z,59.60
2024-05-09T21:35:44.985Z,59.70
2024-05-09T21:38:14.226Z,59.70
2024-05-09T21:40:45.240Z,59.80
2024-05-09T21:43:15.536Z,59.90
2024-05-09T21:45:45.726Z,59.90
2024-05-09T21:48:13.637Z,60.00
2024-05-09T21:50:43.662Z,60.10
2024-05-09T21:53:11.623Z,60.10
2024-05-09T21:55:41.856Z,60.20
2024-05-09T21:58:09.231Z,60.30
2024-05-09T22:00:43.042Z,60.40
2024-05-09T22:03:11.894Z,60.30
2024-05-09T22:05:44.653Z,60.40
2024-05-09T22:08:12.532Z,60.50
2024-05-09T22:10:42.617Z,60.50
2024-05-09T22:13:10.139Z,60.60
2024-05-09T22:15:42.877Z,60.70
2024-05-09T22:18:11.269Z,60.80
2024-05-09T22:20:45.436Z,60.80
2024-05-09T22:23:13.822Z,60.90
2024-05-09T22:25:43.957Z,60.90
2024-05-09T22:28:14.637Z,61.00
2024-05-09T22:30:48.024Z,61.00
2024-05-09T22:33:15.657Z,61.10
2024-05-09T22:35:45.717Z,61.90
2024-05-09T22:38:13.133Z,61.10
2024-05-09T22:40:48.137Z,61.20
2024-05-09T22:43:18.684Z,61.30
2024-05-09T22:45:51.493Z,61.20
2024-05-09T22:48:19.441Z,61.40
2024-05-09T22:50:49.454Z,61.30
2024-05-09T22:53:16.904Z,61.40
2024-05-09T22:55:46.892Z,61.50
2024-05-09T22:58:14.199Z,61.60
2024-05-09T23:00:44.222Z,61.70
2024-05-09T23:03:15.927Z,61.70
2024-05-09T23:05:45.860Z,61.80
2024-05-09T23:08:13.114Z,61.90
2024-05-09T23:10:43.090Z,61.90
2024-05-09T23:13:13.323Z,61.90
2024-05-09T23:15:40.682Z,62.00
2024-05-09T23:18:11.357Z,62.10
2024-05-09T23:20:41.453Z,62.20
2024-05-09T23:23:12.341Z,62.20
2024-05-09T23:25:41.457Z,62.30
2024-05-09T23:28:11.794Z,62.30
2024-05-09T23:30:41.062Z,62.30
2024-05-09T23:33:14.332Z,62.40
2024-05-09T23:35:44.920Z,62.50
2024-05-09T23:38:15.226Z,62.40
2024-05-09T23:40:43.287Z,62.50
2024-05-09T23:43:13.958Z,62.50
2024-05-09T23:45:42.035Z,62.60
2024-05-09T23:48:12.536Z,62.60
2024-05-09T23:50:40.743Z,62.70
2024-05-09T23:53:14.399Z,62.80
2024-05-09T23:55:41.817Z,62.80
2024-05-09T23:58:11.846Z,62.80
