createdAt,value
2018-08-06T00:00:21.338Z,99.90
2018-08-06T00:02:50.220Z,99.90
2018-08-06T00:05:19.112Z,99.90
2018-08-06T00:07:47.927Z,99.90
2018-08-06T00:10:18.201Z,99.90
2018-08-06T00:12:46.728Z,99.90
2018-08-06T00:15:15.778Z,99.90
2018-08-06T00:17:44.382Z,99.90
2018-08-06T00:20:13.911Z,99.90
2018-08-06T00:22:43.006Z,99.90
2018-08-06T00:25:13.275Z,99.90
2018-08-06T00:27:42.486Z,99.90
2018-08-06T00:30:16.858Z,99.90
2018-08-06T00:32:46.406Z,99.90
2018-08-06T00:35:15.634Z,99.90
2018-08-06T00:37:44.356Z,99.90
2018-08-06T00:40:14.799Z,99.90
2018-08-06T00:42:44.242Z,99.90
2018-08-06T00:45:15.713Z,99.90
2018-08-06T00:47:44.889Z,99.90
2018-08-06T00:50:13.762Z,99.90
2018-08-06T00:52:42.312Z,99.90
2018-08-06T00:55:14.101Z,99.90
2018-08-06T00:57:42.946Z,99.90
2018-08-06T01:00:13.883Z,99.90
2018-08-06T01:02:42.837Z,99.90
2018-08-06T01:07:41.354Z,99.90
2018-08-06T01:10:12.346Z,99.90
2018-08-06T01:12:41.467Z,99.90
2018-08-06T01:15:12.103Z,99.90
2018-08-06T01:20:10.794Z,99.90
2018-08-06T01:22:39.799Z,99.90
2018-08-06T01:25:08.467Z,99.90
2018-08-06T01:27:37.438Z,99.90
2018-08-06T01:30:07.799Z,99.90
2018-08-06T01:32:36.799Z,99.90
2018-08-06T01:35:06.311Z,99.90
2018-08-06T01:37:34.887Z,99.90
2018-08-06T01:40:03.423Z,99.90
2018-08-06T01:42:31.934Z,99.90
2018-08-06T01:45:00.559Z,99.90
2018-08-06T01:47:29.033Z,99.90
2018-08-06T01:49:57.603Z,99.90
2018-08-06T01:52:26.077Z,99.90
2018-08-06T01:54:54.790Z,99.90
2018-08-06T01:57:23.306Z,99.90
2018-08-06T01:59:51.851Z,99.90
2018-08-06T02:02:20.323Z,99.90
2018-08-06T02:04:48.839Z,99.90
2018-08-06T02:07:17.319Z,99.90
2018-08-06T02:09:45.877Z,99.90
2018-08-06T02:12:14.662Z,99.90
2018-08-06T02:14:43.182Z,99.90
2018-08-06T02:17:11.661Z,99.90
2018-08-06T02:19:40.267Z,99.90
2018-08-06T02:24:37.242Z,99.90
2018-08-06T02:27:06.823Z,99.90
2018-08-06T02:29:35.338Z,99.90
2018-08-06T02:32:04.067Z,99.90
2018-08-06T02:34:32.614Z,99.90
2018-08-06T02:37:01.128Z,99.90
2018-08-06T02:39:29.638Z,99.90
2018-08-06T02:41:58.242Z,99.90
2018-08-06T02:44:26.802Z,99.90
2018-08-06T02:46:55.427Z,99.90
2018-08-06T02:49:24.040Z,99.90
2018-08-06T02:51:52.616Z,99.90
2018-08-06T02:54:21.128Z,99.90
2018-08-06T02:56:49.658Z,99.90
2018-08-06T03:01:46.675Z,99.90
2018-08-06T03:04:15.383Z,99.90
2018-08-06T03:06:43.904Z,99.90
2018-08-06T03:09:13.070Z,99.90
2018-08-06T03:11:41.851Z,99.90
2018-08-06T03:14:10.635Z,99.90
2018-08-06T03:16:39.603Z,99.90
2018-08-06T03:19:08.169Z,99.90
2018-08-06T03:21:36.986Z,99.90
2018-08-06T03:24:05.749Z,99.90
2018-08-06T03:26:34.490Z,99.90
2018-08-06T03:29:03.281Z,99.90
2018-08-06T03:31:32.195Z,99.90
2018-08-06T03:34:00.789Z,99.90
2018-08-06T03:36:29.359Z,99.90
2018-08-06T03:38:57.856Z,99.90
2018-08-06T03:41:26.568Z,99.90
2018-08-06T03:43:55.120Z,99.90
2018-08-06T03:46:23.711Z,99.90
2018-08-06T03:48:52.302Z,99.90
2018-08-06T03:51:21.068Z,99.90
2018-08-06T03:53:49.624Z,99.90
2018-08-06T03:56:20.494Z,99.90
2018-08-06T03:58:50.232Z,99.90
2018-08-06T04:01:19.266Z,99.90
2018-08-06T04:03:48.015Z,99.90
2018-08-06T04:06:16.951Z,99.90
2018-08-06T04:08:45.724Z,99.90
2018-08-06T04:11:14.351Z,99.90
2018-08-06T04:13:43.966Z,99.90
2018-08-06T04:16:12.643Z,99.90
2018-08-06T04:18:41.195Z,99.90
2018-08-06T04:23:37.940Z,99.90
2018-08-06T04:26:06.795Z,99.90
2018-08-06T04:28:35.334Z,99.90
2018-08-06T04:31:03.905Z,99.90
2018-08-06T04:33:32.459Z,99.90
2018-08-06T04:36:01.018Z,99.90
2018-08-06T04:38:29.708Z,99.90
2018-08-06T04:40:58.194Z,99.90
2018-08-06T04:43:26.909Z,99.90
2018-08-06T04:45:55.441Z,99.90
2018-08-06T04:48:23.910Z,99.90
2018-08-06T04:50:52.516Z,99.90
2018-08-06T04:53:21.284Z,99.90
2018-08-06T04:55:49.874Z,99.90
2018-08-06T04:58:18.503Z,99.90
2018-08-06T05:00:47.111Z,99.90
2018-08-06T05:03:15.664Z,99.90
2018-08-06T05:05:44.262Z,99.90
2018-08-06T05:08:12.910Z,99.90
2018-08-06T05:10:41.404Z,99.90
2018-08-06T05:13:09.937Z,99.90
2018-08-06T05:15:38.411Z,99.90
2018-08-06T05:18:07.159Z,99.90
2018-08-06T05:20:35.727Z,99.90
2018-08-06T05:23:04.340Z,99.90
2018-08-06T05:25:33.134Z,99.90
2018-08-06T05:28:01.675Z,99.90
2018-08-06T05:32:58.632Z,99.90
2018-08-06T05:35:27.523Z,99.90
2018-08-06T05:37:56.079Z,99.90
2018-08-06T05:40:24.619Z,99.90
2018-08-06T05:42:53.098Z,99.90
2018-08-06T05:45:21.994Z,99.90
2018-08-06T05:47:50.621Z,99.90
2018-08-06T05:50:19.158Z,99.90
2018-08-06T05:52:47.740Z,99.90
2018-08-06T05:55:16.262Z,99.90
2018-08-06T05:57:44.849Z,99.90
2018-08-06T06:00:17.045Z,99.90
2018-08-06T06:02:46.338Z,99.90
2018-08-06T06:05:14.849Z,99.90
2018-08-06T06:07:43.423Z,99.90
2018-08-06T06:10:13.751Z,99.90
2018-08-06T06:12:42.447Z,99.90
2018-08-06T06:15:14.183Z,99.90
2018-08-06T06:17:43.735Z,99.90
2018-08-06T06:20:12.684Z,99.90
2018-08-06T06:22:41.295Z,99.90
2018-08-06T06:25:11.859Z,99.90
2018-08-06T06:27:41.009Z,99.90
2018-08-06T06:30:11.894Z,99.90
2018-08-06T06:32:40.675Z,99.90
2018-08-06T06:35:09.662Z,99.90
2018-08-06T06:37:38.548Z,99.90
2018-08-06T06:40:07.198Z,99.90
2018-08-06T06:42:35.682Z,99.90
2018-08-06T06:45:05.192Z,99.90
2018-08-06T06:47:33.681Z,99.90
2018-08-06T06:50:02.224Z,99.90
2018-08-06T06:52:30.810Z,99.90
2018-08-06T06:54:59.411Z,99.90
2018-08-06T06:57:27.917Z,99.90
2018-08-06T06:59:56.578Z,99.90
2018-08-06T07:02:25.498Z,99.90
2018-08-06T07:04:54.434Z,99.90
2018-08-06T07:07:23.155Z,99.90
2018-08-06T07:09:51.899Z,99.90
2018-08-06T07:12:20.552Z,99.90
2018-08-06T07:14:49.082Z,99.90
2018-08-06T07:17:17.778Z,99.90
2018-08-06T07:19:46.370Z,99.90
2018-08-06T07:22:14.906Z,99.90
2018-08-06T07:24:43.415Z,99.90
2018-08-06T07:27:12.019Z,99.90
2018-08-06T07:29:40.580Z,99.90
2018-08-06T07:32:09.452Z,99.90
2018-08-06T07:34:38.058Z,99.90
2018-08-06T07:37:06.921Z,99.90
2018-08-06T07:39:35.572Z,99.90
2018-08-06T07:42:04.175Z,99.60
2018-08-06T07:44:32.775Z,99.90
2018-08-06T07:47:01.351Z,99.50
2018-08-06T07:49:30.112Z,99.90
2018-08-06T07:51:58.870Z,99.90
2018-08-06T07:54:27.558Z,98.50
2018-08-06T07:56:56.123Z,99.60
2018-08-06T07:59:25.066Z,99.90
2018-08-06T08:01:53.584Z,99.50
2018-08-06T08:04:22.427Z,98.50
2018-08-06T08:06:51.108Z,98.60
2018-08-06T08:09:19.985Z,98.60
2018-08-06T08:11:48.829Z,99.40
2018-08-06T08:14:17.424Z,98.70
2018-08-06T08:16:45.961Z,99.20
2018-08-06T08:19:14.604Z,99.30
2018-08-06T08:21:43.130Z,99.30
2018-08-06T08:24:11.954Z,98.80
2018-08-06T08:26:40.519Z,99.00
2018-08-06T08:29:09.207Z,98.90
2018-08-06T08:31:37.734Z,98.30
2018-08-06T08:34:06.401Z,98.70
2018-08-06T08:36:34.865Z,97.40
2018-08-06T08:39:04.342Z,97.50
2018-08-06T08:41:32.943Z,94.80
2018-08-06T08:44:01.534Z,96.30
2018-08-06T08:46:30.363Z,94.50
2018-08-06T08:48:59.038Z,93.90
2018-08-06T08:51:27.580Z,93.60
2018-08-06T08:53:56.115Z,93.50
2018-08-06T08:56:24.763Z,93.50
2018-08-06T08:58:53.390Z,92.80
2018-08-06T09:01:21.841Z,92.80
2018-08-06T09:03:50.708Z,93.60
2018-08-06T09:06:19.270Z,94.10
2018-08-06T09:08:47.823Z,93.40
2018-08-06T09:11:16.399Z,92.80
2018-08-06T09:13:44.987Z,93.40
2018-08-06T09:16:13.484Z,92.00
2018-08-06T09:18:42.005Z,92.40
2018-08-06T09:21:10.812Z,92.70
2018-08-06T09:23:39.468Z,92.40
2018-08-06T09:26:08.207Z,93.30
2018-08-06T09:28:36.678Z,91.80
2018-08-06T09:31:05.306Z,90.90
2018-08-06T09:33:33.916Z,92.70
2018-08-06T09:36:02.418Z,93.10
2018-08-06T09:38:31.084Z,91.90
2018-08-06T09:40:59.828Z,91.70
2018-08-06T09:43:28.403Z,90.30
2018-08-06T09:45:57.031Z,91.50
2018-08-06T09:48:25.691Z,91.90
2018-08-06T09:53:22.534Z,91.40
2018-08-06T09:55:51.326Z,91.10
2018-08-06T09:58:19.968Z,91.90
2018-08-06T10:00:53.730Z,91.10
2018-08-06T10:03:22.329Z,91.40
2018-08-06T10:05:51.220Z,90.60
2018-08-06T10:08:19.614Z,91.90
2018-08-06T10:10:48.324Z,91.50
2018-08-06T10:13:16.831Z,91.00
2018-08-06T10:18:13.546Z,90.90
2018-08-06T10:20:42.168Z,92.00
2018-08-06T10:25:39.842Z,90.50
2018-08-06T10:28:08.556Z,90.40
2018-08-06T10:30:37.141Z,91.50
2018-08-06T10:33:05.814Z,91.40
2018-08-06T10:35:34.353Z,91.20
2018-08-06T10:38:02.915Z,91.20
2018-08-06T10:40:31.508Z,89.60
2018-08-06T10:43:00.070Z,93.20
2018-08-06T10:45:28.821Z,92.00
2018-08-06T10:47:57.554Z,90.50
2018-08-06T10:50:26.172Z,92.60
2018-08-06T10:55:22.900Z,91.10
2018-08-06T10:57:51.678Z,92.60
2018-08-06T11:00:21.791Z,91.60
2018-08-06T11:02:50.898Z,91.40
2018-08-06T11:05:19.930Z,91.40
2018-08-06T11:07:48.558Z,91.40
2018-08-06T11:10:18.440Z,93.20
2018-08-06T11:12:46.983Z,91.80
2018-08-06T11:15:17.854Z,92.20
2018-08-06T11:17:46.663Z,89.40
2018-08-06T11:20:16.445Z,89.60
2018-08-06T11:22:44.966Z,90.60
2018-08-06T11:25:17.739Z,87.00
2018-08-06T11:27:46.939Z,90.30
2018-08-06T11:30:18.576Z,88.00
2018-08-06T11:32:48.019Z,86.80
2018-08-06T11:35:17.331Z,89.20
2018-08-06T11:37:46.682Z,88.20
2018-08-06T11:40:16.264Z,89.20
2018-08-06T11:42:45.679Z,86.10
2018-08-06T11:47:46.266Z,82.10
2018-08-06T11:50:14.869Z,90.90
2018-08-06T11:52:43.613Z,85.20
2018-08-06T11:55:12.269Z,85.90
2018-08-06T11:57:40.803Z,82.00
2018-08-06T12:02:35.446Z,81.80
2018-08-06T12:05:04.814Z,81.60
2018-08-06T12:07:33.468Z,80.00
2018-08-06T12:10:01.956Z,85.60
2018-08-06T12:12:30.548Z,77.40
2018-08-06T12:14:59.098Z,80.30
2018-08-06T12:17:27.903Z,82.10
2018-08-06T12:19:56.641Z,80.60
2018-08-06T12:22:25.612Z,81.50
2018-08-06T12:24:54.104Z,80.10
2018-08-06T12:27:22.732Z,85.70
2018-08-06T12:29:51.275Z,80.70
2018-08-06T12:32:19.886Z,81.00
2018-08-06T12:37:16.754Z,79.80
2018-08-06T12:39:45.267Z,82.60
2018-08-06T12:42:14.000Z,82.90
2018-08-06T12:47:10.891Z,79.30
2018-08-06T12:49:39.728Z,84.10
2018-08-06T12:52:08.286Z,82.00
2018-08-06T12:54:36.897Z,87.10
2018-08-06T12:57:05.810Z,82.60
2018-08-06T12:59:34.399Z,81.30
2018-08-06T13:02:03.190Z,79.10
2018-08-06T13:04:31.858Z,77.10
2018-08-06T13:07:00.475Z,84.20
2018-08-06T13:09:29.102Z,82.90
2018-08-06T13:11:57.732Z,89.70
2018-08-06T13:14:26.683Z,85.60
2018-08-06T13:16:55.432Z,80.90
2018-08-06T13:19:24.158Z,83.90
2018-08-06T13:21:52.873Z,81.40
2018-08-06T13:24:21.505Z,78.90
2018-08-06T13:26:50.186Z,82.70
2018-08-06T13:29:18.985Z,76.40
2018-08-06T13:31:47.607Z,78.40
2018-08-06T13:34:16.147Z,77.70
2018-08-06T13:36:44.884Z,78.90
2018-08-06T13:39:13.598Z,83.70
2018-08-06T13:41:42.115Z,78.20
2018-08-06T13:44:11.942Z,80.20
2018-08-06T13:46:40.826Z,76.50
2018-08-06T13:49:09.403Z,78.20
2018-08-06T13:51:37.931Z,84.70
2018-08-06T13:54:06.777Z,77.30
2018-08-06T13:56:35.614Z,80.40
2018-08-06T13:59:04.427Z,81.90
2018-08-06T14:01:33.729Z,79.90
2018-08-06T14:04:02.265Z,75.90
2018-08-06T14:06:30.871Z,78.60
2018-08-06T14:08:59.431Z,77.10
2018-08-06T14:11:27.999Z,80.50
2018-08-06T14:13:56.575Z,79.40
2018-08-06T14:16:25.295Z,77.90
2018-08-06T14:18:54.139Z,78.80
2018-08-06T14:21:22.924Z,87.80
2018-08-06T14:23:51.471Z,75.70
2018-08-06T14:26:20.348Z,78.70
2018-08-06T14:28:49.001Z,83.80
2018-08-06T14:31:17.962Z,82.40
2018-08-06T14:33:46.566Z,75.20
2018-08-06T14:36:15.351Z,80.40
2018-08-06T14:38:43.969Z,78.50
2018-08-06T14:41:12.803Z,76.30
2018-08-06T14:43:41.503Z,80.20
2018-08-06T14:46:10.267Z,78.60
2018-08-06T14:48:38.820Z,79.80
2018-08-06T14:51:07.551Z,77.80
2018-08-06T14:53:36.376Z,81.30
2018-08-06T14:56:04.914Z,85.80
2018-08-06T14:58:33.642Z,87.80
2018-08-06T15:01:02.455Z,83.50
2018-08-06T15:03:31.079Z,82.00
2018-08-06T15:05:59.749Z,78.90
2018-08-06T15:08:28.405Z,80.50
2018-08-06T15:10:57.133Z,81.00
2018-08-06T15:13:25.758Z,75.90
2018-08-06T15:15:54.360Z,80.20
2018-08-06T15:18:23.001Z,81.80
2018-08-06T15:20:51.711Z,85.40
2018-08-06T15:23:20.396Z,83.50
2018-08-06T15:25:49.053Z,81.10
2018-08-06T15:28:17.726Z,83.60
2018-08-06T15:30:46.558Z,77.60
2018-08-06T15:33:15.250Z,85.70
2018-08-06T15:35:44.025Z,84.20
2018-08-06T15:38:12.840Z,82.50
2018-08-06T15:40:41.363Z,83.40
2018-08-06T15:45:38.248Z,83.10
2018-08-06T15:48:07.053Z,79.90
2018-08-06T15:50:35.669Z,79.10
2018-08-06T15:53:04.249Z,77.80
2018-08-06T15:55:32.829Z,80.70
2018-08-06T16:00:29.838Z,88.80
2018-08-06T16:05:26.799Z,88.50
2018-08-06T16:07:55.272Z,81.60
2018-08-06T16:10:23.789Z,87.20
2018-08-06T16:12:52.508Z,88.30
2018-08-06T16:15:21.319Z,81.40
2018-08-06T16:17:50.028Z,83.40
2018-08-06T16:20:19.120Z,85.00
2018-08-06T16:22:48.092Z,83.50
2018-08-06T16:25:16.872Z,81.40
2018-08-06T16:27:45.452Z,79.20
2018-08-06T16:30:19.919Z,81.80
2018-08-06T16:32:49.219Z,77.40
2018-08-06T16:35:19.612Z,80.70
2018-08-06T16:37:48.939Z,75.70
2018-08-06T16:40:17.754Z,75.00
2018-08-06T16:42:46.583Z,74.90
2018-08-06T16:47:56.016Z,84.80
2018-08-06T16:50:24.762Z,88.10
2018-08-06T16:52:53.307Z,88.40
2018-08-06T16:55:21.944Z,84.50
2018-08-06T16:57:50.535Z,79.70
2018-08-06T17:00:20.501Z,81.50
2018-08-06T17:02:50.146Z,80.60
2018-08-06T17:05:19.127Z,80.60
2018-08-06T17:07:48.940Z,79.20
2018-08-06T17:10:18.830Z,79.10
2018-08-06T17:12:48.868Z,83.20
2018-08-06T17:15:18.862Z,86.20
2018-08-06T17:17:48.191Z,83.10
2018-08-06T17:20:18.594Z,81.90
2018-08-06T17:22:48.432Z,81.00
2018-08-06T17:25:18.643Z,78.90
2018-08-06T17:27:47.439Z,80.90
2018-08-06T17:30:16.816Z,80.40
2018-08-06T17:32:45.763Z,80.30
2018-08-06T17:35:15.038Z,79.20
2018-08-06T17:37:43.692Z,81.30
2018-08-06T17:40:15.772Z,83.40
2018-08-06T17:42:44.768Z,80.50
2018-08-06T17:45:15.718Z,80.80
2018-08-06T17:47:44.320Z,81.70
2018-08-06T17:50:15.267Z,82.10
2018-08-06T17:52:45.242Z,83.70
2018-08-06T17:55:14.411Z,82.40
2018-08-06T17:57:43.396Z,80.60
2018-08-06T18:00:12.765Z,85.80
2018-08-06T18:02:41.419Z,83.50
2018-08-06T18:05:12.255Z,82.60
2018-08-06T18:07:41.540Z,82.80
2018-08-06T18:10:12.046Z,81.60
2018-08-06T18:12:41.187Z,82.80
2018-08-06T18:15:09.815Z,81.90
2018-08-06T18:20:12.642Z,83.70
2018-08-06T18:22:41.338Z,88.00
2018-08-06T18:25:12.099Z,89.30
2018-08-06T18:27:40.748Z,89.70
2018-08-06T18:30:13.339Z,90.60
2018-08-06T18:32:42.383Z,91.10
2018-08-06T18:35:12.935Z,91.40
2018-08-06T18:37:41.836Z,91.20
2018-08-06T18:40:11.336Z,91.10
2018-08-06T18:42:40.239Z,91.20
2018-08-06T18:45:11.689Z,91.20
2018-08-06T18:47:40.727Z,91.30
2018-08-06T18:50:10.593Z,91.50
2018-08-06T18:52:39.352Z,92.10
2018-08-06T18:55:09.565Z,92.80
2018-08-06T18:57:38.781Z,92.70
2018-08-06T19:00:12.460Z,92.80
2018-08-06T19:02:41.419Z,93.00
2018-08-06T19:05:16.573Z,93.30
2018-08-06T19:07:45.193Z,93.30
2018-08-06T19:12:47.927Z,93.90
2018-08-06T19:15:16.538Z,93.90
2018-08-06T19:17:50.616Z,93.80
2018-08-06T19:20:19.284Z,93.90
2018-08-06T19:22:48.030Z,93.70
2018-08-06T19:25:22.070Z,93.60
2018-08-06T19:27:50.821Z,93.70
2018-08-06T19:30:19.635Z,93.80
2018-08-06T19:32:48.423Z,93.80
2018-08-06T19:35:17.080Z,94.20
2018-08-06T19:37:48.147Z,93.90
2018-08-06T19:42:50.488Z,94.00
2018-08-06T19:45:19.202Z,94.00
2018-08-06T19:47:47.907Z,92.90
2018-08-06T19:50:21.920Z,91.40
2018-08-06T19:52:50.740Z,93.10
2018-08-06T19:55:24.767Z,92.90
2018-08-06T19:57:53.640Z,93.10
2018-08-06T20:00:22.321Z,93.00
2018-08-06T20:02:51.285Z,93.70
2018-08-06T20:05:19.996Z,94.10
2018-08-06T20:07:48.693Z,94.40
2018-08-06T20:10:17.567Z,93.90
2018-08-06T20:12:46.138Z,93.70
2018-08-06T20:15:17.565Z,93.00
2018-08-06T20:17:47.060Z,93.50
2018-08-06T20:20:15.763Z,92.40
2018-08-06T20:22:44.664Z,92.40
2018-08-06T20:25:16.960Z,92.40
2018-08-06T20:27:46.719Z,93.20
2018-08-06T20:30:17.067Z,92.10
2018-08-06T20:32:45.696Z,92.80
2018-08-06T20:35:15.873Z,93.20
2018-08-06T20:37:44.734Z,93.10
2018-08-06T20:42:43.254Z,93.40
2018-08-06T20:45:14.494Z,92.90
2018-08-06T20:47:43.832Z,93.00
2018-08-06T20:50:16.248Z,93.50
2018-08-06T20:52:46.506Z,93.00
2018-08-06T20:55:15.100Z,92.90
2018-08-06T20:57:43.954Z,93.40
2018-08-06T21:00:18.809Z,93.60
2018-08-06T21:02:48.268Z,93.80
2018-08-06T21:05:17.205Z,94.20
2018-08-06T21:07:46.948Z,93.20
2018-08-06T21:10:16.507Z,92.70
2018-08-06T21:12:45.490Z,93.40
2018-08-06T21:15:14.897Z,93.60
2018-08-06T21:17:44.017Z,94.00
2018-08-06T21:22:42.756Z,94.10
2018-08-06T21:25:11.910Z,93.60
2018-08-06T21:27:41.886Z,93.80
2018-08-06T21:30:14.653Z,93.80
2018-08-06T21:32:48.252Z,93.20
2018-08-06T21:35:17.788Z,93.60
2018-08-06T21:37:47.711Z,92.90
2018-08-06T21:40:16.795Z,93.00
2018-08-06T21:42:45.420Z,94.00
2018-08-06T21:45:14.232Z,94.30
2018-08-06T21:47:42.816Z,93.20
2018-08-06T21:50:12.258Z,93.40
2018-08-06T21:52:40.970Z,93.90
2018-08-06T21:55:10.331Z,93.70
2018-08-06T21:57:39.568Z,93.70
2018-08-06T22:00:18.874Z,92.90
2018-08-06T22:02:47.539Z,92.10
2018-08-06T22:05:16.106Z,92.20
2018-08-06T22:10:13.158Z,92.70
2018-08-06T22:12:41.841Z,92.90
2018-08-06T22:15:10.411Z,93.50
2018-08-06T22:17:38.990Z,92.70
2018-08-06T22:20:07.948Z,92.90
2018-08-06T22:22:36.664Z,93.20
2018-08-06T22:25:05.534Z,93.70
2018-08-06T22:27:34.212Z,93.60
2018-08-06T22:30:02.771Z,93.50
2018-08-06T22:32:31.527Z,93.40
2018-08-06T22:35:00.108Z,92.60
2018-08-06T22:37:28.766Z,91.40
2018-08-06T22:39:57.423Z,92.10
2018-08-06T22:42:25.962Z,92.20
2018-08-06T22:44:54.469Z,92.60
2018-08-06T22:47:23.018Z,92.30
2018-08-06T22:49:51.795Z,92.90
2018-08-06T22:52:20.406Z,92.90
2018-08-06T22:54:49.306Z,93.10
2018-08-06T22:59:46.143Z,93.10
2018-08-06T23:02:14.809Z,93.30
2018-08-06T23:04:43.410Z,93.50
2018-08-06T23:07:12.255Z,94.20
2018-08-06T23:09:40.866Z,94.10
2018-08-06T23:12:09.390Z,94.20
2018-08-06T23:14:37.930Z,94.70
2018-08-06T23:17:06.492Z,94.70
2018-08-06T23:19:35.046Z,94.60
2018-08-06T23:24:32.231Z,94.70
2018-08-06T23:27:00.814Z,94.80
2018-08-06T23:29:29.364Z,95.50
2018-08-06T23:31:57.922Z,95.40
2018-08-06T23:34:26.520Z,95.60
2018-08-06T23:36:55.130Z,95.30
2018-08-06T23:39:23.666Z,96.10
2018-08-06T23:41:52.291Z,95.50
2018-08-06T23:44:20.844Z,95.40
2018-08-06T23:46:49.608Z,95.20
2018-08-06T23:49:18.131Z,95.90
2018-08-06T23:51:46.678Z,95.40
2018-08-06T23:54:15.386Z,95.50
2018-08-06T23:56:43.992Z,95.60
2018-08-06T23:59:12.534Z,96.00
