createdAt,value
2017-11-01T00:00:09.549Z,59.6
2017-11-01T00:00:21.523Z,59.5
2017-11-01T00:00:33.601Z,59.5
2017-11-01T00:00:45.537Z,59.7
2017-11-01T00:00:57.519Z,59.6
2017-11-01T00:01:09.534Z,59.6
2017-11-01T00:01:21.545Z,59.5
2017-11-01T00:01:33.538Z,59.6
2017-11-01T00:01:45.545Z,59.6
2017-11-01T00:01:57.534Z,59.6
2017-11-01T00:02:09.498Z,59.5
2017-11-01T00:02:21.563Z,59.5
2017-11-01T00:02:33.583Z,59.5
2017-11-01T00:02:45.551Z,59.5
2017-11-01T00:02:57.500Z,59.5
2017-11-01T00:03:09.534Z,59.5
2017-11-01T00:03:21.545Z,59.5
2017-11-01T00:03:33.580Z,59.5
2017-11-01T00:03:45.533Z,59.6
2017-11-01T00:03:57.543Z,59.6
2017-11-01T00:04:09.545Z,59.5
2017-11-01T00:04:21.519Z,59.5
2017-11-01T00:04:33.549Z,59.5
2017-11-01T00:04:45.525Z,59.5
2017-11-01T00:04:57.618Z,59.5
2017-11-01T00:05:09.532Z,59.5
2017-11-01T00:05:21.604Z,59.5
2017-11-01T00:05:33.550Z,59.5
2017-11-01T00:05:45.532Z,59.5
2017-11-01T00:05:57.617Z,59.5
2017-11-01T00:06:09.541Z,59.5
2017-11-01T00:06:21.581Z,59.5
2017-11-01T00:06:33.571Z,59.5
2017-11-01T00:06:45.609Z,59.5
2017-11-01T00:06:57.549Z,59.5
2017-11-01T00:07:09.537Z,59.5
2017-11-01T00:07:21.563Z,59.5
2017-11-01T00:07:33.619Z,59.5
2017-11-01T00:07:45.637Z,59.4
2017-11-01T00:07:57.581Z,59.4
2017-11-01T00:08:09.549Z,54.8
2017-11-01T00:08:21.561Z,54.8
2017-11-01T00:08:33.582Z,54.8
2017-11-01T00:08:45.625Z,54.8
2017-11-01T00:08:57.606Z,54.8
2017-11-01T00:09:09.621Z,54.8
2017-11-01T00:09:21.545Z,54.7
2017-11-01T00:09:33.577Z,54.8
2017-11-01T00:09:45.603Z,54.8
2017-11-01T00:09:57.556Z,54.7
2017-11-01T00:10:09.621Z,54.8
2017-11-01T00:10:21.590Z,54.8
2017-11-01T00:10:33.535Z,54.8
2017-11-01T00:10:45.535Z,54.7
2017-11-01T00:10:57.577Z,54.8
2017-11-01T00:11:09.590Z,54.8
2017-11-01T00:11:21.588Z,54.9
2017-11-01T00:11:33.531Z,54.9
2017-11-01T00:11:45.641Z,54.9
2017-11-01T00:11:57.564Z,54.9
2017-11-01T00:12:09.577Z,54.8
2017-11-01T00:12:21.610Z,54.9
2017-11-01T00:12:33.601Z,54.9
2017-11-01T00:12:45.537Z,54.9
2017-11-01T00:12:57.619Z,54.8
2017-11-01T00:13:09.581Z,54.9
2017-11-01T00:13:21.608Z,54.9
2017-11-01T00:13:33.608Z,54.8
2017-11-01T00:13:45.592Z,54.8
2017-11-01T00:13:57.562Z,54.8
2017-11-01T00:14:09.535Z,54.9
2017-11-01T00:14:21.603Z,54.9
2017-11-01T00:14:33.542Z,54.9
2017-11-01T00:14:45.567Z,54.8
2017-11-01T00:14:57.551Z,54.9
2017-11-01T00:15:09.575Z,54.8
2017-11-01T00:15:21.579Z,54.8
2017-11-01T00:15:33.543Z,54.7
2017-11-01T00:15:45.607Z,54.7
2017-11-01T00:15:57.591Z,54.7
2017-11-01T00:16:09.629Z,54.7
2017-11-01T00:16:21.595Z,54.7
2017-11-01T00:16:33.607Z,54.8
2017-11-01T00:16:45.583Z,54.8
2017-11-01T00:16:57.634Z,54.7
2017-11-01T00:17:09.599Z,54.7
2017-11-01T00:17:21.606Z,54.7
2017-11-01T00:17:33.546Z,54.7
2017-11-01T00:17:45.616Z,54.6
2017-11-01T00:17:57.605Z,54.6
2017-11-01T00:18:09.542Z,54.6
2017-11-01T00:18:21.624Z,54.6
2017-11-01T00:18:33.564Z,54.7
2017-11-01T00:18:45.581Z,54.7
2017-11-01T00:18:57.593Z,54.6
2017-11-01T00:19:09.605Z,54.6
2017-11-01T00:19:21.582Z,54.6
2017-11-01T00:19:33.589Z,54.6
2017-11-01T00:19:45.586Z,54.6
2017-11-01T00:19:57.517Z,54.6
2017-11-01T00:20:09.570Z,54.6
2017-11-01T00:20:21.638Z,54.6
2017-11-01T00:20:33.499Z,54.6
2017-11-01T00:20:45.505Z,54.7
2017-11-01T00:20:57.574Z,54.7
2017-11-01T00:21:09.596Z,54.7
2017-11-01T00:21:21.566Z,54.7
2017-11-01T00:21:33.563Z,54.6
2017-11-01T00:21:45.550Z,54.6
2017-11-01T00:21:57.537Z,54.6
2017-11-01T00:22:09.500Z,54.6
2017-11-01T00:22:21.549Z,54.6
2017-11-01T00:22:33.521Z,54.6
2017-11-01T00:22:45.531Z,54.7
2017-11-01T00:22:57.570Z,54.7
2017-11-01T00:23:09.550Z,54.7
2017-11-01T00:23:21.501Z,54.7
2017-11-01T00:23:33.516Z,54.7
2017-11-01T00:23:45.549Z,54.7
2017-11-01T00:23:57.529Z,54.7
2017-11-01T00:24:09.530Z,54.6
2017-11-01T00:24:21.576Z,54.6
2017-11-01T00:24:33.576Z,54.6
2017-11-01T00:24:45.550Z,54.6
2017-11-01T00:24:57.555Z,54.6
2017-11-01T00:25:09.569Z,54.6
2017-11-01T00:25:21.555Z,54.6
2017-11-01T00:25:33.529Z,54.6
2017-11-01T00:25:45.552Z,54.7
2017-11-01T00:25:57.504Z,54.6
2017-11-01T00:26:09.549Z,54.6
2017-11-01T00:26:21.577Z,54.6
2017-11-01T00:26:33.551Z,54.7
2017-11-01T00:26:45.516Z,54.7
2017-11-01T00:26:57.533Z,54.7
2017-11-01T00:27:09.567Z,54.7
2017-11-01T00:27:21.575Z,54.6
2017-11-01T00:27:33.536Z,54.6
2017-11-01T00:27:45.557Z,54.6
2017-11-01T00:27:57.576Z,54.6
2017-11-01T00:28:09.601Z,54.7
2017-11-01T00:28:21.604Z,54.7
2017-11-01T00:28:33.567Z,54.7
2017-11-01T00:28:45.523Z,54.7
2017-11-01T00:28:57.610Z,54.7
2017-11-01T00:29:09.602Z,54.7
2017-11-01T00:29:21.520Z,54.7
2017-11-01T00:29:33.498Z,54.7
2017-11-01T00:29:45.587Z,54.6
2017-11-01T00:29:57.593Z,54.6
2017-11-01T00:30:09.519Z,54.6
2017-11-01T00:30:21.492Z,54.6
2017-11-01T00:30:33.610Z,54.6
2017-11-01T00:30:45.535Z,54.6
2017-11-01T00:30:57.518Z,54.6
2017-11-01T00:31:09.529Z,54.6
2017-11-01T00:31:21.600Z,54.6
2017-11-01T00:31:33.549Z,54.6
2017-11-01T00:31:45.569Z,54.6
2017-11-01T00:31:57.547Z,54.6
2017-11-01T00:32:09.629Z,54.6
2017-11-01T00:32:21.720Z,54.6
2017-11-01T00:32:33.501Z,54.6
2017-11-01T00:32:45.569Z,54.6
2017-11-01T00:32:57.595Z,54.6
2017-11-01T00:33:09.587Z,54.6
2017-11-01T00:33:21.588Z,54.6
2017-11-01T00:33:33.561Z,54.6
2017-11-01T00:33:45.511Z,54.6
2017-11-01T00:33:57.582Z,54.6
2017-11-01T00:34:09.567Z,54.6
2017-11-01T00:34:21.631Z,54.6
2017-11-01T00:34:33.538Z,54.6
2017-11-01T00:34:45.549Z,54.6
2017-11-01T00:34:57.609Z,54.6
2017-11-01T00:35:09.632Z,54.6
2017-11-01T00:35:21.587Z,54.6
2017-11-01T00:35:33.573Z,54.6
2017-11-01T00:35:45.522Z,54.6
2017-11-01T00:35:57.583Z,54.6
2017-11-01T00:36:09.591Z,54.6
2017-11-01T00:36:21.549Z,54.5
2017-11-01T00:36:33.483Z,54.5
2017-11-01T00:36:45.489Z,54.6
2017-11-01T00:36:57.557Z,54.6
2017-11-01T00:37:09.528Z,54.6
2017-11-01T00:37:21.493Z,54.6
2017-11-01T00:37:33.622Z,54.6
2017-11-01T00:37:45.569Z,54.7
2017-11-01T00:37:57.573Z,54.7
2017-11-01T00:38:09.597Z,54.6
2017-11-01T00:38:21.569Z,54.6
2017-11-01T00:38:33.555Z,54.6
2017-11-01T00:38:45.549Z,54.6
2017-11-01T00:38:57.509Z,54.5
2017-11-01T00:39:09.526Z,54.6
2017-11-01T00:39:21.521Z,54.7
2017-11-01T00:39:33.537Z,54.8
2017-11-01T00:39:45.551Z,54.8
2017-11-01T00:39:57.507Z,54.8
2017-11-01T00:40:09.570Z,54.8
2017-11-01T00:40:21.569Z,54.8
2017-11-01T00:40:33.575Z,54.8
2017-11-01T00:40:45.538Z,54.8
2017-11-01T00:40:57.521Z,54.8
2017-11-01T00:41:09.497Z,54.8
2017-11-01T00:41:21.517Z,54.8
2017-11-01T00:41:33.609Z,54.9
2017-11-01T00:41:45.614Z,54.8
2017-11-01T00:41:57.603Z,54.8
2017-11-01T00:42:09.565Z,54.9
2017-11-01T00:42:21.593Z,54.8
2017-11-01T00:42:33.553Z,54.8
2017-11-01T00:42:45.598Z,54.9
2017-11-01T00:42:57.561Z,54.9
2017-11-01T00:43:09.561Z,54.8
2017-11-01T00:43:21.528Z,54.7
2017-11-01T00:43:33.593Z,54.7
2017-11-01T00:43:45.557Z,54.7
2017-11-01T00:43:57.596Z,54.8
2017-11-01T00:44:09.571Z,54.8
2017-11-01T00:44:21.574Z,54.7
2017-11-01T00:44:33.549Z,54.8
2017-11-01T00:44:45.609Z,54.7
2017-11-01T00:44:57.551Z,54.7
2017-11-01T00:45:09.549Z,54.7
2017-11-01T00:45:21.513Z,54.7
2017-11-01T00:45:33.508Z,54.6
2017-11-01T00:45:45.600Z,54.6
2017-11-01T00:45:57.599Z,54.7
2017-11-01T00:46:09.551Z,54.7
2017-11-01T00:46:21.579Z,54.8
2017-11-01T00:46:33.501Z,54.8
2017-11-01T00:46:45.593Z,54.8
2017-11-01T00:46:57.569Z,54.8
2017-11-01T00:47:09.533Z,54.7
2017-11-01T00:47:21.510Z,54.8
2017-11-01T00:47:33.509Z,54.7
2017-11-01T00:47:45.524Z,54.6
2017-11-01T00:47:57.544Z,54.7
2017-11-01T00:48:09.618Z,54.7
2017-11-01T00:48:21.571Z,54.7
2017-11-01T00:48:33.590Z,54.7
2017-11-01T00:48:45.613Z,54.7
2017-11-01T00:48:57.514Z,54.6
2017-11-01T00:49:09.484Z,54.6
2017-11-01T00:49:21.549Z,54.6
2017-11-01T00:49:33.497Z,54.6
2017-11-01T00:49:45.547Z,54.6
2017-11-01T00:49:57.590Z,54.6
2017-11-01T00:50:09.569Z,54.6
2017-11-01T00:50:21.560Z,54.7
2017-11-01T00:50:33.567Z,54.7
2017-11-01T00:50:45.569Z,54.7
2017-11-01T00:50:57.603Z,54.7
2017-11-01T00:51:09.530Z,54.8
2017-11-01T00:51:21.530Z,54.8
2017-11-01T00:51:33.605Z,54.7
2017-11-01T00:51:45.621Z,54.7
2017-11-01T00:51:57.614Z,54.6
2017-11-01T00:52:09.630Z,54.7
2017-11-01T00:52:21.498Z,54.7
2017-11-01T00:52:33.529Z,54.8
2017-11-01T00:52:45.552Z,54.8
2017-11-01T00:52:57.516Z,54.8
2017-11-01T00:53:09.585Z,54.8
2017-11-01T00:53:21.589Z,54.8
2017-11-01T00:53:33.512Z,54.8
2017-11-01T00:53:45.570Z,54.8
2017-11-01T00:53:57.588Z,54.8
2017-11-01T00:54:09.574Z,54.8
2017-11-01T00:54:21.576Z,54.8
2017-11-01T00:54:33.549Z,54.8
2017-11-01T00:54:45.509Z,54.8
2017-11-01T00:54:57.549Z,54.8
2017-11-01T00:55:09.513Z,54.7
2017-11-01T00:55:21.565Z,54.7
2017-11-01T00:55:33.610Z,54.6
2017-11-01T00:55:45.569Z,54.6
2017-11-01T00:55:57.558Z,54.6
2017-11-01T00:56:09.533Z,54.6
2017-11-01T00:56:21.507Z,54.6
2017-11-01T00:56:33.542Z,54.6
2017-11-01T00:56:45.589Z,54.6
2017-11-01T00:56:57.595Z,54.6
2017-11-01T00:57:09.571Z,54.5
2017-11-01T00:57:21.534Z,54.6
2017-11-01T00:57:33.621Z,54.5
2017-11-01T00:57:45.561Z,54.5
2017-11-01T00:57:57.618Z,54.5
2017-11-01T00:58:09.515Z,54.6
2017-11-01T00:58:21.530Z,54.6
2017-11-01T00:58:33.570Z,54.6
2017-11-01T00:58:45.615Z,54.6
2017-11-01T00:58:57.613Z,54.6
2017-11-01T00:59:09.570Z,54.6
2017-11-01T00:59:21.593Z,54.6
2017-11-01T00:59:33.491Z,54.6
2017-11-01T00:59:45.584Z,54.6
2017-11-01T00:59:57.637Z,54.5
2017-11-01T01:00:09.629Z,54.5
2017-11-01T01:00:21.571Z,54.5
2017-11-01T01:00:33.541Z,54.5
2017-11-01T01:00:45.514Z,54.4
2017-11-01T01:00:57.561Z,54.4
2017-11-01T01:01:09.601Z,54.4
2017-11-01T01:01:21.533Z,54.4
2017-11-01T01:01:33.512Z,54.4
2017-11-01T01:01:45.611Z,54.4
2017-11-01T01:01:57.550Z,54.4
2017-11-01T01:02:09.561Z,54.4
2017-11-01T01:02:21.490Z,54.4
2017-11-01T01:02:33.533Z,54.4
2017-11-01T01:02:45.600Z,54.4
2017-11-01T01:02:57.543Z,54.4
2017-11-01T01:03:09.529Z,54.4
2017-11-01T01:03:21.549Z,54.4
2017-11-01T01:03:33.637Z,54.4
2017-11-01T01:03:45.592Z,54.4
2017-11-01T01:03:57.599Z,54.4
2017-11-01T01:04:09.525Z,54.4
2017-11-01T01:04:21.620Z,54.4
2017-11-01T01:04:33.609Z,54.4
2017-11-01T01:04:45.569Z,54.5
2017-11-01T01:04:57.630Z,54.4
2017-11-01T01:05:09.640Z,54.5
2017-11-01T01:05:21.607Z,54.5
2017-11-01T01:05:33.641Z,54.5
2017-11-01T01:05:45.525Z,54.5
2017-11-01T01:05:57.609Z,54.5
2017-11-01T01:06:09.601Z,54.6
2017-11-01T01:06:21.580Z,52.9
2017-11-01T01:06:33.586Z,52.9
2017-11-01T01:06:45.622Z,52.9
2017-11-01T01:06:57.569Z,52.9
2017-11-01T01:07:09.609Z,52.9
2017-11-01T01:07:21.686Z,52.9
2017-11-01T01:07:33.545Z,52.9
2017-11-01T01:07:45.605Z,52.9
2017-11-01T01:07:57.545Z,52.9
2017-11-01T01:08:09.621Z,52.9
2017-11-01T01:08:21.549Z,52.9
2017-11-01T01:08:33.643Z,52.8
2017-11-01T01:08:45.595Z,52.9
2017-11-01T01:08:57.609Z,52.9
2017-11-01T01:09:09.598Z,52.9
2017-11-01T01:09:21.591Z,52.9
2017-11-01T01:09:33.587Z,52.9
2017-11-01T01:09:45.629Z,52.9
2017-11-01T01:09:57.545Z,52.9
2017-11-01T01:10:09.573Z,52.9
2017-11-01T01:10:21.579Z,52.9
2017-11-01T01:10:33.646Z,52.9
2017-11-01T01:10:45.601Z,52.9
2017-11-01T01:10:57.602Z,52.9
2017-11-01T01:11:09.642Z,52.9
2017-11-01T01:11:21.570Z,52.9
2017-11-01T01:11:33.569Z,52.9
2017-11-01T01:11:45.552Z,52.9
2017-11-01T01:11:57.593Z,52.9
2017-11-01T01:12:09.545Z,52.8
2017-11-01T01:12:21.627Z,52.9
2017-11-01T01:12:33.608Z,52.8
2017-11-01T01:12:45.579Z,52.9
2017-11-01T01:12:57.603Z,52.9
2017-11-01T01:13:09.634Z,52.9
2017-11-01T01:13:21.581Z,52.9
2017-11-01T01:13:33.624Z,52.9
2017-11-01T01:13:45.633Z,52.9
2017-11-01T01:13:57.605Z,52.9
2017-11-01T01:14:09.545Z,52.8
2017-11-01T01:14:21.531Z,52.8
2017-11-01T01:14:33.587Z,52.8
2017-11-01T01:14:45.625Z,52.9
2017-11-01T01:14:57.632Z,52.8
2017-11-01T01:15:09.625Z,52.8
2017-11-01T01:15:21.617Z,52.8
2017-11-01T01:15:33.621Z,52.9
2017-11-01T01:15:45.585Z,52.8
2017-11-01T01:15:57.620Z,52.8
2017-11-01T01:16:09.617Z,52.8
2017-11-01T01:16:21.553Z,52.8
2017-11-01T01:16:33.576Z,52.8
2017-11-01T01:16:45.632Z,52.8
2017-11-01T01:16:57.649Z,52.8
2017-11-01T01:17:09.609Z,52.9
2017-11-01T01:17:21.614Z,52.8
2017-11-01T01:17:33.561Z,52.8
2017-11-01T01:17:45.557Z,52.8
2017-11-01T01:17:57.614Z,52.8
2017-11-01T01:18:09.549Z,52.9
2017-11-01T01:18:21.573Z,52.8
2017-11-01T01:18:33.647Z,52.8
2017-11-01T01:18:45.616Z,52.8
2017-11-01T01:18:57.602Z,52.8
2017-11-01T01:19:09.638Z,52.9
2017-11-01T01:19:21.573Z,52.9
2017-11-01T01:19:33.648Z,52.8
2017-11-01T01:19:45.577Z,52.8
2017-11-01T01:19:57.613Z,52.8
2017-11-01T01:20:09.574Z,52.8
2017-11-01T01:20:21.549Z,52.8
2017-11-01T01:20:33.533Z,52.8
2017-11-01T01:20:45.566Z,52.8
2017-11-01T01:20:57.596Z,52.8
2017-11-01T01:21:09.593Z,52.8
2017-11-01T01:21:21.541Z,52.8
2017-11-01T01:21:33.564Z,52.8
2017-11-01T01:21:45.629Z,52.8
2017-11-01T01:21:57.603Z,52.8
2017-11-01T01:22:09.613Z,52.8
2017-11-01T01:22:21.589Z,52.8
2017-11-01T01:22:33.549Z,52.8
2017-11-01T01:22:45.553Z,52.8
2017-11-01T01:22:57.602Z,52.8
2017-11-01T01:23:09.609Z,52.8
2017-11-01T01:23:21.612Z,52.8
2017-11-01T01:23:33.509Z,52.8
2017-11-01T01:23:45.593Z,52.8
2017-11-01T01:23:57.571Z,52.8
2017-11-01T01:24:09.575Z,52.8
2017-11-01T01:24:21.573Z,52.8
2017-11-01T01:24:33.583Z,52.8
2017-11-01T01:24:45.621Z,52.8
2017-11-01T01:24:57.553Z,52.8
2017-11-01T01:25:09.599Z,52.8
2017-11-01T01:25:21.617Z,52.8
2017-11-01T01:25:33.604Z,52.8
2017-11-01T01:25:45.523Z,52.8
2017-11-01T01:25:57.582Z,52.8
2017-11-01T01:26:09.524Z,52.8
2017-11-01T01:26:21.535Z,52.8
2017-11-01T01:26:33.630Z,52.8
2017-11-01T01:26:45.615Z,52.8
2017-11-01T01:26:57.589Z,52.8
2017-11-01T01:27:09.629Z,52.8
2017-11-01T01:27:21.569Z,52.8
2017-11-01T01:27:33.506Z,52.8
2017-11-01T01:27:45.614Z,52.8
2017-11-01T01:27:57.631Z,52.8
2017-11-01T01:28:09.525Z,52.8
2017-11-01T01:28:21.514Z,52.8
2017-11-01T01:28:33.569Z,52.8
2017-11-01T01:28:45.609Z,52.9
2017-11-01T01:28:57.589Z,52.8
2017-11-01T01:29:09.628Z,52.8
2017-11-01T01:29:21.506Z,52.8
2017-11-01T01:29:33.571Z,52.8
2017-11-01T01:29:45.596Z,52.8
2017-11-01T01:29:57.569Z,52.8
2017-11-01T01:30:09.590Z,52.8
2017-11-01T01:30:21.558Z,52.8
2017-11-01T01:30:33.549Z,52.8
2017-11-01T01:30:45.630Z,52.8
2017-11-01T01:30:57.501Z,52.9
2017-11-01T01:31:09.553Z,52.8
2017-11-01T01:31:21.557Z,52.8
2017-11-01T01:31:33.613Z,52.8
2017-11-01T01:31:45.543Z,52.8
2017-11-01T01:31:57.629Z,52.8
2017-11-01T01:32:09.540Z,52.8
2017-11-01T01:32:21.572Z,52.8
2017-11-01T01:32:33.631Z,52.8
2017-11-01T01:32:45.549Z,52.8
2017-11-01T01:32:57.636Z,52.8
2017-11-01T01:33:09.630Z,52.8
2017-11-01T01:33:21.613Z,52.8
2017-11-01T01:33:33.549Z,52.8
2017-11-01T01:33:45.534Z,52.9
2017-11-01T01:33:57.534Z,52.9
2017-11-01T01:34:09.638Z,52.9
2017-11-01T01:34:21.614Z,52.9
2017-11-01T01:34:33.597Z,52.9
2017-11-01T01:34:45.611Z,52.8
2017-11-01T01:34:57.623Z,52.8
2017-11-01T01:35:09.551Z,52.8
2017-11-01T01:35:21.538Z,52.8
2017-11-01T01:35:33.601Z,52.8
2017-11-01T01:35:45.589Z,52.7
2017-11-01T01:35:57.533Z,52.7
2017-11-01T01:36:09.574Z,52.7
2017-11-01T01:36:21.657Z,52.7
2017-11-01T01:36:33.626Z,52.6
2017-11-01T01:36:45.572Z,52.7
2017-11-01T01:36:57.594Z,52.7
2017-11-01T01:37:09.617Z,52.7
2017-11-01T01:37:21.576Z,52.7
2017-11-01T01:37:33.645Z,52.7
2017-11-01T01:37:45.550Z,52.7
2017-11-01T01:37:57.577Z,52.8
2017-11-01T01:38:09.549Z,52.8
2017-11-01T01:38:21.562Z,52.8
2017-11-01T01:38:33.503Z,52.8
2017-11-01T01:38:45.546Z,52.8
2017-11-01T01:38:57.572Z,52.8
2017-11-01T01:39:09.557Z,52.7
2017-11-01T01:39:21.641Z,52.8
2017-11-01T01:39:33.629Z,52.8
2017-11-01T01:39:45.534Z,52.8
2017-11-01T01:39:57.542Z,52.8
2017-11-01T01:40:09.621Z,52.8
2017-11-01T01:40:21.594Z,52.8
2017-11-01T01:40:33.536Z,52.8
2017-11-01T01:40:45.607Z,52.8
2017-11-01T01:40:57.609Z,52.7
2017-11-01T01:41:09.516Z,52.7
2017-11-01T01:41:21.617Z,52.7
2017-11-01T01:41:33.554Z,52.7
2017-11-01T01:41:45.523Z,52.8
2017-11-01T01:41:57.634Z,52.8
2017-11-01T01:42:09.534Z,52.8
2017-11-01T01:42:21.543Z,52.8
2017-11-01T01:42:33.538Z,52.8
2017-11-01T01:42:45.583Z,52.8
2017-11-01T01:42:57.615Z,52.8
2017-11-01T01:43:09.535Z,52.7
2017-11-01T01:43:21.513Z,52.8
2017-11-01T01:43:33.613Z,52.8
2017-11-01T01:43:45.598Z,52.8
2017-11-01T01:43:57.573Z,52.8
2017-11-01T01:44:09.549Z,52.8
2017-11-01T01:44:21.603Z,52.7
2017-11-01T01:44:33.618Z,52.7
2017-11-01T01:44:45.542Z,52.7
2017-11-01T01:44:57.605Z,52.6
2017-11-01T01:45:09.557Z,52.7
2017-11-01T01:45:21.562Z,52.7
2017-11-01T01:45:33.505Z,52.6
2017-11-01T01:45:45.571Z,52.7
2017-11-01T01:45:57.513Z,52.6
2017-11-01T01:46:09.569Z,52.6
2017-11-01T01:46:21.574Z,52.6
2017-11-01T01:46:33.609Z,52.6
2017-11-01T01:46:45.603Z,52.6
2017-11-01T01:46:57.517Z,52.6
2017-11-01T01:47:09.590Z,52.6
2017-11-01T01:47:21.589Z,52.6
2017-11-01T01:47:33.621Z,52.7
2017-11-01T01:47:45.589Z,52.7
2017-11-01T01:47:57.552Z,52.6
2017-11-01T01:48:09.590Z,52.7
2017-11-01T01:48:21.602Z,52.7
2017-11-01T01:48:33.561Z,52.7
2017-11-01T01:48:45.604Z,52.7
2017-11-01T01:48:57.553Z,52.7
2017-11-01T01:49:09.634Z,52.8
2017-11-01T01:49:21.621Z,52.7
2017-11-01T01:49:33.595Z,52.7
2017-11-01T01:49:45.552Z,52.8
2017-11-01T01:49:57.596Z,52.7
2017-11-01T01:50:09.589Z,52.7
2017-11-01T01:50:21.597Z,52.7
2017-11-01T01:50:33.596Z,52.6
2017-11-01T01:50:45.552Z,52.6
2017-11-01T01:50:57.575Z,52.6
2017-11-01T01:51:09.532Z,52.6
2017-11-01T01:51:21.507Z,52.6
2017-11-01T01:51:33.637Z,52.6
2017-11-01T01:51:45.563Z,52.6
2017-11-01T01:51:57.569Z,52.6
2017-11-01T01:52:09.587Z,52.8
2017-11-01T01:52:21.553Z,52.8
2017-11-01T01:52:33.577Z,52.8
2017-11-01T01:52:45.551Z,52.8
2017-11-01T01:52:57.584Z,52.8
2017-11-01T01:53:09.558Z,52.8
2017-11-01T01:53:21.535Z,52.8
2017-11-01T01:53:33.597Z,52.8
2017-11-01T01:53:45.629Z,52.8
2017-11-01T01:53:57.618Z,52.8
2017-11-01T01:54:09.549Z,52.8
2017-11-01T01:54:21.577Z,52.8
2017-11-01T01:54:33.554Z,52.7
2017-11-01T01:54:45.609Z,52.7
2017-11-01T01:54:57.605Z,52.7
2017-11-01T01:55:09.540Z,52.6
2017-11-01T01:55:21.550Z,52.6
2017-11-01T01:55:33.655Z,52.6
2017-11-01T01:55:45.601Z,52.6
2017-11-01T01:55:57.564Z,52.6
2017-11-01T01:56:09.582Z,52.6
2017-11-01T01:56:21.555Z,52.6
2017-11-01T01:56:33.617Z,52.7
2017-11-01T01:56:45.529Z,52.6
2017-11-01T01:56:57.566Z,52.6
2017-11-01T01:57:09.617Z,52.6
2017-11-01T01:57:21.544Z,52.6
2017-11-01T01:57:33.611Z,52.5
2017-11-01T01:57:45.612Z,52.6
2017-11-01T01:57:57.548Z,52.6
2017-11-01T01:58:09.592Z,52.6
2017-11-01T01:58:21.558Z,52.6
2017-11-01T01:58:33.592Z,52.6
2017-11-01T01:58:45.598Z,52.5
2017-11-01T01:58:57.583Z,52.6
2017-11-01T01:59:09.574Z,52.5
2017-11-01T01:59:21.537Z,52.6
2017-11-01T01:59:33.549Z,52.6
2017-11-01T01:59:45.549Z,52.6
2017-11-01T01:59:57.585Z,52.6
2017-11-01T02:00:09.962Z,52.6
2017-11-01T02:00:22.533Z,52.6
2017-11-01T02:00:34.626Z,52.6
2017-11-01T02:00:46.546Z,52.6
2017-11-01T02:00:58.570Z,52.6
2017-11-01T02:01:10.595Z,52.6
2017-11-01T02:01:22.574Z,52.5
2017-11-01T02:01:34.569Z,52.6
2017-11-01T02:01:46.569Z,52.6
2017-11-01T02:01:58.546Z,52.5
2017-11-01T02:02:10.557Z,52.6
2017-11-01T02:02:22.617Z,52.6
2017-11-01T02:02:34.589Z,52.6
2017-11-01T02:02:46.529Z,52.6
2017-11-01T02:02:58.619Z,52.6
2017-11-01T02:03:10.625Z,52.5
2017-11-01T02:03:22.649Z,52.4
2017-11-01T02:03:34.563Z,52.5
2017-11-01T02:03:46.549Z,52.6
2017-11-01T02:03:58.569Z,52.6
2017-11-01T02:04:10.634Z,52.6
2017-11-01T02:04:22.633Z,52.6
2017-11-01T02:04:34.669Z,52.0
2017-11-01T02:04:46.651Z,51.9
2017-11-01T02:04:58.640Z,51.9
2017-11-01T02:05:10.555Z,52.0
2017-11-01T02:05:22.657Z,52.0
2017-11-01T02:05:34.643Z,52.0
2017-11-01T02:05:46.629Z,52.0
2017-11-01T02:05:58.639Z,51.9
2017-11-01T02:06:10.548Z,51.9
2017-11-01T02:06:22.649Z,51.9
2017-11-01T02:06:34.624Z,51.9
2017-11-01T02:06:46.676Z,51.9
2017-11-01T02:06:58.616Z,51.9
2017-11-01T02:07:10.561Z,51.8
2017-11-01T02:07:22.587Z,51.8
2017-11-01T02:07:34.601Z,51.8
2017-11-01T02:07:46.652Z,51.9
2017-11-01T02:07:58.635Z,51.9
2017-11-01T02:08:10.637Z,51.9
2017-11-01T02:08:22.587Z,51.9
2017-11-01T02:08:34.633Z,51.9
2017-11-01T02:08:46.607Z,51.9
2017-11-01T02:08:58.649Z,51.9
2017-11-01T02:09:10.569Z,51.9
2017-11-01T02:09:22.596Z,51.9
2017-11-01T02:09:34.627Z,51.9
2017-11-01T02:09:46.602Z,51.9
2017-11-01T02:09:58.604Z,51.9
2017-11-01T02:10:10.569Z,51.9
2017-11-01T02:10:22.552Z,51.9
2017-11-01T02:10:34.609Z,51.9
2017-11-01T02:10:46.629Z,51.9
2017-11-01T02:10:58.649Z,51.9
2017-11-01T02:11:10.611Z,51.9
2017-11-01T02:11:22.619Z,51.9
2017-11-01T02:11:34.625Z,51.8
2017-11-01T02:11:46.590Z,51.8
2017-11-01T02:11:58.658Z,51.9
2017-11-01T02:12:10.565Z,51.9
2017-11-01T02:13:45.563Z,51.8
2017-11-01T02:13:57.492Z,51.7
2017-11-01T02:14:09.519Z,51.7
2017-11-01T02:14:21.493Z,51.7
2017-11-01T02:14:33.443Z,51.7
2017-11-01T02:14:45.488Z,51.7
2017-11-01T02:14:57.487Z,51.8
2017-11-01T02:15:09.454Z,51.8
2017-11-01T02:15:21.472Z,51.8
2017-11-01T02:15:33.544Z,51.8
2017-11-01T02:15:45.544Z,51.8
2017-11-01T02:15:57.586Z,51.7
2017-11-01T02:16:09.457Z,51.7
2017-11-01T02:16:21.477Z,51.6
2017-11-01T02:16:33.506Z,51.7
2017-11-01T02:16:45.476Z,51.7
2017-11-01T02:16:57.548Z,51.6
2017-11-01T02:17:09.533Z,51.7
2017-11-01T02:17:21.546Z,51.6
2017-11-01T02:17:33.507Z,51.6
2017-11-01T02:17:45.524Z,51.6
2017-11-01T02:17:57.574Z,51.8
2017-11-01T02:18:09.548Z,51.8
2017-11-01T02:18:21.555Z,51.8
2017-11-01T02:18:33.461Z,51.8
2017-11-01T02:18:45.535Z,51.8
2017-11-01T02:18:57.506Z,51.8
2017-11-01T02:19:09.482Z,51.8
2017-11-01T02:19:21.461Z,51.7
2017-11-01T02:19:33.506Z,51.7
2017-11-01T02:19:45.457Z,51.7
2017-11-01T02:19:57.553Z,51.8
2017-11-01T02:20:09.454Z,51.8
2017-11-01T02:20:23.847Z,51.7
2017-11-01T02:20:35.491Z,51.8
2017-11-01T02:20:47.481Z,51.8
2017-11-01T02:20:59.512Z,51.6
2017-11-01T02:21:11.451Z,51.8
2017-11-01T02:21:23.488Z,51.6
2017-11-01T02:21:35.541Z,51.8
2017-11-01T02:21:47.519Z,51.8
2017-11-01T02:21:59.539Z,51.8
2017-11-01T02:22:11.551Z,51.8
2017-11-01T02:22:23.487Z,51.7
2017-11-01T02:22:35.573Z,51.8
2017-11-01T02:22:47.472Z,51.8
2017-11-01T02:22:59.539Z,51.8
2017-11-01T02:23:11.473Z,51.6
2017-11-01T02:23:23.526Z,51.7
2017-11-01T02:23:35.515Z,51.6
2017-11-01T02:23:47.487Z,51.7
2017-11-01T02:23:59.554Z,51.6
2017-11-01T02:24:11.508Z,51.8
2017-11-01T02:24:23.548Z,51.7
2017-11-01T02:24:35.500Z,51.8
2017-11-01T02:24:47.534Z,51.7
2017-11-01T02:24:59.549Z,51.8
2017-11-01T02:25:11.532Z,51.6
2017-11-01T02:25:23.458Z,51.8
2017-11-01T02:25:35.540Z,51.7
2017-11-01T02:25:47.488Z,51.7
2017-11-01T02:25:59.553Z,51.7
2017-11-01T02:26:11.513Z,51.6
2017-11-01T02:26:23.481Z,51.8
2017-11-01T02:26:35.508Z,51.6
2017-11-01T02:26:47.529Z,51.7
2017-11-01T02:26:59.560Z,51.6
2017-11-01T02:27:11.500Z,51.6
2017-11-01T02:27:23.540Z,51.8
2017-11-01T02:27:35.505Z,51.8
2017-11-01T02:27:47.462Z,51.6
2017-11-01T02:27:59.499Z,51.8
2017-11-01T02:28:11.458Z,51.8
2017-11-01T02:28:23.505Z,51.8
2017-11-01T02:28:35.461Z,51.8
2017-11-01T02:28:47.459Z,51.7
2017-11-01T02:28:59.506Z,51.8
2017-11-01T02:29:11.529Z,51.8
2017-11-01T02:29:23.479Z,51.6
2017-11-01T02:29:35.441Z,51.6
2017-11-01T02:29:47.474Z,51.6
2017-11-01T02:29:59.514Z,51.8
2017-11-01T02:30:11.479Z,51.8
2017-11-01T02:30:23.479Z,51.6
2017-11-01T02:30:35.480Z,51.8
2017-11-01T02:30:47.528Z,51.8
2017-11-01T02:30:59.518Z,51.6
2017-11-01T02:31:11.521Z,51.6
2017-11-01T02:31:23.439Z,51.7
2017-11-01T02:31:35.528Z,51.8
2017-11-01T02:31:47.452Z,51.7
2017-11-01T02:31:59.476Z,51.7
2017-11-01T02:32:11.437Z,51.7
2017-11-01T02:32:23.486Z,51.7
2017-11-01T02:32:35.490Z,51.7
2017-11-01T02:32:47.513Z,51.6
2017-11-01T02:32:59.429Z,51.7
2017-11-01T02:33:11.443Z,51.7
2017-11-01T02:33:23.493Z,51.7
2017-11-01T02:33:35.515Z,51.7
2017-11-01T02:33:47.465Z,51.6
2017-11-01T02:33:59.479Z,51.7
2017-11-01T02:34:11.517Z,51.8
2017-11-01T02:34:23.438Z,51.6
2017-11-01T02:34:35.516Z,51.6
2017-11-01T02:34:47.563Z,51.6
2017-11-01T02:34:59.453Z,51.6
2017-11-01T02:35:11.477Z,51.7
2017-11-01T02:35:23.519Z,51.6
2017-11-01T02:35:35.416Z,51.6
2017-11-01T02:35:47.477Z,51.5
2017-11-01T02:35:59.530Z,51.6
2017-11-01T02:36:11.465Z,51.6
2017-11-01T02:36:23.438Z,51.5
2017-11-01T02:36:35.484Z,51.6
2017-11-01T02:36:47.535Z,51.5
2017-11-01T02:36:59.474Z,51.6
2017-11-01T02:37:11.448Z,51.6
2017-11-01T02:37:23.520Z,51.7
2017-11-01T02:37:35.546Z,51.7
2017-11-01T02:37:47.520Z,51.7
2017-11-01T02:37:59.538Z,51.6
2017-11-01T02:38:11.540Z,51.6
2017-11-01T02:38:23.528Z,51.6
2017-11-01T02:38:35.486Z,51.6
2017-11-01T02:38:47.540Z,51.5
2017-11-01T02:38:59.518Z,51.5
2017-11-01T02:39:11.447Z,51.4
2017-11-01T02:39:23.455Z,51.5
2017-11-01T02:39:35.433Z,51.5
2017-11-01T02:39:47.454Z,51.4
2017-11-01T02:39:59.525Z,51.4
2017-11-01T02:40:11.553Z,51.4
2017-11-01T02:40:23.516Z,51.6
2017-11-01T02:40:35.457Z,51.6
2017-11-01T02:40:47.534Z,51.6
2017-11-01T02:40:59.460Z,51.4
2017-11-01T02:41:11.537Z,51.6