createdAt,value
2023-05-17T00:01:56.766Z,4.70
2023-05-17T00:04:24.122Z,4.65
2023-05-17T00:06:53.514Z,4.57
2023-05-17T00:09:20.816Z,4.70
2023-05-17T00:11:48.048Z,4.90
2023-05-17T00:14:15.481Z,4.60
2023-05-17T00:16:42.830Z,4.30
2023-05-17T00:19:10.265Z,4.80
2023-05-17T00:21:38.313Z,5.10
2023-05-17T00:24:06.032Z,5.00
2023-05-17T00:26:33.961Z,4.65
2023-05-17T00:29:01.569Z,4.75
2023-05-17T00:31:28.859Z,4.80
2023-05-17T00:33:56.137Z,4.20
2023-05-17T00:36:23.388Z,4.88
2023-05-17T00:38:50.864Z,4.85
2023-05-17T00:41:18.722Z,4.72
2023-05-17T00:43:46.580Z,4.55
2023-05-17T00:46:13.887Z,4.68
2023-05-17T00:48:42.158Z,4.40
2023-05-17T00:51:09.871Z,3.92
2023-05-17T00:53:38.110Z,4.40
2023-05-17T00:56:06.097Z,4.10
2023-05-17T00:58:34.022Z,4.35
2023-05-17T01:01:01.994Z,4.20
2023-05-17T01:03:29.470Z,4.38
2023-05-17T01:05:56.941Z,4.60
2023-05-17T01:08:24.435Z,4.70
2023-05-17T01:11:06.768Z,4.78
2023-05-17T01:13:36.922Z,4.10
2023-05-17T01:16:23.188Z,4.47
2023-05-17T01:19:00.802Z,4.60
2023-05-17T01:22:01.609Z,4.25
2023-05-17T01:24:58.180Z,4.40
2023-05-17T01:27:26.799Z,4.13
2023-05-17T01:29:56.900Z,4.25
2023-05-17T01:32:25.968Z,4.47
2023-05-17T01:34:53.377Z,4.07
2023-05-17T01:37:20.833Z,4.40
2023-05-17T01:39:48.302Z,4.20
2023-05-17T01:42:24.998Z,4.40
2023-05-17T01:45:08.263Z,4.13
2023-05-17T01:48:20.729Z,4.13
2023-05-17T01:50:54.574Z,4.30
2023-05-17T01:53:30.406Z,4.22
2023-05-17T01:56:05.409Z,4.28
2023-05-17T01:58:46.644Z,4.60
2023-05-17T02:01:16.810Z,4.07
2023-05-17T02:03:44.588Z,4.10
2023-05-17T02:06:12.032Z,4.18
2023-05-17T02:08:41.516Z,4.00
2023-05-17T02:11:08.886Z,4.53
2023-05-17T02:13:36.296Z,4.28
2023-05-17T02:16:04.290Z,3.90
2023-05-17T02:18:35.725Z,4.35
2023-05-17T02:21:03.313Z,4.47
2023-05-17T02:23:30.512Z,4.40
2023-05-17T02:25:57.809Z,4.20
2023-05-17T02:28:25.149Z,4.03
2023-05-17T02:30:54.115Z,4.03
2023-05-17T02:33:21.774Z,3.78
2023-05-17T02:35:50.598Z,4.05
2023-05-17T02:38:20.016Z,3.88
2023-05-17T02:40:47.286Z,3.97
2023-05-17T02:43:14.593Z,4.35
2023-05-17T02:45:43.532Z,4.18
2023-05-17T02:48:13.065Z,4.30
2023-05-17T02:50:40.486Z,4.00
2023-05-17T02:53:07.810Z,4.00
2023-05-17T02:55:34.984Z,4.07
2023-05-17T02:58:02.456Z,4.00
2023-05-17T03:00:30.013Z,4.90
2023-05-17T03:02:57.604Z,4.30
2023-05-17T03:05:26.347Z,4.13
2023-05-17T03:07:55.062Z,4.07
2023-05-17T03:10:22.975Z,4.40
2023-05-17T03:12:50.292Z,4.03
2023-05-17T03:15:20.910Z,4.32
2023-05-17T03:17:48.662Z,4.30
2023-05-17T03:20:18.469Z,3.88
2023-05-17T03:22:47.600Z,4.43
2023-05-17T03:25:15.029Z,5.40
2023-05-17T03:27:42.620Z,4.47
2023-05-17T03:30:10.362Z,4.03
2023-05-17T03:32:40.616Z,4.18
2023-05-17T03:35:08.633Z,4.03
2023-05-17T03:37:37.052Z,4.32
2023-05-17T03:40:05.524Z,4.03
2023-05-17T03:42:32.931Z,4.20
2023-05-17T03:45:01.252Z,3.85
2023-05-17T03:47:28.747Z,3.75
2023-05-17T03:49:56.222Z,4.20
2023-05-17T03:52:24.179Z,3.60
2023-05-17T03:54:51.755Z,3.80
2023-05-17T03:57:19.906Z,4.25
2023-05-17T03:59:47.161Z,3.88
2023-05-17T04:02:17.098Z,3.65
2023-05-17T04:04:51.410Z,3.88
2023-05-17T04:07:19.564Z,5.10
2023-05-17T04:09:47.759Z,3.88
2023-05-17T04:12:15.545Z,3.97
2023-05-17T04:14:42.884Z,3.72
2023-05-17T04:17:10.234Z,3.50
2023-05-17T04:19:37.811Z,3.50
2023-05-17T04:22:05.314Z,3.50
2023-05-17T04:24:32.673Z,3.50
2023-05-17T04:27:02.751Z,3.63
2023-05-17T04:29:31.266Z,3.88
2023-05-17T04:32:00.022Z,3.88
2023-05-17T04:34:27.690Z,4.50
2023-05-17T04:36:57.013Z,3.63
2023-05-17T04:39:25.481Z,4.40
2023-05-17T04:41:53.176Z,3.80
2023-05-17T04:44:20.623Z,4.35
2023-05-17T04:46:48.405Z,3.97
2023-05-17T04:49:16.420Z,4.78
2023-05-17T04:51:43.825Z,3.75
2023-05-17T04:54:12.026Z,3.72
2023-05-17T04:56:40.371Z,4.10
2023-05-17T04:59:13.591Z,3.83
2023-05-17T05:01:41.097Z,3.72
2023-05-17T05:04:08.427Z,3.95
2023-05-17T05:06:40.950Z,4.55
2023-05-17T05:09:08.968Z,3.88
2023-05-17T05:11:38.093Z,3.85
2023-05-17T05:14:06.494Z,4.00
2023-05-17T05:16:34.324Z,4.20
2023-05-17T05:19:02.036Z,4.40
2023-05-17T05:21:31.140Z,4.20
2023-05-17T05:23:59.364Z,3.72
2023-05-17T05:26:26.938Z,4.25
2023-05-17T05:28:57.160Z,4.75
2023-05-17T05:31:25.330Z,3.95
2023-05-17T05:33:54.937Z,3.97
2023-05-17T05:36:23.275Z,4.47
2023-05-17T05:38:53.912Z,3.78
2023-05-17T05:41:21.668Z,4.22
2023-05-17T05:43:49.186Z,3.90
2023-05-17T05:46:16.606Z,4.00
2023-05-17T05:48:44.924Z,3.95
2023-05-17T05:51:12.853Z,4.65
2023-05-17T05:53:42.673Z,4.20
2023-05-17T05:56:09.974Z,4.45
2023-05-17T05:58:37.512Z,3.90
2023-05-17T06:01:06.447Z,4.50
2023-05-17T06:03:34.045Z,4.07
2023-05-17T06:06:01.336Z,4.90
2023-05-17T06:08:28.729Z,5.63
2023-05-17T06:10:56.379Z,5.20
2023-05-17T06:13:23.668Z,4.50
2023-05-17T06:15:51.429Z,4.82
2023-05-17T06:18:18.852Z,4.60
2023-05-17T06:20:46.788Z,4.63
2023-05-17T06:23:15.241Z,4.22
2023-05-17T06:25:43.389Z,4.60
2023-05-17T06:28:10.788Z,4.70
2023-05-17T06:30:38.092Z,4.53
2023-05-17T06:33:05.844Z,4.70
2023-05-17T06:35:43.790Z,4.68
2023-05-17T06:38:15.204Z,4.88
2023-05-17T06:40:42.590Z,5.03
2023-05-17T06:43:09.911Z,4.85
2023-05-17T06:45:37.387Z,5.25
2023-05-17T06:48:04.809Z,5.05
2023-05-17T06:50:32.691Z,5.13
2023-05-17T06:53:00.135Z,4.88
2023-05-17T06:55:29.516Z,4.97
2023-05-17T06:57:57.676Z,5.72
2023-05-17T07:00:25.449Z,5.38
2023-05-17T07:02:52.961Z,5.38
2023-05-17T07:05:21.594Z,5.38
2023-05-17T07:07:49.282Z,5.15
2023-05-17T07:10:16.817Z,7.93
2023-05-17T07:12:44.122Z,5.03
2023-05-17T07:15:11.766Z,5.10
2023-05-17T07:17:40.548Z,5.20
2023-05-17T07:20:08.719Z,5.50
2023-05-17T07:22:40.005Z,5.03
2023-05-17T07:25:08.666Z,4.97
2023-05-17T07:27:36.130Z,5.50
2023-05-17T07:30:04.229Z,6.18
2023-05-17T07:32:33.400Z,6.28
2023-05-17T07:35:02.384Z,5.65
2023-05-17T07:37:29.691Z,5.47
2023-05-17T07:39:57.082Z,5.60
2023-05-17T07:42:24.593Z,5.45
2023-05-17T07:44:52.001Z,5.53
2023-05-17T07:47:19.359Z,5.50
2023-05-17T07:49:46.663Z,6.35
2023-05-17T07:52:14.053Z,5.60
2023-05-17T07:54:44.532Z,5.93
2023-05-17T07:57:11.921Z,6.65
2023-05-17T07:59:39.552Z,5.43
2023-05-17T08:02:07.268Z,5.40
2023-05-17T08:04:34.765Z,5.32
2023-05-17T08:07:02.648Z,5.68
2023-05-17T08:09:30.010Z,5.70
2023-05-17T08:11:57.600Z,5.82
2023-05-17T08:14:26.037Z,5.38
2023-05-17T08:16:53.400Z,5.63
2023-05-17T08:19:20.729Z,5.93
2023-05-17T08:21:49.481Z,6.47
2023-05-17T08:24:17.804Z,6.00
2023-05-17T08:26:45.189Z,5.72
2023-05-17T08:29:12.497Z,5.88
2023-05-17T08:31:39.967Z,6.30
2023-05-17T08:34:07.573Z,6.45
2023-05-17T08:36:35.154Z,6.10
2023-05-17T08:39:02.711Z,5.85
2023-05-17T08:41:32.690Z,6.63
2023-05-17T08:44:00.979Z,6.72
2023-05-17T08:46:28.702Z,6.32
2023-05-17T08:49:00.204Z,6.55
2023-05-17T08:51:29.507Z,6.40
2023-05-17T08:53:57.090Z,6.10
2023-05-17T08:56:28.395Z,6.28
2023-05-17T08:58:57.932Z,13.02
2023-05-17T09:01:26.787Z,5.82
2023-05-17T09:03:54.746Z,6.78
2023-05-17T09:06:23.263Z,7.13
2023-05-17T09:08:55.236Z,6.72
2023-05-17T09:11:30.900Z,6.55
2023-05-17T09:14:03.423Z,6.70
2023-05-17T09:16:39.788Z,6.60
2023-05-17T09:19:09.326Z,6.15
2023-05-17T09:21:38.825Z,5.85
2023-05-17T09:24:08.406Z,6.43
2023-05-17T09:26:44.193Z,6.85
2023-05-17T09:29:13.084Z,7.15
2023-05-17T09:31:41.423Z,7.75
2023-05-17T09:34:09.467Z,7.82
2023-05-17T09:36:38.497Z,7.28
2023-05-17T09:39:08.158Z,7.10
2023-05-17T09:41:45.720Z,6.63
2023-05-17T09:44:14.457Z,6.47
2023-05-17T09:46:50.060Z,6.15
2023-05-17T09:49:18.432Z,5.97
2023-05-17T09:51:48.818Z,6.28
2023-05-17T09:54:17.861Z,7.18
2023-05-17T09:56:45.712Z,6.60
2023-05-17T09:59:16.302Z,6.93
2023-05-17T10:01:48.066Z,6.32
2023-05-17T10:04:20.851Z,6.72
2023-05-17T10:06:52.558Z,6.50
2023-05-17T10:09:23.291Z,6.22
2023-05-17T10:11:53.125Z,6.28
2023-05-17T10:14:32.725Z,6.80
2023-05-17T10:17:03.312Z,6.25
2023-05-17T10:19:31.606Z,6.40
2023-05-17T10:22:11.142Z,6.90
2023-05-17T10:24:48.185Z,6.82
2023-05-17T10:27:16.474Z,6.38
2023-05-17T10:29:46.552Z,6.30
2023-05-17T10:32:17.583Z,6.10
2023-05-17T10:34:51.745Z,6.32
2023-05-17T10:37:26.328Z,6.13
2023-05-17T10:39:56.907Z,5.82
2023-05-17T10:42:26.354Z,5.75
2023-05-17T10:44:54.725Z,5.85
2023-05-17T10:47:22.682Z,5.97
2023-05-17T10:49:52.066Z,6.45
2023-05-17T10:52:23.830Z,5.45
2023-05-17T10:54:52.964Z,5.63
2023-05-17T10:57:51.044Z,4.90
2023-05-17T11:00:28.043Z,5.50
2023-05-17T11:03:14.684Z,5.38
2023-05-17T11:05:44.797Z,5.60
2023-05-17T11:08:14.520Z,5.95
2023-05-17T11:11:09.628Z,5.60
2023-05-17T11:13:57.476Z,5.78
2023-05-17T11:16:36.300Z,5.28
2023-05-17T11:19:09.214Z,5.60
2023-05-17T11:21:36.694Z,5.68
2023-05-17T11:24:05.682Z,5.38
2023-05-17T11:26:38.141Z,5.53
2023-05-17T11:29:13.297Z,6.22
2023-05-17T11:31:45.427Z,5.43
2023-05-17T11:34:13.182Z,5.80
2023-05-17T11:36:54.604Z,5.93
2023-05-17T11:39:24.386Z,5.60
2023-05-17T11:41:54.215Z,5.47
2023-05-17T11:44:31.777Z,6.47
2023-05-17T11:47:03.266Z,8.07
2023-05-17T11:49:35.869Z,6.00
2023-05-17T11:52:05.017Z,6.20
2023-05-17T11:54:32.973Z,6.35
2023-05-17T11:57:02.924Z,5.78
2023-05-17T11:59:37.301Z,5.90
2023-05-17T12:02:04.736Z,6.38
2023-05-17T12:04:37.518Z,5.85
2023-05-17T12:07:05.771Z,5.95
2023-05-17T12:09:33.088Z,6.15
2023-05-17T12:12:04.858Z,5.72
2023-05-17T12:14:32.242Z,6.93
2023-05-17T12:17:02.680Z,6.40
2023-05-17T12:19:30.553Z,6.00
2023-05-17T12:22:14.937Z,6.15
2023-05-17T12:24:43.694Z,6.22
2023-05-17T12:27:11.246Z,5.60
2023-05-17T12:29:39.818Z,6.47
2023-05-17T12:32:09.469Z,6.55
2023-05-17T12:34:37.023Z,6.00
2023-05-17T12:37:10.483Z,5.70
2023-05-17T12:39:38.850Z,6.50
2023-05-17T12:42:06.916Z,5.90
2023-05-17T12:44:34.349Z,5.97
2023-05-17T12:47:03.364Z,8.23
2023-05-17T12:49:30.710Z,6.57
2023-05-17T12:52:05.585Z,6.53
2023-05-17T12:54:39.741Z,5.53
2023-05-17T12:57:12.939Z,6.07
2023-05-17T12:59:48.252Z,6.38
2023-05-17T13:02:16.547Z,7.07
2023-05-17T13:04:44.101Z,6.22
2023-05-17T13:07:11.600Z,6.60
2023-05-17T13:09:48.790Z,6.38
2023-05-17T13:12:23.849Z,7.05
2023-05-17T13:14:53.728Z,7.22
2023-05-17T13:17:35.724Z,7.28
2023-05-17T13:22:33.840Z,6.70
2023-05-17T13:25:03.297Z,6.18
2023-05-17T13:27:30.672Z,7.20
2023-05-17T13:29:57.942Z,5.97
2023-05-17T13:32:26.204Z,6.50
2023-05-17T13:34:53.664Z,6.78
2023-05-17T13:37:22.488Z,6.63
2023-05-17T13:39:49.966Z,7.13
2023-05-17T13:42:17.639Z,6.25
2023-05-17T13:44:44.968Z,6.60
2023-05-17T13:47:12.400Z,6.47
2023-05-17T13:49:39.767Z,6.30
2023-05-17T13:52:12.788Z,6.50
2023-05-17T13:54:40.685Z,6.28
2023-05-17T13:57:08.328Z,7.07
2023-05-17T13:59:35.971Z,6.70
2023-05-17T14:02:04.703Z,6.43
2023-05-17T14:04:32.503Z,6.22
2023-05-17T14:06:59.785Z,6.72
2023-05-17T14:09:27.054Z,6.40
2023-05-17T14:11:54.508Z,6.22
2023-05-17T14:14:21.935Z,5.95
2023-05-17T14:16:49.222Z,6.18
2023-05-17T14:19:16.782Z,6.55
2023-05-17T14:21:44.164Z,6.32
2023-05-17T14:24:11.664Z,6.75
2023-05-17T14:26:39.200Z,7.53
2023-05-17T14:29:07.066Z,6.88
2023-05-17T14:31:34.562Z,7.75
2023-05-17T14:34:03.886Z,6.85
2023-05-17T14:36:32.043Z,6.68
2023-05-17T14:38:59.430Z,6.13
2023-05-17T14:41:27.272Z,6.20
2023-05-17T14:43:54.686Z,5.65
2023-05-17T14:46:21.982Z,5.68
2023-05-17T14:48:52.308Z,6.20
2023-05-17T14:51:19.939Z,5.97
2023-05-17T14:53:47.711Z,6.00
2023-05-17T14:56:15.423Z,6.18
2023-05-17T14:58:43.013Z,6.50
2023-05-17T15:01:10.292Z,5.95
2023-05-17T15:03:37.694Z,6.00
2023-05-17T15:06:08.221Z,6.15
2023-05-17T15:08:39.424Z,6.53
2023-05-17T15:11:06.912Z,5.90
2023-05-17T15:13:34.280Z,6.53
2023-05-17T15:16:03.039Z,6.60
2023-05-17T15:18:30.302Z,6.65
2023-05-17T15:20:57.581Z,7.70
2023-05-17T15:23:24.880Z,7.30
2023-05-17T15:25:52.262Z,6.63
2023-05-17T15:28:21.029Z,6.57
2023-05-17T15:30:48.318Z,6.45
2023-05-17T15:33:15.991Z,6.80
2023-05-17T15:35:44.844Z,6.25
2023-05-17T15:38:12.199Z,6.07
2023-05-17T15:40:39.489Z,6.60
2023-05-17T15:43:06.809Z,6.78
2023-05-17T15:45:34.299Z,6.40
2023-05-17T15:48:02.334Z,6.57
2023-05-17T15:50:29.775Z,6.43
2023-05-17T15:52:57.277Z,6.35
2023-05-17T15:55:24.596Z,6.40
2023-05-17T15:57:51.880Z,6.32
2023-05-17T16:00:20.338Z,6.18
2023-05-17T16:02:47.693Z,6.57
2023-05-17T16:05:15.148Z,5.75
2023-05-17T16:07:42.674Z,6.15
2023-05-17T16:10:10.410Z,6.60
2023-05-17T16:12:39.411Z,7.93
2023-05-17T16:15:07.854Z,6.25
2023-05-17T16:17:35.407Z,6.50
2023-05-17T16:20:02.969Z,6.25
2023-05-17T16:22:30.431Z,5.85
2023-05-17T16:24:57.908Z,6.45
2023-05-17T16:27:25.218Z,6.35
2023-05-17T16:29:52.520Z,6.30
2023-05-17T16:32:20.047Z,5.50
2023-05-17T16:34:47.634Z,6.50
2023-05-17T16:37:15.114Z,5.85
2023-05-17T16:39:42.377Z,5.78
2023-05-17T16:42:09.635Z,5.97
2023-05-17T16:44:37.242Z,6.18
2023-05-17T16:47:04.940Z,6.32
2023-05-17T16:49:32.284Z,6.30
2023-05-17T16:51:59.546Z,6.50
2023-05-17T16:54:28.321Z,7.00
2023-05-17T16:56:56.248Z,6.10
2023-05-17T16:59:23.678Z,5.50
2023-05-17T17:01:51.578Z,6.18
2023-05-17T17:04:19.134Z,6.45
2023-05-17T17:06:46.474Z,6.13
2023-05-17T17:09:14.296Z,6.00
2023-05-17T17:11:41.548Z,6.00
2023-05-17T17:14:09.145Z,6.32
2023-05-17T17:16:36.845Z,6.03
2023-05-17T17:19:04.754Z,5.60
2023-05-17T17:21:36.890Z,5.97
2023-05-17T17:24:07.635Z,5.75
2023-05-17T17:26:35.618Z,6.10
2023-05-17T17:29:06.461Z,6.07
2023-05-17T17:31:33.831Z,5.78
2023-05-17T17:34:01.095Z,5.78
2023-05-17T17:36:28.810Z,6.72
2023-05-17T17:38:56.140Z,6.72
2023-05-17T17:41:23.388Z,6.57
2023-05-17T17:43:51.147Z,7.28
2023-05-17T17:46:18.451Z,7.05
2023-05-17T17:48:45.960Z,6.70
2023-05-17T17:51:13.337Z,6.70
2023-05-17T17:53:42.112Z,7.00
2023-05-17T17:56:09.487Z,6.50
2023-05-17T17:58:36.853Z,6.45
2023-05-17T18:01:04.279Z,6.70
2023-05-17T18:03:32.925Z,7.00
2023-05-17T18:06:00.244Z,9.05
2023-05-17T18:08:27.628Z,7.45
2023-05-17T18:10:54.884Z,6.57
2023-05-17T18:13:22.216Z,6.18
2023-05-17T18:15:49.687Z,6.57
2023-05-17T18:18:17.045Z,6.60
2023-05-17T18:20:44.384Z,6.38
2023-05-17T18:23:11.634Z,7.07
2023-05-17T18:25:39.042Z,6.45
2023-05-17T18:28:08.691Z,6.75
2023-05-17T18:30:36.199Z,6.68
2023-05-17T18:33:03.855Z,6.70
2023-05-17T18:35:31.952Z,6.45
2023-05-17T18:38:00.032Z,7.00
2023-05-17T18:40:27.936Z,6.75
2023-05-17T18:42:55.609Z,7.00
2023-05-17T18:45:24.037Z,7.07
2023-05-17T18:47:52.499Z,6.85
2023-05-17T18:50:19.892Z,6.63
2023-05-17T18:52:47.499Z,6.88
2023-05-17T18:55:15.011Z,6.50
2023-05-17T18:57:43.171Z,6.65
2023-05-17T19:00:12.078Z,6.68
2023-05-17T19:02:39.581Z,6.85
2023-05-17T19:05:07.610Z,6.68
2023-05-17T19:07:35.047Z,6.57
2023-05-17T19:10:02.561Z,6.93
2023-05-17T19:12:30.068Z,6.35
2023-05-17T19:14:57.538Z,7.22
2023-05-17T19:17:25.023Z,6.70
2023-05-17T19:19:52.582Z,7.07
2023-05-17T19:22:20.030Z,6.85
2023-05-17T19:24:47.366Z,6.78
2023-05-17T19:27:19.791Z,7.25
2023-05-17T19:29:47.970Z,6.85
2023-05-17T19:32:15.431Z,6.80
2023-05-17T19:34:44.090Z,6.85
2023-05-17T19:37:11.506Z,7.18
2023-05-17T19:39:38.944Z,7.78
2023-05-17T19:42:07.838Z,7.97
2023-05-17T19:44:35.292Z,7.05
2023-05-17T19:47:02.724Z,6.85
2023-05-17T19:49:30.262Z,7.15
2023-05-17T19:52:00.824Z,7.28
2023-05-17T19:54:31.389Z,6.90
2023-05-17T19:56:59.812Z,6.75
2023-05-17T19:59:27.210Z,10.20
2023-05-17T20:01:54.636Z,8.13
2023-05-17T20:04:22.026Z,7.25
2023-05-17T20:06:49.869Z,7.68
2023-05-17T20:09:17.648Z,6.60
2023-05-17T20:11:45.132Z,7.63
2023-05-17T20:14:13.948Z,7.70
2023-05-17T20:16:41.301Z,7.97
2023-05-17T20:19:09.421Z,7.20
2023-05-17T20:21:36.907Z,7.53
2023-05-17T20:24:07.148Z,7.55
2023-05-17T20:26:38.007Z,7.40
2023-05-17T20:29:07.657Z,7.10
2023-05-17T20:31:36.737Z,7.10
2023-05-17T20:34:05.516Z,7.53
2023-05-17T20:36:33.008Z,6.80
2023-05-17T20:39:00.942Z,6.78
2023-05-17T20:41:29.391Z,7.90
2023-05-17T20:43:56.828Z,7.78
2023-05-17T20:46:24.229Z,6.85
2023-05-17T20:48:53.785Z,7.28
2023-05-17T20:51:22.480Z,7.03
2023-05-17T20:53:49.926Z,7.57
2023-05-17T20:56:20.073Z,7.20
2023-05-17T20:58:48.652Z,7.07
2023-05-17T21:01:16.248Z,6.70
2023-05-17T21:03:43.941Z,7.03
2023-05-17T21:06:11.506Z,6.72
2023-05-17T21:08:39.153Z,7.32
2023-05-17T21:11:06.426Z,7.07
2023-05-17T21:13:33.899Z,8.13
2023-05-17T21:16:01.418Z,8.63
2023-05-17T21:18:28.706Z,8.07
2023-05-17T21:20:55.994Z,7.43
2023-05-17T21:23:23.248Z,7.30
2023-05-17T21:25:50.974Z,7.20
2023-05-17T21:28:18.347Z,7.97
2023-05-17T21:30:45.659Z,7.70
2023-05-17T21:33:13.196Z,7.75
2023-05-17T21:35:40.577Z,6.95
2023-05-17T21:38:08.192Z,7.22
2023-05-17T21:40:35.956Z,8.02
2023-05-17T21:43:03.425Z,7.68
2023-05-17T21:45:31.250Z,8.43
2023-05-17T21:47:58.819Z,8.40
2023-05-17T21:50:26.248Z,8.50
2023-05-17T21:52:53.768Z,7.53
2023-05-17T21:55:21.200Z,7.43
2023-05-17T21:57:48.914Z,7.88
2023-05-17T22:00:16.744Z,7.75
2023-05-17T22:02:45.794Z,8.38
2023-05-17T22:05:13.763Z,7.20
2023-05-17T22:07:41.356Z,7.35
2023-05-17T22:10:10.027Z,6.38
2023-05-17T22:12:38.410Z,7.05
2023-05-17T22:15:06.492Z,7.32
2023-05-17T22:17:47.087Z,7.15
2023-05-17T22:20:19.727Z,6.88
2023-05-17T22:22:47.046Z,7.95
2023-05-17T22:25:15.825Z,7.38
2023-05-17T22:27:45.652Z,6.97
2023-05-17T22:30:13.340Z,7.07
2023-05-17T22:32:40.665Z,6.85
2023-05-17T22:35:08.343Z,7.07
2023-05-17T22:37:36.598Z,6.15
2023-05-17T22:40:06.584Z,7.00
2023-05-17T22:42:36.529Z,7.20
2023-05-17T22:45:04.104Z,6.40
2023-05-17T22:47:32.220Z,7.00
2023-05-17T22:50:00.994Z,6.97
2023-05-17T22:52:28.712Z,6.60
2023-05-17T22:54:56.635Z,7.13
2023-05-17T22:57:24.485Z,7.00
2023-05-17T22:59:51.886Z,6.72
2023-05-17T23:02:19.237Z,8.77
2023-05-17T23:04:46.561Z,7.68
2023-05-17T23:07:15.107Z,7.22
2023-05-17T23:09:42.389Z,7.00
2023-05-17T23:12:14.369Z,7.20
2023-05-17T23:17:10.064Z,6.93
2023-05-17T23:19:37.503Z,7.20
2023-05-17T23:22:06.479Z,6.95
2023-05-17T23:24:38.560Z,7.38
2023-05-17T23:29:37.641Z,6.50
2023-05-17T23:32:05.249Z,6.28
2023-05-17T23:34:32.843Z,6.78
2023-05-17T23:37:00.300Z,7.00
2023-05-17T23:39:27.569Z,6.28
2023-05-17T23:41:55.206Z,6.93
2023-05-17T23:44:22.567Z,6.10
2023-05-17T23:46:51.479Z,6.72
2023-05-17T23:49:19.785Z,6.28
2023-05-17T23:51:47.091Z,6.50
2023-05-17T23:54:16.212Z,6.68
2023-05-17T23:56:43.589Z,6.18
2023-05-17T23:59:12.236Z,6.55
