createdAt,value
2019-05-23T08:04:33.410Z,67.19
2019-05-23T08:07:10.345Z,65.02
2019-05-23T08:09:43.248Z,67.00
2019-05-23T08:12:16.987Z,67.94
2019-05-23T08:14:50.577Z,67.06
2019-05-23T08:17:26.809Z,66.25
2019-05-23T08:20:01.660Z,61.84
2019-05-23T08:22:35.194Z,65.10
2019-05-23T08:25:11.821Z,68.77
2019-05-23T08:27:48.857Z,60.08
2019-05-23T08:30:23.181Z,56.32
2019-05-23T08:33:07.054Z,57.84
2019-05-23T08:35:43.762Z,58.95
2019-05-23T08:38:19.784Z,55.59
2019-05-23T08:40:53.488Z,52.73
2019-05-23T08:43:29.383Z,52.04
2019-05-23T08:46:03.652Z,51.20
2019-05-23T08:48:40.625Z,56.35
2019-05-23T08:51:17.103Z,53.25
2019-05-23T08:53:50.387Z,53.47
2019-05-23T08:56:29.645Z,51.19
2019-05-23T08:59:08.915Z,52.70
2019-05-23T09:01:42.618Z,57.65
2019-05-23T09:04:18.673Z,55.95
2019-05-23T09:06:52.166Z,49.94
2019-05-23T09:09:31.676Z,51.35
2019-05-23T09:12:13.779Z,58.17
2019-05-23T09:14:50.959Z,56.43
2019-05-23T09:17:24.491Z,53.22
2019-05-23T09:19:59.167Z,51.52
2019-05-23T09:22:33.021Z,51.25
2019-05-23T09:25:08.844Z,52.31
2019-05-23T09:27:41.991Z,54.38
2019-05-23T09:30:28.554Z,56.15
2019-05-23T09:33:01.695Z,56.26
2019-05-23T09:35:40.531Z,53.41
2019-05-23T09:38:32.453Z,53.82
2019-05-23T09:41:09.158Z,54.65
2019-05-23T09:43:42.900Z,55.00
2019-05-23T09:46:18.425Z,46.91
2019-05-23T09:48:51.666Z,45.55
2019-05-23T09:51:28.400Z,45.55
2019-05-23T09:54:01.863Z,44.41
2019-05-23T09:56:38.217Z,45.84
2019-05-23T09:59:11.525Z,45.84
2019-05-23T10:01:44.553Z,41.87
2019-05-23T10:04:17.816Z,39.50
2019-05-23T10:06:51.411Z,40.22
2019-05-23T10:09:29.608Z,37.60
2019-05-23T10:12:03.337Z,39.59
2019-05-23T10:14:41.449Z,35.44
2019-05-23T10:17:16.617Z,36.11
2019-05-23T10:19:50.162Z,35.80
2019-05-23T10:22:23.791Z,37.00
2019-05-23T10:25:00.357Z,40.73
2019-05-23T10:27:33.485Z,35.96
2019-05-23T10:30:11.987Z,35.33
2019-05-23T10:32:44.972Z,35.32
2019-05-23T10:35:22.886Z,35.13
2019-05-23T10:37:59.579Z,33.98
2019-05-23T10:40:38.733Z,34.33
2019-05-23T10:43:11.908Z,34.95
2019-05-23T10:45:46.478Z,32.56
2019-05-23T10:48:20.667Z,38.92
2019-05-23T10:50:58.968Z,35.59
2019-05-23T10:53:32.313Z,33.77
2019-05-23T10:56:20.710Z,36.69
2019-05-23T10:58:51.601Z,32.50
2019-05-23T11:01:30.946Z,35.51
2019-05-23T11:04:08.914Z,34.25
2019-05-23T11:06:42.728Z,36.80
2019-05-23T11:09:36.508Z,36.13
2019-05-23T11:11:58.298Z,33.31
2019-05-23T11:14:31.689Z,33.04
2019-05-23T11:17:10.240Z,33.92
2019-05-23T11:19:43.248Z,35.08
2019-05-23T11:22:16.819Z,36.16
2019-05-23T11:24:49.828Z,34.94
2019-05-23T11:27:22.575Z,34.25
2019-05-23T11:30:01.078Z,31.86
2019-05-23T11:32:34.391Z,33.27
2019-05-23T11:35:10.112Z,33.01
2019-05-23T11:37:43.252Z,32.65
2019-05-23T11:40:20.337Z,31.46
2019-05-23T11:42:53.624Z,35.64
2019-05-23T11:45:32.914Z,36.74
2019-05-23T11:48:08.772Z,36.03
2019-05-23T11:50:42.556Z,34.29
2019-05-23T11:53:19.215Z,38.20
2019-05-23T11:55:54.542Z,40.97
2019-05-23T11:58:32.870Z,37.24
2019-05-23T12:01:31.566Z,35.94
2019-05-23T12:04:22.572Z,33.68
2019-05-23T12:07:02.242Z,33.43
2019-05-23T12:09:35.504Z,34.28
2019-05-23T12:12:12.010Z,36.75
2019-05-23T12:14:45.795Z,38.68
2019-05-23T12:17:21.079Z,41.52
2019-05-23T12:19:56.087Z,39.01
2019-05-23T12:22:29.669Z,35.89
2019-05-23T12:25:20.033Z,35.72
2019-05-23T12:27:38.617Z,35.41
2019-05-23T12:30:12.695Z,32.95
2019-05-23T12:32:46.334Z,34.08
2019-05-23T12:35:19.388Z,33.82
2019-05-23T12:37:52.932Z,34.64
2019-05-23T12:40:26.784Z,33.47
2019-05-23T12:42:59.312Z,35.40
2019-05-23T12:45:34.267Z,36.57
2019-05-23T12:48:15.727Z,33.40
2019-05-23T12:50:53.778Z,35.45
2019-05-23T12:53:24.935Z,34.23
2019-05-23T12:55:58.029Z,35.27
2019-05-23T12:58:31.427Z,36.12
2019-05-23T13:01:06.621Z,37.10
2019-05-23T13:03:40.575Z,36.23
2019-05-23T13:06:14.281Z,38.78
2019-05-23T13:08:48.245Z,37.07
2019-05-23T13:11:22.084Z,36.04
2019-05-23T13:13:55.601Z,33.75
2019-05-23T13:16:28.722Z,36.17
2019-05-23T13:19:02.225Z,35.98
2019-05-23T13:21:37.074Z,36.41
2019-05-23T13:24:11.046Z,35.01
2019-05-23T13:26:46.104Z,38.17
2019-05-23T13:29:19.273Z,36.30
2019-05-23T13:31:53.113Z,33.73
2019-05-23T13:34:26.101Z,33.86
2019-05-23T13:36:59.630Z,35.74
2019-05-23T13:39:33.215Z,37.48
2019-05-23T13:42:08.230Z,39.16
2019-05-23T13:44:42.264Z,39.13
2019-05-23T13:47:15.838Z,39.60
2019-05-23T13:49:49.181Z,41.13
2019-05-23T13:52:22.935Z,41.60
2019-05-23T13:54:57.164Z,39.67
2019-05-23T13:57:29.927Z,38.97
2019-05-23T14:00:04.051Z,38.63
2019-05-23T14:02:38.980Z,37.97
2019-05-23T14:05:12.963Z,38.51
2019-05-23T14:07:49.456Z,37.58
2019-05-23T14:10:22.794Z,37.94
2019-05-23T14:12:56.161Z,41.82
2019-05-23T14:15:34.380Z,36.55
2019-05-23T14:18:08.359Z,39.10
2019-05-23T14:20:42.287Z,38.44
2019-05-23T14:23:23.555Z,35.78
2019-05-23T14:25:57.920Z,37.87
2019-05-23T14:28:31.860Z,38.12
2019-05-23T14:31:10.035Z,36.59
2019-05-23T14:33:52.651Z,35.22
2019-05-23T14:36:46.604Z,37.94
2019-05-23T14:39:25.851Z,37.62
2019-05-23T14:42:05.351Z,37.08
2019-05-23T14:44:38.998Z,36.42
2019-05-23T14:47:30.469Z,37.55
2019-05-23T14:50:21.858Z,36.23
2019-05-23T14:52:57.063Z,37.39
2019-05-23T14:55:31.423Z,37.76
2019-05-23T14:58:04.849Z,39.07
2019-05-23T15:00:44.925Z,35.95
2019-05-23T15:03:17.935Z,34.38
2019-05-23T15:05:51.793Z,36.71
2019-05-23T15:08:25.486Z,36.12
2019-05-23T15:10:58.599Z,39.64
2019-05-23T15:13:31.600Z,38.62
2019-05-23T15:16:05.887Z,37.06
2019-05-23T15:18:41.819Z,35.91
2019-05-23T15:21:14.129Z,36.94
2019-05-23T15:23:47.081Z,37.21
2019-05-23T15:26:23.561Z,35.45
2019-05-23T15:28:54.823Z,39.98
2019-05-23T15:31:28.403Z,38.46
2019-05-23T15:34:01.822Z,38.57
2019-05-23T15:36:35.389Z,38.04
2019-05-23T15:39:10.934Z,38.80
2019-05-23T15:41:44.306Z,39.28
2019-05-23T15:44:26.622Z,39.68
2019-05-23T15:46:53.376Z,41.16
2019-05-23T15:49:27.086Z,43.62
2019-05-23T15:52:16.732Z,41.43
2019-05-23T15:54:57.831Z,42.73
2019-05-23T15:58:02.719Z,40.18
2019-05-23T16:00:57.781Z,38.40
2019-05-23T16:03:37.610Z,39.91
2019-05-23T16:06:13.054Z,41.11
2019-05-23T16:08:48.093Z,42.55
2019-05-23T16:11:22.906Z,41.99
2019-05-23T16:13:56.238Z,42.81
2019-05-23T16:16:31.363Z,43.06
2019-05-23T16:19:04.500Z,40.97
2019-05-23T16:21:38.305Z,40.97
2019-05-23T16:24:11.291Z,41.04
2019-05-23T16:26:45.363Z,41.04
2019-05-23T16:29:20.033Z,42.63
2019-05-23T16:31:53.001Z,42.63
2019-05-23T16:34:27.652Z,45.13
2019-05-23T16:37:03.503Z,45.06
2019-05-23T16:39:46.771Z,41.98
2019-05-23T16:42:13.200Z,41.98
2019-05-23T16:44:46.484Z,43.26
2019-05-23T16:47:20.417Z,46.29
2019-05-23T16:49:55.406Z,46.29
2019-05-23T16:52:28.637Z,49.12
2019-05-23T16:55:04.683Z,44.35
2019-05-23T16:58:00.066Z,43.34
2019-05-23T17:00:51.711Z,45.79
2019-05-23T17:03:33.894Z,45.79
2019-05-23T17:06:35.300Z,45.97
2019-05-23T17:09:33.377Z,45.97
2019-05-23T17:12:31.126Z,45.97
2019-05-23T17:15:14.612Z,44.32
2019-05-23T17:18:25.306Z,42.77
2019-05-23T17:21:30.932Z,43.58
2019-05-23T17:24:11.590Z,46.15
2019-05-23T17:27:16.631Z,47.02
2019-05-23T17:29:55.581Z,46.53
2019-05-23T17:32:34.016Z,45.04
2019-05-23T17:35:07.023Z,46.91
2019-05-23T17:37:40.641Z,48.14
2019-05-23T17:40:24.365Z,47.59
2019-05-23T17:42:49.949Z,45.91
2019-05-23T17:45:23.668Z,48.12
2019-05-23T17:48:00.702Z,48.26
2019-05-23T17:50:35.028Z,47.21
2019-05-23T17:53:08.495Z,49.02
2019-05-23T17:55:41.840Z,47.88
2019-05-23T17:58:15.951Z,47.41
2019-05-23T18:00:50.148Z,47.94
2019-05-23T18:03:23.314Z,47.61
2019-05-23T18:05:56.906Z,48.13
2019-05-23T18:08:30.730Z,46.87
2019-05-23T18:11:04.132Z,46.42
2019-05-23T18:13:39.952Z,45.85
2019-05-23T18:16:13.666Z,45.77
2019-05-23T18:18:47.480Z,45.97
2019-05-23T18:21:21.115Z,46.94
2019-05-23T18:23:54.157Z,47.18
2019-05-23T18:26:28.522Z,47.07
2019-05-23T18:29:01.287Z,45.93
2019-05-23T18:31:36.487Z,47.12
2019-05-23T18:34:11.249Z,48.12
2019-05-23T18:36:46.893Z,47.91
2019-05-23T18:39:22.088Z,47.46
2019-05-23T18:41:55.616Z,48.81
2019-05-23T18:44:29.134Z,48.42
2019-05-23T18:47:04.266Z,48.28
2019-05-23T18:49:40.739Z,49.31
2019-05-23T18:52:13.885Z,49.51
2019-05-23T18:54:47.359Z,48.90
2019-05-23T18:57:20.407Z,49.73
2019-05-23T18:59:53.961Z,49.54
2019-05-23T19:02:27.797Z,49.74
2019-05-23T19:05:01.740Z,50.14
2019-05-23T19:07:35.717Z,50.10
2019-05-23T19:10:09.782Z,51.02
2019-05-23T19:12:43.687Z,50.88
2019-05-23T19:15:16.754Z,51.21
2019-05-23T19:17:49.947Z,51.85
2019-05-23T19:20:22.920Z,52.37
2019-05-23T19:22:56.746Z,52.62
2019-05-23T19:25:29.848Z,52.54
2019-05-23T19:28:04.153Z,52.28
2019-05-23T19:30:38.110Z,53.09
2019-05-23T19:33:12.097Z,53.68
2019-05-23T19:35:47.554Z,54.49
2019-05-23T19:38:21.435Z,54.88
2019-05-23T19:40:54.794Z,55.98
2019-05-23T19:43:28.754Z,55.89
2019-05-23T19:46:01.645Z,56.75
2019-05-23T19:48:36.196Z,55.53
2019-05-23T19:51:11.061Z,55.30
2019-05-23T19:53:47.949Z,55.35
2019-05-23T19:56:20.713Z,55.96
2019-05-23T19:58:54.471Z,56.97
2019-05-23T20:01:32.459Z,57.34
2019-05-23T20:04:06.958Z,57.04
2019-05-23T20:06:41.475Z,58.17
2019-05-23T20:09:19.106Z,58.51
2019-05-23T20:11:54.846Z,58.92
2019-05-23T20:14:28.659Z,59.71
2019-05-23T20:17:01.894Z,60.36
2019-05-23T20:19:34.809Z,60.99
2019-05-23T20:22:11.642Z,61.01
2019-05-23T20:24:44.722Z,61.17
2019-05-23T20:27:21.620Z,60.99
2019-05-23T20:30:00.089Z,61.67
2019-05-23T20:32:33.636Z,62.61
2019-05-23T20:35:10.466Z,63.33
2019-05-23T20:37:44.293Z,63.01
2019-05-23T20:40:17.335Z,64.11
2019-05-23T20:42:50.429Z,65.09
2019-05-23T20:45:26.464Z,65.44
2019-05-23T20:48:01.646Z,65.23
2019-05-23T20:50:35.129Z,65.65
2019-05-23T20:53:09.877Z,66.60
2019-05-23T20:55:44.170Z,67.07
2019-05-23T20:58:20.764Z,66.88
2019-05-23T21:01:16.517Z,67.16
2019-05-23T21:03:52.305Z,66.53
2019-05-23T21:06:25.858Z,67.03
2019-05-23T21:09:01.682Z,66.89
2019-05-23T21:11:37.584Z,67.19
2019-05-23T21:14:13.063Z,68.14
2019-05-23T21:16:49.532Z,67.80
2019-05-23T21:19:23.828Z,67.49
2019-05-23T21:21:59.180Z,67.20
2019-05-23T21:24:33.448Z,67.27
2019-05-23T21:27:08.979Z,67.78
2019-05-23T21:29:43.591Z,68.15
2019-05-23T21:32:17.276Z,68.48
2019-05-23T21:34:51.157Z,68.78
2019-05-23T21:37:24.414Z,68.75
2019-05-23T21:39:58.067Z,69.32
2019-05-23T21:42:46.697Z,70.01
2019-05-23T21:45:09.602Z,71.09
2019-05-23T21:47:42.745Z,72.29
2019-05-23T21:50:20.477Z,73.26
2019-05-23T21:52:53.516Z,77.67
2019-05-23T21:55:38.940Z,80.45
2019-05-23T21:58:13.564Z,79.67
2019-05-23T22:01:22.263Z,78.71
2019-05-23T22:04:12.113Z,78.18
2019-05-23T22:06:59.675Z,78.39
2019-05-23T22:09:33.204Z,78.79
2019-05-23T22:12:12.222Z,79.65
2019-05-23T22:14:48.994Z,80.53
2019-05-23T22:17:23.499Z,80.61
2019-05-23T22:19:57.865Z,80.93
2019-05-23T22:22:30.560Z,80.76
2019-05-23T22:25:09.450Z,81.02
2019-05-23T22:27:43.432Z,81.71
2019-05-23T22:30:19.565Z,82.36
2019-05-23T22:32:53.785Z,84.86
2019-05-23T22:35:30.086Z,83.74
2019-05-23T22:38:07.830Z,84.04
2019-05-23T22:40:41.194Z,83.92
2019-05-23T22:43:21.033Z,84.04
2019-05-23T22:45:53.351Z,85.84
2019-05-23T22:48:28.109Z,87.12
2019-05-23T22:51:01.623Z,87.98
2019-05-23T22:53:36.076Z,88.07
2019-05-23T22:56:11.136Z,85.53
2019-05-23T22:58:44.788Z,85.60
2019-05-23T23:01:20.456Z,83.38
2019-05-23T23:03:53.529Z,82.06
2019-05-23T23:06:31.683Z,84.73
2019-05-23T23:09:09.739Z,86.03
2019-05-23T23:11:43.103Z,87.62
2019-05-23T23:14:17.892Z,91.73
2019-05-23T23:16:52.253Z,93.44
2019-05-23T23:19:25.541Z,93.22
2019-05-23T23:21:58.376Z,93.50
2019-05-23T23:24:33.451Z,96.61
2019-05-23T23:27:10.350Z,96.84
2019-05-23T23:29:43.346Z,95.61
2019-05-23T23:32:16.781Z,94.69
2019-05-23T23:34:50.244Z,93.95
2019-05-23T23:37:23.145Z,91.40
2019-05-23T23:39:56.508Z,89.58
2019-05-23T23:42:30.237Z,90.00
2019-05-23T23:45:21.731Z,90.04
2019-05-23T23:48:12.713Z,88.88
2019-05-23T23:51:05.358Z,88.46
2019-05-23T23:53:59.692Z,88.69
2019-05-23T23:56:51.991Z,89.87
2019-05-23T23:59:25.043Z,91.18
