createdAt,value
2019-05-19T00:00:37.919Z,14.60
2019-05-19T00:03:06.491Z,14.40
2019-05-19T00:05:35.259Z,14.30
2019-05-19T00:08:03.946Z,14.30
2019-05-19T00:10:32.598Z,14.30
2019-05-19T00:13:01.178Z,14.20
2019-05-19T00:15:29.791Z,14.20
2019-05-19T00:17:58.375Z,14.10
2019-05-19T00:20:26.992Z,13.90
2019-05-19T00:22:55.605Z,13.80
2019-05-19T00:25:24.225Z,13.80
2019-05-19T00:27:52.763Z,13.80
2019-05-19T00:30:21.542Z,13.80
2019-05-19T00:32:50.119Z,13.80
2019-05-19T00:35:18.712Z,13.80
2019-05-19T00:37:47.283Z,13.80
2019-05-19T00:40:16.046Z,13.80
2019-05-19T00:42:44.679Z,13.90
2019-05-19T00:45:13.340Z,13.70
2019-05-19T00:47:41.931Z,13.70
2019-05-19T00:50:11.762Z,13.70
2019-05-19T00:52:40.323Z,13.70
2019-05-19T00:55:09.470Z,13.70
2019-05-19T00:57:38.706Z,13.70
2019-05-19T01:00:08.791Z,13.70
2019-05-19T01:02:37.365Z,13.70
2019-05-19T01:05:07.469Z,13.60
2019-05-19T01:07:36.383Z,13.60
2019-05-19T01:10:09.644Z,13.60
2019-05-19T01:12:38.223Z,13.50
2019-05-19T01:15:07.841Z,13.40
2019-05-19T01:17:36.432Z,13.40
2019-05-19T01:20:07.006Z,13.40
2019-05-19T01:22:35.603Z,13.30
2019-05-19T01:25:06.629Z,13.20
2019-05-19T01:27:38.130Z,13.20
2019-05-19T01:30:11.108Z,13.10
2019-05-19T01:32:39.765Z,13.10
2019-05-19T01:35:08.971Z,13.10
2019-05-19T01:37:37.636Z,13.00
2019-05-19T01:40:07.939Z,13.00
2019-05-19T01:42:36.807Z,13.00
2019-05-19T01:45:07.679Z,12.90
2019-05-19T01:47:36.279Z,12.90
2019-05-19T01:50:17.413Z,12.80
2019-05-19T01:52:38.072Z,12.80
2019-05-19T01:55:07.473Z,12.70
2019-05-19T01:57:36.054Z,12.70
2019-05-19T02:00:07.287Z,12.60
2019-05-19T02:02:36.042Z,12.60
2019-05-19T02:05:06.564Z,12.60
2019-05-19T02:07:35.261Z,12.60
2019-05-19T02:10:06.449Z,12.50
2019-05-19T02:12:35.101Z,12.50
2019-05-19T02:15:05.217Z,12.50
2019-05-19T02:17:33.818Z,12.50
2019-05-19T02:20:02.439Z,12.50
2019-05-19T02:22:31.038Z,12.50
2019-05-19T02:24:59.619Z,12.40
2019-05-19T02:27:29.141Z,12.40
2019-05-19T02:29:57.789Z,12.40
2019-05-19T02:32:26.431Z,12.40
2019-05-19T02:34:54.984Z,12.40
2019-05-19T02:37:23.583Z,12.30
2019-05-19T02:39:52.947Z,12.30
2019-05-19T02:42:22.288Z,12.20
2019-05-19T02:44:52.298Z,12.20
2019-05-19T02:47:22.029Z,12.10
2019-05-19T02:49:52.317Z,12.10
2019-05-19T02:52:21.851Z,12.00
2019-05-19T02:54:51.010Z,12.00
2019-05-19T02:57:20.858Z,12.00
2019-05-19T02:59:49.685Z,12.00
2019-05-19T03:02:18.278Z,11.90
2019-05-19T03:04:46.918Z,11.80
2019-05-19T03:07:15.559Z,11.80
2019-05-19T03:09:44.088Z,11.80
2019-05-19T03:12:12.676Z,11.80
2019-05-19T03:14:41.259Z,11.80
2019-05-19T03:17:09.845Z,11.80
2019-05-19T03:19:38.597Z,11.80
2019-05-19T03:22:07.201Z,11.70
2019-05-19T03:24:35.803Z,11.70
2019-05-19T03:27:04.411Z,11.70
2019-05-19T03:29:37.291Z,11.70
2019-05-19T03:32:13.606Z,11.70
2019-05-19T03:34:42.138Z,11.70
2019-05-19T03:37:30.068Z,11.70
2019-05-19T03:39:58.636Z,11.70
2019-05-19T03:42:27.241Z,11.70
2019-05-19T03:44:55.811Z,11.70
2019-05-19T03:47:24.409Z,11.60
2019-05-19T03:49:52.989Z,11.60
2019-05-19T03:52:21.580Z,11.60
2019-05-19T03:54:50.148Z,11.60
2019-05-19T03:57:18.740Z,11.60
2019-05-19T03:59:47.313Z,11.60
2019-05-19T04:02:15.907Z,11.70
2019-05-19T04:04:44.482Z,11.70
2019-05-19T04:07:13.077Z,11.80
2019-05-19T04:09:41.654Z,11.80
2019-05-19T04:12:10.245Z,11.80
2019-05-19T04:14:38.818Z,11.80
2019-05-19T04:17:07.412Z,11.90
2019-05-19T04:19:35.991Z,11.90
2019-05-19T04:22:04.619Z,11.90
2019-05-19T04:24:35.852Z,12.00
2019-05-19T04:27:04.436Z,11.90
2019-05-19T04:29:33.032Z,11.90
2019-05-19T04:32:01.605Z,11.90
2019-05-19T04:34:30.191Z,11.90
2019-05-19T04:36:58.765Z,11.90
2019-05-19T04:39:27.356Z,12.00
2019-05-19T04:41:55.930Z,12.00
2019-05-19T04:44:25.858Z,12.10
2019-05-19T04:46:54.428Z,12.10
2019-05-19T04:49:42.375Z,12.20
2019-05-19T04:52:10.947Z,12.20
2019-05-19T04:54:39.527Z,12.30
2019-05-19T04:57:08.096Z,12.30
2019-05-19T04:59:36.694Z,12.40
2019-05-19T05:02:05.326Z,12.50
2019-05-19T05:04:33.921Z,12.50
2019-05-19T05:07:02.497Z,12.60
2019-05-19T05:09:31.093Z,12.70
2019-05-19T05:11:59.670Z,12.80
2019-05-19T05:14:28.258Z,12.90
2019-05-19T05:16:56.827Z,13.00
2019-05-19T05:19:25.425Z,13.00
2019-05-19T05:21:53.995Z,13.10
2019-05-19T05:24:22.589Z,13.20
2019-05-19T05:26:51.156Z,13.20
2019-05-19T05:29:19.755Z,13.30
2019-05-19T05:31:48.323Z,13.40
2019-05-19T05:34:16.947Z,13.40
2019-05-19T05:36:45.521Z,13.50
2019-05-19T05:39:14.107Z,13.50
2019-05-19T05:41:42.684Z,13.60
2019-05-19T05:44:11.275Z,13.60
2019-05-19T05:46:39.918Z,13.70
2019-05-19T05:49:08.509Z,13.80
2019-05-19T05:51:37.073Z,13.80
2019-05-19T05:54:05.671Z,13.90
2019-05-19T05:56:34.245Z,14.00
2019-05-19T05:59:02.827Z,14.10
2019-05-19T06:01:31.398Z,14.20
2019-05-19T06:03:59.988Z,14.30
2019-05-19T06:06:28.550Z,14.40
2019-05-19T06:08:57.352Z,14.50
2019-05-19T06:11:25.919Z,14.70
2019-05-19T06:13:54.596Z,14.80
2019-05-19T06:16:23.154Z,14.90
2019-05-19T06:18:51.824Z,15.10
2019-05-19T06:21:20.526Z,15.20
2019-05-19T06:23:49.074Z,15.30
2019-05-19T06:26:17.640Z,15.40
2019-05-19T06:28:46.244Z,15.50
2019-05-19T06:31:14.879Z,15.60
2019-05-19T06:33:43.511Z,15.70
2019-05-19T06:36:12.111Z,15.90
2019-05-19T06:38:40.716Z,16.00
2019-05-19T06:41:09.280Z,16.10
2019-05-19T06:43:37.923Z,16.20
2019-05-19T06:46:06.509Z,16.30
2019-05-19T06:48:36.468Z,16.50
2019-05-19T06:51:05.108Z,16.60
2019-05-19T06:53:33.755Z,16.70
2019-05-19T06:56:02.339Z,16.80
2019-05-19T06:58:30.911Z,16.90
2019-05-19T07:00:59.537Z,17.00
2019-05-19T07:03:28.085Z,17.20
2019-05-19T07:05:56.678Z,17.30
2019-05-19T07:08:25.251Z,17.40
2019-05-19T07:10:53.846Z,17.50
2019-05-19T07:13:22.419Z,17.70
2019-05-19T07:15:52.551Z,17.80
2019-05-19T07:18:21.128Z,17.90
2019-05-19T07:20:49.715Z,18.10
2019-05-19T07:23:27.903Z,18.20
2019-05-19T07:25:48.533Z,18.30
2019-05-19T07:28:17.086Z,18.40
2019-05-19T07:30:45.690Z,18.50
2019-05-19T07:33:14.262Z,18.60
2019-05-19T07:35:42.865Z,18.70
2019-05-19T07:38:11.439Z,18.80
2019-05-19T07:40:40.096Z,19.00
2019-05-19T07:43:08.678Z,19.20
2019-05-19T07:45:37.287Z,19.30
2019-05-19T07:48:05.840Z,19.40
2019-05-19T07:50:37.652Z,19.50
2019-05-19T07:53:04.678Z,19.70
2019-05-19T07:55:33.252Z,19.80
2019-05-19T07:58:01.843Z,19.90
2019-05-19T08:00:30.492Z,20.00
2019-05-19T08:02:59.006Z,20.10
2019-05-19T08:05:28.208Z,20.20
2019-05-19T08:07:56.741Z,20.30
2019-05-19T08:10:25.336Z,20.40
2019-05-19T08:12:53.901Z,20.50
2019-05-19T08:15:22.524Z,20.70
2019-05-19T08:17:51.125Z,20.70
2019-05-19T08:20:19.676Z,20.80
2019-05-19T08:22:51.054Z,20.90
2019-05-19T08:25:18.475Z,21.00
2019-05-19T08:27:47.145Z,21.10
2019-05-19T08:30:16.387Z,21.20
2019-05-19T08:32:44.957Z,21.20
2019-05-19T08:35:13.621Z,21.30
2019-05-19T08:37:42.202Z,21.40
2019-05-19T08:40:10.923Z,21.40
2019-05-19T08:42:39.521Z,21.50
2019-05-19T08:45:09.644Z,21.50
2019-05-19T08:47:38.213Z,21.60
2019-05-19T08:50:07.649Z,21.70
2019-05-19T08:52:36.217Z,21.80
2019-05-19T08:55:06.151Z,21.90
2019-05-19T08:57:34.767Z,22.00
2019-05-19T09:00:04.213Z,22.10
2019-05-19T09:02:32.771Z,22.20
2019-05-19T09:05:01.383Z,22.30
2019-05-19T09:07:29.952Z,22.40
2019-05-19T09:09:58.556Z,22.50
2019-05-19T09:12:27.134Z,22.60
2019-05-19T09:14:55.696Z,22.70
2019-05-19T09:17:24.421Z,22.70
2019-05-19T09:19:53.013Z,22.80
2019-05-19T09:22:21.627Z,22.90
2019-05-19T09:24:50.216Z,23.00
2019-05-19T09:27:18.790Z,23.10
2019-05-19T09:29:47.368Z,23.10
2019-05-19T09:32:15.965Z,23.20
2019-05-19T09:34:44.544Z,23.30
2019-05-19T09:37:13.145Z,23.40
2019-05-19T09:39:41.712Z,23.60
2019-05-19T09:42:10.376Z,23.70
2019-05-19T09:44:38.957Z,23.80
2019-05-19T09:47:07.561Z,23.80
2019-05-19T09:49:36.139Z,24.00
2019-05-19T09:52:06.351Z,24.10
2019-05-19T09:54:44.584Z,24.20
2019-05-19T09:57:05.464Z,24.30
2019-05-19T09:59:34.132Z,24.40
2019-05-19T10:02:02.729Z,24.50
2019-05-19T10:04:31.371Z,24.60
2019-05-19T10:07:00.109Z,24.70
2019-05-19T10:09:37.323Z,24.80
2019-05-19T10:12:09.462Z,24.80
2019-05-19T10:14:38.064Z,24.90
2019-05-19T10:17:06.739Z,25.00
2019-05-19T10:19:35.330Z,25.10
2019-05-19T10:22:04.270Z,25.10
2019-05-19T10:24:32.850Z,25.20
2019-05-19T10:27:01.427Z,25.40
2019-05-19T10:29:29.990Z,25.50
2019-05-19T10:31:58.652Z,25.60
2019-05-19T10:34:27.225Z,25.80
2019-05-19T10:36:55.820Z,25.80
2019-05-19T10:39:24.389Z,25.90
2019-05-19T10:41:53.046Z,26.00
2019-05-19T10:44:21.759Z,26.10
2019-05-19T10:46:50.356Z,26.30
2019-05-19T10:49:18.928Z,26.40
2019-05-19T10:51:47.520Z,26.60
2019-05-19T10:54:16.087Z,26.70
2019-05-19T10:56:44.679Z,26.80
2019-05-19T10:59:13.427Z,26.90
2019-05-19T11:01:42.011Z,26.80
2019-05-19T11:04:10.591Z,26.70
2019-05-19T11:06:39.281Z,26.70
2019-05-19T11:09:08.861Z,26.90
2019-05-19T11:11:37.515Z,27.10
2019-05-19T11:14:06.165Z,27.20
2019-05-19T11:16:34.765Z,27.40
2019-05-19T11:19:03.328Z,27.50
2019-05-19T11:21:31.918Z,27.80
2019-05-19T11:24:00.528Z,28.00
2019-05-19T11:26:29.192Z,28.10
2019-05-19T11:28:57.755Z,28.30
2019-05-19T11:31:26.332Z,28.40
2019-05-19T11:33:54.928Z,28.30
2019-05-19T11:36:23.507Z,28.40
2019-05-19T11:38:52.094Z,28.50
2019-05-19T11:41:20.671Z,28.80
2019-05-19T11:43:49.266Z,28.90
2019-05-19T11:46:17.842Z,28.70
2019-05-19T11:48:46.435Z,28.30
2019-05-19T11:51:15.002Z,28.00
2019-05-19T11:53:43.589Z,27.90
2019-05-19T11:56:12.164Z,28.10
2019-05-19T11:58:40.830Z,28.40
2019-05-19T12:01:09.402Z,28.70
2019-05-19T12:03:37.993Z,28.70
2019-05-19T12:06:06.898Z,28.60
2019-05-19T12:08:35.497Z,28.30
2019-05-19T12:11:04.140Z,28.20
2019-05-19T12:13:34.948Z,28.00
2019-05-19T12:16:02.934Z,27.80
2019-05-19T12:18:31.536Z,27.80
2019-05-19T12:21:00.108Z,28.10
2019-05-19T12:23:28.715Z,28.60
2019-05-19T12:25:57.271Z,29.00
2019-05-19T12:28:25.868Z,29.30
2019-05-19T12:30:54.437Z,29.40
2019-05-19T12:33:23.057Z,29.30
2019-05-19T12:35:51.607Z,29.10
2019-05-19T12:38:20.199Z,28.90
2019-05-19T12:40:48.766Z,28.80
2019-05-19T12:43:17.348Z,28.90
2019-05-19T12:45:45.938Z,29.10
2019-05-19T12:48:14.515Z,29.40
2019-05-19T12:50:43.152Z,29.70
2019-05-19T12:53:11.861Z,30.00
2019-05-19T12:55:40.399Z,30.20
2019-05-19T12:58:08.984Z,30.50
2019-05-19T13:00:37.555Z,30.70
2019-05-19T13:03:06.154Z,30.90
2019-05-19T13:05:34.793Z,30.90
2019-05-19T13:08:03.389Z,31.10
2019-05-19T13:10:31.965Z,31.30
2019-05-19T13:13:00.552Z,31.40
2019-05-19T13:15:29.134Z,31.50
2019-05-19T13:17:57.731Z,31.60
2019-05-19T13:20:26.295Z,31.80
2019-05-19T13:22:54.909Z,32.00
2019-05-19T13:25:23.467Z,32.00
2019-05-19T13:27:52.195Z,32.10
2019-05-19T13:30:20.768Z,32.10
2019-05-19T13:32:49.368Z,32.20
2019-05-19T13:35:18.013Z,32.10
2019-05-19T13:37:46.610Z,32.00
2019-05-19T13:40:15.615Z,32.10
2019-05-19T13:42:44.195Z,32.10
2019-05-19T13:45:13.219Z,31.90
2019-05-19T13:47:41.783Z,31.80
2019-05-19T13:50:10.620Z,31.80
2019-05-19T13:52:39.220Z,32.00
2019-05-19T13:55:09.153Z,32.20
2019-05-19T13:57:37.788Z,32.40
2019-05-19T14:00:06.997Z,32.60
2019-05-19T14:02:35.559Z,32.70
2019-05-19T14:05:04.587Z,32.80
2019-05-19T14:07:33.156Z,32.90
2019-05-19T14:10:01.916Z,32.90
2019-05-19T14:12:30.552Z,33.10
2019-05-19T14:14:59.187Z,33.10
2019-05-19T14:17:27.750Z,32.80
2019-05-19T14:19:56.339Z,32.90
2019-05-19T14:22:24.914Z,32.90
2019-05-19T14:24:53.499Z,32.80
2019-05-19T14:27:30.133Z,32.60
2019-05-19T14:29:52.313Z,32.60
2019-05-19T14:32:20.880Z,32.50
2019-05-19T14:34:49.497Z,32.60
2019-05-19T14:37:18.049Z,32.50
2019-05-19T14:39:46.635Z,32.60
2019-05-19T14:42:16.850Z,32.80
2019-05-19T14:44:45.455Z,33.00
2019-05-19T14:47:14.026Z,33.20
2019-05-19T14:49:45.534Z,33.40
2019-05-19T14:52:12.833Z,33.50
2019-05-19T14:54:41.441Z,33.70
2019-05-19T14:57:10.004Z,33.70
2019-05-19T14:59:38.590Z,33.70
2019-05-19T15:02:07.438Z,33.90
2019-05-19T15:04:36.040Z,34.00
2019-05-19T15:07:04.610Z,34.20
2019-05-19T15:09:33.209Z,34.30
2019-05-19T15:12:01.816Z,34.50
2019-05-19T15:14:30.459Z,34.60
2019-05-19T15:16:59.036Z,34.70
2019-05-19T15:19:27.681Z,34.70
2019-05-19T15:21:56.264Z,34.70
2019-05-19T15:24:25.074Z,34.80
2019-05-19T15:26:53.639Z,34.90
2019-05-19T15:29:22.240Z,34.90
2019-05-19T15:31:50.856Z,35.00
2019-05-19T15:34:19.435Z,35.00
2019-05-19T15:36:48.010Z,34.90
2019-05-19T15:39:16.595Z,34.80
2019-05-19T15:41:45.164Z,34.80
2019-05-19T15:44:13.760Z,34.60
2019-05-19T15:46:42.556Z,34.80
2019-05-19T15:49:11.131Z,35.00
2019-05-19T15:51:39.719Z,35.20
2019-05-19T15:54:08.355Z,35.20
2019-05-19T15:56:36.882Z,35.30
2019-05-19T15:59:05.467Z,35.40
2019-05-19T16:01:34.064Z,35.40
2019-05-19T16:04:02.736Z,35.50
2019-05-19T16:06:31.336Z,35.60
2019-05-19T16:08:59.932Z,35.70
2019-05-19T16:11:28.501Z,35.80
2019-05-19T16:13:57.075Z,35.90
2019-05-19T16:16:25.667Z,35.90
2019-05-19T16:18:54.237Z,36.10
2019-05-19T16:21:22.823Z,36.10
2019-05-19T16:23:51.402Z,36.20
2019-05-19T16:26:19.987Z,36.20
2019-05-19T16:28:48.568Z,36.40
2019-05-19T16:31:17.167Z,36.60
2019-05-19T16:33:45.735Z,36.70
2019-05-19T16:36:14.324Z,36.60
2019-05-19T16:38:42.899Z,36.70
2019-05-19T16:41:11.487Z,36.80
2019-05-19T16:43:40.055Z,36.80
2019-05-19T16:46:08.657Z,36.80
2019-05-19T16:48:37.246Z,36.90
2019-05-19T16:51:05.823Z,37.00
2019-05-19T16:53:34.396Z,37.10
2019-05-19T16:56:02.988Z,37.20
2019-05-19T16:58:44.529Z,37.30
2019-05-19T17:01:01.811Z,37.20
2019-05-19T17:03:30.375Z,37.20
2019-05-19T17:05:58.962Z,37.30
2019-05-19T17:08:27.530Z,37.40
2019-05-19T17:10:56.128Z,37.40
2019-05-19T17:13:24.696Z,37.50
2019-05-19T17:15:53.293Z,37.50
2019-05-19T17:18:21.860Z,37.60
2019-05-19T17:20:50.442Z,37.70
2019-05-19T17:23:19.017Z,37.80
2019-05-19T17:25:47.603Z,37.80
2019-05-19T17:28:16.175Z,37.80
2019-05-19T17:30:44.775Z,37.80
2019-05-19T17:33:13.347Z,37.80
2019-05-19T17:35:41.939Z,37.80
2019-05-19T17:38:11.269Z,37.80
2019-05-19T17:40:39.843Z,37.80
2019-05-19T17:43:08.419Z,37.80
2019-05-19T17:45:37.013Z,37.70
2019-05-19T17:48:10.032Z,37.60
2019-05-19T17:50:35.973Z,37.60
2019-05-19T17:53:04.798Z,37.40
2019-05-19T17:55:34.993Z,37.00
2019-05-19T17:58:04.100Z,36.50
2019-05-19T18:00:40.891Z,35.80
2019-05-19T18:03:10.286Z,35.20
2019-05-19T18:05:39.530Z,34.70
2019-05-19T18:08:08.362Z,34.20
2019-05-19T18:10:37.165Z,33.70
2019-05-19T18:13:05.701Z,33.20
2019-05-19T18:15:34.580Z,32.80
2019-05-19T18:18:03.742Z,32.50
2019-05-19T18:20:32.628Z,32.10
2019-05-19T18:23:01.171Z,31.80
2019-05-19T18:25:29.833Z,31.50
2019-05-19T18:27:58.452Z,31.30
2019-05-19T18:30:27.020Z,31.10
2019-05-19T18:32:55.603Z,30.80
2019-05-19T18:35:24.182Z,30.70
2019-05-19T18:37:52.770Z,30.50
2019-05-19T18:40:21.679Z,30.30
2019-05-19T18:42:50.267Z,30.00
2019-05-19T18:45:18.895Z,29.80
2019-05-19T18:47:47.515Z,29.50
2019-05-19T18:50:16.232Z,29.30
2019-05-19T18:52:44.855Z,29.10
2019-05-19T18:55:13.469Z,28.90
2019-05-19T18:57:42.059Z,28.70
2019-05-19T19:00:10.895Z,28.50
2019-05-19T19:02:39.859Z,28.30
2019-05-19T19:05:08.872Z,28.10
2019-05-19T19:07:51.045Z,27.90
2019-05-19T19:10:19.691Z,27.70
2019-05-19T19:12:48.553Z,27.50
2019-05-19T19:15:17.127Z,27.40
2019-05-19T19:17:46.088Z,27.20
2019-05-19T19:20:15.270Z,27.10
2019-05-19T19:22:43.862Z,26.90
2019-05-19T19:25:12.783Z,26.80
2019-05-19T19:27:41.491Z,26.60
2019-05-19T19:30:10.350Z,26.40
2019-05-19T19:32:38.943Z,26.20
2019-05-19T19:35:08.247Z,26.00
2019-05-19T19:37:36.839Z,25.80
2019-05-19T19:40:07.246Z,25.60
2019-05-19T19:42:35.847Z,25.40
2019-05-19T19:45:05.354Z,25.20
2019-05-19T19:47:33.953Z,25.10
2019-05-19T19:50:02.523Z,24.90
2019-05-19T19:52:31.116Z,24.60
2019-05-19T19:54:59.682Z,24.40
2019-05-19T19:57:28.349Z,24.00
2019-05-19T19:59:56.916Z,23.80
2019-05-19T20:02:25.509Z,23.60
2019-05-19T20:04:54.074Z,23.40
2019-05-19T20:07:22.667Z,23.30
2019-05-19T20:09:51.249Z,23.20
2019-05-19T20:12:19.912Z,23.20
2019-05-19T20:14:48.490Z,23.10
2019-05-19T20:17:17.081Z,23.10
2019-05-19T20:19:45.658Z,23.10
2019-05-19T20:22:14.243Z,23.00
2019-05-19T20:24:42.807Z,22.90
2019-05-19T20:27:11.401Z,22.80
2019-05-19T20:29:39.958Z,22.70
2019-05-19T20:32:08.555Z,22.60
2019-05-19T20:34:37.199Z,22.50
2019-05-19T20:37:06.334Z,22.50
2019-05-19T20:39:35.451Z,22.50
2019-05-19T20:42:04.581Z,22.40
2019-05-19T20:44:33.671Z,22.30
2019-05-19T20:47:02.301Z,22.20
2019-05-19T20:49:30.899Z,22.10
2019-05-19T20:51:59.470Z,22.10
2019-05-19T20:54:28.063Z,22.00
2019-05-19T20:56:56.629Z,21.90
2019-05-19T20:59:25.228Z,21.80
2019-05-19T21:01:53.792Z,21.70
2019-05-19T21:04:22.385Z,21.60
2019-05-19T21:06:50.955Z,21.50
2019-05-19T21:09:19.565Z,21.30
2019-05-19T21:11:48.203Z,21.20
2019-05-19T21:14:16.803Z,21.20
2019-05-19T21:16:45.382Z,21.10
2019-05-19T21:19:14.135Z,21.00
2019-05-19T21:21:42.710Z,20.90
2019-05-19T21:24:11.304Z,20.90
2019-05-19T21:26:39.870Z,20.80
2019-05-19T21:29:08.458Z,20.70
2019-05-19T21:31:37.023Z,20.50
2019-05-19T21:34:05.619Z,20.30
2019-05-19T21:36:34.194Z,20.10
2019-05-19T21:39:02.787Z,20.10
2019-05-19T21:41:31.351Z,20.10
2019-05-19T21:43:59.946Z,20.00
2019-05-19T21:46:28.516Z,19.90
2019-05-19T21:48:57.111Z,19.90
2019-05-19T21:51:25.683Z,19.80
2019-05-19T21:53:54.275Z,19.70
2019-05-19T21:56:22.843Z,19.60
2019-05-19T21:58:51.443Z,19.60
2019-05-19T22:01:23.115Z,19.60
2019-05-19T22:03:50.486Z,19.50
2019-05-19T22:06:20.670Z,19.50
2019-05-19T22:08:49.276Z,19.30
2019-05-19T22:11:18.065Z,19.10
2019-05-19T22:13:46.719Z,19.10
2019-05-19T22:16:15.314Z,19.10
2019-05-19T22:18:44.111Z,19.10
2019-05-19T22:21:12.682Z,19.20
2019-05-19T22:23:41.318Z,19.20
2019-05-19T22:26:09.971Z,19.20
2019-05-19T22:28:38.627Z,19.10
2019-05-19T22:31:07.272Z,19.10
2019-05-19T22:33:36.026Z,19.10
2019-05-19T22:36:04.737Z,19.00
2019-05-19T22:38:33.350Z,19.00
2019-05-19T22:41:02.101Z,19.00
2019-05-19T22:43:30.695Z,18.80
2019-05-19T22:45:59.358Z,18.60
2019-05-19T22:48:28.172Z,18.50
2019-05-19T22:50:56.739Z,18.50
2019-05-19T22:53:25.398Z,18.50
2019-05-19T22:55:54.204Z,18.40
2019-05-19T22:58:22.866Z,18.40
2019-05-19T23:00:51.615Z,18.40
2019-05-19T23:03:20.372Z,18.40
2019-05-19T23:05:48.973Z,18.30
2019-05-19T23:08:17.668Z,18.30
2019-05-19T23:10:46.324Z,18.20
2019-05-19T23:13:14.972Z,18.10
2019-05-19T23:15:43.783Z,18.10
2019-05-19T23:18:12.459Z,18.10
2019-05-19T23:20:41.221Z,18.10
2019-05-19T23:23:09.940Z,18.00
2019-05-19T23:25:38.611Z,17.90
2019-05-19T23:28:07.277Z,17.70
2019-05-19T23:30:36.143Z,17.70
2019-05-19T23:33:04.784Z,17.50
2019-05-19T23:35:33.517Z,17.40
2019-05-19T23:38:02.370Z,17.40
2019-05-19T23:40:31.009Z,17.50
2019-05-19T23:42:59.714Z,17.50
2019-05-19T23:45:28.548Z,17.40
2019-05-19T23:47:57.214Z,17.40
2019-05-19T23:50:25.779Z,17.40
2019-05-19T23:52:54.352Z,17.40
2019-05-19T23:55:22.954Z,17.40
2019-05-19T23:57:51.535Z,17.30
