createdAt,value
2018-04-28T00:02:12.599Z,69.98
2018-04-28T00:04:40.951Z,69.93
2018-04-28T00:07:09.319Z,69.88
2018-04-28T00:09:37.542Z,70.06
2018-04-28T00:12:05.603Z,70.00
2018-04-28T00:14:33.679Z,69.59
2018-04-28T00:17:19.880Z,69.43
2018-04-28T00:19:51.295Z,69.54
2018-04-28T00:22:23.752Z,70.00
2018-04-28T00:25:01.580Z,69.78
2018-04-28T00:27:37.761Z,70.40
2018-04-28T00:30:15.238Z,70.89
2018-04-28T00:32:43.585Z,70.82
2018-04-28T00:35:14.524Z,70.61
2018-04-28T00:37:54.154Z,70.87
2018-04-28T00:40:27.614Z,71.01
2018-04-28T00:42:58.153Z,71.03
2018-04-28T00:45:32.231Z,71.28
2018-04-28T00:48:00.273Z,71.27
2018-04-28T00:50:32.610Z,71.91
2018-04-28T00:53:00.951Z,72.01
2018-04-28T00:55:48.882Z,72.54
2018-04-28T00:58:23.295Z,72.59
2018-04-28T01:03:50.683Z,71.87
2018-04-28T01:06:19.158Z,72.18
2018-04-28T01:08:47.516Z,72.04
2018-04-28T01:11:28.775Z,72.03
2018-04-28T01:13:59.584Z,71.75
2018-04-28T01:16:27.189Z,72.26
2018-04-28T01:18:56.646Z,71.98
2018-04-28T01:21:41.332Z,71.61
2018-04-28T01:24:11.836Z,71.57
2018-04-28T01:30:10.364Z,72.00
2018-04-28T01:33:03.784Z,71.47
2018-04-28T01:35:35.783Z,72.34
2018-04-28T01:38:06.579Z,72.63
2018-04-28T01:40:37.532Z,72.60
2018-04-28T01:43:29.098Z,73.17
2018-04-28T01:46:18.298Z,72.76
2018-04-28T01:48:51.994Z,72.07
2018-04-28T01:54:37.140Z,72.61
2018-04-28T01:57:24.870Z,74.99
2018-04-28T02:00:03.184Z,75.59
2018-04-28T02:02:38.547Z,76.48
2018-04-28T02:05:29.393Z,77.48
2018-04-28T02:07:57.082Z,76.73
2018-04-28T02:10:40.110Z,76.16
2018-04-28T02:13:15.145Z,76.33
2018-04-28T02:15:46.664Z,75.92
2018-04-28T02:18:21.117Z,76.61
2018-04-28T02:20:57.587Z,76.72
2018-04-28T02:23:37.622Z,76.71
2018-04-28T02:26:06.556Z,76.56
2018-04-28T02:28:43.105Z,76.89
2018-04-28T02:31:26.506Z,76.67
2018-04-28T02:33:56.146Z,77.72
2018-04-28T02:36:26.525Z,77.33
2018-04-28T02:38:57.511Z,77.08
2018-04-28T02:41:35.495Z,77.29
2018-04-28T02:44:03.764Z,77.07
2018-04-28T02:46:40.253Z,77.27
2018-04-28T02:49:13.185Z,77.00
2018-04-28T02:51:46.407Z,77.17
2018-04-28T02:54:23.907Z,77.05
2018-04-28T02:57:07.939Z,77.42
2018-04-28T02:59:42.140Z,77.05
2018-04-28T03:02:12.676Z,77.09
2018-04-28T03:04:48.551Z,77.27
2018-04-28T03:07:22.171Z,76.98
2018-04-28T03:10:01.198Z,76.95
2018-04-28T03:12:28.817Z,77.11
2018-04-28T03:14:58.639Z,76.82
2018-04-28T03:17:30.454Z,77.25
2018-04-28T03:23:00.594Z,76.83
2018-04-28T03:25:34.829Z,76.85
2018-04-28T03:28:21.024Z,76.62
2018-04-28T03:30:57.006Z,76.57
2018-04-28T03:33:32.043Z,76.57
2018-04-28T03:36:01.312Z,76.39
2018-04-28T03:38:39.454Z,76.27
2018-04-28T03:41:08.760Z,76.49
2018-04-28T03:43:39.916Z,75.70
2018-04-28T03:46:15.290Z,75.21
2018-04-28T03:48:45.378Z,75.22
2018-04-28T03:51:41.115Z,75.06
2018-04-28T03:54:23.565Z,75.00
2018-04-28T03:57:04.671Z,75.09
2018-04-28T03:59:44.111Z,74.50
2018-04-28T04:02:23.479Z,74.51
2018-04-28T04:05:03.477Z,74.63
2018-04-28T04:07:43.951Z,74.74
2018-04-28T04:13:37.847Z,74.86
2018-04-28T04:16:12.158Z,75.06
2018-04-28T04:18:45.100Z,74.74
2018-04-28T04:21:37.422Z,74.62
2018-04-28T04:24:29.603Z,74.43
2018-04-28T04:27:06.865Z,74.06
2018-04-28T04:29:59.012Z,74.02
2018-04-28T04:32:27.246Z,73.93
2018-04-28T04:34:59.584Z,74.18
2018-04-28T04:37:43.402Z,74.06
2018-04-28T04:40:20.445Z,74.10
2018-04-28T04:42:54.880Z,73.61
2018-04-28T04:45:23.293Z,73.49
2018-04-28T04:50:59.279Z,72.65
2018-04-28T04:53:28.527Z,72.37
2018-04-28T04:56:20.283Z,72.46
2018-04-28T04:58:50.834Z,72.21
2018-04-28T05:04:46.374Z,71.94
2018-04-28T05:07:18.386Z,71.57
2018-04-28T05:09:53.366Z,71.31
2018-04-28T05:12:29.530Z,71.11
2018-04-28T05:15:11.298Z,70.77
2018-04-28T05:17:58.646Z,70.69
2018-04-28T05:20:44.864Z,70.24
2018-04-28T05:23:19.158Z,70.03
2018-04-28T05:32:31.303Z,69.83
2018-04-28T05:35:10.543Z,70.14
2018-04-28T05:40:50.986Z,69.73
2018-04-28T05:46:33.619Z,69.10
2018-04-28T05:52:42.501Z,68.65
2018-04-28T05:55:17.963Z,68.53
2018-04-28T06:01:03.962Z,67.93
2018-04-28T06:03:41.471Z,67.83
2018-04-28T06:09:29.255Z,67.28
2018-04-28T06:12:13.276Z,66.86
2018-04-28T06:14:50.090Z,66.59
2018-04-28T06:17:43.351Z,66.08
2018-04-28T06:20:28.387Z,65.72
2018-04-28T06:22:56.743Z,65.32
2018-04-28T06:25:25.538Z,65.06
2018-04-28T06:27:53.147Z,64.90
2018-04-28T06:30:20.749Z,64.24
2018-04-28T06:32:48.343Z,64.24
2018-04-28T06:35:16.106Z,64.47
2018-04-28T06:37:44.208Z,64.01
2018-04-28T06:40:12.259Z,63.83
2018-04-28T06:42:39.827Z,63.44
2018-04-28T06:45:07.382Z,63.14
2018-04-28T06:47:35.923Z,63.02
2018-04-28T06:50:04.795Z,63.15
2018-04-28T06:52:32.355Z,62.56
2018-04-28T06:55:00.990Z,62.36
2018-04-28T06:57:29.381Z,62.45
2018-04-28T06:59:56.982Z,62.00
2018-04-28T07:02:24.550Z,61.90
2018-04-28T07:04:52.846Z,61.90
2018-04-28T07:07:20.452Z,62.00
2018-04-28T07:09:48.560Z,62.00
2018-04-28T07:12:16.182Z,61.93
2018-04-28T07:14:44.702Z,61.82
2018-04-28T07:17:12.324Z,61.60
2018-04-28T07:19:39.912Z,61.73
2018-04-28T07:22:08.444Z,61.59
2018-04-28T07:24:36.035Z,61.52
2018-04-28T07:27:03.627Z,61.78
2018-04-28T07:29:31.689Z,62.47
2018-04-28T07:31:59.356Z,63.14
2018-04-28T07:34:27.012Z,63.45
2018-04-28T07:36:55.307Z,63.62
2018-04-28T07:39:23.501Z,63.93
2018-04-28T07:41:51.078Z,63.78
2018-04-28T07:44:18.698Z,63.60
2018-04-28T07:49:13.735Z,63.99
2018-04-28T07:51:41.306Z,64.11
2018-04-28T07:54:08.963Z,64.33
2018-04-28T07:56:38.120Z,63.94
2018-04-28T07:59:06.348Z,63.63
2018-04-28T08:01:33.935Z,63.26
2018-04-28T08:04:01.511Z,63.12
2018-04-28T08:06:29.909Z,62.64
2018-04-28T08:08:58.241Z,63.29
2018-04-28T08:11:25.845Z,63.59
2018-04-28T08:13:54.145Z,64.12
2018-04-28T08:16:21.696Z,64.21
2018-04-28T08:18:50.754Z,65.16
2018-04-28T08:21:18.878Z,65.15
2018-04-28T08:23:46.508Z,65.49
2018-04-28T08:26:14.096Z,66.45
2018-04-28T08:28:42.487Z,66.58
2018-04-28T08:31:10.058Z,65.89
2018-04-28T08:33:37.691Z,66.63
2018-04-28T08:36:05.301Z,65.86
2018-04-28T08:38:33.564Z,66.92
2018-04-28T08:41:01.219Z,66.91
2018-04-28T08:43:28.849Z,66.82
2018-04-28T08:45:56.438Z,66.43
2018-04-28T08:48:24.764Z,67.13
2018-04-28T08:50:53.250Z,66.97
2018-04-28T08:53:20.828Z,66.49
2018-04-28T08:55:49.280Z,67.40
2018-04-28T08:58:16.875Z,66.00
2018-04-28T09:03:46.046Z,63.78
2018-04-28T09:06:14.335Z,63.26
2018-04-28T09:08:42.018Z,62.93
2018-04-28T09:11:10.453Z,62.87
2018-04-28T09:13:38.691Z,63.76
2018-04-28T09:16:06.889Z,63.81
2018-04-28T09:18:34.427Z,63.20
2018-04-28T09:21:01.964Z,62.68
2018-04-28T09:23:29.683Z,62.79
2018-04-28T09:25:57.214Z,62.53
2018-04-28T09:28:24.755Z,63.57
2018-04-28T09:30:52.785Z,63.53
2018-04-28T09:33:20.310Z,63.95
2018-04-28T09:35:47.924Z,63.71
2018-04-28T09:38:15.495Z,63.65
2018-04-28T09:40:43.968Z,63.86
2018-04-28T09:43:11.493Z,63.67
2018-04-28T09:45:39.223Z,63.73
2018-04-28T09:48:07.389Z,64.49
2018-04-28T09:50:34.944Z,63.85
2018-04-28T09:53:02.482Z,64.14
2018-04-28T09:55:30.887Z,64.24
2018-04-28T09:58:06.206Z,63.70
2018-04-28T10:03:44.006Z,63.69
2018-04-28T10:06:12.216Z,63.79
2018-04-28T10:08:39.758Z,63.84
2018-04-28T10:11:07.759Z,64.30
2018-04-28T10:13:35.878Z,64.35
2018-04-28T10:16:03.402Z,64.57
2018-04-28T10:18:30.951Z,64.93
2018-04-28T10:20:58.746Z,64.87
2018-04-28T10:23:26.268Z,64.16
2018-04-28T10:25:53.795Z,63.95
2018-04-28T10:28:21.372Z,63.99
2018-04-28T10:30:48.923Z,64.30
2018-04-28T10:33:16.895Z,64.49
2018-04-28T10:35:44.426Z,64.92
2018-04-28T10:38:12.598Z,65.07
2018-04-28T10:40:40.668Z,64.95
2018-04-28T10:43:08.295Z,64.46
2018-04-28T10:45:35.911Z,65.36
2018-04-28T10:48:03.983Z,64.85
2018-04-28T10:50:31.514Z,65.33
2018-04-28T10:53:00.006Z,65.68
2018-04-28T10:55:28.642Z,65.90
2018-04-28T10:57:56.199Z,66.27
2018-04-28T11:00:23.741Z,66.94
2018-04-28T11:02:51.318Z,67.62
2018-04-28T11:05:19.676Z,67.12
2018-04-28T11:07:47.576Z,67.94
2018-04-28T11:10:15.719Z,67.91
2018-04-28T11:12:43.734Z,68.13
2018-04-28T11:15:11.979Z,68.48
2018-04-28T11:17:39.590Z,68.41
2018-04-28T11:20:07.118Z,68.66
2018-04-28T11:22:34.831Z,68.89
2018-04-28T11:25:02.366Z,68.94
2018-04-28T11:27:30.039Z,69.56
2018-04-28T11:29:57.785Z,69.77
2018-04-28T11:32:25.338Z,70.83
2018-04-28T11:34:53.691Z,71.10
2018-04-28T11:37:21.219Z,70.61
2018-04-28T11:39:49.462Z,70.86
2018-04-28T11:42:17.024Z,71.74
2018-04-28T11:44:44.879Z,71.07
2018-04-28T11:47:13.117Z,70.88
2018-04-28T11:49:40.700Z,70.46
2018-04-28T11:52:08.772Z,69.52
2018-04-28T11:54:36.319Z,69.22
2018-04-28T11:57:04.418Z,69.00
2018-04-28T11:59:32.676Z,68.52
2018-04-28T12:02:00.215Z,67.54
2018-04-28T12:04:28.606Z,67.50
2018-04-28T12:06:56.126Z,67.36
2018-04-28T12:09:24.495Z,66.60
2018-04-28T12:11:52.048Z,65.83
2018-04-28T12:14:19.990Z,65.18
2018-04-28T12:16:47.542Z,64.45
2018-04-28T12:19:15.090Z,62.91
2018-04-28T12:21:42.691Z,63.90
2018-04-28T12:24:10.218Z,63.23
2018-04-28T12:26:37.783Z,62.23
2018-04-28T12:29:05.519Z,63.04
2018-04-28T12:31:33.058Z,62.61
2018-04-28T12:34:01.225Z,63.12
2018-04-28T12:36:28.883Z,63.32
2018-04-28T12:38:57.214Z,62.99
2018-04-28T12:41:24.929Z,63.46
2018-04-28T12:43:53.104Z,62.93
2018-04-28T12:46:21.274Z,61.61
2018-04-28T12:48:49.295Z,61.14
2018-04-28T12:51:16.831Z,62.16
2018-04-28T12:53:44.389Z,62.28
2018-04-28T12:56:12.643Z,63.51
2018-04-28T12:58:40.201Z,64.80
2018-04-28T13:01:07.743Z,66.01
2018-04-28T13:03:35.310Z,66.80
2018-04-28T13:06:04.266Z,67.58
2018-04-28T13:08:32.267Z,68.51
2018-04-28T13:11:00.921Z,68.44
2018-04-28T13:13:29.430Z,69.39
2018-04-28T13:15:57.561Z,69.37
2018-04-28T13:18:25.129Z,69.40
2018-04-28T13:20:52.683Z,69.29
2018-04-28T13:23:20.251Z,68.71
2018-04-28T13:25:47.785Z,66.89
2018-04-28T13:28:15.485Z,65.07
2018-04-28T13:30:43.054Z,64.07
2018-04-28T13:33:10.591Z,64.08
2018-04-28T13:35:38.255Z,64.26
2018-04-28T13:38:06.400Z,61.79
2018-04-28T13:40:34.475Z,61.47
2018-04-28T13:43:02.008Z,59.66
2018-04-28T13:45:29.617Z,60.05
2018-04-28T13:47:57.892Z,60.38
2018-04-28T13:50:25.422Z,59.74
2018-04-28T13:52:52.966Z,60.23
2018-04-28T13:55:21.130Z,60.31
2018-04-28T13:57:48.660Z,60.37
2018-04-28T14:00:16.203Z,60.35
2018-04-28T14:02:43.774Z,59.92
2018-04-28T14:05:12.823Z,59.20
2018-04-28T14:07:40.361Z,59.43
2018-04-28T14:10:08.486Z,58.52
2018-04-28T14:12:36.018Z,58.65
2018-04-28T14:15:04.193Z,57.17
2018-04-28T14:17:31.756Z,57.35
2018-04-28T14:19:59.855Z,57.98
2018-04-28T14:22:27.696Z,58.60
2018-04-28T14:24:56.047Z,57.82
2018-04-28T14:27:23.599Z,57.25
2018-04-28T14:29:51.132Z,57.19
2018-04-28T14:32:18.722Z,56.54
2018-04-28T14:34:46.380Z,56.14
2018-04-28T14:37:13.944Z,55.86
2018-04-28T14:39:42.251Z,56.56
2018-04-28T14:42:09.793Z,56.13
2018-04-28T14:44:37.373Z,55.76
2018-04-28T14:47:05.518Z,56.08
2018-04-28T14:49:33.058Z,54.33
2018-04-28T14:52:01.174Z,54.86
2018-04-28T14:54:28.795Z,54.72
2018-04-28T14:56:56.968Z,54.83
2018-04-28T14:59:24.508Z,54.94
2018-04-28T15:01:52.910Z,52.78
2018-04-28T15:04:20.439Z,54.00
2018-04-28T15:06:48.503Z,52.98
2018-04-28T15:09:16.767Z,54.42
2018-04-28T15:11:44.320Z,54.26
2018-04-28T15:14:12.444Z,54.40
2018-04-28T15:16:40.565Z,55.31
2018-04-28T15:19:08.270Z,55.77
2018-04-28T15:21:36.468Z,55.98
2018-04-28T15:24:04.635Z,56.34
2018-04-28T15:26:32.818Z,56.32
2018-04-28T15:29:00.347Z,54.53
2018-04-28T15:31:28.724Z,54.65
2018-04-28T15:33:56.280Z,53.96
2018-04-28T15:36:23.809Z,53.06
2018-04-28T15:38:51.858Z,52.82
2018-04-28T15:41:19.429Z,52.60
2018-04-28T15:43:46.973Z,52.71
2018-04-28T15:46:14.542Z,53.43
2018-04-28T15:48:42.826Z,54.16
2018-04-28T15:51:10.402Z,54.41
2018-04-28T15:53:38.637Z,54.35
2018-04-28T15:56:06.755Z,54.32
2018-04-28T15:58:34.287Z,54.71
2018-04-28T16:01:02.247Z,55.18
2018-04-28T16:03:29.923Z,55.06
2018-04-28T16:05:58.852Z,54.93
2018-04-28T16:08:26.386Z,54.77
2018-04-28T16:10:54.462Z,54.74
2018-04-28T16:13:22.883Z,54.66
2018-04-28T16:15:51.142Z,55.21
2018-04-28T16:18:18.703Z,55.34
2018-04-28T16:20:46.241Z,55.93
2018-04-28T16:23:13.805Z,56.40
2018-04-28T16:25:41.931Z,56.54
2018-04-28T16:28:09.642Z,56.10
2018-04-28T16:30:37.343Z,55.63
2018-04-28T16:33:04.929Z,55.02
2018-04-28T16:35:32.472Z,53.09
2018-04-28T16:38:00.714Z,52.40
2018-04-28T16:40:29.115Z,53.20
2018-04-28T16:42:56.664Z,53.43
2018-04-28T16:45:24.190Z,53.72
2018-04-28T16:47:52.640Z,54.25
2018-04-28T16:50:20.242Z,54.13
2018-04-28T16:52:47.767Z,53.84
2018-04-28T16:55:15.958Z,54.22
2018-04-28T16:57:44.280Z,54.51
2018-04-28T17:00:11.821Z,54.75
2018-04-28T17:02:39.517Z,54.78
2018-04-28T17:05:07.954Z,54.30
2018-04-28T17:07:35.998Z,55.80
2018-04-28T17:10:04.331Z,56.26
2018-04-28T17:12:32.016Z,55.99
2018-04-28T17:15:01.084Z,55.31
2018-04-28T17:17:40.366Z,53.56
2018-04-28T17:20:08.061Z,53.92
2018-04-28T17:22:35.602Z,54.12
2018-04-28T17:25:04.081Z,54.52
2018-04-28T17:27:31.634Z,55.52
2018-04-28T17:29:59.407Z,56.83
2018-04-28T17:32:27.001Z,57.20
2018-04-28T17:34:54.544Z,57.83
2018-04-28T17:37:22.088Z,58.34
2018-04-28T17:39:50.396Z,58.76
2018-04-28T17:42:17.922Z,59.29
2018-04-28T17:44:46.796Z,59.26
2018-04-28T17:47:15.155Z,59.93
2018-04-28T17:49:42.709Z,60.13
2018-04-28T17:52:10.288Z,60.64
2018-04-28T17:54:38.706Z,61.29
2018-04-28T17:57:07.006Z,61.54
2018-04-28T17:59:35.671Z,61.70
2018-04-28T18:02:03.228Z,62.24
2018-04-28T18:04:31.631Z,63.11
2018-04-28T18:07:00.505Z,63.37
2018-04-28T18:09:29.198Z,63.61
2018-04-28T18:11:56.735Z,63.77
2018-04-28T18:14:25.124Z,64.38
2018-04-28T18:16:53.162Z,64.56
2018-04-28T18:19:20.693Z,64.90
2018-04-28T18:21:48.234Z,65.36
2018-04-28T18:24:15.801Z,65.67
2018-04-28T18:26:44.335Z,65.74
2018-04-28T18:29:11.880Z,66.41
2018-04-28T18:31:39.476Z,66.63
2018-04-28T18:34:07.063Z,66.83
2018-04-28T18:36:34.590Z,67.27
2018-04-28T18:39:03.106Z,68.40
2018-04-28T18:41:30.635Z,68.00
2018-04-28T18:43:58.514Z,68.71
2018-04-28T18:46:26.130Z,69.20
2018-04-28T18:48:54.122Z,69.27
2018-04-28T18:51:22.322Z,69.30
2018-04-28T18:53:50.355Z,69.80
2018-04-28T18:56:18.779Z,69.88
2018-04-28T18:58:46.303Z,69.90
2018-04-28T19:01:13.847Z,70.06
2018-04-28T19:03:41.437Z,70.03
2018-04-28T19:06:09.710Z,70.76
2018-04-28T19:08:37.266Z,70.34
2018-04-28T19:11:05.519Z,70.39
2018-04-28T19:13:33.722Z,70.86
2018-04-28T19:16:01.901Z,71.73
2018-04-28T19:18:29.568Z,72.53
2018-04-28T19:20:57.183Z,72.17
2018-04-28T19:23:25.035Z,72.20
2018-04-28T19:25:53.142Z,72.92
2018-04-28T19:28:20.668Z,72.78
2018-04-28T19:30:48.195Z,72.60
2018-04-28T19:33:15.779Z,72.94
2018-04-28T19:35:43.316Z,72.97
2018-04-28T19:38:10.863Z,73.49
2018-04-28T19:40:39.281Z,73.30
2018-04-28T19:43:07.920Z,73.39
2018-04-28T19:45:35.463Z,73.41
2018-04-28T19:48:03.579Z,73.18
2018-04-28T19:50:31.729Z,73.59
2018-04-28T19:52:59.298Z,73.88
2018-04-28T19:55:27.573Z,74.01
2018-04-28T19:57:55.168Z,74.30
2018-04-28T20:00:22.804Z,74.57
2018-04-28T20:02:50.375Z,74.27
2018-04-28T20:05:18.356Z,74.33
2018-04-28T20:07:45.895Z,74.26
2018-04-28T20:10:14.245Z,74.28
2018-04-28T20:12:42.216Z,74.21
2018-04-28T20:15:10.386Z,74.34
2018-04-28T20:17:38.708Z,74.37
2018-04-28T20:20:06.314Z,74.47
2018-04-28T20:22:45.502Z,74.32
2018-04-28T20:25:22.637Z,74.15
2018-04-28T20:27:50.239Z,74.10
2018-04-28T20:30:17.865Z,74.06
2018-04-28T20:32:45.363Z,74.01
2018-04-28T20:35:12.948Z,73.99
2018-04-28T20:37:41.383Z,74.22
2018-04-28T20:40:09.782Z,74.14
2018-04-28T20:42:38.458Z,74.19
2018-04-28T20:45:06.006Z,74.16
2018-04-28T20:47:34.135Z,74.35
2018-04-28T20:50:01.665Z,74.37
2018-04-28T20:52:29.338Z,74.49
2018-04-28T20:54:56.910Z,74.66
2018-04-28T20:57:25.161Z,74.65
2018-04-28T20:59:52.757Z,74.93
2018-04-28T21:02:20.266Z,75.12
2018-04-28T21:04:48.732Z,74.98
2018-04-28T21:07:16.273Z,74.99
2018-04-28T21:09:44.339Z,74.79
2018-04-28T21:12:11.901Z,74.95
2018-04-28T21:14:40.537Z,74.89
2018-04-28T21:17:08.118Z,74.84
2018-04-28T21:19:35.680Z,74.81
2018-04-28T21:22:03.261Z,75.35
2018-04-28T21:24:32.113Z,75.34
2018-04-28T21:26:59.714Z,75.49
2018-04-28T21:29:27.470Z,75.73
2018-04-28T21:31:55.118Z,75.80
2018-04-28T21:34:22.652Z,75.62
2018-04-28T21:36:50.209Z,75.79
2018-04-28T21:39:18.559Z,75.75
2018-04-28T21:41:46.123Z,75.12
2018-04-28T21:44:13.655Z,75.50
2018-04-28T21:46:41.778Z,75.91
2018-04-28T21:49:10.188Z,76.14
2018-04-28T21:51:37.739Z,76.36
2018-04-28T21:54:05.275Z,76.23
2018-04-28T21:56:33.709Z,76.48
2018-04-28T21:59:01.251Z,76.60
2018-04-28T22:01:28.977Z,76.36
2018-04-28T22:03:56.588Z,76.42
2018-04-28T22:06:24.611Z,76.59
2018-04-28T22:08:52.923Z,76.79
2018-04-28T22:11:20.446Z,76.51
2018-04-28T22:13:48.923Z,76.66
2018-04-28T22:16:17.193Z,76.54
2018-04-28T22:18:45.485Z,76.47
2018-04-28T22:21:13.550Z,76.59
2018-04-28T22:23:41.112Z,76.52
2018-04-28T22:26:08.641Z,76.52
2018-04-28T22:28:36.348Z,76.59
2018-04-28T22:31:03.885Z,76.84
2018-04-28T22:33:31.417Z,77.13
2018-04-28T22:35:59.015Z,76.98
2018-04-28T22:38:29.187Z,77.17
2018-04-28T22:40:56.717Z,77.04
2018-04-28T22:43:26.373Z,76.86
2018-04-28T22:45:53.915Z,76.92
2018-04-28T22:48:22.116Z,76.84
2018-04-28T22:50:50.204Z,76.97
2018-04-28T22:53:17.750Z,77.00
2018-04-28T22:55:45.734Z,77.22
2018-04-28T22:58:13.271Z,77.29
2018-04-28T23:00:42.696Z,77.52
2018-04-28T23:03:10.285Z,77.83
2018-04-28T23:05:38.748Z,78.10
2018-04-28T23:08:06.283Z,78.16
2018-04-28T23:10:34.295Z,78.38
2018-04-28T23:13:02.488Z,78.47
2018-04-28T23:15:31.917Z,78.56
2018-04-28T23:18:00.382Z,78.88
2018-04-28T23:20:28.955Z,79.10
2018-04-28T23:22:57.240Z,79.10
2018-04-28T23:25:24.892Z,79.05
2018-04-28T23:27:52.511Z,79.05
2018-04-28T23:30:20.080Z,79.18
2018-04-28T23:32:47.623Z,78.81
2018-04-28T23:35:15.151Z,78.85
2018-04-28T23:37:42.847Z,78.88
2018-04-28T23:40:10.980Z,79.02
2018-04-28T23:42:38.522Z,79.00
2018-04-28T23:45:06.181Z,79.41
2018-04-28T23:47:34.259Z,79.73
2018-04-28T23:50:01.800Z,80.15
2018-04-28T23:52:30.245Z,80.67
2018-04-28T23:54:58.719Z,80.74
2018-04-28T23:57:26.822Z,81.10
2018-04-28T23:59:54.359Z,81.35
