createdAt,value
2018-09-11T00:00:03.224Z,19.15
2018-09-11T00:00:29.358Z,19.16
2018-09-11T00:00:55.509Z,19.15
2018-09-11T00:01:21.645Z,19.22
2018-09-11T00:01:47.777Z,19.3
2018-09-11T00:02:13.908Z,19.27
2018-09-11T00:02:40.062Z,19.18
2018-09-11T00:03:06.202Z,19.16
2018-09-11T00:03:32.334Z,19.26
2018-09-11T00:03:58.470Z,19.15
2018-09-11T00:04:24.597Z,19.14
2018-09-11T00:04:50.748Z,19.29
2018-09-11T00:05:16.895Z,19.16
2018-09-11T00:05:43.023Z,19.21
2018-09-11T00:06:09.189Z,19.18
2018-09-11T00:06:35.319Z,19.18
2018-09-11T00:07:01.468Z,19.14
2018-09-11T00:07:27.601Z,19.15
2018-09-11T00:07:53.763Z,19.15
2018-09-11T00:08:19.897Z,19.27
2018-09-11T00:08:46.034Z,19.22
2018-09-11T00:09:12.175Z,19.27
2018-09-11T00:09:38.307Z,19.26
2018-09-11T00:10:04.434Z,19.22
2018-09-11T00:10:30.569Z,19.29
2018-09-11T00:10:56.704Z,19.27
2018-09-11T00:11:22.835Z,19.3
2018-09-11T00:11:48.997Z,19.3
2018-09-11T00:12:15.174Z,19.22
2018-09-11T00:12:41.318Z,19.26
2018-09-11T00:13:07.468Z,19.22
2018-09-11T00:13:33.599Z,19.12
2018-09-11T00:13:59.735Z,19.02
2018-09-11T00:14:25.887Z,19.08
2018-09-11T00:14:52.022Z,19.08
2018-09-11T00:15:18.178Z,19.09
2018-09-11T00:15:44.336Z,19.04
2018-09-11T00:16:10.464Z,19.11
2018-09-11T00:16:36.602Z,19.07
2018-09-11T00:17:02.738Z,19.07
2018-09-11T00:17:31.904Z,19.08
2018-09-11T00:17:58.040Z,19.04
2018-09-11T00:18:24.175Z,19.07
2018-09-11T00:18:50.305Z,19.04
2018-09-11T00:19:16.434Z,19.08
2018-09-11T00:19:42.564Z,19.02
2018-09-11T00:20:08.702Z,18.99
2018-09-11T00:20:34.833Z,19.07
2018-09-11T00:21:00.996Z,19.07
2018-09-11T00:21:27.134Z,18.95
2018-09-11T00:21:53.263Z,18.9
2018-09-11T00:22:19.394Z,18.9
2018-09-11T00:22:45.556Z,18.84
2018-09-11T00:23:11.685Z,18.84
2018-09-11T00:23:37.828Z,18.81
2018-09-11T00:24:03.959Z,18.84
2018-09-11T00:24:30.098Z,18.86
2018-09-11T00:24:56.226Z,18.8
2018-09-11T00:25:22.363Z,18.78
2018-09-11T00:25:48.520Z,18.74
2018-09-11T00:26:14.648Z,18.83
2018-09-11T00:26:40.780Z,18.74
2018-09-11T00:27:06.937Z,18.75
2018-09-11T00:27:33.069Z,18.73
2018-09-11T00:27:59.207Z,18.77
2018-09-11T00:28:25.337Z,18.7
2018-09-11T00:28:51.475Z,18.73
2018-09-11T00:29:17.635Z,18.81
2018-09-11T00:29:43.791Z,18.68
2018-09-11T00:30:09.951Z,18.75
2018-09-11T00:30:36.084Z,18.74
2018-09-11T00:31:02.218Z,18.74
2018-09-11T00:31:28.355Z,18.74
2018-09-11T00:31:54.508Z,18.8
2018-09-11T00:32:20.645Z,18.77
2018-09-11T00:32:46.771Z,18.75
2018-09-11T00:33:12.903Z,18.73
2018-09-11T00:33:39.082Z,18.7
2018-09-11T00:34:05.217Z,18.78
2018-09-11T00:34:31.343Z,18.62
2018-09-11T00:34:57.481Z,18.73
2018-09-11T00:35:23.614Z,18.78
2018-09-11T00:35:49.749Z,18.74
2018-09-11T00:36:15.885Z,18.74
2018-09-11T00:36:42.026Z,18.73
2018-09-11T00:37:08.161Z,18.59
2018-09-11T00:37:34.301Z,18.59
2018-09-11T00:38:00.437Z,18.58
2018-09-11T00:38:26.571Z,18.53
2018-09-11T00:38:52.707Z,18.53
2018-09-11T00:39:18.843Z,18.56
2018-09-11T00:39:45.026Z,18.53
2018-09-11T00:40:11.181Z,18.52
2018-09-11T00:40:37.324Z,18.62
2018-09-11T00:41:03.459Z,18.7
2018-09-11T00:41:29.595Z,18.56
2018-09-11T00:41:55.731Z,18.63
2018-09-11T00:42:21.889Z,18.66
2018-09-11T00:42:48.021Z,18.73
2018-09-11T00:43:14.153Z,18.77
2018-09-11T00:43:40.315Z,18.81
2018-09-11T00:44:06.442Z,18.78
2018-09-11T00:44:32.607Z,18.77
2018-09-11T00:44:58.737Z,18.63
2018-09-11T00:45:24.877Z,18.68
2018-09-11T00:45:51.004Z,18.52
2018-09-11T00:46:17.144Z,18.59
2018-09-11T00:46:43.273Z,18.62
2018-09-11T00:47:09.435Z,18.62
2018-09-11T00:47:35.564Z,18.52
2018-09-11T00:48:01.707Z,18.55
2018-09-11T00:48:27.837Z,18.58
2018-09-11T00:48:53.980Z,18.66
2018-09-11T00:49:20.104Z,18.7
2018-09-11T00:49:46.297Z,18.53
2018-09-11T00:50:12.429Z,18.47
2018-09-11T00:50:38.565Z,18.53
2018-09-11T00:51:04.693Z,18.52
2018-09-11T00:51:30.827Z,18.52
2018-09-11T00:51:57.037Z,18.47
2018-09-11T00:52:23.108Z,18.55
2018-09-11T00:52:49.294Z,18.55
2018-09-11T00:53:15.382Z,18.4
2018-09-11T00:53:41.538Z,18.45
2018-09-11T00:54:07.674Z,18.5
2018-09-11T00:54:33.835Z,18.52
2018-09-11T00:54:59.970Z,18.6
2018-09-11T00:55:26.109Z,18.71
2018-09-11T00:55:52.245Z,18.62
2018-09-11T00:56:18.381Z,18.62
2018-09-11T00:56:44.516Z,18.63
2018-09-11T00:57:10.656Z,18.66
2018-09-11T00:57:36.809Z,18.68
2018-09-11T00:58:02.946Z,18.62
2018-09-11T00:58:29.088Z,18.55
2018-09-11T00:58:55.247Z,18.56
2018-09-11T00:59:21.378Z,18.52
2018-09-11T00:59:47.516Z,18.49
2018-09-11T01:00:13.677Z,18.56
2018-09-11T01:00:39.816Z,18.52
2018-09-11T01:01:05.942Z,18.53
2018-09-11T01:01:32.145Z,18.4
2018-09-11T01:01:58.284Z,18.5
2018-09-11T01:02:24.445Z,18.5
2018-09-11T01:02:50.586Z,18.53
2018-09-11T01:03:16.716Z,18.53
2018-09-11T01:03:42.853Z,18.52
2018-09-11T01:04:08.987Z,18.5
2018-09-11T01:04:35.148Z,18.47
2018-09-11T01:05:01.271Z,18.35
2018-09-11T01:05:27.455Z,18.4
2018-09-11T01:05:53.589Z,18.34
2018-09-11T01:06:19.762Z,18.31
2018-09-11T01:06:45.905Z,18.34
2018-09-11T01:07:12.041Z,18.33
2018-09-11T01:07:38.184Z,18.37
2018-09-11T01:08:04.377Z,18.35
2018-09-11T01:08:30.509Z,18.37
2018-09-11T01:08:56.641Z,18.43
2018-09-11T01:09:22.773Z,18.31
2018-09-11T01:09:48.924Z,18.41
2018-09-11T01:10:15.110Z,18.4
2018-09-11T01:10:41.258Z,18.29
2018-09-11T01:11:07.390Z,18.34
2018-09-11T01:11:33.524Z,18.41
2018-09-11T01:11:59.657Z,18.4
2018-09-11T01:12:25.791Z,18.31
2018-09-11T01:12:51.930Z,18.37
2018-09-11T01:13:18.086Z,18.37
2018-09-11T01:13:44.216Z,18.29
2018-09-11T01:14:10.397Z,18.35
2018-09-11T01:14:36.533Z,18.38
2018-09-11T01:15:02.721Z,18.5
2018-09-11T01:15:28.850Z,18.4
2018-09-11T01:15:55.011Z,18.47
2018-09-11T01:16:21.144Z,18.44
2018-09-11T01:16:47.285Z,18.35
2018-09-11T01:17:13.412Z,18.37
2018-09-11T01:17:39.580Z,18.35
2018-09-11T01:18:05.743Z,18.29
2018-09-11T01:18:31.899Z,18.31
2018-09-11T01:18:58.040Z,18.26
2018-09-11T01:19:24.197Z,18.31
2018-09-11T01:19:50.334Z,18.29
2018-09-11T01:20:16.498Z,18.26
2018-09-11T01:20:42.632Z,18.26
2018-09-11T01:21:08.763Z,18.28
2018-09-11T01:21:34.905Z,18.26
2018-09-11T01:22:01.037Z,18.26
2018-09-11T01:22:27.178Z,18.26
2018-09-11T01:22:53.305Z,18.28
2018-09-11T01:23:19.442Z,18.28
2018-09-11T01:23:45.624Z,18.33
2018-09-11T01:24:11.785Z,18.25
2018-09-11T01:24:37.943Z,18.23
2018-09-11T01:25:04.103Z,18.31
2018-09-11T01:25:30.232Z,18.33
2018-09-11T01:25:56.374Z,18.38
2018-09-11T01:26:22.509Z,18.33
2018-09-11T01:26:48.647Z,18.31
2018-09-11T01:27:14.802Z,18.28
2018-09-11T01:27:40.931Z,18.29
2018-09-11T01:28:07.098Z,18.33
2018-09-11T01:28:33.223Z,18.33
2018-09-11T01:28:59.365Z,18.37
2018-09-11T01:29:25.496Z,18.41
2018-09-11T01:29:51.658Z,18.4
2018-09-11T01:30:17.783Z,18.38
2018-09-11T01:30:43.918Z,18.37
2018-09-11T01:31:10.049Z,18.38
2018-09-11T01:31:36.185Z,18.33
2018-09-11T01:32:02.312Z,18.33
2018-09-11T01:32:28.454Z,18.37
2018-09-11T01:32:54.586Z,18.31
2018-09-11T01:33:20.747Z,18.26
2018-09-11T01:33:46.903Z,18.26
2018-09-11T01:34:13.064Z,18.26
2018-09-11T01:34:39.199Z,18.26
2018-09-11T01:35:05.327Z,18.31
2018-09-11T01:35:31.462Z,18.29
2018-09-11T01:35:57.618Z,18.23
2018-09-11T01:36:23.799Z,18.28
2018-09-11T01:36:49.930Z,18.2
2018-09-11T01:37:16.058Z,18.28
2018-09-11T01:37:42.197Z,18.2
2018-09-11T01:38:08.372Z,18.13
2018-09-11T01:38:34.517Z,18.11
2018-09-11T01:39:00.671Z,18.05
2018-09-11T01:39:26.799Z,18.08
2018-09-11T01:39:52.935Z,18.13
2018-09-11T01:40:19.093Z,18.15
2018-09-11T01:40:45.227Z,18.13
2018-09-11T01:41:11.368Z,18.15
2018-09-11T01:41:37.536Z,18.13
2018-09-11T01:42:03.667Z,18.08
2018-09-11T01:42:29.832Z,18.08
2018-09-11T01:42:55.956Z,18.11
2018-09-11T01:43:22.090Z,18.1
2018-09-11T01:43:48.216Z,18.18
2018-09-11T01:44:14.382Z,18.18
2018-09-11T01:44:40.510Z,18.18
2018-09-11T01:45:06.646Z,18.07
2018-09-11T01:45:32.776Z,17.98
2018-09-11T01:45:58.935Z,18
2018-09-11T01:46:25.072Z,17.9
2018-09-11T01:46:51.201Z,18
2018-09-11T01:47:17.340Z,18.05
2018-09-11T01:47:43.475Z,18.07
2018-09-11T01:48:09.636Z,18.04
2018-09-11T01:48:35.787Z,18.04
2018-09-11T01:49:01.930Z,17.92
2018-09-11T01:49:28.080Z,17.95
2018-09-11T01:49:54.221Z,18
2018-09-11T01:50:20.351Z,17.98
2018-09-11T01:50:46.509Z,18.03
2018-09-11T01:51:12.640Z,17.95
2018-09-11T01:51:38.779Z,17.95
2018-09-11T01:52:04.909Z,17.89
2018-09-11T01:52:31.056Z,17.95
2018-09-11T01:52:57.185Z,17.83
2018-09-11T01:53:23.327Z,17.94
2018-09-11T01:53:49.464Z,17.89
2018-09-11T01:54:15.593Z,17.86
2018-09-11T01:54:41.727Z,17.98
2018-09-11T01:55:07.868Z,17.92
2018-09-11T01:55:33.999Z,17.86
2018-09-11T01:56:00.144Z,17.98
2018-09-11T01:56:26.303Z,17.98
2018-09-11T01:56:52.432Z,17.95
2018-09-11T01:57:18.565Z,17.89
2018-09-11T01:57:44.708Z,17.8
2018-09-11T01:58:10.865Z,17.92
2018-09-11T01:58:37.003Z,17.85
2018-09-11T01:59:03.135Z,17.85
2018-09-11T01:59:29.263Z,17.9
2018-09-11T01:59:55.395Z,17.82
2018-09-11T02:00:21.537Z,17.74
2018-09-11T02:00:47.672Z,17.87
2018-09-11T02:01:13.837Z,17.87
2018-09-11T02:01:39.971Z,17.83
2018-09-11T02:02:06.113Z,17.89
2018-09-11T02:02:32.294Z,17.89
2018-09-11T02:02:58.430Z,17.89
2018-09-11T02:03:24.568Z,17.9
2018-09-11T02:03:50.708Z,17.94
2018-09-11T02:04:16.848Z,17.95
2018-09-11T02:04:42.975Z,17.87
2018-09-11T02:05:09.131Z,17.86
2018-09-11T02:05:35.280Z,17.8
2018-09-11T02:06:01.439Z,17.83
2018-09-11T02:06:27.568Z,17.9
2018-09-11T02:06:53.731Z,17.76
2018-09-11T02:07:19.868Z,17.78
2018-09-11T02:07:46.002Z,17.79
2018-09-11T02:08:12.132Z,17.79
2018-09-11T02:08:38.282Z,17.79
2018-09-11T02:09:04.440Z,17.85
2018-09-11T02:09:30.596Z,17.83
2018-09-11T02:09:56.732Z,17.82
2018-09-11T02:10:22.900Z,17.79
2018-09-11T02:10:49.056Z,17.85
2018-09-11T02:11:15.184Z,17.82
2018-09-11T02:11:41.345Z,17.92
2018-09-11T02:12:07.482Z,17.78
2018-09-11T02:12:33.611Z,17.83
2018-09-11T02:12:59.744Z,17.82
2018-09-11T02:13:25.880Z,17.82
2018-09-11T02:13:52.030Z,17.83
2018-09-11T02:14:18.169Z,17.83
2018-09-11T02:14:44.284Z,17.82
2018-09-11T02:15:10.410Z,17.85
2018-09-11T02:15:36.524Z,17.82
2018-09-11T02:16:02.647Z,17.74
2018-09-11T02:16:28.762Z,17.82
2018-09-11T02:16:54.910Z,17.79
2018-09-11T02:17:21.024Z,17.78
2018-09-11T02:17:47.148Z,17.72
2018-09-11T02:18:13.291Z,17.64
2018-09-11T02:18:39.406Z,17.6
2018-09-11T02:19:05.528Z,17.64
2018-09-11T02:19:31.646Z,17.7
2018-09-11T02:19:57.772Z,17.71
2018-09-11T02:20:23.886Z,17.7
2018-09-11T02:20:50.029Z,17.76
2018-09-11T02:21:16.149Z,17.65
2018-09-11T02:21:42.288Z,17.57
2018-09-11T02:22:08.406Z,17.59
2018-09-11T02:22:34.528Z,17.65
2018-09-11T02:23:00.646Z,17.64
2018-09-11T02:23:26.767Z,17.51
2018-09-11T02:23:52.887Z,17.56
2018-09-11T02:24:19.031Z,17.44
2018-09-11T02:24:45.147Z,17.51
2018-09-11T02:25:11.275Z,17.49
2018-09-11T02:25:38.790Z,17.54
2018-09-11T02:26:04.890Z,17.6
2018-09-11T02:26:30.994Z,17.59
2018-09-11T02:26:57.096Z,17.68
2018-09-11T02:27:23.197Z,17.65
2018-09-11T02:27:49.296Z,17.52
2018-09-11T02:28:15.398Z,17.57
2018-09-11T02:28:41.499Z,17.65
2018-09-11T02:29:07.598Z,17.63
2018-09-11T02:29:33.698Z,17.48
2018-09-11T02:29:59.815Z,17.54
2018-09-11T02:30:25.949Z,17.44
2018-09-11T02:30:52.080Z,17.63
2018-09-11T02:31:18.198Z,17.56
2018-09-11T02:31:44.297Z,17.48
2018-09-11T02:32:10.431Z,17.64
2018-09-11T02:32:36.548Z,17.64
2018-09-11T02:33:02.652Z,17.56
2018-09-11T02:33:28.785Z,17.6
2018-09-11T02:33:54.917Z,17.63
2018-09-11T02:34:21.034Z,17.45
2018-09-11T02:34:47.138Z,17.63
2018-09-11T02:35:13.237Z,17.59
2018-09-11T02:35:39.343Z,17.44
2018-09-11T02:36:05.450Z,17.67
2018-09-11T02:36:31.566Z,17.64
2018-09-11T02:36:57.669Z,17.67
2018-09-11T02:37:23.792Z,17.64
2018-09-11T02:37:49.959Z,17.65
2018-09-11T02:38:16.092Z,17.63
2018-09-11T02:38:42.224Z,17.64
2018-09-11T02:39:08.386Z,17.63
2018-09-11T02:39:34.567Z,17.65
2018-09-11T02:40:00.737Z,17.57
2018-09-11T02:40:26.886Z,17.6
2018-09-11T02:40:53.045Z,17.6
2018-09-11T02:41:19.175Z,17.68
2018-09-11T02:41:45.324Z,17.6
2018-09-11T02:42:11.510Z,17.59
2018-09-11T02:42:37.667Z,17.52
2018-09-11T02:43:03.811Z,17.54
2018-09-11T02:43:29.967Z,17.49
2018-09-11T02:43:56.091Z,17.46
2018-09-11T02:44:22.247Z,17.48
2018-09-11T02:44:48.380Z,17.51
2018-09-11T02:45:14.536Z,17.56
2018-09-11T02:45:40.667Z,17.52
2018-09-11T02:46:06.823Z,17.48
2018-09-11T02:46:32.963Z,17.45
2018-09-11T02:46:59.095Z,17.44
2018-09-11T02:47:25.220Z,17.57
2018-09-11T02:47:51.355Z,17.59
2018-09-11T02:48:17.484Z,17.63
2018-09-11T02:48:43.613Z,17.63
2018-09-11T02:49:09.779Z,17.74
2018-09-11T02:49:35.920Z,17.71
2018-09-11T02:50:02.081Z,17.65
2018-09-11T02:50:28.205Z,17.65
2018-09-11T02:50:54.341Z,17.65
2018-09-11T02:51:20.505Z,17.6
2018-09-11T02:51:46.634Z,17.57
2018-09-11T02:52:12.800Z,17.63
2018-09-11T02:52:38.929Z,17.54
2018-09-11T02:53:05.075Z,17.6
2018-09-11T02:53:31.224Z,17.56
2018-09-11T02:53:57.353Z,17.42
2018-09-11T02:54:23.490Z,17.46
2018-09-11T02:54:49.627Z,17.48
2018-09-11T02:55:15.807Z,17.46
2018-09-11T02:55:42.010Z,17.52
2018-09-11T02:56:08.200Z,17.51
2018-09-11T02:56:34.377Z,17.56
2018-09-11T02:57:00.526Z,17.63
2018-09-11T02:57:26.684Z,17.76
2018-09-11T02:57:52.813Z,17.6
2018-09-11T02:58:18.941Z,17.65
2018-09-11T02:58:45.119Z,17.74
2018-09-11T02:59:11.306Z,17.6
2018-09-11T02:59:37.445Z,17.67
2018-09-11T03:00:03.598Z,17.76
2018-09-11T03:00:29.737Z,17.7
2018-09-11T03:00:55.884Z,17.74
2018-09-11T03:01:22.013Z,17.7
2018-09-11T03:01:48.150Z,17.63
2018-09-11T03:02:14.293Z,17.65
2018-09-11T03:02:40.469Z,17.7
2018-09-11T03:03:06.637Z,17.64
2018-09-11T03:03:32.774Z,17.63
2018-09-11T03:03:58.896Z,17.6
2018-09-11T03:04:25.058Z,17.65
2018-09-11T03:04:51.192Z,17.59
2018-09-11T03:05:17.349Z,17.63
2018-09-11T03:05:43.482Z,17.57
2018-09-11T03:06:09.615Z,17.64
2018-09-11T03:06:35.774Z,17.46
2018-09-11T03:07:01.905Z,17.51
2018-09-11T03:07:28.063Z,17.46
2018-09-11T03:07:54.201Z,17.45
2018-09-11T03:08:20.401Z,17.49
2018-09-11T03:08:46.529Z,17.6
2018-09-11T03:09:12.670Z,17.64
2018-09-11T03:09:38.803Z,17.46
2018-09-11T03:10:04.934Z,17.51
2018-09-11T03:10:31.096Z,17.54
2018-09-11T03:10:57.298Z,17.49
2018-09-11T03:11:23.483Z,17.44
2018-09-11T03:11:49.636Z,17.49
2018-09-11T03:12:15.776Z,17.57
2018-09-11T03:12:41.911Z,17.52
2018-09-11T03:13:08.052Z,17.46
2018-09-11T03:13:34.178Z,17.52
2018-09-11T03:14:00.311Z,17.6
2018-09-11T03:14:26.464Z,17.64
2018-09-11T03:14:52.597Z,17.51
2018-09-11T03:15:18.773Z,17.59
2018-09-11T03:15:44.931Z,17.6
2018-09-11T03:16:11.096Z,17.63
2018-09-11T03:16:37.224Z,17.46
2018-09-11T03:17:03.396Z,17.51
2018-09-11T03:17:29.553Z,17.51
2018-09-11T03:17:55.695Z,17.46
2018-09-11T03:18:21.828Z,17.57
2018-09-11T03:18:48.039Z,17.54
2018-09-11T03:19:14.090Z,17.48
2018-09-11T03:19:40.224Z,17.48
2018-09-11T03:20:06.350Z,17.46
2018-09-11T03:20:32.545Z,17.54
2018-09-11T03:20:58.675Z,17.6
2018-09-11T03:21:24.818Z,17.51
2018-09-11T03:21:50.974Z,17.49
2018-09-11T03:22:17.105Z,17.45
2018-09-11T03:22:43.256Z,17.42
2018-09-11T03:23:09.392Z,17.57
2018-09-11T03:23:35.533Z,17.45
2018-09-11T03:24:01.710Z,17.44
2018-09-11T03:24:27.847Z,17.42
2018-09-11T03:24:53.977Z,17.49
2018-09-11T03:25:20.126Z,17.52
2018-09-11T03:25:46.260Z,17.48
2018-09-11T03:26:12.447Z,17.49
2018-09-11T03:26:38.607Z,17.44
2018-09-11T03:27:04.787Z,17.52
2018-09-11T03:27:30.970Z,17.51
2018-09-11T03:27:57.127Z,17.44
2018-09-11T03:28:23.258Z,17.48
2018-09-11T03:28:49.395Z,17.49
2018-09-11T03:29:15.522Z,17.49
2018-09-11T03:29:41.661Z,17.51
2018-09-11T03:30:07.819Z,17.45
2018-09-11T03:30:33.976Z,17.48
2018-09-11T03:31:00.098Z,17.48
2018-09-11T03:31:26.256Z,17.41
2018-09-11T03:31:52.393Z,17.44
2018-09-11T03:32:18.569Z,17.45
2018-09-11T03:32:44.729Z,17.46
2018-09-11T03:33:10.868Z,17.42
2018-09-11T03:33:36.991Z,17.38
2018-09-11T03:34:03.123Z,17.54
2018-09-11T03:34:29.324Z,17.45
2018-09-11T03:34:55.463Z,17.48
2018-09-11T03:35:21.593Z,17.36
2018-09-11T03:35:47.727Z,17.42
2018-09-11T03:36:13.858Z,17.42
2018-09-11T03:36:39.998Z,17.42
2018-09-11T03:37:06.171Z,17.36
2018-09-11T03:37:32.328Z,17.36
2018-09-11T03:37:58.484Z,17.36
2018-09-11T03:38:24.618Z,17.33
2018-09-11T03:38:50.798Z,17.36
2018-09-11T03:39:16.941Z,17.39
2018-09-11T03:39:43.088Z,17.38
2018-09-11T03:40:09.244Z,17.46
2018-09-11T03:40:35.386Z,17.42
2018-09-11T03:41:01.539Z,17.41
2018-09-11T03:41:27.675Z,17.42
2018-09-11T03:41:53.804Z,17.38
2018-09-11T03:42:19.939Z,17.31
2018-09-11T03:42:46.071Z,17.36
2018-09-11T03:43:12.210Z,17.24
2018-09-11T03:43:38.354Z,17.26
2018-09-11T03:44:04.573Z,17.23
2018-09-11T03:44:30.661Z,17.24
2018-09-11T03:44:56.809Z,17.29
2018-09-11T03:45:22.934Z,17.41
2018-09-11T03:45:49.062Z,17.38
2018-09-11T03:46:15.200Z,17.24
2018-09-11T03:46:41.364Z,17.26
2018-09-11T03:47:07.497Z,17.26
2018-09-11T03:47:33.621Z,17.23
2018-09-11T03:47:59.750Z,17.24
2018-09-11T03:48:25.889Z,17.34
2018-09-11T03:48:52.064Z,17.26
2018-09-11T03:49:18.210Z,17.26
2018-09-11T03:49:44.369Z,17.3
2018-09-11T03:50:10.495Z,17.36
2018-09-11T03:50:36.656Z,17.33
2018-09-11T03:51:02.793Z,17.3
2018-09-11T03:51:28.940Z,17.38
2018-09-11T03:51:55.075Z,17.36
2018-09-11T03:52:21.214Z,17.26
2018-09-11T03:52:47.344Z,17.23
2018-09-11T03:53:13.477Z,17.3
2018-09-11T03:53:39.638Z,17.19
2018-09-11T03:54:05.773Z,17.29
2018-09-11T03:54:31.956Z,17.31
2018-09-11T03:54:58.126Z,17.36
2018-09-11T03:55:24.265Z,17.39
2018-09-11T03:55:50.401Z,17.39
2018-09-11T03:56:16.555Z,17.38
2018-09-11T03:56:42.692Z,17.36
2018-09-11T03:57:08.848Z,17.31
2018-09-11T03:57:34.992Z,17.34
2018-09-11T03:58:01.122Z,17.24
2018-09-11T03:58:27.284Z,17.29
2018-09-11T03:58:53.414Z,17.24
2018-09-11T03:59:19.615Z,17.26
2018-09-11T03:59:45.698Z,17.29
2018-09-11T04:00:11.879Z,17.22
2018-09-11T04:00:38.034Z,17.24
2018-09-11T04:01:04.170Z,17.23
2018-09-11T04:01:30.346Z,17.23
2018-09-11T04:01:56.502Z,17.12
2018-09-11T04:02:22.680Z,17.29
2018-09-11T04:02:48.809Z,17.24
2018-09-11T04:03:14.944Z,17.24
2018-09-11T04:03:41.100Z,17.29
2018-09-11T04:04:07.228Z,17.23
2018-09-11T04:04:33.384Z,17.26
2018-09-11T04:04:59.546Z,17.19
2018-09-11T04:05:25.755Z,17.23
2018-09-11T04:05:51.863Z,17.26
2018-09-11T04:06:18.017Z,17.33
2018-09-11T04:06:44.165Z,17.36
2018-09-11T04:07:10.316Z,17.36
2018-09-11T04:07:36.453Z,17.27
2018-09-11T04:08:02.592Z,17.38
2018-09-11T04:08:28.748Z,17.39
2018-09-11T04:08:54.913Z,17.33
2018-09-11T04:09:21.069Z,17.36
2018-09-11T04:09:47.224Z,17.34
2018-09-11T04:10:13.362Z,17.34
2018-09-11T04:10:39.521Z,17.26
2018-09-11T04:11:05.647Z,17.23
2018-09-11T04:11:31.783Z,17.26
2018-09-11T04:11:57.954Z,17.23
2018-09-11T04:12:24.089Z,17.3
2018-09-11T04:12:50.218Z,17.23
2018-09-11T04:13:16.355Z,17.29
2018-09-11T04:13:42.487Z,17.29
2018-09-11T04:14:08.665Z,17.31
2018-09-11T04:14:34.801Z,17.31
2018-09-11T04:15:00.936Z,17.31
2018-09-11T04:15:27.078Z,17.38
2018-09-11T04:15:53.247Z,17.33
2018-09-11T04:16:19.377Z,17.38
2018-09-11T04:16:45.543Z,17.33
2018-09-11T04:17:11.678Z,17.29
2018-09-11T04:17:37.806Z,17.33
2018-09-11T04:18:03.968Z,17.27
2018-09-11T04:18:30.107Z,17.36
2018-09-11T04:18:56.243Z,17.34
2018-09-11T04:19:22.373Z,17.34
2018-09-11T04:19:48.510Z,17.31
2018-09-11T04:20:14.671Z,17.39
2018-09-11T04:20:40.827Z,17.41
2018-09-11T04:21:07.014Z,17.29
2018-09-11T04:21:33.167Z,17.24
2018-09-11T04:21:59.348Z,17.23
2018-09-11T04:22:25.473Z,17.16
2018-09-11T04:22:51.630Z,17.15
2018-09-11T04:23:17.783Z,17.22
2018-09-11T04:23:43.905Z,17.19
2018-09-11T04:24:10.066Z,17.27
2018-09-11T04:24:36.194Z,17.2
2018-09-11T04:25:02.356Z,17.29
2018-09-11T04:25:28.538Z,17.26
2018-09-11T04:25:54.641Z,17.16
2018-09-11T04:26:20.771Z,17.2
2018-09-11T04:26:46.901Z,17.23
2018-09-11T04:27:13.042Z,17.2
2018-09-11T04:27:39.186Z,17.14
2018-09-11T04:28:05.378Z,17.11
2018-09-11T04:28:31.457Z,17.05
2018-09-11T04:28:57.595Z,17.11
2018-09-11T04:29:23.741Z,17.05
2018-09-11T04:29:49.898Z,17.04
2018-09-11T04:30:16.033Z,16.96
2018-09-11T04:30:42.170Z,17.02
2018-09-11T04:31:08.324Z,17.02
2018-09-11T04:31:34.455Z,16.9
2018-09-11T04:32:00.609Z,17.04
2018-09-11T04:32:26.745Z,17.04
2018-09-11T04:32:52.903Z,16.94
2018-09-11T04:33:19.033Z,17.06
2018-09-11T04:33:45.161Z,16.97
2018-09-11T04:34:11.337Z,17.09
2018-09-11T04:34:37.510Z,16.93
2018-09-11T04:35:03.646Z,16.99
2018-09-11T04:35:29.804Z,17.09
2018-09-11T04:35:55.962Z,17.02
2018-09-11T04:36:22.178Z,17.08
2018-09-11T04:36:48.221Z,17.12
2018-09-11T04:37:14.363Z,17.04
2018-09-11T04:37:40.485Z,17.14
2018-09-11T04:38:06.642Z,17.09
2018-09-11T04:38:32.815Z,17.11
2018-09-11T04:38:58.951Z,17.04
2018-09-11T04:39:25.088Z,16.96
2018-09-11T04:39:51.215Z,16.9
2018-09-11T04:40:17.352Z,16.97
2018-09-11T04:40:43.479Z,16.96
2018-09-11T04:41:09.637Z,16.93
2018-09-11T04:41:35.767Z,16.87
2018-09-11T04:42:01.949Z,16.76
2018-09-11T04:42:28.043Z,16.83
2018-09-11T04:42:54.201Z,16.9
2018-09-11T04:43:20.326Z,16.9
2018-09-11T04:43:46.479Z,16.93
2018-09-11T04:44:12.635Z,16.91
2018-09-11T04:44:38.813Z,16.91
2018-09-11T04:45:04.946Z,16.81
2018-09-11T04:45:31.083Z,16.87
2018-09-11T04:45:57.213Z,16.79
2018-09-11T04:46:23.372Z,16.86
2018-09-11T04:46:49.549Z,16.91
2018-09-11T04:47:15.710Z,16.9
2018-09-11T04:47:41.835Z,16.91
2018-09-11T04:48:07.993Z,16.91
2018-09-11T04:48:34.117Z,16.84
2018-09-11T04:49:00.251Z,16.79
2018-09-11T04:49:26.387Z,16.79
2018-09-11T04:49:52.521Z,16.87
2018-09-11T04:50:18.676Z,16.81
2018-09-11T04:50:44.857Z,16.72
2018-09-11T04:51:11.030Z,16.75
2018-09-11T04:51:37.182Z,16.84
2018-09-11T04:52:03.337Z,16.84
2018-09-11T04:52:29.494Z,16.86
2018-09-11T04:52:55.646Z,16.87
2018-09-11T04:53:21.830Z,16.84
2018-09-11T04:53:47.961Z,16.83
2018-09-11T04:54:14.144Z,16.81
2018-09-11T04:54:40.345Z,16.86
2018-09-11T04:55:06.496Z,16.83
2018-09-11T04:55:32.633Z,16.81
2018-09-11T04:55:58.796Z,16.79
2018-09-11T04:56:24.950Z,16.76
2018-09-11T04:56:51.085Z,16.75
2018-09-11T04:57:17.240Z,16.74
2018-09-11T04:57:43.394Z,16.72
2018-09-11T04:58:09.551Z,16.69
2018-09-11T04:58:35.688Z,16.72
2018-09-11T04:59:01.815Z,16.71
2018-09-11T04:59:27.956Z,16.69
2018-09-11T04:59:54.081Z,16.75
2018-09-11T05:00:20.245Z,16.76
2018-09-11T05:00:46.375Z,16.81
2018-09-11T05:01:12.517Z,16.83
2018-09-11T05:01:38.666Z,16.74
2018-09-11T05:02:04.798Z,16.75
2018-09-11T05:02:30.959Z,16.81
2018-09-11T05:02:57.093Z,16.81
2018-09-11T05:03:23.232Z,16.76
2018-09-11T05:03:49.362Z,16.84
2018-09-11T05:04:15.493Z,16.74
2018-09-11T05:04:41.644Z,16.75
2018-09-11T05:05:07.782Z,16.81
2018-09-11T05:05:33.938Z,16.79
2018-09-11T05:06:00.113Z,16.75
2018-09-11T05:06:26.257Z,16.76
2018-09-11T05:06:52.377Z,16.79
2018-09-11T05:07:18.503Z,16.78
2018-09-11T05:07:44.635Z,16.83
2018-09-11T05:08:10.769Z,16.78
2018-09-11T05:08:36.925Z,16.87
2018-09-11T05:09:03.051Z,16.83
2018-09-11T05:09:29.185Z,16.81
2018-09-11T05:09:55.339Z,16.81
2018-09-11T05:10:21.477Z,16.87
2018-09-11T05:10:47.612Z,16.81
2018-09-11T05:11:13.742Z,16.91
2018-09-11T05:11:39.875Z,16.83
2018-09-11T05:12:06.025Z,16.74
2018-09-11T05:12:32.188Z,16.78
2018-09-11T05:12:58.344Z,16.75
2018-09-11T05:13:24.483Z,16.79
2018-09-11T05:13:50.621Z,16.84
2018-09-11T05:14:16.759Z,16.81
2018-09-11T05:14:42.914Z,16.9
2018-09-11T05:15:09.045Z,16.83
2018-09-11T05:15:35.182Z,16.79
2018-09-11T05:16:01.317Z,16.87
2018-09-11T05:16:27.442Z,16.86
2018-09-11T05:16:53.577Z,16.76
2018-09-11T05:17:19.716Z,16.76
2018-09-11T05:17:45.869Z,16.72
2018-09-11T05:18:12.002Z,16.83
2018-09-11T05:18:38.158Z,16.69
2018-09-11T05:19:04.372Z,16.71
2018-09-11T05:19:30.466Z,16.79
2018-09-11T05:19:56.644Z,16.79
2018-09-11T05:20:22.777Z,16.81
2018-09-11T05:20:48.977Z,16.9
2018-09-11T05:21:15.116Z,16.9
2018-09-11T05:21:41.254Z,16.86
2018-09-11T05:22:07.382Z,16.83
2018-09-11T05:22:33.518Z,16.84
2018-09-11T05:22:59.657Z,16.83
2018-09-11T05:23:25.790Z,16.86
2018-09-11T05:23:51.952Z,16.84
2018-09-11T05:24:18.111Z,16.86
2018-09-11T05:24:44.241Z,16.87
2018-09-11T05:25:10.391Z,16.83
2018-09-11T05:25:36.531Z,16.89
2018-09-11T05:26:02.667Z,16.86
2018-09-11T05:26:28.806Z,16.87
2018-09-11T05:26:54.936Z,16.9
2018-09-11T05:27:21.119Z,16.81
2018-09-11T05:27:47.216Z,16.84
2018-09-11T05:28:13.348Z,16.91
2018-09-11T05:28:39.481Z,16.96
2018-09-11T05:29:05.640Z,16.93
2018-09-11T05:29:31.801Z,16.96
2018-09-11T05:29:57.928Z,16.9
2018-09-11T05:30:24.061Z,16.81
2018-09-11T05:30:50.199Z,16.9
2018-09-11T05:31:16.332Z,16.89
2018-09-11T05:31:42.464Z,16.99
2018-09-11T05:32:08.595Z,16.9
2018-09-11T05:32:34.728Z,16.94
2018-09-11T05:33:00.867Z,16.86
2018-09-11T05:33:27.002Z,16.89
2018-09-11T05:33:53.130Z,16.84
2018-09-11T05:34:19.286Z,16.89
2018-09-11T05:34:45.441Z,16.86
2018-09-11T05:35:11.566Z,16.83
2018-09-11T05:35:37.704Z,16.93
2018-09-11T05:36:03.838Z,16.97
2018-09-11T05:36:29.967Z,16.97
2018-09-11T05:36:56.109Z,17.04
2018-09-11T05:37:22.237Z,16.99
2018-09-11T05:37:48.396Z,16.96