createdAt,value
2022-08-03T00:00:27.197Z,1.00
2022-08-03T00:02:54.179Z,1.00
2022-08-03T00:05:21.134Z,1.00
2022-08-03T00:07:48.387Z,95.40
2022-08-03T00:10:15.492Z,99.90
2022-08-03T00:12:42.238Z,99.90
2022-08-03T00:15:15.079Z,1.00
2022-08-03T00:17:53.608Z,99.90
2022-08-03T00:20:23.979Z,1.00
2022-08-03T00:22:51.535Z,37.50
2022-08-03T00:25:18.458Z,99.90
2022-08-03T00:27:45.519Z,99.90
2022-08-03T00:30:15.178Z,99.90
2022-08-03T00:32:43.652Z,99.90
2022-08-03T00:35:18.033Z,99.90
2022-08-03T00:37:59.121Z,99.90
2022-08-03T00:40:26.152Z,24.80
2022-08-03T00:42:53.894Z,63.50
2022-08-03T00:45:26.081Z,99.90
2022-08-03T00:47:53.707Z,99.90
2022-08-03T00:50:22.986Z,99.90
2022-08-03T00:52:52.546Z,99.90
2022-08-03T00:55:19.521Z,99.90
2022-08-03T00:57:47.278Z,99.90
2022-08-03T01:00:17.471Z,99.90
2022-08-03T01:02:44.380Z,99.90
2022-08-03T01:05:11.791Z,99.90
2022-08-03T01:07:50.415Z,99.90
2022-08-03T01:10:24.929Z,99.90
2022-08-03T01:13:06.819Z,99.90
2022-08-03T01:16:11.534Z,99.90
2022-08-03T01:19:19.726Z,1.00
2022-08-03T01:22:05.093Z,1.00
2022-08-03T01:25:07.807Z,1.00
2022-08-03T01:27:43.669Z,1.00
2022-08-03T01:30:13.615Z,1.00
2022-08-03T01:32:58.630Z,1.00
2022-08-03T01:35:41.291Z,1.00
2022-08-03T01:38:23.933Z,1.00
2022-08-03T01:40:54.655Z,1.00
2022-08-03T01:44:28.398Z,1.00
2022-08-03T01:46:12.649Z,1.00
2022-08-03T01:48:43.199Z,1.00
2022-08-03T01:51:11.521Z,1.00
2022-08-03T01:53:42.819Z,1.00
2022-08-03T01:56:11.003Z,1.00
2022-08-03T01:58:40.708Z,1.00
2022-08-03T02:01:09.218Z,1.00
2022-08-03T02:04:00.243Z,1.00
2022-08-03T02:07:00.863Z,1.00
2022-08-03T02:09:16.602Z,1.00
2022-08-03T02:11:45.037Z,1.00
2022-08-03T02:14:13.217Z,1.00
2022-08-03T02:16:42.804Z,1.00
2022-08-03T02:19:11.068Z,1.00
2022-08-03T02:21:56.721Z,1.00
2022-08-03T02:24:25.742Z,1.00
2022-08-03T02:26:56.608Z,1.00
2022-08-03T02:29:38.672Z,1.00
2022-08-03T02:32:13.051Z,1.00
2022-08-03T02:34:42.382Z,1.00
2022-08-03T02:37:11.556Z,1.00
2022-08-03T02:39:41.067Z,1.00
2022-08-03T02:42:12.256Z,1.00
2022-08-03T02:44:43.720Z,1.00
2022-08-03T02:47:11.713Z,1.00
2022-08-03T02:49:50.350Z,1.00
2022-08-03T02:52:21.584Z,1.00
2022-08-03T02:54:51.170Z,1.00
2022-08-03T02:57:20.039Z,1.00
2022-08-03T02:59:48.288Z,1.00
2022-08-03T03:02:16.586Z,1.00
2022-08-03T03:04:59.711Z,1.00
2022-08-03T03:07:35.362Z,1.00
2022-08-03T03:10:20.034Z,1.00
2022-08-03T03:12:48.291Z,1.00
2022-08-03T03:15:15.044Z,1.00
2022-08-03T03:17:43.420Z,1.00
2022-08-03T03:20:11.293Z,1.00
2022-08-03T03:22:38.816Z,1.00
2022-08-03T03:25:07.443Z,1.00
2022-08-03T03:27:34.488Z,1.00
2022-08-03T03:30:02.482Z,1.00
2022-08-03T03:32:30.280Z,1.00
2022-08-03T03:34:59.169Z,1.00
2022-08-03T03:37:29.144Z,1.00
2022-08-03T03:39:56.254Z,1.00
2022-08-03T03:42:24.990Z,1.00
2022-08-03T03:44:51.892Z,1.00
2022-08-03T03:47:18.899Z,1.00
2022-08-03T03:49:59.997Z,1.00
2022-08-03T03:52:26.811Z,1.00
2022-08-03T03:54:56.405Z,1.00
2022-08-03T03:57:27.609Z,1.00
2022-08-03T03:59:54.317Z,1.00
2022-08-03T04:02:21.059Z,1.00
2022-08-03T04:05:06.297Z,1.00
2022-08-03T04:08:18.053Z,1.00
2022-08-03T04:11:00.892Z,1.00
2022-08-03T04:13:51.715Z,1.00
2022-08-03T04:16:21.361Z,1.00
2022-08-03T04:18:52.925Z,1.00
2022-08-03T04:21:23.544Z,1.00
2022-08-03T04:23:54.474Z,1.00
2022-08-03T04:26:24.861Z,1.00
2022-08-03T04:28:52.157Z,1.00
2022-08-03T04:31:23.172Z,1.00
2022-08-03T04:33:52.583Z,1.00
2022-08-03T04:36:23.755Z,1.00
2022-08-03T04:39:08.715Z,1.00
2022-08-03T04:42:06.732Z,1.00
2022-08-03T04:44:28.480Z,1.00
2022-08-03T04:46:57.736Z,1.00
2022-08-03T04:49:25.300Z,1.00
2022-08-03T04:51:53.222Z,1.00
2022-08-03T04:54:19.957Z,1.00
2022-08-03T04:56:46.696Z,1.00
2022-08-03T04:59:13.958Z,1.00
2022-08-03T05:01:42.253Z,1.00
2022-08-03T05:04:09.353Z,1.00
2022-08-03T05:06:36.339Z,1.00
2022-08-03T05:09:08.490Z,1.00
2022-08-03T05:11:35.222Z,1.00
2022-08-03T05:14:01.950Z,1.00
2022-08-03T05:16:28.720Z,1.00
2022-08-03T05:18:55.459Z,1.00
2022-08-03T05:21:22.266Z,1.00
2022-08-03T05:23:49.005Z,1.00
2022-08-03T05:26:16.477Z,1.00
2022-08-03T05:28:50.670Z,1.00
2022-08-03T05:31:18.606Z,1.00
2022-08-03T05:33:45.483Z,1.00
2022-08-03T05:36:12.634Z,1.00
2022-08-03T05:38:39.615Z,1.00
2022-08-03T05:41:21.270Z,1.00
2022-08-03T05:43:52.363Z,1.00
2022-08-03T05:46:19.435Z,1.00
2022-08-03T05:48:46.220Z,1.00
2022-08-03T05:51:13.446Z,1.00
2022-08-03T05:53:41.670Z,1.00
2022-08-03T05:56:13.697Z,1.00
2022-08-03T05:58:46.897Z,1.00
2022-08-03T06:01:14.478Z,1.00
2022-08-03T06:03:41.465Z,1.00
2022-08-03T06:06:08.299Z,1.00
2022-08-03T06:08:35.554Z,1.00
2022-08-03T06:11:02.512Z,1.00
2022-08-03T06:13:29.669Z,1.00
2022-08-03T06:15:56.390Z,1.00
2022-08-03T06:18:24.571Z,1.00
2022-08-03T06:20:52.191Z,1.00
2022-08-03T06:23:19.967Z,1.00
2022-08-03T06:25:47.656Z,1.00
2022-08-03T06:31:02.553Z,1.00
2022-08-03T06:33:48.428Z,1.00
2022-08-03T06:36:16.489Z,1.00
2022-08-03T06:38:43.294Z,1.00
2022-08-03T06:41:10.029Z,1.00
2022-08-03T06:43:38.004Z,1.00
2022-08-03T06:46:24.510Z,1.00
2022-08-03T06:48:52.940Z,1.00
2022-08-03T06:51:19.752Z,1.00
2022-08-03T06:53:46.513Z,1.00
2022-08-03T06:56:13.408Z,1.00
2022-08-03T06:58:40.168Z,1.00
2022-08-03T07:01:07.007Z,1.00
2022-08-03T07:03:33.839Z,1.00
2022-08-03T07:06:00.784Z,1.00
2022-08-03T07:08:33.480Z,1.00
2022-08-03T07:11:01.651Z,1.00
2022-08-03T07:13:28.453Z,1.00
2022-08-03T07:15:56.546Z,1.00
2022-08-03T07:18:29.203Z,1.00
2022-08-03T07:20:57.859Z,1.00
2022-08-03T07:23:25.502Z,1.00
2022-08-03T07:25:52.430Z,1.00
2022-08-03T07:28:19.756Z,1.00
2022-08-03T07:30:46.998Z,1.00
2022-08-03T07:33:14.192Z,1.00
2022-08-03T07:35:41.067Z,1.00
2022-08-03T07:38:07.898Z,1.00
2022-08-03T07:40:34.805Z,1.00
2022-08-03T07:43:03.622Z,1.00
2022-08-03T07:52:55.928Z,1.00
2022-08-03T07:55:25.510Z,1.00
2022-08-03T07:58:12.389Z,1.00
2022-08-03T08:00:39.459Z,1.00
2022-08-03T08:03:06.464Z,1.00
2022-08-03T08:05:33.923Z,1.00
2022-08-03T08:08:04.396Z,1.00
2022-08-03T08:10:32.691Z,1.00
2022-08-03T08:13:00.204Z,1.00
2022-08-03T08:15:27.246Z,1.00
2022-08-03T08:17:57.660Z,1.00
2022-08-03T08:20:30.563Z,1.00
2022-08-03T08:23:12.146Z,1.00
2022-08-03T08:46:10.163Z,1.00
2022-08-03T08:48:41.791Z,1.00
2022-08-03T08:51:11.304Z,1.00
2022-08-03T08:53:41.003Z,1.00
2022-08-03T08:56:10.286Z,1.00
2022-08-03T08:58:47.110Z,1.00
2022-08-03T09:01:14.090Z,1.00
2022-08-03T09:03:41.547Z,1.00
2022-08-03T09:06:08.299Z,1.00
2022-08-03T09:08:35.066Z,1.00
2022-08-03T09:11:01.873Z,1.00
2022-08-03T09:13:29.349Z,1.00
2022-08-03T09:16:17.692Z,1.00
2022-08-03T09:18:48.215Z,1.00
2022-08-03T09:21:31.837Z,1.00
2022-08-03T09:24:03.375Z,1.00
2022-08-03T09:26:32.761Z,1.00
2022-08-03T09:29:21.677Z,1.00
2022-08-03T09:31:48.541Z,1.00
2022-08-03T09:34:16.963Z,99.90
2022-08-03T09:36:49.765Z,99.90
2022-08-03T09:39:41.822Z,49.80
2022-08-03T09:42:10.681Z,1.00
2022-08-03T09:44:39.842Z,38.00
2022-08-03T09:47:06.760Z,36.30
2022-08-03T09:49:33.614Z,36.20
2022-08-03T09:52:31.494Z,37.30
2022-08-03T09:55:02.810Z,37.10
2022-08-03T09:57:30.808Z,38.20
2022-08-03T10:00:11.921Z,38.30
2022-08-03T10:02:39.557Z,38.70
2022-08-03T10:05:08.394Z,39.30
2022-08-03T10:07:50.586Z,39.20
2022-08-03T10:10:31.110Z,39.40
2022-08-03T10:13:00.042Z,39.90
2022-08-03T10:16:23.903Z,38.50
2022-08-03T10:18:14.693Z,35.10
2022-08-03T10:20:53.166Z,35.90
2022-08-03T10:23:21.564Z,38.10
2022-08-03T10:25:57.901Z,35.90
2022-08-03T10:28:25.334Z,38.20
2022-08-03T10:30:54.666Z,39.60
2022-08-03T10:33:50.633Z,40.30
2022-08-03T10:36:16.420Z,38.10
2022-08-03T10:38:53.714Z,38.90
2022-08-03T10:41:23.172Z,38.80
2022-08-03T10:44:15.728Z,99.90
2022-08-03T11:02:14.648Z,99.90
2022-08-03T11:04:42.782Z,58.10
2022-08-03T11:07:23.509Z,49.30
2022-08-03T11:09:53.765Z,49.50
2022-08-03T11:12:32.275Z,40.40
2022-08-03T11:15:08.713Z,39.30
2022-08-03T11:17:46.103Z,45.20
2022-08-03T11:20:47.079Z,44.30
2022-08-03T11:23:15.691Z,45.00
2022-08-03T11:26:22.597Z,43.00
2022-08-03T11:28:49.390Z,39.40
2022-08-03T11:31:49.688Z,99.90
2022-08-03T11:34:14.017Z,1.00
2022-08-03T11:37:18.111Z,99.90
2022-08-03T11:39:47.433Z,1.00
2022-08-03T11:42:23.932Z,1.00
2022-08-03T11:44:51.876Z,5.40
2022-08-03T11:47:20.292Z,1.00
2022-08-03T11:49:48.661Z,99.90
2022-08-03T11:52:17.050Z,99.90
2022-08-03T11:54:44.377Z,99.90
2022-08-03T11:57:11.648Z,1.00
2022-08-03T11:59:38.995Z,99.90
2022-08-03T12:02:16.218Z,99.90
2022-08-03T12:05:01.221Z,1.00
2022-08-03T12:08:04.422Z,99.90
2022-08-03T12:10:16.759Z,44.00
2022-08-03T12:12:46.519Z,37.80
2022-08-03T12:15:13.607Z,99.90
2022-08-03T12:17:41.692Z,99.90
2022-08-03T12:20:10.238Z,99.90
2022-08-03T12:22:39.381Z,1.00
2022-08-03T12:25:07.621Z,1.00
2022-08-03T12:27:34.965Z,1.00
2022-08-03T12:30:02.917Z,1.00
2022-08-03T12:32:30.947Z,1.00
2022-08-03T12:35:01.048Z,1.00
2022-08-03T12:37:29.536Z,1.00
2022-08-03T12:40:09.739Z,1.00
2022-08-03T12:42:39.511Z,1.00
2022-08-03T12:45:20.575Z,1.00
2022-08-03T12:47:51.275Z,99.90
2022-08-03T12:50:35.391Z,99.90
2022-08-03T12:53:05.184Z,1.00
2022-08-03T12:55:56.486Z,1.00
2022-08-03T12:58:36.109Z,44.70
2022-08-03T13:01:09.728Z,46.00
2022-08-03T13:03:43.001Z,47.30
2022-08-03T13:06:18.038Z,46.10
2022-08-03T13:08:47.831Z,47.30
2022-08-03T13:11:53.568Z,49.00
2022-08-03T13:14:20.173Z,47.70
2022-08-03T13:16:48.453Z,48.90
2022-08-03T13:19:16.077Z,48.30
2022-08-03T13:21:53.361Z,44.90
2022-08-03T13:24:31.983Z,43.60
2022-08-03T13:26:59.831Z,44.30
2022-08-03T13:29:26.602Z,41.50
2022-08-03T13:31:53.615Z,36.80
2022-08-03T13:34:23.508Z,1.00
2022-08-03T13:37:09.367Z,1.00
2022-08-03T13:39:57.494Z,99.90
2022-08-03T13:42:23.397Z,99.90
2022-08-03T13:44:50.790Z,99.90
2022-08-03T13:47:17.684Z,1.00
2022-08-03T13:49:54.125Z,1.00
2022-08-03T13:52:32.836Z,1.00
2022-08-03T13:55:00.492Z,29.30
2022-08-03T13:58:03.454Z,1.00
2022-08-03T14:00:16.314Z,99.90
2022-08-03T14:02:55.330Z,1.00
2022-08-03T14:05:25.301Z,99.90
2022-08-03T14:07:52.094Z,1.00
2022-08-03T14:10:25.006Z,99.90
2022-08-03T14:12:51.838Z,1.00
2022-08-03T14:15:18.606Z,1.00
2022-08-03T14:17:49.879Z,99.90
2022-08-03T14:20:36.254Z,99.90
2022-08-03T14:23:04.078Z,1.00
2022-08-03T14:25:31.688Z,99.90
2022-08-03T14:28:10.494Z,1.00
2022-08-03T14:30:37.265Z,1.00
2022-08-03T14:33:04.202Z,1.00
2022-08-03T14:35:31.001Z,1.00
2022-08-03T14:37:57.718Z,1.00
2022-08-03T14:40:24.839Z,48.00
2022-08-03T14:42:51.635Z,44.90
2022-08-03T14:45:20.164Z,1.00
2022-08-03T14:50:34.052Z,1.00
2022-08-03T14:50:42.115Z,1.00
2022-08-03T14:53:13.109Z,1.00
2022-08-03T14:55:50.995Z,1.00
2022-08-03T14:58:19.816Z,1.00
2022-08-03T15:03:16.940Z,1.00
2022-08-03T15:05:44.608Z,1.00
2022-08-03T15:08:11.371Z,1.00
2022-08-03T15:10:44.535Z,1.00
2022-08-03T15:13:13.452Z,1.00
2022-08-03T15:15:41.098Z,1.00
2022-08-03T15:18:08.327Z,1.00
2022-08-03T15:20:50.771Z,1.00
2022-08-03T15:23:18.706Z,1.00
2022-08-03T15:26:32.315Z,1.00
2022-08-03T15:28:33.597Z,1.00
2022-08-03T15:31:01.080Z,1.00
2022-08-03T15:33:29.078Z,1.00
2022-08-03T15:35:56.603Z,1.00
2022-08-03T15:38:26.089Z,1.00
2022-08-03T15:40:56.962Z,1.00
2022-08-03T15:43:24.296Z,1.00
2022-08-03T15:46:12.738Z,1.00
2022-08-03T15:48:38.490Z,1.00
2022-08-03T15:51:05.676Z,1.00
2022-08-03T15:53:33.653Z,29.90
2022-08-03T15:56:01.048Z,30.90
2022-08-03T15:59:03.318Z,46.00
2022-08-03T16:01:19.816Z,43.20
2022-08-03T16:03:47.095Z,36.00
2022-08-03T16:06:14.062Z,44.80
2022-08-03T16:08:40.997Z,44.60
2022-08-03T16:11:07.923Z,48.90
2022-08-03T16:14:13.375Z,30.00
2022-08-03T16:18:48.650Z,48.30
2022-08-03T16:21:18.506Z,46.40
2022-08-03T16:23:47.360Z,49.60
2022-08-03T16:26:14.772Z,50.90
2022-08-03T16:28:41.594Z,56.60
2022-08-03T16:31:09.163Z,54.90
2022-08-03T16:33:36.234Z,54.60
2022-08-03T16:36:03.301Z,54.40
2022-08-03T16:38:30.633Z,54.20
2022-08-03T16:40:57.465Z,53.00
2022-08-03T16:43:24.797Z,50.80
2022-08-03T16:45:52.009Z,51.50
2022-08-03T16:48:19.180Z,51.80
2022-08-03T16:50:46.263Z,53.00
2022-08-03T16:53:16.936Z,51.70
2022-08-03T16:55:53.358Z,51.50
2022-08-03T16:58:34.858Z,56.30
2022-08-03T17:01:24.558Z,52.10
2022-08-03T17:04:03.414Z,52.70
2022-08-03T17:06:44.914Z,52.20
2022-08-03T17:09:19.007Z,53.30
2022-08-03T17:11:49.365Z,51.90
2022-08-03T17:14:22.712Z,53.10
2022-08-03T17:16:52.780Z,53.10
2022-08-03T17:19:26.373Z,53.30
2022-08-03T17:22:07.742Z,54.40
2022-08-03T17:24:41.093Z,55.90
2022-08-03T17:28:41.519Z,53.80
2022-08-03T17:30:13.597Z,55.10
2022-08-03T17:32:52.643Z,61.60
2022-08-03T17:35:24.681Z,66.00
2022-08-03T17:38:03.833Z,63.00
2022-08-03T17:40:32.908Z,62.50
2022-08-03T17:43:01.857Z,64.70
2022-08-03T17:45:52.892Z,64.30
2022-08-03T17:48:25.018Z,65.60
2022-08-03T17:51:04.134Z,66.60
2022-08-03T17:59:10.573Z,94.20
2022-08-03T18:18:10.519Z,67.40
2022-08-03T18:20:42.123Z,70.20
2022-08-03T18:23:24.832Z,72.80
2022-08-03T18:26:02.480Z,71.40
2022-08-03T18:28:32.279Z,72.30
2022-08-03T18:31:04.267Z,72.60
2022-08-03T18:34:16.178Z,73.80
2022-08-03T18:36:30.416Z,71.70
2022-08-03T18:38:59.438Z,71.70
2022-08-03T18:41:32.375Z,75.10
2022-08-03T18:44:08.996Z,74.20
2022-08-03T18:46:49.414Z,74.60
2022-08-03T18:49:34.214Z,74.40
2022-08-03T18:52:15.811Z,75.10
2022-08-03T18:55:12.502Z,73.30
2022-08-03T18:57:52.377Z,74.40
2022-08-03T19:00:24.246Z,71.80
2022-08-03T19:03:05.123Z,70.80
2022-08-03T19:05:52.936Z,68.00
2022-08-03T19:08:50.026Z,69.00
2022-08-03T19:12:12.740Z,69.90
2022-08-03T19:14:28.642Z,66.90
2022-08-03T19:17:08.816Z,67.20
2022-08-03T19:19:44.249Z,67.20
2022-08-03T19:22:15.961Z,66.90
2022-08-03T19:24:45.187Z,67.00
2022-08-03T19:27:12.856Z,66.50
2022-08-03T19:29:58.515Z,66.60
2022-08-03T19:32:32.032Z,67.50
2022-08-03T19:35:01.170Z,67.40
2022-08-03T19:37:37.983Z,67.30
2022-08-03T19:40:12.308Z,69.00
2022-08-03T19:42:44.480Z,68.10
2022-08-03T19:45:15.576Z,68.00
2022-08-03T19:47:51.663Z,70.90
2022-08-03T19:50:20.594Z,68.90
2022-08-03T19:52:49.588Z,69.40
2022-08-03T19:55:18.184Z,69.20
2022-08-03T19:57:49.194Z,69.30
2022-08-03T20:00:19.543Z,74.30
2022-08-03T20:02:47.268Z,66.30
2022-08-03T20:05:18.245Z,1.00
2022-08-03T20:07:47.958Z,79.50
2022-08-03T20:10:19.435Z,70.10
2022-08-03T20:12:48.613Z,68.40
2022-08-03T20:15:18.251Z,1.00
2022-08-03T20:17:54.515Z,97.80
2022-08-03T20:20:31.037Z,91.60
2022-08-03T20:22:59.808Z,99.90
2022-08-03T20:25:39.517Z,1.00
2022-08-03T20:28:50.416Z,1.00
2022-08-03T20:31:19.271Z,1.00
2022-08-03T20:33:49.377Z,1.00
2022-08-03T20:36:17.749Z,1.00
2022-08-03T20:38:47.112Z,99.90
2022-08-03T20:41:16.105Z,57.30
2022-08-03T20:43:42.983Z,1.00
2022-08-03T20:46:31.310Z,99.90
2022-08-03T20:48:58.927Z,1.00
2022-08-03T20:51:50.626Z,1.00
2022-08-03T20:54:29.946Z,1.00
2022-08-03T20:57:04.460Z,1.00
2022-08-03T21:02:30.070Z,1.00
2022-08-03T21:08:03.883Z,99.90
2022-08-03T21:10:16.663Z,1.00
2022-08-03T21:13:16.422Z,1.00
2022-08-03T21:16:02.600Z,99.90
2022-08-03T21:18:49.775Z,99.90
2022-08-03T21:21:20.278Z,12.50
2022-08-03T21:23:54.616Z,99.90
2022-08-03T21:26:25.000Z,1.00
2022-08-03T21:28:54.342Z,99.90
2022-08-03T21:31:25.213Z,1.00
2022-08-03T21:34:04.896Z,99.90
2022-08-03T21:36:35.763Z,1.00
2022-08-03T21:39:06.088Z,11.20
2022-08-03T21:41:33.597Z,1.00
2022-08-03T21:44:01.489Z,1.00
2022-08-03T21:46:34.948Z,1.00
2022-08-03T21:50:05.703Z,1.00
2022-08-03T21:51:53.995Z,1.00
2022-08-03T21:54:22.573Z,1.00
2022-08-03T21:56:51.464Z,1.00
2022-08-03T21:59:20.230Z,1.00
2022-08-03T22:01:48.906Z,99.90
2022-08-03T22:04:53.486Z,1.00
2022-08-03T22:07:07.812Z,99.90
2022-08-03T22:09:35.952Z,99.90
2022-08-03T22:12:03.620Z,99.90
2022-08-03T22:14:32.738Z,99.90
2022-08-03T22:17:00.687Z,99.90
2022-08-03T22:19:30.256Z,1.00
2022-08-03T22:21:58.664Z,1.00
2022-08-03T22:24:28.609Z,1.00
2022-08-03T22:27:14.212Z,1.00
2022-08-03T22:29:42.092Z,1.00
2022-08-03T22:32:09.332Z,99.90
2022-08-03T22:34:37.040Z,80.40
2022-08-03T22:37:05.227Z,83.40
2022-08-03T22:39:32.334Z,85.10
2022-08-03T22:41:59.996Z,92.90
2022-08-03T22:44:27.758Z,93.50
2022-08-03T22:46:55.442Z,93.90
2022-08-03T22:49:22.693Z,95.50
2022-08-03T22:51:51.913Z,99.60
2022-08-03T22:54:20.073Z,28.30
2022-08-03T22:56:47.430Z,1.00
2022-08-03T22:59:41.101Z,55.20
2022-08-03T23:02:20.420Z,99.90
2022-08-03T23:04:54.947Z,96.40
2022-08-03T23:07:30.153Z,98.30
2022-08-03T23:09:58.181Z,99.10
2022-08-03T23:12:26.052Z,99.90
2022-08-03T23:35:14.566Z,99.90
2022-08-03T23:38:10.827Z,93.00
2022-08-03T23:40:31.555Z,90.20
2022-08-03T23:42:59.409Z,89.30
2022-08-03T23:45:28.035Z,87.80
2022-08-03T23:47:55.184Z,89.50
2022-08-03T23:50:22.168Z,91.10
2022-08-03T23:53:03.670Z,92.20
2022-08-03T23:56:01.118Z,90.80
2022-08-03T23:58:43.319Z,92.20
