createdAt,value
2019-03-03T00:01:37.402Z,8.90
2019-03-03T00:04:07.538Z,8.90
2019-03-03T00:06:37.666Z,8.90
2019-03-03T00:09:08.783Z,8.90
2019-03-03T00:11:38.670Z,8.90
2019-03-03T00:14:08.485Z,8.90
2019-03-03T00:16:38.362Z,9.00
2019-03-03T00:19:08.459Z,9.00
2019-03-03T00:21:39.074Z,9.00
2019-03-03T00:24:09.465Z,9.00
2019-03-03T00:26:39.354Z,9.00
2019-03-03T00:29:09.999Z,9.00
2019-03-03T00:31:41.275Z,9.00
2019-03-03T00:34:11.383Z,9.10
2019-03-03T00:36:58.982Z,9.10
2019-03-03T00:39:45.568Z,9.10
2019-03-03T00:42:34.258Z,9.10
2019-03-03T00:45:23.650Z,9.10
2019-03-03T00:48:12.598Z,9.20
2019-03-03T00:50:52.759Z,9.10
2019-03-03T00:53:36.538Z,9.10
2019-03-03T00:56:31.214Z,9.10
2019-03-03T00:59:10.413Z,9.10
2019-03-03T01:01:48.909Z,9.10
2019-03-03T01:05:02.225Z,9.10
2019-03-03T01:07:41.438Z,9.10
2019-03-03T01:10:24.878Z,9.10
2019-03-03T01:13:21.232Z,9.20
2019-03-03T01:16:15.790Z,9.20
2019-03-03T01:19:15.836Z,9.20
2019-03-03T01:21:54.908Z,9.30
2019-03-03T01:24:47.269Z,9.30
2019-03-03T01:27:17.698Z,9.30
2019-03-03T01:29:48.351Z,9.30
2019-03-03T01:32:18.901Z,9.30
2019-03-03T01:34:49.245Z,9.30
2019-03-03T01:37:19.628Z,9.30
2019-03-03T01:39:50.143Z,9.30
2019-03-03T01:42:20.250Z,9.30
2019-03-03T01:44:50.091Z,9.30
2019-03-03T01:47:19.933Z,9.20
2019-03-03T01:49:50.269Z,9.30
2019-03-03T01:52:20.417Z,9.30
2019-03-03T01:54:50.813Z,9.40
2019-03-03T01:57:39.737Z,9.30
2019-03-03T02:00:23.420Z,9.40
2019-03-03T02:02:54.063Z,9.50
2019-03-03T02:05:24.255Z,9.50
2019-03-03T02:07:54.564Z,9.60
2019-03-03T02:10:25.045Z,9.60
2019-03-03T02:12:55.264Z,9.50
2019-03-03T02:15:25.280Z,9.50
2019-03-03T02:17:55.360Z,9.40
2019-03-03T02:20:25.193Z,9.30
2019-03-03T02:22:54.925Z,9.30
2019-03-03T02:25:24.757Z,9.20
2019-03-03T02:27:54.833Z,9.20
2019-03-03T02:30:24.932Z,9.40
2019-03-03T02:32:55.246Z,9.50
2019-03-03T02:35:25.913Z,9.50
2019-03-03T02:37:55.742Z,9.70
2019-03-03T02:40:25.967Z,9.70
2019-03-03T02:42:55.974Z,9.60
2019-03-03T02:45:25.714Z,9.70
2019-03-03T02:47:55.605Z,9.70
2019-03-03T02:50:25.569Z,9.70
2019-03-03T02:52:55.532Z,9.70
2019-03-03T02:55:26.615Z,9.80
2019-03-03T02:57:56.766Z,9.80
2019-03-03T03:00:26.890Z,9.80
2019-03-03T03:02:58.667Z,9.80
2019-03-03T03:05:38.091Z,9.80
2019-03-03T03:08:10.972Z,9.90
2019-03-03T03:11:00.358Z,9.80
2019-03-03T03:13:48.274Z,9.80
2019-03-03T03:16:36.863Z,9.80
2019-03-03T03:19:21.670Z,9.80
2019-03-03T03:21:59.733Z,9.80
2019-03-03T03:24:41.020Z,9.70
2019-03-03T03:27:27.161Z,9.80
2019-03-03T03:30:05.763Z,9.80
2019-03-03T03:32:46.121Z,9.80
2019-03-03T03:35:29.968Z,9.70
2019-03-03T03:38:09.683Z,9.70
2019-03-03T03:41:10.793Z,9.70
2019-03-03T03:43:48.608Z,9.60
2019-03-03T03:46:26.231Z,9.60
2019-03-03T03:49:04.256Z,9.60
2019-03-03T03:51:54.983Z,9.50
2019-03-03T03:54:39.805Z,9.40
2019-03-03T03:57:37.676Z,9.40
2019-03-03T04:00:30.619Z,9.50
2019-03-03T04:03:24.810Z,9.40
2019-03-03T04:06:23.543Z,9.40
2019-03-03T04:08:57.969Z,9.30
2019-03-03T04:11:44.750Z,9.30
2019-03-03T04:14:24.517Z,9.30
2019-03-03T04:17:28.688Z,9.20
2019-03-03T04:20:18.007Z,9.10
2019-03-03T04:23:13.457Z,9.10
2019-03-03T04:26:11.555Z,9.20
2019-03-03T04:29:06.351Z,9.10
2019-03-03T04:31:42.613Z,9.10
2019-03-03T04:34:18.097Z,9.10
2019-03-03T04:36:57.203Z,9.10
2019-03-03T04:39:51.083Z,9.10
2019-03-03T04:42:43.237Z,9.00
2019-03-03T04:45:20.832Z,9.10
2019-03-03T04:48:07.472Z,9.10
2019-03-03T04:50:46.774Z,9.00
2019-03-03T04:53:34.327Z,8.90
2019-03-03T04:56:35.523Z,8.90
2019-03-03T04:59:24.300Z,9.00
2019-03-03T05:02:00.135Z,9.00
2019-03-03T05:04:52.029Z,9.00
2019-03-03T05:07:41.026Z,9.20
2019-03-03T05:10:26.132Z,9.30
2019-03-03T05:13:00.689Z,9.30
2019-03-03T05:16:05.142Z,9.10
2019-03-03T05:18:53.919Z,9.10
2019-03-03T05:21:23.558Z,9.10
2019-03-03T05:23:54.322Z,9.10
2019-03-03T05:26:24.292Z,9.20
2019-03-03T05:28:54.022Z,9.10
2019-03-03T05:31:24.211Z,9.10
2019-03-03T05:33:53.933Z,9.20
2019-03-03T05:36:24.172Z,9.20
2019-03-03T05:38:54.942Z,9.20
2019-03-03T05:41:24.579Z,9.20
2019-03-03T05:43:54.552Z,9.10
2019-03-03T05:46:24.734Z,9.10
2019-03-03T05:48:54.719Z,9.10
2019-03-03T05:51:24.991Z,9.10
2019-03-03T05:53:54.907Z,9.10
2019-03-03T05:56:25.432Z,9.00
2019-03-03T05:58:55.718Z,9.00
2019-03-03T06:01:25.619Z,9.10
2019-03-03T06:03:55.962Z,9.00
2019-03-03T06:06:25.670Z,9.10
2019-03-03T06:08:56.107Z,9.10
2019-03-03T06:11:26.353Z,9.10
2019-03-03T06:13:56.841Z,9.00
2019-03-03T06:16:26.734Z,9.00
2019-03-03T06:18:56.837Z,9.00
2019-03-03T06:21:26.486Z,8.90
2019-03-03T06:23:56.405Z,8.90
2019-03-03T06:26:26.237Z,8.90
2019-03-03T06:28:56.838Z,8.90
2019-03-03T06:31:27.100Z,8.80
2019-03-03T06:33:57.221Z,8.90
2019-03-03T06:36:26.962Z,9.00
2019-03-03T06:38:56.677Z,9.00
2019-03-03T06:41:26.342Z,9.00
2019-03-03T06:43:56.270Z,9.10
2019-03-03T06:46:25.919Z,9.10
2019-03-03T06:48:55.549Z,9.10
2019-03-03T06:51:25.700Z,9.10
2019-03-03T06:53:55.610Z,9.10
2019-03-03T06:56:25.417Z,9.20
2019-03-03T06:58:55.387Z,9.20
2019-03-03T07:01:25.005Z,9.20
2019-03-03T07:03:54.710Z,9.30
2019-03-03T07:06:24.505Z,9.30
2019-03-03T07:08:54.227Z,9.20
2019-03-03T07:11:23.974Z,9.30
2019-03-03T07:13:53.605Z,9.30
2019-03-03T07:16:23.616Z,9.30
2019-03-03T07:18:53.885Z,9.30
2019-03-03T07:21:23.765Z,9.30
2019-03-03T07:23:53.986Z,9.40
2019-03-03T07:26:24.331Z,9.40
2019-03-03T07:28:54.157Z,9.50
2019-03-03T07:31:23.862Z,9.60
2019-03-03T07:33:57.423Z,9.80
2019-03-03T07:36:27.837Z,9.80
2019-03-03T07:38:57.569Z,9.90
2019-03-03T07:41:27.458Z,10.00
2019-03-03T07:43:57.286Z,10.10
2019-03-03T07:46:27.329Z,9.90
2019-03-03T07:48:57.829Z,10.00
2019-03-03T07:51:27.545Z,10.00
2019-03-03T07:53:57.830Z,9.90
2019-03-03T07:56:28.158Z,9.80
2019-03-03T07:58:58.390Z,9.80
2019-03-03T08:01:28.474Z,9.70
2019-03-03T08:03:58.712Z,9.90
2019-03-03T08:06:29.158Z,9.80
2019-03-03T08:08:59.154Z,9.90
2019-03-03T08:11:29.209Z,9.90
2019-03-03T08:13:59.738Z,10.00
2019-03-03T08:16:29.726Z,10.00
2019-03-03T08:18:59.621Z,9.80
2019-03-03T08:21:29.254Z,9.70
2019-03-03T08:23:58.984Z,9.80
2019-03-03T08:26:28.787Z,9.80
2019-03-03T08:28:58.474Z,9.80
2019-03-03T08:31:28.218Z,10.20
2019-03-03T08:33:58.049Z,10.60
2019-03-03T08:36:27.695Z,10.60
2019-03-03T08:38:57.435Z,10.70
2019-03-03T08:41:27.180Z,11.00
2019-03-03T08:44:01.602Z,11.80
2019-03-03T08:46:59.659Z,12.80
2019-03-03T08:49:46.329Z,11.80
2019-03-03T08:52:28.839Z,11.10
2019-03-03T08:55:35.749Z,10.80
2019-03-03T08:58:13.603Z,10.80
2019-03-03T09:00:54.781Z,11.10
2019-03-03T09:03:42.889Z,11.00
2019-03-03T09:06:18.576Z,11.00
2019-03-03T09:09:14.149Z,10.50
2019-03-03T09:12:09.437Z,10.40
2019-03-03T09:14:53.418Z,10.00
2019-03-03T09:17:45.246Z,10.20
2019-03-03T09:20:40.588Z,10.60
2019-03-03T09:23:27.510Z,10.50
2019-03-03T09:26:08.770Z,10.50
2019-03-03T09:28:58.248Z,10.60
2019-03-03T09:31:45.794Z,10.50
2019-03-03T09:34:23.182Z,10.80
2019-03-03T09:37:40.534Z,10.60
2019-03-03T09:40:28.479Z,10.50
2019-03-03T09:43:16.419Z,10.70
2019-03-03T09:46:08.882Z,10.80
2019-03-03T09:48:59.066Z,10.70
2019-03-03T09:52:17.274Z,10.90
2019-03-03T09:55:06.388Z,10.80
2019-03-03T09:57:44.338Z,10.70
2019-03-03T10:00:36.254Z,11.10
2019-03-03T10:03:25.837Z,12.30
2019-03-03T10:06:07.592Z,14.20
2019-03-03T10:08:59.418Z,14.60
2019-03-03T10:11:38.054Z,14.80
2019-03-03T10:14:35.853Z,14.80
2019-03-03T10:17:27.962Z,14.80
2019-03-03T10:20:23.191Z,14.20
2019-03-03T10:23:18.446Z,14.30
2019-03-03T10:26:16.266Z,15.20
2019-03-03T10:28:55.191Z,14.90
2019-03-03T10:31:42.757Z,13.10
2019-03-03T10:34:37.677Z,13.10
2019-03-03T10:37:25.990Z,13.20
2019-03-03T10:40:03.382Z,12.50
2019-03-03T10:42:51.988Z,12.90
2019-03-03T10:45:46.982Z,12.80
2019-03-03T10:48:34.415Z,13.20
2019-03-03T10:51:20.525Z,13.60
2019-03-03T10:53:58.954Z,14.70
2019-03-03T10:56:47.177Z,14.70
2019-03-03T10:59:28.815Z,14.60
2019-03-03T11:02:16.136Z,14.40
2019-03-03T11:04:52.687Z,14.30
2019-03-03T11:07:56.789Z,13.50
2019-03-03T11:10:47.251Z,14.00
2019-03-03T11:13:33.697Z,13.40
2019-03-03T11:16:16.046Z,13.60
2019-03-03T11:19:20.225Z,14.40
2019-03-03T11:22:09.251Z,14.80
2019-03-03T11:25:04.406Z,14.80
2019-03-03T11:28:02.279Z,14.10
2019-03-03T11:30:47.190Z,14.50
2019-03-03T11:33:45.033Z,14.40
2019-03-03T11:36:23.174Z,13.90
2019-03-03T11:39:09.703Z,14.00
2019-03-03T11:41:49.011Z,14.30
2019-03-03T11:44:36.054Z,14.50
2019-03-03T11:47:22.374Z,14.90
2019-03-03T11:50:11.458Z,15.00
2019-03-03T11:52:49.249Z,14.80
2019-03-03T11:55:33.923Z,14.80
2019-03-03T11:58:13.834Z,16.00
2019-03-03T12:00:53.490Z,16.50
2019-03-03T12:03:40.013Z,17.00
2019-03-03T12:06:18.309Z,16.80
2019-03-03T12:09:10.457Z,16.80
2019-03-03T12:12:05.801Z,16.00
2019-03-03T12:14:54.846Z,17.80
2019-03-03T12:17:44.257Z,18.30
2019-03-03T12:20:34.183Z,18.80
2019-03-03T12:23:32.744Z,19.10
2019-03-03T12:26:19.921Z,18.00
2019-03-03T12:29:01.126Z,16.80
2019-03-03T12:31:51.410Z,16.30
2019-03-03T12:34:43.861Z,15.50
2019-03-03T12:37:20.097Z,14.60
2019-03-03T12:40:08.408Z,14.40
2019-03-03T12:42:49.726Z,14.40
2019-03-03T12:45:52.554Z,14.40
2019-03-03T12:48:33.911Z,14.80
2019-03-03T12:51:38.470Z,14.90
2019-03-03T12:54:36.066Z,14.90
2019-03-03T12:57:25.472Z,14.90
2019-03-03T13:00:23.520Z,14.60
2019-03-03T13:03:08.503Z,14.10
2019-03-03T13:05:56.009Z,13.90
2019-03-03T13:08:47.594Z,13.80
2019-03-03T13:11:39.488Z,13.80
2019-03-03T13:14:29.695Z,13.80
2019-03-03T13:17:24.601Z,13.50
2019-03-03T13:20:06.203Z,13.40
2019-03-03T13:22:45.920Z,13.30
2019-03-03T13:25:40.935Z,13.50
2019-03-03T13:28:22.547Z,13.80
2019-03-03T13:31:00.836Z,13.70
2019-03-03T13:33:45.304Z,13.70
2019-03-03T13:36:26.451Z,13.80
2019-03-03T13:39:18.234Z,13.70
2019-03-03T13:41:56.226Z,13.60
2019-03-03T13:44:26.718Z,13.50
2019-03-03T13:46:57.297Z,13.80
2019-03-03T13:49:27.433Z,14.10
2019-03-03T13:51:57.590Z,14.20
2019-03-03T13:54:27.646Z,14.10
2019-03-03T13:56:58.187Z,13.90
2019-03-03T13:59:29.065Z,13.80
2019-03-03T14:01:59.450Z,13.60
2019-03-03T14:04:29.605Z,13.60
2019-03-03T14:06:59.417Z,13.40
2019-03-03T14:09:31.002Z,13.50
2019-03-03T14:12:01.365Z,13.80
2019-03-03T14:14:31.404Z,13.70
2019-03-03T14:17:01.678Z,13.80
2019-03-03T14:19:31.958Z,13.50
2019-03-03T14:22:20.903Z,13.50
2019-03-03T14:24:50.754Z,13.50
2019-03-03T14:27:20.728Z,13.30
2019-03-03T14:29:50.804Z,13.30
2019-03-03T14:32:20.645Z,13.30
2019-03-03T14:34:50.425Z,13.20
2019-03-03T14:37:20.139Z,13.20
2019-03-03T14:39:49.886Z,13.20
2019-03-03T14:42:20.233Z,13.20
2019-03-03T14:45:10.052Z,13.10
2019-03-03T14:47:40.365Z,13.00
2019-03-03T14:50:11.837Z,12.90
2019-03-03T14:52:42.293Z,12.80
2019-03-03T14:55:14.107Z,12.80
2019-03-03T14:57:44.462Z,12.70
2019-03-03T15:00:27.894Z,12.70
2019-03-03T15:02:59.647Z,12.80
2019-03-03T15:05:29.587Z,12.70
2019-03-03T15:08:00.218Z,12.70
2019-03-03T15:10:30.587Z,12.60
2019-03-03T15:13:00.671Z,12.50
2019-03-03T15:15:31.216Z,12.50
2019-03-03T15:18:01.150Z,12.40
2019-03-03T15:20:30.930Z,12.40
2019-03-03T15:23:01.002Z,12.40
2019-03-03T15:25:31.222Z,12.40
2019-03-03T15:28:01.034Z,12.30
2019-03-03T15:30:30.886Z,12.30
2019-03-03T15:33:00.755Z,12.40
2019-03-03T15:35:30.594Z,12.40
2019-03-03T15:38:00.508Z,12.40
2019-03-03T15:40:30.421Z,12.40
2019-03-03T15:43:00.221Z,12.40
2019-03-03T15:45:30.586Z,12.40
2019-03-03T15:48:00.417Z,12.40
2019-03-03T15:50:30.236Z,12.40
2019-03-03T15:53:00.595Z,12.40
2019-03-03T15:55:30.765Z,12.40
2019-03-03T15:58:01.118Z,12.40
2019-03-03T16:00:32.053Z,12.40
2019-03-03T16:03:02.117Z,12.40
2019-03-03T16:05:32.570Z,12.40
2019-03-03T16:08:02.928Z,12.40
2019-03-03T16:10:33.232Z,12.40
2019-03-03T16:13:03.835Z,12.40
2019-03-03T16:15:34.550Z,12.40
2019-03-03T16:18:04.377Z,12.40
2019-03-03T16:20:34.492Z,12.30
2019-03-03T16:23:04.231Z,12.30
2019-03-03T16:25:34.210Z,12.30
2019-03-03T16:28:04.205Z,12.30
2019-03-03T16:30:35.432Z,12.20
2019-03-03T16:33:05.259Z,12.20
2019-03-03T16:35:35.309Z,12.20
2019-03-03T16:38:05.119Z,12.30
2019-03-03T16:40:39.468Z,12.30
2019-03-03T16:43:07.790Z,12.20
2019-03-03T16:45:37.855Z,12.30
2019-03-03T16:48:09.646Z,12.20
2019-03-03T16:50:39.831Z,12.10
2019-03-03T16:53:09.573Z,12.10
2019-03-03T16:55:39.368Z,12.10
2019-03-03T16:58:09.191Z,12.00
2019-03-03T17:00:39.204Z,11.90
2019-03-03T17:03:14.754Z,11.90
2019-03-03T17:05:44.558Z,11.90
2019-03-03T17:08:14.317Z,11.80
2019-03-03T17:10:44.566Z,11.80
2019-03-03T17:13:14.571Z,11.60
2019-03-03T17:15:44.368Z,11.50
2019-03-03T17:18:14.345Z,11.60
2019-03-03T17:20:44.499Z,11.70
2019-03-03T17:23:14.735Z,11.70
2019-03-03T17:25:44.735Z,11.70
2019-03-03T17:28:14.837Z,11.60
2019-03-03T17:30:45.171Z,11.60
2019-03-03T17:33:15.574Z,11.60
2019-03-03T17:35:45.575Z,11.50
2019-03-03T17:38:15.397Z,11.50
2019-03-03T17:40:45.138Z,11.50
2019-03-03T17:43:15.257Z,11.40
2019-03-03T17:45:46.454Z,11.40
2019-03-03T17:48:16.820Z,11.30
2019-03-03T17:50:46.552Z,11.30
2019-03-03T17:53:17.230Z,11.30
2019-03-03T17:55:47.294Z,11.30
2019-03-03T17:58:17.142Z,11.30
2019-03-03T18:00:47.889Z,11.30
2019-03-03T18:03:18.623Z,11.40
2019-03-03T18:05:48.862Z,11.40
2019-03-03T18:08:19.916Z,11.30
2019-03-03T18:10:50.229Z,11.20
2019-03-03T18:13:20.526Z,11.10
2019-03-03T18:15:50.436Z,11.10
2019-03-03T18:18:20.539Z,11.00
2019-03-03T18:20:51.126Z,11.00
2019-03-03T18:23:21.484Z,11.00
2019-03-03T18:25:51.350Z,11.00
2019-03-03T18:28:21.005Z,11.00
2019-03-03T18:30:50.722Z,11.00
2019-03-03T18:33:20.451Z,11.00
2019-03-03T18:35:50.547Z,11.10
2019-03-03T18:38:20.345Z,11.10
2019-03-03T18:40:50.134Z,11.20
2019-03-03T18:43:19.814Z,11.30
2019-03-03T18:45:49.865Z,11.40
2019-03-03T18:48:19.878Z,11.40
2019-03-03T18:50:49.957Z,11.40
2019-03-03T18:53:20.154Z,11.40
2019-03-03T18:55:50.310Z,11.30
2019-03-03T18:58:20.541Z,11.30
2019-03-03T19:00:50.917Z,11.10
2019-03-03T19:03:21.745Z,10.50
2019-03-03T19:05:55.680Z,10.20
2019-03-03T19:08:23.941Z,10.30
2019-03-03T19:10:54.170Z,10.30
2019-03-03T19:13:24.173Z,10.20
2019-03-03T19:15:54.416Z,10.10
2019-03-03T19:18:24.999Z,9.90
2019-03-03T19:20:56.126Z,9.70
2019-03-03T19:23:26.386Z,9.60
2019-03-03T19:25:56.370Z,9.60
2019-03-03T19:28:26.930Z,9.60
2019-03-03T19:30:57.547Z,9.50
2019-03-03T19:33:34.942Z,9.60
2019-03-03T19:36:05.235Z,9.50
2019-03-03T19:38:34.938Z,9.40
2019-03-03T19:41:04.999Z,9.40
2019-03-03T19:43:35.077Z,9.40
2019-03-03T19:46:05.474Z,9.40
2019-03-03T19:48:35.968Z,9.40
2019-03-03T19:51:06.251Z,9.40
2019-03-03T19:53:36.586Z,9.30
2019-03-03T19:56:07.214Z,9.20
2019-03-03T19:58:36.876Z,9.20
2019-03-03T20:01:06.966Z,9.20
2019-03-03T20:03:37.014Z,9.20
2019-03-03T20:06:07.108Z,9.20
2019-03-03T20:08:37.295Z,9.30
2019-03-03T20:11:07.613Z,9.30
2019-03-03T20:13:37.654Z,9.60
2019-03-03T20:16:08.373Z,9.70
2019-03-03T20:18:38.702Z,9.50
2019-03-03T20:21:09.435Z,9.50
2019-03-03T20:23:39.606Z,9.60
2019-03-03T20:26:09.402Z,9.50
2019-03-03T20:28:39.137Z,9.60
2019-03-03T20:31:09.518Z,9.70
2019-03-03T20:33:40.312Z,9.70
2019-03-03T20:36:10.122Z,9.60
2019-03-03T20:38:39.879Z,9.70
2019-03-03T20:41:09.578Z,9.60
2019-03-03T20:43:39.994Z,9.50
2019-03-03T20:46:09.715Z,9.20
2019-03-03T20:48:39.503Z,9.10
2019-03-03T20:51:09.221Z,9.10
2019-03-03T20:53:38.889Z,9.10
2019-03-03T20:56:08.626Z,9.10
2019-03-03T20:58:38.306Z,9.10
2019-03-03T21:01:08.116Z,9.20
2019-03-03T21:03:37.990Z,9.20
2019-03-03T21:06:07.709Z,9.30
2019-03-03T21:08:37.423Z,9.40
2019-03-03T21:11:07.172Z,9.60
2019-03-03T21:13:36.865Z,9.70
2019-03-03T21:16:06.692Z,9.80
2019-03-03T21:18:36.403Z,9.80
2019-03-03T21:21:06.171Z,9.90
2019-03-03T21:23:35.886Z,10.00
2019-03-03T21:26:05.696Z,10.00
2019-03-03T21:28:35.343Z,10.00
2019-03-03T21:31:05.162Z,10.10
2019-03-03T21:33:34.874Z,10.20
2019-03-03T21:36:04.658Z,10.20
2019-03-03T21:38:34.406Z,10.30
2019-03-03T21:41:04.295Z,10.50
2019-03-03T21:43:34.023Z,10.60
2019-03-03T21:46:03.846Z,10.90
2019-03-03T21:48:33.573Z,11.10
2019-03-03T21:51:03.391Z,11.40
2019-03-03T21:53:33.161Z,11.70
2019-03-03T21:56:02.810Z,11.90
2019-03-03T21:58:32.455Z,11.90
2019-03-03T22:01:02.519Z,12.00
2019-03-03T22:03:32.749Z,11.90
2019-03-03T22:06:03.012Z,12.00
2019-03-03T22:08:32.911Z,12.00
2019-03-03T22:11:03.192Z,12.00
2019-03-03T22:13:33.584Z,11.80
2019-03-03T22:16:04.047Z,12.00
2019-03-03T22:18:33.986Z,12.10
2019-03-03T22:21:04.314Z,12.20
2019-03-03T22:23:53.570Z,12.20
2019-03-03T22:26:23.769Z,12.20
2019-03-03T22:28:53.485Z,12.10
2019-03-03T22:31:23.216Z,11.90
2019-03-03T22:33:52.943Z,11.80
2019-03-03T22:36:22.745Z,11.60
2019-03-03T22:38:53.198Z,11.40
2019-03-03T22:41:22.922Z,11.20
2019-03-03T22:43:53.425Z,11.10
2019-03-03T22:46:23.615Z,10.90
2019-03-03T22:48:53.805Z,10.90
2019-03-03T22:51:24.302Z,10.70
2019-03-03T22:53:54.278Z,10.60
2019-03-03T22:56:24.522Z,10.60
2019-03-03T22:58:54.966Z,10.50
2019-03-03T23:01:34.710Z,10.40
2019-03-03T23:04:29.290Z,10.30
2019-03-03T23:07:26.926Z,10.20
2019-03-03T23:10:50.291Z,10.00
2019-03-03T23:14:00.618Z,10.10
2019-03-03T23:17:13.262Z,10.10
2019-03-03T23:20:06.746Z,10.30
2019-03-03T23:23:01.046Z,10.20
2019-03-03T23:25:48.574Z,10.20
2019-03-03T23:28:18.987Z,10.00
2019-03-03T23:30:49.314Z,10.00
2019-03-03T23:33:19.689Z,10.00
2019-03-03T23:35:49.791Z,9.80
2019-03-03T23:38:20.006Z,9.90
2019-03-03T23:40:49.800Z,9.80
2019-03-03T23:43:19.608Z,9.90
2019-03-03T23:45:49.398Z,9.90
2019-03-03T23:48:19.298Z,9.80
2019-03-03T23:50:49.748Z,9.70
2019-03-03T23:53:19.816Z,9.60
2019-03-03T23:55:50.246Z,9.70
2019-03-03T23:58:20.327Z,10.00
