createdAt,value
2019-05-12T00:00:28.756Z,0.00
2019-05-12T00:01:28.682Z,0.00
2019-05-12T00:02:28.683Z,0.00
2019-05-12T00:03:27.664Z,0.00
2019-05-12T00:04:28.082Z,0.00
2019-05-12T00:05:27.957Z,0.00
2019-05-12T00:06:28.462Z,0.00
2019-05-12T00:07:28.581Z,0.00
2019-05-12T00:08:27.729Z,0.00
2019-05-12T00:09:28.271Z,0.00
2019-05-12T00:10:28.314Z,0.00
2019-05-12T00:11:28.731Z,0.00
2019-05-12T00:12:27.786Z,0.00
2019-05-12T00:13:27.961Z,0.00
2019-05-12T00:14:28.243Z,0.00
2019-05-12T00:15:28.050Z,0.00
2019-05-12T00:16:28.343Z,0.00
2019-05-12T00:17:28.425Z,0.00
2019-05-12T00:18:28.490Z,0.00
2019-05-12T00:19:28.577Z,0.00
2019-05-12T00:20:28.340Z,0.00
2019-05-12T00:21:28.302Z,0.00
2019-05-12T00:22:28.653Z,0.00
2019-05-12T00:23:28.673Z,0.00
2019-05-12T00:24:28.025Z,0.00
2019-05-12T00:25:28.280Z,0.00
2019-05-12T00:26:28.255Z,0.00
2019-05-12T00:27:28.452Z,0.00
2019-05-12T00:28:28.428Z,0.00
2019-05-12T00:29:28.662Z,0.00
2019-05-12T00:30:27.725Z,0.00
2019-05-12T00:31:28.075Z,0.00
2019-05-12T00:32:28.241Z,0.00
2019-05-12T00:33:28.307Z,0.00
2019-05-12T00:34:28.700Z,0.00
2019-05-12T00:35:28.499Z,0.00
2019-05-12T00:36:29.085Z,0.00
2019-05-12T00:37:28.755Z,0.00
2019-05-12T00:38:27.824Z,0.00
2019-05-12T00:39:27.893Z,0.00
2019-05-12T00:40:28.064Z,0.00
2019-05-12T00:41:28.276Z,0.00
2019-05-12T00:42:28.619Z,0.00
2019-05-12T00:43:28.107Z,0.00
2019-05-12T00:44:28.426Z,0.00
2019-05-12T00:45:28.914Z,0.00
2019-05-12T00:46:27.840Z,0.00
2019-05-12T00:47:28.048Z,0.00
2019-05-12T00:48:28.393Z,0.00
2019-05-12T00:49:28.966Z,0.00
2019-05-12T00:50:28.640Z,0.00
2019-05-12T00:51:28.623Z,0.00
2019-05-12T00:52:28.176Z,0.00
2019-05-12T00:53:37.109Z,0.00
2019-05-12T00:54:28.268Z,0.00
2019-05-12T00:55:28.608Z,0.00
2019-05-12T00:56:28.467Z,0.00
2019-05-12T00:57:28.599Z,0.00
2019-05-12T00:58:27.836Z,0.00
2019-05-12T00:59:27.973Z,0.00
2019-05-12T01:00:29.274Z,0.00
2019-05-12T01:01:28.003Z,0.00
2019-05-12T01:02:28.559Z,0.00
2019-05-12T01:03:27.916Z,0.00
2019-05-12T01:04:26.246Z,0.00
2019-05-12T01:05:26.243Z,0.00
2019-05-12T01:06:28.308Z,0.00
2019-05-12T01:07:27.752Z,0.00
2019-05-12T01:08:28.062Z,0.00
2019-05-12T01:09:28.201Z,0.00
2019-05-12T01:10:28.281Z,0.00
2019-05-12T01:11:28.335Z,0.00
2019-05-12T01:12:28.495Z,0.00
2019-05-12T01:13:27.980Z,0.00
2019-05-12T01:14:27.884Z,0.00
2019-05-12T01:15:28.367Z,0.00
2019-05-12T01:16:26.150Z,0.00
2019-05-12T01:17:28.170Z,0.00
2019-05-12T01:18:28.060Z,0.00
2019-05-12T01:19:26.124Z,0.00
2019-05-12T01:20:28.287Z,0.00
2019-05-12T01:21:28.567Z,0.00
2019-05-12T01:22:27.727Z,0.00
2019-05-12T01:23:28.042Z,0.00
2019-05-12T01:24:28.199Z,0.00
2019-05-12T01:25:26.066Z,0.00
2019-05-12T01:26:28.301Z,0.00
2019-05-12T01:27:28.372Z,0.00
2019-05-12T01:28:27.879Z,0.00
2019-05-12T01:29:28.000Z,0.00
2019-05-12T01:30:28.176Z,0.00
2019-05-12T01:31:28.474Z,0.00
2019-05-12T01:32:25.993Z,0.00
2019-05-12T01:33:27.723Z,0.00
2019-05-12T01:34:27.780Z,0.00
2019-05-12T01:35:28.243Z,0.00
2019-05-12T01:36:25.969Z,0.00
2019-05-12T01:37:27.987Z,0.00
2019-05-12T01:38:25.947Z,0.00
2019-05-12T01:39:27.741Z,0.00
2019-05-12T01:40:28.242Z,0.00
2019-05-12T01:41:28.465Z,0.00
2019-05-12T01:42:25.917Z,0.00
2019-05-12T01:43:27.735Z,0.00
2019-05-12T01:44:25.893Z,0.00
2019-05-12T01:45:28.450Z,0.00
2019-05-12T01:46:25.874Z,0.00
2019-05-12T01:47:25.869Z,0.00
2019-05-12T01:48:28.481Z,0.00
2019-05-12T01:49:25.847Z,0.00
2019-05-12T01:50:28.061Z,0.00
2019-05-12T01:51:28.309Z,0.00
2019-05-12T01:52:28.408Z,0.00
2019-05-12T01:53:25.816Z,0.00
2019-05-12T01:54:27.822Z,0.00
2019-05-12T01:55:27.843Z,0.00
2019-05-12T01:56:25.782Z,0.00
2019-05-12T01:57:25.777Z,0.00
2019-05-12T01:58:27.732Z,0.00
2019-05-12T01:59:25.759Z,0.00
2019-05-12T02:00:28.228Z,0.00
2019-05-12T02:01:27.642Z,0.00
2019-05-12T02:02:28.401Z,0.00
2019-05-12T02:03:25.718Z,0.00
2019-05-12T02:04:25.711Z,0.00
2019-05-12T02:05:27.840Z,0.00
2019-05-12T02:06:27.915Z,0.00
2019-05-12T02:07:27.913Z,0.00
2019-05-12T02:08:27.759Z,0.00
2019-05-12T02:09:27.896Z,0.00
2019-05-12T02:10:25.677Z,0.00
2019-05-12T02:11:25.654Z,0.00
2019-05-12T02:12:25.641Z,0.00
2019-05-12T02:13:27.715Z,0.00
2019-05-12T02:14:27.545Z,0.00
2019-05-12T02:15:27.682Z,0.00
2019-05-12T02:16:28.051Z,0.00
2019-05-12T02:17:25.599Z,0.00
2019-05-12T02:18:25.583Z,0.00
2019-05-12T02:19:25.580Z,0.00
2019-05-12T02:20:25.569Z,0.00
2019-05-12T02:21:27.804Z,0.00
2019-05-12T02:22:27.430Z,0.00
2019-05-12T02:23:25.545Z,0.00
2019-05-12T02:24:29.778Z,0.00
2019-05-12T02:25:25.528Z,0.00
2019-05-12T02:26:25.517Z,0.00
2019-05-12T02:27:25.505Z,0.00
2019-05-12T02:28:25.496Z,0.00
2019-05-12T02:29:25.492Z,0.00
2019-05-12T02:30:25.484Z,0.00
2019-05-12T02:31:29.146Z,0.00
2019-05-12T02:32:35.610Z,0.00
2019-05-12T02:33:25.457Z,0.00
2019-05-12T02:34:25.735Z,0.00
2019-05-12T02:35:25.437Z,0.00
2019-05-12T02:36:26.058Z,0.00
2019-05-12T02:37:26.205Z,0.00
2019-05-12T02:38:25.412Z,0.00
2019-05-12T02:39:25.399Z,0.00
2019-05-12T02:40:25.632Z,0.00
2019-05-12T02:41:26.186Z,0.00
2019-05-12T02:42:25.375Z,0.00
2019-05-12T02:43:25.368Z,0.00
2019-05-12T02:44:25.358Z,0.00
2019-05-12T02:45:25.820Z,0.00
2019-05-12T02:46:25.820Z,0.00
2019-05-12T02:47:25.331Z,0.00
2019-05-12T02:48:25.321Z,0.00
2019-05-12T02:49:25.313Z,0.00
2019-05-12T02:50:25.304Z,0.00
2019-05-12T02:51:25.305Z,0.00
2019-05-12T02:52:25.350Z,0.00
2019-05-12T02:53:25.283Z,0.00
2019-05-12T02:54:37.089Z,0.00
2019-05-12T02:55:25.663Z,0.00
2019-05-12T02:56:25.850Z,0.00
2019-05-12T02:57:25.667Z,0.00
2019-05-12T02:58:25.548Z,0.00
2019-05-12T02:59:25.565Z,0.00
2019-05-12T03:00:25.215Z,0.00
2019-05-12T03:01:25.207Z,0.00
2019-05-12T03:02:25.198Z,0.00
2019-05-12T03:03:25.371Z,0.00
2019-05-12T03:04:25.186Z,0.00
2019-05-12T03:05:25.175Z,0.00
2019-05-12T03:06:25.387Z,0.00
2019-05-12T03:07:25.577Z,0.00
2019-05-12T03:08:25.832Z,0.00
2019-05-12T03:09:25.135Z,0.00
2019-05-12T03:10:25.387Z,0.00
2019-05-12T03:11:25.115Z,0.00
2019-05-12T03:12:25.724Z,0.00
2019-05-12T03:13:25.511Z,0.00
2019-05-12T03:14:25.451Z,0.00
2019-05-12T03:15:25.313Z,0.00
2019-05-12T03:16:25.766Z,0.00
2019-05-12T03:17:25.458Z,0.00
2019-05-12T03:18:25.469Z,0.00
2019-05-12T03:19:25.391Z,0.00
2019-05-12T03:20:25.033Z,0.00
2019-05-12T03:21:25.024Z,0.00
2019-05-12T03:22:25.424Z,0.00
2019-05-12T03:23:25.120Z,0.00
2019-05-12T03:24:25.288Z,0.00
2019-05-12T03:25:29.684Z,0.00
2019-05-12T03:26:25.032Z,0.00
2019-05-12T03:27:25.775Z,0.00
2019-05-12T03:28:25.676Z,0.00
2019-05-12T03:29:25.292Z,0.00
2019-05-12T03:30:28.934Z,0.00
2019-05-12T03:31:31.132Z,0.00
2019-05-12T03:32:27.802Z,0.00
2019-05-12T03:33:33.122Z,0.00
2019-05-12T03:34:29.368Z,0.00
2019-05-12T03:35:32.782Z,0.00
2019-05-12T03:36:32.211Z,0.00
2019-05-12T03:37:30.643Z,0.00
2019-05-12T03:38:27.728Z,0.00
2019-05-12T03:39:25.200Z,0.00
2019-05-12T03:40:25.137Z,0.00
2019-05-12T03:41:25.220Z,0.00
2019-05-12T03:42:25.345Z,0.00
2019-05-12T03:43:24.815Z,0.00
2019-05-12T03:44:25.317Z,0.00
2019-05-12T03:45:25.238Z,0.00
2019-05-12T03:46:25.093Z,0.00
2019-05-12T03:47:25.305Z,0.00
2019-05-12T03:48:25.391Z,5.63
2019-05-12T03:49:24.769Z,5.63
2019-05-12T03:50:24.783Z,5.63
2019-05-12T03:51:25.253Z,5.63
2019-05-12T03:52:24.734Z,5.63
2019-05-12T03:53:25.062Z,5.63
2019-05-12T03:54:24.754Z,5.63
2019-05-12T03:55:35.301Z,5.63
2019-05-12T03:56:25.949Z,5.63
2019-05-12T03:57:25.460Z,5.63
2019-05-12T03:58:25.533Z,5.63
2019-05-12T03:59:25.583Z,11.25
2019-05-12T04:00:25.003Z,11.25
2019-05-12T04:01:25.460Z,11.25
2019-05-12T04:02:25.183Z,11.25
2019-05-12T04:03:24.877Z,11.25
2019-05-12T04:04:24.645Z,11.25
2019-05-12T04:05:24.671Z,16.88
2019-05-12T04:06:24.909Z,16.88
2019-05-12T04:07:24.594Z,16.88
2019-05-12T04:08:24.826Z,16.88
2019-05-12T04:09:24.775Z,16.88
2019-05-12T04:10:24.908Z,22.50
2019-05-12T04:11:25.148Z,22.50
2019-05-12T04:12:25.415Z,28.13
2019-05-12T04:13:26.486Z,28.13
2019-05-12T04:14:25.366Z,28.13
2019-05-12T04:15:25.532Z,22.50
2019-05-12T04:16:24.966Z,22.50
2019-05-12T04:17:24.595Z,22.50
2019-05-12T04:18:24.802Z,22.50
2019-05-12T04:19:25.025Z,22.50
2019-05-12T04:20:25.418Z,22.50
2019-05-12T04:21:24.683Z,22.50
2019-05-12T04:22:25.021Z,22.50
2019-05-12T04:23:24.834Z,22.50
2019-05-12T04:24:25.035Z,22.50
2019-05-12T04:25:25.155Z,22.50
2019-05-12T04:26:25.326Z,22.50
2019-05-12T04:27:25.299Z,22.50
2019-05-12T04:28:24.688Z,22.50
2019-05-12T04:29:25.123Z,22.50
2019-05-12T04:30:25.173Z,22.50
2019-05-12T04:31:25.091Z,22.50
2019-05-12T04:32:25.147Z,22.50
2019-05-12T04:33:25.717Z,22.50
2019-05-12T04:34:25.208Z,22.50
2019-05-12T04:35:25.342Z,22.50
2019-05-12T04:36:24.958Z,22.50
2019-05-12T04:37:25.074Z,16.88
2019-05-12T04:38:24.965Z,22.50
2019-05-12T04:39:25.299Z,22.50
2019-05-12T04:40:24.878Z,22.50
2019-05-12T04:41:26.046Z,28.13
2019-05-12T04:42:25.152Z,28.13
2019-05-12T04:43:25.384Z,28.13
2019-05-12T04:44:25.069Z,22.50
2019-05-12T04:45:25.458Z,28.13
2019-05-12T04:46:25.228Z,22.50
2019-05-12T04:47:25.292Z,33.75
2019-05-12T04:48:25.799Z,39.38
2019-05-12T04:49:25.153Z,33.75
2019-05-12T04:50:24.701Z,28.13
2019-05-12T04:51:26.032Z,33.75
2019-05-12T04:52:24.938Z,33.75
2019-05-12T04:53:25.139Z,39.38
2019-05-12T04:54:25.085Z,39.38
2019-05-12T04:55:25.568Z,33.75
2019-05-12T04:56:24.969Z,33.75
2019-05-12T04:57:25.430Z,33.75
2019-05-12T04:58:25.492Z,39.38
2019-05-12T04:59:25.429Z,39.38
2019-05-12T05:00:25.736Z,45.00
2019-05-12T05:01:25.300Z,50.63
2019-05-12T05:02:25.265Z,45.00
2019-05-12T05:03:24.838Z,45.00
2019-05-12T05:04:24.599Z,45.00
2019-05-12T05:05:24.843Z,50.63
2019-05-12T05:06:25.397Z,61.88
2019-05-12T05:07:24.499Z,56.25
2019-05-12T05:08:24.518Z,56.25
2019-05-12T05:09:24.657Z,61.88
2019-05-12T05:10:24.946Z,61.88
2019-05-12T05:11:24.995Z,67.50
2019-05-12T05:12:24.089Z,67.50
2019-05-12T05:13:24.517Z,73.13
2019-05-12T05:14:24.751Z,78.75
2019-05-12T05:15:24.945Z,78.75
2019-05-12T05:16:24.836Z,78.75
2019-05-12T05:17:24.579Z,90.00
2019-05-12T05:18:24.015Z,95.63
2019-05-12T05:19:24.480Z,95.63
2019-05-12T05:20:24.093Z,95.63
2019-05-12T05:21:24.147Z,90.00
2019-05-12T05:22:24.307Z,90.00
2019-05-12T05:23:24.259Z,84.38
2019-05-12T05:24:23.916Z,78.75
2019-05-12T05:25:23.916Z,84.38
2019-05-12T05:26:27.976Z,90.00
2019-05-12T05:27:24.703Z,101.25
2019-05-12T05:28:23.878Z,101.25
2019-05-12T05:29:24.129Z,90.00
2019-05-12T05:30:24.371Z,78.75
2019-05-12T05:31:24.427Z,84.38
2019-05-12T05:32:23.855Z,90.00
2019-05-12T05:33:24.011Z,106.88
2019-05-12T05:34:23.834Z,90.00
2019-05-12T05:35:23.958Z,95.63
2019-05-12T05:36:25.026Z,118.13
2019-05-12T05:37:24.037Z,101.25
2019-05-12T05:38:23.824Z,95.63
2019-05-12T05:39:24.374Z,95.63
2019-05-12T05:40:25.983Z,112.50
2019-05-12T05:41:24.124Z,112.50
2019-05-12T05:42:28.403Z,123.75
2019-05-12T05:43:24.291Z,140.63
2019-05-12T05:44:24.095Z,157.50
2019-05-12T05:45:26.411Z,151.88
2019-05-12T05:46:24.165Z,140.63
2019-05-12T05:47:25.672Z,118.13
2019-05-12T05:48:24.175Z,101.25
2019-05-12T05:49:23.885Z,95.63
2019-05-12T05:50:29.202Z,106.88
2019-05-12T05:51:23.875Z,106.88
2019-05-12T05:52:26.573Z,106.88
2019-05-12T05:53:24.315Z,95.63
2019-05-12T05:54:31.346Z,84.38
2019-05-12T05:55:23.676Z,95.63
2019-05-12T05:56:38.456Z,101.25
2019-05-12T05:57:25.805Z,101.25
2019-05-12T05:58:26.183Z,101.25
2019-05-12T05:59:31.254Z,95.63
2019-05-12T06:00:26.203Z,95.63
2019-05-12T06:01:24.481Z,84.38
2019-05-12T06:02:31.964Z,101.25
2019-05-12T06:03:27.730Z,112.50
2019-05-12T06:04:23.921Z,101.25
2019-05-12T06:05:28.749Z,101.25
2019-05-12T06:06:23.800Z,106.88
2019-05-12T06:07:34.384Z,101.25
2019-05-12T06:08:23.861Z,106.88
2019-05-12T06:09:23.668Z,112.50
2019-05-12T06:10:34.817Z,123.75
2019-05-12T06:11:28.150Z,118.13
2019-05-12T06:12:23.988Z,112.50
2019-05-12T06:13:29.966Z,106.88
2019-05-12T06:14:23.859Z,112.50
2019-05-12T06:15:23.654Z,112.50
2019-05-12T06:16:25.137Z,106.88
2019-05-12T06:17:23.674Z,106.88
2019-05-12T06:18:24.040Z,101.25
2019-05-12T06:19:26.144Z,90.00
2019-05-12T06:20:23.827Z,90.00
2019-05-12T06:21:24.153Z,95.63
2019-05-12T06:22:23.689Z,101.25
2019-05-12T06:23:24.064Z,95.63
2019-05-12T06:24:23.921Z,90.00
2019-05-12T06:25:26.589Z,90.00
2019-05-12T06:26:30.842Z,95.63
2019-05-12T06:27:24.324Z,95.63
2019-05-12T06:28:23.590Z,101.25
2019-05-12T06:29:25.115Z,112.50
2019-05-12T06:30:24.269Z,112.50
2019-05-12T06:31:25.107Z,112.50
2019-05-12T06:32:25.084Z,118.13
2019-05-12T06:33:31.328Z,118.13
2019-05-12T06:34:23.813Z,106.88
2019-05-12T06:35:24.050Z,112.50
2019-05-12T06:36:27.099Z,112.50
2019-05-12T06:37:23.711Z,118.13
2019-05-12T06:38:23.696Z,129.38
2019-05-12T06:39:23.632Z,135.00
2019-05-12T06:40:24.329Z,140.63
2019-05-12T06:41:25.752Z,146.25
2019-05-12T06:42:24.218Z,146.25
2019-05-12T06:43:24.353Z,135.00
2019-05-12T06:44:24.035Z,135.00
2019-05-12T06:45:23.536Z,146.25
2019-05-12T06:46:25.850Z,163.13
2019-05-12T06:47:24.085Z,180.00
2019-05-12T06:48:28.388Z,180.00
2019-05-12T06:49:24.601Z,180.00
2019-05-12T06:50:23.798Z,185.63
2019-05-12T06:51:25.845Z,185.63
2019-05-12T06:52:23.770Z,191.25
2019-05-12T06:53:26.547Z,202.50
2019-05-12T06:54:24.745Z,202.50
2019-05-12T06:55:23.817Z,208.13
2019-05-12T06:56:23.655Z,225.00
2019-05-12T06:57:28.403Z,241.88
2019-05-12T06:58:27.586Z,236.25
2019-05-12T06:59:23.819Z,241.88
2019-05-12T07:00:30.780Z,219.38
2019-05-12T07:01:24.237Z,208.13
2019-05-12T07:02:24.512Z,213.75
2019-05-12T07:03:28.412Z,213.75
2019-05-12T07:04:24.033Z,225.00
2019-05-12T07:05:23.366Z,258.75
2019-05-12T07:06:24.704Z,247.50
2019-05-12T07:07:27.084Z,247.50
2019-05-12T07:08:27.420Z,270.00
2019-05-12T07:09:27.991Z,292.50
2019-05-12T07:10:38.487Z,303.75
2019-05-12T07:11:24.269Z,315.00
2019-05-12T07:12:24.953Z,315.00
2019-05-12T07:13:29.232Z,303.75
2019-05-12T07:14:27.092Z,309.38
2019-05-12T07:15:23.422Z,309.38
2019-05-12T07:16:29.828Z,354.38
2019-05-12T07:17:23.873Z,427.50
2019-05-12T07:18:31.718Z,354.38
2019-05-12T07:19:25.518Z,376.88
2019-05-12T07:20:24.033Z,421.88
2019-05-12T07:21:26.519Z,669.38
2019-05-12T07:22:25.758Z,534.38
2019-05-12T07:23:25.970Z,545.63
2019-05-12T07:24:23.850Z,478.13
2019-05-12T07:25:30.981Z,489.38
2019-05-12T07:26:23.581Z,776.25
2019-05-12T07:27:35.654Z,658.13
2019-05-12T07:28:23.672Z,641.25
2019-05-12T07:29:23.904Z,556.88
2019-05-12T07:30:24.027Z,517.50
2019-05-12T07:31:23.396Z,545.63
2019-05-12T07:32:24.654Z,495.00
2019-05-12T07:33:23.380Z,1631.25
2019-05-12T07:34:24.055Z,1625.63
2019-05-12T07:35:23.987Z,1310.63
2019-05-12T07:36:24.255Z,534.38
2019-05-12T07:37:23.665Z,1265.63
2019-05-12T07:38:25.681Z,551.25
2019-05-12T07:39:24.151Z,343.13
2019-05-12T07:40:25.631Z,331.88
2019-05-12T07:41:23.731Z,326.25
2019-05-12T07:42:31.638Z,315.00
2019-05-12T07:43:24.262Z,292.50
2019-05-12T07:44:25.148Z,264.38
2019-05-12T07:45:25.168Z,298.13
2019-05-12T07:46:25.024Z,354.38
2019-05-12T07:47:27.340Z,635.63
2019-05-12T07:48:23.336Z,343.13
2019-05-12T07:49:34.205Z,360.00
2019-05-12T07:50:27.059Z,433.13
2019-05-12T07:51:24.164Z,489.38
2019-05-12T07:52:24.230Z,495.00
2019-05-12T07:53:23.429Z,298.13
2019-05-12T07:54:23.615Z,281.25
2019-05-12T07:55:23.701Z,247.50
2019-05-12T07:56:26.003Z,281.25
2019-05-12T07:57:24.223Z,320.63
2019-05-12T07:58:24.003Z,393.75
2019-05-12T07:59:28.279Z,421.88
2019-05-12T08:00:25.637Z,427.50
2019-05-12T08:01:23.606Z,393.75
2019-05-12T08:02:31.440Z,354.38
2019-05-12T08:03:24.323Z,382.50
2019-05-12T08:04:23.943Z,371.25
2019-05-12T08:05:24.025Z,337.50
2019-05-12T08:06:24.441Z,309.38
2019-05-12T08:07:28.297Z,309.38
2019-05-12T08:08:23.634Z,337.50
2019-05-12T08:09:24.117Z,320.63
2019-05-12T08:10:23.491Z,247.50
2019-05-12T08:11:23.602Z,264.38
2019-05-12T08:12:23.835Z,264.38
2019-05-12T08:13:23.816Z,286.88
2019-05-12T08:14:28.525Z,326.25
2019-05-12T08:15:24.705Z,337.50
2019-05-12T08:16:25.710Z,348.75
2019-05-12T08:17:24.597Z,337.50
2019-05-12T08:18:24.662Z,292.50
2019-05-12T08:19:25.710Z,258.75
2019-05-12T08:20:23.894Z,230.63
2019-05-12T08:21:24.286Z,320.63
2019-05-12T08:22:25.103Z,376.88
2019-05-12T08:23:23.467Z,388.13
2019-05-12T08:24:23.663Z,421.88
2019-05-12T08:25:27.408Z,405.00
2019-05-12T08:26:23.885Z,343.13
2019-05-12T08:27:23.399Z,348.75
2019-05-12T08:28:34.242Z,337.50
2019-05-12T08:29:24.324Z,303.75
2019-05-12T08:30:24.018Z,264.38
2019-05-12T08:31:32.052Z,253.13
2019-05-12T08:32:23.453Z,219.38
2019-05-12T08:33:23.847Z,208.13
2019-05-12T08:34:23.745Z,202.50
2019-05-12T08:35:29.445Z,241.88
2019-05-12T08:36:23.772Z,253.13
2019-05-12T08:37:24.367Z,264.38
2019-05-12T08:38:24.893Z,213.75
2019-05-12T08:39:25.792Z,185.63
2019-05-12T08:40:24.785Z,180.00
2019-05-12T08:41:23.481Z,174.38
2019-05-12T08:42:23.782Z,180.00
2019-05-12T08:43:24.040Z,185.63
2019-05-12T08:44:24.874Z,196.88
2019-05-12T08:45:27.948Z,213.75
2019-05-12T08:46:24.422Z,258.75
2019-05-12T08:47:23.834Z,337.50
2019-05-12T08:48:25.065Z,382.50
2019-05-12T08:49:23.490Z,376.88
2019-05-12T08:50:31.281Z,354.38
2019-05-12T08:51:24.911Z,326.25
2019-05-12T08:52:23.565Z,326.25
2019-05-12T08:53:23.544Z,326.25
2019-05-12T08:54:23.264Z,286.88
2019-05-12T08:55:31.161Z,275.63
2019-05-12T08:56:26.109Z,258.75
2019-05-12T08:57:24.179Z,225.00
2019-05-12T08:58:31.538Z,208.13
2019-05-12T08:59:26.664Z,196.88
2019-05-12T09:00:23.762Z,185.63
2019-05-12T09:01:26.516Z,213.75
2019-05-12T09:02:24.027Z,230.63
2019-05-12T09:03:27.120Z,258.75
2019-05-12T09:04:24.724Z,270.00
2019-05-12T09:05:28.021Z,264.38
2019-05-12T09:06:23.748Z,298.13
2019-05-12T09:07:24.257Z,309.38
2019-05-12T09:08:24.287Z,298.13
2019-05-12T09:09:23.275Z,275.63
2019-05-12T09:10:23.500Z,236.25
2019-05-12T09:11:24.227Z,241.88
2019-05-12T09:12:23.321Z,258.75
2019-05-12T09:13:23.424Z,275.63
2019-05-12T09:14:23.902Z,258.75
2019-05-12T09:15:23.960Z,270.00
2019-05-12T09:16:24.376Z,286.88
2019-05-12T09:17:23.268Z,303.75
2019-05-12T09:18:28.413Z,337.50
2019-05-12T09:19:24.850Z,348.75
2019-05-12T09:20:24.227Z,348.75
2019-05-12T09:21:30.992Z,371.25
2019-05-12T09:22:24.133Z,371.25
2019-05-12T09:23:23.991Z,331.88
2019-05-12T09:24:26.934Z,281.25
2019-05-12T09:25:23.876Z,236.25
2019-05-12T09:26:26.747Z,213.75
2019-05-12T09:27:24.142Z,180.00
2019-05-12T09:28:23.994Z,191.25
2019-05-12T09:29:22.676Z,191.25
2019-05-12T09:30:23.907Z,213.75
2019-05-12T09:31:25.616Z,264.38
2019-05-12T09:32:25.211Z,303.75
2019-05-12T09:33:27.640Z,315.00
2019-05-12T09:34:23.498Z,315.00
2019-05-12T09:35:23.594Z,286.88
2019-05-12T09:36:24.347Z,230.63
2019-05-12T09:37:24.067Z,208.13
2019-05-12T09:38:24.125Z,180.00
2019-05-12T09:39:23.460Z,163.13
2019-05-12T09:40:24.728Z,146.25
2019-05-12T09:41:24.054Z,140.63
2019-05-12T09:42:25.714Z,146.25
2019-05-12T09:43:23.925Z,146.25
2019-05-12T09:44:26.436Z,157.50
2019-05-12T09:45:24.226Z,185.63
2019-05-12T09:46:23.281Z,208.13
2019-05-12T09:47:27.396Z,213.75
2019-05-12T09:48:24.544Z,225.00
2019-05-12T09:49:30.820Z,253.13
2019-05-12T09:50:23.348Z,275.63
2019-05-12T09:51:23.851Z,270.00
2019-05-12T09:52:26.993Z,281.25
2019-05-12T09:53:23.749Z,281.25
2019-05-12T09:54:27.847Z,320.63
2019-05-12T09:55:24.761Z,298.13
2019-05-12T09:56:23.925Z,298.13
2019-05-12T09:57:23.879Z,281.25
2019-05-12T09:58:23.652Z,270.00
2019-05-12T09:59:25.619Z,230.63
2019-05-12T10:00:23.959Z,219.38
2019-05-12T10:01:24.215Z,225.00
2019-05-12T10:02:23.779Z,236.25
2019-05-12T10:03:24.226Z,247.50
2019-05-12T10:04:22.539Z,247.50
2019-05-12T10:05:22.539Z,247.50
2019-05-12T10:06:24.437Z,202.50
2019-05-12T10:07:22.552Z,168.75
2019-05-12T10:08:24.227Z,168.75
2019-05-12T10:09:24.415Z,151.88
2019-05-12T10:10:24.271Z,157.50
2019-05-12T10:11:23.697Z,146.25
2019-05-12T10:12:22.513Z,151.88
2019-05-12T10:13:28.082Z,146.25
2019-05-12T10:14:23.520Z,135.00
2019-05-12T10:15:24.764Z,135.00
2019-05-12T10:16:24.065Z,151.88
2019-05-12T10:17:28.423Z,146.25
2019-05-12T10:18:24.405Z,146.25
2019-05-12T10:19:23.559Z,151.88
2019-05-12T10:20:24.173Z,157.50
2019-05-12T10:21:23.789Z,180.00
2019-05-12T10:22:23.535Z,196.88
2019-05-12T10:23:26.673Z,202.50
2019-05-12T10:24:22.472Z,213.75
2019-05-12T10:25:23.308Z,275.63
2019-05-12T10:26:22.469Z,258.75
2019-05-12T10:27:30.137Z,253.13
2019-05-12T10:28:23.804Z,247.50
2019-05-12T10:29:24.357Z,292.50
2019-05-12T10:30:23.468Z,275.63
2019-05-12T10:31:24.269Z,264.38
2019-05-12T10:32:24.026Z,292.50
2019-05-12T10:33:23.249Z,286.88
2019-05-12T10:34:24.066Z,309.38
2019-05-12T10:35:26.247Z,320.63
2019-05-12T10:36:22.423Z,292.50
2019-05-12T10:37:25.290Z,275.63
2019-05-12T10:38:24.185Z,275.63
2019-05-12T10:39:24.335Z,258.75
2019-05-12T10:40:23.381Z,264.38
2019-05-12T10:41:23.693Z,253.13
2019-05-12T10:42:24.345Z,213.75
2019-05-12T10:43:23.646Z,185.63
2019-05-12T10:44:22.390Z,174.38
2019-05-12T10:45:23.447Z,174.38
2019-05-12T10:46:26.796Z,146.25
2019-05-12T10:47:23.900Z,140.63
2019-05-12T10:48:23.372Z,151.88
2019-05-12T10:49:24.872Z,168.75
2019-05-12T10:50:23.463Z,174.38
2019-05-12T10:51:23.912Z,174.38
2019-05-12T10:52:24.299Z,157.50
2019-05-12T10:53:23.486Z,174.38
2019-05-12T10:54:24.248Z,185.63
2019-05-12T10:55:23.919Z,196.88
2019-05-12T10:56:24.120Z,180.00
2019-05-12T10:57:22.354Z,185.63
2019-05-12T10:58:24.889Z,185.63
2019-05-12T10:59:32.433Z,140.63
2019-05-12T11:00:25.046Z,118.13
2019-05-12T11:01:24.355Z,118.13
2019-05-12T11:02:26.610Z,118.13
2019-05-12T11:03:24.392Z,140.63
2019-05-12T11:04:35.209Z,146.25
2019-05-12T11:05:25.880Z,157.50
2019-05-12T11:06:24.360Z,185.63
2019-05-12T11:07:23.019Z,191.25
2019-05-12T11:08:24.520Z,191.25
2019-05-12T11:09:29.451Z,202.50
2019-05-12T11:10:23.334Z,202.50
2019-05-12T11:11:24.008Z,185.63
2019-05-12T11:12:25.287Z,180.00
2019-05-12T11:13:23.357Z,168.75
2019-05-12T11:14:26.327Z,151.88
2019-05-12T11:15:24.544Z,129.38
2019-05-12T11:16:30.626Z,123.75
2019-05-12T11:17:24.417Z,129.38
2019-05-12T11:18:26.067Z,112.50
2019-05-12T11:19:22.256Z,112.50
2019-05-12T11:20:24.865Z,129.38
2019-05-12T11:21:22.248Z,135.00
2019-05-12T11:22:22.242Z,151.88
2019-05-12T11:23:24.350Z,168.75
2019-05-12T11:24:22.239Z,180.00
2019-05-12T11:25:24.104Z,191.25
2019-05-12T11:26:23.488Z,174.38
2019-05-12T11:27:24.043Z,151.88
2019-05-12T11:28:24.281Z,163.13
2019-05-12T11:29:23.536Z,157.50
2019-05-12T11:30:23.799Z,146.25
2019-05-12T11:31:24.231Z,135.00
2019-05-12T11:32:23.251Z,123.75
2019-05-12T11:33:23.793Z,118.13
2019-05-12T11:34:22.195Z,123.75
2019-05-12T11:35:23.672Z,123.75
2019-05-12T11:36:24.081Z,129.38
2019-05-12T11:37:23.119Z,129.38
2019-05-12T11:38:24.233Z,135.00
2019-05-12T11:39:23.622Z,140.63
2019-05-12T11:40:23.855Z,146.25
2019-05-12T11:41:28.063Z,151.88
2019-05-12T11:42:23.912Z,151.88
2019-05-12T11:43:24.611Z,140.63
2019-05-12T11:44:23.268Z,135.00
2019-05-12T11:45:24.054Z,135.00
2019-05-12T11:46:23.788Z,163.13
2019-05-12T11:47:24.110Z,168.75
2019-05-12T11:48:23.633Z,185.63
2019-05-12T11:49:26.268Z,174.38
2019-05-12T11:50:22.130Z,168.75
2019-05-12T11:51:28.966Z,151.88
2019-05-12T11:52:23.924Z,140.63
2019-05-12T11:53:30.437Z,140.63
2019-05-12T11:54:24.270Z,135.00
2019-05-12T11:55:29.876Z,129.38
2019-05-12T11:56:24.141Z,129.38
2019-05-12T11:57:28.191Z,135.00
2019-05-12T11:58:23.458Z,135.00
2019-05-12T11:59:23.756Z,140.63
2019-05-12T12:00:24.067Z,140.63
2019-05-12T12:01:24.289Z,135.00
2019-05-12T12:02:26.236Z,146.25
2019-05-12T12:03:23.389Z,163.13
2019-05-12T12:04:23.574Z,196.88
2019-05-12T12:05:23.506Z,230.63
2019-05-12T12:06:23.952Z,219.38
2019-05-12T12:07:23.919Z,213.75
2019-05-12T12:08:26.467Z,225.00
2019-05-12T12:09:22.058Z,202.50
2019-05-12T12:10:23.411Z,191.25
2019-05-12T12:11:27.146Z,174.38
2019-05-12T12:12:24.114Z,146.25
2019-05-12T12:13:25.704Z,140.63
2019-05-12T12:14:23.838Z,151.88
2019-05-12T12:15:26.339Z,140.63
2019-05-12T12:16:23.724Z,123.75
2019-05-12T12:17:30.578Z,112.50
2019-05-12T12:18:23.595Z,112.50
2019-05-12T12:19:26.182Z,123.75
2019-05-12T12:20:24.166Z,123.75
2019-05-12T12:21:23.715Z,129.38
2019-05-12T12:22:28.164Z,140.63
2019-05-12T12:23:21.993Z,146.25
2019-05-12T12:24:30.011Z,146.25
2019-05-12T12:25:23.417Z,140.63
2019-05-12T12:26:28.245Z,140.63
2019-05-12T12:27:23.483Z,146.25
2019-05-12T12:28:24.003Z,140.63
2019-05-12T12:29:23.968Z,129.38
2019-05-12T12:30:23.618Z,129.38
2019-05-12T12:31:23.815Z,129.38
2019-05-12T12:32:23.326Z,135.00
2019-05-12T12:33:23.461Z,129.38
2019-05-12T12:34:29.319Z,118.13
2019-05-12T12:35:23.419Z,123.75
2019-05-12T12:36:23.650Z,123.75
2019-05-12T12:37:23.993Z,123.75
2019-05-12T12:38:21.936Z,123.75
2019-05-12T12:39:23.749Z,118.13
2019-05-12T12:40:21.936Z,118.13
2019-05-12T12:41:24.815Z,118.13
2019-05-12T12:42:24.072Z,123.75
2019-05-12T12:43:21.923Z,129.38
2019-05-12T12:44:24.051Z,151.88
2019-05-12T12:45:23.761Z,174.38
2019-05-12T12:46:24.241Z,180.00