createdAt,value
2022-10-01T00:02:21.862Z,53.95
2022-10-01T00:04:50.897Z,53.71
2022-10-01T00:07:19.278Z,54.04
2022-10-01T00:09:48.060Z,53.67
2022-10-01T00:12:16.892Z,53.71
2022-10-01T00:14:46.608Z,53.76
2022-10-01T00:17:15.097Z,53.93
2022-10-01T00:19:43.319Z,53.63
2022-10-01T00:22:11.577Z,53.74
2022-10-01T00:24:40.877Z,53.84
2022-10-01T00:27:10.339Z,53.66
2022-10-01T00:29:38.951Z,53.64
2022-10-01T00:32:10.146Z,53.66
2022-10-01T00:34:38.442Z,53.75
2022-10-01T00:37:06.722Z,53.74
2022-10-01T00:39:34.939Z,53.92
2022-10-01T00:42:03.271Z,53.85
2022-10-01T00:44:33.582Z,53.60
2022-10-01T00:47:06.226Z,53.88
2022-10-01T00:49:36.916Z,54.01
2022-10-01T00:52:13.339Z,53.97
2022-10-01T00:54:43.736Z,53.59
2022-10-01T00:57:14.294Z,53.67
2022-10-01T00:59:42.558Z,54.08
2022-10-01T01:02:11.411Z,54.16
2022-10-01T01:04:41.414Z,53.87
2022-10-01T01:07:09.722Z,53.89
2022-10-01T01:09:40.066Z,53.80
2022-10-01T01:12:11.517Z,53.86
2022-10-01T01:14:43.311Z,54.05
2022-10-01T01:17:14.285Z,54.11
2022-10-01T01:19:53.502Z,53.62
2022-10-01T01:22:22.674Z,53.93
2022-10-01T01:24:52.677Z,54.05
2022-10-01T01:27:29.610Z,53.66
2022-10-01T01:30:04.335Z,53.58
2022-10-01T01:32:35.001Z,54.22
2022-10-01T01:35:04.482Z,53.50
2022-10-01T01:37:35.781Z,53.74
2022-10-01T01:40:04.186Z,53.59
2022-10-01T01:42:37.338Z,53.86
2022-10-01T01:45:09.967Z,53.69
2022-10-01T01:47:39.875Z,53.87
2022-10-01T01:50:09.037Z,54.17
2022-10-01T01:52:38.373Z,53.86
2022-10-01T01:55:08.752Z,54.10
2022-10-01T01:57:39.270Z,53.91
2022-10-01T02:00:11.605Z,53.87
2022-10-01T02:02:40.479Z,53.83
2022-10-01T02:05:10.222Z,53.87
2022-10-01T02:08:12.986Z,53.99
2022-10-01T02:10:51.121Z,53.69
2022-10-01T02:13:24.313Z,53.45
2022-10-01T02:16:01.471Z,53.78
2022-10-01T02:18:31.814Z,53.64
2022-10-01T02:21:05.646Z,53.95
2022-10-01T02:23:37.286Z,53.58
2022-10-01T02:26:09.541Z,53.71
2022-10-01T02:28:38.602Z,53.59
2022-10-01T02:31:08.454Z,54.18
2022-10-01T02:33:36.793Z,53.70
2022-10-01T02:36:05.709Z,53.67
2022-10-01T02:38:33.962Z,53.89
2022-10-01T02:41:02.298Z,53.87
2022-10-01T02:43:32.688Z,53.94
2022-10-01T02:46:09.618Z,53.92
2022-10-01T02:48:38.051Z,54.03
2022-10-01T02:51:15.965Z,53.46
2022-10-01T02:53:45.438Z,54.08
2022-10-01T02:56:14.867Z,53.97
2022-10-01T02:58:42.178Z,53.83
2022-10-01T03:01:11.958Z,54.00
2022-10-01T03:03:43.186Z,53.94
2022-10-01T03:06:11.517Z,53.94
2022-10-01T03:08:39.782Z,54.04
2022-10-01T03:11:09.409Z,54.17
2022-10-01T03:13:37.723Z,53.56
2022-10-01T03:16:06.063Z,53.74
2022-10-01T03:18:35.833Z,53.65
2022-10-01T03:21:04.066Z,53.81
2022-10-01T03:23:32.349Z,53.58
2022-10-01T03:26:00.693Z,54.20
2022-10-01T03:28:29.065Z,53.99
2022-10-01T03:31:06.397Z,53.77
2022-10-01T03:33:36.193Z,54.01
2022-10-01T03:36:04.654Z,53.79
2022-10-01T03:38:32.899Z,53.80
2022-10-01T03:41:01.191Z,54.17
2022-10-01T03:43:30.539Z,53.85
2022-10-01T03:45:58.919Z,53.85
2022-10-01T03:48:27.185Z,53.92
2022-10-01T03:50:57.613Z,54.04
2022-10-01T03:53:27.337Z,53.78
2022-10-01T03:55:55.927Z,54.24
2022-10-01T03:58:24.362Z,53.87
2022-10-01T04:00:53.090Z,53.96
2022-10-01T04:03:21.362Z,53.59
2022-10-01T04:05:49.752Z,53.91
2022-10-01T04:08:24.057Z,53.73
2022-10-01T04:10:52.761Z,53.63
2022-10-01T04:13:21.129Z,53.87
2022-10-01T04:15:49.579Z,53.79
2022-10-01T04:18:19.410Z,53.85
2022-10-01T04:20:47.855Z,53.94
2022-10-01T04:23:16.092Z,53.87
2022-10-01T04:25:45.771Z,53.90
2022-10-01T04:28:14.450Z,54.18
2022-10-01T04:30:43.874Z,53.79
2022-10-01T04:33:13.486Z,53.99
2022-10-01T04:35:42.072Z,53.72
2022-10-01T04:38:13.501Z,53.98
2022-10-01T04:40:41.751Z,53.83
2022-10-01T04:43:11.607Z,53.83
2022-10-01T04:45:39.992Z,53.92
2022-10-01T04:48:08.190Z,54.01
2022-10-01T04:50:36.489Z,53.99
2022-10-01T04:53:04.749Z,53.98
2022-10-01T04:55:33.387Z,54.21
2022-10-01T04:58:01.555Z,54.09
2022-10-01T05:00:31.353Z,53.78
2022-10-01T05:02:59.824Z,54.18
2022-10-01T05:05:29.301Z,53.88
2022-10-01T05:07:57.623Z,54.04
2022-10-01T05:10:26.384Z,54.07
2022-10-01T05:12:54.857Z,53.98
2022-10-01T05:15:23.266Z,54.22
2022-10-01T05:17:53.234Z,53.84
2022-10-01T05:20:23.793Z,54.28
2022-10-01T05:22:52.190Z,53.80
2022-10-01T05:25:20.786Z,53.81
2022-10-01T05:27:49.248Z,54.02
2022-10-01T05:30:24.374Z,54.21
2022-10-01T05:32:57.659Z,54.06
2022-10-01T05:35:26.150Z,54.17
2022-10-01T05:37:55.995Z,54.28
2022-10-01T05:40:25.806Z,53.76
2022-10-01T05:42:54.347Z,54.13
2022-10-01T05:45:23.105Z,54.25
2022-10-01T05:47:59.251Z,54.20
2022-10-01T05:50:27.769Z,54.31
2022-10-01T05:52:56.094Z,53.93
2022-10-01T05:55:24.670Z,54.16
2022-10-01T05:57:56.981Z,53.79
2022-10-01T06:00:28.114Z,53.81
2022-10-01T06:03:00.551Z,53.90
2022-10-01T06:05:29.021Z,53.60
2022-10-01T06:07:57.225Z,53.77
2022-10-01T06:10:25.872Z,53.60
2022-10-01T06:12:54.154Z,53.94
2022-10-01T06:15:22.403Z,53.72
2022-10-01T06:17:50.657Z,53.97
2022-10-01T06:20:20.856Z,53.67
2022-10-01T06:22:55.026Z,53.84
2022-10-01T06:25:23.341Z,53.73
2022-10-01T06:27:58.074Z,53.72
2022-10-01T06:30:27.873Z,53.72
2022-10-01T06:33:00.323Z,53.74
2022-10-01T06:35:30.702Z,53.72
2022-10-01T06:37:58.988Z,53.68
2022-10-01T06:40:27.330Z,53.60
2022-10-01T06:42:58.530Z,54.00
2022-10-01T06:45:27.582Z,53.68
2022-10-01T06:47:56.866Z,53.54
2022-10-01T06:50:25.538Z,53.58
2022-10-01T06:52:55.875Z,53.72
2022-10-01T06:55:25.831Z,53.63
2022-10-01T06:57:56.051Z,53.75
2022-10-01T07:00:24.318Z,53.67
2022-10-01T07:02:52.551Z,53.83
2022-10-01T07:05:20.880Z,53.82
2022-10-01T07:07:49.537Z,53.65
2022-10-01T07:10:21.132Z,53.99
2022-10-01T07:12:50.402Z,53.58
2022-10-01T07:15:19.601Z,53.34
2022-10-01T07:17:49.667Z,53.47
2022-10-01T07:20:19.110Z,53.66
2022-10-01T07:22:47.615Z,53.35
2022-10-01T07:25:16.029Z,53.65
2022-10-01T07:27:48.079Z,53.31
2022-10-01T07:30:16.549Z,53.26
2022-10-01T07:32:45.201Z,53.42
2022-10-01T07:35:13.788Z,53.51
2022-10-01T07:37:42.104Z,53.40
2022-10-01T07:40:10.976Z,53.64
2022-10-01T07:42:39.717Z,53.39
2022-10-01T07:45:11.842Z,53.39
2022-10-01T07:47:41.726Z,53.47
2022-10-01T07:50:10.915Z,53.43
2022-10-01T07:52:39.283Z,53.46
2022-10-01T07:55:11.139Z,53.55
2022-10-01T07:57:39.733Z,53.53
2022-10-01T08:00:11.574Z,53.79
2022-10-01T08:02:40.348Z,53.62
2022-10-01T08:05:19.244Z,53.70
2022-10-01T08:07:47.620Z,53.78
2022-10-01T08:10:16.652Z,53.88
2022-10-01T08:12:45.231Z,53.75
2022-10-01T08:15:16.607Z,53.71
2022-10-01T08:17:45.051Z,53.70
2022-10-01T08:20:15.028Z,53.61
2022-10-01T08:22:43.430Z,53.33
2022-10-01T08:25:11.676Z,53.42
2022-10-01T08:27:42.495Z,53.11
2022-10-01T08:30:11.786Z,53.19
2022-10-01T08:32:41.665Z,53.33
2022-10-01T08:35:10.294Z,53.22
2022-10-01T08:37:38.575Z,53.25
2022-10-01T08:40:08.118Z,53.52
2022-10-01T08:42:45.407Z,53.21
2022-10-01T08:45:15.235Z,53.34
2022-10-01T08:47:46.711Z,53.42
2022-10-01T08:50:17.962Z,52.99
2022-10-01T08:52:50.401Z,53.68
2022-10-01T08:55:20.681Z,53.78
2022-10-01T08:57:51.168Z,53.22
2022-10-01T09:00:19.756Z,53.96
2022-10-01T09:02:49.491Z,53.43
2022-10-01T09:05:24.916Z,53.71
2022-10-01T09:08:06.613Z,53.76
2022-10-01T09:10:42.430Z,54.09
2022-10-01T09:13:26.304Z,53.80
2022-10-01T09:15:58.267Z,53.81
2022-10-01T09:18:31.491Z,53.79
2022-10-01T09:21:00.258Z,53.60
2022-10-01T09:23:29.799Z,53.41
2022-10-01T09:25:58.871Z,53.87
2022-10-01T09:28:29.845Z,53.56
2022-10-01T09:30:59.703Z,53.69
2022-10-01T09:33:32.380Z,53.50
2022-10-01T09:36:06.234Z,53.64
2022-10-01T09:38:36.543Z,53.46
2022-10-01T09:41:05.127Z,53.33
2022-10-01T09:43:34.481Z,53.34
2022-10-01T09:46:03.601Z,53.74
2022-10-01T09:48:35.803Z,53.67
2022-10-01T09:51:08.067Z,53.78
2022-10-01T09:53:38.289Z,53.57
2022-10-01T09:56:13.058Z,53.51
2022-10-01T09:58:41.349Z,53.58
2022-10-01T10:01:19.159Z,53.69
2022-10-01T10:03:56.532Z,53.74
2022-10-01T10:06:29.373Z,53.67
2022-10-01T10:08:58.341Z,53.52
2022-10-01T10:11:29.357Z,53.61
2022-10-01T10:14:00.255Z,53.74
2022-10-01T10:16:29.557Z,53.70
2022-10-01T10:19:02.346Z,53.55
2022-10-01T10:21:31.605Z,53.59
2022-10-01T10:24:00.895Z,53.43
2022-10-01T10:26:32.859Z,53.60
2022-10-01T10:29:02.994Z,53.57
2022-10-01T10:31:35.940Z,53.34
2022-10-01T10:34:07.999Z,53.43
2022-10-01T10:36:38.199Z,53.65
2022-10-01T10:39:07.444Z,53.62
2022-10-01T10:41:36.034Z,53.43
2022-10-01T10:44:06.302Z,53.60
2022-10-01T10:46:35.915Z,53.23
2022-10-01T10:49:07.650Z,53.65
2022-10-01T10:51:46.292Z,53.44
2022-10-01T10:54:21.733Z,53.44
2022-10-01T10:56:54.500Z,53.49
2022-10-01T10:59:22.777Z,53.54
2022-10-01T11:01:52.954Z,53.36
2022-10-01T11:04:28.333Z,53.61
2022-10-01T11:06:58.197Z,53.49
2022-10-01T11:09:27.687Z,53.55
2022-10-01T11:11:57.731Z,53.48
2022-10-01T11:14:36.591Z,53.69
2022-10-01T11:17:13.751Z,53.63
2022-10-01T11:19:49.745Z,53.84
2022-10-01T11:22:28.500Z,53.57
2022-10-01T11:25:07.029Z,53.70
2022-10-01T11:27:40.791Z,53.82
2022-10-01T11:30:10.998Z,53.40
2022-10-01T11:32:40.451Z,53.43
2022-10-01T11:35:20.073Z,53.60
2022-10-01T11:37:55.106Z,53.35
2022-10-01T11:40:26.230Z,53.76
2022-10-01T11:42:57.157Z,53.18
2022-10-01T11:45:26.948Z,53.39
2022-10-01T11:47:57.356Z,53.83
2022-10-01T11:50:30.160Z,53.42
2022-10-01T11:52:59.778Z,53.80
2022-10-01T11:55:46.513Z,53.48
2022-10-01T11:58:34.981Z,53.60
2022-10-01T12:01:12.035Z,53.60
2022-10-01T12:03:47.150Z,53.47
2022-10-01T12:06:17.029Z,53.73
2022-10-01T12:08:50.142Z,53.70
2022-10-01T12:11:20.183Z,53.59
2022-10-01T12:13:53.238Z,53.79
2022-10-01T12:16:24.546Z,53.24
2022-10-01T12:18:53.671Z,53.89
2022-10-01T12:21:26.291Z,53.47
2022-10-01T12:23:57.452Z,53.65
2022-10-01T12:26:29.702Z,53.53
2022-10-01T12:29:00.525Z,54.00
2022-10-01T12:31:30.304Z,53.51
2022-10-01T12:34:05.101Z,53.72
2022-10-01T12:36:40.059Z,53.48
2022-10-01T12:39:18.442Z,53.64
2022-10-01T12:41:52.255Z,53.62
2022-10-01T12:44:54.876Z,53.60
2022-10-01T12:47:35.285Z,53.60
2022-10-01T12:50:09.785Z,53.47
2022-10-01T12:52:43.097Z,53.57
2022-10-01T12:55:19.678Z,53.85
2022-10-01T12:57:52.225Z,53.67
2022-10-01T13:00:21.421Z,53.65
2022-10-01T13:03:20.398Z,53.82
2022-10-01T13:05:54.031Z,53.41
2022-10-01T13:08:34.585Z,53.72
2022-10-01T13:11:07.002Z,53.43
2022-10-01T13:13:35.339Z,53.17
2022-10-01T13:16:08.470Z,53.63
2022-10-01T13:18:41.709Z,53.84
2022-10-01T13:21:14.573Z,53.73
2022-10-01T13:23:48.277Z,53.31
2022-10-01T13:26:18.633Z,53.65
2022-10-01T13:29:08.389Z,53.56
2022-10-01T13:31:39.571Z,53.96
2022-10-01T13:34:33.886Z,53.47
2022-10-01T13:37:12.246Z,53.76
2022-10-01T13:39:43.550Z,53.84
2022-10-01T13:42:17.531Z,53.35
2022-10-01T13:44:45.839Z,53.68
2022-10-01T13:47:14.076Z,53.61
2022-10-01T13:49:45.764Z,53.66
2022-10-01T13:52:20.562Z,53.58
2022-10-01T13:54:52.727Z,53.51
2022-10-01T13:57:30.305Z,53.55
2022-10-01T14:00:03.511Z,53.53
2022-10-01T14:02:38.087Z,53.59
2022-10-01T14:05:23.374Z,53.82
2022-10-01T14:07:55.328Z,53.63
2022-10-01T14:10:25.358Z,53.80
2022-10-01T14:13:10.573Z,54.26
2022-10-01T14:15:54.791Z,53.72
2022-10-01T14:18:23.807Z,53.77
2022-10-01T14:20:54.335Z,54.11
2022-10-01T14:23:24.109Z,53.99
2022-10-01T14:25:55.743Z,53.79
2022-10-01T14:28:47.631Z,53.70
2022-10-01T14:31:19.456Z,53.86
2022-10-01T14:33:55.840Z,53.74
2022-10-01T14:36:29.646Z,53.81
2022-10-01T14:39:14.833Z,53.98
2022-10-01T14:41:44.707Z,53.69
2022-10-01T14:44:27.295Z,54.20
2022-10-01T14:46:56.673Z,54.01
2022-10-01T14:49:26.670Z,54.39
2022-10-01T14:51:57.590Z,54.14
2022-10-01T14:54:26.034Z,54.25
2022-10-01T14:56:55.722Z,54.05
2022-10-01T14:59:31.312Z,54.25
2022-10-01T15:02:00.943Z,54.07
2022-10-01T15:04:29.458Z,53.80
2022-10-01T15:07:04.876Z,54.14
2022-10-01T15:09:34.633Z,54.16
2022-10-01T15:12:04.822Z,53.69
2022-10-01T15:14:33.055Z,54.20
2022-10-01T15:17:04.323Z,54.10
2022-10-01T15:19:32.586Z,54.05
2022-10-01T15:22:01.922Z,53.96
2022-10-01T15:24:34.094Z,54.09
2022-10-01T15:27:02.379Z,53.83
2022-10-01T15:29:32.098Z,54.07
2022-10-01T15:32:03.166Z,53.78
2022-10-01T15:34:31.431Z,53.96
2022-10-01T15:37:00.175Z,53.84
2022-10-01T15:39:32.772Z,53.82
2022-10-01T15:42:02.488Z,54.12
2022-10-01T15:44:45.618Z,54.16
2022-10-01T15:47:27.255Z,53.99
2022-10-01T15:50:07.225Z,54.14
2022-10-01T15:52:53.400Z,54.32
2022-10-01T15:55:24.426Z,54.26
2022-10-01T15:57:55.842Z,54.16
2022-10-01T16:00:27.466Z,54.39
2022-10-01T16:02:55.962Z,54.30
2022-10-01T16:05:26.677Z,54.65
2022-10-01T16:07:56.334Z,54.35
2022-10-01T16:10:35.631Z,54.29
2022-10-01T16:13:29.126Z,54.22
2022-10-01T16:16:21.827Z,54.67
2022-10-01T16:18:54.243Z,54.64
2022-10-01T16:21:22.876Z,54.73
2022-10-01T16:23:53.091Z,54.90
2022-10-01T16:26:39.119Z,54.85
2022-10-01T16:29:18.635Z,54.64
2022-10-01T16:31:48.933Z,54.90
2022-10-01T16:34:19.021Z,54.57
2022-10-01T16:36:47.498Z,54.90
2022-10-01T16:39:16.707Z,54.79
2022-10-01T16:42:01.350Z,55.29
2022-10-01T16:44:35.132Z,55.28
2022-10-01T16:47:05.345Z,55.09
2022-10-01T16:49:34.769Z,55.11
2022-10-01T16:52:03.419Z,54.93
2022-10-01T16:54:32.571Z,55.17
2022-10-01T16:57:02.247Z,55.45
2022-10-01T16:59:33.914Z,55.29
2022-10-01T17:02:02.484Z,55.21
2022-10-01T17:04:33.969Z,55.15
2022-10-01T17:07:02.821Z,55.21
2022-10-01T17:09:31.418Z,55.54
2022-10-01T17:12:00.706Z,55.75
2022-10-01T17:14:29.055Z,55.46
2022-10-01T17:16:57.638Z,55.24
2022-10-01T17:19:26.934Z,55.28
2022-10-01T17:21:56.669Z,55.45
2022-10-01T17:24:25.042Z,55.28
2022-10-01T17:26:53.949Z,55.53
2022-10-01T17:29:22.489Z,55.33
2022-10-01T17:31:53.451Z,55.55
2022-10-01T17:34:22.217Z,55.37
2022-10-01T17:36:50.619Z,55.40
2022-10-01T17:39:22.025Z,55.40
2022-10-01T17:41:53.635Z,55.21
2022-10-01T17:44:21.942Z,55.35
2022-10-01T17:46:50.138Z,55.61
2022-10-01T17:49:18.748Z,55.27
2022-10-01T17:51:49.511Z,55.33
2022-10-01T17:54:18.339Z,55.18
2022-10-01T17:56:48.785Z,55.48
2022-10-01T17:59:17.137Z,55.35
2022-10-01T18:01:45.868Z,55.65
2022-10-01T18:04:14.243Z,55.51
2022-10-01T18:06:43.015Z,55.39
2022-10-01T18:09:11.417Z,55.65
2022-10-01T18:11:40.043Z,55.43
2022-10-01T18:14:09.856Z,55.39
2022-10-01T18:16:38.597Z,55.36
2022-10-01T18:21:59.793Z,55.33
2022-10-01T18:24:28.135Z,55.43
2022-10-01T18:26:56.478Z,55.45
2022-10-01T18:29:27.802Z,55.41
2022-10-01T18:31:59.863Z,55.84
2022-10-01T18:34:29.966Z,55.74
2022-10-01T18:37:00.572Z,55.28
2022-10-01T18:39:33.327Z,55.21
2022-10-01T18:42:01.650Z,55.19
2022-10-01T18:44:31.404Z,55.16
2022-10-01T18:47:05.626Z,55.32
2022-10-01T18:49:47.540Z,55.61
2022-10-01T18:52:18.997Z,55.46
2022-10-01T18:55:21.285Z,55.53
2022-10-01T18:58:00.446Z,55.51
2022-10-01T19:00:33.184Z,55.31
2022-10-01T19:03:15.157Z,55.19
2022-10-01T19:06:00.954Z,55.36
2022-10-01T19:08:49.572Z,55.24
2022-10-01T19:11:19.863Z,55.06
2022-10-01T19:13:51.076Z,55.08
2022-10-01T19:16:29.423Z,55.29
2022-10-01T19:19:07.777Z,55.33
2022-10-01T19:21:39.591Z,55.51
2022-10-01T19:24:18.149Z,55.49
2022-10-01T19:26:49.190Z,55.66
2022-10-01T19:29:25.956Z,55.32
2022-10-01T19:31:56.457Z,55.48
2022-10-01T19:34:28.611Z,55.31
2022-10-01T19:36:58.583Z,55.37
2022-10-01T19:39:29.755Z,55.10
2022-10-01T19:41:59.706Z,55.19
2022-10-01T19:44:30.654Z,54.94
2022-10-01T19:47:07.957Z,54.90
2022-10-01T19:49:37.109Z,55.14
2022-10-01T19:52:11.537Z,55.31
2022-10-01T19:54:42.251Z,55.40
2022-10-01T19:57:16.251Z,55.26
2022-10-01T19:59:44.535Z,55.18
2022-10-01T20:02:16.927Z,54.90
2022-10-01T20:04:47.454Z,55.26
2022-10-01T20:07:18.586Z,54.92
2022-10-01T20:09:48.528Z,55.47
2022-10-01T20:12:22.722Z,55.05
2022-10-01T20:15:09.856Z,55.44
2022-10-01T20:17:45.186Z,55.21
2022-10-01T20:20:16.319Z,55.09
2022-10-01T20:22:48.978Z,54.93
2022-10-01T20:25:24.615Z,55.16
2022-10-01T20:27:56.240Z,54.98
2022-10-01T20:30:24.715Z,54.94
2022-10-01T20:32:57.788Z,55.09
2022-10-01T20:35:31.943Z,55.08
2022-10-01T20:38:04.130Z,55.21
2022-10-01T20:40:36.672Z,55.31
2022-10-01T20:43:07.592Z,54.76
2022-10-01T20:45:36.081Z,54.86
2022-10-01T20:48:08.718Z,54.97
2022-10-01T20:50:40.227Z,54.90
2022-10-01T20:53:16.878Z,55.10
2022-10-01T20:55:47.451Z,55.19
2022-10-01T20:58:18.146Z,55.25
2022-10-01T21:00:46.691Z,54.87
2022-10-01T21:03:24.379Z,55.04
2022-10-01T21:05:54.435Z,54.93
2022-10-01T21:08:32.599Z,54.87
2022-10-01T21:11:01.629Z,54.70
2022-10-01T21:13:35.026Z,55.08
2022-10-01T21:16:07.271Z,54.50
2022-10-01T21:18:41.061Z,54.97
2022-10-01T21:21:14.530Z,54.95
2022-10-01T21:24:01.252Z,54.86
2022-10-01T21:26:35.763Z,54.93
2022-10-01T21:29:26.423Z,54.85
2022-10-01T21:31:59.701Z,54.79
2022-10-01T21:34:31.923Z,54.77
2022-10-01T21:37:04.023Z,54.83
2022-10-01T21:39:33.752Z,54.99
2022-10-01T21:42:10.328Z,54.98
2022-10-01T21:45:16.849Z,54.93
2022-10-01T21:47:54.124Z,55.06
2022-10-01T21:50:30.997Z,54.58
2022-10-01T21:53:28.953Z,55.00
2022-10-01T21:56:09.653Z,54.71
2022-10-01T21:58:47.483Z,54.74
2022-10-01T22:01:19.423Z,54.79
2022-10-01T22:03:49.446Z,54.75
2022-10-01T22:06:21.450Z,54.59
2022-10-01T22:08:56.051Z,54.69
2022-10-01T22:11:25.679Z,54.69
2022-10-01T22:13:54.856Z,55.01
2022-10-01T22:16:23.298Z,54.74
2022-10-01T22:18:52.453Z,54.68
2022-10-01T22:21:25.289Z,54.74
2022-10-01T22:24:03.169Z,54.70
2022-10-01T22:26:32.398Z,54.64
2022-10-01T22:29:02.023Z,54.79
2022-10-01T22:31:35.503Z,54.55
2022-10-01T22:34:06.793Z,54.65
2022-10-01T22:36:38.289Z,54.62
2022-10-01T22:39:09.210Z,54.62
2022-10-01T22:41:38.920Z,54.45
2022-10-01T22:44:12.842Z,54.58
2022-10-01T22:46:50.452Z,54.71
2022-10-01T22:49:23.913Z,54.82
2022-10-01T22:52:00.905Z,54.67
2022-10-01T22:54:33.282Z,54.57
2022-10-01T22:57:08.658Z,54.38
2022-10-01T22:59:42.650Z,54.40
2022-10-01T23:02:13.902Z,54.66
2022-10-01T23:04:49.641Z,54.07
2022-10-01T23:07:22.351Z,54.34
2022-10-01T23:09:52.697Z,54.44
2022-10-01T23:12:24.070Z,54.52
2022-10-01T23:14:58.493Z,54.49
2022-10-01T23:17:29.107Z,54.35
2022-10-01T23:20:04.046Z,54.46
2022-10-01T23:22:42.872Z,54.75
2022-10-01T23:25:19.133Z,54.49
2022-10-01T23:27:55.812Z,54.32
2022-10-01T23:30:24.087Z,54.77
2022-10-01T23:33:03.646Z,54.47
2022-10-01T23:35:36.724Z,54.46
2022-10-01T23:38:23.318Z,54.36
2022-10-01T23:40:54.686Z,54.57
2022-10-01T23:43:25.378Z,54.42
2022-10-01T23:45:56.281Z,54.33
2022-10-01T23:48:27.183Z,54.51
2022-10-01T23:50:58.346Z,54.30
2022-10-01T23:53:31.243Z,54.06
2022-10-01T23:56:19.683Z,54.39
2022-10-01T23:58:51.134Z,54.56
