createdAt,value
2018-07-27T00:00:32.395Z,21.20
2018-07-27T00:01:32.550Z,21.08
2018-07-27T00:02:32.708Z,21.17
2018-07-27T00:03:32.867Z,21.19
2018-07-27T00:04:33.025Z,21.17
2018-07-27T00:05:33.182Z,21.13
2018-07-27T00:06:33.340Z,21.20
2018-07-27T00:07:33.500Z,21.14
2018-07-27T00:08:33.656Z,21.30
2018-07-27T00:09:33.816Z,21.26
2018-07-27T00:10:33.969Z,21.13
2018-07-27T00:11:34.127Z,21.16
2018-07-27T00:12:34.286Z,21.17
2018-07-27T00:13:34.439Z,21.16
2018-07-27T00:14:34.595Z,21.14
2018-07-27T00:15:34.751Z,21.17
2018-07-27T00:16:34.908Z,21.26
2018-07-27T00:17:35.065Z,21.34
2018-07-27T00:18:35.221Z,21.38
2018-07-27T00:19:35.381Z,21.41
2018-07-27T00:20:35.535Z,21.29
2018-07-27T00:21:35.694Z,21.34
2018-07-27T00:22:35.857Z,21.32
2018-07-27T00:23:36.008Z,21.23
2018-07-27T00:24:36.165Z,21.30
2018-07-27T00:25:36.320Z,21.38
2018-07-27T00:26:36.476Z,21.48
2018-07-27T00:27:36.633Z,21.46
2018-07-27T00:28:36.789Z,21.44
2018-07-27T00:29:36.946Z,21.44
2018-07-27T00:30:37.102Z,21.42
2018-07-27T00:31:37.257Z,21.42
2018-07-27T00:32:37.417Z,21.32
2018-07-27T00:33:37.574Z,21.41
2018-07-27T00:34:37.729Z,21.29
2018-07-27T00:35:37.885Z,21.14
2018-07-27T00:36:38.042Z,21.16
2018-07-27T00:37:38.198Z,21.24
2018-07-27T00:38:38.355Z,21.27
2018-07-27T00:39:38.513Z,21.13
2018-07-27T00:40:38.669Z,20.96
2018-07-27T00:41:38.827Z,20.98
2018-07-27T00:42:38.984Z,20.95
2018-07-27T00:43:39.137Z,20.96
2018-07-27T00:44:39.297Z,20.91
2018-07-27T00:45:39.453Z,20.99
2018-07-27T00:46:39.617Z,20.99
2018-07-27T00:47:39.767Z,20.84
2018-07-27T00:48:39.922Z,20.83
2018-07-27T00:49:40.079Z,20.81
2018-07-27T00:50:40.239Z,20.80
2018-07-27T00:51:40.395Z,20.83
2018-07-27T00:52:40.552Z,20.76
2018-07-27T00:53:40.708Z,20.89
2018-07-27T00:54:40.864Z,20.77
2018-07-27T00:55:41.020Z,20.83
2018-07-27T00:56:41.178Z,20.87
2018-07-27T00:57:41.335Z,20.83
2018-07-27T00:58:41.488Z,20.83
2018-07-27T00:59:41.644Z,20.89
2018-07-27T01:00:41.799Z,20.98
2018-07-27T01:01:41.955Z,20.76
2018-07-27T01:02:42.113Z,20.81
2018-07-27T01:03:42.269Z,20.86
2018-07-27T01:04:42.426Z,20.84
2018-07-27T01:05:42.579Z,20.80
2018-07-27T01:06:42.739Z,20.81
2018-07-27T01:07:42.892Z,20.72
2018-07-27T01:08:43.052Z,20.80
2018-07-27T01:09:43.206Z,20.81
2018-07-27T01:10:43.362Z,20.76
2018-07-27T01:11:43.523Z,20.77
2018-07-27T01:12:43.677Z,20.72
2018-07-27T01:13:43.835Z,20.76
2018-07-27T01:14:43.989Z,20.71
2018-07-27T01:15:44.145Z,20.59
2018-07-27T01:16:44.303Z,20.61
2018-07-27T01:17:44.458Z,20.53
2018-07-27T01:18:44.616Z,20.71
2018-07-27T01:19:44.772Z,20.59
2018-07-27T01:20:44.929Z,20.56
2018-07-27T01:21:45.083Z,20.41
2018-07-27T01:22:45.240Z,20.46
2018-07-27T01:23:45.395Z,20.46
2018-07-27T01:24:45.553Z,20.56
2018-07-27T01:25:45.710Z,20.49
2018-07-27T01:26:45.863Z,20.54
2018-07-27T01:27:46.020Z,20.49
2018-07-27T01:28:46.186Z,20.56
2018-07-27T01:29:46.341Z,20.51
2018-07-27T01:30:46.496Z,20.61
2018-07-27T01:31:46.655Z,20.58
2018-07-27T01:32:46.808Z,20.51
2018-07-27T01:33:46.962Z,20.61
2018-07-27T01:34:47.121Z,20.59
2018-07-27T01:35:47.279Z,20.65
2018-07-27T01:36:47.437Z,20.56
2018-07-27T01:37:47.598Z,20.59
2018-07-27T01:38:47.756Z,20.65
2018-07-27T01:39:47.905Z,20.65
2018-07-27T01:40:48.065Z,20.46
2018-07-27T01:41:48.222Z,20.59
2018-07-27T01:42:48.381Z,20.50
2018-07-27T01:43:48.533Z,20.53
2018-07-27T01:44:48.690Z,20.58
2018-07-27T01:45:48.845Z,20.61
2018-07-27T01:46:49.005Z,20.54
2018-07-27T01:47:49.159Z,20.53
2018-07-27T01:48:49.317Z,20.68
2018-07-27T01:49:49.504Z,20.43
2018-07-27T01:50:49.629Z,20.27
2018-07-27T01:51:49.784Z,20.38
2018-07-27T01:52:49.943Z,20.24
2018-07-27T01:53:50.097Z,20.23
2018-07-27T01:54:50.250Z,20.15
2018-07-27T01:55:50.406Z,20.16
2018-07-27T01:56:50.562Z,20.09
2018-07-27T01:57:50.719Z,20.06
2018-07-27T01:58:50.875Z,19.93
2018-07-27T01:59:51.033Z,19.98
2018-07-27T02:00:51.188Z,20.09
2018-07-27T02:01:51.345Z,20.03
2018-07-27T02:02:51.508Z,19.94
2018-07-27T02:03:51.662Z,20.06
2018-07-27T02:04:51.818Z,19.98
2018-07-27T02:05:52.003Z,19.97
2018-07-27T02:06:52.127Z,20.02
2018-07-27T02:07:52.283Z,19.95
2018-07-27T02:08:52.441Z,19.98
2018-07-27T02:09:52.596Z,19.94
2018-07-27T02:10:52.752Z,19.93
2018-07-27T02:11:52.907Z,20.02
2018-07-27T02:12:53.099Z,19.79
2018-07-27T02:13:53.223Z,19.93
2018-07-27T02:14:53.378Z,19.78
2018-07-27T02:15:53.534Z,19.90
2018-07-27T02:16:53.690Z,19.84
2018-07-27T02:17:53.845Z,19.84
2018-07-27T02:18:54.005Z,19.73
2018-07-27T02:19:54.160Z,19.76
2018-07-27T02:20:54.315Z,19.70
2018-07-27T02:21:54.473Z,19.57
2018-07-27T02:22:54.631Z,19.50
2018-07-27T02:23:54.786Z,19.48
2018-07-27T02:24:54.942Z,19.47
2018-07-27T02:25:55.098Z,19.40
2018-07-27T02:26:55.255Z,19.29
2018-07-27T02:27:55.412Z,19.28
2018-07-27T02:28:55.568Z,19.25
2018-07-27T02:29:55.720Z,19.23
2018-07-27T02:30:55.880Z,19.13
2018-07-27T02:31:56.037Z,19.11
2018-07-27T02:32:56.192Z,19.11
2018-07-27T02:33:56.473Z,19.02
2018-07-27T02:34:56.505Z,19.10
2018-07-27T02:35:56.661Z,19.02
2018-07-27T02:36:56.815Z,19.15
2018-07-27T02:37:56.975Z,19.06
2018-07-27T02:38:57.130Z,19.02
2018-07-27T02:39:57.304Z,18.98
2018-07-27T02:40:57.445Z,19.08
2018-07-27T02:41:57.597Z,18.99
2018-07-27T02:42:57.751Z,19.02
2018-07-27T02:43:57.909Z,19.02
2018-07-27T02:44:58.066Z,18.98
2018-07-27T02:45:58.221Z,19.01
2018-07-27T02:46:58.378Z,19.11
2018-07-27T02:47:58.535Z,19.14
2018-07-27T02:48:58.687Z,19.17
2018-07-27T02:49:58.841Z,19.28
2018-07-27T02:50:58.998Z,19.20
2018-07-27T02:51:59.154Z,19.15
2018-07-27T02:52:59.330Z,19.06
2018-07-27T02:53:59.466Z,18.94
2018-07-27T02:54:59.622Z,19.01
2018-07-27T02:55:59.778Z,18.94
2018-07-27T02:56:59.937Z,18.91
2018-07-27T02:58:00.085Z,18.98
2018-07-27T02:59:00.243Z,18.91
2018-07-27T03:00:00.400Z,18.91
2018-07-27T03:01:00.556Z,18.83
2018-07-27T03:02:00.710Z,18.80
2018-07-27T03:03:00.866Z,18.73
2018-07-27T03:04:01.022Z,18.72
2018-07-27T03:05:01.177Z,18.79
2018-07-27T03:06:01.333Z,18.77
2018-07-27T03:07:01.490Z,18.77
2018-07-27T03:08:01.645Z,18.91
2018-07-27T03:09:01.797Z,18.97
2018-07-27T03:10:01.958Z,18.84
2018-07-27T03:11:02.110Z,18.84
2018-07-27T03:12:02.268Z,18.92
2018-07-27T03:13:02.437Z,19.14
2018-07-27T03:14:02.579Z,18.98
2018-07-27T03:15:02.734Z,19.13
2018-07-27T03:16:02.889Z,19.14
2018-07-27T03:17:03.045Z,19.17
2018-07-27T03:18:03.201Z,19.20
2018-07-27T03:19:03.364Z,19.08
2018-07-27T03:20:03.511Z,18.99
2018-07-27T03:21:03.663Z,18.83
2018-07-27T03:22:03.819Z,19.02
2018-07-27T03:23:03.973Z,18.97
2018-07-27T03:24:04.128Z,19.06
2018-07-27T03:25:04.285Z,19.02
2018-07-27T03:26:04.443Z,19.05
2018-07-27T03:27:04.597Z,18.95
2018-07-27T03:28:04.747Z,18.91
2018-07-27T03:29:04.905Z,18.95
2018-07-27T03:30:05.060Z,18.90
2018-07-27T03:31:05.215Z,18.87
2018-07-27T03:32:05.380Z,18.87
2018-07-27T03:33:05.534Z,18.98
2018-07-27T03:34:05.690Z,19.06
2018-07-27T03:35:05.841Z,18.90
2018-07-27T03:36:05.999Z,18.77
2018-07-27T03:37:06.154Z,18.77
2018-07-27T03:38:06.363Z,18.77
2018-07-27T03:39:06.467Z,18.74
2018-07-27T03:40:06.620Z,18.76
2018-07-27T03:41:06.775Z,18.64
2018-07-27T03:42:06.936Z,18.68
2018-07-27T03:43:07.087Z,18.64
2018-07-27T03:44:07.248Z,18.65
2018-07-27T03:45:07.399Z,18.67
2018-07-27T03:46:07.551Z,18.67
2018-07-27T03:47:07.708Z,18.54
2018-07-27T03:48:07.864Z,18.52
2018-07-27T03:49:08.019Z,18.57
2018-07-27T03:50:08.176Z,18.55
2018-07-27T03:51:08.333Z,18.61
2018-07-27T03:52:08.491Z,18.57
2018-07-27T03:53:08.644Z,18.72
2018-07-27T03:54:08.800Z,18.70
2018-07-27T03:55:08.954Z,18.83
2018-07-27T03:56:09.109Z,18.79
2018-07-27T03:57:09.263Z,18.67
2018-07-27T03:58:09.420Z,18.68
2018-07-27T03:59:09.576Z,18.67
2018-07-27T04:00:09.734Z,18.64
2018-07-27T04:01:09.892Z,18.84
2018-07-27T04:02:10.052Z,18.82
2018-07-27T04:03:10.202Z,18.65
2018-07-27T04:04:10.357Z,18.61
2018-07-27T04:05:10.512Z,18.76
2018-07-27T04:06:10.717Z,18.74
2018-07-27T04:07:10.826Z,18.79
2018-07-27T04:08:10.977Z,18.91
2018-07-27T04:09:11.134Z,18.74
2018-07-27T04:10:11.292Z,18.70
2018-07-27T04:11:11.446Z,18.76
2018-07-27T04:12:11.607Z,18.83
2018-07-27T04:13:11.773Z,18.90
2018-07-27T04:14:11.916Z,18.87
2018-07-27T04:15:12.072Z,18.80
2018-07-27T04:16:12.227Z,18.76
2018-07-27T04:17:12.384Z,18.64
2018-07-27T04:18:12.544Z,18.64
2018-07-27T04:19:12.696Z,18.59
2018-07-27T04:20:12.852Z,18.55
2018-07-27T04:21:13.009Z,18.46
2018-07-27T04:22:13.165Z,18.54
2018-07-27T04:23:13.319Z,18.61
2018-07-27T04:24:13.475Z,18.64
2018-07-27T04:25:13.633Z,18.58
2018-07-27T04:26:13.810Z,18.65
2018-07-27T04:27:13.943Z,18.70
2018-07-27T04:28:14.104Z,18.59
2018-07-27T04:29:14.259Z,18.65
2018-07-27T04:30:14.414Z,18.61
2018-07-27T04:31:14.573Z,18.68
2018-07-27T04:32:14.730Z,18.74
2018-07-27T04:33:14.886Z,18.80
2018-07-27T04:34:15.046Z,18.94
2018-07-27T04:35:15.204Z,18.82
2018-07-27T04:36:15.361Z,18.94
2018-07-27T04:37:15.512Z,18.84
2018-07-27T04:38:15.670Z,18.91
2018-07-27T04:39:15.825Z,18.91
2018-07-27T04:40:15.980Z,18.94
2018-07-27T04:41:16.135Z,18.86
2018-07-27T04:42:16.290Z,18.98
2018-07-27T04:43:16.454Z,19.01
2018-07-27T04:44:16.606Z,19.02
2018-07-27T04:45:16.764Z,19.05
2018-07-27T04:46:16.920Z,19.28
2018-07-27T04:47:17.074Z,19.42
2018-07-27T04:48:17.228Z,19.60
2018-07-27T04:49:17.410Z,19.55
2018-07-27T04:50:17.540Z,19.61
2018-07-27T04:51:17.701Z,19.46
2018-07-27T04:52:17.855Z,19.39
2018-07-27T04:53:18.010Z,19.35
2018-07-27T04:54:18.165Z,19.42
2018-07-27T04:55:18.320Z,19.42
2018-07-27T04:56:18.551Z,19.35
2018-07-27T04:57:18.631Z,19.32
2018-07-27T04:58:18.787Z,19.36
2018-07-27T04:59:18.943Z,19.38
2018-07-27T05:00:19.099Z,19.43
2018-07-27T05:01:19.258Z,19.32
2018-07-27T05:02:19.410Z,19.43
2018-07-27T05:03:19.567Z,19.42
2018-07-27T05:04:19.723Z,19.48
2018-07-27T05:05:19.878Z,19.43
2018-07-27T05:06:20.036Z,19.42
2018-07-27T05:07:20.191Z,19.63
2018-07-27T05:08:20.349Z,19.61
2018-07-27T05:09:20.506Z,19.65
2018-07-27T05:10:20.662Z,19.70
2018-07-27T05:11:20.819Z,19.78
2018-07-27T05:12:20.974Z,19.80
2018-07-27T05:13:21.129Z,19.84
2018-07-27T05:14:21.287Z,19.93
2018-07-27T05:15:21.443Z,19.95
2018-07-27T05:16:21.601Z,19.97
2018-07-27T05:17:21.755Z,19.97
2018-07-27T05:18:21.982Z,19.98
2018-07-27T05:19:22.063Z,20.09
2018-07-27T05:20:22.221Z,20.12
2018-07-27T05:21:22.379Z,20.12
2018-07-27T05:22:22.540Z,20.21
2018-07-27T05:23:22.691Z,20.16
2018-07-27T05:24:22.844Z,20.16
2018-07-27T05:25:23.000Z,20.10
2018-07-27T05:26:23.156Z,20.25
2018-07-27T05:27:23.316Z,20.28
2018-07-27T05:28:23.471Z,20.33
2018-07-27T05:29:23.626Z,20.41
2018-07-27T05:30:23.782Z,20.41
2018-07-27T05:31:23.939Z,20.58
2018-07-27T05:32:24.099Z,20.61
2018-07-27T05:33:24.254Z,20.69
2018-07-27T05:34:24.429Z,20.71
2018-07-27T05:35:24.566Z,20.76
2018-07-27T05:36:24.724Z,20.81
2018-07-27T05:37:24.890Z,20.89
2018-07-27T05:38:25.038Z,20.87
2018-07-27T05:39:25.197Z,20.95
2018-07-27T05:40:25.354Z,20.89
2018-07-27T05:41:25.509Z,20.95
2018-07-27T05:42:25.667Z,20.98
2018-07-27T05:43:25.824Z,21.04
2018-07-27T05:44:25.980Z,21.17
2018-07-27T05:45:26.138Z,21.20
2018-07-27T05:46:26.295Z,21.19
2018-07-27T05:47:26.451Z,21.24
2018-07-27T05:48:26.611Z,21.27
2018-07-27T05:49:26.768Z,21.32
2018-07-27T05:50:26.926Z,21.51
2018-07-27T05:51:27.082Z,21.50
2018-07-27T05:52:27.239Z,21.41
2018-07-27T05:53:27.399Z,21.50
2018-07-27T05:54:27.552Z,21.66
2018-07-27T05:55:27.707Z,21.67
2018-07-27T05:56:27.866Z,21.81
2018-07-27T05:57:28.028Z,21.81
2018-07-27T05:58:28.180Z,21.83
2018-07-27T05:59:28.389Z,21.91
2018-07-27T06:00:28.495Z,21.97
2018-07-27T06:01:28.653Z,21.99
2018-07-27T06:02:28.808Z,21.99
2018-07-27T06:03:28.968Z,22.07
2018-07-27T06:04:29.126Z,22.25
2018-07-27T06:05:29.284Z,22.28
2018-07-27T06:06:29.440Z,22.31
2018-07-27T06:07:29.598Z,22.35
2018-07-27T06:08:29.757Z,22.32
2018-07-27T06:09:29.915Z,22.47
2018-07-27T06:10:30.072Z,22.44
2018-07-27T06:11:30.230Z,22.60
2018-07-27T06:12:30.385Z,22.59
2018-07-27T06:13:30.544Z,22.62
2018-07-27T06:14:30.711Z,22.71
2018-07-27T06:15:30.860Z,22.74
2018-07-27T06:16:31.018Z,22.86
2018-07-27T06:17:31.179Z,22.78
2018-07-27T06:18:31.334Z,22.96
2018-07-27T06:19:31.494Z,23.04
2018-07-27T06:20:31.653Z,23.15
2018-07-27T06:21:31.812Z,23.09
2018-07-27T06:22:31.969Z,23.20
2018-07-27T06:23:32.127Z,23.17
2018-07-27T06:24:32.360Z,23.20
2018-07-27T06:25:32.491Z,23.43
2018-07-27T06:26:32.602Z,23.50
2018-07-27T06:27:32.759Z,23.70
2018-07-27T06:28:32.916Z,23.68
2018-07-27T06:29:33.075Z,23.72
2018-07-27T06:30:33.232Z,23.79
2018-07-27T06:31:33.392Z,23.71
2018-07-27T06:32:33.555Z,23.76
2018-07-27T06:33:33.707Z,23.77
2018-07-27T06:34:33.865Z,24.00
2018-07-27T06:35:34.026Z,24.12
2018-07-27T06:36:34.183Z,24.02
2018-07-27T06:37:34.339Z,24.07
2018-07-27T06:38:34.500Z,24.26
2018-07-27T06:39:34.658Z,24.14
2018-07-27T06:40:34.818Z,24.26
2018-07-27T06:41:34.977Z,24.34
2018-07-27T06:42:35.134Z,24.37
2018-07-27T06:43:35.295Z,24.39
2018-07-27T06:44:35.453Z,24.27
2018-07-27T06:45:35.608Z,24.24
2018-07-27T06:46:35.773Z,24.37
2018-07-27T06:47:35.929Z,24.42
2018-07-27T06:48:36.089Z,24.59
2018-07-27T06:49:36.245Z,24.59
2018-07-27T06:50:36.408Z,24.71
2018-07-27T06:51:36.566Z,24.67
2018-07-27T06:52:36.722Z,24.76
2018-07-27T06:53:36.879Z,24.77
2018-07-27T06:54:37.040Z,24.94
2018-07-27T06:55:37.198Z,24.94
2018-07-27T06:56:37.356Z,25.05
2018-07-27T06:57:37.517Z,25.12
2018-07-27T06:58:37.675Z,25.15
2018-07-27T06:59:37.835Z,25.34
2018-07-27T07:00:37.994Z,25.24
2018-07-27T07:01:38.155Z,25.31
2018-07-27T07:02:38.318Z,25.46
2018-07-27T07:03:38.481Z,25.46
2018-07-27T07:04:38.635Z,25.56
2018-07-27T07:05:38.794Z,25.57
2018-07-27T07:06:38.952Z,25.47
2018-07-27T07:07:39.111Z,25.67
2018-07-27T07:08:39.272Z,25.61
2018-07-27T07:09:39.430Z,25.67
2018-07-27T07:10:39.587Z,25.83
2018-07-27T07:11:39.748Z,25.91
2018-07-27T07:12:39.908Z,25.80
2018-07-27T07:13:40.065Z,25.86
2018-07-27T07:14:40.226Z,25.90
2018-07-27T07:15:40.386Z,25.91
2018-07-27T07:16:40.547Z,25.99
2018-07-27T07:17:40.706Z,25.99
2018-07-27T07:18:40.864Z,25.99
2018-07-27T07:19:41.024Z,26.18
2018-07-27T07:20:41.184Z,26.09
2018-07-27T07:21:41.345Z,26.17
2018-07-27T07:22:41.510Z,26.32
2018-07-27T07:23:41.667Z,26.46
2018-07-27T07:24:41.827Z,26.49
2018-07-27T07:25:42.113Z,26.55
2018-07-27T07:26:42.147Z,26.72
2018-07-27T07:27:42.315Z,26.81
2018-07-27T07:28:42.469Z,26.94
2018-07-27T07:29:42.631Z,26.91
2018-07-27T07:30:42.788Z,26.92
2018-07-27T07:31:42.950Z,27.06
2018-07-27T07:32:43.111Z,27.23
2018-07-27T07:33:43.274Z,27.14
2018-07-27T07:34:43.433Z,27.23
2018-07-27T07:35:43.593Z,27.10
2018-07-27T07:36:43.752Z,27.19
2018-07-27T07:37:43.911Z,27.16
2018-07-27T07:38:44.072Z,27.21
2018-07-27T07:39:44.233Z,27.24
2018-07-27T07:40:44.392Z,27.24
2018-07-27T07:41:44.555Z,27.26
2018-07-27T07:42:44.716Z,27.35
2018-07-27T07:43:44.910Z,27.42
2018-07-27T07:44:45.038Z,27.66
2018-07-27T07:45:45.200Z,27.77
2018-07-27T07:46:45.360Z,27.70
2018-07-27T07:47:45.521Z,27.84
2018-07-27T07:48:45.683Z,27.77
2018-07-27T07:49:45.840Z,27.74
2018-07-27T07:50:46.001Z,27.84
2018-07-27T07:51:46.164Z,28.01
2018-07-27T07:52:46.328Z,28.10
2018-07-27T07:53:46.486Z,28.25
2018-07-27T07:54:46.649Z,28.17
2018-07-27T07:55:46.807Z,28.41
2018-07-27T07:56:46.971Z,28.51
2018-07-27T07:57:47.132Z,28.63
2018-07-27T07:58:47.300Z,28.60
2018-07-27T07:59:47.455Z,28.65
2018-07-27T08:00:47.616Z,28.77
2018-07-27T08:01:47.778Z,28.78
2018-07-27T08:02:47.940Z,28.90
2018-07-27T08:03:48.100Z,28.93
2018-07-27T08:04:48.265Z,28.97
2018-07-27T08:05:48.425Z,29.04
2018-07-27T08:06:48.602Z,29.13
2018-07-27T08:07:48.750Z,29.28
2018-07-27T08:08:48.912Z,29.29
2018-07-27T08:09:49.074Z,29.35
2018-07-27T08:10:49.235Z,29.43
2018-07-27T08:11:49.400Z,29.41
2018-07-27T08:12:49.558Z,29.47
2018-07-27T08:13:49.721Z,29.40
2018-07-27T08:14:49.881Z,29.56
2018-07-27T08:15:50.045Z,29.72
2018-07-27T08:16:50.204Z,29.59
2018-07-27T08:17:50.366Z,29.56
2018-07-27T08:18:50.529Z,29.59
2018-07-27T08:19:50.701Z,29.63
2018-07-27T08:20:50.858Z,29.63
2018-07-27T08:21:51.019Z,29.74
2018-07-27T08:22:51.180Z,29.68
2018-07-27T08:23:51.342Z,29.70
2018-07-27T08:24:51.504Z,29.79
2018-07-27T08:25:51.721Z,29.81
2018-07-27T08:26:51.831Z,29.79
2018-07-27T08:27:52.970Z,29.93
2018-07-27T08:28:52.151Z,29.90
2018-07-27T08:29:52.314Z,29.84
2018-07-27T08:30:52.479Z,29.90
2018-07-27T08:31:52.639Z,29.93
2018-07-27T08:32:52.800Z,30.12
2018-07-27T08:33:52.963Z,30.24
2018-07-27T08:34:53.125Z,30.38
2018-07-27T08:35:53.288Z,30.31
2018-07-27T08:36:53.450Z,30.43
2018-07-27T08:37:53.616Z,30.61
2018-07-27T08:38:53.835Z,30.62
2018-07-27T08:39:53.942Z,30.64
2018-07-27T08:40:54.103Z,30.64
2018-07-27T08:41:54.268Z,30.81
2018-07-27T08:42:54.431Z,30.78
2018-07-27T08:43:54.593Z,30.87
2018-07-27T08:44:54.756Z,31.02
2018-07-27T08:45:54.919Z,31.12
2018-07-27T08:46:55.082Z,31.08
2018-07-27T08:47:55.244Z,31.24
2018-07-27T08:48:55.408Z,31.28
2018-07-27T08:49:55.572Z,31.28
2018-07-27T08:50:55.734Z,31.33
2018-07-27T08:51:55.899Z,31.38
2018-07-27T08:52:56.064Z,31.39
2018-07-27T08:53:56.226Z,31.46
2018-07-27T08:54:56.388Z,31.53
2018-07-27T08:55:56.553Z,31.36
2018-07-27T08:56:56.715Z,31.46
2018-07-27T08:57:56.876Z,31.46
2018-07-27T08:58:57.043Z,31.64
2018-07-27T08:59:57.199Z,31.62
2018-07-27T09:00:57.364Z,31.67
2018-07-27T09:01:57.528Z,31.64
2018-07-27T09:02:57.692Z,31.73
2018-07-27T09:03:57.861Z,31.77
2018-07-27T09:04:58.022Z,31.87
2018-07-27T09:05:58.181Z,31.76
2018-07-27T09:06:58.345Z,31.65
2018-07-27T09:07:58.509Z,31.60
2018-07-27T09:08:58.670Z,31.54
2018-07-27T09:09:58.832Z,31.39
2018-07-27T09:10:58.993Z,31.55
2018-07-27T09:11:59.160Z,31.58
2018-07-27T09:12:59.325Z,31.62
2018-07-27T09:13:59.487Z,31.75
2018-07-27T09:14:59.678Z,31.68
2018-07-27T09:15:59.811Z,31.77
2018-07-27T09:16:59.976Z,31.73
2018-07-27T09:18:00.138Z,31.93
2018-07-27T09:19:00.300Z,31.80
2018-07-27T09:20:00.463Z,31.84
2018-07-27T09:21:00.632Z,31.93
2018-07-27T09:22:00.788Z,31.82
2018-07-27T09:23:00.953Z,31.92
2018-07-27T09:24:01.115Z,32.00
2018-07-27T09:25:01.460Z,32.00
2018-07-27T09:26:01.444Z,32.11
2018-07-27T09:27:01.612Z,32.11
2018-07-27T09:28:01.773Z,32.35
2018-07-27T09:29:01.936Z,32.36
2018-07-27T09:30:02.102Z,32.21
2018-07-27T09:31:02.266Z,32.29
2018-07-27T09:32:02.432Z,32.33
2018-07-27T09:33:02.592Z,32.13
2018-07-27T09:34:02.808Z,32.14
2018-07-27T09:35:02.932Z,32.03
2018-07-27T09:36:03.086Z,32.15
2018-07-27T09:37:03.253Z,32.27
2018-07-27T09:38:03.412Z,32.14
2018-07-27T09:39:03.579Z,32.29
2018-07-27T09:40:03.739Z,32.24
2018-07-27T09:41:03.900Z,32.35
2018-07-27T09:42:04.066Z,32.57
2018-07-27T09:43:04.226Z,32.55
2018-07-27T09:44:04.391Z,32.48
2018-07-27T09:45:04.558Z,32.47
2018-07-27T09:46:04.718Z,32.48
2018-07-27T09:47:04.890Z,32.35
2018-07-27T09:48:05.047Z,32.44
2018-07-27T09:49:05.210Z,32.55
2018-07-27T09:50:05.371Z,32.51
2018-07-27T09:51:05.534Z,32.52
2018-07-27T09:52:05.701Z,32.48
2018-07-27T09:53:05.864Z,32.48
2018-07-27T09:54:06.027Z,32.59
2018-07-27T09:55:06.193Z,32.69
2018-07-27T09:56:06.361Z,32.76
2018-07-27T09:57:06.521Z,32.66
2018-07-27T09:58:06.685Z,32.67
2018-07-27T09:59:06.852Z,32.64
2018-07-27T10:00:07.018Z,32.73
2018-07-27T10:01:07.188Z,32.59
2018-07-27T10:02:07.348Z,32.55
2018-07-27T10:03:07.511Z,32.67
2018-07-27T10:04:07.675Z,32.73
2018-07-27T10:05:07.840Z,32.85
2018-07-27T10:06:08.008Z,32.85
2018-07-27T10:07:08.167Z,32.59
2018-07-27T10:08:08.331Z,32.77
2018-07-27T10:09:08.497Z,32.61
2018-07-27T10:10:08.662Z,32.43
2018-07-27T10:11:08.825Z,32.59
2018-07-27T10:12:08.988Z,32.47
2018-07-27T10:13:09.151Z,32.29
2018-07-27T10:14:09.316Z,32.22
2018-07-27T10:15:09.477Z,32.10
2018-07-27T10:16:09.642Z,32.05
2018-07-27T10:17:09.806Z,31.96
2018-07-27T10:18:09.970Z,31.91
2018-07-27T10:19:10.133Z,31.99
2018-07-27T10:20:10.298Z,31.96
2018-07-27T10:21:10.460Z,31.96
2018-07-27T10:22:10.626Z,31.98
2018-07-27T10:23:10.791Z,32.00
2018-07-27T10:24:11.012Z,32.27
2018-07-27T10:25:11.121Z,32.48
2018-07-27T10:26:11.285Z,32.30
2018-07-27T10:27:11.450Z,32.30
2018-07-27T10:28:11.610Z,32.44
2018-07-27T10:29:11.785Z,32.52
2018-07-27T10:30:11.946Z,32.66
2018-07-27T10:31:12.130Z,32.81
2018-07-27T10:32:12.278Z,32.99
2018-07-27T10:33:12.440Z,33.14
2018-07-27T10:34:12.601Z,33.27
2018-07-27T10:35:12.768Z,33.42
2018-07-27T10:36:12.932Z,33.61
2018-07-27T10:37:13.098Z,33.57
2018-07-27T10:38:13.258Z,33.51
2018-07-27T10:39:13.459Z,33.39
2018-07-27T10:40:13.591Z,33.11
2018-07-27T10:41:13.758Z,33.23
2018-07-27T10:42:13.920Z,33.31
2018-07-27T10:43:14.089Z,33.29
2018-07-27T10:44:14.260Z,33.36
2018-07-27T10:45:14.434Z,33.27
2018-07-27T10:46:14.599Z,33.37
2018-07-27T10:47:14.763Z,33.45
2018-07-27T10:48:14.929Z,33.41
2018-07-27T10:49:15.092Z,33.48
2018-07-27T10:50:15.286Z,33.39
2018-07-27T10:51:15.421Z,33.46
2018-07-27T10:52:15.587Z,33.55
2018-07-27T10:53:15.759Z,33.46
2018-07-27T10:54:15.918Z,33.58
2018-07-27T10:55:16.081Z,33.51
2018-07-27T10:56:16.246Z,33.67
2018-07-27T10:57:16.412Z,33.86
2018-07-27T10:58:16.576Z,33.71
2018-07-27T10:59:16.740Z,33.37
2018-07-27T11:00:16.905Z,33.03
2018-07-27T11:01:17.069Z,32.85
2018-07-27T11:02:17.250Z,32.81
2018-07-27T11:03:17.402Z,32.88
2018-07-27T11:04:17.567Z,32.98
2018-07-27T11:05:17.732Z,32.88
2018-07-27T11:06:17.896Z,33.08
2018-07-27T11:07:18.063Z,33.14
2018-07-27T11:08:18.225Z,32.79
2018-07-27T11:09:18.391Z,32.77
2018-07-27T11:10:18.557Z,32.88
2018-07-27T11:11:18.719Z,33.04
2018-07-27T11:12:18.886Z,33.30
2018-07-27T11:13:19.050Z,33.22
2018-07-27T11:14:19.212Z,33.22
2018-07-27T11:15:19.401Z,33.20
2018-07-27T11:16:19.551Z,33.23
2018-07-27T11:17:19.748Z,33.43
2018-07-27T11:18:19.877Z,33.57
2018-07-27T11:19:20.043Z,33.41
2018-07-27T11:20:20.203Z,33.48
2018-07-27T11:21:20.368Z,33.37
2018-07-27T11:22:20.534Z,33.48
2018-07-27T11:23:20.699Z,33.46
2018-07-27T11:24:20.865Z,33.71
2018-07-27T11:25:21.027Z,33.83
2018-07-27T11:26:21.191Z,33.97
2018-07-27T11:27:21.355Z,33.79
2018-07-27T11:28:21.520Z,33.97
2018-07-27T11:29:21.683Z,33.85
2018-07-27T11:30:21.849Z,33.97
2018-07-27T11:31:22.011Z,34.09
2018-07-27T11:32:22.182Z,34.22
2018-07-27T11:33:22.344Z,34.39
2018-07-27T11:34:22.508Z,34.45
2018-07-27T11:35:22.675Z,34.44
2018-07-27T11:36:22.840Z,34.44
2018-07-27T11:37:23.050Z,34.64
2018-07-27T11:38:23.169Z,34.58
2018-07-27T11:39:23.338Z,34.39
2018-07-27T11:40:23.500Z,34.11
2018-07-27T11:41:23.665Z,34.11
2018-07-27T11:42:23.877Z,34.11
2018-07-27T11:43:23.996Z,34.05
2018-07-27T11:44:24.162Z,34.09
2018-07-27T11:45:24.325Z,34.17
2018-07-27T11:46:24.489Z,34.29
2018-07-27T11:47:24.654Z,34.38
2018-07-27T11:48:24.815Z,34.38
2018-07-27T11:49:25.025Z,34.50
2018-07-27T11:50:25.151Z,34.57
2018-07-27T11:51:25.312Z,34.64
2018-07-27T11:52:25.485Z,34.60
2018-07-27T11:53:25.649Z,34.56
2018-07-27T11:54:25.813Z,34.42
2018-07-27T11:55:25.980Z,34.04
2018-07-27T11:56:26.147Z,33.85
2018-07-27T11:57:26.324Z,33.70
2018-07-27T11:58:26.475Z,33.95
2018-07-27T11:59:26.644Z,34.14
2018-07-27T12:00:26.852Z,34.24
2018-07-27T12:01:26.993Z,34.54
2018-07-27T12:02:27.157Z,34.63
2018-07-27T12:03:27.323Z,34.83
2018-07-27T12:04:27.488Z,34.98
2018-07-27T12:05:27.648Z,35.07
2018-07-27T12:06:27.814Z,35.02
2018-07-27T12:07:27.980Z,35.17
2018-07-27T12:08:28.143Z,35.03
2018-07-27T12:09:28.310Z,34.98
2018-07-27T12:10:28.475Z,34.77
2018-07-27T12:11:28.642Z,34.70
2018-07-27T12:12:28.808Z,34.77
2018-07-27T12:13:28.973Z,35.06
2018-07-27T12:14:29.528Z,34.95
2018-07-27T12:15:29.303Z,35.20
2018-07-27T12:16:29.469Z,35.11
2018-07-27T12:17:29.633Z,35.07
2018-07-27T12:18:29.802Z,35.18
2018-07-27T12:19:29.965Z,35.28
2018-07-27T12:20:30.210Z,35.25
2018-07-27T12:21:30.429Z,35.42
2018-07-27T12:22:30.466Z,35.37
2018-07-27T12:23:30.631Z,35.54
2018-07-27T12:24:30.797Z,35.60
2018-07-27T12:25:30.964Z,35.30
2018-07-27T12:26:31.127Z,35.02
2018-07-27T12:27:31.298Z,34.91
2018-07-27T12:28:31.463Z,34.95
2018-07-27T12:29:31.628Z,35.20
2018-07-27T12:30:31.793Z,35.25
2018-07-27T12:31:31.958Z,35.14
2018-07-27T12:32:32.129Z,35.07
2018-07-27T12:33:32.289Z,34.76
2018-07-27T12:34:32.464Z,34.50
2018-07-27T12:35:32.633Z,34.32
2018-07-27T12:36:32.798Z,34.04
2018-07-27T12:37:32.968Z,33.95
2018-07-27T12:38:33.135Z,33.82
2018-07-27T12:39:33.302Z,33.87
2018-07-27T12:40:33.467Z,34.05
2018-07-27T12:41:33.631Z,34.45
2018-07-27T12:42:33.811Z,34.72
2018-07-27T12:43:33.964Z,34.81
2018-07-27T12:44:34.132Z,34.58
2018-07-27T12:45:34.297Z,34.83
2018-07-27T12:46:34.461Z,34.61
2018-07-27T12:47:34.629Z,34.44
2018-07-27T12:48:34.794Z,34.16
2018-07-27T12:49:34.958Z,34.00
2018-07-27T12:50:35.125Z,34.04
2018-07-27T12:51:35.292Z,33.94
2018-07-27T12:52:35.461Z,33.89
2018-07-27T12:53:35.626Z,33.73
2018-07-27T12:54:35.793Z,33.61