createdAt,value
2018-12-29T00:00:48.151Z,5.11
2018-12-29T00:03:16.997Z,5.11
2018-12-29T00:05:46.368Z,5.13
2018-12-29T00:08:15.295Z,5.14
2018-12-29T00:10:45.580Z,5.15
2018-12-29T00:13:14.363Z,5.14
2018-12-29T00:15:43.176Z,5.14
2018-12-29T00:18:11.983Z,5.16
2018-12-29T00:20:40.772Z,5.18
2018-12-29T00:23:09.563Z,5.18
2018-12-29T00:25:38.426Z,5.19
2018-12-29T00:28:07.219Z,5.16
2018-12-29T00:30:37.122Z,5.17
2018-12-29T00:33:05.935Z,5.19
2018-12-29T00:35:34.770Z,5.19
2018-12-29T00:38:03.623Z,5.18
2018-12-29T00:40:32.412Z,5.19
2018-12-29T00:43:01.244Z,5.20
2018-12-29T00:45:30.115Z,5.21
2018-12-29T00:47:58.966Z,5.23
2018-12-29T00:50:27.816Z,5.25
2018-12-29T00:52:56.847Z,5.26
2018-12-29T00:55:25.728Z,5.29
2018-12-29T00:57:54.522Z,5.31
2018-12-29T01:00:23.410Z,5.30
2018-12-29T01:02:52.253Z,5.32
2018-12-29T01:05:21.039Z,5.33
2018-12-29T01:07:49.878Z,5.33
2018-12-29T01:10:18.667Z,5.35
2018-12-29T01:12:47.463Z,5.38
2018-12-29T01:15:16.264Z,5.37
2018-12-29T01:17:45.675Z,5.40
2018-12-29T01:20:15.117Z,5.40
2018-12-29T01:22:43.940Z,5.37
2018-12-29T01:25:13.723Z,5.38
2018-12-29T01:27:43.066Z,5.38
2018-12-29T01:30:11.837Z,5.37
2018-12-29T01:32:40.635Z,5.38
2018-12-29T01:35:09.432Z,5.39
2018-12-29T01:37:38.935Z,5.40
2018-12-29T01:40:07.812Z,5.42
2018-12-29T01:42:36.587Z,5.45
2018-12-29T01:45:05.720Z,5.48
2018-12-29T01:47:34.563Z,5.49
2018-12-29T01:50:03.361Z,5.49
2018-12-29T01:52:32.143Z,5.48
2018-12-29T01:55:00.979Z,5.46
2018-12-29T01:57:29.980Z,5.48
2018-12-29T01:59:58.809Z,5.48
2018-12-29T02:02:27.620Z,5.52
2018-12-29T02:04:56.431Z,5.53
2018-12-29T02:07:25.267Z,5.55
2018-12-29T02:09:54.052Z,5.55
2018-12-29T02:12:23.273Z,5.56
2018-12-29T02:14:52.080Z,5.60
2018-12-29T02:17:20.869Z,5.60
2018-12-29T02:19:49.664Z,5.62
2018-12-29T02:22:18.492Z,5.58
2018-12-29T02:24:47.322Z,5.59
2018-12-29T02:27:16.202Z,5.61
2018-12-29T02:29:44.997Z,5.62
2018-12-29T02:32:13.883Z,5.63
2018-12-29T02:34:42.724Z,5.63
2018-12-29T02:37:11.555Z,5.64
2018-12-29T02:39:40.356Z,5.63
2018-12-29T02:42:09.883Z,5.63
2018-12-29T02:44:40.419Z,5.63
2018-12-29T02:47:09.280Z,5.60
2018-12-29T02:49:38.076Z,5.60
2018-12-29T02:52:06.965Z,5.59
2018-12-29T02:54:35.825Z,5.59
2018-12-29T02:57:04.627Z,5.56
2018-12-29T02:59:34.379Z,5.61
2018-12-29T03:02:03.958Z,5.60
2018-12-29T03:04:32.747Z,5.61
2018-12-29T03:07:02.707Z,5.61
2018-12-29T03:09:32.392Z,5.62
2018-12-29T03:12:01.538Z,5.63
2018-12-29T03:14:30.347Z,5.62
2018-12-29T03:16:59.221Z,5.63
2018-12-29T03:19:29.319Z,5.64
2018-12-29T03:21:58.234Z,5.65
2018-12-29T03:24:27.151Z,5.64
2018-12-29T03:26:56.690Z,5.63
2018-12-29T03:29:25.550Z,5.64
2018-12-29T03:31:54.394Z,5.67
2018-12-29T03:34:23.176Z,5.67
2018-12-29T03:36:52.018Z,5.66
2018-12-29T03:39:20.815Z,5.70
2018-12-29T03:41:49.643Z,5.71
2018-12-29T03:44:18.452Z,5.71
2018-12-29T03:46:47.296Z,5.69
2018-12-29T03:49:16.962Z,5.69
2018-12-29T03:51:45.775Z,5.68
2018-12-29T03:54:14.563Z,5.69
2018-12-29T03:56:43.847Z,5.71
2018-12-29T03:59:13.330Z,5.72
2018-12-29T04:01:42.139Z,5.71
2018-12-29T04:04:11.020Z,5.71
2018-12-29T04:06:41.557Z,5.71
2018-12-29T04:09:25.696Z,5.69
2018-12-29T04:11:54.495Z,5.70
2018-12-29T04:14:24.447Z,5.70
2018-12-29T04:16:54.289Z,5.70
2018-12-29T04:19:23.158Z,5.72
2018-12-29T04:21:52.799Z,5.73
2018-12-29T04:24:22.453Z,5.74
2018-12-29T04:26:51.273Z,5.76
2018-12-29T04:29:20.155Z,5.78
2018-12-29T04:31:48.971Z,5.79
2018-12-29T04:34:17.799Z,5.81
2018-12-29T04:36:47.432Z,5.84
2018-12-29T04:39:16.251Z,5.85
2018-12-29T04:41:45.147Z,5.87
2018-12-29T04:44:13.938Z,5.89
2018-12-29T04:46:42.904Z,5.90
2018-12-29T04:49:11.744Z,5.92
2018-12-29T04:51:40.533Z,5.93
2018-12-29T04:54:09.437Z,5.95
2018-12-29T04:56:38.237Z,5.97
2018-12-29T04:59:07.086Z,5.96
2018-12-29T05:01:36.543Z,5.96
2018-12-29T05:04:05.431Z,5.98
2018-12-29T05:06:34.231Z,5.99
2018-12-29T05:09:03.062Z,6.02
2018-12-29T05:11:32.545Z,6.01
2018-12-29T05:14:02.424Z,6.03
2018-12-29T05:16:31.562Z,6.02
2018-12-29T05:19:00.447Z,6.04
2018-12-29T05:21:30.135Z,6.05
2018-12-29T05:23:58.987Z,6.02
2018-12-29T05:26:29.130Z,6.03
2018-12-29T05:28:57.882Z,6.07
2018-12-29T05:31:26.744Z,6.09
2018-12-29T05:33:55.596Z,6.08
2018-12-29T05:36:24.425Z,6.11
2018-12-29T05:38:53.206Z,6.08
2018-12-29T05:41:22.876Z,6.04
2018-12-29T05:43:51.714Z,6.00
2018-12-29T05:46:20.785Z,6.00
2018-12-29T05:48:50.589Z,6.02
2018-12-29T05:51:19.489Z,6.04
2018-12-29T05:53:48.315Z,6.02
2018-12-29T05:56:17.942Z,6.02
2018-12-29T05:58:45.946Z,6.05
2018-12-29T06:01:14.842Z,6.05
2018-12-29T06:03:43.631Z,6.05
2018-12-29T06:06:13.774Z,6.08
2018-12-29T06:08:43.547Z,6.08
2018-12-29T06:11:12.375Z,6.10
2018-12-29T06:13:41.167Z,6.11
2018-12-29T06:16:11.676Z,6.14
2018-12-29T06:18:40.883Z,6.16
2018-12-29T06:21:09.640Z,6.14
2018-12-29T06:23:38.480Z,6.16
2018-12-29T06:26:07.267Z,6.17
2018-12-29T06:28:36.144Z,6.19
2018-12-29T06:31:05.015Z,6.21
2018-12-29T06:33:37.861Z,6.22
2018-12-29T06:36:06.684Z,6.23
2018-12-29T06:38:35.460Z,6.25
2018-12-29T06:41:04.280Z,6.26
2018-12-29T06:43:33.437Z,6.28
2018-12-29T06:46:02.210Z,6.29
2018-12-29T06:48:31.062Z,6.28
2018-12-29T06:50:59.928Z,6.28
2018-12-29T06:53:29.307Z,6.28
2018-12-29T06:55:58.172Z,6.26
2018-12-29T06:58:27.039Z,6.25
2018-12-29T07:00:55.820Z,6.25
2018-12-29T07:03:25.415Z,6.23
2018-12-29T07:05:54.246Z,6.24
2018-12-29T07:08:23.039Z,6.25
2018-12-29T07:10:52.760Z,6.25
2018-12-29T07:13:23.430Z,6.27
2018-12-29T07:15:52.479Z,6.29
2018-12-29T07:18:21.256Z,6.30
2018-12-29T07:20:50.098Z,6.30
2018-12-29T07:23:18.927Z,6.30
2018-12-29T07:25:47.825Z,6.33
2018-12-29T07:28:16.648Z,6.33
2018-12-29T07:30:45.550Z,6.33
2018-12-29T07:33:14.339Z,6.34
2018-12-29T07:35:43.935Z,6.39
2018-12-29T07:38:13.359Z,6.40
2018-12-29T07:40:42.524Z,6.41
2018-12-29T07:43:11.311Z,6.41
2018-12-29T07:45:40.203Z,6.41
2018-12-29T07:48:09.060Z,6.43
2018-12-29T07:50:37.925Z,6.46
2018-12-29T07:53:08.548Z,6.44
2018-12-29T07:55:37.345Z,6.46
2018-12-29T07:58:06.221Z,6.49
2018-12-29T08:00:35.089Z,6.51
2018-12-29T08:03:03.844Z,6.53
2018-12-29T08:05:33.389Z,6.53
2018-12-29T08:08:02.911Z,6.56
2018-12-29T08:10:32.605Z,6.57
2018-12-29T08:13:01.403Z,6.57
2018-12-29T08:15:30.303Z,6.57
2018-12-29T08:17:59.495Z,6.58
2018-12-29T08:20:30.050Z,6.56
2018-12-29T08:22:58.856Z,6.58
2018-12-29T08:25:27.724Z,6.59
2018-12-29T08:27:56.609Z,6.59
2018-12-29T08:30:25.419Z,6.59
2018-12-29T08:32:54.205Z,6.61
2018-12-29T08:35:22.987Z,6.64
2018-12-29T08:37:52.264Z,6.66
2018-12-29T08:40:22.131Z,6.69
2018-12-29T08:42:52.408Z,6.69
2018-12-29T08:45:21.208Z,6.69
2018-12-29T08:47:50.004Z,6.69
2018-12-29T08:50:18.782Z,6.70
2018-12-29T08:52:47.587Z,6.71
2018-12-29T08:56:53.139Z,6.71
2018-12-29T08:59:21.942Z,6.73
2018-12-29T09:01:51.389Z,6.75
2018-12-29T09:04:20.182Z,6.75
2018-12-29T09:06:49.271Z,6.80
2018-12-29T09:09:18.086Z,6.84
2018-12-29T09:11:46.892Z,6.88
2018-12-29T09:14:16.283Z,6.90
2018-12-29T09:16:45.083Z,6.91
2018-12-29T09:19:13.931Z,6.94
2018-12-29T09:21:42.742Z,6.92
2018-12-29T09:24:12.176Z,6.93
2018-12-29T09:26:41.012Z,6.94
2018-12-29T09:29:10.514Z,6.96
2018-12-29T09:31:40.539Z,6.97
2018-12-29T09:34:09.336Z,6.96
2018-12-29T09:36:38.212Z,7.00
2018-12-29T09:39:07.639Z,7.05
2018-12-29T09:41:36.452Z,7.09
2018-12-29T09:44:05.264Z,7.14
2018-12-29T09:46:34.071Z,7.16
2018-12-29T09:49:03.839Z,7.20
2018-12-29T09:51:32.635Z,7.23
2018-12-29T09:56:36.426Z,7.28
2018-12-29T09:59:05.217Z,7.31
2018-12-29T10:01:35.108Z,7.35
2018-12-29T10:04:04.683Z,7.38
2018-12-29T10:06:33.491Z,7.41
2018-12-29T10:09:03.446Z,7.46
2018-12-29T10:11:32.257Z,7.50
2018-12-29T10:14:01.830Z,7.55
2018-12-29T10:16:30.708Z,7.54
2018-12-29T10:19:00.900Z,7.57
2018-12-29T10:21:29.813Z,7.61
2018-12-29T10:23:58.603Z,7.66
2018-12-29T10:26:27.407Z,7.66
2018-12-29T10:28:56.199Z,7.69
2018-12-29T10:31:24.988Z,7.73
2018-12-29T10:33:55.280Z,7.78
2018-12-29T10:36:22.649Z,7.82
2018-12-29T10:38:51.520Z,7.82
2018-12-29T10:41:20.843Z,7.83
2018-12-29T10:43:49.667Z,7.83
2018-12-29T10:46:19.179Z,7.83
2018-12-29T10:48:47.972Z,7.82
2018-12-29T10:51:16.758Z,7.82
2018-12-29T10:53:45.572Z,7.86
2018-12-29T10:56:14.438Z,7.87
2018-12-29T10:58:45.320Z,7.90
2018-12-29T11:01:14.140Z,7.96
2018-12-29T11:03:43.878Z,8.03
2018-12-29T11:06:13.675Z,8.12
2018-12-29T11:08:42.489Z,8.19
2018-12-29T11:11:11.310Z,8.28
2018-12-29T11:13:40.165Z,8.33
2018-12-29T11:16:11.154Z,8.39
2018-12-29T11:18:40.636Z,8.44
2018-12-29T11:21:10.439Z,8.39
2018-12-29T11:23:39.306Z,8.30
2018-12-29T11:26:08.181Z,8.23
2018-12-29T11:28:37.042Z,8.23
2018-12-29T11:31:05.887Z,8.20
2018-12-29T11:33:34.794Z,8.19
2018-12-29T11:36:03.868Z,8.18
2018-12-29T11:38:32.716Z,8.15
2018-12-29T11:41:01.558Z,8.13
2018-12-29T11:43:30.812Z,8.14
2018-12-29T11:46:00.112Z,8.12
2018-12-29T11:48:28.920Z,8.12
2018-12-29T11:50:57.735Z,8.11
2018-12-29T11:53:26.625Z,8.12
2018-12-29T11:55:55.563Z,8.13
2018-12-29T11:58:29.584Z,8.18
2018-12-29T12:00:59.066Z,8.22
2018-12-29T12:03:27.874Z,8.29
2018-12-29T12:05:57.767Z,8.31
2018-12-29T12:08:26.554Z,8.29
2018-12-29T12:10:55.412Z,8.25
2018-12-29T12:13:24.255Z,8.23
2018-12-29T12:15:53.067Z,8.19
2018-12-29T12:18:23.882Z,8.17
2018-12-29T12:20:52.679Z,8.16
2018-12-29T12:23:21.508Z,8.15
2018-12-29T12:25:50.403Z,8.12
2018-12-29T12:28:19.177Z,8.12
2018-12-29T12:30:47.971Z,8.12
2018-12-29T12:33:17.515Z,8.12
2018-12-29T12:35:46.299Z,8.12
2018-12-29T12:38:15.119Z,8.12
2018-12-29T12:40:43.974Z,8.10
2018-12-29T12:43:12.809Z,8.08
2018-12-29T12:45:41.614Z,8.07
2018-12-29T12:48:10.402Z,8.07
2018-12-29T12:50:39.192Z,8.07
2018-12-29T12:53:08.155Z,8.05
2018-12-29T12:55:37.053Z,8.05
2018-12-29T12:58:05.956Z,8.04
2018-12-29T13:00:34.888Z,8.04
2018-12-29T13:03:03.727Z,8.02
2018-12-29T13:05:32.523Z,8.02
2018-12-29T13:08:01.317Z,8.00
2018-12-29T13:10:30.611Z,7.98
2018-12-29T13:13:00.185Z,7.95
2018-12-29T13:15:29.588Z,7.93
2018-12-29T13:17:58.360Z,7.93
2018-12-29T13:20:27.820Z,7.93
2018-12-29T13:22:56.727Z,7.92
2018-12-29T13:25:27.240Z,7.95
2018-12-29T13:27:56.091Z,7.94
2018-12-29T13:30:24.906Z,7.94
2018-12-29T13:32:54.324Z,7.95
2018-12-29T13:35:23.128Z,7.96
2018-12-29T13:37:51.927Z,7.95
2018-12-29T13:40:20.742Z,7.92
2018-12-29T13:42:56.604Z,7.92
2018-12-29T13:45:25.599Z,7.93
2018-12-29T13:47:54.388Z,7.93
2018-12-29T13:50:23.305Z,7.92
2018-12-29T13:52:52.228Z,7.92
2018-12-29T13:55:21.031Z,7.95
2018-12-29T13:57:49.844Z,7.94
2018-12-29T14:00:18.672Z,7.93
2018-12-29T14:02:47.481Z,7.94
2018-12-29T14:05:16.316Z,7.95
2018-12-29T14:07:45.824Z,7.94
2018-12-29T14:10:14.811Z,7.96
2018-12-29T14:12:43.625Z,7.97
2018-12-29T14:15:12.522Z,7.96
2018-12-29T14:17:41.326Z,7.94
2018-12-29T14:20:10.124Z,7.92
2018-12-29T14:22:39.886Z,7.91
2018-12-29T14:25:08.795Z,7.93
2018-12-29T14:27:37.685Z,7.95
2018-12-29T14:30:06.555Z,7.94
2018-12-29T14:32:35.427Z,7.97
2018-12-29T14:35:04.287Z,7.95
2018-12-29T14:37:33.095Z,7.93
2018-12-29T14:40:01.896Z,7.94
2018-12-29T14:42:31.743Z,7.92
2018-12-29T14:45:00.605Z,7.92
2018-12-29T14:47:29.456Z,7.91
2018-12-29T14:49:58.298Z,7.91
2018-12-29T14:52:27.108Z,7.93
2018-12-29T14:54:55.943Z,7.94
2018-12-29T14:57:24.743Z,7.94
2018-12-29T14:59:53.554Z,7.93
2018-12-29T15:02:22.358Z,7.88
2018-12-29T15:04:52.732Z,7.89
2018-12-29T15:07:20.085Z,7.88
2018-12-29T15:09:55.812Z,7.86
2018-12-29T15:12:24.636Z,7.87
2018-12-29T15:14:53.431Z,7.87
2018-12-29T15:17:22.216Z,7.86
2018-12-29T15:19:51.423Z,7.98
2018-12-29T15:22:21.979Z,7.93
2018-12-29T15:24:50.823Z,7.93
2018-12-29T15:27:23.327Z,7.95
2018-12-29T15:29:55.935Z,7.96
2018-12-29T15:32:24.721Z,7.98
2018-12-29T15:34:53.619Z,7.97
2018-12-29T15:37:22.446Z,7.96
2018-12-29T15:39:51.315Z,7.96
2018-12-29T15:42:20.795Z,7.98
2018-12-29T15:44:51.591Z,8.00
2018-12-29T15:47:22.173Z,8.03
2018-12-29T15:49:50.949Z,8.05
2018-12-29T15:52:19.774Z,8.05
2018-12-29T15:54:48.559Z,8.05
2018-12-29T15:57:17.459Z,8.08
2018-12-29T15:59:46.920Z,8.08
2018-12-29T16:02:20.500Z,8.16
2018-12-29T16:04:49.299Z,8.14
2018-12-29T16:07:18.103Z,8.16
2018-12-29T16:09:46.943Z,8.17
2018-12-29T16:12:15.710Z,8.18
2018-12-29T16:14:45.852Z,8.21
2018-12-29T16:17:13.391Z,8.24
2018-12-29T16:19:42.976Z,8.26
2018-12-29T16:22:13.009Z,8.28
2018-12-29T16:24:42.094Z,8.31
2018-12-29T16:27:11.672Z,8.32
2018-12-29T16:29:40.483Z,8.34
2018-12-29T16:32:09.311Z,8.38
2018-12-29T16:34:38.374Z,8.40
2018-12-29T16:37:07.175Z,8.40
2018-12-29T16:39:36.322Z,8.42
2018-12-29T16:42:05.220Z,8.45
2018-12-29T16:44:34.708Z,8.47
2018-12-29T16:47:03.514Z,8.50
2018-12-29T16:49:32.491Z,8.51
2018-12-29T16:52:02.944Z,8.53
2018-12-29T16:54:31.840Z,8.54
2018-12-29T16:57:00.733Z,8.57
2018-12-29T16:59:29.687Z,8.58
2018-12-29T17:01:58.524Z,8.61
2018-12-29T17:04:27.551Z,8.64
2018-12-29T17:06:56.382Z,8.68
2018-12-29T17:09:25.160Z,8.70
2018-12-29T17:12:03.031Z,8.74
2018-12-29T17:14:33.243Z,8.76
2018-12-29T17:17:25.821Z,8.77
2018-12-29T17:19:55.375Z,8.80
2018-12-29T17:22:24.278Z,8.83
2018-12-29T17:24:54.065Z,8.84
2018-12-29T17:27:22.861Z,8.87
2018-12-29T17:29:51.680Z,8.89
2018-12-29T17:32:22.352Z,8.93
2018-12-29T17:34:51.198Z,8.93
2018-12-29T17:37:19.984Z,8.97
2018-12-29T17:39:48.823Z,8.98
2018-12-29T17:42:17.703Z,9.01
2018-12-29T17:44:46.529Z,9.05
2018-12-29T17:47:19.027Z,9.06
2018-12-29T17:49:48.859Z,9.10
2018-12-29T17:52:18.203Z,9.11
2018-12-29T17:54:47.033Z,9.12
2018-12-29T17:57:15.848Z,9.13
2018-12-29T17:59:46.338Z,9.14
2018-12-29T18:02:15.828Z,9.16
2018-12-29T18:04:45.122Z,9.15
2018-12-29T18:07:13.957Z,9.19
2018-12-29T18:09:43.026Z,9.19
2018-12-29T18:12:11.904Z,9.21
2018-12-29T18:14:40.707Z,9.22
2018-12-29T18:17:09.514Z,9.24
2018-12-29T18:19:38.352Z,9.26
2018-12-29T18:22:07.189Z,9.26
2018-12-29T18:24:35.951Z,9.31
2018-12-29T18:27:04.750Z,9.35
2018-12-29T18:29:34.524Z,9.41
2018-12-29T18:32:03.359Z,9.42
2018-12-29T18:34:32.312Z,9.45
2018-12-29T18:37:01.281Z,9.48
2018-12-29T18:39:30.153Z,9.52
2018-12-29T18:41:58.937Z,9.55
2018-12-29T18:44:27.831Z,9.57
2018-12-29T18:46:56.638Z,9.60
2018-12-29T18:49:25.432Z,9.62
2018-12-29T18:51:54.281Z,9.65
2018-12-29T18:54:23.108Z,9.66
2018-12-29T18:56:52.058Z,9.66
2018-12-29T18:59:20.906Z,9.64
2018-12-29T19:01:57.401Z,9.64
2018-12-29T19:04:18.610Z,9.64
2018-12-29T19:06:48.235Z,9.64
2018-12-29T19:09:16.332Z,9.63
2018-12-29T19:11:45.144Z,9.62
2018-12-29T19:14:14.008Z,9.59
2018-12-29T19:16:43.298Z,9.56
2018-12-29T19:19:12.165Z,9.55
2018-12-29T19:21:40.966Z,9.56
2018-12-29T19:24:09.807Z,9.55
2018-12-29T19:26:38.731Z,9.52
2018-12-29T19:29:07.546Z,9.50
2018-12-29T19:31:44.211Z,9.50
2018-12-29T19:34:05.367Z,9.48
2018-12-29T19:36:34.276Z,9.50
2018-12-29T19:39:03.186Z,9.48
2018-12-29T19:41:31.977Z,9.47
2018-12-29T19:44:00.760Z,9.47
2018-12-29T19:46:29.614Z,9.44
2018-12-29T19:48:58.523Z,9.45
2018-12-29T19:51:27.311Z,9.45
2018-12-29T19:53:56.672Z,9.42
2018-12-29T19:56:25.512Z,9.40
2018-12-29T19:58:54.347Z,9.38
2018-12-29T20:01:23.207Z,9.35
2018-12-29T20:03:52.032Z,9.32
2018-12-29T20:06:21.519Z,9.33
2018-12-29T20:08:50.452Z,9.32
2018-12-29T20:11:19.309Z,9.29
2018-12-29T20:13:48.271Z,9.24
2018-12-29T20:16:17.232Z,9.24
2018-12-29T20:18:46.115Z,9.20
2018-12-29T20:21:14.924Z,9.21
2018-12-29T20:23:43.808Z,9.21
2018-12-29T20:26:12.640Z,9.19
2018-12-29T20:28:41.590Z,9.19
2018-12-29T20:31:10.451Z,9.15
2018-12-29T20:33:39.283Z,9.12
2018-12-29T20:36:08.111Z,9.10
2018-12-29T20:38:36.951Z,9.08
2018-12-29T20:41:05.843Z,9.06
2018-12-29T20:43:34.635Z,9.04
2018-12-29T20:46:03.465Z,9.03
2018-12-29T20:48:32.275Z,9.00
2018-12-29T20:51:01.139Z,8.99
2018-12-29T20:53:29.958Z,8.98
2018-12-29T20:56:03.036Z,8.97
2018-12-29T20:58:32.743Z,8.97
2018-12-29T21:01:02.115Z,8.98
2018-12-29T21:03:30.924Z,8.97
2018-12-29T21:05:59.795Z,8.97
2018-12-29T21:08:28.583Z,8.94
2018-12-29T21:10:57.415Z,8.95
2018-12-29T21:13:26.242Z,8.94
2018-12-29T21:15:58.655Z,8.95
2018-12-29T21:18:27.558Z,8.93
2018-12-29T21:20:56.336Z,8.93
2018-12-29T21:23:26.355Z,8.91
2018-12-29T21:25:55.153Z,8.90
2018-12-29T21:28:24.009Z,8.88
2018-12-29T21:30:53.375Z,8.88
2018-12-29T21:33:22.208Z,8.86
2018-12-29T21:35:51.712Z,8.86
2018-12-29T21:38:20.495Z,8.87
2018-12-29T21:40:49.322Z,8.86
2018-12-29T21:43:18.211Z,8.86
2018-12-29T21:45:47.052Z,8.86
2018-12-29T21:48:15.858Z,8.84
2018-12-29T21:50:44.728Z,8.85
2018-12-29T21:53:15.425Z,8.84
2018-12-29T21:55:44.216Z,8.85
2018-12-29T21:58:13.028Z,8.83
2018-12-29T22:00:41.792Z,8.81
2018-12-29T22:03:10.610Z,8.81
2018-12-29T22:05:39.455Z,8.80
2018-12-29T22:08:08.392Z,8.79
2018-12-29T22:10:37.219Z,8.77
2018-12-29T22:13:06.054Z,8.77
2018-12-29T22:15:34.837Z,8.75
2018-12-29T22:18:03.624Z,8.74
2018-12-29T22:20:33.420Z,8.73
2018-12-29T22:23:01.844Z,8.74
2018-12-29T22:25:30.627Z,8.75
2018-12-29T22:27:59.461Z,8.75
2018-12-29T22:30:28.344Z,8.74
2018-12-29T22:32:57.116Z,8.73
2018-12-29T22:35:25.956Z,8.75
2018-12-29T22:37:54.744Z,8.72
2018-12-29T22:40:23.588Z,8.70
2018-12-29T22:42:53.747Z,8.69
2018-12-29T22:45:22.535Z,8.65
2018-12-29T22:47:51.352Z,8.65
2018-12-29T22:50:20.128Z,8.63
2018-12-29T22:52:48.920Z,8.61
2018-12-29T22:55:17.792Z,8.60
2018-12-29T22:57:46.579Z,8.62
2018-12-29T23:00:20.372Z,8.63
2018-12-29T23:02:49.995Z,8.65
2018-12-29T23:05:18.788Z,8.64
2018-12-29T23:07:47.601Z,8.64
2018-12-29T23:10:16.410Z,8.62
2018-12-29T23:12:45.205Z,8.64
2018-12-29T23:15:14.019Z,8.63
2018-12-29T23:17:42.815Z,8.63
2018-12-29T23:20:11.676Z,8.62
2018-12-29T23:22:41.194Z,8.63
2018-12-29T23:25:10.023Z,8.64
2018-12-29T23:27:38.807Z,8.64
2018-12-29T23:30:07.587Z,8.66
2018-12-29T23:32:36.444Z,8.64
2018-12-29T23:35:05.295Z,8.62
2018-12-29T23:37:34.802Z,8.61
2018-12-29T23:40:03.636Z,8.61
2018-12-29T23:42:32.464Z,8.60
2018-12-29T23:45:01.333Z,8.61
2018-12-29T23:47:30.223Z,8.58
2018-12-29T23:49:59.009Z,8.59
2018-12-29T23:52:29.007Z,8.62
2018-12-29T23:54:57.701Z,8.63
2018-12-29T23:57:27.400Z,8.63
2018-12-29T23:59:56.181Z,8.62
