createdAt,value
2022-12-19T00:02:03.982Z,100207.59
2022-12-19T00:04:34.101Z,100214.41
2022-12-19T00:07:03.316Z,100214.75
2022-12-19T00:09:32.300Z,100207.34
2022-12-19T00:12:03.397Z,100205.25
2022-12-19T00:14:32.553Z,100196.72
2022-12-19T00:17:03.083Z,100196.72
2022-12-19T00:19:32.101Z,100183.50
2022-12-19T00:22:01.337Z,100193.44
2022-12-19T00:24:30.443Z,100194.53
2022-12-19T00:26:59.525Z,100192.91
2022-12-19T00:29:30.648Z,100191.50
2022-12-19T00:31:59.776Z,100202.25
2022-12-19T00:34:30.253Z,100193.97
2022-12-19T00:36:59.311Z,100197.84
2022-12-19T00:39:30.874Z,100201.69
2022-12-19T00:42:00.032Z,100212.16
2022-12-19T00:44:29.196Z,100215.25
2022-12-19T00:46:58.314Z,100212.75
2022-12-19T00:49:27.475Z,100227.06
2022-12-19T00:51:59.814Z,100226.31
2022-12-19T00:54:29.053Z,100233.03
2022-12-19T00:57:01.923Z,100225.97
2022-12-19T00:59:31.369Z,100221.56
2022-12-19T01:02:00.622Z,100218.97
2022-12-19T01:04:35.655Z,100211.59
2022-12-19T01:07:10.678Z,100191.50
2022-12-19T01:09:40.077Z,100188.38
2022-12-19T01:12:30.523Z,100191.13
2022-12-19T01:15:04.067Z,100172.41
2022-12-19T01:17:37.059Z,100179.06
2022-12-19T01:20:27.590Z,100169.19
2022-12-19T01:23:00.953Z,100167.00
2022-12-19T01:25:30.180Z,100158.19
2022-12-19T01:27:59.387Z,100172.72
2022-12-19T01:30:29.386Z,100178.56
2022-12-19T01:33:01.671Z,100186.56
2022-12-19T01:35:30.825Z,100176.44
2022-12-19T01:38:07.848Z,100170.38
2022-12-19T01:40:38.336Z,100170.69
2022-12-19T01:43:08.082Z,100166.50
2022-12-19T01:45:45.210Z,100158.84
2022-12-19T01:48:20.297Z,100156.44
2022-12-19T01:51:01.137Z,100162.81
2022-12-19T01:53:43.564Z,100161.75
2022-12-19T01:56:23.725Z,100164.47
2022-12-19T01:59:06.631Z,100151.28
2022-12-19T02:01:47.711Z,100141.97
2022-12-19T02:04:28.954Z,100129.94
2022-12-19T02:07:08.649Z,100118.91
2022-12-19T02:09:50.354Z,100112.84
2022-12-19T02:12:29.284Z,100106.81
2022-12-19T02:15:03.057Z,100100.47
2022-12-19T02:17:44.084Z,100114.84
2022-12-19T02:21:15.041Z,100112.44
2022-12-19T02:24:34.812Z,100125.91
2022-12-19T02:27:54.537Z,100128.38
2022-12-19T02:30:44.013Z,100119.34
2022-12-19T02:33:22.413Z,100120.19
2022-12-19T02:36:03.015Z,100130.91
2022-12-19T02:38:38.724Z,100137.75
2022-12-19T02:41:13.666Z,100124.28
2022-12-19T02:43:50.767Z,100127.78
2022-12-19T02:46:30.519Z,100120.03
2022-12-19T02:49:00.003Z,100112.31
2022-12-19T02:51:30.292Z,100113.72
2022-12-19T02:53:59.843Z,100106.56
2022-12-19T02:56:46.287Z,100111.84
2022-12-19T02:59:47.650Z,100113.56
2022-12-19T03:02:34.993Z,100112.44
2022-12-19T03:05:16.018Z,100108.53
2022-12-19T03:07:57.131Z,100110.78
2022-12-19T03:10:37.340Z,100100.59
2022-12-19T03:13:12.622Z,100088.13
2022-12-19T03:15:42.929Z,100104.09
2022-12-19T03:18:13.914Z,100098.88
2022-12-19T03:20:51.091Z,100097.47
2022-12-19T03:23:20.628Z,100094.72
2022-12-19T03:25:54.502Z,100090.03
2022-12-19T03:28:29.656Z,100095.53
2022-12-19T03:31:01.941Z,100075.97
2022-12-19T03:33:34.749Z,100088.09
2022-12-19T03:36:08.960Z,100094.75
2022-12-19T03:38:41.670Z,100104.97
2022-12-19T03:41:13.992Z,100108.25
2022-12-19T03:43:44.861Z,100094.63
2022-12-19T03:46:23.349Z,100091.00
2022-12-19T03:48:56.279Z,100087.88
2022-12-19T03:51:33.364Z,100087.03
2022-12-19T03:54:04.600Z,100087.50
2022-12-19T03:56:42.474Z,100085.03
2022-12-19T03:59:23.776Z,100081.28
2022-12-19T04:01:55.191Z,100085.88
2022-12-19T04:04:27.978Z,100080.56
2022-12-19T04:06:58.803Z,100079.41
2022-12-19T04:09:28.063Z,100077.19
2022-12-19T04:12:03.070Z,100083.59
2022-12-19T04:14:39.025Z,100079.91
2022-12-19T04:17:16.946Z,100083.59
2022-12-19T04:19:55.530Z,100084.75
2022-12-19T04:22:32.360Z,100086.88
2022-12-19T04:25:07.927Z,100090.22
2022-12-19T04:27:41.903Z,100098.59
2022-12-19T04:30:14.207Z,100091.44
2022-12-19T04:32:47.131Z,100083.69
2022-12-19T04:35:17.886Z,100080.34
2022-12-19T04:37:47.047Z,100081.97
2022-12-19T04:40:16.318Z,100083.06
2022-12-19T04:42:45.359Z,100079.19
2022-12-19T04:45:14.697Z,100081.13
2022-12-19T04:47:43.835Z,100080.28
2022-12-19T04:50:13.690Z,100081.84
2022-12-19T04:52:46.424Z,100066.66
2022-12-19T04:55:15.707Z,100072.69
2022-12-19T04:57:44.803Z,100067.41
2022-12-19T05:00:15.409Z,100062.13
2022-12-19T05:02:45.825Z,100071.75
2022-12-19T05:05:15.176Z,100076.28
2022-12-19T05:07:47.563Z,100083.25
2022-12-19T05:10:16.943Z,100074.34
2022-12-19T05:12:45.968Z,100063.66
2022-12-19T05:15:15.102Z,100062.47
2022-12-19T05:17:44.188Z,100045.59
2022-12-19T05:20:13.312Z,100036.91
2022-12-19T05:22:42.502Z,100034.47
2022-12-19T05:25:12.942Z,100038.63
2022-12-19T05:27:43.047Z,100039.75
2022-12-19T05:30:13.490Z,100043.84
2022-12-19T05:32:42.806Z,100052.16
2022-12-19T05:35:11.893Z,100047.47
2022-12-19T05:37:42.458Z,100044.44
2022-12-19T05:40:13.855Z,100043.31
2022-12-19T05:42:42.970Z,100037.72
2022-12-19T05:45:12.476Z,100039.97
2022-12-19T05:47:43.959Z,100047.09
2022-12-19T05:50:13.321Z,100051.59
2022-12-19T05:52:42.821Z,100061.56
2022-12-19T05:55:13.677Z,100068.72
2022-12-19T05:57:42.766Z,100067.06
2022-12-19T06:00:13.730Z,100064.34
2022-12-19T06:02:43.242Z,100066.00
2022-12-19T06:05:13.968Z,100065.47
2022-12-19T06:07:42.998Z,100077.03
2022-12-19T06:10:13.459Z,100084.75
2022-12-19T06:12:42.448Z,100088.06
2022-12-19T06:15:12.832Z,100096.03
2022-12-19T06:17:41.862Z,100085.81
2022-12-19T06:20:12.325Z,100068.13
2022-12-19T06:22:41.373Z,100072.44
2022-12-19T06:25:15.689Z,100070.81
2022-12-19T06:27:44.798Z,100081.25
2022-12-19T06:30:15.165Z,100079.03
2022-12-19T06:32:44.320Z,100082.91
2022-12-19T06:35:13.464Z,100078.44
2022-12-19T06:37:42.593Z,100083.38
2022-12-19T06:40:33.996Z,100083.63
2022-12-19T06:43:02.047Z,100077.53
2022-12-19T06:45:32.580Z,100074.47
2022-12-19T06:48:01.825Z,100074.22
2022-12-19T06:50:30.940Z,100085.03
2022-12-19T06:53:00.637Z,100090.25
2022-12-19T06:55:31.735Z,100088.25
2022-12-19T06:58:00.801Z,100092.53
2022-12-19T07:00:29.852Z,100092.81
2022-12-19T07:03:01.053Z,100092.53
2022-12-19T07:05:30.306Z,100084.78
2022-12-19T07:07:59.381Z,100081.97
2022-12-19T07:10:28.617Z,100083.22
2022-12-19T07:12:59.225Z,100095.03
2022-12-19T07:15:28.691Z,100103.88
2022-12-19T07:17:58.916Z,100112.00
2022-12-19T07:20:29.169Z,100107.88
2022-12-19T07:22:58.254Z,100105.28
2022-12-19T07:25:27.477Z,100103.03
2022-12-19T07:27:58.036Z,100112.38
2022-12-19T07:30:27.145Z,100119.53
2022-12-19T07:32:56.216Z,100120.06
2022-12-19T07:35:25.403Z,100116.56
2022-12-19T07:37:54.481Z,100119.25
2022-12-19T07:40:23.739Z,100112.56
2022-12-19T07:42:52.930Z,100112.91
2022-12-19T07:45:23.474Z,100113.00
2022-12-19T07:47:52.596Z,100119.16
2022-12-19T07:50:22.257Z,100115.34
2022-12-19T07:52:51.284Z,100124.47
2022-12-19T07:55:20.435Z,100133.06
2022-12-19T07:57:49.505Z,100136.16
2022-12-19T08:00:19.519Z,100134.28
2022-12-19T08:02:50.346Z,100136.28
2022-12-19T08:05:20.313Z,100138.16
2022-12-19T08:07:49.553Z,100129.78
2022-12-19T08:10:19.488Z,100139.56
2022-12-19T08:12:48.663Z,100140.31
2022-12-19T08:15:17.957Z,100133.06
2022-12-19T08:17:47.158Z,100133.34
2022-12-19T08:20:17.817Z,100137.47
2022-12-19T08:22:46.935Z,100135.81
2022-12-19T08:25:16.171Z,100133.34
2022-12-19T08:27:45.297Z,100128.69
2022-12-19T08:30:15.656Z,100136.16
2022-12-19T08:32:45.346Z,100139.56
2022-12-19T08:35:14.762Z,100141.81
2022-12-19T08:37:45.371Z,100138.81
2022-12-19T08:40:14.533Z,100141.22
2022-12-19T08:42:43.936Z,100152.63
2022-12-19T08:45:13.025Z,100150.91
2022-12-19T08:47:42.108Z,100156.44
2022-12-19T08:50:12.389Z,100155.69
2022-12-19T08:52:41.912Z,100146.06
2022-12-19T08:55:12.678Z,100151.00
2022-12-19T08:57:41.813Z,100152.03
2022-12-19T09:00:13.460Z,100140.41
2022-12-19T09:02:44.034Z,100144.09
2022-12-19T09:05:59.966Z,100149.34
2022-12-19T09:08:02.201Z,100145.63
2022-12-19T09:10:32.733Z,100147.84
2022-12-19T09:13:01.788Z,100150.78
2022-12-19T09:15:31.512Z,100150.75
2022-12-19T09:18:00.670Z,100136.41
2022-12-19T09:20:29.740Z,100146.97
2022-12-19T09:22:58.850Z,100143.38
2022-12-19T09:25:27.865Z,100155.69
2022-12-19T09:30:47.654Z,100155.09
2022-12-19T09:33:16.747Z,100144.03
2022-12-19T09:35:52.209Z,100144.94
2022-12-19T09:38:23.032Z,100138.47
2022-12-19T09:41:09.613Z,100141.53
2022-12-19T09:43:57.987Z,100140.41
2022-12-19T09:46:45.872Z,100139.50
2022-12-19T09:49:20.679Z,100141.75
2022-12-19T09:51:58.458Z,100148.31
2022-12-19T09:54:35.321Z,100140.00
2022-12-19T09:57:11.812Z,100140.41
2022-12-19T09:59:49.885Z,100132.53
2022-12-19T10:02:34.277Z,100136.31
2022-12-19T10:05:27.707Z,100138.47
2022-12-19T10:08:09.283Z,100128.63
2022-12-19T10:12:38.588Z,100119.69
2022-12-19T10:14:08.594Z,100124.94
2022-12-19T10:17:22.725Z,100108.84
2022-12-19T10:20:00.795Z,100122.47
2022-12-19T10:22:41.877Z,100121.22
2022-12-19T10:25:29.279Z,100110.75
2022-12-19T10:28:07.596Z,100109.91
2022-12-19T10:30:43.493Z,100107.84
2022-12-19T10:33:23.227Z,100099.91
2022-12-19T10:36:02.319Z,100097.75
2022-12-19T10:38:42.801Z,100095.78
2022-12-19T10:41:23.170Z,100088.34
2022-12-19T10:44:05.722Z,100085.09
2022-12-19T10:46:41.285Z,100077.28
2022-12-19T10:49:18.089Z,100078.09
2022-12-19T10:52:00.160Z,100080.34
2022-12-19T10:54:41.125Z,100070.13
2022-12-19T10:57:24.639Z,100065.47
2022-12-19T10:59:59.824Z,100071.03
2022-12-19T11:02:42.276Z,100076.56
2022-12-19T11:05:45.031Z,100077.28
2022-12-19T11:08:22.438Z,100084.31
2022-12-19T11:12:29.743Z,100086.16
2022-12-19T11:20:13.818Z,100072.41
2022-12-19T11:21:33.153Z,100073.44
2022-12-19T11:29:32.463Z,100061.75
2022-12-19T11:29:44.239Z,100064.00
2022-12-19T11:30:43.364Z,100049.94
2022-12-19T11:30:48.854Z,100050.66
2022-12-19T11:34:06.896Z,100060.44
2022-12-19T11:36:44.628Z,100057.78
2022-12-19T11:39:22.750Z,100055.00
2022-12-19T11:42:02.985Z,100058.13
2022-12-19T11:44:38.520Z,100053.91
2022-12-19T11:47:26.200Z,100046.63
2022-12-19T11:50:04.199Z,100034.81
2022-12-19T11:55:46.576Z,100030.88
2022-12-19T11:58:15.928Z,100033.47
2022-12-19T12:00:55.380Z,100032.22
2022-12-19T12:04:06.091Z,100041.66
2022-12-19T12:06:45.548Z,100042.03
2022-12-19T12:12:10.451Z,100026.53
2022-12-19T12:19:34.669Z,100024.09
2022-12-19T12:24:32.470Z,100026.53
2022-12-19T12:29:10.639Z,100026.09
2022-12-19T12:31:18.960Z,100018.84
2022-12-19T12:31:53.737Z,100006.97
2022-12-19T12:31:58.103Z,99998.41
2022-12-19T12:32:00.365Z,99997.97
2022-12-19T12:35:46.744Z,99995.78
2022-12-19T12:38:10.924Z,100003.78
2022-12-19T12:40:04.873Z,100001.94
2022-12-19T12:42:50.197Z,99999.06
2022-12-19T12:45:25.110Z,99998.88
2022-12-19T12:47:55.191Z,99996.22
2022-12-19T12:50:27.209Z,99993.78
2022-12-19T12:53:01.031Z,99997.03
2022-12-19T12:55:33.977Z,99981.88
2022-12-19T12:58:09.120Z,99982.09
2022-12-19T13:00:41.398Z,99977.38
2022-12-19T13:03:17.340Z,99972.16
2022-12-19T13:06:06.195Z,99972.44
2022-12-19T13:08:41.067Z,99977.56
2022-12-19T13:11:37.124Z,99982.50
2022-12-19T13:14:32.638Z,99994.38
2022-12-19T13:17:02.756Z,99967.97
2022-12-19T13:19:33.904Z,99978.81
2022-12-19T13:22:22.429Z,99979.03
2022-12-19T13:24:54.803Z,99972.06
2022-12-19T13:27:41.714Z,99970.00
2022-12-19T13:30:22.269Z,99970.09
2022-12-19T13:33:11.848Z,99959.03
2022-12-19T13:39:00.563Z,99955.06
2022-12-19T13:39:51.733Z,99949.34
2022-12-19T13:41:47.563Z,99961.53
2022-12-19T13:44:21.933Z,99954.88
2022-12-19T13:46:53.239Z,99967.34
2022-12-19T13:49:34.186Z,99962.66
2022-12-19T13:52:06.004Z,99968.19
2022-12-19T13:54:46.874Z,99968.88
2022-12-19T13:57:24.000Z,99960.78
2022-12-19T14:00:00.243Z,99952.81
2022-12-19T14:02:44.335Z,99959.16
2022-12-19T14:06:14.405Z,99950.97
2022-12-19T14:08:22.321Z,99955.34
2022-12-19T14:11:56.469Z,99947.06
2022-12-19T14:14:16.496Z,99953.41
2022-12-19T14:16:48.802Z,99951.38
2022-12-19T14:19:25.229Z,99944.09
2022-12-19T14:22:06.316Z,99942.75
2022-12-19T14:24:42.519Z,99932.94
2022-12-19T14:28:17.341Z,99929.25
2022-12-19T14:30:29.035Z,99934.38
2022-12-19T14:33:41.017Z,99923.09
2022-12-19T14:36:10.095Z,99932.72
2022-12-19T14:39:23.329Z,99926.16
2022-12-19T14:42:02.278Z,99932.31
2022-12-19T14:52:11.465Z,99925.13
2022-12-19T14:53:10.759Z,99935.59
2022-12-19T14:54:18.686Z,99932.50
2022-12-19T14:54:55.334Z,99941.72
2022-12-19T14:59:31.483Z,99927.97
2022-12-19T15:02:11.914Z,99931.25
2022-12-19T15:04:49.467Z,99931.78
2022-12-19T15:07:28.762Z,99931.47
2022-12-19T15:11:08.238Z,99931.25
2022-12-19T15:14:53.223Z,99925.53
2022-12-19T15:16:08.030Z,99933.91
2022-12-19T15:18:42.815Z,99920.59
2022-12-19T15:21:14.139Z,99933.91
2022-12-19T15:23:45.815Z,99926.72
2022-12-19T15:26:18.864Z,99920.59
2022-12-19T15:28:55.561Z,99928.38
2022-12-19T15:31:38.816Z,99921.44
2022-12-19T15:34:50.133Z,99920.59
2022-12-19T15:37:18.053Z,99927.16
2022-12-19T15:39:50.048Z,99918.06
2022-12-19T15:42:25.032Z,99916.50
2022-12-19T15:44:57.995Z,99913.81
2022-12-19T15:47:32.186Z,99903.59
2022-12-19T15:50:06.681Z,99904.75
2022-12-19T15:52:35.932Z,99920.69
2022-12-19T15:55:05.719Z,99916.28
2022-12-19T15:57:40.722Z,99909.75
2022-12-19T16:00:19.568Z,99917.75
2022-12-19T16:03:22.864Z,99911.59
2022-12-19T16:05:41.601Z,99926.72
2022-12-19T16:08:13.638Z,99922.44
2022-12-19T16:10:44.649Z,99932.84
2022-12-19T16:13:22.883Z,99935.69
2022-12-19T16:15:53.937Z,99922.84
2022-12-19T16:18:23.431Z,99924.16
2022-12-19T16:20:52.648Z,99924.25
2022-12-19T16:23:22.646Z,99908.72
2022-12-19T16:25:55.921Z,99914.88
2022-12-19T16:28:31.126Z,99908.41
2022-12-19T16:31:01.381Z,99916.13
2022-12-19T16:33:32.035Z,99898.91
2022-12-19T16:36:05.737Z,99892.56
2022-12-19T16:38:36.975Z,99898.50
2022-12-19T16:45:42.007Z,99900.22
2022-12-19T16:48:20.649Z,99908.63
2022-12-19T16:50:51.095Z,99896.47
2022-12-19T16:53:20.596Z,99890.66
2022-12-19T16:55:51.247Z,99887.88
2022-12-19T16:58:22.757Z,99890.53
2022-12-19T17:00:55.863Z,99890.13
2022-12-19T17:03:33.617Z,99890.94
2022-12-19T17:06:03.038Z,99896.25
2022-12-19T17:08:32.583Z,99892.75
2022-12-19T18:00:55.256Z,99888.28
2022-12-19T18:03:27.039Z,99895.13
2022-12-19T18:05:57.474Z,99890.69
2022-12-19T18:08:30.449Z,99892.84
2022-12-19T18:11:03.707Z,99892.75
2022-12-19T18:13:35.904Z,99892.16
2022-12-19T18:16:11.904Z,99895.44
2022-12-19T18:18:41.460Z,99894.81
2022-12-19T18:21:15.869Z,99898.28
2022-12-19T18:23:50.074Z,99898.28
2022-12-19T18:26:19.336Z,99894.19
2022-12-19T18:28:48.639Z,99908.72
2022-12-19T18:31:26.775Z,99888.44
2022-12-19T18:34:07.155Z,99893.75
2022-12-19T18:36:41.397Z,99881.03
2022-12-19T18:39:21.658Z,99880.25
2022-12-19T18:41:51.564Z,99881.47
2022-12-19T18:44:24.876Z,99875.34
2022-12-19T18:46:57.001Z,99875.94
2022-12-19T18:49:29.157Z,99877.41
2022-12-19T18:52:01.867Z,99876.16
2022-12-19T18:54:31.081Z,99879.47
2022-12-19T18:57:00.110Z,99873.28
2022-12-19T18:59:30.404Z,99874.97
2022-12-19T19:02:04.954Z,99875.38
2022-12-19T19:04:34.218Z,99878.81
2022-12-19T19:07:03.386Z,99880.88
2022-12-19T19:09:32.396Z,99862.03
2022-12-19T19:12:11.934Z,99871.47
2022-12-19T19:14:41.580Z,99878.44
2022-12-19T19:17:27.874Z,99872.47
2022-12-19T19:19:56.918Z,99869.81
2022-12-19T19:22:26.357Z,99863.28
2022-12-19T19:25:07.310Z,99870.00
2022-12-19T19:27:41.443Z,99869.03
2022-12-19T19:30:12.250Z,99876.19
2022-12-19T19:32:50.465Z,99864.94
2022-12-19T19:35:22.105Z,99858.38
2022-12-19T19:37:58.098Z,99856.94
2022-12-19T19:40:36.608Z,99847.53
2022-12-19T19:43:09.065Z,99853.06
2022-12-19T19:45:43.466Z,99853.66
2022-12-19T19:48:15.531Z,99853.06
2022-12-19T19:50:59.553Z,99862.25
2022-12-19T19:53:36.206Z,99863.06
2022-12-19T19:56:06.848Z,99863.06
2022-12-19T19:58:40.745Z,99852.03
2022-12-19T20:01:13.028Z,99852.06
2022-12-19T20:03:47.618Z,99855.72
2022-12-19T20:06:19.385Z,99842.09
2022-12-19T20:08:49.299Z,99849.25
2022-12-19T20:11:18.617Z,99840.38
2022-12-19T20:13:48.343Z,99836.63
2022-12-19T20:16:20.053Z,99835.97
2022-12-19T20:18:53.550Z,99850.44
2022-12-19T20:21:24.790Z,99844.88
2022-12-19T20:23:54.227Z,99833.00
2022-12-19T20:26:23.630Z,99820.97
2022-12-19T20:28:54.236Z,99824.13
2022-12-19T20:31:25.585Z,99832.81
2022-12-19T20:33:57.759Z,99831.06
2022-12-19T20:36:27.459Z,99830.06
2022-12-19T20:38:58.301Z,99822.59
2022-12-19T20:41:27.741Z,99821.06
2022-12-19T20:44:00.373Z,99817.06
2022-12-19T20:46:30.074Z,99819.50
2022-12-19T20:49:01.221Z,99821.13
2022-12-19T20:51:38.318Z,99812.75
2022-12-19T20:54:08.641Z,99803.44
2022-12-19T20:56:37.691Z,99803.34
2022-12-19T20:59:09.782Z,99802.53
2022-12-19T21:01:40.971Z,99801.50
2022-12-19T21:04:12.134Z,99782.69
2022-12-19T21:06:41.439Z,99793.75
2022-12-19T21:09:11.555Z,99796.81
2022-12-19T21:11:40.574Z,99812.97
2022-12-19T21:14:11.665Z,99816.66
2022-12-19T21:16:40.933Z,99813.38
2022-12-19T21:19:11.689Z,99800.19
2022-12-19T21:21:40.686Z,99809.41
2022-12-19T21:24:10.102Z,99798.66
2022-12-19T21:26:39.238Z,99795.81
2022-12-19T21:29:08.265Z,99798.34
2022-12-19T21:31:37.396Z,99802.53
2022-12-19T21:34:08.195Z,99815.84
2022-12-19T21:36:39.683Z,99809.69
2022-12-19T21:39:09.316Z,99815.00
2022-12-19T21:41:40.451Z,99804.25
2022-12-19T21:44:11.482Z,99801.13
2022-12-19T21:46:40.574Z,99788.81
2022-12-19T21:49:10.790Z,99773.00
2022-12-19T21:51:41.231Z,99775.97
2022-12-19T21:54:11.161Z,99776.97
2022-12-19T21:56:41.790Z,99762.66
2022-12-19T21:59:13.585Z,99770.22
2022-12-19T22:01:43.702Z,99766.03
2022-12-19T22:04:16.017Z,99749.47
2022-12-19T22:06:46.604Z,99762.88
2022-12-19T22:09:18.832Z,99757.13
2022-12-19T22:11:48.185Z,99759.78
2022-12-19T22:14:18.767Z,99767.78
2022-12-19T22:16:47.951Z,99773.78
2022-12-19T22:19:19.546Z,99765.63
2022-12-19T22:21:49.966Z,99758.06
2022-12-19T22:24:20.159Z,99764.09
2022-12-19T22:26:49.232Z,99759.19
2022-12-19T22:29:18.822Z,99751.41
2022-12-19T22:31:49.594Z,99754.78
2022-12-19T22:34:21.072Z,99754.47
2022-12-19T22:36:51.587Z,99753.25
2022-12-19T22:39:22.506Z,99737.50
2022-12-19T22:41:51.563Z,99735.97
2022-12-19T22:44:23.655Z,99735.88
2022-12-19T22:46:53.458Z,99729.53
2022-12-19T22:49:22.544Z,99724.00
2022-12-19T22:51:52.995Z,99729.03
2022-12-19T22:54:22.011Z,99726.16
2022-12-19T22:56:52.438Z,99720.84
2022-12-19T22:59:21.691Z,99722.56
2022-12-19T23:01:50.841Z,99731.38
2022-12-19T23:04:20.143Z,99717.25
2022-12-19T23:06:49.330Z,99711.34
2022-12-19T23:09:20.564Z,99715.63
2022-12-19T23:11:50.886Z,99709.28
2022-12-19T23:14:21.031Z,99716.13
2022-12-19T23:16:50.465Z,99708.06
2022-12-19T23:19:19.946Z,99713.59
2022-12-19T23:21:49.016Z,99717.03
2022-12-19T23:24:19.474Z,99718.09
2022-12-19T23:26:48.527Z,99713.78
2022-12-19T23:29:17.595Z,99715.63
2022-12-19T23:31:48.470Z,99715.31
2022-12-19T23:34:18.119Z,99709.06
2022-12-19T23:39:37.919Z,99692.50
2022-12-19T23:42:07.070Z,99693.25
2022-12-19T23:44:36.249Z,99687.22
2022-12-19T23:47:05.388Z,99682.28
2022-12-19T23:49:34.907Z,99679.44
2022-12-19T23:52:03.906Z,99668.41
2022-12-19T23:54:32.997Z,99664.50
2022-12-19T23:57:03.346Z,99669.13
2022-12-19T23:59:32.464Z,99669.44
