createdAt,value
2023-03-25T00:00:20.864Z,0.00
2023-03-25T00:01:24.046Z,0.00
2023-03-25T00:02:27.383Z,0.00
2023-03-25T00:03:30.700Z,0.00
2023-03-25T00:04:34.244Z,0.00
2023-03-25T00:05:37.575Z,0.00
2023-03-25T00:06:40.861Z,0.00
2023-03-25T00:07:44.147Z,0.00
2023-03-25T00:08:47.456Z,0.00
2023-03-25T00:09:50.740Z,0.00
2023-03-25T00:10:54.938Z,0.00
2023-03-25T00:11:59.122Z,0.43
2023-03-25T00:13:02.416Z,0.50
2023-03-25T00:14:05.470Z,0.00
2023-03-25T00:15:08.568Z,0.00
2023-03-25T00:16:11.777Z,0.00
2023-03-25T00:17:14.933Z,0.00
2023-03-25T00:18:17.996Z,0.00
2023-03-25T00:19:20.992Z,0.00
2023-03-25T00:20:24.173Z,0.00
2023-03-25T00:21:27.158Z,0.00
2023-03-25T00:22:30.222Z,0.00
2023-03-25T00:23:33.227Z,0.00
2023-03-25T00:24:36.310Z,0.00
2023-03-25T00:25:39.382Z,0.00
2023-03-25T00:26:42.340Z,0.00
2023-03-25T00:27:45.655Z,0.00
2023-03-25T00:28:48.860Z,0.00
2023-03-25T00:29:52.074Z,0.00
2023-03-25T00:30:55.291Z,0.00
2023-03-25T00:31:58.575Z,0.00
2023-03-25T00:33:02.010Z,0.00
2023-03-25T00:34:05.330Z,0.00
2023-03-25T00:35:08.552Z,0.00
2023-03-25T00:36:11.822Z,0.00
2023-03-25T00:37:15.183Z,0.00
2023-03-25T00:38:18.563Z,0.00
2023-03-25T00:39:21.761Z,0.00
2023-03-25T00:40:25.134Z,0.00
2023-03-25T00:41:28.425Z,0.00
2023-03-25T00:42:31.699Z,0.00
2023-03-25T00:43:34.991Z,0.00
2023-03-25T00:44:38.371Z,0.00
2023-03-25T00:45:41.543Z,0.00
2023-03-25T00:46:44.832Z,0.00
2023-03-25T00:47:48.158Z,0.00
2023-03-25T00:48:51.408Z,0.00
2023-03-25T00:49:54.792Z,0.43
2023-03-25T00:50:58.082Z,0.29
2023-03-25T00:52:01.363Z,0.57
2023-03-25T00:53:08.192Z,0.00
2023-03-25T00:54:11.002Z,0.00
2023-03-25T00:55:14.390Z,0.00
2023-03-25T00:56:17.674Z,0.00
2023-03-25T00:57:20.965Z,0.00
2023-03-25T00:58:24.257Z,0.00
2023-03-25T00:59:27.427Z,0.00
2023-03-25T01:00:30.690Z,0.00
2023-03-25T01:01:33.978Z,0.00
2023-03-25T01:02:37.214Z,0.00
2023-03-25T01:03:40.583Z,0.00
2023-03-25T01:04:44.054Z,0.00
2023-03-25T01:05:47.235Z,0.00
2023-03-25T01:06:50.521Z,0.00
2023-03-25T01:07:53.902Z,0.00
2023-03-25T01:08:57.297Z,0.00
2023-03-25T01:10:00.571Z,0.00
2023-03-25T01:11:04.059Z,0.00
2023-03-25T01:12:09.924Z,0.00
2023-03-25T01:13:12.742Z,0.00
2023-03-25T01:14:15.764Z,0.00
2023-03-25T01:15:18.835Z,0.00
2023-03-25T01:16:21.938Z,0.00
2023-03-25T01:17:25.007Z,0.00
2023-03-25T01:18:28.181Z,0.00
2023-03-25T01:19:31.290Z,0.00
2023-03-25T01:20:34.313Z,0.00
2023-03-25T01:21:37.321Z,0.00
2023-03-25T01:22:40.512Z,0.00
2023-03-25T01:23:45.570Z,0.00
2023-03-25T01:24:48.502Z,0.00
2023-03-25T01:25:51.902Z,0.00
2023-03-25T01:26:55.112Z,0.00
2023-03-25T01:27:58.139Z,0.00
2023-03-25T01:29:01.229Z,0.00
2023-03-25T01:30:04.312Z,0.43
2023-03-25T01:31:07.663Z,0.67
2023-03-25T01:32:10.784Z,0.00
2023-03-25T01:33:13.866Z,0.00
2023-03-25T01:34:16.834Z,0.00
2023-03-25T01:35:19.912Z,0.00
2023-03-25T01:36:22.958Z,0.00
2023-03-25T01:37:25.966Z,0.00
2023-03-25T01:38:29.049Z,0.00
2023-03-25T01:39:32.131Z,0.00
2023-03-25T01:40:35.315Z,0.00
2023-03-25T01:41:49.181Z,0.00
2023-03-25T01:42:42.499Z,0.00
2023-03-25T01:43:45.486Z,0.00
2023-03-25T01:44:48.549Z,0.00
2023-03-25T01:45:51.940Z,0.00
2023-03-25T01:46:56.759Z,0.00
2023-03-25T01:47:59.394Z,0.00
2023-03-25T01:49:02.507Z,0.00
2023-03-25T01:50:05.694Z,0.00
2023-03-25T01:51:08.652Z,0.00
2023-03-25T01:52:11.672Z,0.00
2023-03-25T01:53:14.727Z,0.00
2023-03-25T01:54:17.705Z,0.00
2023-03-25T01:55:20.700Z,0.00
2023-03-25T01:56:23.751Z,0.00
2023-03-25T01:57:26.732Z,0.33
2023-03-25T01:58:29.810Z,0.00
2023-03-25T01:59:32.888Z,0.00
2023-03-25T02:00:36.006Z,0.00
2023-03-25T02:01:39.051Z,0.00
2023-03-25T02:02:42.157Z,0.00
2023-03-25T02:03:45.414Z,0.00
2023-03-25T02:04:48.461Z,0.00
2023-03-25T02:05:51.689Z,0.00
2023-03-25T02:06:54.958Z,0.00
2023-03-25T02:07:58.164Z,0.00
2023-03-25T02:09:01.163Z,0.00
2023-03-25T02:10:04.192Z,0.00
2023-03-25T02:11:08.686Z,0.00
2023-03-25T02:12:11.793Z,0.25
2023-03-25T02:13:14.781Z,0.57
2023-03-25T02:14:17.717Z,0.00
2023-03-25T02:15:20.819Z,0.00
2023-03-25T02:16:23.910Z,0.00
2023-03-25T02:17:29.507Z,0.00
2023-03-25T02:18:33.042Z,0.00
2023-03-25T02:19:36.330Z,0.00
2023-03-25T02:20:39.494Z,0.00
2023-03-25T02:21:43.196Z,0.00
2023-03-25T02:22:46.577Z,0.00
2023-03-25T02:23:49.758Z,0.00
2023-03-25T02:24:52.949Z,0.00
2023-03-25T02:25:56.187Z,0.00
2023-03-25T02:26:59.427Z,0.00
2023-03-25T02:28:02.711Z,0.00
2023-03-25T02:29:05.890Z,0.00
2023-03-25T02:30:09.365Z,0.00
2023-03-25T02:31:12.541Z,0.00
2023-03-25T02:32:15.936Z,0.00
2023-03-25T02:33:19.113Z,0.00
2023-03-25T02:34:22.505Z,0.00
2023-03-25T02:35:27.755Z,0.00
2023-03-25T02:36:31.129Z,0.00
2023-03-25T02:37:34.426Z,0.00
2023-03-25T02:38:38.040Z,0.00
2023-03-25T02:39:41.184Z,0.00
2023-03-25T02:40:49.811Z,0.00
2023-03-25T02:41:53.181Z,0.00
2023-03-25T02:42:56.450Z,0.00
2023-03-25T02:44:00.346Z,0.00
2023-03-25T02:45:03.743Z,0.00
2023-03-25T02:46:06.946Z,0.00
2023-03-25T02:47:10.511Z,0.00
2023-03-25T02:48:13.901Z,0.43
2023-03-25T02:49:17.186Z,0.71
2023-03-25T02:50:21.293Z,0.29
2023-03-25T02:51:24.361Z,0.00
2023-03-25T02:52:27.564Z,0.00
2023-03-25T02:53:30.741Z,0.00
2023-03-25T02:54:34.226Z,0.00
2023-03-25T02:55:37.290Z,0.00
2023-03-25T02:56:40.293Z,0.00
2023-03-25T02:57:43.399Z,0.00
2023-03-25T02:58:46.449Z,0.00
2023-03-25T02:59:49.640Z,0.00
2023-03-25T03:00:52.857Z,0.29
2023-03-25T03:01:57.627Z,0.00
2023-03-25T03:03:01.261Z,0.00
2023-03-25T03:04:04.915Z,0.00
2023-03-25T03:05:08.911Z,0.00
2023-03-25T03:06:11.983Z,0.00
2023-03-25T03:07:14.864Z,0.00
2023-03-25T03:08:18.148Z,0.00
2023-03-25T03:09:21.711Z,0.00
2023-03-25T03:10:25.018Z,0.29
2023-03-25T03:11:29.346Z,0.00
2023-03-25T03:12:33.820Z,0.00
2023-03-25T03:13:37.525Z,0.00
2023-03-25T03:14:40.822Z,0.00
2023-03-25T03:15:44.108Z,0.00
2023-03-25T03:16:47.603Z,0.00
2023-03-25T03:17:50.867Z,0.00
2023-03-25T03:18:53.971Z,0.00
2023-03-25T03:19:57.241Z,0.00
2023-03-25T03:21:00.746Z,0.00
2023-03-25T03:22:03.922Z,0.00
2023-03-25T03:23:10.372Z,0.14
2023-03-25T03:24:14.057Z,0.00
2023-03-25T03:25:17.860Z,0.00
2023-03-25T03:26:21.374Z,0.00
2023-03-25T03:27:25.101Z,0.00
2023-03-25T03:28:28.949Z,0.00
2023-03-25T03:29:33.270Z,0.00
2023-03-25T03:30:36.534Z,0.00
2023-03-25T03:31:48.272Z,0.00
2023-03-25T03:32:44.685Z,0.00
2023-03-25T03:33:48.131Z,0.00
2023-03-25T03:34:51.342Z,0.00
2023-03-25T03:35:55.138Z,0.14
2023-03-25T03:36:58.398Z,0.00
2023-03-25T03:38:01.677Z,0.00
2023-03-25T03:39:04.968Z,0.00
2023-03-25T03:40:09.407Z,0.00
2023-03-25T03:41:12.655Z,0.00
2023-03-25T03:42:15.948Z,0.00
2023-03-25T03:43:19.232Z,0.00
2023-03-25T03:44:22.415Z,0.00
2023-03-25T03:45:25.659Z,0.00
2023-03-25T03:46:29.661Z,0.00
2023-03-25T03:47:33.304Z,0.00
2023-03-25T03:48:36.752Z,0.00
2023-03-25T03:49:40.357Z,0.00
2023-03-25T03:50:44.358Z,0.00
2023-03-25T03:51:47.752Z,0.00
2023-03-25T03:52:52.163Z,0.00
2023-03-25T03:53:55.779Z,0.00
2023-03-25T03:54:59.548Z,0.00
2023-03-25T03:56:04.262Z,0.13
2023-03-25T03:57:08.032Z,0.50
2023-03-25T03:58:11.272Z,0.00
2023-03-25T03:59:14.550Z,0.00
2023-03-25T04:00:17.731Z,0.00
2023-03-25T04:01:20.891Z,0.00
2023-03-25T04:02:24.155Z,0.00
2023-03-25T04:03:27.630Z,0.00
2023-03-25T04:04:32.382Z,0.00
2023-03-25T04:05:35.265Z,0.00
2023-03-25T04:06:38.344Z,0.00
2023-03-25T04:07:41.422Z,0.00
2023-03-25T04:08:44.610Z,0.00
2023-03-25T04:09:47.786Z,0.00
2023-03-25T04:10:51.271Z,0.00
2023-03-25T04:11:54.609Z,0.00
2023-03-25T04:12:57.537Z,0.00
2023-03-25T04:14:00.613Z,0.00
2023-03-25T04:15:04.064Z,0.00
2023-03-25T04:16:07.008Z,0.00
2023-03-25T04:17:11.409Z,0.00
2023-03-25T04:18:16.215Z,0.00
2023-03-25T04:19:19.314Z,0.00
2023-03-25T04:20:22.267Z,0.00
2023-03-25T04:21:25.259Z,0.00
2023-03-25T04:22:28.720Z,0.00
2023-03-25T04:23:31.921Z,0.00
2023-03-25T04:24:35.093Z,0.00
2023-03-25T04:25:38.585Z,0.00
2023-03-25T04:26:41.624Z,0.00
2023-03-25T04:27:44.644Z,0.00
2023-03-25T04:28:47.684Z,0.00
2023-03-25T04:29:50.702Z,0.00
2023-03-25T04:30:54.276Z,0.00
2023-03-25T04:31:57.451Z,0.00
2023-03-25T04:33:00.865Z,0.00
2023-03-25T04:34:04.057Z,0.00
2023-03-25T04:35:08.639Z,0.00
2023-03-25T04:36:12.144Z,0.00
2023-03-25T04:37:15.740Z,0.14
2023-03-25T04:38:20.790Z,0.14
2023-03-25T04:39:23.734Z,0.00
2023-03-25T04:40:27.209Z,0.00
2023-03-25T04:41:30.751Z,0.00
2023-03-25T04:42:33.664Z,0.00
2023-03-25T04:43:36.670Z,0.00
2023-03-25T04:44:40.147Z,0.00
2023-03-25T04:45:43.822Z,0.00
2023-03-25T04:46:46.797Z,0.00
2023-03-25T04:47:49.881Z,0.00
2023-03-25T04:48:54.515Z,0.00
2023-03-25T04:49:56.999Z,0.00
2023-03-25T04:51:00.142Z,0.00
2023-03-25T04:52:03.559Z,0.00
2023-03-25T04:53:06.632Z,0.00
2023-03-25T04:54:09.609Z,0.00
2023-03-25T04:55:12.694Z,0.00
2023-03-25T04:56:16.464Z,0.00
2023-03-25T04:57:25.456Z,0.00
2023-03-25T04:58:29.002Z,0.00
2023-03-25T04:59:32.484Z,0.00
2023-03-25T05:00:35.956Z,0.00
2023-03-25T05:01:39.294Z,0.00
2023-03-25T05:02:42.588Z,0.00
2023-03-25T05:03:45.835Z,0.00
2023-03-25T05:04:49.040Z,0.00
2023-03-25T05:05:52.951Z,0.00
2023-03-25T05:06:56.487Z,0.00
2023-03-25T05:07:59.993Z,0.00
2023-03-25T05:09:03.300Z,0.00
2023-03-25T05:10:06.561Z,0.00
2023-03-25T05:11:16.819Z,0.00
2023-03-25T05:12:20.289Z,0.00
2023-03-25T05:13:23.933Z,0.00
2023-03-25T05:14:27.367Z,0.00
2023-03-25T05:15:31.262Z,0.00
2023-03-25T05:16:41.014Z,0.00
2023-03-25T05:17:44.452Z,0.00
2023-03-25T05:18:47.869Z,0.00
2023-03-25T05:19:51.672Z,0.00
2023-03-25T05:20:54.562Z,0.00
2023-03-25T05:21:57.639Z,0.00
2023-03-25T05:23:02.763Z,0.00
2023-03-25T05:24:05.797Z,0.00
2023-03-25T05:25:09.107Z,0.00
2023-03-25T05:26:12.598Z,0.00
2023-03-25T05:27:15.812Z,0.00
2023-03-25T05:28:18.885Z,0.00
2023-03-25T05:29:22.070Z,0.00
2023-03-25T05:30:25.337Z,0.00
2023-03-25T05:31:28.643Z,0.00
2023-03-25T05:32:32.028Z,0.00
2023-03-25T05:33:35.303Z,0.00
2023-03-25T05:34:38.491Z,0.00
2023-03-25T05:35:41.919Z,0.00
2023-03-25T05:36:45.159Z,0.00
2023-03-25T05:37:48.723Z,0.00
2023-03-25T05:38:52.312Z,0.00
2023-03-25T05:39:55.908Z,0.00
2023-03-25T05:40:59.806Z,0.43
2023-03-25T05:42:03.398Z,0.50
2023-03-25T05:43:06.894Z,0.00
2023-03-25T05:44:10.257Z,0.00
2023-03-25T05:45:16.010Z,0.00
2023-03-25T05:46:20.986Z,0.00
2023-03-25T05:47:24.300Z,0.00
2023-03-25T05:48:27.628Z,0.00
2023-03-25T05:49:34.085Z,0.00
2023-03-25T05:50:37.589Z,0.00
2023-03-25T05:51:48.320Z,0.00
2023-03-25T05:52:52.139Z,0.00
2023-03-25T05:53:55.833Z,0.00
2023-03-25T05:54:59.509Z,0.00
2023-03-25T05:56:03.191Z,0.00
2023-03-25T05:57:12.615Z,0.25
2023-03-25T05:58:16.108Z,0.25
2023-03-25T05:59:19.592Z,0.71
2023-03-25T06:00:23.645Z,0.57
2023-03-25T06:01:33.480Z,0.00
2023-03-25T06:02:32.475Z,0.00
2023-03-25T06:03:36.051Z,0.00
2023-03-25T06:04:39.494Z,0.00
2023-03-25T06:05:42.520Z,0.00
2023-03-25T06:06:45.983Z,0.00
2023-03-25T06:07:49.048Z,0.00
2023-03-25T06:08:52.350Z,0.00
2023-03-25T06:09:55.545Z,0.00
2023-03-25T06:10:59.026Z,0.00
2023-03-25T06:12:03.720Z,0.00
2023-03-25T06:13:07.210Z,0.00
2023-03-25T06:14:10.658Z,0.00
2023-03-25T06:15:14.356Z,0.00
2023-03-25T06:16:18.384Z,0.00
2023-03-25T06:17:24.374Z,0.00
2023-03-25T06:18:27.320Z,0.00
2023-03-25T06:19:31.970Z,0.00
2023-03-25T06:20:35.217Z,0.00
2023-03-25T06:21:38.432Z,0.57
2023-03-25T06:22:48.653Z,0.00
2023-03-25T06:23:52.041Z,0.00
2023-03-25T06:24:55.434Z,0.00
2023-03-25T06:25:58.807Z,0.33
2023-03-25T06:27:02.197Z,0.14
2023-03-25T06:28:07.169Z,0.00
2023-03-25T06:29:10.701Z,0.00
2023-03-25T06:30:17.678Z,0.00
2023-03-25T06:31:21.110Z,0.00
2023-03-25T06:32:25.718Z,0.43
2023-03-25T06:33:42.950Z,0.88
2023-03-25T06:34:33.895Z,1.00
2023-03-25T06:35:37.449Z,0.57
2023-03-25T06:36:40.991Z,1.00
2023-03-25T06:37:44.601Z,1.00
2023-03-25T06:38:48.358Z,0.88
2023-03-25T06:39:51.951Z,1.00
2023-03-25T06:40:55.634Z,0.57
2023-03-25T06:41:59.134Z,0.43
2023-03-25T06:43:02.930Z,0.50
2023-03-25T06:44:06.041Z,0.00
2023-03-25T06:45:10.464Z,0.43
2023-03-25T06:46:13.925Z,1.00
2023-03-25T06:47:19.077Z,1.14
2023-03-25T06:48:22.523Z,0.50
2023-03-25T06:49:25.735Z,0.00
2023-03-25T06:50:29.160Z,0.43
2023-03-25T06:51:32.889Z,0.57
2023-03-25T06:52:36.581Z,0.00
2023-03-25T06:53:40.483Z,0.25
2023-03-25T06:54:44.075Z,1.00
2023-03-25T06:55:47.923Z,0.50
2023-03-25T06:56:53.767Z,0.00
2023-03-25T06:57:57.272Z,0.00
2023-03-25T06:59:00.796Z,0.00
2023-03-25T07:00:04.388Z,0.14
2023-03-25T07:01:08.062Z,0.50
2023-03-25T07:02:11.774Z,0.00
2023-03-25T07:03:15.669Z,0.00
2023-03-25T07:04:19.676Z,0.00
2023-03-25T07:05:23.528Z,0.00
2023-03-25T07:06:27.070Z,0.43
2023-03-25T07:07:30.654Z,0.50
2023-03-25T07:08:34.468Z,0.00
2023-03-25T07:09:37.772Z,0.00
2023-03-25T07:10:41.119Z,0.00
2023-03-25T07:11:45.659Z,0.00
2023-03-25T07:12:48.738Z,0.00
2023-03-25T07:13:51.817Z,0.00
2023-03-25T07:14:54.864Z,0.00
2023-03-25T07:15:57.958Z,0.43
2023-03-25T07:17:01.053Z,0.57
2023-03-25T07:18:04.449Z,0.00
2023-03-25T07:19:07.699Z,0.67
2023-03-25T07:20:12.514Z,0.00
2023-03-25T07:21:15.016Z,0.00
2023-03-25T07:22:18.402Z,0.00
2023-03-25T07:23:22.101Z,0.86
2023-03-25T07:24:25.660Z,0.57
2023-03-25T07:25:29.184Z,0.00
2023-03-25T07:26:32.532Z,0.00
2023-03-25T07:27:36.239Z,0.00
2023-03-25T07:28:39.717Z,0.00
2023-03-25T07:29:44.673Z,0.43
2023-03-25T07:30:48.336Z,1.00
2023-03-25T07:31:51.954Z,1.00
2023-03-25T07:32:55.455Z,1.00
2023-03-25T07:33:59.116Z,0.71
2023-03-25T07:35:02.800Z,0.57
2023-03-25T07:36:06.410Z,0.00
2023-03-25T07:37:09.987Z,0.43
2023-03-25T07:38:13.588Z,0.00
2023-03-25T07:39:17.012Z,0.37
2023-03-25T07:40:20.147Z,0.00
2023-03-25T07:41:23.530Z,0.43
2023-03-25T07:42:27.122Z,1.00
2023-03-25T07:43:30.680Z,1.00
2023-03-25T07:44:34.309Z,0.57
2023-03-25T07:45:44.163Z,0.00
2023-03-25T07:46:41.936Z,0.00
2023-03-25T07:47:45.125Z,0.00
2023-03-25T07:48:48.680Z,0.33
2023-03-25T07:49:52.379Z,0.14
2023-03-25T07:50:56.995Z,0.00
2023-03-25T07:52:00.676Z,1.00
2023-03-25T07:53:04.375Z,0.50
2023-03-25T07:54:07.962Z,0.00
2023-03-25T07:55:11.660Z,0.50
2023-03-25T07:56:15.091Z,0.57
2023-03-25T07:57:18.431Z,0.00
2023-03-25T07:58:21.626Z,0.00
2023-03-25T07:59:24.898Z,0.00
2023-03-25T08:00:27.994Z,0.00
2023-03-25T08:01:31.365Z,0.00
2023-03-25T08:02:34.752Z,0.43
2023-03-25T08:03:38.133Z,0.43
2023-03-25T08:04:41.595Z,0.43
2023-03-25T08:05:44.976Z,0.57
2023-03-25T08:06:48.618Z,0.43
2023-03-25T08:07:52.178Z,0.50
2023-03-25T08:08:55.782Z,0.29
2023-03-25T08:09:59.300Z,0.00
2023-03-25T08:11:02.982Z,0.00
2023-03-25T08:12:06.458Z,0.00
2023-03-25T08:13:10.058Z,0.00
2023-03-25T08:14:13.554Z,0.43
2023-03-25T08:15:17.134Z,1.00
2023-03-25T08:16:20.858Z,1.00
2023-03-25T08:17:24.619Z,1.00
2023-03-25T08:18:28.009Z,0.62
2023-03-25T08:19:37.811Z,0.57
2023-03-25T08:20:41.333Z,0.00
2023-03-25T08:21:44.716Z,0.43
2023-03-25T08:22:48.209Z,0.71
2023-03-25T08:23:51.692Z,0.00
2023-03-25T08:24:55.653Z,0.00
2023-03-25T08:25:59.184Z,0.00
2023-03-25T08:27:13.745Z,0.00
2023-03-25T08:28:07.704Z,0.00
2023-03-25T08:29:11.335Z,0.00
2023-03-25T08:30:14.771Z,0.29
2023-03-25T08:31:18.483Z,0.00
2023-03-25T08:32:22.228Z,0.50
2023-03-25T08:33:25.752Z,1.00
2023-03-25T08:34:29.927Z,0.50
2023-03-25T08:35:34.401Z,0.00
2023-03-25T08:36:37.872Z,0.00
2023-03-25T08:37:41.563Z,0.00
2023-03-25T08:38:45.062Z,0.43
2023-03-25T08:39:48.652Z,0.57
2023-03-25T08:40:52.230Z,0.13
2023-03-25T08:41:56.813Z,0.43
2023-03-25T08:43:00.328Z,0.50
2023-03-25T08:44:03.927Z,0.00
2023-03-25T08:45:07.233Z,0.00
2023-03-25T08:46:10.412Z,0.00
2023-03-25T08:47:13.565Z,0.00
2023-03-25T08:48:16.854Z,0.00
2023-03-25T08:49:21.269Z,0.00
2023-03-25T08:50:31.458Z,0.00
2023-03-25T08:51:34.779Z,0.00
2023-03-25T08:52:38.082Z,0.00
2023-03-25T08:53:41.373Z,0.00
2023-03-25T08:54:44.753Z,0.00
2023-03-25T08:55:48.265Z,0.00
2023-03-25T08:56:51.462Z,0.00
2023-03-25T08:57:54.915Z,0.00
2023-03-25T08:58:58.611Z,0.43
2023-03-25T09:00:02.305Z,0.57
2023-03-25T09:01:05.764Z,0.00
2023-03-25T09:02:09.359Z,0.00
2023-03-25T09:03:12.960Z,0.00
2023-03-25T09:04:16.665Z,0.43
2023-03-25T09:05:20.098Z,0.88
2023-03-25T09:06:23.643Z,0.43
2023-03-25T09:07:30.916Z,0.57
2023-03-25T09:08:34.003Z,0.13
2023-03-25T09:09:37.294Z,0.86
2023-03-25T09:10:40.571Z,0.86
2023-03-25T09:11:43.971Z,0.00
2023-03-25T09:12:47.143Z,0.43
2023-03-25T09:13:50.325Z,1.00
2023-03-25T09:14:53.394Z,0.57
2023-03-25T09:15:56.469Z,0.43
2023-03-25T09:16:59.801Z,0.57
2023-03-25T09:18:03.077Z,0.00
2023-03-25T09:19:06.212Z,0.00
2023-03-25T09:20:10.790Z,0.00
2023-03-25T09:21:13.621Z,0.00
2023-03-25T09:22:16.730Z,0.00
2023-03-25T09:23:19.531Z,0.00
2023-03-25T09:24:22.711Z,0.00
2023-03-25T09:25:25.932Z,0.00
2023-03-25T09:26:29.225Z,0.57
2023-03-25T09:27:32.510Z,0.43
2023-03-25T09:28:37.185Z,0.57
2023-03-25T09:29:40.411Z,0.00
2023-03-25T09:30:49.090Z,0.00
2023-03-25T09:31:52.501Z,0.00
2023-03-25T09:32:55.766Z,0.00
2023-03-25T09:33:59.276Z,0.00
2023-03-25T09:35:02.568Z,0.00
2023-03-25T09:36:05.874Z,0.43
2023-03-25T09:37:09.126Z,0.57
2023-03-25T09:38:12.464Z,0.00
2023-03-25T09:39:15.590Z,0.00
2023-03-25T09:40:18.875Z,0.00
2023-03-25T09:41:22.158Z,0.00
2023-03-25T09:42:25.413Z,0.00
2023-03-25T09:43:28.733Z,0.00
2023-03-25T09:44:32.112Z,0.00
2023-03-25T09:45:35.520Z,0.43
2023-03-25T09:46:40.937Z,1.00
2023-03-25T09:47:44.292Z,0.88
2023-03-25T09:48:47.912Z,0.57
2023-03-25T09:49:51.713Z,0.00
2023-03-25T09:50:55.091Z,0.43
2023-03-25T09:51:58.394Z,0.57
2023-03-25T09:53:01.648Z,0.00
2023-03-25T09:54:04.848Z,0.00
2023-03-25T09:55:14.158Z,0.00
2023-03-25T09:56:17.768Z,0.00
2023-03-25T09:57:26.260Z,0.00
2023-03-25T09:58:29.673Z,0.00
2023-03-25T09:59:33.254Z,0.00
2023-03-25T10:00:36.794Z,0.00
2023-03-25T10:01:40.325Z,0.00
2023-03-25T10:02:43.649Z,0.00
2023-03-25T10:03:46.992Z,0.00
2023-03-25T10:04:50.732Z,0.00
2023-03-25T10:05:54.090Z,0.00
2023-03-25T10:06:57.680Z,0.00
2023-03-25T10:08:01.075Z,0.00
2023-03-25T10:09:05.778Z,0.00
2023-03-25T10:10:09.299Z,0.00
2023-03-25T10:11:12.625Z,0.00
2023-03-25T10:12:16.153Z,0.00
2023-03-25T10:13:20.085Z,0.00
2023-03-25T10:14:23.650Z,0.00
2023-03-25T10:15:27.030Z,0.00
2023-03-25T10:16:30.529Z,0.43
2023-03-25T10:17:34.267Z,0.57
2023-03-25T10:18:41.264Z,0.00
2023-03-25T10:19:44.678Z,0.00
2023-03-25T10:20:48.155Z,0.14
2023-03-25T10:21:51.679Z,0.00
2023-03-25T10:22:55.036Z,0.00
2023-03-25T10:23:58.366Z,0.00
2023-03-25T10:25:02.013Z,0.00
2023-03-25T10:26:06.707Z,0.00
2023-03-25T10:27:10.110Z,0.00
2023-03-25T10:28:13.915Z,0.00
2023-03-25T10:29:17.403Z,0.43
2023-03-25T10:30:24.087Z,0.57
2023-03-25T10:31:27.675Z,0.00
2023-03-25T10:32:31.196Z,0.00
2023-03-25T10:33:34.941Z,0.00
2023-03-25T10:34:38.434Z,0.00
2023-03-25T10:35:42.034Z,0.00
2023-03-25T10:36:45.448Z,0.00
2023-03-25T10:37:51.504Z,0.00
2023-03-25T10:38:54.554Z,0.00
2023-03-25T10:39:58.021Z,0.00
2023-03-25T10:41:01.210Z,0.00
2023-03-25T10:42:04.701Z,0.00
2023-03-25T10:43:09.503Z,0.00
2023-03-25T10:44:12.296Z,0.00
2023-03-25T10:45:15.338Z,0.00
2023-03-25T10:46:18.673Z,0.00
2023-03-25T10:47:21.858Z,0.00
2023-03-25T10:48:25.019Z,0.00
2023-03-25T10:49:28.411Z,0.00
2023-03-25T10:50:31.696Z,0.00
2023-03-25T10:51:35.078Z,0.00
2023-03-25T10:52:38.435Z,0.00
2023-03-25T10:53:41.851Z,0.00
2023-03-25T10:54:45.340Z,0.00
2023-03-25T10:55:48.892Z,0.00
2023-03-25T10:56:52.425Z,0.00
2023-03-25T10:57:55.608Z,0.00
2023-03-25T10:59:04.390Z,0.00
2023-03-25T11:00:07.804Z,0.00
2023-03-25T11:01:12.834Z,0.00
2023-03-25T11:02:15.972Z,0.00
2023-03-25T11:03:19.446Z,0.00
2023-03-25T11:04:22.978Z,0.00
2023-03-25T11:05:26.474Z,0.00
2023-03-25T11:06:30.069Z,0.00
2023-03-25T11:07:33.443Z,0.00
2023-03-25T11:08:36.848Z,0.00
2023-03-25T11:09:40.330Z,0.00
2023-03-25T11:10:43.731Z,0.00
2023-03-25T11:11:47.308Z,0.00
2023-03-25T11:12:51.109Z,0.00
2023-03-25T11:13:54.391Z,0.00
2023-03-25T11:14:57.706Z,0.00
2023-03-25T11:16:01.084Z,0.00
2023-03-25T11:17:04.472Z,0.00
2023-03-25T11:18:08.017Z,0.00
2023-03-25T11:19:11.502Z,0.00
2023-03-25T11:20:14.905Z,0.00
2023-03-25T11:21:18.422Z,0.29
2023-03-25T11:22:21.647Z,0.00
2023-03-25T11:23:26.698Z,0.00
2023-03-25T11:24:30.192Z,0.00
2023-03-25T11:25:33.792Z,0.00
2023-03-25T11:26:37.372Z,0.00
2023-03-25T11:27:40.764Z,0.00
2023-03-25T11:28:44.149Z,0.00
2023-03-25T11:29:47.942Z,0.00
2023-03-25T11:30:55.068Z,0.00
2023-03-25T11:31:58.512Z,0.00
2023-03-25T11:33:01.922Z,0.00
2023-03-25T11:34:05.539Z,0.00
2023-03-25T11:35:08.732Z,0.00
2023-03-25T11:36:12.153Z,0.00
2023-03-25T11:37:15.959Z,0.00
2023-03-25T11:38:19.447Z,0.00
2023-03-25T11:39:22.838Z,0.00
2023-03-25T11:40:26.512Z,0.00
2023-03-25T11:41:29.769Z,0.00
2023-03-25T11:42:33.286Z,0.00
2023-03-25T11:43:36.675Z,0.00
2023-03-25T11:44:40.172Z,0.00
2023-03-25T11:45:43.600Z,0.00
2023-03-25T11:46:46.977Z,0.00
2023-03-25T11:47:50.368Z,0.00
2023-03-25T11:48:53.714Z,0.00
2023-03-25T11:49:58.124Z,0.00
2023-03-25T11:51:01.719Z,0.00
2023-03-25T11:52:05.010Z,0.00
2023-03-25T11:53:08.289Z,0.00
2023-03-25T11:54:11.399Z,0.00
2023-03-25T11:55:14.438Z,0.00
2023-03-25T11:56:17.736Z,0.00
2023-03-25T11:57:21.127Z,0.00
2023-03-25T11:58:24.319Z,0.00
2023-03-25T11:59:27.592Z,0.00
2023-03-25T12:00:30.775Z,0.00
2023-03-25T12:01:41.798Z,0.00
2023-03-25T12:02:46.041Z,0.00
2023-03-25T12:03:49.309Z,0.00
2023-03-25T12:04:52.523Z,0.00
2023-03-25T12:05:55.604Z,0.00
2023-03-25T12:06:58.844Z,0.00
2023-03-25T12:08:02.098Z,0.00
2023-03-25T12:09:05.436Z,0.00
2023-03-25T12:10:08.733Z,0.00
2023-03-25T12:11:12.004Z,0.00
2023-03-25T12:12:15.394Z,0.00
2023-03-25T12:13:18.685Z,0.00
2023-03-25T12:14:24.269Z,0.43
2023-03-25T12:15:27.494Z,0.00
2023-03-25T12:16:31.002Z,0.00
2023-03-25T12:17:34.291Z,0.00
2023-03-25T12:18:37.457Z,0.00
2023-03-25T12:19:40.509Z,0.00
2023-03-25T12:20:43.714Z,0.00
2023-03-25T12:21:46.827Z,0.00
2023-03-25T12:22:49.974Z,0.00
2023-03-25T12:23:53.154Z,0.00
2023-03-25T12:24:56.389Z,0.00
2023-03-25T12:25:59.529Z,0.00
2023-03-25T12:27:02.606Z,0.00
2023-03-25T12:28:06.004Z,0.00
2023-03-25T12:29:09.437Z,0.00
2023-03-25T12:30:12.847Z,0.00
2023-03-25T12:31:16.177Z,0.00
2023-03-25T12:32:19.438Z,0.00
2023-03-25T12:33:22.595Z,0.00
2023-03-25T12:34:26.721Z,0.00
2023-03-25T12:35:29.934Z,0.00
2023-03-25T12:36:35.438Z,0.00
2023-03-25T12:37:38.720Z,0.37
2023-03-25T12:38:41.909Z,0.17
2023-03-25T12:39:45.075Z,0.00
2023-03-25T12:40:48.381Z,0.00
2023-03-25T12:41:51.755Z,0.00
2023-03-25T12:42:54.955Z,0.00
2023-03-25T12:43:58.231Z,0.00
2023-03-25T12:45:01.275Z,0.00
2023-03-25T12:46:04.752Z,0.00
2023-03-25T12:47:07.977Z,0.00
2023-03-25T12:48:11.155Z,0.00
2023-03-25T12:49:14.554Z,0.00
2023-03-25T12:50:17.733Z,0.00
2023-03-25T12:51:22.145Z,0.00
2023-03-25T12:52:26.577Z,0.00
2023-03-25T12:53:29.585Z,0.00
2023-03-25T12:54:32.819Z,0.00
2023-03-25T12:55:35.891Z,0.00
2023-03-25T12:56:39.095Z,0.00
2023-03-25T12:57:42.359Z,0.00
2023-03-25T12:58:45.536Z,0.00
2023-03-25T12:59:48.717Z,0.00
2023-03-25T13:00:52.072Z,0.00
2023-03-25T13:01:55.532Z,0.00
2023-03-25T13:02:58.861Z,0.00
2023-03-25T13:04:02.157Z,0.00
2023-03-25T13:05:05.444Z,0.00
2023-03-25T13:06:10.044Z,0.00
2023-03-25T13:07:13.245Z,0.00
2023-03-25T13:08:16.630Z,0.00
2023-03-25T13:09:19.911Z,0.00
2023-03-25T13:10:23.055Z,0.00
2023-03-25T13:11:26.182Z,0.00
2023-03-25T13:12:29.461Z,0.00
2023-03-25T13:13:32.650Z,0.00
2023-03-25T13:14:35.761Z,0.00
2023-03-25T13:15:38.914Z,0.00
2023-03-25T13:16:42.239Z,0.00
2023-03-25T13:17:45.345Z,0.00
2023-03-25T13:18:49.985Z,0.00
2023-03-25T13:19:53.057Z,0.00
2023-03-25T13:20:56.199Z,0.00
2023-03-25T13:21:59.457Z,0.00
2023-03-25T13:23:02.814Z,0.00
2023-03-25T13:24:09.280Z,0.00
2023-03-25T13:25:12.476Z,0.00
2023-03-25T13:26:15.840Z,0.00
2023-03-25T13:27:19.337Z,0.00
2023-03-25T13:28:23.018Z,0.00
2023-03-25T13:29:26.511Z,0.00
2023-03-25T13:30:31.076Z,0.00
2023-03-25T13:31:34.942Z,0.00
2023-03-25T13:32:38.441Z,0.00
2023-03-25T13:33:41.794Z,0.00
2023-03-25T13:34:45.161Z,0.00
2023-03-25T13:35:48.502Z,0.00
2023-03-25T13:36:52.057Z,0.00
2023-03-25T13:37:55.555Z,0.00
2023-03-25T13:38:58.900Z,0.00
2023-03-25T13:40:02.346Z,0.00
2023-03-25T13:41:05.806Z,0.00
2023-03-25T13:42:12.188Z,0.00
2023-03-25T13:43:15.555Z,0.00
2023-03-25T13:44:19.039Z,0.00
2023-03-25T13:45:22.556Z,0.00
2023-03-25T13:46:26.195Z,0.00
2023-03-25T13:47:29.724Z,0.00
2023-03-25T13:48:33.196Z,0.00
2023-03-25T13:49:37.721Z,0.00
2023-03-25T13:50:41.314Z,0.00
2023-03-25T13:51:45.496Z,0.00
2023-03-25T13:52:49.013Z,0.00
2023-03-25T13:53:52.413Z,0.00
2023-03-25T13:54:56.435Z,0.00
2023-03-25T13:55:59.872Z,0.00
2023-03-25T13:57:03.187Z,0.00
2023-03-25T13:58:06.551Z,0.00
2023-03-25T13:59:10.008Z,0.00
2023-03-25T14:00:13.336Z,0.00
2023-03-25T14:01:17.075Z,0.00
2023-03-25T14:02:20.561Z,0.00
2023-03-25T14:03:23.991Z,0.00
2023-03-25T14:04:27.385Z,0.00
2023-03-25T14:05:37.376Z,0.00
2023-03-25T14:06:40.703Z,0.00