createdAt,value
2023-02-17T00:01:31.471Z,79.69
2023-02-17T00:03:59.188Z,79.63
2023-02-17T00:06:28.362Z,79.41
2023-02-17T00:08:55.278Z,79.56
2023-02-17T00:11:22.414Z,79.56
2023-02-17T00:13:49.345Z,79.75
2023-02-17T00:16:22.905Z,79.77
2023-02-17T00:18:55.671Z,79.87
2023-02-17T00:21:25.349Z,79.89
2023-02-17T00:23:52.874Z,79.73
2023-02-17T00:26:21.455Z,79.83
2023-02-17T00:28:49.113Z,79.83
2023-02-17T00:31:19.327Z,79.99
2023-02-17T00:33:46.282Z,79.82
2023-02-17T00:36:20.093Z,79.77
2023-02-17T00:38:48.425Z,79.63
2023-02-17T00:41:16.640Z,79.64
2023-02-17T00:43:43.786Z,79.32
2023-02-17T00:46:10.694Z,79.67
2023-02-17T00:48:39.754Z,79.74
2023-02-17T00:51:08.039Z,80.03
2023-02-17T00:53:35.552Z,80.61
2023-02-17T00:56:03.569Z,80.45
2023-02-17T00:58:30.880Z,80.34
2023-02-17T01:00:58.217Z,80.14
2023-02-17T01:03:26.362Z,80.36
2023-02-17T01:05:54.618Z,80.32
2023-02-17T01:08:21.890Z,80.23
2023-02-17T01:10:50.570Z,80.10
2023-02-17T01:13:18.376Z,80.55
2023-02-17T01:15:50.619Z,80.30
2023-02-17T01:18:20.179Z,79.36
2023-02-17T01:20:47.089Z,79.72
2023-02-17T01:23:14.666Z,79.51
2023-02-17T01:25:45.147Z,79.79
2023-02-17T01:28:17.915Z,79.72
2023-02-17T01:30:47.759Z,79.89
2023-02-17T01:33:14.963Z,80.33
2023-02-17T01:35:42.116Z,80.55
2023-02-17T01:38:09.098Z,80.55
2023-02-17T01:40:36.131Z,80.69
2023-02-17T01:43:03.774Z,80.94
2023-02-17T01:45:49.352Z,80.71
2023-02-17T01:48:21.548Z,80.93
2023-02-17T01:51:14.786Z,81.00
2023-02-17T01:53:48.910Z,81.00
2023-02-17T01:56:17.401Z,81.29
2023-02-17T01:58:49.586Z,81.52
2023-02-17T02:01:17.738Z,81.62
2023-02-17T02:03:45.374Z,81.35
2023-02-17T02:06:20.005Z,81.51
2023-02-17T02:09:02.569Z,81.40
2023-02-17T02:11:30.185Z,81.40
2023-02-17T02:13:58.215Z,81.26
2023-02-17T02:16:49.619Z,81.13
2023-02-17T02:19:44.324Z,81.25
2023-02-17T02:22:32.150Z,81.25
2023-02-17T02:25:11.034Z,81.54
2023-02-17T02:28:09.871Z,81.68
2023-02-17T02:30:53.562Z,81.86
2023-02-17T02:33:32.435Z,81.81
2023-02-17T02:36:07.310Z,82.28
2023-02-17T02:38:59.874Z,82.44
2023-02-17T02:41:34.813Z,82.81
2023-02-17T02:44:06.232Z,82.74
2023-02-17T02:46:35.427Z,82.83
2023-02-17T02:49:03.674Z,82.90
2023-02-17T02:51:55.403Z,82.83
2023-02-17T02:54:59.157Z,82.79
2023-02-17T02:57:41.420Z,82.78
2023-02-17T03:00:17.834Z,82.56
2023-02-17T03:02:59.487Z,82.49
2023-02-17T03:05:49.320Z,82.39
2023-02-17T03:08:39.637Z,82.13
2023-02-17T03:11:07.072Z,81.95
2023-02-17T03:13:39.434Z,82.21
2023-02-17T03:16:09.083Z,81.67
2023-02-17T03:18:36.336Z,81.52
2023-02-17T03:21:14.849Z,81.58
2023-02-17T03:23:42.626Z,81.52
2023-02-17T03:26:09.546Z,81.85
2023-02-17T03:28:36.705Z,81.90
2023-02-17T03:31:04.108Z,82.07
2023-02-17T03:33:31.246Z,82.07
2023-02-17T03:35:58.102Z,82.17
2023-02-17T03:38:25.032Z,81.91
2023-02-17T03:40:53.842Z,82.18
2023-02-17T03:43:20.758Z,82.28
2023-02-17T03:45:47.630Z,82.54
2023-02-17T03:48:14.508Z,82.62
2023-02-17T03:50:41.521Z,82.33
2023-02-17T03:53:08.445Z,82.37
2023-02-17T03:55:35.373Z,82.43
2023-02-17T03:58:02.299Z,82.58
2023-02-17T04:00:29.261Z,82.79
2023-02-17T04:02:57.174Z,82.89
2023-02-17T04:05:24.529Z,82.83
2023-02-17T04:07:52.225Z,82.96
2023-02-17T04:10:19.185Z,82.55
2023-02-17T04:12:46.175Z,82.70
2023-02-17T04:15:13.189Z,82.77
2023-02-17T04:17:40.307Z,82.76
2023-02-17T04:20:08.259Z,82.59
2023-02-17T04:22:35.250Z,82.74
2023-02-17T04:25:02.091Z,82.50
2023-02-17T04:27:30.141Z,82.62
2023-02-17T04:29:57.184Z,82.39
2023-02-17T04:32:24.132Z,82.72
2023-02-17T04:34:51.121Z,82.78
2023-02-17T04:37:17.956Z,82.68
2023-02-17T04:39:44.915Z,82.49
2023-02-17T04:42:11.806Z,82.44
2023-02-17T04:44:38.758Z,82.33
2023-02-17T04:47:05.776Z,82.47
2023-02-17T04:49:32.838Z,82.43
2023-02-17T04:51:59.660Z,82.61
2023-02-17T04:54:26.749Z,82.61
2023-02-17T04:56:53.637Z,82.82
2023-02-17T04:59:20.625Z,82.39
2023-02-17T05:01:47.499Z,82.17
2023-02-17T05:04:14.403Z,82.21
2023-02-17T05:06:41.289Z,82.13
2023-02-17T05:09:08.131Z,82.28
2023-02-17T05:11:35.029Z,82.51
2023-02-17T05:14:01.921Z,82.31
2023-02-17T05:16:29.052Z,81.78
2023-02-17T05:18:56.188Z,81.65
2023-02-17T05:21:23.175Z,81.51
2023-02-17T05:23:50.090Z,81.56
2023-02-17T05:26:17.132Z,81.65
2023-02-17T05:28:43.998Z,81.87
2023-02-17T05:31:11.240Z,81.77
2023-02-17T05:33:38.063Z,81.76
2023-02-17T05:36:07.580Z,81.14
2023-02-17T05:38:35.053Z,81.29
2023-02-17T05:41:02.070Z,80.81
2023-02-17T05:43:29.949Z,81.15
2023-02-17T05:45:57.273Z,81.09
2023-02-17T05:48:24.199Z,81.25
2023-02-17T05:50:51.041Z,80.76
2023-02-17T05:53:18.261Z,81.04
2023-02-17T05:55:45.076Z,81.08
2023-02-17T05:58:11.965Z,81.07
2023-02-17T06:00:38.974Z,81.14
2023-02-17T06:03:05.864Z,80.84
2023-02-17T06:05:33.226Z,80.87
2023-02-17T06:08:00.334Z,80.57
2023-02-17T06:10:27.444Z,79.96
2023-02-17T06:12:54.298Z,79.43
2023-02-17T06:15:21.558Z,78.27
2023-02-17T06:17:48.540Z,77.77
2023-02-17T06:20:15.677Z,77.71
2023-02-17T06:22:42.959Z,77.72
2023-02-17T06:25:10.306Z,77.24
2023-02-17T06:27:37.445Z,77.15
2023-02-17T06:30:05.047Z,76.97
2023-02-17T06:32:32.128Z,76.96
2023-02-17T06:34:58.997Z,76.47
2023-02-17T06:37:26.017Z,76.48
2023-02-17T06:39:52.822Z,76.29
2023-02-17T06:42:19.954Z,75.95
2023-02-17T06:44:48.345Z,75.83
2023-02-17T06:47:15.570Z,75.65
2023-02-17T06:49:42.562Z,75.54
2023-02-17T06:52:09.588Z,74.91
2023-02-17T06:54:36.576Z,74.76
2023-02-17T06:57:03.786Z,74.60
2023-02-17T06:59:33.898Z,74.58
2023-02-17T07:02:02.402Z,74.85
2023-02-17T07:04:29.755Z,74.93
2023-02-17T07:06:56.944Z,75.08
2023-02-17T07:09:23.768Z,74.78
2023-02-17T07:11:51.296Z,74.63
2023-02-17T07:14:18.487Z,73.82
2023-02-17T07:16:45.516Z,73.84
2023-02-17T07:19:13.316Z,73.30
2023-02-17T07:21:40.418Z,72.85
2023-02-17T07:24:07.724Z,72.41
2023-02-17T07:26:39.801Z,71.91
2023-02-17T07:29:08.362Z,71.84
2023-02-17T07:31:35.915Z,71.20
2023-02-17T07:34:03.531Z,70.58
2023-02-17T07:36:30.869Z,69.79
2023-02-17T07:38:58.091Z,69.23
2023-02-17T07:41:28.694Z,68.36
2023-02-17T07:43:58.093Z,67.46
2023-02-17T07:46:25.980Z,66.93
2023-02-17T07:48:53.176Z,66.72
2023-02-17T07:51:22.504Z,66.12
2023-02-17T07:53:50.310Z,65.33
2023-02-17T07:56:21.748Z,64.30
2023-02-17T07:58:49.455Z,63.78
2023-02-17T08:01:21.971Z,63.48
2023-02-17T08:03:50.415Z,61.33
2023-02-17T08:06:20.172Z,61.33
2023-02-17T08:09:06.742Z,61.08
2023-02-17T08:11:53.482Z,60.29
2023-02-17T08:14:26.114Z,59.92
2023-02-17T08:16:54.109Z,60.01
2023-02-17T08:19:22.002Z,60.04
2023-02-17T08:21:50.072Z,59.15
2023-02-17T08:24:16.898Z,58.61
2023-02-17T08:26:44.705Z,58.50
2023-02-17T08:29:12.268Z,58.36
2023-02-17T08:31:40.723Z,58.48
2023-02-17T08:34:10.431Z,58.40
2023-02-17T08:36:38.178Z,57.48
2023-02-17T08:39:09.993Z,56.53
2023-02-17T08:41:38.572Z,56.27
2023-02-17T08:44:14.671Z,56.01
2023-02-17T08:46:44.051Z,55.61
2023-02-17T08:49:11.855Z,55.45
2023-02-17T08:51:39.175Z,54.72
2023-02-17T08:54:07.988Z,54.81
2023-02-17T08:56:36.336Z,53.77
2023-02-17T08:59:04.054Z,53.68
2023-02-17T09:01:31.635Z,53.31
2023-02-17T09:04:00.285Z,52.79
2023-02-17T09:06:43.189Z,52.35
2023-02-17T09:09:18.957Z,50.67
2023-02-17T09:11:46.824Z,50.54
2023-02-17T09:14:13.920Z,50.07
2023-02-17T09:16:41.767Z,48.89
2023-02-17T09:19:08.801Z,42.87
2023-02-17T09:21:35.763Z,40.33
2023-02-17T09:24:02.686Z,39.65
2023-02-17T09:26:29.805Z,38.79
2023-02-17T09:28:58.008Z,38.77
2023-02-17T09:31:27.148Z,38.41
2023-02-17T09:33:55.303Z,37.48
2023-02-17T09:36:25.602Z,37.27
2023-02-17T09:38:53.384Z,36.37
2023-02-17T09:41:42.173Z,36.14
2023-02-17T09:44:22.873Z,36.44
2023-02-17T09:47:21.833Z,36.29
2023-02-17T09:49:56.112Z,35.71
2023-02-17T09:52:36.021Z,35.70
2023-02-17T09:55:51.585Z,35.93
2023-02-17T09:58:27.848Z,35.71
2023-02-17T10:00:58.406Z,35.47
2023-02-17T10:03:35.908Z,35.03
2023-02-17T10:06:38.710Z,35.66
2023-02-17T10:09:09.403Z,35.43
2023-02-17T10:11:57.314Z,34.85
2023-02-17T10:14:45.354Z,34.89
2023-02-17T10:17:40.945Z,35.28
2023-02-17T10:20:19.549Z,34.72
2023-02-17T10:22:52.904Z,33.92
2023-02-17T10:25:51.597Z,33.54
2023-02-17T10:28:43.476Z,33.20
2023-02-17T10:31:41.654Z,34.08
2023-02-17T10:34:30.416Z,33.47
2023-02-17T10:37:01.764Z,33.16
2023-02-17T10:39:49.325Z,33.15
2023-02-17T10:42:34.725Z,33.74
2023-02-17T10:45:11.180Z,33.13
2023-02-17T10:47:40.327Z,33.02
2023-02-17T10:50:19.621Z,33.13
2023-02-17T10:52:47.341Z,33.79
2023-02-17T10:55:58.955Z,33.26
2023-02-17T10:58:30.117Z,33.51
2023-02-17T11:00:58.115Z,32.94
2023-02-17T11:03:28.383Z,33.31
2023-02-17T11:06:00.276Z,33.24
2023-02-17T11:09:02.087Z,33.35
2023-02-17T11:11:31.988Z,32.81
2023-02-17T11:14:08.104Z,33.59
2023-02-17T11:16:37.450Z,32.33
2023-02-17T11:19:21.524Z,33.29
2023-02-17T11:21:52.047Z,32.79
2023-02-17T11:24:20.195Z,32.96
2023-02-17T11:27:07.723Z,32.56
2023-02-17T11:29:35.259Z,33.11
2023-02-17T11:32:09.135Z,32.98
2023-02-17T11:34:39.552Z,32.96
2023-02-17T11:37:09.556Z,33.31
2023-02-17T11:39:46.044Z,33.20
2023-02-17T11:42:17.216Z,32.64
2023-02-17T11:44:44.354Z,32.36
2023-02-17T11:47:52.888Z,32.41
2023-02-17T11:50:40.796Z,32.44
2023-02-17T11:53:20.312Z,32.72
2023-02-17T11:56:02.389Z,33.03
2023-02-17T11:58:41.621Z,33.05
2023-02-17T12:01:22.618Z,32.96
2023-02-17T12:03:55.823Z,33.15
2023-02-17T12:06:37.805Z,33.00
2023-02-17T12:09:10.993Z,32.61
2023-02-17T12:11:50.681Z,32.72
2023-02-17T12:14:33.083Z,32.84
2023-02-17T12:17:18.771Z,32.87
2023-02-17T12:20:23.246Z,32.92
2023-02-17T12:23:05.099Z,32.57
2023-02-17T12:25:38.296Z,32.17
2023-02-17T12:28:26.840Z,32.61
2023-02-17T12:31:42.399Z,32.26
2023-02-17T12:34:37.228Z,32.51
2023-02-17T12:37:06.493Z,32.70
2023-02-17T12:39:48.733Z,32.63
2023-02-17T12:42:35.293Z,32.64
2023-02-17T12:45:19.239Z,32.78
2023-02-17T12:48:04.560Z,32.53
2023-02-17T12:50:38.266Z,32.44
2023-02-17T12:53:17.267Z,32.25
2023-02-17T12:55:56.979Z,32.14
2023-02-17T12:58:29.497Z,32.70
2023-02-17T13:01:10.743Z,32.50
2023-02-17T13:03:37.864Z,32.29
2023-02-17T13:06:10.889Z,32.05
2023-02-17T13:08:54.053Z,32.53
2023-02-17T13:11:30.949Z,32.34
2023-02-17T13:14:09.334Z,31.90
2023-02-17T13:16:46.628Z,32.08
2023-02-17T13:19:15.870Z,31.96
2023-02-17T13:21:55.142Z,31.11
2023-02-17T13:24:51.709Z,31.20
2023-02-17T13:27:27.685Z,30.47
2023-02-17T13:30:22.743Z,30.14
2023-02-17T13:33:02.689Z,30.27
2023-02-17T13:35:33.725Z,30.42
2023-02-17T13:38:00.750Z,30.53
2023-02-17T13:40:35.687Z,30.29
2023-02-17T13:43:15.208Z,30.23
2023-02-17T13:46:02.075Z,29.94
2023-02-17T13:48:31.865Z,29.72
2023-02-17T13:51:07.141Z,28.75
2023-02-17T13:53:37.635Z,28.62
2023-02-17T13:56:26.996Z,28.87
2023-02-17T13:59:07.852Z,28.78
2023-02-17T14:01:38.332Z,28.54
2023-02-17T14:04:21.998Z,29.08
2023-02-17T14:06:50.146Z,28.81
2023-02-17T14:09:27.212Z,29.87
2023-02-17T14:11:55.726Z,30.92
2023-02-17T14:14:27.913Z,31.04
2023-02-17T14:17:01.089Z,31.51
2023-02-17T14:19:29.286Z,31.06
2023-02-17T14:22:04.343Z,31.33
2023-02-17T14:24:37.293Z,31.61
2023-02-17T14:27:10.049Z,31.84
2023-02-17T14:29:42.438Z,32.07
2023-02-17T14:32:29.018Z,32.26
2023-02-17T14:35:11.760Z,32.82
2023-02-17T14:37:40.683Z,33.21
2023-02-17T14:40:19.627Z,33.38
2023-02-17T14:42:47.322Z,33.34
2023-02-17T14:45:15.356Z,33.73
2023-02-17T14:47:43.233Z,34.20
2023-02-17T14:50:11.530Z,34.10
2023-02-17T14:52:46.830Z,34.28
2023-02-17T14:55:36.407Z,34.55
2023-02-17T14:58:03.801Z,34.73
2023-02-17T15:00:31.054Z,34.68
2023-02-17T15:02:58.029Z,34.97
2023-02-17T15:05:25.314Z,34.96
2023-02-17T15:07:52.327Z,35.20
2023-02-17T15:10:25.340Z,35.16
2023-02-17T15:12:53.237Z,35.19
2023-02-17T15:15:20.593Z,35.42
2023-02-17T15:17:47.724Z,35.28
2023-02-17T15:20:16.124Z,35.13
2023-02-17T15:22:44.455Z,35.18
2023-02-17T15:25:16.201Z,35.27
2023-02-17T15:27:43.618Z,35.58
2023-02-17T15:30:13.477Z,35.48
2023-02-17T15:32:40.606Z,35.62
2023-02-17T15:35:18.785Z,35.86
2023-02-17T15:37:45.960Z,36.27
2023-02-17T15:40:15.638Z,36.31
2023-02-17T15:42:44.750Z,35.98
2023-02-17T15:45:18.338Z,36.69
2023-02-17T15:47:47.234Z,36.06
2023-02-17T15:50:20.229Z,36.63
2023-02-17T15:52:47.900Z,36.26
2023-02-17T15:55:16.093Z,36.52
2023-02-17T15:57:49.828Z,36.49
2023-02-17T16:00:20.979Z,36.13
2023-02-17T16:02:48.267Z,35.83
2023-02-17T16:05:18.852Z,35.69
2023-02-17T16:07:46.094Z,35.05
2023-02-17T16:10:17.600Z,34.70
2023-02-17T16:12:46.511Z,34.98
2023-02-17T16:15:19.584Z,34.97
2023-02-17T16:17:47.735Z,34.93
2023-02-17T16:20:19.098Z,35.17
2023-02-17T16:22:46.330Z,34.96
2023-02-17T16:25:15.201Z,35.30
2023-02-17T16:27:44.315Z,35.30
2023-02-17T16:30:20.957Z,35.69
2023-02-17T16:32:48.447Z,36.17
2023-02-17T16:35:17.466Z,36.05
2023-02-17T16:37:53.739Z,36.44
2023-02-17T16:40:23.152Z,36.64
2023-02-17T16:42:50.050Z,35.81
2023-02-17T16:45:19.295Z,36.47
2023-02-17T16:47:49.258Z,36.56
2023-02-17T16:50:25.701Z,37.01
2023-02-17T16:52:55.878Z,36.83
2023-02-17T16:55:26.987Z,37.18
2023-02-17T16:57:54.081Z,37.15
2023-02-17T17:00:24.582Z,37.89
2023-02-17T17:02:52.276Z,37.90
2023-02-17T17:05:20.376Z,38.27
2023-02-17T17:07:48.090Z,38.74
2023-02-17T17:10:21.631Z,38.74
2023-02-17T17:12:49.128Z,38.94
2023-02-17T17:15:17.506Z,39.52
2023-02-17T17:17:51.034Z,40.03
2023-02-17T17:20:32.023Z,40.09
2023-02-17T17:23:00.879Z,40.32
2023-02-17T17:25:29.236Z,40.90
2023-02-17T17:27:57.492Z,41.21
2023-02-17T17:30:32.183Z,41.37
2023-02-17T17:32:59.469Z,41.50
2023-02-17T17:35:27.187Z,41.71
2023-02-17T17:37:54.917Z,42.23
2023-02-17T17:40:25.076Z,42.38
2023-02-17T17:42:52.716Z,42.64
2023-02-17T17:45:19.615Z,42.91
2023-02-17T17:47:46.539Z,43.36
2023-02-17T17:50:22.081Z,43.45
2023-02-17T17:52:49.256Z,43.49
2023-02-17T17:55:16.955Z,43.94
2023-02-17T17:57:44.170Z,44.04
2023-02-17T18:00:14.517Z,43.91
2023-02-17T18:02:45.163Z,44.68
2023-02-17T18:05:13.093Z,44.58
2023-02-17T18:07:41.406Z,44.54
2023-02-17T18:10:11.613Z,44.32
2023-02-17T18:12:43.148Z,44.68
2023-02-17T18:15:10.974Z,44.89
2023-02-17T18:17:40.408Z,44.66
2023-02-17T18:20:10.710Z,44.99
2023-02-17T18:22:38.239Z,45.42
2023-02-17T18:25:06.208Z,45.26
2023-02-17T18:27:44.928Z,45.91
2023-02-17T18:30:15.655Z,45.85
2023-02-17T18:32:44.247Z,46.02
2023-02-17T18:35:12.059Z,46.53
2023-02-17T18:37:41.158Z,46.28
2023-02-17T18:40:29.162Z,46.66
2023-02-17T18:42:56.500Z,46.66
2023-02-17T18:45:25.570Z,46.83
2023-02-17T18:47:52.845Z,46.28
2023-02-17T18:50:19.933Z,46.07
2023-02-17T18:52:47.209Z,46.02
2023-02-17T18:55:15.455Z,46.09
2023-02-17T18:57:44.846Z,46.45
2023-02-17T19:00:14.494Z,46.91
2023-02-17T19:02:42.041Z,46.84
2023-02-17T19:05:11.353Z,46.98
2023-02-17T19:07:38.578Z,46.64
2023-02-17T19:10:23.621Z,47.02
2023-02-17T19:12:50.796Z,47.15
2023-02-17T19:15:20.874Z,46.89
2023-02-17T19:17:59.547Z,46.82
2023-02-17T19:20:28.434Z,46.50
2023-02-17T19:22:55.571Z,45.87
2023-02-17T19:25:22.601Z,45.42
2023-02-17T19:27:49.836Z,45.11
2023-02-17T19:30:17.191Z,45.23
2023-02-17T19:32:44.261Z,44.44
2023-02-17T19:35:11.816Z,44.44
2023-02-17T19:37:38.835Z,44.13
2023-02-17T19:40:06.560Z,44.21
2023-02-17T19:42:33.722Z,44.15
2023-02-17T19:45:00.716Z,44.11
2023-02-17T19:47:27.860Z,44.71
2023-02-17T19:49:54.851Z,45.34
2023-02-17T19:52:22.046Z,45.76
2023-02-17T19:54:50.576Z,46.20
2023-02-17T19:57:18.454Z,46.94
2023-02-17T19:59:45.669Z,47.12
2023-02-17T20:02:16.986Z,47.77
2023-02-17T20:04:44.769Z,48.08
2023-02-17T20:07:11.644Z,48.45
2023-02-17T20:09:39.032Z,48.97
2023-02-17T20:12:06.385Z,49.32
2023-02-17T20:14:33.478Z,49.55
2023-02-17T20:17:01.144Z,50.01
2023-02-17T20:19:29.169Z,49.80
2023-02-17T20:21:56.469Z,50.40
2023-02-17T20:24:23.365Z,50.01
2023-02-17T20:26:53.761Z,50.64
2023-02-17T20:29:21.052Z,51.00
2023-02-17T20:31:48.280Z,51.29
2023-02-17T20:34:29.410Z,51.35
2023-02-17T20:36:57.708Z,52.11
2023-02-17T20:39:26.034Z,52.08
2023-02-17T20:41:54.453Z,52.59
2023-02-17T20:44:21.705Z,52.75
2023-02-17T20:46:49.116Z,52.94
2023-02-17T20:49:16.088Z,52.88
2023-02-17T20:51:43.192Z,53.01
2023-02-17T20:54:10.316Z,53.12
2023-02-17T20:56:40.725Z,53.81
2023-02-17T20:59:09.586Z,53.98
2023-02-17T21:01:36.769Z,54.72
2023-02-17T21:04:04.995Z,54.35
2023-02-17T21:06:34.724Z,53.83
2023-02-17T21:09:06.258Z,53.71
2023-02-17T21:11:33.860Z,54.17
2023-02-17T21:14:00.753Z,53.66
2023-02-17T21:16:32.546Z,54.17
2023-02-17T21:19:01.010Z,54.21
2023-02-17T21:21:29.538Z,54.81
2023-02-17T21:23:57.251Z,54.91
2023-02-17T21:26:24.490Z,55.12
2023-02-17T21:28:51.690Z,55.65
2023-02-17T21:31:19.640Z,55.79
2023-02-17T21:33:46.869Z,56.04
2023-02-17T21:36:17.453Z,56.26
2023-02-17T21:38:44.652Z,56.56
2023-02-17T21:41:18.889Z,56.47
2023-02-17T21:44:05.373Z,56.62
2023-02-17T21:46:33.318Z,56.57
2023-02-17T21:49:01.477Z,56.68
2023-02-17T21:51:28.499Z,56.80
2023-02-17T21:53:56.015Z,57.16
2023-02-17T21:56:23.595Z,57.01
2023-02-17T21:58:52.572Z,57.41
2023-02-17T22:01:21.605Z,57.83
2023-02-17T22:03:48.678Z,57.88
2023-02-17T22:06:22.373Z,58.01
2023-02-17T22:08:49.749Z,58.49
2023-02-17T22:11:26.062Z,58.71
2023-02-17T22:13:58.275Z,58.82
2023-02-17T22:16:26.491Z,59.07
2023-02-17T22:18:53.493Z,59.56
2023-02-17T22:21:20.411Z,59.47
2023-02-17T22:23:47.835Z,59.69
2023-02-17T22:26:21.446Z,59.79
2023-02-17T22:28:49.011Z,59.68
2023-02-17T22:31:19.220Z,59.67
2023-02-17T22:33:46.834Z,59.79
2023-02-17T22:36:16.236Z,60.14
2023-02-17T22:38:43.898Z,60.39
2023-02-17T22:41:14.034Z,60.32
2023-02-17T22:43:42.217Z,60.54
2023-02-17T22:46:10.952Z,60.51
2023-02-17T22:48:38.998Z,60.66
2023-02-17T22:51:07.398Z,60.61
2023-02-17T22:53:35.891Z,60.22
2023-02-17T22:56:03.659Z,60.06
2023-02-17T22:58:30.972Z,60.23
2023-02-17T23:01:18.419Z,60.28
2023-02-17T23:03:46.272Z,60.49
2023-02-17T23:06:20.749Z,60.47
2023-02-17T23:08:49.331Z,60.42
2023-02-17T23:11:19.648Z,60.64
2023-02-17T23:13:46.619Z,60.90
2023-02-17T23:16:21.629Z,61.06
2023-02-17T23:18:48.938Z,61.29
2023-02-17T23:21:15.910Z,61.44
2023-02-17T23:23:42.882Z,61.40
2023-02-17T23:26:10.131Z,61.61
2023-02-17T23:28:37.239Z,61.68
2023-02-17T23:31:04.755Z,61.85
2023-02-17T23:33:31.808Z,61.87
2023-02-17T23:35:58.766Z,62.37
2023-02-17T23:38:25.703Z,62.69
2023-02-17T23:40:53.116Z,62.67
2023-02-17T23:43:21.243Z,62.77
2023-02-17T23:45:49.203Z,62.91
2023-02-17T23:48:17.256Z,62.88
2023-02-17T23:50:44.333Z,62.61
2023-02-17T23:53:11.201Z,62.60
2023-02-17T23:55:38.185Z,62.69
2023-02-17T23:58:06.681Z,62.79
