createdAt,value
2017-12-24T00:02:20.894Z,102040.69
2017-12-24T00:04:48.680Z,102050.34
2017-12-24T00:07:16.601Z,102040.52
2017-12-24T00:09:44.237Z,102050.34
2017-12-24T00:12:11.791Z,102056.03
2017-12-24T00:14:39.386Z,102051.06
2017-12-24T00:17:06.942Z,102041.71
2017-12-24T00:19:34.479Z,102030.22
2017-12-24T00:22:02.030Z,102027.59
2017-12-24T00:24:29.612Z,102012.45
2017-12-24T00:26:57.171Z,102026.98
2017-12-24T00:29:24.740Z,102021.05
2017-12-24T00:31:52.342Z,102011.91
2017-12-24T00:34:19.898Z,102024.73
2017-12-24T00:36:47.510Z,102023.32
2017-12-24T00:39:15.042Z,102022.53
2017-12-24T00:41:42.601Z,102028.36
2017-12-24T00:44:10.152Z,102041.97
2017-12-24T00:46:37.715Z,102038.69
2017-12-24T00:49:05.290Z,102035.30
2017-12-24T00:51:32.828Z,102031.09
2017-12-24T00:54:00.653Z,102031.66
2017-12-24T00:56:28.240Z,102033.89
2017-12-24T00:58:55.869Z,102030.82
2017-12-24T01:01:23.454Z,102017.65
2017-12-24T01:03:51.459Z,102011.78
2017-12-24T01:06:19.035Z,102005.91
2017-12-24T01:08:46.587Z,102008.63
2017-12-24T01:11:14.165Z,102005.80
2017-12-24T01:13:41.710Z,102003.27
2017-12-24T01:16:09.530Z,102003.17
2017-12-24T01:18:37.105Z,101996.88
2017-12-24T01:21:04.775Z,101995.85
2017-12-24T01:23:32.438Z,101984.10
2017-12-24T01:25:59.968Z,101993.03
2017-12-24T01:28:27.521Z,101993.63
2017-12-24T01:30:55.138Z,102004.31
2017-12-24T01:33:22.663Z,101999.81
2017-12-24T01:35:50.315Z,101995.70
2017-12-24T01:38:17.912Z,101994.75
2017-12-24T01:40:45.494Z,101995.56
2017-12-24T01:43:13.071Z,101997.00
2017-12-24T01:45:40.918Z,101994.66
2017-12-24T01:48:08.699Z,101990.89
2017-12-24T01:50:36.273Z,101985.45
2017-12-24T01:53:03.828Z,101991.06
2017-12-24T01:55:31.421Z,101986.78
2017-12-24T01:57:58.945Z,101993.71
2017-12-24T02:00:26.518Z,101987.23
2017-12-24T02:02:54.137Z,101982.30
2017-12-24T02:05:21.673Z,101990.16
2017-12-24T02:07:49.200Z,101986.44
2017-12-24T02:10:17.367Z,101990.18
2017-12-24T02:12:44.892Z,102000.84
2017-12-24T02:15:12.450Z,102006.34
2017-12-24T02:17:40.013Z,102000.66
2017-12-24T02:20:07.596Z,102002.37
2017-12-24T02:22:35.124Z,101997.80
2017-12-24T02:25:02.687Z,101999.21
2017-12-24T02:27:30.564Z,101991.22
2017-12-24T02:29:58.131Z,101996.08
2017-12-24T02:32:25.932Z,101988.41
2017-12-24T02:34:53.554Z,101982.84
2017-12-24T02:37:21.270Z,101979.78
2017-12-24T02:39:48.829Z,101970.77
2017-12-24T02:42:16.634Z,101975.67
2017-12-24T02:44:44.165Z,101975.30
2017-12-24T02:47:11.734Z,101983.06
2017-12-24T02:49:39.310Z,101980.45
2017-12-24T02:52:06.831Z,101978.14
2017-12-24T02:54:34.439Z,101981.62
2017-12-24T02:57:02.043Z,101976.45
2017-12-24T02:59:29.975Z,101981.16
2017-12-24T03:01:57.513Z,101972.11
2017-12-24T03:04:25.203Z,101972.28
2017-12-24T03:06:52.829Z,101962.18
2017-12-24T03:09:20.394Z,101968.35
2017-12-24T03:11:47.912Z,101962.89
2017-12-24T03:14:15.523Z,101964.91
2017-12-24T03:16:43.094Z,101975.16
2017-12-24T03:19:10.653Z,101968.87
2017-12-24T03:21:38.583Z,101966.19
2017-12-24T03:24:06.108Z,101963.94
2017-12-24T03:26:33.650Z,101963.03
2017-12-24T03:29:01.443Z,101963.57
2017-12-24T03:31:28.965Z,101955.66
2017-12-24T03:33:56.693Z,101946.77
2017-12-24T03:36:24.296Z,101946.81
2017-12-24T03:38:51.866Z,101941.08
2017-12-24T03:41:19.468Z,101943.34
2017-12-24T03:43:47.189Z,101946.45
2017-12-24T03:46:14.787Z,101941.54
2017-12-24T03:48:42.369Z,101939.00
2017-12-24T03:51:09.910Z,101941.73
2017-12-24T03:53:37.688Z,101938.29
2017-12-24T03:56:05.285Z,101933.11
2017-12-24T03:58:32.934Z,101931.59
2017-12-24T04:01:00.494Z,101940.75
2017-12-24T04:03:28.529Z,101940.35
2017-12-24T04:05:56.099Z,101942.50
2017-12-24T04:08:23.653Z,101940.89
2017-12-24T04:10:51.203Z,101934.95
2017-12-24T04:13:18.992Z,101934.14
2017-12-24T04:15:46.559Z,101940.62
2017-12-24T04:18:14.311Z,101931.66
2017-12-24T04:20:41.883Z,101936.77
2017-12-24T04:23:09.410Z,101932.73
2017-12-24T04:25:36.976Z,101930.00
2017-12-24T04:28:04.534Z,101937.16
2017-12-24T04:30:32.305Z,101933.70
2017-12-24T04:32:59.870Z,101943.48
2017-12-24T04:35:27.447Z,101945.30
2017-12-24T04:37:54.995Z,101935.77
2017-12-24T04:40:22.531Z,101932.00
2017-12-24T04:42:50.142Z,101932.77
2017-12-24T04:45:17.681Z,101924.69
2017-12-24T04:47:45.240Z,101917.84
2017-12-24T04:50:12.841Z,101905.97
2017-12-24T04:52:40.415Z,101924.75
2017-12-24T04:55:08.010Z,101916.00
2017-12-24T04:57:35.553Z,101915.82
2017-12-24T05:00:03.485Z,101912.59
2017-12-24T05:02:31.070Z,101917.66
2017-12-24T05:04:58.612Z,101914.52
2017-12-24T05:07:26.193Z,101924.94
2017-12-24T05:09:54.826Z,101924.91
2017-12-24T05:12:22.475Z,101917.30
2017-12-24T05:14:50.145Z,101922.25
2017-12-24T05:17:17.746Z,101909.41
2017-12-24T05:19:45.297Z,101913.84
2017-12-24T05:22:12.849Z,101909.38
2017-12-24T05:24:40.394Z,101905.72
2017-12-24T05:27:07.994Z,101907.20
2017-12-24T05:29:35.799Z,101906.56
2017-12-24T05:32:03.402Z,101905.46
2017-12-24T05:34:30.941Z,101904.77
2017-12-24T05:36:58.498Z,101908.79
2017-12-24T05:39:26.071Z,101901.03
2017-12-24T05:41:53.669Z,101899.55
2017-12-24T05:44:21.234Z,101898.56
2017-12-24T05:46:48.812Z,101900.66
2017-12-24T05:49:16.436Z,101900.07
2017-12-24T05:51:44.013Z,101893.84
2017-12-24T05:54:11.648Z,101886.75
2017-12-24T05:56:39.247Z,101904.23
2017-12-24T05:59:06.810Z,101886.93
2017-12-24T06:01:34.397Z,101894.92
2017-12-24T06:04:01.940Z,101896.23
2017-12-24T06:06:29.520Z,101891.58
2017-12-24T06:08:57.147Z,101893.20
2017-12-24T06:11:24.768Z,101883.66
2017-12-24T06:13:52.337Z,101879.27
2017-12-24T06:16:19.945Z,101882.77
2017-12-24T06:18:47.491Z,101886.19
2017-12-24T06:21:15.051Z,101883.35
2017-12-24T06:23:42.627Z,101870.80
2017-12-24T06:26:10.175Z,101867.10
2017-12-24T06:28:37.704Z,101876.69
2017-12-24T06:31:05.286Z,101867.51
2017-12-24T06:33:32.871Z,101860.11
2017-12-24T06:36:00.429Z,101852.62
2017-12-24T06:38:28.042Z,101861.89
2017-12-24T06:40:55.596Z,101858.80
2017-12-24T06:43:23.190Z,101867.94
2017-12-24T06:45:51.087Z,101867.33
2017-12-24T06:48:18.622Z,101863.91
2017-12-24T06:50:46.140Z,101865.30
2017-12-24T06:53:13.731Z,101866.92
2017-12-24T06:55:41.267Z,101854.48
2017-12-24T06:58:09.194Z,101852.41
2017-12-24T07:00:36.725Z,101857.05
2017-12-24T07:03:04.240Z,101856.16
2017-12-24T07:05:32.144Z,101847.82
2017-12-24T07:07:59.678Z,101845.44
2017-12-24T07:10:27.215Z,101843.51
2017-12-24T07:12:55.916Z,101840.41
2017-12-24T07:15:23.525Z,101842.95
2017-12-24T07:17:51.085Z,101846.77
2017-12-24T07:20:18.632Z,101845.30
2017-12-24T07:22:46.173Z,101842.14
2017-12-24T07:25:13.738Z,101841.03
2017-12-24T07:27:41.681Z,101824.28
2017-12-24T07:30:09.196Z,101827.23
2017-12-24T07:32:36.720Z,101820.35
2017-12-24T07:35:04.523Z,101815.83
2017-12-24T07:37:32.047Z,101828.42
2017-12-24T07:39:59.556Z,101802.30
2017-12-24T07:42:27.161Z,101815.88
2017-12-24T07:44:54.756Z,101809.73
2017-12-24T07:47:22.280Z,101810.28
2017-12-24T07:49:49.820Z,101812.71
2017-12-24T07:52:17.408Z,101809.34
2017-12-24T07:54:44.969Z,101814.95
2017-12-24T07:57:12.561Z,101817.39
2017-12-24T07:59:40.126Z,101812.09
2017-12-24T08:02:07.679Z,101814.33
2017-12-24T08:04:35.200Z,101816.06
2017-12-24T08:07:02.813Z,101812.14
2017-12-24T08:09:30.346Z,101817.96
2017-12-24T08:11:57.942Z,101813.76
2017-12-24T08:14:25.856Z,101809.70
2017-12-24T08:16:53.449Z,101813.57
2017-12-24T08:19:20.985Z,101814.58
2017-12-24T08:21:48.598Z,101812.00
2017-12-24T08:24:16.174Z,101816.43
2017-12-24T08:26:43.741Z,101809.15
2017-12-24T08:29:11.354Z,101806.23
2017-12-24T08:31:38.867Z,101809.80
2017-12-24T08:34:06.453Z,101804.52
2017-12-24T08:36:34.006Z,101821.63
2017-12-24T08:39:01.562Z,101812.83
2017-12-24T08:41:29.089Z,101813.63
2017-12-24T08:43:56.715Z,101812.72
2017-12-24T08:46:24.271Z,101807.47
2017-12-24T08:48:51.917Z,101812.41
2017-12-24T08:51:19.481Z,101815.63
2017-12-24T08:53:47.037Z,101816.87
2017-12-24T08:56:14.649Z,101810.59
2017-12-24T08:58:42.354Z,101809.28
2017-12-24T09:01:09.878Z,101811.19
2017-12-24T09:03:37.425Z,101805.11
2017-12-24T09:06:05.046Z,101809.90
2017-12-24T09:08:32.571Z,101809.95
2017-12-24T09:11:00.092Z,101806.64
2017-12-24T09:13:27.678Z,101793.08
2017-12-24T09:15:55.474Z,101795.14
2017-12-24T09:18:23.373Z,101791.43
2017-12-24T09:20:51.023Z,101799.53
2017-12-24T09:23:18.588Z,101796.34
2017-12-24T09:25:46.374Z,101789.96
2017-12-24T09:28:13.957Z,101795.89
2017-12-24T09:30:41.514Z,101793.17
2017-12-24T09:33:09.458Z,101778.66
2017-12-24T09:35:37.010Z,101793.50
2017-12-24T09:38:04.544Z,101788.60
2017-12-24T09:40:32.117Z,101784.91
2017-12-24T09:42:59.715Z,101784.59
2017-12-24T09:45:27.272Z,101788.66
2017-12-24T09:47:54.933Z,101784.04
2017-12-24T09:50:22.606Z,101785.69
2017-12-24T09:52:50.257Z,101776.89
2017-12-24T09:55:18.314Z,101774.56
2017-12-24T09:57:45.965Z,101778.84
2017-12-24T10:00:13.899Z,101783.95
2017-12-24T10:02:41.428Z,101780.55
2017-12-24T10:05:08.981Z,101776.73
2017-12-24T10:07:36.613Z,101774.89
2017-12-24T10:10:04.411Z,101778.16
2017-12-24T10:12:32.042Z,101779.63
2017-12-24T10:14:59.570Z,101775.88
2017-12-24T10:17:27.146Z,101767.78
2017-12-24T10:19:54.684Z,101767.73
2017-12-24T10:22:22.254Z,101769.48
2017-12-24T10:24:49.800Z,101773.58
2017-12-24T10:27:17.343Z,101768.97
2017-12-24T10:29:44.847Z,101762.84
2017-12-24T10:32:12.470Z,101758.76
2017-12-24T10:34:40.018Z,101750.52
2017-12-24T10:37:07.531Z,101749.50
2017-12-24T10:39:35.095Z,101747.27
2017-12-24T10:42:02.612Z,101759.61
2017-12-24T10:44:30.244Z,101746.18
2017-12-24T10:46:58.357Z,101752.83
2017-12-24T10:49:25.893Z,101749.22
2017-12-24T10:51:53.504Z,101753.62
2017-12-24T10:54:21.137Z,101743.44
2017-12-24T10:56:48.806Z,101747.05
2017-12-24T10:59:16.390Z,101744.28
2017-12-24T11:01:44.002Z,101749.35
2017-12-24T11:04:11.584Z,101748.02
2017-12-24T11:06:39.165Z,101743.53
2017-12-24T11:09:06.760Z,101736.27
2017-12-24T11:11:34.314Z,101731.03
2017-12-24T11:14:01.861Z,101726.33
2017-12-24T11:16:29.641Z,101718.51
2017-12-24T11:18:57.252Z,101717.59
2017-12-24T11:21:24.906Z,101714.64
2017-12-24T11:23:52.478Z,101718.85
2017-12-24T11:26:20.052Z,101706.90
2017-12-24T11:28:47.709Z,101703.80
2017-12-24T11:31:15.350Z,101704.20
2017-12-24T11:33:42.954Z,101705.42
2017-12-24T11:36:10.590Z,101700.67
2017-12-24T11:38:38.122Z,101699.41
2017-12-24T11:41:05.850Z,101691.52
2017-12-24T11:43:33.376Z,101684.98
2017-12-24T11:46:01.257Z,101680.91
2017-12-24T11:48:33.763Z,101687.13
2017-12-24T11:51:01.772Z,101684.47
2017-12-24T11:53:29.336Z,101679.93
2017-12-24T11:55:56.997Z,101676.63
2017-12-24T11:58:24.592Z,101670.55
2017-12-24T12:00:52.251Z,101667.47
2017-12-24T12:03:20.235Z,101660.12
2017-12-24T12:05:48.070Z,101660.91
2017-12-24T12:08:15.855Z,101664.24
2017-12-24T12:10:43.644Z,101653.61
2017-12-24T12:13:11.350Z,101654.52
2017-12-24T12:15:38.911Z,101650.48
2017-12-24T12:18:06.649Z,101650.83
2017-12-24T12:20:34.240Z,101644.95
2017-12-24T12:23:01.845Z,101638.62
2017-12-24T12:25:29.578Z,101640.53
2017-12-24T12:27:57.212Z,101638.79
2017-12-24T12:30:24.769Z,101631.55
2017-12-24T12:32:52.363Z,101632.19
2017-12-24T12:35:19.968Z,101622.97
2017-12-24T12:37:47.583Z,101632.70
2017-12-24T12:40:15.327Z,101625.68
2017-12-24T12:42:43.027Z,101618.60
2017-12-24T12:45:10.731Z,101624.59
2017-12-24T12:47:38.313Z,101615.44
2017-12-24T12:50:05.917Z,101608.29
2017-12-24T12:52:33.469Z,101616.95
2017-12-24T12:55:01.027Z,101610.03
2017-12-24T12:57:28.606Z,101605.74
2017-12-24T12:59:56.524Z,101599.59
2017-12-24T13:02:24.226Z,101601.64
2017-12-24T13:04:51.879Z,101595.09
2017-12-24T13:07:19.439Z,101583.78
2017-12-24T13:09:47.082Z,101582.55
2017-12-24T13:12:14.613Z,101577.34
2017-12-24T13:14:42.479Z,101575.73
2017-12-24T13:17:10.069Z,101572.60
2017-12-24T13:19:37.605Z,101568.38
2017-12-24T13:22:05.656Z,101565.10
2017-12-24T13:24:33.225Z,101557.98
2017-12-24T13:27:01.056Z,101555.61
2017-12-24T13:29:28.701Z,101556.14
2017-12-24T13:31:56.276Z,101554.09
2017-12-24T13:34:24.002Z,101557.06
2017-12-24T13:36:51.696Z,101556.48
2017-12-24T13:39:19.257Z,101547.62
2017-12-24T13:41:46.825Z,101548.87
2017-12-24T13:44:14.413Z,101548.51
2017-12-24T13:46:41.968Z,101539.97
2017-12-24T13:49:09.505Z,101546.19
2017-12-24T13:51:37.403Z,101538.73
2017-12-24T13:54:04.956Z,101535.03
2017-12-24T13:56:32.540Z,101542.22
2017-12-24T13:59:00.331Z,101528.38
2017-12-24T14:01:28.351Z,101538.95
2017-12-24T14:03:55.867Z,101537.08
2017-12-24T14:06:23.423Z,101532.75
2017-12-24T14:08:51.018Z,101527.05
2017-12-24T14:11:18.624Z,101537.22
2017-12-24T14:13:46.250Z,101531.99
2017-12-24T14:16:13.835Z,101530.88
2017-12-24T14:18:41.525Z,101531.19
2017-12-24T14:21:09.138Z,101519.06
2017-12-24T14:23:36.698Z,101528.65
2017-12-24T14:26:04.857Z,101531.86
2017-12-24T14:28:32.494Z,101526.88
2017-12-24T14:31:00.166Z,101522.68
2017-12-24T14:33:27.761Z,101525.63
2017-12-24T14:35:55.706Z,101519.81
2017-12-24T14:38:23.257Z,101524.57
2017-12-24T14:40:50.759Z,101521.64
2017-12-24T14:43:18.896Z,101528.09
2017-12-24T14:45:46.424Z,101526.91
2017-12-24T14:48:14.037Z,101522.84
2017-12-24T14:50:41.588Z,101520.89
2017-12-24T14:53:09.186Z,101520.21
2017-12-24T14:55:36.865Z,101521.49
2017-12-24T14:58:04.521Z,101519.92
2017-12-24T15:00:32.073Z,101519.31
2017-12-24T15:02:59.626Z,101516.80
2017-12-24T15:05:27.253Z,101516.36
2017-12-24T15:07:54.772Z,101515.21
2017-12-24T15:10:22.509Z,101518.33
2017-12-24T15:12:50.496Z,101510.19
2017-12-24T15:15:18.077Z,101510.45
2017-12-24T15:17:46.155Z,101498.26
2017-12-24T15:20:15.560Z,101502.97
2017-12-24T15:22:44.832Z,101498.03
2017-12-24T15:25:15.691Z,101483.59
2017-12-24T15:27:44.596Z,101483.16
2017-12-24T15:30:13.862Z,101477.02
2017-12-24T15:32:41.722Z,101473.28
2017-12-24T15:35:11.689Z,101478.53
2017-12-24T15:37:39.438Z,101479.75
2017-12-24T15:40:07.113Z,101479.92
2017-12-24T15:42:34.697Z,101474.70
2017-12-24T15:45:02.271Z,101466.84
2017-12-24T15:47:29.792Z,101480.31
2017-12-24T15:49:57.442Z,101480.09
2017-12-24T15:52:24.994Z,101489.04
2017-12-24T15:54:52.532Z,101476.06
2017-12-24T15:57:20.434Z,101477.19
2017-12-24T15:59:47.982Z,101478.73
2017-12-24T16:02:15.783Z,101474.97
2017-12-24T16:04:43.524Z,101469.54
2017-12-24T16:07:11.073Z,101465.75
2017-12-24T16:09:38.694Z,101474.23
2017-12-24T16:12:06.380Z,101467.50
2017-12-24T16:14:33.901Z,101473.48
2017-12-24T16:17:01.483Z,101479.53
2017-12-24T16:19:29.053Z,101464.86
2017-12-24T16:21:56.576Z,101467.59
2017-12-24T16:24:24.099Z,101464.86
2017-12-24T16:26:51.657Z,101465.75
2017-12-24T16:29:19.286Z,101468.48
2017-12-24T16:31:46.849Z,101474.11
2017-12-24T16:34:14.408Z,101475.43
2017-12-24T16:36:42.415Z,101480.02
2017-12-24T16:39:11.646Z,101468.83
2017-12-24T16:41:39.411Z,101476.85
2017-12-24T16:44:06.966Z,101488.48
2017-12-24T16:46:34.558Z,101490.41
2017-12-24T16:49:02.423Z,101481.02
2017-12-24T16:51:29.988Z,101490.11
2017-12-24T16:53:57.593Z,101481.21
2017-12-24T16:56:25.195Z,101478.23
2017-12-24T16:58:52.830Z,101461.98
2017-12-24T17:01:20.424Z,101460.66
2017-12-24T17:03:47.952Z,101464.66
2017-12-24T17:06:15.545Z,101458.44
2017-12-24T17:08:43.166Z,101457.94
2017-12-24T17:11:10.678Z,101467.30
2017-12-24T17:13:38.200Z,101452.89
2017-12-24T17:16:05.785Z,101457.70
2017-12-24T17:18:33.412Z,101455.20
2017-12-24T17:21:01.088Z,101460.22
2017-12-24T17:23:28.678Z,101449.05
2017-12-24T17:25:56.334Z,101459.27
2017-12-24T17:28:24.099Z,101451.30
2017-12-24T17:30:51.795Z,101450.45
2017-12-24T17:33:19.618Z,101444.14
2017-12-24T17:35:47.234Z,101461.11
2017-12-24T17:38:14.793Z,101446.47
2017-12-24T17:40:42.309Z,101447.18
2017-12-24T17:43:09.885Z,101450.41
2017-12-24T17:45:37.645Z,101453.53
2017-12-24T17:48:05.213Z,101444.06
2017-12-24T17:50:32.752Z,101453.81
2017-12-24T17:53:00.325Z,101451.09
2017-12-24T17:55:27.879Z,101449.61
2017-12-24T17:57:55.486Z,101448.80
2017-12-24T18:00:23.059Z,101447.83
2017-12-24T18:02:50.592Z,101451.55
2017-12-24T18:05:18.219Z,101448.53
2017-12-24T18:07:45.802Z,101450.53
2017-12-24T18:10:13.455Z,101452.94
2017-12-24T18:12:41.529Z,101445.83
2017-12-24T18:15:09.135Z,101435.41
2017-12-24T18:17:36.660Z,101440.02
2017-12-24T18:20:04.247Z,101446.20
2017-12-24T18:22:31.813Z,101431.03
2017-12-24T18:24:59.412Z,101423.64
2017-12-24T18:27:26.948Z,101412.14
2017-12-24T18:29:54.496Z,101423.39
2017-12-24T18:32:22.134Z,101418.38
2017-12-24T18:34:49.665Z,101411.62
2017-12-24T18:37:17.654Z,101412.93
2017-12-24T18:39:45.210Z,101410.94
2017-12-24T18:42:12.893Z,101405.94
2017-12-24T18:44:40.392Z,101407.77
2017-12-24T18:47:07.955Z,101397.56
2017-12-24T18:49:35.772Z,101392.31
2017-12-24T18:52:03.960Z,101402.37
2017-12-24T18:54:31.479Z,101403.18
2017-12-24T18:56:59.106Z,101394.05
2017-12-24T18:59:26.662Z,101397.84
2017-12-24T19:01:54.458Z,101400.24
2017-12-24T19:04:22.449Z,101389.50
2017-12-24T19:06:50.005Z,101392.05
2017-12-24T19:09:17.561Z,101406.09
2017-12-24T19:11:45.164Z,101405.05
2017-12-24T19:14:12.687Z,101405.63
2017-12-24T19:16:40.324Z,101406.27
2017-12-24T19:19:08.385Z,101417.54
2017-12-24T19:21:36.045Z,101406.16
2017-12-24T19:24:03.745Z,101407.83
2017-12-24T19:26:31.385Z,101404.09
2017-12-24T19:28:59.021Z,101401.08
2017-12-24T19:31:26.634Z,101409.24
2017-12-24T19:33:54.216Z,101399.11
2017-12-24T19:36:21.916Z,101395.61
2017-12-24T19:38:49.807Z,101394.41
2017-12-24T19:41:17.504Z,101386.77
2017-12-24T19:43:45.227Z,101388.70
2017-12-24T19:46:13.022Z,101376.55
2017-12-24T19:48:40.603Z,101383.77
2017-12-24T19:51:08.377Z,101385.89
2017-12-24T19:53:36.051Z,101381.03
2017-12-24T19:56:03.666Z,101380.19
2017-12-24T19:58:31.266Z,101385.25
2017-12-24T20:00:58.887Z,101379.82
2017-12-24T20:03:26.437Z,101382.59
2017-12-24T20:05:53.960Z,101379.58
2017-12-24T20:08:21.566Z,101370.08
2017-12-24T20:10:49.354Z,101361.61
2017-12-24T20:13:16.923Z,101362.78
2017-12-24T20:15:44.530Z,101359.31
2017-12-24T20:18:12.100Z,101368.97
2017-12-24T20:20:39.617Z,101374.30
2017-12-24T20:23:07.336Z,101369.48
2017-12-24T20:25:34.986Z,101377.20
2017-12-24T20:28:02.529Z,101370.62
2017-12-24T20:30:30.463Z,101375.77
2017-12-24T20:32:58.136Z,101379.67
2017-12-24T20:35:25.690Z,101376.30
2017-12-24T20:37:53.385Z,101362.95
2017-12-24T20:40:21.169Z,101361.38
2017-12-24T20:42:48.765Z,101363.48
2017-12-24T20:45:16.327Z,101371.16
2017-12-24T20:47:43.887Z,101375.03
2017-12-24T20:50:11.548Z,101397.84
2017-12-24T20:52:39.458Z,101392.85
2017-12-24T20:55:07.080Z,101373.73
2017-12-24T20:57:34.690Z,101368.05
2017-12-24T21:00:02.304Z,101362.43
2017-12-24T21:02:30.295Z,101377.18
2017-12-24T21:04:57.849Z,101385.17
2017-12-24T21:07:25.446Z,101380.23
2017-12-24T21:09:53.037Z,101373.11
2017-12-24T21:12:20.564Z,101362.74
2017-12-24T21:14:48.520Z,101358.73
2017-12-24T21:17:16.193Z,101360.77
2017-12-24T21:19:43.715Z,101356.56
2017-12-24T21:22:11.294Z,101366.19
2017-12-24T21:24:38.865Z,101363.75
2017-12-24T21:27:06.384Z,101369.36
2017-12-24T21:29:33.994Z,101378.24
2017-12-24T21:32:01.561Z,101366.61
2017-12-24T21:34:29.077Z,101371.07
2017-12-24T21:36:56.780Z,101356.72
2017-12-24T21:39:24.453Z,101351.38
2017-12-24T21:41:52.444Z,101352.41
2017-12-24T21:44:20.025Z,101351.48
2017-12-24T21:46:47.689Z,101351.40
2017-12-24T21:49:15.270Z,101352.25
2017-12-24T21:51:42.835Z,101356.98
2017-12-24T21:54:10.373Z,101350.58
2017-12-24T21:56:37.943Z,101357.64
2017-12-24T21:59:05.458Z,101352.36
2017-12-24T22:01:33.134Z,101354.41
2017-12-24T22:04:00.763Z,101348.77
2017-12-24T22:06:28.275Z,101336.45
2017-12-24T22:08:55.827Z,101337.82
2017-12-24T22:11:23.402Z,101328.11
2017-12-24T22:13:50.970Z,101338.39
2017-12-24T22:16:18.980Z,101334.89
2017-12-24T22:18:46.656Z,101344.98
2017-12-24T22:21:14.218Z,101345.92
2017-12-24T22:23:41.827Z,101340.58
2017-12-24T22:26:09.372Z,101349.81
2017-12-24T22:28:36.945Z,101342.12
2017-12-24T22:31:04.543Z,101343.11
2017-12-24T22:33:32.113Z,101344.14
2017-12-24T22:35:59.678Z,101351.70
2017-12-24T22:38:27.257Z,101346.31
2017-12-24T22:40:54.779Z,101343.66
2017-12-24T22:43:22.378Z,101341.01
2017-12-24T22:45:49.938Z,101331.63
2017-12-24T22:48:17.503Z,101340.94
2017-12-24T22:50:45.416Z,101342.81
2017-12-24T22:53:13.196Z,101336.25
2017-12-24T22:55:40.764Z,101329.14
2017-12-24T22:58:08.310Z,101325.13
2017-12-24T23:00:35.884Z,101327.24
2017-12-24T23:03:03.448Z,101320.80
2017-12-24T23:05:31.024Z,101330.28
2017-12-24T23:07:58.938Z,101323.59
2017-12-24T23:10:26.507Z,101325.50
2017-12-24T23:12:54.080Z,101334.50
2017-12-24T23:15:21.678Z,101331.49
2017-12-24T23:17:49.206Z,101335.04
2017-12-24T23:20:16.811Z,101330.02
2017-12-24T23:22:44.370Z,101330.18
2017-12-24T23:25:11.899Z,101324.92
2017-12-24T23:27:39.494Z,101320.04
2017-12-24T23:30:07.271Z,101323.43
2017-12-24T23:32:35.182Z,101322.14
2017-12-24T23:35:02.763Z,101317.07
2017-12-24T23:37:30.322Z,101310.94
2017-12-24T23:39:57.906Z,101313.62
2017-12-24T23:42:25.463Z,101299.73
2017-12-24T23:44:53.048Z,101306.05
2017-12-24T23:47:20.627Z,101305.48
2017-12-24T23:49:48.160Z,101301.48
2017-12-24T23:52:15.758Z,101303.45
2017-12-24T23:54:43.312Z,101294.39
2017-12-24T23:57:10.943Z,101295.72
2017-12-24T23:59:38.510Z,101296.85
