createdAt,value
2017-07-17T00:01:01.963Z,101435.67
2017-07-17T00:03:29.364Z,101437.95
2017-07-17T00:05:56.761Z,101438.95
2017-07-17T00:08:24.168Z,101431.05
2017-07-17T00:10:51.569Z,101434.44
2017-07-17T00:13:18.962Z,101435.28
2017-07-17T00:15:46.367Z,101430.05
2017-07-17T00:18:13.971Z,101431.89
2017-07-17T00:20:41.377Z,101435.73
2017-07-17T00:23:08.770Z,101438.16
2017-07-17T00:25:36.159Z,101437.97
2017-07-17T00:28:03.559Z,101441.30
2017-07-17T00:30:30.960Z,101434.36
2017-07-17T00:32:58.355Z,101430.64
2017-07-17T00:35:25.752Z,101428.56
2017-07-17T00:37:53.155Z,101427.81
2017-07-17T00:40:20.772Z,101429.63
2017-07-17T00:42:48.173Z,101425.50
2017-07-17T00:45:15.573Z,101418.28
2017-07-17T00:47:43.188Z,101422.02
2017-07-17T00:50:10.591Z,101428.36
2017-07-17T00:52:37.987Z,101425.64
2017-07-17T00:55:05.389Z,101432.14
2017-07-17T00:57:32.827Z,101434.02
2017-07-17T01:00:00.432Z,101441.72
2017-07-17T01:02:27.819Z,101429.87
2017-07-17T01:04:55.227Z,101438.52
2017-07-17T01:07:22.635Z,101441.21
2017-07-17T01:09:50.028Z,101446.57
2017-07-17T01:12:17.424Z,101442.55
2017-07-17T01:14:44.824Z,101443.16
2017-07-17T01:17:12.223Z,101448.22
2017-07-17T01:19:39.640Z,101444.04
2017-07-17T01:22:07.035Z,101444.88
2017-07-17T01:24:34.434Z,101444.69
2017-07-17T01:27:01.835Z,101438.09
2017-07-17T01:29:29.240Z,101438.48
2017-07-17T01:31:56.629Z,101438.54
2017-07-17T01:34:24.027Z,101435.28
2017-07-17T01:36:51.423Z,101438.53
2017-07-17T01:39:18.816Z,101442.16
2017-07-17T01:41:46.217Z,101435.81
2017-07-17T01:44:13.616Z,101441.36
2017-07-17T01:46:41.455Z,101444.19
2017-07-17T01:49:08.843Z,101439.30
2017-07-17T01:51:36.245Z,101436.63
2017-07-17T01:54:03.635Z,101447.17
2017-07-17T01:56:31.045Z,101449.78
2017-07-17T01:58:58.440Z,101443.84
2017-07-17T02:01:25.844Z,101439.06
2017-07-17T02:03:53.235Z,101437.97
2017-07-17T02:06:20.629Z,101450.13
2017-07-17T02:08:48.239Z,101445.29
2017-07-17T02:11:15.647Z,101443.59
2017-07-17T02:13:43.051Z,101436.41
2017-07-17T02:16:10.463Z,101446.36
2017-07-17T02:18:37.861Z,101450.20
2017-07-17T02:21:05.259Z,101453.27
2017-07-17T02:23:32.658Z,101453.58
2017-07-17T02:26:00.059Z,101453.80
2017-07-17T02:28:27.456Z,101449.30
2017-07-17T02:30:54.851Z,101450.59
2017-07-17T02:33:22.256Z,101446.89
2017-07-17T02:35:49.648Z,101448.06
2017-07-17T02:38:17.046Z,101446.84
2017-07-17T02:40:44.446Z,101449.02
2017-07-17T02:43:11.830Z,101454.39
2017-07-17T02:45:39.235Z,101452.56
2017-07-17T02:48:06.636Z,101451.03
2017-07-17T02:50:34.035Z,101457.56
2017-07-17T02:53:01.448Z,101451.59
2017-07-17T02:55:28.845Z,101453.66
2017-07-17T02:57:56.248Z,101447.81
2017-07-17T03:00:23.887Z,101445.22
2017-07-17T03:02:51.252Z,101447.89
2017-07-17T03:05:18.646Z,101440.89
2017-07-17T03:07:46.053Z,101448.27
2017-07-17T03:10:13.444Z,101452.23
2017-07-17T03:12:40.843Z,101448.56
2017-07-17T03:15:08.240Z,101448.09
2017-07-17T03:17:35.653Z,101451.30
2017-07-17T03:20:03.048Z,101454.02
2017-07-17T03:22:30.455Z,101457.39
2017-07-17T03:24:57.852Z,101462.38
2017-07-17T03:27:25.260Z,101456.16
2017-07-17T03:29:52.651Z,101448.71
2017-07-17T03:32:20.052Z,101455.09
2017-07-17T03:34:47.449Z,101455.22
2017-07-17T03:37:14.851Z,101451.04
2017-07-17T03:39:42.248Z,101456.77
2017-07-17T03:42:09.651Z,101453.66
2017-07-17T03:44:37.035Z,101460.97
2017-07-17T03:47:04.461Z,101453.92
2017-07-17T03:49:31.849Z,101452.30
2017-07-17T03:51:59.243Z,101453.17
2017-07-17T03:54:26.859Z,101464.84
2017-07-17T03:56:54.251Z,101457.77
2017-07-17T03:59:21.655Z,101462.02
2017-07-17T04:01:49.060Z,101456.08
2017-07-17T04:04:16.459Z,101462.42
2017-07-17T04:06:43.863Z,101462.34
2017-07-17T04:09:11.251Z,101462.95
2017-07-17T04:11:38.655Z,101462.61
2017-07-17T04:14:06.056Z,101462.59
2017-07-17T04:16:33.455Z,101469.62
2017-07-17T04:19:00.855Z,101468.36
2017-07-17T04:21:28.254Z,101470.87
2017-07-17T04:23:55.871Z,101470.93
2017-07-17T04:26:23.276Z,101472.41
2017-07-17T04:28:50.676Z,101468.22
2017-07-17T04:31:18.076Z,101467.33
2017-07-17T04:33:45.480Z,101467.07
2017-07-17T04:36:12.887Z,101470.90
2017-07-17T04:38:40.492Z,101470.19
2017-07-17T04:41:07.893Z,101477.03
2017-07-17T04:43:35.293Z,101477.42
2017-07-17T04:46:02.682Z,101476.89
2017-07-17T04:48:30.085Z,101480.23
2017-07-17T04:50:57.480Z,101478.99
2017-07-17T04:53:24.876Z,101482.77
2017-07-17T04:55:52.272Z,101482.41
2017-07-17T04:58:19.684Z,101484.23
2017-07-17T05:00:47.119Z,101493.28
2017-07-17T05:03:14.520Z,101495.38
2017-07-17T05:05:41.907Z,101495.55
2017-07-17T05:08:09.304Z,101494.70
2017-07-17T05:10:36.703Z,101495.95
2017-07-17T05:13:04.108Z,101501.03
2017-07-17T05:15:31.511Z,101505.36
2017-07-17T05:17:58.904Z,101504.94
2017-07-17T05:20:26.327Z,101501.22
2017-07-17T05:22:53.708Z,101506.00
2017-07-17T05:25:21.107Z,101503.16
2017-07-17T05:27:48.500Z,101506.39
2017-07-17T05:30:15.956Z,101508.92
2017-07-17T05:32:48.173Z,101499.08
2017-07-17T05:35:15.595Z,101503.58
2017-07-17T05:37:42.988Z,101506.88
2017-07-17T05:40:10.728Z,101506.39
2017-07-17T05:42:38.246Z,101509.62
2017-07-17T05:45:05.652Z,101516.33
2017-07-17T05:47:33.049Z,101516.52
2017-07-17T05:50:00.438Z,101515.23
2017-07-17T05:52:27.832Z,101514.47
2017-07-17T05:54:55.236Z,101516.45
2017-07-17T05:57:22.625Z,101519.58
2017-07-17T05:59:50.028Z,101527.06
2017-07-17T06:02:17.432Z,101534.91
2017-07-17T06:04:44.841Z,101533.70
2017-07-17T06:07:12.240Z,101538.87
2017-07-17T06:09:39.704Z,101544.95
2017-07-17T06:12:07.095Z,101555.30
2017-07-17T06:14:34.515Z,101552.14
2017-07-17T06:17:01.908Z,101562.09
2017-07-17T06:19:29.373Z,101564.59
2017-07-17T06:21:56.740Z,101563.19
2017-07-17T06:24:24.137Z,101561.45
2017-07-17T06:26:51.540Z,101563.50
2017-07-17T06:29:18.936Z,101567.55
2017-07-17T06:31:46.548Z,101570.35
2017-07-17T06:34:13.938Z,101569.75
2017-07-17T06:36:41.784Z,101565.06
2017-07-17T06:39:09.175Z,101574.31
2017-07-17T06:41:36.575Z,101568.72
2017-07-17T06:44:03.967Z,101569.58
2017-07-17T06:46:31.381Z,101572.29
2017-07-17T06:48:58.768Z,101569.16
2017-07-17T06:51:26.171Z,101570.48
2017-07-17T06:53:53.555Z,101570.34
2017-07-17T06:56:20.956Z,101572.53
2017-07-17T06:58:48.352Z,101579.30
2017-07-17T07:01:15.750Z,101574.72
2017-07-17T07:03:43.147Z,101581.95
2017-07-17T07:06:10.542Z,101584.36
2017-07-17T07:08:37.935Z,101588.61
2017-07-17T07:11:05.340Z,101588.56
2017-07-17T07:13:32.732Z,101591.40
2017-07-17T07:16:00.334Z,101593.80
2017-07-17T07:18:27.724Z,101592.55
2017-07-17T07:20:55.133Z,101591.81
2017-07-17T07:23:22.519Z,101599.67
2017-07-17T07:25:49.924Z,101603.73
2017-07-17T07:28:17.316Z,101595.84
2017-07-17T07:30:44.719Z,101600.59
2017-07-17T07:33:12.122Z,101601.43
2017-07-17T07:35:39.537Z,101599.59
2017-07-17T07:38:07.146Z,101609.95
2017-07-17T07:40:34.555Z,101602.41
2017-07-17T07:43:01.951Z,101603.41
2017-07-17T07:45:29.335Z,101600.11
2017-07-17T07:47:56.754Z,101599.73
2017-07-17T07:50:24.131Z,101599.66
2017-07-17T07:52:51.526Z,101605.86
2017-07-17T07:55:18.916Z,101599.62
2017-07-17T07:57:46.311Z,101600.92
2017-07-17T08:00:13.703Z,101593.45
2017-07-17T08:02:41.091Z,101596.07
2017-07-17T08:05:08.488Z,101592.05
2017-07-17T08:07:35.892Z,101597.68
2017-07-17T08:10:03.496Z,101603.27
2017-07-17T08:12:30.910Z,101603.38
2017-07-17T08:14:58.310Z,101611.00
2017-07-17T08:17:25.709Z,101602.81
2017-07-17T08:19:53.096Z,101603.80
2017-07-17T08:22:20.499Z,101599.00
2017-07-17T08:24:47.892Z,101597.50
2017-07-17T08:27:15.283Z,101590.32
2017-07-17T08:29:42.683Z,101596.56
2017-07-17T08:32:10.076Z,101591.22
2017-07-17T08:34:37.472Z,101594.83
2017-07-17T08:37:04.868Z,101590.41
2017-07-17T08:39:32.260Z,101595.47
2017-07-17T08:41:59.661Z,101609.48
2017-07-17T08:44:27.060Z,101600.19
2017-07-17T08:46:54.670Z,101591.82
2017-07-17T08:49:22.056Z,101589.53
2017-07-17T08:51:49.456Z,101589.37
2017-07-17T08:54:16.859Z,101588.84
2017-07-17T08:56:44.246Z,101581.70
2017-07-17T08:59:11.668Z,101585.45
2017-07-17T09:01:39.066Z,101587.16
2017-07-17T09:04:06.467Z,101581.11
2017-07-17T09:06:33.867Z,101578.66
2017-07-17T09:09:01.301Z,101578.64
2017-07-17T09:11:28.669Z,101583.96
2017-07-17T09:13:56.059Z,101580.84
2017-07-17T09:16:23.460Z,101579.84
2017-07-17T09:18:50.853Z,101583.95
2017-07-17T09:21:18.254Z,101577.69
2017-07-17T09:23:45.643Z,101580.86
2017-07-17T09:26:13.048Z,101579.16
2017-07-17T09:28:40.438Z,101581.63
2017-07-17T09:31:07.858Z,101582.09
2017-07-17T09:33:35.244Z,101585.09
2017-07-17T09:36:02.643Z,101584.94
2017-07-17T09:38:30.039Z,101589.16
2017-07-17T09:40:57.445Z,101588.92
2017-07-17T09:43:24.832Z,101595.16
2017-07-17T09:45:52.236Z,101590.25
2017-07-17T09:48:19.624Z,101586.97
2017-07-17T09:50:47.027Z,101585.63
2017-07-17T09:53:14.411Z,101584.58
2017-07-17T09:55:42.108Z,101578.12
2017-07-17T09:58:09.504Z,101588.24
2017-07-17T10:00:36.884Z,101589.87
2017-07-17T10:03:04.310Z,101596.87
2017-07-17T10:05:31.693Z,101594.04
2017-07-17T10:07:59.104Z,101593.54
2017-07-17T10:10:26.499Z,101597.84
2017-07-17T10:12:53.901Z,101593.48
2017-07-17T10:15:21.287Z,101595.55
2017-07-17T10:17:48.687Z,101594.20
2017-07-17T10:20:16.092Z,101597.59
2017-07-17T10:22:43.498Z,101596.52
2017-07-17T10:25:10.936Z,101596.89
2017-07-17T10:27:38.319Z,101586.34
2017-07-17T10:30:05.723Z,101590.64
2017-07-17T10:32:33.129Z,101589.61
2017-07-17T10:35:00.524Z,101595.74
2017-07-17T10:37:27.928Z,101601.12
2017-07-17T10:39:55.328Z,101584.75
2017-07-17T10:42:22.719Z,101597.48
2017-07-17T10:44:50.107Z,101597.09
2017-07-17T10:47:17.507Z,101600.09
2017-07-17T10:49:44.900Z,101598.83
2017-07-17T10:52:12.291Z,101606.78
2017-07-17T10:54:39.683Z,101601.08
2017-07-17T10:57:07.083Z,101602.03
2017-07-17T10:59:34.471Z,101598.02
2017-07-17T11:02:01.873Z,101603.94
2017-07-17T11:04:29.259Z,101595.97
2017-07-17T11:06:56.652Z,101598.74
2017-07-17T11:09:24.046Z,101592.65
2017-07-17T11:11:51.465Z,101593.44
2017-07-17T11:14:18.855Z,101592.63
2017-07-17T11:16:46.235Z,101590.14
2017-07-17T11:19:13.635Z,101597.25
2017-07-17T11:21:41.258Z,101592.14
2017-07-17T11:24:08.659Z,101599.55
2017-07-17T11:26:36.057Z,101596.89
2017-07-17T11:29:03.451Z,101594.91
2017-07-17T11:31:30.846Z,101595.23
2017-07-17T11:33:58.236Z,101595.56
2017-07-17T11:36:25.636Z,101593.69
2017-07-17T11:38:53.037Z,101596.14
2017-07-17T11:41:20.420Z,101600.70
2017-07-17T11:43:47.806Z,101598.91
2017-07-17T11:56:26.280Z,101596.86
2017-07-17T11:58:53.665Z,101595.11
2017-07-17T12:01:21.072Z,101598.33
2017-07-17T12:03:48.467Z,101592.45
2017-07-17T12:06:16.071Z,101595.74
2017-07-17T12:08:43.472Z,101594.97
2017-07-17T12:11:10.855Z,101595.92
2017-07-17T12:13:38.248Z,101592.69
2017-07-17T12:16:05.643Z,101598.27
2017-07-17T12:18:33.037Z,101589.97
2017-07-17T12:21:00.419Z,101588.28
2017-07-17T12:23:27.811Z,101588.70
2017-07-17T12:25:55.198Z,101592.09
2017-07-17T12:28:22.607Z,101592.32
2017-07-17T12:30:49.991Z,101586.70
2017-07-17T12:33:17.378Z,101588.77
2017-07-17T12:35:44.770Z,101586.28
2017-07-17T12:38:12.162Z,101589.53
2017-07-17T12:40:39.556Z,101588.05
2017-07-17T12:43:06.952Z,101593.86
2017-07-17T12:45:34.342Z,101592.70
2017-07-17T12:48:01.732Z,101584.88
2017-07-17T12:50:29.123Z,101586.08
2017-07-17T12:52:56.513Z,101596.63
2017-07-17T12:55:23.910Z,101591.43
2017-07-17T12:57:51.288Z,101589.80
2017-07-17T13:00:18.688Z,101586.98
2017-07-17T13:02:46.078Z,101592.94
2017-07-17T13:05:13.471Z,101586.77
2017-07-17T13:07:40.855Z,101587.00
2017-07-17T13:10:08.465Z,101582.28
2017-07-17T13:12:35.846Z,101578.58
2017-07-17T13:15:03.247Z,101587.70
2017-07-17T13:17:30.634Z,101582.75
2017-07-17T13:19:58.814Z,101592.63
2017-07-17T13:22:26.194Z,101577.67
2017-07-17T13:24:53.586Z,101585.80
2017-07-17T13:27:20.971Z,101585.46
2017-07-17T13:29:48.371Z,101586.41
2017-07-17T13:32:15.770Z,101590.56
2017-07-17T13:34:43.168Z,101598.16
2017-07-17T13:37:10.552Z,101588.16
2017-07-17T13:39:37.939Z,101583.74
2017-07-17T13:42:05.331Z,101585.61
2017-07-17T13:44:32.752Z,101593.23
2017-07-17T13:47:00.138Z,101586.77
2017-07-17T13:49:27.537Z,101587.41
2017-07-17T13:51:54.924Z,101580.56
2017-07-17T13:54:22.325Z,101585.55
2017-07-17T13:56:49.714Z,101592.30
2017-07-17T13:59:17.115Z,101591.72
2017-07-17T14:01:44.774Z,101588.91
2017-07-17T14:04:12.166Z,101586.72
2017-07-17T14:06:39.550Z,101584.50
2017-07-17T14:09:06.939Z,101583.25
2017-07-17T14:11:34.330Z,101583.08
2017-07-17T14:14:01.752Z,101581.92
2017-07-17T14:16:29.146Z,101582.61
2017-07-17T14:18:56.538Z,101582.63
2017-07-17T14:21:23.931Z,101581.65
2017-07-17T14:23:51.318Z,101578.66
2017-07-17T14:26:18.728Z,101583.11
2017-07-17T14:28:46.119Z,101578.13
2017-07-17T14:31:13.501Z,101576.91
2017-07-17T14:33:41.738Z,101585.14
2017-07-17T14:36:09.131Z,101582.58
2017-07-17T14:38:36.515Z,101578.95
2017-07-17T14:41:03.904Z,101581.92
2017-07-17T14:43:31.304Z,101578.28
2017-07-17T14:45:58.720Z,101581.91
2017-07-17T14:48:26.102Z,101579.95
2017-07-17T14:50:53.507Z,101585.84
2017-07-17T14:53:20.895Z,101581.89
2017-07-17T14:55:48.308Z,101575.35
2017-07-17T14:58:15.705Z,101575.54
2017-07-17T15:00:43.110Z,101577.75
2017-07-17T15:03:10.499Z,101573.75
2017-07-17T15:05:38.125Z,101573.39
2017-07-17T15:08:05.564Z,101575.73
2017-07-17T15:10:32.955Z,101575.13
2017-07-17T15:13:00.348Z,101572.59
2017-07-17T15:15:27.730Z,101571.02
2017-07-17T15:17:55.128Z,101572.05
2017-07-17T15:20:22.511Z,101574.51
2017-07-17T15:22:49.911Z,101574.25
2017-07-17T15:25:17.300Z,101571.16
2017-07-17T15:27:44.698Z,101565.19
2017-07-17T15:30:12.077Z,101566.41
2017-07-17T15:32:39.476Z,101565.19
2017-07-17T15:35:06.863Z,101562.25
2017-07-17T15:37:34.268Z,101564.90
2017-07-17T15:40:01.645Z,101562.43
2017-07-17T15:42:29.038Z,101566.98
2017-07-17T15:44:56.427Z,101561.05
2017-07-17T15:47:23.832Z,101553.58
2017-07-17T15:49:51.222Z,101551.00
2017-07-17T15:52:18.627Z,101549.66
2017-07-17T15:54:46.003Z,101546.33
2017-07-17T15:57:13.399Z,101542.89
2017-07-17T15:59:40.788Z,101541.36
2017-07-17T16:02:08.205Z,101539.59
2017-07-17T16:04:35.583Z,101533.60
2017-07-17T16:07:02.982Z,101530.94
2017-07-17T16:09:30.374Z,101536.55
2017-07-17T16:11:57.784Z,101538.63
2017-07-17T16:14:25.173Z,101531.84
2017-07-17T16:16:52.558Z,101534.66
2017-07-17T16:19:19.951Z,101535.17
2017-07-17T16:21:47.389Z,101536.41
2017-07-17T16:24:15.005Z,101535.77
2017-07-17T16:26:43.198Z,101533.83
2017-07-17T16:29:10.600Z,101540.95
2017-07-17T16:31:37.990Z,101538.73
2017-07-17T16:34:05.384Z,101534.71
2017-07-17T16:36:32.767Z,101532.09
2017-07-17T16:39:00.185Z,101532.88
2017-07-17T16:41:27.575Z,101538.48
2017-07-17T16:43:54.966Z,101540.66
2017-07-17T16:46:22.363Z,101537.53
2017-07-17T16:48:49.759Z,101536.20
2017-07-17T16:51:17.137Z,101538.77
2017-07-17T16:53:44.534Z,101545.42
2017-07-17T16:56:11.916Z,101541.69
2017-07-17T16:58:39.311Z,101542.13
2017-07-17T17:01:06.694Z,101540.64
2017-07-17T17:03:34.086Z,101539.20
2017-07-17T17:06:01.480Z,101543.02
2017-07-17T17:08:28.875Z,101542.45
2017-07-17T17:10:56.263Z,101539.71
2017-07-17T17:13:23.650Z,101541.36
2017-07-17T17:15:51.046Z,101545.06
2017-07-17T17:18:18.501Z,101542.37
2017-07-17T17:20:45.890Z,101542.80
2017-07-17T17:23:13.283Z,101548.83
2017-07-17T17:25:40.675Z,101549.44
2017-07-17T17:28:08.092Z,101546.20
2017-07-17T17:30:35.475Z,101543.69
2017-07-17T17:33:02.863Z,101548.66
2017-07-17T17:35:30.259Z,101539.60
2017-07-17T17:37:57.651Z,101546.34
2017-07-17T17:40:25.039Z,101547.66
2017-07-17T17:42:52.429Z,101548.48
2017-07-17T17:45:19.815Z,101549.23
2017-07-17T17:47:47.206Z,101556.03
2017-07-17T17:50:14.604Z,101547.42
2017-07-17T17:52:41.979Z,101550.07
2017-07-17T17:55:09.535Z,101539.79
2017-07-17T17:57:36.918Z,101544.06
2017-07-17T18:00:05.279Z,101549.50
2017-07-17T18:02:32.667Z,101552.98
2017-07-17T18:05:00.059Z,101547.23
2017-07-17T18:07:27.443Z,101550.53
2017-07-17T18:09:54.839Z,101551.70
2017-07-17T18:12:22.228Z,101548.45
2017-07-17T18:14:49.619Z,101546.02
2017-07-17T18:17:17.003Z,101551.92
2017-07-17T18:19:44.399Z,101548.97
2017-07-17T18:22:11.793Z,101554.45
2017-07-17T18:24:39.192Z,101550.45
2017-07-17T18:27:06.591Z,101551.66
2017-07-17T18:29:33.995Z,101552.48
2017-07-17T18:32:01.368Z,101552.26
2017-07-17T18:34:28.759Z,101554.73
2017-07-17T18:36:56.155Z,101560.43
2017-07-17T18:39:23.563Z,101556.88
2017-07-17T18:41:50.961Z,101558.58
2017-07-17T18:44:18.352Z,101561.76
2017-07-17T18:46:45.955Z,101562.20
2017-07-17T18:49:13.335Z,101558.11
2017-07-17T18:51:40.729Z,101562.37
2017-07-17T18:54:08.125Z,101563.38
2017-07-17T18:56:35.523Z,101565.06
2017-07-17T18:59:02.915Z,101567.17
2017-07-17T19:01:30.317Z,101565.04
2017-07-17T19:03:57.703Z,101567.14
2017-07-17T19:06:25.097Z,101570.56
2017-07-17T19:08:52.516Z,101579.23
2017-07-17T19:11:19.893Z,101577.27
2017-07-17T19:13:47.452Z,101573.06
2017-07-17T19:16:14.847Z,101571.38
2017-07-17T19:18:42.236Z,101574.79
2017-07-17T19:21:09.639Z,101572.74
2017-07-17T19:23:37.033Z,101580.59
2017-07-17T19:26:04.424Z,101580.52
2017-07-17T19:28:31.828Z,101584.05
2017-07-17T19:30:59.241Z,101588.48
2017-07-17T19:33:26.616Z,101590.88
2017-07-17T19:35:54.017Z,101594.44
2017-07-17T19:38:21.623Z,101604.27
2017-07-17T19:40:49.006Z,101604.38
2017-07-17T19:43:16.390Z,101603.47
2017-07-17T19:45:43.786Z,101609.53
2017-07-17T19:48:11.178Z,101606.53
2017-07-17T19:50:38.568Z,101604.80
2017-07-17T19:53:06.174Z,101603.50
2017-07-17T19:55:33.571Z,101610.53
2017-07-17T19:58:00.962Z,101614.76
2017-07-17T20:00:28.374Z,101611.31
2017-07-17T20:02:55.751Z,101617.74
2017-07-17T20:05:23.143Z,101617.95
2017-07-17T20:07:50.539Z,101617.96
2017-07-17T20:10:18.096Z,101620.23
2017-07-17T20:12:45.611Z,101624.05
2017-07-17T20:15:13.007Z,101623.02
2017-07-17T20:17:40.395Z,101626.06
2017-07-17T20:20:08.095Z,101630.98
2017-07-17T20:22:35.495Z,101628.77
2017-07-17T20:25:02.884Z,101631.96
2017-07-17T20:27:30.286Z,101627.80
2017-07-17T20:29:57.691Z,101633.48
2017-07-17T20:32:25.103Z,101639.20
2017-07-17T20:34:52.469Z,101636.98
2017-07-17T20:37:19.863Z,101643.69
2017-07-17T20:39:47.246Z,101640.15
2017-07-17T20:42:14.641Z,101645.56
2017-07-17T20:44:42.064Z,101643.44
2017-07-17T20:47:09.450Z,101650.68
2017-07-17T20:49:36.858Z,101644.59
2017-07-17T20:52:04.258Z,101645.71
2017-07-17T20:54:31.667Z,101649.38
2017-07-17T20:56:59.057Z,101645.11
2017-07-17T20:59:26.449Z,101647.72
2017-07-17T21:01:53.836Z,101642.52
2017-07-17T21:04:21.352Z,101648.98
2017-07-17T21:06:48.753Z,101650.01
2017-07-17T21:09:16.150Z,101651.17
2017-07-17T21:11:43.552Z,101653.56
2017-07-17T21:14:10.936Z,101651.64
2017-07-17T21:16:38.353Z,101657.52
2017-07-17T21:19:05.744Z,101646.24
2017-07-17T21:21:33.132Z,101650.77
2017-07-17T21:24:00.546Z,101651.17
2017-07-17T21:26:28.192Z,101651.31
2017-07-17T21:28:55.587Z,101655.63
2017-07-17T21:31:24.254Z,101651.50
2017-07-17T21:33:51.653Z,101647.48
2017-07-17T21:36:19.347Z,101646.64
2017-07-17T21:38:46.774Z,101652.53
2017-07-17T21:41:14.146Z,101652.64
2017-07-17T21:43:41.552Z,101653.13
2017-07-17T21:46:08.941Z,101652.55
2017-07-17T21:48:36.339Z,101651.55
2017-07-17T21:51:03.718Z,101657.71
2017-07-17T21:53:31.120Z,101653.56
2017-07-17T21:55:58.498Z,101662.43
2017-07-17T21:58:25.883Z,101663.03
2017-07-17T22:00:53.264Z,101661.07
2017-07-17T22:03:20.667Z,101655.80
2017-07-17T22:05:48.043Z,101658.38
2017-07-17T22:08:15.444Z,101660.97
2017-07-17T22:10:42.830Z,101654.94
2017-07-17T22:13:10.231Z,101661.34
2017-07-17T22:15:37.623Z,101655.20
2017-07-17T22:18:05.012Z,101659.40
2017-07-17T22:20:32.405Z,101654.19
2017-07-17T22:22:59.797Z,101653.91
2017-07-17T22:25:27.736Z,101652.22
2017-07-17T22:27:55.123Z,101651.20
2017-07-17T22:30:22.527Z,101647.97
2017-07-17T22:32:49.919Z,101654.31
2017-07-17T22:35:17.316Z,101653.88
2017-07-17T22:37:44.707Z,101657.31
2017-07-17T22:40:12.099Z,101656.09
2017-07-17T22:42:39.487Z,101649.28
2017-07-17T22:45:06.875Z,101650.86
2017-07-17T22:47:34.262Z,101644.15
2017-07-17T22:50:01.665Z,101645.53
2017-07-17T22:52:29.056Z,101652.22
2017-07-17T22:54:56.450Z,101649.96
2017-07-17T22:57:23.831Z,101646.42
2017-07-17T22:59:51.228Z,101646.84
2017-07-17T23:02:18.614Z,101646.25
2017-07-17T23:04:46.002Z,101649.05
2017-07-17T23:07:13.711Z,101649.63
2017-07-17T23:09:41.109Z,101647.59
2017-07-17T23:12:08.512Z,101646.61
2017-07-17T23:14:35.906Z,101641.66
2017-07-17T23:17:03.288Z,101644.19
2017-07-17T23:19:30.681Z,101644.34
2017-07-17T23:21:58.063Z,101640.95
2017-07-17T23:24:25.451Z,101642.09
2017-07-17T23:26:52.842Z,101645.98
2017-07-17T23:29:20.241Z,101644.02
2017-07-17T23:31:47.631Z,101635.36
2017-07-17T23:34:15.021Z,101648.34
2017-07-17T23:36:42.441Z,101638.11
2017-07-17T23:39:09.820Z,101639.19
2017-07-17T23:41:37.211Z,101645.44
2017-07-17T23:44:04.623Z,101643.14
2017-07-17T23:46:32.012Z,101642.37
2017-07-17T23:48:59.394Z,101644.41
2017-07-17T23:51:26.792Z,101647.57
2017-07-17T23:53:54.186Z,101644.38
2017-07-17T23:56:21.576Z,101649.39
2017-07-17T23:58:48.958Z,101647.41
