createdAt,value
2018-06-24T00:01:38.832Z,57.70
2018-06-24T00:04:06.946Z,57.80
2018-06-24T00:06:35.031Z,57.60
2018-06-24T00:09:03.180Z,57.70
2018-06-24T00:11:31.345Z,57.80
2018-06-24T00:13:59.537Z,57.90
2018-06-24T00:16:27.568Z,58.00
2018-06-24T00:18:55.748Z,57.90
2018-06-24T00:23:51.751Z,58.10
2018-06-24T00:26:19.855Z,58.20
2018-06-24T00:28:47.984Z,58.40
2018-06-24T00:31:16.108Z,58.30
2018-06-24T00:33:44.584Z,58.20
2018-06-24T00:36:12.708Z,58.30
2018-06-24T00:38:40.805Z,58.30
2018-06-24T00:41:08.988Z,58.40
2018-06-24T00:43:37.099Z,58.30
2018-06-24T00:46:05.231Z,58.40
2018-06-24T00:48:33.343Z,58.60
2018-06-24T00:51:01.680Z,58.50
2018-06-24T00:53:29.802Z,58.80
2018-06-24T00:55:57.896Z,58.40
2018-06-24T00:58:26.004Z,58.60
2018-06-24T01:00:54.115Z,58.70
2018-06-24T01:03:22.227Z,58.70
2018-06-24T01:05:50.359Z,58.90
2018-06-24T01:08:18.490Z,58.60
2018-06-24T01:10:46.648Z,58.80
2018-06-24T01:13:14.797Z,58.80
2018-06-24T01:15:42.950Z,59.00
2018-06-24T01:18:11.102Z,58.80
2018-06-24T01:23:07.165Z,59.00
2018-06-24T01:25:35.318Z,59.20
2018-06-24T01:28:03.441Z,59.30
2018-06-24T01:30:31.591Z,59.10
2018-06-24T01:32:59.745Z,59.10
2018-06-24T01:35:27.886Z,59.50
2018-06-24T01:37:56.013Z,59.50
2018-06-24T01:40:24.167Z,59.20
2018-06-24T01:42:52.299Z,59.30
2018-06-24T01:45:20.512Z,60.00
2018-06-24T01:47:48.653Z,59.50
2018-06-24T01:50:16.756Z,59.60
2018-06-24T01:55:12.817Z,59.50
2018-06-24T01:57:40.931Z,59.30
2018-06-24T02:00:09.087Z,59.20
2018-06-24T02:02:37.216Z,59.20
2018-06-24T02:05:05.384Z,59.60
2018-06-24T02:07:33.755Z,59.70
2018-06-24T02:10:01.831Z,59.70
2018-06-24T02:14:57.919Z,59.60
2018-06-24T02:17:26.115Z,59.50
2018-06-24T02:19:54.244Z,59.50
2018-06-24T02:22:22.356Z,60.00
2018-06-24T02:24:50.457Z,59.70
2018-06-24T02:27:18.676Z,59.80
2018-06-24T02:29:46.920Z,59.90
2018-06-24T02:32:15.028Z,59.70
2018-06-24T02:34:43.242Z,59.90
2018-06-24T02:37:11.365Z,59.60
2018-06-24T02:39:39.511Z,59.70
2018-06-24T02:42:07.645Z,59.70
2018-06-24T02:44:35.903Z,59.60
2018-06-24T02:47:04.048Z,59.60
2018-06-24T02:52:00.096Z,59.40
2018-06-24T02:54:28.228Z,59.10
2018-06-24T02:56:56.347Z,59.60
2018-06-24T02:59:24.444Z,59.50
2018-06-24T03:01:52.555Z,59.60
2018-06-24T03:04:20.683Z,59.60
2018-06-24T03:06:48.865Z,59.60
2018-06-24T03:09:17.006Z,59.60
2018-06-24T03:11:45.144Z,59.70
2018-06-24T03:14:13.473Z,59.90
2018-06-24T03:16:41.666Z,59.80
2018-06-24T03:19:09.790Z,59.90
2018-06-24T03:21:37.917Z,60.20
2018-06-24T03:24:06.029Z,59.50
2018-06-24T03:29:02.185Z,59.60
2018-06-24T03:31:30.300Z,59.70
2018-06-24T03:33:58.413Z,59.60
2018-06-24T03:36:26.533Z,59.30
2018-06-24T03:38:54.844Z,59.40
2018-06-24T03:41:22.959Z,59.50
2018-06-24T03:43:51.057Z,59.60
2018-06-24T03:46:19.203Z,59.50
2018-06-24T03:48:47.339Z,59.30
2018-06-24T03:51:15.520Z,59.50
2018-06-24T03:53:43.651Z,59.80
2018-06-24T03:56:11.774Z,59.50
2018-06-24T03:58:39.899Z,59.10
2018-06-24T04:01:08.052Z,59.20
2018-06-24T04:03:36.180Z,59.20
2018-06-24T04:06:04.292Z,59.20
2018-06-24T04:08:32.420Z,59.20
2018-06-24T04:11:00.576Z,59.30
2018-06-24T04:13:28.687Z,59.10
2018-06-24T04:16:02.727Z,59.40
2018-06-24T04:18:37.252Z,59.30
2018-06-24T04:23:33.308Z,59.30
2018-06-24T04:26:01.436Z,59.00
2018-06-24T04:28:30.040Z,59.20
2018-06-24T04:30:58.194Z,59.60
2018-06-24T04:33:26.320Z,59.70
2018-06-24T04:35:54.475Z,59.80
2018-06-24T04:38:22.593Z,59.30
2018-06-24T04:40:50.937Z,59.20
2018-06-24T04:43:19.048Z,59.20
2018-06-24T04:45:47.163Z,58.90
2018-06-24T04:48:15.416Z,58.70
2018-06-24T04:50:44.368Z,58.50
2018-06-24T04:53:12.461Z,58.60
2018-06-24T04:55:40.565Z,58.90
2018-06-24T04:58:08.684Z,58.80
2018-06-24T05:00:37.328Z,58.60
2018-06-24T05:05:33.500Z,58.70
2018-06-24T05:08:01.621Z,58.40
2018-06-24T05:10:29.746Z,58.70
2018-06-24T05:15:25.860Z,59.00
2018-06-24T05:17:53.987Z,58.80
2018-06-24T05:20:22.136Z,58.70
2018-06-24T05:22:50.264Z,59.00
2018-06-24T05:25:18.400Z,58.70
2018-06-24T05:27:46.520Z,58.30
2018-06-24T05:30:14.754Z,58.20
2018-06-24T05:32:42.855Z,58.60
2018-06-24T05:35:10.684Z,58.80
2018-06-24T05:37:38.787Z,58.80
2018-06-24T05:40:06.944Z,58.70
2018-06-24T05:42:35.223Z,58.40
2018-06-24T05:45:03.373Z,58.50
2018-06-24T05:47:31.550Z,58.50
2018-06-24T05:49:59.653Z,59.00
2018-06-24T05:52:27.805Z,59.20
2018-06-24T05:54:55.968Z,59.00
2018-06-24T05:57:24.105Z,58.50
2018-06-24T05:59:52.236Z,59.10
2018-06-24T06:02:20.330Z,58.60
2018-06-24T06:04:48.474Z,58.10
2018-06-24T06:07:16.580Z,58.60
2018-06-24T06:09:44.744Z,58.10
2018-06-24T06:12:12.878Z,57.70
2018-06-24T06:14:40.991Z,57.00
2018-06-24T06:17:09.127Z,56.40
2018-06-24T06:19:37.268Z,57.00
2018-06-24T06:22:05.627Z,57.00
2018-06-24T06:24:33.809Z,56.80
2018-06-24T06:29:29.843Z,56.80
2018-06-24T06:31:57.949Z,56.40
2018-06-24T06:34:26.062Z,56.10
2018-06-24T06:36:54.200Z,56.00
2018-06-24T06:39:22.285Z,56.10
2018-06-24T06:41:50.391Z,56.00
2018-06-24T06:44:18.531Z,56.10
2018-06-24T06:46:46.653Z,55.80
2018-06-24T06:49:14.807Z,56.10
2018-06-24T06:51:43.091Z,56.10
2018-06-24T06:54:11.219Z,56.30
2018-06-24T06:56:39.401Z,56.20
2018-06-24T06:59:07.549Z,56.30
2018-06-24T07:01:35.663Z,57.10
2018-06-24T07:04:03.887Z,57.00
2018-06-24T07:06:32.089Z,57.60
2018-06-24T07:09:00.227Z,58.00
2018-06-24T07:11:28.359Z,58.40
2018-06-24T07:13:56.472Z,58.70
2018-06-24T07:18:52.472Z,59.20
2018-06-24T07:21:21.073Z,59.20
2018-06-24T07:23:49.171Z,59.00
2018-06-24T07:26:17.300Z,58.90
2018-06-24T07:28:45.398Z,59.40
2018-06-24T07:31:13.547Z,58.70
2018-06-24T07:33:41.733Z,59.20
2018-06-24T07:36:09.817Z,59.50
2018-06-24T07:38:37.989Z,59.30
2018-06-24T07:41:06.275Z,58.90
2018-06-24T07:43:34.420Z,58.80
2018-06-24T07:46:02.532Z,59.10
2018-06-24T07:48:30.636Z,59.10
2018-06-24T07:50:58.749Z,58.70
2018-06-24T07:53:26.953Z,58.70
2018-06-24T07:58:22.993Z,59.50
2018-06-24T08:00:51.104Z,59.30
2018-06-24T08:03:19.276Z,58.80
2018-06-24T08:05:47.420Z,58.60
2018-06-24T08:08:15.738Z,58.60
2018-06-24T08:10:43.853Z,58.50
2018-06-24T08:13:12.008Z,58.40
2018-06-24T08:15:40.118Z,58.60
2018-06-24T08:18:08.228Z,59.10
2018-06-24T08:20:36.692Z,58.50
2018-06-24T08:23:04.827Z,57.00
2018-06-24T08:25:33.220Z,56.30
2018-06-24T08:28:01.331Z,56.00
2018-06-24T08:30:29.483Z,55.50
2018-06-24T08:32:57.863Z,55.20
2018-06-24T08:35:26.204Z,54.90
2018-06-24T08:37:54.565Z,54.80
2018-06-24T08:40:22.699Z,54.60
2018-06-24T08:42:50.825Z,54.50
2018-06-24T08:45:19.020Z,54.40
2018-06-24T08:47:47.183Z,54.10
2018-06-24T08:50:15.280Z,53.90
2018-06-24T08:52:43.412Z,53.70
2018-06-24T08:55:11.521Z,53.00
2018-06-24T08:57:39.727Z,52.50
2018-06-24T09:00:08.254Z,52.40
2018-06-24T09:02:36.532Z,52.00
2018-06-24T09:05:04.664Z,51.70
2018-06-24T09:07:32.799Z,51.70
2018-06-24T09:10:00.919Z,51.70
2018-06-24T09:12:29.019Z,51.60
2018-06-24T09:14:57.136Z,51.80
2018-06-24T09:19:53.116Z,52.20
2018-06-24T09:22:21.208Z,52.40
2018-06-24T09:24:49.423Z,52.60
2018-06-24T09:27:17.557Z,52.50
2018-06-24T09:29:45.656Z,52.60
2018-06-24T09:32:13.804Z,52.40
2018-06-24T09:34:41.949Z,52.50
2018-06-24T09:37:10.073Z,52.50
2018-06-24T09:44:34.089Z,52.30
2018-06-24T09:49:30.111Z,50.90
2018-06-24T09:51:58.195Z,50.60
2018-06-24T09:54:26.344Z,50.00
2018-06-24T09:56:54.480Z,50.10
2018-06-24T09:59:22.836Z,50.00
2018-06-24T10:01:50.736Z,50.20
2018-06-24T10:04:19.050Z,50.50
2018-06-24T10:06:47.168Z,50.80
2018-06-24T10:09:15.446Z,51.10
2018-06-24T10:11:43.632Z,51.30
2018-06-24T10:14:11.803Z,51.30
2018-06-24T10:16:39.957Z,50.70
2018-06-24T10:19:08.102Z,50.40
2018-06-24T10:24:05.017Z,50.50
2018-06-24T10:26:33.111Z,50.20
2018-06-24T10:29:01.247Z,49.70
2018-06-24T10:31:30.745Z,49.30
2018-06-24T10:34:00.218Z,49.10
2018-06-24T10:36:28.514Z,49.20
2018-06-24T10:38:56.619Z,49.30
2018-06-24T10:41:24.727Z,49.50
2018-06-24T10:43:52.853Z,49.40
2018-06-24T10:46:21.033Z,49.40
2018-06-24T10:48:49.159Z,49.50
2018-06-24T10:51:17.312Z,50.00
2018-06-24T10:53:45.442Z,50.20
2018-06-24T10:56:13.753Z,50.20
2018-06-24T10:58:41.877Z,50.00
2018-06-24T11:01:09.968Z,50.10
2018-06-24T11:03:38.108Z,49.90
2018-06-24T11:06:06.200Z,49.40
2018-06-24T11:08:34.313Z,49.10
2018-06-24T11:11:02.444Z,48.90
2018-06-24T11:13:30.581Z,48.80
2018-06-24T11:15:58.690Z,48.50
2018-06-24T11:18:26.807Z,48.50
2018-06-24T11:20:54.896Z,48.20
2018-06-24T11:23:23.072Z,48.30
2018-06-24T11:25:51.173Z,48.30
2018-06-24T11:28:19.281Z,48.30
2018-06-24T11:30:47.385Z,48.40
2018-06-24T11:33:15.476Z,48.50
2018-06-24T11:35:43.595Z,48.40
2018-06-24T11:38:11.732Z,48.30
2018-06-24T11:40:39.819Z,48.10
2018-06-24T11:43:07.931Z,48.20
2018-06-24T11:45:36.051Z,48.40
2018-06-24T11:48:04.152Z,48.90
2018-06-24T11:50:32.444Z,49.20
2018-06-24T11:53:00.620Z,49.70
2018-06-24T11:55:28.828Z,49.70
2018-06-24T11:57:56.963Z,49.60
2018-06-24T12:00:25.227Z,49.40
2018-06-24T12:02:53.456Z,49.30
2018-06-24T12:05:21.680Z,48.90
2018-06-24T12:07:49.768Z,49.00
2018-06-24T12:10:17.959Z,49.40
2018-06-24T12:12:46.099Z,49.40
2018-06-24T12:15:14.247Z,49.50
2018-06-24T12:17:42.360Z,48.90
2018-06-24T12:20:10.460Z,48.40
2018-06-24T12:22:38.575Z,48.40
2018-06-24T12:25:06.707Z,48.50
2018-06-24T12:27:34.967Z,48.60
2018-06-24T12:30:03.142Z,48.60
2018-06-24T12:32:31.394Z,48.70
2018-06-24T12:34:59.487Z,48.80
2018-06-24T12:37:27.708Z,48.60
2018-06-24T12:39:55.800Z,48.50
2018-06-24T12:42:23.933Z,48.30
2018-06-24T12:44:52.043Z,48.00
2018-06-24T12:47:20.152Z,47.90
2018-06-24T12:49:48.305Z,47.80
2018-06-24T12:52:16.399Z,47.80
2018-06-24T12:54:44.532Z,48.20
2018-06-24T12:57:12.636Z,48.30
2018-06-24T12:59:41.185Z,48.20
2018-06-24T13:02:08.915Z,47.40
2018-06-24T13:04:37.025Z,46.40
2018-06-24T13:07:05.274Z,45.90
2018-06-24T13:09:33.364Z,46.20
2018-06-24T13:12:01.482Z,47.00
2018-06-24T13:14:29.621Z,47.70
2018-06-24T13:16:57.736Z,48.40
2018-06-24T13:19:25.856Z,48.70
2018-06-24T13:21:53.969Z,49.00
2018-06-24T13:24:22.048Z,49.10
2018-06-24T13:26:50.204Z,49.10
2018-06-24T13:29:18.295Z,48.80
2018-06-24T13:31:46.480Z,48.60
2018-06-24T13:34:14.633Z,48.70
2018-06-24T13:36:42.754Z,48.80
2018-06-24T13:39:11.519Z,49.10
2018-06-24T13:41:39.708Z,48.90
2018-06-24T13:44:08.616Z,49.00
2018-06-24T13:46:36.959Z,48.90
2018-06-24T13:49:05.103Z,49.10
2018-06-24T13:51:33.229Z,48.80
2018-06-24T13:54:01.350Z,48.70
2018-06-24T13:56:29.457Z,48.90
2018-06-24T13:58:57.734Z,48.90
2018-06-24T14:01:25.868Z,49.00
2018-06-24T14:03:53.983Z,48.70
2018-06-24T14:06:22.116Z,48.50
2018-06-24T14:08:50.241Z,48.30
2018-06-24T14:11:18.370Z,48.40
2018-06-24T14:13:46.485Z,49.10
2018-06-24T14:16:14.780Z,48.60
2018-06-24T14:18:43.115Z,48.60
2018-06-24T14:21:11.249Z,48.70
2018-06-24T14:23:39.409Z,48.80
2018-06-24T14:26:07.531Z,48.80
2018-06-24T14:28:35.631Z,48.90
2018-06-24T14:31:03.758Z,48.70
2018-06-24T14:33:31.875Z,48.40
2018-06-24T14:36:00.053Z,48.30
2018-06-24T14:38:28.179Z,48.00
2018-06-24T14:40:56.320Z,47.90
2018-06-24T14:43:24.429Z,47.70
2018-06-24T14:45:52.544Z,47.90
2018-06-24T14:48:20.780Z,48.20
2018-06-24T14:50:48.913Z,48.50
2018-06-24T14:53:17.010Z,48.50
2018-06-24T14:55:45.166Z,48.70
2018-06-24T14:58:13.301Z,48.80
2018-06-24T15:00:41.449Z,48.80
2018-06-24T15:03:09.556Z,48.70
2018-06-24T15:05:37.658Z,48.50
2018-06-24T15:08:05.792Z,48.50
2018-06-24T15:10:33.887Z,48.20
2018-06-24T15:13:02.021Z,47.70
2018-06-24T15:15:30.139Z,47.30
2018-06-24T15:17:58.260Z,47.40
2018-06-24T15:20:28.554Z,47.40
2018-06-24T15:22:57.211Z,47.90
2018-06-24T15:25:25.497Z,48.10
2018-06-24T15:27:53.824Z,48.80
2018-06-24T15:30:21.960Z,48.20
2018-06-24T15:32:50.116Z,48.20
2018-06-24T15:35:18.240Z,48.30
2018-06-24T15:37:46.358Z,48.40
2018-06-24T15:40:14.435Z,48.50
2018-06-24T15:42:42.548Z,48.50
2018-06-24T15:45:10.745Z,48.60
2018-06-24T15:47:38.930Z,48.60
2018-06-24T15:50:07.052Z,48.60
2018-06-24T15:52:35.213Z,48.60
2018-06-24T15:55:03.336Z,48.50
2018-06-24T15:57:38.213Z,48.50
2018-06-24T16:00:06.388Z,48.50
2018-06-24T16:02:34.512Z,48.30
2018-06-24T16:05:03.550Z,48.30
2018-06-24T16:07:32.921Z,48.30
2018-06-24T16:10:01.071Z,48.20
2018-06-24T16:12:29.411Z,48.20
2018-06-24T16:14:57.517Z,48.30
2018-06-24T16:17:25.624Z,48.50
2018-06-24T16:19:53.743Z,48.50
2018-06-24T16:22:21.976Z,48.40
2018-06-24T16:24:50.075Z,48.30
2018-06-24T16:27:18.294Z,48.20
2018-06-24T16:29:46.420Z,48.20
2018-06-24T16:32:14.602Z,48.10
2018-06-24T16:37:10.609Z,48.20
2018-06-24T16:39:38.773Z,48.20
2018-06-24T16:42:06.872Z,48.20
2018-06-24T16:44:35.017Z,48.30
2018-06-24T16:47:03.131Z,48.30
2018-06-24T16:49:31.242Z,49.00
2018-06-24T16:51:59.365Z,48.50
2018-06-24T16:54:27.551Z,48.50
2018-06-24T16:56:55.674Z,48.60
2018-06-24T16:59:23.831Z,48.50
2018-06-24T17:01:51.960Z,48.60
2018-06-24T17:04:20.085Z,48.60
2018-06-24T17:06:48.192Z,48.60
2018-06-24T17:09:16.352Z,48.40
2018-06-24T17:11:44.484Z,48.40
2018-06-24T17:14:12.595Z,48.30
2018-06-24T17:16:40.776Z,48.50
2018-06-24T17:19:08.884Z,48.70
2018-06-24T17:24:05.185Z,48.50
2018-06-24T17:26:33.294Z,48.60
2018-06-24T17:29:01.456Z,48.40
2018-06-24T17:31:29.596Z,48.30
2018-06-24T17:33:57.752Z,48.30
2018-06-24T17:36:25.895Z,48.40
2018-06-24T17:38:54.010Z,48.50
2018-06-24T17:41:22.459Z,48.50
2018-06-24T17:43:50.576Z,48.40
2018-06-24T17:46:18.671Z,48.30
2018-06-24T17:48:46.765Z,48.20
2018-06-24T17:51:14.872Z,48.00
2018-06-24T17:53:42.996Z,47.90
2018-06-24T17:56:11.109Z,48.00
2018-06-24T17:58:39.248Z,48.10
2018-06-24T18:01:07.761Z,48.20
2018-06-24T18:06:03.767Z,48.30
2018-06-24T18:08:32.649Z,48.30
2018-06-24T18:11:00.800Z,48.40
2018-06-24T18:13:29.016Z,48.20
2018-06-24T18:15:57.108Z,48.30
2018-06-24T18:18:25.239Z,48.30
2018-06-24T18:20:53.328Z,48.30
2018-06-24T18:23:21.619Z,48.30
2018-06-24T18:25:49.708Z,48.30
2018-06-24T18:28:17.829Z,48.30
2018-06-24T18:30:46.004Z,48.80
2018-06-24T18:33:14.213Z,48.40
2018-06-24T18:35:42.231Z,48.20
2018-06-24T18:38:10.336Z,48.40
2018-06-24T18:40:38.441Z,48.50
2018-06-24T18:43:06.592Z,48.40
2018-06-24T18:45:34.740Z,48.40
2018-06-24T18:48:02.844Z,48.40
2018-06-24T18:50:31.113Z,48.40
2018-06-24T18:52:59.204Z,48.30
2018-06-24T18:55:27.308Z,48.30
2018-06-24T18:57:55.440Z,48.30
2018-06-24T19:02:51.664Z,48.50
2018-06-24T19:05:19.660Z,48.10
2018-06-24T19:07:47.757Z,48.40
2018-06-24T19:10:15.975Z,48.30
2018-06-24T19:12:44.121Z,48.40
2018-06-24T19:15:12.256Z,48.30
2018-06-24T19:20:08.284Z,48.50
2018-06-24T19:22:36.387Z,48.40
2018-06-24T19:25:04.529Z,48.40
2018-06-24T19:27:32.656Z,48.40
2018-06-24T19:30:00.813Z,48.50
2018-06-24T19:32:28.947Z,48.50
2018-06-24T19:34:57.151Z,49.00
2018-06-24T19:37:25.320Z,48.50
2018-06-24T19:39:53.809Z,48.30
2018-06-24T19:42:22.323Z,48.50
2018-06-24T19:44:50.687Z,48.40
2018-06-24T19:47:19.033Z,48.30
2018-06-24T19:49:51.195Z,49.10
2018-06-24T19:52:19.264Z,48.50
2018-06-24T19:54:47.388Z,48.40
2018-06-24T19:57:15.472Z,49.10
2018-06-24T19:59:43.586Z,48.50
2018-06-24T20:04:39.618Z,48.50
2018-06-24T20:09:35.964Z,48.50
2018-06-24T20:12:04.108Z,48.40
2018-06-24T20:14:32.216Z,48.30
2018-06-24T20:17:00.356Z,48.40
2018-06-24T20:19:28.464Z,48.40
2018-06-24T20:21:56.569Z,48.50
2018-06-24T20:24:24.670Z,48.50
2018-06-24T20:26:53.175Z,48.50
2018-06-24T20:29:21.331Z,48.50
2018-06-24T20:34:17.372Z,48.60
2018-06-24T20:36:45.472Z,48.50
2018-06-24T20:39:13.555Z,48.40
2018-06-24T20:41:41.768Z,48.30
2018-06-24T20:44:09.852Z,48.40
2018-06-24T20:46:37.966Z,48.50
2018-06-24T20:49:06.252Z,48.40
2018-06-24T20:51:34.488Z,48.40
2018-06-24T20:54:02.592Z,48.30
2018-06-24T20:56:30.680Z,48.40
2018-06-24T21:01:26.922Z,48.40
2018-06-24T21:03:55.018Z,48.40
2018-06-24T21:06:23.194Z,48.40
2018-06-24T21:08:51.347Z,48.30
2018-06-24T21:11:19.656Z,48.40
2018-06-24T21:13:47.756Z,48.20
2018-06-24T21:16:15.875Z,48.20
2018-06-24T21:21:11.924Z,48.30
2018-06-24T21:23:40.025Z,48.30
2018-06-24T21:26:08.130Z,48.20
2018-06-24T21:28:36.265Z,48.20
2018-06-24T21:31:04.367Z,48.30
2018-06-24T21:33:32.468Z,48.30
2018-06-24T21:36:00.604Z,48.30
2018-06-24T21:38:28.736Z,48.80
2018-06-24T21:40:56.855Z,48.30
2018-06-24T21:43:25.024Z,48.30
2018-06-24T21:45:53.079Z,48.30
2018-06-24T21:48:21.200Z,48.30
2018-06-24T21:50:49.352Z,48.40
2018-06-24T21:53:17.502Z,48.30
2018-06-24T21:55:45.630Z,48.20
2018-06-24T21:58:13.748Z,48.20
2018-06-24T22:00:41.868Z,48.30
2018-06-24T22:03:10.001Z,48.20
2018-06-24T22:05:38.111Z,48.30
2018-06-24T22:08:06.312Z,48.20
2018-06-24T22:10:34.447Z,48.30
2018-06-24T22:13:02.573Z,48.30
2018-06-24T22:15:30.705Z,48.30
2018-06-24T22:17:58.800Z,48.20
2018-06-24T22:20:26.951Z,48.20
2018-06-24T22:22:55.171Z,48.20
2018-06-24T22:25:23.372Z,48.10
2018-06-24T22:27:51.492Z,48.20
2018-06-24T22:30:19.621Z,48.30
2018-06-24T22:32:47.729Z,48.20
2018-06-24T22:35:15.840Z,48.20
2018-06-24T22:37:44.017Z,48.20
2018-06-24T22:40:12.134Z,48.30
2018-06-24T22:42:46.707Z,48.20
2018-06-24T22:45:14.823Z,48.20
2018-06-24T22:47:42.983Z,48.20
2018-06-24T22:50:11.128Z,48.20
2018-06-24T22:52:39.256Z,48.20
2018-06-24T22:55:07.431Z,48.30
2018-06-24T22:57:35.671Z,48.30
2018-06-24T23:00:21.629Z,48.80
2018-06-24T23:02:49.762Z,48.10
2018-06-24T23:05:17.856Z,48.30
2018-06-24T23:07:45.973Z,48.30
2018-06-24T23:10:14.502Z,48.10
2018-06-24T23:12:42.826Z,48.10
2018-06-24T23:15:11.540Z,48.70
2018-06-24T23:17:39.956Z,48.30
2018-06-24T23:20:08.948Z,48.20
2018-06-24T23:25:05.674Z,48.10
2018-06-24T23:27:33.814Z,48.00
2018-06-24T23:30:01.927Z,48.10
2018-06-24T23:32:30.061Z,48.10
2018-06-24T23:34:58.164Z,48.10
2018-06-24T23:37:29.138Z,48.00
2018-06-24T23:39:57.260Z,48.20
2018-06-24T23:42:25.460Z,48.30
2018-06-24T23:44:53.549Z,48.20
2018-06-24T23:47:21.669Z,48.00
2018-06-24T23:49:49.751Z,48.00
2018-06-24T23:52:17.850Z,47.90
2018-06-24T23:54:46.099Z,48.00
2018-06-24T23:57:14.194Z,48.00
2018-06-24T23:59:42.305Z,47.90
